createdAt,value
2019-02-09T00:00:51.313Z,9.70
2019-02-09T00:03:20.670Z,9.70
2019-02-09T00:05:50.058Z,9.80
2019-02-09T00:08:19.502Z,9.70
2019-02-09T00:10:48.883Z,9.70
2019-02-09T00:13:18.282Z,9.80
2019-02-09T00:15:47.677Z,9.80
2019-02-09T00:18:17.242Z,9.80
2019-02-09T00:20:46.631Z,9.80
2019-02-09T00:23:16.375Z,9.80
2019-02-09T00:25:45.767Z,9.80
2019-02-09T00:28:15.135Z,9.80
2019-02-09T00:30:44.556Z,9.90
2019-02-09T00:33:13.945Z,9.90
2019-02-09T00:35:43.316Z,9.90
2019-02-09T00:38:12.699Z,9.90
2019-02-09T00:40:42.094Z,9.90
2019-02-09T00:43:11.465Z,9.90
2019-02-09T00:45:41.208Z,9.90
2019-02-09T00:48:10.587Z,9.90
2019-02-09T00:50:39.990Z,9.90
2019-02-09T00:53:09.377Z,9.90
2019-02-09T00:55:39.657Z,9.90
2019-02-09T00:58:09.121Z,10.00
2019-02-09T01:00:38.827Z,10.00
2019-02-09T01:03:08.201Z,10.00
2019-02-09T01:05:47.786Z,10.00
2019-02-09T01:08:17.694Z,10.00
2019-02-09T01:10:47.086Z,10.00
2019-02-09T01:13:16.806Z,10.00
2019-02-09T01:15:46.488Z,10.00
2019-02-09T01:18:15.825Z,10.00
2019-02-09T01:20:46.677Z,10.00
2019-02-09T01:23:16.068Z,10.00
2019-02-09T01:25:45.455Z,10.00
2019-02-09T01:28:14.871Z,9.90
2019-02-09T01:30:44.253Z,9.90
2019-02-09T01:33:13.619Z,9.90
2019-02-09T01:35:43.013Z,9.90
2019-02-09T01:38:12.493Z,9.90
2019-02-09T01:40:41.879Z,9.90
2019-02-09T01:43:11.277Z,9.90
2019-02-09T01:45:40.634Z,9.90
2019-02-09T01:48:10.014Z,9.90
2019-02-09T01:50:39.671Z,9.80
2019-02-09T01:53:09.078Z,9.80
2019-02-09T01:55:38.415Z,9.80
2019-02-09T01:58:07.810Z,9.80
2019-02-09T02:00:38.222Z,9.80
2019-02-09T02:03:07.872Z,9.80
2019-02-09T02:05:37.277Z,9.70
2019-02-09T02:08:06.724Z,9.70
2019-02-09T02:10:42.078Z,9.70
2019-02-09T02:13:12.328Z,9.70
2019-02-09T02:15:42.831Z,9.70
2019-02-09T02:18:12.465Z,9.70
2019-02-09T02:20:41.851Z,9.70
2019-02-09T02:23:12.129Z,9.60
2019-02-09T02:25:41.505Z,9.60
2019-02-09T02:28:10.912Z,9.60
2019-02-09T02:30:40.668Z,9.60
2019-02-09T02:33:10.211Z,9.60
2019-02-09T02:35:40.080Z,9.60
2019-02-09T02:38:09.474Z,9.60
2019-02-09T02:40:39.117Z,9.60
2019-02-09T02:43:08.525Z,9.60
2019-02-09T02:45:37.975Z,9.60
2019-02-09T02:48:07.360Z,9.60
2019-02-09T02:50:36.860Z,9.60
2019-02-09T02:53:06.348Z,9.60
2019-02-09T02:55:35.735Z,9.70
2019-02-09T02:58:05.332Z,9.70
2019-02-09T03:00:36.007Z,9.70
2019-02-09T03:03:05.970Z,9.70
2019-02-09T03:05:35.365Z,9.70
2019-02-09T03:08:06.233Z,9.80
2019-02-09T03:10:35.689Z,9.80
2019-02-09T03:13:05.245Z,9.80
2019-02-09T03:15:36.019Z,9.80
2019-02-09T03:18:06.021Z,9.80
2019-02-09T03:20:35.784Z,9.80
2019-02-09T03:23:05.293Z,9.80
2019-02-09T03:25:36.503Z,9.90
2019-02-09T03:28:06.434Z,9.80
2019-02-09T03:30:46.910Z,9.80
2019-02-09T03:33:07.209Z,9.80
2019-02-09T03:35:36.903Z,9.80
2019-02-09T03:38:06.270Z,9.80
2019-02-09T03:40:35.640Z,9.80
2019-02-09T03:43:05.171Z,9.80
2019-02-09T03:45:35.362Z,9.80
2019-02-09T03:48:05.387Z,9.70
2019-02-09T03:50:35.380Z,9.70
2019-02-09T03:53:05.033Z,9.70
2019-02-09T03:55:34.406Z,9.70
2019-02-09T03:58:04.263Z,9.70
2019-02-09T04:00:34.073Z,9.70
2019-02-09T04:03:04.257Z,9.80
2019-02-09T04:05:33.678Z,9.80
2019-02-09T04:08:03.359Z,9.80
2019-02-09T04:10:32.725Z,9.80
2019-02-09T04:13:02.108Z,9.90
2019-02-09T04:15:31.493Z,9.90
2019-02-09T04:18:00.874Z,10.00
2019-02-09T04:20:30.834Z,10.00
2019-02-09T04:23:00.287Z,10.10
2019-02-09T04:25:29.598Z,10.10
2019-02-09T04:28:00.046Z,10.20
2019-02-09T04:30:33.514Z,10.20
2019-02-09T04:33:03.224Z,10.30
2019-02-09T04:35:32.873Z,10.30
2019-02-09T04:38:02.250Z,10.40
2019-02-09T04:40:33.031Z,10.40
2019-02-09T04:43:02.696Z,10.40
2019-02-09T04:45:32.079Z,10.40
2019-02-09T04:48:01.457Z,10.50
2019-02-09T04:50:30.866Z,10.50
2019-02-09T04:53:00.236Z,10.50
2019-02-09T04:55:29.682Z,10.60
2019-02-09T04:57:59.392Z,10.60
2019-02-09T05:00:31.133Z,10.60
2019-02-09T05:03:01.031Z,10.70
2019-02-09T05:05:31.175Z,10.70
2019-02-09T05:08:00.525Z,10.80
2019-02-09T05:10:29.922Z,10.80
2019-02-09T05:12:59.294Z,10.80
2019-02-09T05:15:29.031Z,10.90
2019-02-09T05:17:58.406Z,10.90
2019-02-09T05:20:28.442Z,10.90
2019-02-09T05:22:57.914Z,11.00
2019-02-09T05:25:27.291Z,11.00
2019-02-09T05:27:56.673Z,11.10
2019-02-09T05:30:30.212Z,11.10
2019-02-09T05:33:00.683Z,11.10
2019-02-09T05:35:30.738Z,11.20
2019-02-09T05:38:00.127Z,11.20
2019-02-09T05:40:29.573Z,11.30
2019-02-09T05:42:58.958Z,11.30
2019-02-09T05:45:30.854Z,11.30
2019-02-09T05:48:00.222Z,11.30
2019-02-09T05:50:29.606Z,11.30
2019-02-09T05:52:58.989Z,11.40
2019-02-09T05:55:28.379Z,11.40
2019-02-09T05:57:58.327Z,11.40
2019-02-09T06:00:38.099Z,11.40
2019-02-09T06:03:07.551Z,11.40
2019-02-09T06:05:37.009Z,11.40
2019-02-09T06:08:06.393Z,11.40
2019-02-09T06:10:35.858Z,11.40
2019-02-09T06:13:05.421Z,11.40
2019-02-09T06:15:34.805Z,11.40
2019-02-09T06:18:05.229Z,11.40
2019-02-09T06:20:34.618Z,11.40
2019-02-09T06:23:03.992Z,11.30
2019-02-09T06:25:33.454Z,11.30
2019-02-09T06:28:02.835Z,11.30
2019-02-09T06:30:33.019Z,11.30
2019-02-09T06:33:03.699Z,11.30
2019-02-09T06:35:33.139Z,11.30
2019-02-09T06:38:02.527Z,11.20
2019-02-09T06:40:33.121Z,11.20
2019-02-09T06:43:03.818Z,11.20
2019-02-09T06:45:33.343Z,11.10
2019-02-09T06:48:27.725Z,11.10
2019-02-09T06:50:58.407Z,11.10
2019-02-09T06:53:27.791Z,11.00
2019-02-09T06:55:57.501Z,11.00
2019-02-09T06:58:26.887Z,11.00
2019-02-09T07:00:56.267Z,11.00
2019-02-09T07:03:25.679Z,11.00
2019-02-09T07:05:55.052Z,10.90
2019-02-09T07:08:24.426Z,10.90
2019-02-09T07:10:53.881Z,10.90
2019-02-09T07:13:23.329Z,10.90
2019-02-09T07:15:52.736Z,10.90
2019-02-09T07:18:22.422Z,10.90
2019-02-09T07:20:51.814Z,10.90
2019-02-09T07:23:21.505Z,10.90
2019-02-09T07:25:50.912Z,10.90
2019-02-09T07:28:20.287Z,10.90
2019-02-09T07:30:49.670Z,10.90
2019-02-09T07:33:19.395Z,10.90
2019-02-09T07:35:49.777Z,10.90
2019-02-09T07:38:19.187Z,10.90
2019-02-09T07:40:48.904Z,10.90
2019-02-09T07:43:18.296Z,10.90
2019-02-09T07:45:47.821Z,10.90
2019-02-09T07:48:17.210Z,10.90
2019-02-09T07:50:46.604Z,10.90
2019-02-09T07:53:15.978Z,10.90
2019-02-09T07:55:48.062Z,10.90
2019-02-09T07:58:17.447Z,10.90
2019-02-09T08:00:46.897Z,10.90
2019-02-09T08:03:16.616Z,10.90
2019-02-09T08:05:45.994Z,10.90
2019-02-09T08:08:15.379Z,10.80
2019-02-09T08:10:44.760Z,10.90
2019-02-09T08:13:14.151Z,10.80
2019-02-09T08:15:43.525Z,10.90
2019-02-09T08:18:15.692Z,10.80
2019-02-09T08:20:45.065Z,10.90
2019-02-09T08:23:14.439Z,10.80
2019-02-09T08:25:47.160Z,10.80
2019-02-09T08:28:16.574Z,10.80
2019-02-09T08:30:52.343Z,10.80
2019-02-09T08:33:21.734Z,10.80
2019-02-09T08:35:51.115Z,10.80
2019-02-09T08:38:21.537Z,10.80
2019-02-09T08:40:51.468Z,10.90
2019-02-09T08:43:20.849Z,10.90
2019-02-09T08:45:50.647Z,10.90
2019-02-09T08:48:20.131Z,10.90
2019-02-09T08:50:57.185Z,11.00
2019-02-09T08:53:26.742Z,11.00
2019-02-09T08:55:56.395Z,11.10
2019-02-09T08:58:25.785Z,11.10
2019-02-09T09:00:55.171Z,11.20
2019-02-09T09:03:24.717Z,11.20
2019-02-09T09:05:54.100Z,11.20
2019-02-09T09:08:23.467Z,11.30
2019-02-09T09:10:52.947Z,11.30
2019-02-09T09:13:22.369Z,11.30
2019-02-09T09:15:56.324Z,11.40
2019-02-09T09:18:26.004Z,11.40
2019-02-09T09:21:04.934Z,11.50
2019-02-09T09:23:34.340Z,11.50
2019-02-09T09:26:03.993Z,11.50
2019-02-09T09:28:33.569Z,11.60
2019-02-09T09:31:03.017Z,11.60
2019-02-09T09:33:32.400Z,11.60
2019-02-09T09:36:01.781Z,11.60
2019-02-09T09:38:31.532Z,11.70
2019-02-09T09:41:02.194Z,11.70
2019-02-09T09:43:31.568Z,11.70
2019-02-09T09:46:00.963Z,11.70
2019-02-09T09:48:30.359Z,11.80
2019-02-09T09:51:00.004Z,11.80
2019-02-09T09:53:29.724Z,11.80
2019-02-09T09:55:59.112Z,11.90
2019-02-09T09:58:28.493Z,11.90
2019-02-09T10:00:58.241Z,12.00
2019-02-09T10:03:27.617Z,12.10
2019-02-09T10:05:56.996Z,12.10
2019-02-09T10:08:26.383Z,12.20
2019-02-09T10:10:55.763Z,12.30
2019-02-09T10:13:25.143Z,12.30
2019-02-09T10:15:54.532Z,12.40
2019-02-09T10:18:23.914Z,12.50
2019-02-09T10:20:53.284Z,12.50
2019-02-09T10:23:22.703Z,12.50
2019-02-09T10:25:52.085Z,12.60
2019-02-09T10:28:21.775Z,12.60
2019-02-09T10:30:51.168Z,12.70
2019-02-09T10:33:20.534Z,12.70
2019-02-09T10:35:49.909Z,12.80
2019-02-09T10:38:19.348Z,12.80
2019-02-09T10:40:48.719Z,12.80
2019-02-09T10:43:18.529Z,12.90
2019-02-09T10:45:48.495Z,12.90
2019-02-09T10:48:17.874Z,13.00
2019-02-09T10:50:48.083Z,13.00
2019-02-09T10:53:17.476Z,13.10
2019-02-09T10:55:47.023Z,13.20
2019-02-09T10:58:16.390Z,13.20
2019-02-09T11:00:56.318Z,13.30
2019-02-09T11:03:25.699Z,13.40
2019-02-09T11:05:55.148Z,13.40
2019-02-09T11:08:24.534Z,13.50
2019-02-09T11:10:53.981Z,13.60
2019-02-09T11:13:23.359Z,13.60
2019-02-09T11:15:52.837Z,13.70
2019-02-09T11:18:22.198Z,13.70
2019-02-09T11:20:51.575Z,13.80
2019-02-09T11:23:21.277Z,13.80
2019-02-09T11:25:50.656Z,13.90
2019-02-09T11:28:20.039Z,13.90
2019-02-09T11:30:49.846Z,14.00
2019-02-09T11:33:19.235Z,14.10
2019-02-09T11:35:48.606Z,14.20
2019-02-09T11:38:17.999Z,14.20
2019-02-09T11:40:47.382Z,14.30
2019-02-09T11:43:16.764Z,14.30
2019-02-09T11:45:46.395Z,14.40
2019-02-09T11:48:15.775Z,14.40
2019-02-09T11:50:45.166Z,14.50
2019-02-09T11:53:14.559Z,14.60
2019-02-09T11:55:43.946Z,14.60
2019-02-09T11:58:13.324Z,14.60
2019-02-09T12:00:50.129Z,14.60
2019-02-09T12:03:19.515Z,14.60
2019-02-09T12:05:48.893Z,14.60
2019-02-09T12:08:18.289Z,14.60
2019-02-09T12:10:47.657Z,14.70
2019-02-09T12:13:17.034Z,14.20
2019-02-09T12:15:47.200Z,14.80
2019-02-09T12:18:17.029Z,14.80
2019-02-09T12:20:46.416Z,14.90
2019-02-09T12:23:15.848Z,14.90
2019-02-09T12:25:45.227Z,15.00
2019-02-09T12:28:14.669Z,15.00
2019-02-09T12:30:44.057Z,15.10
2019-02-09T12:33:22.602Z,15.10
2019-02-09T12:35:45.099Z,15.20
2019-02-09T12:38:14.560Z,15.20
2019-02-09T12:40:43.943Z,15.20
2019-02-09T12:43:13.389Z,15.20
2019-02-09T12:45:43.699Z,15.10
2019-02-09T12:48:14.168Z,15.10
2019-02-09T12:50:43.552Z,15.10
2019-02-09T12:53:12.942Z,15.00
2019-02-09T12:55:42.316Z,14.90
2019-02-09T12:58:11.732Z,14.80
2019-02-09T13:00:41.404Z,14.70
2019-02-09T13:03:15.258Z,14.60
2019-02-09T13:05:44.637Z,14.50
2019-02-09T13:08:14.052Z,14.50
2019-02-09T13:10:43.433Z,14.40
2019-02-09T13:13:12.828Z,14.40
2019-02-09T13:15:42.234Z,14.40
2019-02-09T13:18:11.585Z,14.40
2019-02-09T13:20:41.012Z,14.40
2019-02-09T13:23:11.217Z,14.50
2019-02-09T13:25:40.659Z,14.50
2019-02-09T13:28:10.043Z,14.50
2019-02-09T13:30:43.402Z,14.50
2019-02-09T13:33:12.780Z,14.60
2019-02-09T13:35:42.241Z,14.60
2019-02-09T13:38:11.627Z,14.60
2019-02-09T13:40:41.077Z,14.60
2019-02-09T13:43:10.443Z,14.50
2019-02-09T13:45:49.701Z,14.50
2019-02-09T13:48:19.151Z,14.60
2019-02-09T13:50:49.731Z,14.60
2019-02-09T13:53:19.130Z,14.60
2019-02-09T13:55:48.504Z,14.60
2019-02-09T13:58:17.876Z,14.60
2019-02-09T14:00:47.280Z,14.60
2019-02-09T14:03:16.739Z,14.60
2019-02-09T14:05:46.122Z,14.60
2019-02-09T14:08:15.827Z,14.60
2019-02-09T14:10:45.211Z,14.60
2019-02-09T14:13:14.998Z,14.60
2019-02-09T14:15:44.434Z,14.60
2019-02-09T14:18:13.817Z,14.60
2019-02-09T14:20:46.173Z,14.60
2019-02-09T14:23:15.573Z,14.60
2019-02-09T14:25:44.957Z,14.60
2019-02-09T14:28:14.340Z,14.60
2019-02-09T14:30:44.189Z,14.60
2019-02-09T14:33:13.942Z,14.60
2019-02-09T14:35:44.090Z,14.70
2019-02-09T14:38:13.554Z,14.70
2019-02-09T14:40:43.001Z,14.70
2019-02-09T14:43:12.546Z,14.70
2019-02-09T14:45:44.345Z,14.70
2019-02-09T14:48:14.191Z,14.70
2019-02-09T14:50:43.642Z,14.70
2019-02-09T14:53:15.380Z,14.70
2019-02-09T14:55:44.840Z,14.70
2019-02-09T14:58:14.424Z,14.70
2019-02-09T15:00:53.229Z,14.70
2019-02-09T15:03:27.254Z,14.70
2019-02-09T15:05:53.801Z,14.70
2019-02-09T15:08:23.455Z,14.70
2019-02-09T15:10:52.833Z,14.70
2019-02-09T15:13:22.541Z,14.60
2019-02-09T15:16:11.427Z,14.60
2019-02-09T15:18:40.808Z,14.60
2019-02-09T15:21:14.187Z,14.60
2019-02-09T15:23:43.835Z,14.50
2019-02-09T15:26:13.215Z,14.50
2019-02-09T15:28:42.994Z,14.50
2019-02-09T15:31:12.481Z,14.50
2019-02-09T15:33:41.871Z,14.50
2019-02-09T15:36:11.248Z,14.50
2019-02-09T15:38:40.634Z,14.50
2019-02-09T15:41:10.033Z,14.50
2019-02-09T15:43:39.415Z,14.50
2019-02-09T15:46:09.135Z,14.50
2019-02-09T15:48:38.849Z,14.40
2019-02-09T15:51:08.240Z,14.40
2019-02-09T15:53:37.643Z,14.40
2019-02-09T15:56:07.192Z,14.30
2019-02-09T15:58:36.583Z,14.30
2019-02-09T16:01:05.968Z,14.20
2019-02-09T16:03:35.678Z,14.20
2019-02-09T16:06:05.315Z,14.20
2019-02-09T16:08:35.038Z,14.10
2019-02-09T16:11:04.487Z,14.10
2019-02-09T16:13:33.863Z,14.10
2019-02-09T16:16:03.335Z,14.10
2019-02-09T16:18:32.711Z,14.10
2019-02-09T16:21:02.404Z,14.10
2019-02-09T16:23:31.804Z,14.10
2019-02-09T16:26:01.186Z,14.00
2019-02-09T16:28:30.566Z,14.00
2019-02-09T16:31:00.073Z,14.00
2019-02-09T16:33:29.434Z,14.00
2019-02-09T16:35:58.837Z,14.00
2019-02-09T16:38:28.216Z,14.00
2019-02-09T16:40:57.594Z,14.00
2019-02-09T16:43:26.977Z,13.90
2019-02-09T16:45:56.376Z,13.90
2019-02-09T16:48:25.752Z,13.80
2019-02-09T16:50:55.241Z,13.80
2019-02-09T16:53:24.786Z,13.80
2019-02-09T16:55:54.185Z,13.70
2019-02-09T16:58:24.315Z,13.70
2019-02-09T17:00:53.726Z,13.60
2019-02-09T17:03:23.100Z,13.60
2019-02-09T17:05:52.487Z,13.50
2019-02-09T17:08:21.882Z,13.50
2019-02-09T17:10:51.263Z,13.50
2019-02-09T17:13:20.645Z,13.40
2019-02-09T17:15:50.451Z,13.40
2019-02-09T17:18:19.839Z,13.30
2019-02-09T17:20:49.226Z,13.30
2019-02-09T17:23:18.685Z,13.30
2019-02-09T17:25:48.066Z,13.30
2019-02-09T17:28:17.474Z,13.20
2019-02-09T17:30:46.843Z,13.20
2019-02-09T17:33:16.216Z,13.20
2019-02-09T17:35:45.607Z,13.30
2019-02-09T17:38:15.034Z,13.30
2019-02-09T17:40:47.924Z,13.30
2019-02-09T17:43:17.498Z,13.30
2019-02-09T17:46:00.355Z,13.30
2019-02-09T17:48:29.748Z,13.30
2019-02-09T17:50:59.116Z,13.40
2019-02-09T17:53:28.543Z,13.40
2019-02-09T17:55:57.942Z,13.40
2019-02-09T17:58:27.314Z,13.40
2019-02-09T18:00:59.502Z,13.40
2019-02-09T18:03:28.875Z,13.30
2019-02-09T18:05:58.259Z,13.20
2019-02-09T18:08:27.735Z,13.10
2019-02-09T18:10:57.112Z,13.00
2019-02-09T18:13:26.749Z,12.90
2019-02-09T18:15:56.172Z,12.80
2019-02-09T18:18:25.565Z,12.70
2019-02-09T18:20:55.188Z,12.60
2019-02-09T18:23:24.584Z,12.40
2019-02-09T18:25:53.987Z,12.30
2019-02-09T18:28:23.380Z,12.20
2019-02-09T18:30:52.786Z,12.20
2019-02-09T18:33:22.170Z,12.10
2019-02-09T18:35:51.546Z,12.00
2019-02-09T18:38:21.028Z,12.00
2019-02-09T18:40:50.412Z,11.90
2019-02-09T18:43:19.798Z,11.90
2019-02-09T18:45:49.328Z,11.90
2019-02-09T18:48:19.000Z,11.80
2019-02-09T18:50:48.393Z,11.80
2019-02-09T18:53:17.794Z,11.80
2019-02-09T18:55:47.264Z,11.80
2019-02-09T18:58:16.634Z,11.80
2019-02-09T19:00:46.492Z,11.80
2019-02-09T19:03:16.466Z,11.90
2019-02-09T19:05:45.972Z,11.90
2019-02-09T19:08:15.366Z,11.90
2019-02-09T19:10:44.753Z,11.90
2019-02-09T19:13:14.145Z,11.90
2019-02-09T19:15:43.569Z,11.90
2019-02-09T19:18:12.929Z,11.90
2019-02-09T19:20:47.125Z,12.00
2019-02-09T19:23:16.533Z,12.00
2019-02-09T19:25:45.916Z,12.00
2019-02-09T19:28:15.295Z,11.90
2019-02-09T19:30:44.787Z,11.90
2019-02-09T19:33:14.502Z,11.90
2019-02-09T19:35:43.885Z,11.90
2019-02-09T19:38:13.275Z,11.90
2019-02-09T19:40:42.654Z,11.90
2019-02-09T19:43:12.031Z,11.90
2019-02-09T19:45:41.493Z,11.90
2019-02-09T19:48:11.441Z,11.90
2019-02-09T19:50:40.912Z,11.80
2019-02-09T19:53:10.301Z,11.80
2019-02-09T19:55:39.693Z,11.80
2019-02-09T19:58:09.071Z,11.80
2019-02-09T20:00:51.243Z,11.70
2019-02-09T20:03:20.878Z,11.70
2019-02-09T20:05:50.657Z,11.70
2019-02-09T20:08:20.061Z,11.60
2019-02-09T20:10:49.445Z,11.60
2019-02-09T20:13:18.938Z,11.60
2019-02-09T20:15:48.408Z,11.60
2019-02-09T20:18:17.852Z,11.60
2019-02-09T20:20:47.720Z,11.60
2019-02-09T20:23:17.227Z,11.50
2019-02-09T20:25:46.620Z,11.50
2019-02-09T20:28:16.016Z,11.50
2019-02-09T20:30:45.421Z,11.50
2019-02-09T20:33:14.792Z,11.50
2019-02-09T20:35:44.192Z,11.50
2019-02-09T20:38:13.571Z,11.50
2019-02-09T20:40:53.687Z,11.50
2019-02-09T20:43:24.056Z,11.50
2019-02-09T20:45:53.451Z,11.40
2019-02-09T20:48:22.856Z,11.40
2019-02-09T20:50:52.277Z,11.40
2019-02-09T20:53:21.649Z,11.40
2019-02-09T20:55:51.040Z,11.40
2019-02-09T20:58:21.965Z,11.40
2019-02-09T21:00:51.351Z,11.40
2019-02-09T21:03:20.728Z,11.40
2019-02-09T21:05:50.545Z,11.50
2019-02-09T21:08:20.209Z,11.50
2019-02-09T21:10:49.607Z,11.50
2019-02-09T21:13:18.993Z,11.50
2019-02-09T21:15:48.445Z,11.50
2019-02-09T21:18:17.831Z,11.50
2019-02-09T21:20:47.224Z,11.50
2019-02-09T21:23:16.611Z,11.50
2019-02-09T21:25:48.194Z,11.50
2019-02-09T21:28:17.624Z,11.50
2019-02-09T21:30:47.008Z,11.50
2019-02-09T21:33:16.388Z,11.40
2019-02-09T21:35:45.789Z,11.40
2019-02-09T21:38:15.178Z,11.40
2019-02-09T21:40:44.631Z,11.40
2019-02-09T21:43:14.021Z,11.40
2019-02-09T21:45:45.321Z,11.40
2019-02-09T21:48:14.532Z,11.40
2019-02-09T21:50:43.950Z,11.40
2019-02-09T21:53:13.339Z,11.30
2019-02-09T21:55:43.045Z,11.40
2019-02-09T21:58:12.461Z,11.40
2019-02-09T22:00:45.048Z,11.30
2019-02-09T22:03:15.070Z,11.30
2019-02-09T22:05:51.534Z,11.30
2019-02-09T22:08:19.947Z,11.40
2019-02-09T22:10:50.846Z,11.40
2019-02-09T22:13:20.542Z,11.40
2019-02-09T22:15:49.921Z,11.40
2019-02-09T22:18:19.302Z,11.40
2019-02-09T22:20:52.739Z,11.40
2019-02-09T22:23:19.812Z,11.40
2019-02-09T22:25:49.194Z,11.40
2019-02-09T22:28:18.603Z,11.40
2019-02-09T22:30:48.043Z,11.40
2019-02-09T22:33:24.268Z,11.30
2019-02-09T22:35:48.896Z,11.40
2019-02-09T22:38:18.306Z,11.30
2019-02-09T22:40:47.658Z,11.30
2019-02-09T22:43:17.064Z,11.30
2019-02-09T22:45:46.480Z,11.30
2019-02-09T22:48:15.863Z,11.20
2019-02-09T22:50:47.899Z,11.20
2019-02-09T22:53:17.275Z,11.20
2019-02-09T22:55:46.660Z,11.20
2019-02-09T22:58:16.288Z,11.20
2019-02-09T23:01:02.183Z,11.20
2019-02-09T23:03:52.035Z,11.20
2019-02-09T23:06:28.766Z,11.20
2019-02-09T23:08:58.834Z,11.20
2019-02-09T23:11:28.236Z,11.20
2019-02-09T23:13:57.717Z,11.20
2019-02-09T23:16:27.100Z,11.30
2019-02-09T23:18:56.835Z,11.30
2019-02-09T23:21:26.262Z,11.30
2019-02-09T23:23:55.653Z,11.30
2019-02-09T23:26:25.066Z,11.40
2019-02-09T23:28:54.460Z,11.40
2019-02-09T23:31:23.853Z,11.40
2019-02-09T23:33:53.254Z,11.40
2019-02-09T23:36:22.631Z,11.40
2019-02-09T23:38:52.015Z,11.50
2019-02-09T23:41:22.118Z,11.50
2019-02-09T23:43:51.496Z,11.50
2019-02-09T23:46:20.881Z,11.50
2019-02-09T23:48:50.265Z,11.50
2019-02-09T23:51:19.651Z,11.50
2019-02-09T23:53:49.026Z,11.50
2019-02-09T23:56:18.442Z,11.50
2019-02-09T23:58:48.101Z,11.50
