createdAt,value
2022-07-28T00:00:38.009Z,100277.87
2022-07-28T00:03:41.110Z,100278.06
2022-07-28T00:06:43.681Z,100279.16
2022-07-28T00:09:46.613Z,100273.88
2022-07-28T00:12:49.352Z,100285.91
2022-07-28T00:15:52.211Z,100268.75
2022-07-28T00:18:55.126Z,100279.62
2022-07-28T00:21:57.956Z,100271.72
2022-07-28T00:25:00.510Z,100268.88
2022-07-28T00:28:03.367Z,100261.06
2022-07-28T00:31:10.634Z,100265.56
2022-07-28T00:34:16.953Z,100270.00
2022-07-28T00:37:19.781Z,100268.00
2022-07-28T00:40:22.691Z,100268.41
2022-07-28T00:43:25.244Z,100266.69
2022-07-28T00:46:28.183Z,100271.31
2022-07-28T00:49:30.808Z,100263.00
2022-07-28T00:52:34.115Z,100261.25
2022-07-28T00:56:05.726Z,100253.22
2022-07-28T00:59:01.883Z,100267.59
2022-07-28T01:02:05.347Z,100259.91
2022-07-28T01:05:08.754Z,100263.22
2022-07-28T01:08:20.932Z,100258.97
2022-07-28T01:11:45.106Z,100261.56
2022-07-28T01:15:03.778Z,100252.62
2022-07-28T01:18:11.715Z,100269.00
2022-07-28T01:21:16.991Z,100265.47
2022-07-28T01:24:28.073Z,100266.41
2022-07-28T01:27:53.763Z,100253.00
2022-07-28T01:30:58.237Z,100259.44
2022-07-28T01:34:06.377Z,100259.44
2022-07-28T01:37:12.095Z,100254.94
2022-07-28T01:40:17.874Z,100261.09
2022-07-28T01:43:24.335Z,100260.38
2022-07-28T01:46:27.582Z,100262.03
2022-07-28T01:49:31.041Z,100262.84
2022-07-28T01:52:34.812Z,100268.13
2022-07-28T01:55:38.601Z,100260.66
2022-07-28T01:58:42.401Z,100258.72
2022-07-28T02:01:47.051Z,100264.97
2022-07-28T02:04:51.455Z,100264.03
2022-07-28T02:07:54.861Z,100263.97
2022-07-28T02:11:17.536Z,100261.31
2022-07-28T02:14:24.276Z,100252.38
2022-07-28T02:17:30.648Z,100256.06
2022-07-28T02:20:34.511Z,100257.13
2022-07-28T02:23:38.179Z,100253.53
2022-07-28T02:26:46.068Z,100262.84
2022-07-28T02:29:53.804Z,100257.41
2022-07-28T02:32:59.550Z,100255.53
2022-07-28T02:36:10.060Z,100266.41
2022-07-28T02:39:18.201Z,100255.53
2022-07-28T02:42:26.775Z,100260.97
2022-07-28T02:45:30.237Z,100265.75
2022-07-28T02:48:37.036Z,100263.09
2022-07-28T02:51:41.217Z,100268.59
2022-07-28T02:54:44.638Z,100266.81
2022-07-28T02:57:49.327Z,100274.09
2022-07-28T03:00:55.541Z,100274.09
2022-07-28T03:03:58.080Z,100283.12
2022-07-28T03:07:01.000Z,100274.84
2022-07-28T03:10:04.956Z,100274.78
2022-07-28T03:13:08.444Z,100278.16
2022-07-28T03:16:11.297Z,100285.25
2022-07-28T03:19:14.124Z,100288.88
2022-07-28T03:22:16.726Z,100280.59
2022-07-28T03:25:26.232Z,100282.38
2022-07-28T03:28:29.180Z,100282.38
2022-07-28T03:31:32.399Z,100284.37
2022-07-28T03:34:35.097Z,100287.03
2022-07-28T03:37:55.646Z,100289.94
2022-07-28T03:40:58.857Z,100288.16
2022-07-28T03:44:02.985Z,100295.66
2022-07-28T03:47:06.379Z,100290.28
2022-07-28T03:50:09.329Z,100287.56
2022-07-28T03:53:25.571Z,100305.41
2022-07-28T03:56:28.425Z,100297.16
2022-07-28T03:59:30.948Z,100303.34
2022-07-28T04:02:34.711Z,100307.50
2022-07-28T04:05:37.582Z,100300.16
2022-07-28T04:08:40.087Z,100312.09
2022-07-28T04:11:43.710Z,100311.94
2022-07-28T04:14:46.211Z,100310.44
2022-07-28T04:17:49.893Z,100319.19
2022-07-28T04:20:52.487Z,100321.50
2022-07-28T04:23:59.793Z,100334.84
2022-07-28T04:27:04.420Z,100329.03
2022-07-28T04:30:09.355Z,100332.91
2022-07-28T04:33:12.384Z,100332.78
2022-07-28T04:36:15.224Z,100333.25
2022-07-28T04:39:17.767Z,100337.03
2022-07-28T04:42:20.597Z,100331.50
2022-07-28T04:45:23.228Z,100339.69
2022-07-28T04:48:26.024Z,100345.13
2022-07-28T04:51:28.573Z,100346.06
2022-07-28T04:54:31.410Z,100349.56
2022-07-28T04:57:34.256Z,100351.50
2022-07-28T05:00:37.139Z,100351.22
2022-07-28T05:03:39.621Z,100349.78
2022-07-28T05:06:42.431Z,100351.34
2022-07-28T05:09:45.098Z,100359.22
2022-07-28T05:12:49.388Z,100353.72
2022-07-28T05:15:51.931Z,100341.00
2022-07-28T05:18:54.740Z,100350.88
2022-07-28T05:21:57.308Z,100350.28
2022-07-28T05:25:00.056Z,100352.59
2022-07-28T05:28:02.733Z,100350.47
2022-07-28T05:31:05.550Z,100354.97
2022-07-28T05:34:08.108Z,100359.78
2022-07-28T05:37:11.017Z,100359.31
2022-07-28T05:40:15.413Z,100366.59
2022-07-28T05:43:18.483Z,100366.28
2022-07-28T05:46:21.149Z,100374.38
2022-07-28T05:49:24.147Z,100374.50
2022-07-28T05:52:27.929Z,100388.50
2022-07-28T05:55:30.986Z,100379.34
2022-07-28T05:58:33.652Z,100384.00
2022-07-28T06:01:38.017Z,100386.31
2022-07-28T06:04:40.832Z,100386.31
2022-07-28T06:07:47.435Z,100391.22
2022-07-28T06:10:59.227Z,100397.81
2022-07-28T06:14:01.926Z,100394.78
2022-07-28T06:17:05.148Z,100403.44
2022-07-28T06:20:09.294Z,100398.09
2022-07-28T06:23:12.324Z,100393.88
2022-07-28T06:26:14.895Z,100398.31
2022-07-28T06:29:18.821Z,100405.38
2022-07-28T06:32:21.368Z,100398.12
2022-07-28T06:35:24.619Z,100402.13
2022-07-28T06:38:27.468Z,100397.13
2022-07-28T06:41:30.292Z,100405.38
2022-07-28T06:44:55.009Z,100395.56
2022-07-28T06:47:55.713Z,100396.16
2022-07-28T06:50:59.770Z,100398.38
2022-07-28T06:54:04.848Z,100399.56
2022-07-28T06:57:14.054Z,100398.91
2022-07-28T07:00:19.916Z,100399.97
2022-07-28T07:03:22.531Z,100399.34
2022-07-28T07:06:25.332Z,100391.78
2022-07-28T07:09:27.867Z,100391.94
2022-07-28T07:12:32.995Z,100394.69
2022-07-28T07:15:35.533Z,100393.03
2022-07-28T07:18:38.434Z,100400.84
2022-07-28T07:21:40.983Z,100393.81
2022-07-28T07:24:43.829Z,100395.31
2022-07-28T07:27:46.689Z,100394.25
2022-07-28T07:30:49.640Z,100388.03
2022-07-28T07:33:52.372Z,100390.09
2022-07-28T07:36:55.253Z,100390.19
2022-07-28T07:40:01.631Z,100379.09
2022-07-28T07:43:05.407Z,100369.41
2022-07-28T07:46:08.031Z,100364.88
2022-07-28T07:49:10.994Z,100363.66
2022-07-28T07:52:14.562Z,100364.84
2022-07-28T07:55:17.600Z,100357.81
2022-07-28T07:58:20.225Z,100354.78
2022-07-28T08:01:23.117Z,100364.91
2022-07-28T08:04:26.026Z,100366.41
2022-07-28T08:07:31.248Z,100367.69
2022-07-28T08:10:35.389Z,100361.09
2022-07-28T08:13:38.045Z,100365.00
2022-07-28T08:16:40.967Z,100361.97
2022-07-28T08:19:43.544Z,100367.84
2022-07-28T08:22:50.771Z,100360.22
2022-07-28T08:25:53.924Z,100364.62
2022-07-28T08:28:56.868Z,100364.78
2022-07-28T08:32:02.957Z,100368.59
2022-07-28T08:35:31.732Z,100364.41
2022-07-28T08:38:28.858Z,100366.44
2022-07-28T08:41:54.184Z,100362.97
2022-07-28T08:45:03.987Z,100362.75
2022-07-28T08:48:09.356Z,100364.16
2022-07-28T08:51:12.535Z,100356.31
2022-07-28T08:54:21.759Z,100356.72
2022-07-28T08:57:43.380Z,100352.75
2022-07-28T09:00:46.645Z,100357.41
2022-07-28T09:03:51.103Z,100346.50
2022-07-28T09:06:54.589Z,100345.00
2022-07-28T09:09:57.183Z,100338.22
2022-07-28T09:13:05.569Z,100334.19
2022-07-28T09:16:08.261Z,100337.81
2022-07-28T09:19:11.202Z,100330.47
2022-07-28T09:22:13.837Z,100323.31
2022-07-28T09:25:19.752Z,100329.97
2022-07-28T09:28:22.260Z,100329.34
2022-07-28T09:31:27.251Z,100329.25
2022-07-28T09:34:42.564Z,100321.97
2022-07-28T09:37:45.902Z,100313.50
2022-07-28T09:40:58.528Z,100317.91
2022-07-28T09:44:01.388Z,100314.53
2022-07-28T09:47:25.313Z,100317.53
2022-07-28T09:50:30.327Z,100309.94
2022-07-28T09:53:32.888Z,100307.06
2022-07-28T09:56:36.636Z,100298.19
2022-07-28T09:59:46.126Z,100297.03
2022-07-28T10:02:54.964Z,100288.72
2022-07-28T10:05:59.210Z,100281.03
2022-07-28T10:09:05.473Z,100285.13
2022-07-28T10:12:16.084Z,100284.41
2022-07-28T10:15:38.501Z,100279.22
2022-07-28T10:18:49.797Z,100280.78
2022-07-28T10:21:54.936Z,100286.06
2022-07-28T10:24:58.604Z,100286.91
2022-07-28T10:28:02.414Z,100282.59
2022-07-28T10:31:09.690Z,100274.44
2022-07-28T10:34:21.480Z,100278.94
2022-07-28T10:37:28.638Z,100267.28
2022-07-28T10:40:40.818Z,100265.06
2022-07-28T10:43:45.408Z,100264.63
2022-07-28T10:46:49.291Z,100258.28
2022-07-28T10:49:52.288Z,100254.88
2022-07-28T10:52:59.227Z,100252.97
2022-07-28T10:56:16.276Z,100245.66
2022-07-28T11:00:05.272Z,100247.69
2022-07-28T11:03:38.436Z,100239.69
2022-07-28T11:06:42.474Z,100239.59
2022-07-28T11:09:47.586Z,100228.47
2022-07-28T11:12:52.468Z,100235.84
2022-07-28T11:15:56.252Z,100229.25
2022-07-28T11:19:36.440Z,100239.12
2022-07-28T11:22:34.219Z,100227.78
2022-07-28T11:25:37.288Z,100233.81
2022-07-28T11:29:12.695Z,100231.13
2022-07-28T11:32:15.204Z,100227.81
2022-07-28T11:35:19.379Z,100224.13
2022-07-28T11:38:23.203Z,100228.53
2022-07-28T11:41:32.284Z,100224.78
2022-07-28T11:44:36.956Z,100214.78
2022-07-28T11:47:39.774Z,100219.78
2022-07-28T11:50:43.605Z,100225.44
2022-07-28T11:53:53.243Z,100220.37
2022-07-28T11:56:59.170Z,100226.28
2022-07-28T12:00:06.151Z,100224.47
2022-07-28T12:03:10.971Z,100220.59
2022-07-28T12:06:15.007Z,100216.00
2022-07-28T12:09:21.946Z,100208.78
2022-07-28T12:12:31.415Z,100215.97
2022-07-28T12:15:37.582Z,100208.97
2022-07-28T12:18:43.080Z,100212.63
2022-07-28T12:21:53.971Z,100208.31
2022-07-28T12:24:58.142Z,100202.75
2022-07-28T12:28:16.544Z,100209.56
2022-07-28T12:31:25.927Z,100203.59
2022-07-28T12:34:30.416Z,100200.50
2022-07-28T12:37:33.076Z,100198.84
2022-07-28T12:40:36.798Z,100192.53
2022-07-28T12:43:39.436Z,100189.41
2022-07-28T12:46:48.843Z,100185.94
2022-07-28T12:50:11.003Z,100182.94
2022-07-28T12:53:15.227Z,100183.91
2022-07-28T12:56:17.791Z,100176.41
2022-07-28T12:59:20.744Z,100172.13
2022-07-28T13:02:35.639Z,100161.31
2022-07-28T13:05:57.543Z,100168.25
2022-07-28T13:09:00.177Z,100163.19
2022-07-28T13:12:03.598Z,100164.53
2022-07-28T13:15:16.041Z,100161.75
2022-07-28T13:18:18.949Z,100152.37
2022-07-28T13:21:58.988Z,100155.00
2022-07-28T13:25:03.611Z,100151.28
2022-07-28T13:28:07.104Z,100149.19
2022-07-28T13:31:10.267Z,100151.06
2022-07-28T13:34:13.231Z,100149.47
2022-07-28T13:37:16.394Z,100141.91
2022-07-28T13:40:18.954Z,100135.87
2022-07-28T13:43:21.811Z,100133.66
2022-07-28T13:46:25.583Z,100127.38
2022-07-28T13:49:32.031Z,100119.63
2022-07-28T13:52:34.926Z,100124.34
2022-07-28T13:55:40.084Z,100122.00
2022-07-28T13:58:42.608Z,100117.16
2022-07-28T14:01:49.873Z,100113.59
2022-07-28T14:04:53.224Z,100116.06
2022-07-28T14:07:57.640Z,100115.19
2022-07-28T14:11:03.684Z,100110.25
2022-07-28T14:14:06.293Z,100113.34
2022-07-28T14:17:25.995Z,100101.63
2022-07-28T14:20:31.901Z,100105.31
2022-07-28T14:23:35.445Z,100099.22
2022-07-28T14:26:37.953Z,100094.34
2022-07-28T14:29:40.979Z,100100.78
2022-07-28T14:32:43.708Z,100094.75
2022-07-28T14:35:47.005Z,100100.91
2022-07-28T14:38:53.381Z,100094.72
2022-07-28T14:41:56.654Z,100092.63
2022-07-28T14:44:59.631Z,100091.47
2022-07-28T14:48:02.616Z,100090.12
2022-07-28T14:51:06.107Z,100089.56
2022-07-28T14:54:09.267Z,100083.34
2022-07-28T14:57:11.808Z,100086.56
2022-07-28T15:00:16.506Z,100082.62
2022-07-28T15:03:19.343Z,100080.56
2022-07-28T15:06:22.347Z,100075.31
2022-07-28T15:09:24.904Z,100076.91
2022-07-28T15:12:28.183Z,100066.09
2022-07-28T15:15:30.693Z,100069.88
2022-07-28T15:18:33.611Z,100067.09
2022-07-28T15:21:38.380Z,100066.66
2022-07-28T15:24:42.250Z,100058.06
2022-07-28T15:27:48.275Z,100051.78
2022-07-28T15:30:52.701Z,100051.19
2022-07-28T15:33:57.717Z,100058.94
2022-07-28T15:37:01.121Z,100044.50
2022-07-28T15:40:04.367Z,100052.50
2022-07-28T15:43:07.255Z,100046.41
2022-07-28T15:46:11.979Z,100049.59
2022-07-28T15:49:15.057Z,100042.88
2022-07-28T15:52:17.703Z,100042.88
2022-07-28T15:55:20.931Z,100040.56
2022-07-28T15:58:26.369Z,100048.56
2022-07-28T16:01:30.386Z,100036.75
2022-07-28T16:04:33.837Z,100036.31
2022-07-28T16:07:45.200Z,100039.69
2022-07-28T16:10:48.166Z,100035.16
2022-07-28T16:13:50.709Z,100031.16
2022-07-28T16:16:53.569Z,100028.16
2022-07-28T16:20:02.055Z,100032.06
2022-07-28T16:23:05.896Z,100035.38
2022-07-28T16:26:09.472Z,100029.97
2022-07-28T16:29:12.463Z,100019.91
2022-07-28T16:32:15.270Z,100024.53
2022-07-28T16:35:18.266Z,100022.78
2022-07-28T16:38:20.761Z,100018.12
2022-07-28T16:41:25.335Z,100018.69
2022-07-28T16:44:47.877Z,100020.22
2022-07-28T16:47:50.855Z,100015.38
2022-07-28T16:50:53.474Z,100013.94
2022-07-28T16:53:56.328Z,100013.63
2022-07-28T16:56:59.013Z,100012.75
2022-07-28T17:00:01.786Z,100005.63
2022-07-28T17:03:04.391Z,100009.94
2022-07-28T17:06:08.701Z,100022.28
2022-07-28T17:09:12.283Z,100019.03
2022-07-28T17:12:15.120Z,100023.44
2022-07-28T17:15:22.129Z,100030.84
2022-07-28T17:18:25.835Z,100024.84
2022-07-28T17:21:28.476Z,100028.69
2022-07-28T17:24:31.379Z,100025.25
2022-07-28T17:27:38.153Z,100030.41
2022-07-28T17:30:42.114Z,100026.28
2022-07-28T17:33:44.675Z,100027.94
2022-07-28T17:36:48.255Z,100024.81
2022-07-28T17:39:50.806Z,100029.00
2022-07-28T17:42:53.587Z,100032.16
2022-07-28T17:45:56.167Z,100036.75
2022-07-28T17:48:59.293Z,100039.12
2022-07-28T17:52:02.309Z,100036.66
2022-07-28T17:55:24.346Z,100035.75
2022-07-28T17:58:32.036Z,100043.22
2022-07-28T18:01:35.490Z,100049.66
2022-07-28T18:04:38.919Z,100049.41
2022-07-28T18:07:50.392Z,100044.84
2022-07-28T18:10:54.325Z,100037.06
2022-07-28T18:14:03.795Z,100040.69
2022-07-28T18:17:07.469Z,100038.56
2022-07-28T18:20:11.791Z,100041.47
2022-07-28T18:23:14.638Z,100048.13
2022-07-28T18:26:17.213Z,100052.59
2022-07-28T18:29:21.478Z,100062.28
2022-07-28T18:32:24.371Z,100064.81
2022-07-28T18:35:28.749Z,100066.34
2022-07-28T18:38:31.314Z,100058.34
2022-07-28T18:41:46.162Z,100066.44
2022-07-28T18:44:50.021Z,100066.97
2022-07-28T18:47:54.280Z,100059.34
2022-07-28T18:50:56.836Z,100067.16
2022-07-28T18:53:59.923Z,100066.97
2022-07-28T18:57:02.474Z,100069.84
2022-07-28T19:00:07.910Z,100081.88
2022-07-28T19:03:10.502Z,100080.25
2022-07-28T19:06:13.345Z,100086.50
2022-07-28T19:09:15.948Z,100090.69
2022-07-28T19:12:18.781Z,100089.31
2022-07-28T19:15:21.406Z,100087.25
2022-07-28T19:18:24.190Z,100089.88
2022-07-28T19:21:26.838Z,100091.50
2022-07-28T19:24:31.773Z,100093.38
2022-07-28T19:27:36.374Z,100092.13
2022-07-28T19:30:39.681Z,100088.47
2022-07-28T19:33:43.879Z,100084.72
2022-07-28T19:36:48.672Z,100097.38
2022-07-28T19:39:51.677Z,100095.19
2022-07-28T19:42:54.479Z,100099.16
2022-07-28T19:46:00.123Z,100100.28
2022-07-28T19:49:03.776Z,100106.94
2022-07-28T19:52:07.119Z,100102.53
2022-07-28T19:55:10.022Z,100103.72
2022-07-28T19:58:12.623Z,100106.22
2022-07-28T20:01:15.676Z,100102.13
2022-07-28T20:04:18.924Z,100107.31
2022-07-28T20:07:23.216Z,100106.94
2022-07-28T20:10:26.072Z,100108.03
2022-07-28T20:13:28.610Z,100107.34
2022-07-28T20:16:31.489Z,100109.56
2022-07-28T20:19:33.994Z,100106.56
2022-07-28T20:22:37.632Z,100112.41
2022-07-28T20:25:45.326Z,100105.34
2022-07-28T20:28:48.296Z,100114.19
2022-07-28T20:31:50.848Z,100113.59
2022-07-28T20:34:53.674Z,100114.09
2022-07-28T20:37:56.183Z,100118.28
2022-07-28T20:40:59.155Z,100114.56
2022-07-28T20:44:27.917Z,100120.53
2022-07-28T20:47:26.122Z,100116.38
2022-07-28T20:50:29.514Z,100123.03
2022-07-28T20:53:32.337Z,100119.78
2022-07-28T20:56:34.876Z,100120.38
2022-07-28T20:59:38.119Z,100122.69
2022-07-28T21:02:40.721Z,100129.06
2022-07-28T21:05:43.622Z,100117.84
2022-07-28T21:08:46.960Z,100115.69
2022-07-28T21:11:50.258Z,100116.16
2022-07-28T21:14:52.773Z,100125.88
2022-07-28T21:17:57.274Z,100119.69
2022-07-28T21:20:59.875Z,100115.69
2022-07-28T21:24:02.730Z,100121.34
2022-07-28T21:27:05.362Z,100121.78
2022-07-28T21:30:08.792Z,100123.03
2022-07-28T21:33:11.522Z,100128.19
2022-07-28T21:36:14.357Z,100125.63
2022-07-28T21:39:16.914Z,100130.50
2022-07-28T21:42:19.874Z,100136.16
2022-07-28T21:45:22.523Z,100137.22
2022-07-28T21:48:25.399Z,100131.22
2022-07-28T21:51:29.299Z,100138.87
2022-07-28T21:54:32.255Z,100146.09
2022-07-28T21:57:35.084Z,100147.47
2022-07-28T22:00:38.021Z,100149.03
2022-07-28T22:03:41.528Z,100149.75
2022-07-28T22:06:46.330Z,100149.59
2022-07-28T22:09:49.507Z,100149.19
2022-07-28T22:12:52.110Z,100155.28
2022-07-28T22:15:55.157Z,100158.28
2022-07-28T22:18:57.714Z,100155.81
2022-07-28T22:22:00.576Z,100156.63
2022-07-28T22:25:03.545Z,100155.13
2022-07-28T22:28:07.044Z,100153.63
2022-07-28T22:31:10.271Z,100154.84
2022-07-28T22:34:13.357Z,100151.44
2022-07-28T22:37:16.143Z,100147.41
2022-07-28T22:40:19.104Z,100154.91
2022-07-28T22:43:21.693Z,100159.13
2022-07-28T22:46:24.670Z,100155.66
2022-07-28T22:49:27.448Z,100152.47
2022-07-28T22:52:30.468Z,100157.09
2022-07-28T22:58:53.359Z,100160.28
2022-07-28T23:01:55.961Z,100163.66
2022-07-28T23:04:59.329Z,100158.19
2022-07-28T23:08:02.005Z,100163.34
2022-07-28T23:11:05.553Z,100170.25
2022-07-28T23:14:08.189Z,100170.53
2022-07-28T23:17:11.167Z,100175.56
2022-07-28T23:20:16.431Z,100165.00
2022-07-28T23:23:19.406Z,100171.38
2022-07-28T23:26:22.097Z,100169.44
2022-07-28T23:29:25.049Z,100164.22
2022-07-28T23:32:27.647Z,100176.37
2022-07-28T23:35:30.580Z,100173.88
2022-07-28T23:38:33.144Z,100167.69
2022-07-28T23:41:35.989Z,100159.75
2022-07-28T23:44:38.587Z,100163.19
2022-07-28T23:47:41.404Z,100162.16
2022-07-28T23:50:44.001Z,100162.56
2022-07-28T23:53:46.906Z,100163.63
2022-07-28T23:56:55.815Z,100162.47
