createdAt,value
2018-03-16T00:00:30.780Z,0.00
2018-03-16T00:01:06.328Z,0.00
2018-03-16T00:01:41.926Z,0.00
2018-03-16T00:02:17.048Z,0.00
2018-03-16T00:02:52.373Z,0.00
2018-03-16T00:03:27.824Z,0.00
2018-03-16T00:04:02.836Z,0.00
2018-03-16T00:04:39.146Z,0.00
2018-03-16T00:05:14.483Z,0.00
2018-03-16T00:05:49.918Z,0.00
2018-03-16T00:06:25.032Z,0.00
2018-03-16T00:07:00.669Z,0.00
2018-03-16T00:07:36.286Z,0.00
2018-03-16T00:08:11.791Z,0.00
2018-03-16T00:10:48.633Z,0.00
2018-03-16T00:11:23.932Z,0.00
2018-03-16T00:11:59.218Z,0.00
2018-03-16T00:12:34.569Z,0.00
2018-03-16T00:13:09.972Z,0.00
2018-03-16T00:13:45.677Z,0.00
2018-03-16T00:14:20.677Z,0.00
2018-03-16T00:14:55.995Z,0.00
2018-03-16T00:15:31.364Z,0.00
2018-03-16T00:16:06.686Z,0.00
2018-03-16T00:16:41.951Z,0.00
2018-03-16T00:17:17.266Z,0.00
2018-03-16T00:17:52.799Z,0.00
2018-03-16T00:18:28.105Z,0.00
2018-03-16T00:19:03.397Z,0.00
2018-03-16T00:19:38.921Z,0.00
2018-03-16T00:20:14.599Z,0.00
2018-03-16T00:20:50.646Z,0.00
2018-03-16T00:21:26.059Z,0.00
2018-03-16T00:22:01.465Z,0.00
2018-03-16T00:22:36.761Z,0.00
2018-03-16T00:23:12.094Z,0.00
2018-03-16T00:23:47.566Z,0.00
2018-03-16T00:24:23.285Z,0.00
2018-03-16T00:24:58.858Z,0.00
2018-03-16T00:25:34.062Z,0.00
2018-03-16T00:26:09.544Z,0.00
2018-03-16T00:26:44.760Z,0.00
2018-03-16T00:27:20.065Z,0.00
2018-03-16T00:27:55.595Z,0.00
2018-03-16T00:28:30.605Z,0.00
2018-03-16T00:29:06.208Z,0.00
2018-03-16T00:29:41.801Z,0.00
2018-03-16T00:30:17.492Z,0.00
2018-03-16T00:30:52.956Z,0.00
2018-03-16T00:31:28.272Z,0.00
2018-03-16T00:32:03.471Z,0.00
2018-03-16T00:32:39.195Z,0.00
2018-03-16T00:33:14.745Z,0.00
2018-03-16T00:33:50.176Z,0.00
2018-03-16T00:34:25.385Z,0.00
2018-03-16T00:35:00.680Z,0.00
2018-03-16T00:35:36.276Z,0.00
2018-03-16T00:36:11.592Z,0.00
2018-03-16T00:36:47.207Z,0.00
2018-03-16T00:37:22.507Z,0.00
2018-03-16T00:37:58.037Z,0.00
2018-03-16T00:38:33.885Z,0.00
2018-03-16T00:39:08.969Z,0.00
2018-03-16T00:39:44.590Z,0.00
2018-03-16T00:40:19.984Z,0.00
2018-03-16T00:40:55.198Z,0.00
2018-03-16T00:41:30.392Z,0.00
2018-03-16T00:42:05.605Z,0.00
2018-03-16T00:42:40.927Z,0.00
2018-03-16T00:43:16.241Z,0.00
2018-03-16T00:43:51.336Z,0.00
2018-03-16T00:44:27.054Z,0.00
2018-03-16T00:45:02.251Z,0.00
2018-03-16T00:45:37.779Z,0.00
2018-03-16T00:46:13.163Z,0.00
2018-03-16T00:46:48.460Z,0.00
2018-03-16T00:47:23.648Z,0.00
2018-03-16T00:47:59.131Z,0.00
2018-03-16T00:48:34.312Z,0.00
2018-03-16T00:49:09.916Z,0.00
2018-03-16T00:49:45.312Z,0.00
2018-03-16T00:50:20.661Z,0.00
2018-03-16T00:50:56.162Z,0.00
2018-03-16T00:51:31.456Z,0.00
2018-03-16T00:52:06.542Z,0.00
2018-03-16T00:52:42.082Z,0.00
2018-03-16T00:53:17.556Z,0.00
2018-03-16T00:53:52.690Z,0.00
2018-03-16T00:54:27.995Z,0.00
2018-03-16T00:55:03.505Z,0.00
2018-03-16T00:55:39.424Z,0.00
2018-03-16T00:56:14.813Z,0.00
2018-03-16T00:56:50.223Z,0.00
2018-03-16T00:57:25.583Z,0.00
2018-03-16T00:58:01.691Z,0.00
2018-03-16T00:58:37.112Z,0.00
2018-03-16T00:59:12.423Z,0.00
2018-03-16T00:59:47.643Z,0.00
2018-03-16T01:00:23.052Z,0.00
2018-03-16T01:01:01.662Z,0.00
2018-03-16T01:01:37.174Z,0.00
2018-03-16T01:02:12.323Z,0.00
2018-03-16T01:02:47.480Z,0.00
2018-03-16T01:03:22.724Z,0.00
2018-03-16T01:03:58.320Z,0.00
2018-03-16T01:04:33.673Z,0.00
2018-03-16T01:05:09.165Z,0.00
2018-03-16T01:05:44.592Z,0.00
2018-03-16T01:06:20.051Z,0.00
2018-03-16T01:06:55.264Z,0.00
2018-03-16T01:07:30.560Z,0.00
2018-03-16T01:08:06.135Z,0.00
2018-03-16T01:08:41.437Z,0.00
2018-03-16T01:09:16.959Z,0.00
2018-03-16T01:09:52.328Z,0.00
2018-03-16T01:10:27.556Z,0.00
2018-03-16T01:11:02.740Z,0.00
2018-03-16T01:11:37.965Z,0.00
2018-03-16T01:12:13.010Z,0.00
2018-03-16T01:12:48.249Z,0.00
2018-03-16T01:13:23.652Z,0.00
2018-03-16T01:13:58.957Z,0.00
2018-03-16T01:14:34.444Z,0.00
2018-03-16T01:15:09.762Z,0.00
2018-03-16T01:15:45.535Z,0.00
2018-03-16T01:16:20.748Z,0.00
2018-03-16T01:16:56.075Z,0.00
2018-03-16T01:17:31.488Z,0.00
2018-03-16T01:18:06.821Z,0.00
2018-03-16T01:18:42.136Z,0.00
2018-03-16T01:19:17.402Z,0.00
2018-03-16T01:19:52.832Z,0.00
2018-03-16T01:20:28.330Z,0.00
2018-03-16T01:21:03.744Z,0.00
2018-03-16T01:21:39.244Z,0.00
2018-03-16T01:22:14.453Z,0.00
2018-03-16T01:22:49.958Z,0.00
2018-03-16T01:23:25.391Z,0.00
2018-03-16T01:24:00.700Z,0.00
2018-03-16T01:24:36.239Z,0.00
2018-03-16T01:25:11.453Z,0.00
2018-03-16T01:25:46.781Z,0.00
2018-03-16T01:26:22.485Z,0.00
2018-03-16T01:26:57.799Z,0.00
2018-03-16T01:27:32.999Z,0.00
2018-03-16T01:28:08.578Z,0.00
2018-03-16T01:28:43.880Z,0.00
2018-03-16T01:29:19.395Z,0.00
2018-03-16T01:29:55.163Z,0.00
2018-03-16T01:30:31.577Z,0.00
2018-03-16T01:31:06.969Z,0.00
2018-03-16T01:31:42.477Z,0.00
2018-03-16T01:32:18.164Z,0.00
2018-03-16T01:32:53.759Z,0.00
2018-03-16T01:33:28.823Z,0.00
2018-03-16T01:34:04.332Z,0.00
2018-03-16T01:34:39.741Z,0.00
2018-03-16T01:35:15.358Z,0.00
2018-03-16T01:35:51.034Z,0.00
2018-03-16T01:36:26.356Z,0.00
2018-03-16T01:37:01.943Z,0.00
2018-03-16T01:37:37.182Z,0.00
2018-03-16T01:38:12.423Z,0.00
2018-03-16T01:38:47.858Z,0.00
2018-03-16T01:39:23.166Z,0.00
2018-03-16T01:39:58.591Z,0.00
2018-03-16T01:40:34.188Z,0.00
2018-03-16T01:41:09.509Z,0.00
2018-03-16T01:41:44.919Z,0.00
2018-03-16T01:42:20.149Z,0.00
2018-03-16T01:42:55.294Z,0.00
2018-03-16T01:43:30.616Z,0.00
2018-03-16T01:44:05.805Z,0.00
2018-03-16T01:44:40.940Z,0.00
2018-03-16T01:45:16.300Z,0.00
2018-03-16T01:45:51.731Z,0.00
2018-03-16T01:46:27.127Z,0.00
2018-03-16T01:47:02.638Z,0.00
2018-03-16T01:47:37.823Z,0.00
2018-03-16T01:48:13.375Z,0.00
2018-03-16T01:48:48.473Z,0.00
2018-03-16T01:49:24.283Z,0.00
2018-03-16T01:49:59.892Z,0.00
2018-03-16T01:50:35.521Z,0.00
2018-03-16T01:51:10.722Z,0.00
2018-03-16T01:51:46.045Z,0.00
2018-03-16T01:52:21.333Z,0.00
2018-03-16T01:52:56.902Z,0.00
2018-03-16T01:53:32.520Z,0.00
2018-03-16T01:54:08.157Z,0.00
2018-03-16T01:54:43.556Z,0.00
2018-03-16T01:55:19.083Z,0.00
2018-03-16T01:55:54.492Z,0.00
2018-03-16T01:56:30.089Z,0.00
2018-03-16T01:57:05.396Z,0.00
2018-03-16T01:57:40.664Z,0.00
2018-03-16T01:58:16.041Z,0.00
2018-03-16T01:58:51.349Z,0.00
2018-03-16T01:59:26.618Z,0.00
2018-03-16T02:00:01.810Z,0.00
2018-03-16T02:00:38.612Z,0.00
2018-03-16T02:01:13.951Z,0.00
2018-03-16T02:01:49.516Z,0.00
2018-03-16T02:02:24.965Z,0.00
2018-03-16T02:03:00.134Z,0.00
2018-03-16T02:03:35.252Z,0.00
2018-03-16T02:04:10.741Z,0.00
2018-03-16T02:04:46.874Z,0.00
2018-03-16T02:05:22.230Z,0.00
2018-03-16T02:05:57.637Z,0.00
2018-03-16T02:06:32.825Z,0.00
2018-03-16T02:07:08.039Z,0.00
2018-03-16T02:07:43.404Z,0.00
2018-03-16T02:08:18.895Z,0.00
2018-03-16T02:08:54.106Z,0.00
2018-03-16T02:09:29.426Z,0.00
2018-03-16T02:10:04.922Z,0.00
2018-03-16T02:10:40.341Z,0.00
2018-03-16T02:11:15.793Z,0.00
2018-03-16T02:11:51.229Z,0.00
2018-03-16T02:12:26.634Z,0.00
2018-03-16T02:13:01.848Z,0.00
2018-03-16T02:13:37.246Z,0.00
2018-03-16T02:14:12.648Z,0.00
2018-03-16T02:14:48.043Z,0.00
2018-03-16T02:15:23.456Z,0.00
2018-03-16T02:15:58.567Z,0.00
2018-03-16T02:16:33.683Z,0.00
2018-03-16T02:17:09.288Z,0.00
2018-03-16T02:17:44.627Z,0.00
2018-03-16T02:18:19.808Z,0.00
2018-03-16T02:18:55.133Z,0.00
2018-03-16T02:19:30.453Z,0.00
2018-03-16T02:20:05.875Z,0.00
2018-03-16T02:20:42.436Z,0.00
2018-03-16T02:21:17.860Z,0.00
2018-03-16T02:21:53.251Z,0.00
2018-03-16T02:22:28.569Z,0.00
2018-03-16T02:23:03.689Z,0.00
2018-03-16T02:23:39.022Z,0.00
2018-03-16T02:24:14.329Z,0.00
2018-03-16T02:24:49.678Z,0.00
2018-03-16T02:25:24.665Z,0.00
2018-03-16T02:26:01.697Z,0.00
2018-03-16T02:26:37.104Z,0.00
2018-03-16T02:27:12.819Z,0.00
2018-03-16T02:27:48.455Z,0.00
2018-03-16T02:28:23.966Z,0.00
2018-03-16T02:28:59.249Z,0.00
2018-03-16T02:29:34.895Z,0.00
2018-03-16T02:32:22.528Z,0.00
2018-03-16T02:32:57.770Z,0.00
2018-03-16T02:33:33.158Z,0.00
2018-03-16T02:34:08.647Z,0.00
2018-03-16T02:34:44.119Z,0.00
2018-03-16T02:35:19.538Z,0.00
2018-03-16T02:35:54.949Z,0.00
2018-03-16T02:36:30.746Z,0.00
2018-03-16T02:37:06.025Z,0.00
2018-03-16T02:37:41.657Z,0.00
2018-03-16T02:38:17.139Z,0.00
2018-03-16T02:38:53.851Z,0.00
2018-03-16T02:39:30.047Z,0.00
2018-03-16T02:40:05.668Z,0.00
2018-03-16T02:40:41.056Z,0.00
2018-03-16T02:41:16.360Z,0.00
2018-03-16T02:41:51.643Z,0.00
2018-03-16T02:42:26.950Z,0.00
2018-03-16T02:43:02.056Z,0.00
2018-03-16T02:43:37.251Z,0.00
2018-03-16T02:44:12.937Z,0.00
2018-03-16T02:44:48.153Z,0.00
2018-03-16T02:45:23.455Z,0.00
2018-03-16T02:45:58.687Z,0.00
2018-03-16T02:46:33.987Z,0.00
2018-03-16T02:47:09.445Z,0.00
2018-03-16T02:47:44.878Z,0.00
2018-03-16T02:48:20.338Z,0.00
2018-03-16T02:48:55.945Z,0.00
2018-03-16T02:49:31.288Z,0.00
2018-03-16T02:50:06.987Z,0.00
2018-03-16T02:50:42.428Z,0.00
2018-03-16T02:51:17.751Z,0.00
2018-03-16T02:51:52.897Z,0.00
2018-03-16T02:52:28.526Z,0.00
2018-03-16T02:53:03.812Z,0.00
2018-03-16T02:53:39.013Z,0.00
2018-03-16T02:54:14.338Z,0.00
2018-03-16T02:54:50.169Z,0.00
2018-03-16T02:55:25.479Z,0.00
2018-03-16T02:56:01.232Z,0.00
2018-03-16T02:56:36.458Z,0.00
2018-03-16T02:57:11.774Z,0.00
2018-03-16T02:57:47.173Z,0.00
2018-03-16T02:58:22.272Z,0.00
2018-03-16T02:58:57.490Z,0.00
2018-03-16T02:59:32.609Z,0.00
2018-03-16T03:00:08.027Z,0.00
2018-03-16T03:00:45.933Z,0.00
2018-03-16T03:01:21.423Z,0.00
2018-03-16T03:01:56.852Z,0.00
2018-03-16T03:02:33.016Z,0.00
2018-03-16T03:03:08.418Z,0.00
2018-03-16T03:03:43.868Z,0.00
2018-03-16T03:04:19.089Z,0.00
2018-03-16T03:04:54.405Z,0.00
2018-03-16T03:05:29.810Z,0.00
2018-03-16T03:06:05.189Z,0.00
2018-03-16T03:06:40.620Z,0.00
2018-03-16T03:07:15.752Z,0.00
2018-03-16T03:07:51.211Z,0.00
2018-03-16T03:08:26.513Z,0.00
2018-03-16T03:09:01.912Z,0.00
2018-03-16T03:09:38.057Z,0.00
2018-03-16T03:10:13.381Z,0.00
2018-03-16T03:10:51.241Z,0.00
2018-03-16T03:11:26.740Z,0.00
2018-03-16T03:12:02.101Z,0.00
2018-03-16T03:12:37.317Z,0.00
2018-03-16T03:13:12.976Z,0.00
2018-03-16T03:13:48.401Z,0.00
2018-03-16T03:14:23.660Z,0.00
2018-03-16T03:14:59.160Z,0.00
2018-03-16T03:15:34.516Z,0.00
2018-03-16T03:16:09.738Z,0.00
2018-03-16T03:16:45.281Z,0.00
2018-03-16T03:17:20.778Z,0.00
2018-03-16T03:17:56.547Z,0.00
2018-03-16T03:18:32.374Z,0.00
2018-03-16T03:19:07.510Z,0.00
2018-03-16T03:19:42.919Z,0.00
2018-03-16T03:20:18.469Z,0.00
2018-03-16T03:20:53.880Z,0.00
2018-03-16T03:21:29.097Z,0.00
2018-03-16T03:22:04.520Z,0.00
2018-03-16T03:22:40.000Z,0.00
2018-03-16T03:23:15.701Z,0.00
2018-03-16T03:23:51.220Z,0.00
2018-03-16T03:24:26.637Z,0.00
2018-03-16T03:25:02.283Z,0.00
2018-03-16T03:25:37.978Z,0.00
2018-03-16T03:26:13.357Z,0.00
2018-03-16T03:26:48.665Z,0.00
2018-03-16T03:27:24.474Z,0.00
2018-03-16T03:27:59.786Z,0.00
2018-03-16T03:28:35.517Z,0.00
2018-03-16T03:29:11.044Z,0.00
2018-03-16T03:29:46.494Z,0.00
2018-03-16T03:30:21.661Z,0.00
2018-03-16T03:30:56.978Z,0.00
2018-03-16T03:31:32.330Z,0.00
2018-03-16T03:32:07.704Z,0.00
2018-03-16T03:32:43.225Z,0.00
2018-03-16T03:33:18.551Z,0.00
2018-03-16T03:33:53.958Z,0.00
2018-03-16T03:34:29.314Z,0.00
2018-03-16T03:35:04.907Z,0.00
2018-03-16T03:35:42.425Z,0.00
2018-03-16T03:36:17.853Z,0.00
2018-03-16T03:36:53.184Z,0.00
2018-03-16T03:37:28.298Z,0.00
2018-03-16T03:38:03.679Z,0.00
2018-03-16T03:38:38.929Z,0.00
2018-03-16T03:39:14.264Z,0.00
2018-03-16T03:39:49.695Z,0.00
2018-03-16T03:40:25.051Z,0.00
2018-03-16T03:41:00.357Z,0.00
2018-03-16T03:41:35.892Z,0.00
2018-03-16T03:42:10.984Z,0.00
2018-03-16T03:42:46.535Z,0.00
2018-03-16T03:43:21.813Z,0.00
2018-03-16T03:43:58.348Z,0.00
2018-03-16T03:44:33.471Z,0.00
2018-03-16T03:45:09.140Z,0.00
2018-03-16T03:45:46.562Z,0.00
2018-03-16T03:46:22.106Z,0.00
2018-03-16T03:46:57.622Z,0.00
2018-03-16T03:47:33.187Z,0.00
2018-03-16T03:48:08.654Z,0.00
2018-03-16T03:48:44.695Z,0.00
2018-03-16T03:49:20.214Z,0.00
2018-03-16T03:49:55.537Z,0.00
2018-03-16T03:50:30.848Z,0.00
2018-03-16T03:51:06.184Z,0.00
2018-03-16T03:51:41.765Z,0.00
2018-03-16T03:52:16.907Z,0.00
2018-03-16T03:52:53.422Z,0.00
2018-03-16T03:53:28.841Z,0.00
2018-03-16T03:54:04.188Z,0.00
2018-03-16T03:54:39.821Z,0.00
2018-03-16T03:55:15.326Z,0.00
2018-03-16T03:55:50.672Z,0.00
2018-03-16T03:56:25.980Z,0.00
2018-03-16T03:57:01.149Z,0.00
2018-03-16T03:57:36.339Z,0.00
2018-03-16T03:58:11.517Z,0.00
2018-03-16T03:58:46.908Z,0.00
2018-03-16T03:59:22.251Z,0.00
2018-03-16T03:59:57.549Z,0.00
2018-03-16T04:00:33.082Z,0.00
2018-03-16T04:01:08.490Z,0.00
2018-03-16T04:01:44.011Z,0.00
2018-03-16T04:02:19.408Z,0.00
2018-03-16T04:02:54.866Z,0.00
2018-03-16T04:03:30.005Z,0.00
2018-03-16T04:04:05.267Z,0.00
2018-03-16T04:04:43.424Z,0.00
2018-03-16T04:05:18.885Z,0.00
2018-03-16T04:05:54.325Z,0.00
2018-03-16T04:06:29.569Z,0.00
2018-03-16T04:07:04.889Z,0.00
2018-03-16T04:07:40.737Z,0.00
2018-03-16T04:08:16.247Z,0.00
2018-03-16T04:08:53.407Z,0.00
2018-03-16T04:09:29.041Z,0.00
2018-03-16T04:10:04.382Z,0.00
2018-03-16T04:10:39.812Z,0.00
2018-03-16T04:11:15.134Z,0.00
2018-03-16T04:11:53.023Z,0.00
2018-03-16T04:12:28.436Z,0.00
2018-03-16T04:13:03.665Z,0.00
2018-03-16T04:13:39.186Z,0.00
2018-03-16T04:14:14.509Z,0.00
2018-03-16T04:14:49.956Z,0.00
2018-03-16T04:15:25.464Z,0.00
2018-03-16T04:16:04.614Z,0.00
2018-03-16T04:16:39.944Z,0.00
2018-03-16T04:17:15.705Z,0.00
2018-03-16T04:17:50.944Z,0.00
2018-03-16T04:18:26.209Z,0.00
2018-03-16T04:19:02.031Z,0.00
2018-03-16T04:19:37.279Z,0.00
2018-03-16T04:20:12.686Z,0.00
2018-03-16T04:20:50.852Z,0.00
2018-03-16T04:21:26.359Z,0.00
2018-03-16T04:22:01.683Z,0.00
2018-03-16T04:22:37.181Z,0.00
2018-03-16T04:23:12.538Z,0.00
2018-03-16T04:23:48.648Z,0.00
2018-03-16T04:24:23.963Z,0.00
2018-03-16T04:24:59.262Z,0.00
2018-03-16T04:25:34.897Z,0.00
2018-03-16T04:26:12.010Z,0.00
2018-03-16T04:26:47.458Z,0.00
2018-03-16T04:27:22.669Z,0.00
2018-03-16T04:28:00.120Z,0.00
2018-03-16T04:28:35.563Z,0.00
2018-03-16T04:29:11.099Z,0.00
2018-03-16T04:29:46.910Z,0.00
2018-03-16T04:30:22.348Z,0.00
2018-03-16T04:30:57.793Z,0.00
2018-03-16T04:31:33.248Z,0.00
2018-03-16T04:32:08.509Z,0.00
2018-03-16T04:32:45.417Z,0.00
2018-03-16T04:33:20.939Z,0.00
2018-03-16T04:33:56.274Z,0.00
2018-03-16T04:34:31.773Z,0.00
2018-03-16T04:35:07.201Z,0.00
2018-03-16T04:35:42.625Z,0.00
2018-03-16T04:36:19.141Z,0.00
2018-03-16T04:36:54.571Z,0.00
2018-03-16T04:37:29.996Z,0.00
2018-03-16T04:38:05.764Z,0.00
2018-03-16T04:38:41.101Z,0.00
2018-03-16T04:39:16.551Z,0.00
2018-03-16T04:39:51.830Z,0.00
2018-03-16T04:40:27.444Z,0.00
2018-03-16T04:41:05.072Z,0.00
2018-03-16T04:41:40.410Z,0.00
2018-03-16T04:42:15.830Z,0.00
2018-03-16T04:42:53.603Z,0.00
2018-03-16T04:43:29.036Z,0.00
2018-03-16T04:44:04.352Z,0.00
2018-03-16T04:44:39.804Z,0.00
2018-03-16T04:45:15.325Z,0.00
2018-03-16T04:45:50.764Z,0.00
2018-03-16T04:46:26.269Z,0.00
2018-03-16T04:47:02.001Z,0.00
2018-03-16T04:47:37.437Z,0.00
2018-03-16T04:48:12.727Z,0.00
2018-03-16T04:48:49.754Z,0.00
2018-03-16T04:49:25.093Z,0.00
2018-03-16T04:50:00.697Z,0.00
2018-03-16T04:50:35.942Z,0.00
2018-03-16T04:51:13.642Z,0.00
2018-03-16T04:51:49.118Z,0.00
2018-03-16T04:52:24.516Z,0.00
2018-03-16T04:52:59.780Z,0.00
2018-03-16T04:53:35.602Z,0.00
2018-03-16T04:54:11.170Z,0.00
2018-03-16T04:54:46.778Z,0.00
2018-03-16T04:55:23.390Z,0.00
2018-03-16T04:55:58.815Z,0.00
2018-03-16T04:56:35.963Z,0.00
2018-03-16T04:57:11.385Z,0.00
2018-03-16T04:57:46.593Z,0.00
2018-03-16T04:58:21.881Z,0.00
2018-03-16T04:58:58.742Z,0.00
2018-03-16T04:59:34.438Z,0.00
2018-03-16T05:00:09.789Z,0.00
2018-03-16T05:00:45.268Z,0.00
2018-03-16T05:01:20.877Z,0.00
2018-03-16T05:01:55.994Z,0.00
2018-03-16T05:02:31.264Z,0.00
2018-03-16T05:03:06.479Z,0.00
2018-03-16T05:03:41.798Z,0.00
2018-03-16T05:04:17.035Z,0.00
2018-03-16T05:04:53.974Z,0.00
2018-03-16T05:05:29.275Z,0.00
2018-03-16T05:06:04.624Z,0.00
2018-03-16T05:06:40.314Z,0.00
2018-03-16T05:07:15.846Z,0.00
2018-03-16T05:07:51.356Z,0.00
2018-03-16T05:08:26.984Z,0.00
2018-03-16T05:09:02.485Z,0.00
2018-03-16T05:09:37.914Z,0.00
2018-03-16T05:10:13.238Z,0.00
2018-03-16T05:10:49.165Z,0.00
2018-03-16T05:11:26.081Z,0.00
2018-03-16T05:12:02.623Z,0.00
2018-03-16T05:12:38.030Z,0.00
2018-03-16T05:13:13.405Z,0.00
2018-03-16T05:13:49.138Z,0.00
2018-03-16T05:14:24.563Z,0.00
2018-03-16T05:15:01.273Z,0.00
2018-03-16T05:15:37.135Z,0.00
2018-03-16T05:16:12.827Z,0.00
2018-03-16T05:16:48.364Z,0.00
2018-03-16T05:17:23.763Z,0.00
2018-03-16T05:18:01.076Z,0.00
2018-03-16T05:18:36.303Z,0.00
2018-03-16T05:19:11.533Z,0.00
2018-03-16T05:19:46.943Z,0.00
2018-03-16T05:20:22.537Z,0.00
2018-03-16T05:20:57.798Z,0.00
2018-03-16T05:21:33.359Z,0.00
2018-03-16T05:22:08.963Z,0.00
2018-03-16T05:22:47.658Z,0.00
2018-03-16T05:23:22.943Z,0.00
2018-03-16T05:23:58.291Z,0.00
2018-03-16T05:24:34.498Z,0.00
2018-03-16T05:25:10.031Z,0.00
2018-03-16T05:25:45.543Z,0.00
2018-03-16T05:26:24.808Z,0.00
2018-03-16T05:27:00.120Z,0.00
2018-03-16T05:27:35.353Z,0.00
2018-03-16T05:28:10.482Z,0.00
2018-03-16T05:28:45.743Z,0.00
2018-03-16T05:29:21.177Z,0.00
2018-03-16T05:29:56.425Z,0.00
2018-03-16T05:30:31.733Z,0.00
2018-03-16T05:31:09.971Z,0.00
2018-03-16T05:31:45.477Z,0.00
2018-03-16T05:32:22.645Z,0.00
2018-03-16T05:33:01.349Z,0.00
2018-03-16T05:33:36.690Z,0.00
2018-03-16T05:34:12.203Z,0.00
2018-03-16T05:34:47.460Z,0.00
2018-03-16T05:35:22.889Z,0.00
2018-03-16T05:36:00.849Z,0.00
2018-03-16T05:36:37.894Z,0.00
2018-03-16T05:37:13.986Z,0.00
2018-03-16T05:37:51.033Z,0.00
2018-03-16T05:38:28.105Z,0.00
2018-03-16T05:39:03.470Z,0.00
2018-03-16T05:39:38.812Z,0.00
2018-03-16T05:40:15.019Z,0.00
2018-03-16T05:40:53.477Z,0.00
2018-03-16T05:41:33.786Z,0.00
2018-03-16T05:42:09.354Z,0.00
2018-03-16T05:42:44.765Z,0.00
2018-03-16T05:43:20.102Z,0.00
2018-03-16T05:43:55.617Z,0.00
2018-03-16T05:44:32.060Z,0.00
2018-03-16T05:45:07.664Z,0.00
2018-03-16T05:45:44.412Z,0.00
2018-03-16T05:46:20.046Z,0.00
2018-03-16T05:46:55.303Z,0.00
2018-03-16T05:47:30.931Z,0.00
2018-03-16T05:48:06.312Z,0.00
2018-03-16T05:48:41.916Z,0.00
2018-03-16T05:49:20.104Z,0.00
2018-03-16T05:49:55.417Z,0.00
2018-03-16T05:50:30.569Z,0.00
2018-03-16T05:51:05.888Z,0.00
2018-03-16T05:51:41.408Z,0.00
2018-03-16T05:52:20.025Z,0.00
2018-03-16T05:52:55.284Z,0.00
2018-03-16T05:53:30.597Z,0.00
2018-03-16T05:54:06.137Z,0.00
2018-03-16T05:54:41.650Z,0.00
2018-03-16T05:55:19.725Z,0.00
2018-03-16T05:55:55.344Z,0.00
2018-03-16T05:56:30.792Z,0.00
2018-03-16T05:57:06.519Z,0.00
2018-03-16T05:57:42.000Z,0.00
2018-03-16T05:58:17.496Z,0.00
2018-03-16T05:58:55.137Z,0.00
2018-03-16T05:59:30.435Z,0.00
2018-03-16T06:00:08.994Z,0.00
2018-03-16T06:00:45.041Z,0.00
2018-03-16T06:01:24.475Z,0.00
2018-03-16T06:01:59.993Z,0.00
2018-03-16T06:02:38.504Z,0.00
2018-03-16T06:03:14.042Z,0.00
2018-03-16T06:03:53.556Z,5.00
2018-03-16T06:04:29.368Z,0.00
2018-03-16T06:05:08.410Z,0.00
2018-03-16T06:05:43.634Z,0.00
2018-03-16T06:06:19.002Z,5.00
2018-03-16T06:06:57.580Z,5.00
2018-03-16T06:07:33.034Z,5.00
2018-03-16T06:08:11.692Z,5.00
2018-03-16T06:08:47.061Z,5.00
2018-03-16T06:09:25.384Z,5.00
2018-03-16T06:10:00.840Z,5.00
2018-03-16T06:10:38.401Z,5.00
2018-03-16T06:11:13.808Z,5.00
2018-03-16T06:11:49.163Z,5.00
2018-03-16T06:12:24.792Z,5.00
2018-03-16T06:13:03.557Z,5.00
2018-03-16T06:13:42.928Z,5.00
2018-03-16T06:14:18.248Z,5.00
2018-03-16T06:14:53.894Z,5.00
2018-03-16T06:15:29.352Z,5.00
2018-03-16T06:16:08.591Z,5.00
2018-03-16T06:16:47.657Z,5.00
2018-03-16T06:17:22.883Z,5.00
2018-03-16T06:17:58.513Z,5.00
2018-03-16T06:18:33.823Z,5.00
2018-03-16T06:19:17.249Z,5.00
2018-03-16T06:19:52.647Z,5.00
2018-03-16T06:20:28.185Z,5.00
2018-03-16T06:21:03.674Z,5.00
2018-03-16T06:21:39.160Z,5.00
2018-03-16T06:22:16.317Z,5.00
2018-03-16T06:22:51.664Z,5.00
2018-03-16T06:23:27.248Z,5.00
2018-03-16T06:24:05.680Z,5.00
2018-03-16T06:24:44.241Z,5.00
2018-03-16T06:25:19.453Z,11.00
2018-03-16T06:25:56.119Z,11.00
2018-03-16T06:26:31.791Z,11.00
2018-03-16T06:27:09.434Z,5.00
2018-03-16T06:27:44.998Z,5.00
2018-03-16T06:28:21.366Z,5.00
2018-03-16T06:28:56.918Z,5.00
2018-03-16T06:29:32.560Z,5.00
2018-03-16T06:30:07.952Z,5.00
2018-03-16T06:30:50.114Z,5.00
2018-03-16T06:31:27.642Z,11.00
2018-03-16T06:32:02.985Z,11.00
2018-03-16T06:32:40.094Z,11.00
2018-03-16T06:33:15.575Z,11.00
2018-03-16T06:33:51.005Z,11.00
2018-03-16T06:34:26.376Z,11.00
2018-03-16T06:35:01.749Z,11.00
2018-03-16T06:35:39.102Z,11.00
2018-03-16T06:36:14.312Z,11.00
2018-03-16T06:36:49.652Z,11.00
2018-03-16T06:37:24.866Z,11.00
2018-03-16T06:38:02.444Z,11.00
2018-03-16T06:38:38.472Z,11.00
2018-03-16T06:39:16.805Z,11.00
2018-03-16T06:39:55.239Z,11.00
2018-03-16T06:40:30.476Z,11.00
2018-03-16T06:41:06.136Z,11.00
2018-03-16T06:41:41.513Z,11.00
2018-03-16T06:42:16.837Z,11.00
2018-03-16T06:42:55.557Z,11.00
2018-03-16T06:43:30.896Z,11.00
2018-03-16T06:44:10.127Z,16.00
2018-03-16T06:44:46.028Z,11.00
2018-03-16T06:45:21.296Z,11.00
2018-03-16T06:45:59.024Z,16.00
2018-03-16T06:46:34.978Z,11.00
2018-03-16T06:47:13.113Z,16.00
2018-03-16T06:47:49.047Z,16.00
2018-03-16T06:48:24.363Z,16.00
2018-03-16T06:49:02.815Z,16.00
2018-03-16T06:49:38.531Z,16.00
2018-03-16T06:50:15.569Z,16.00
2018-03-16T06:50:51.010Z,16.00
2018-03-16T06:54:05.422Z,16.00
2018-03-16T06:54:43.249Z,22.00
2018-03-16T06:55:18.697Z,22.00
2018-03-16T06:55:57.042Z,16.00
2018-03-16T06:56:32.444Z,22.00
2018-03-16T06:57:07.769Z,22.00
2018-03-16T06:57:46.131Z,22.00
2018-03-16T06:58:21.808Z,16.00
2018-03-16T06:58:57.085Z,16.00
2018-03-16T06:59:32.429Z,22.00
2018-03-16T07:00:07.808Z,22.00
2018-03-16T07:00:46.737Z,16.00
2018-03-16T07:01:21.925Z,16.00
2018-03-16T07:01:57.175Z,22.00
2018-03-16T07:02:32.998Z,22.00
2018-03-16T07:03:10.058Z,22.00
2018-03-16T07:03:47.356Z,22.00
2018-03-16T07:04:23.645Z,22.00
2018-03-16T07:04:59.162Z,22.00
2018-03-16T07:05:34.502Z,22.00
2018-03-16T07:06:13.241Z,22.00
2018-03-16T07:06:52.089Z,22.00
2018-03-16T07:07:30.203Z,28.00
2018-03-16T07:08:05.902Z,22.00
2018-03-16T07:08:41.521Z,22.00
2018-03-16T07:09:16.972Z,22.00
2018-03-16T07:09:52.300Z,22.00
2018-03-16T07:10:31.143Z,28.00
2018-03-16T07:11:07.808Z,22.00
2018-03-16T07:11:43.342Z,28.00
2018-03-16T07:12:19.270Z,28.00
2018-03-16T07:12:54.922Z,28.00
2018-03-16T07:13:30.474Z,28.00
2018-03-16T07:14:05.947Z,22.00
2018-03-16T07:14:41.348Z,22.00
2018-03-16T07:15:16.931Z,22.00
2018-03-16T07:15:52.533Z,28.00
2018-03-16T07:16:28.244Z,22.00
2018-03-16T07:17:03.790Z,28.00
2018-03-16T07:17:39.582Z,22.00
2018-03-16T07:18:14.802Z,22.00
2018-03-16T07:18:50.171Z,33.00
2018-03-16T07:19:26.028Z,28.00
2018-03-16T07:20:01.910Z,22.00
2018-03-16T07:20:37.190Z,28.00
2018-03-16T07:21:12.550Z,28.00
2018-03-16T07:21:47.962Z,28.00
2018-03-16T07:22:23.512Z,33.00
2018-03-16T07:22:58.751Z,33.00
2018-03-16T07:23:33.908Z,33.00
2018-03-16T07:24:09.540Z,28.00
2018-03-16T07:24:44.887Z,28.00
2018-03-16T07:25:20.214Z,33.00
2018-03-16T07:25:56.343Z,33.00
2018-03-16T07:26:31.874Z,28.00
2018-03-16T07:27:07.112Z,33.00
2018-03-16T07:27:42.667Z,28.00
2018-03-16T07:28:18.237Z,33.00
2018-03-16T07:28:53.785Z,33.00
2018-03-16T07:29:28.988Z,33.00
2018-03-16T07:30:04.414Z,33.00
2018-03-16T07:30:40.886Z,28.00
2018-03-16T07:31:16.310Z,28.00
2018-03-16T07:31:51.835Z,33.00
2018-03-16T07:32:27.276Z,33.00
2018-03-16T07:33:02.643Z,28.00
2018-03-16T07:33:37.986Z,33.00
2018-03-16T07:34:13.426Z,33.00
2018-03-16T07:34:49.134Z,28.00
2018-03-16T07:35:24.596Z,33.00
2018-03-16T07:36:00.020Z,33.00
2018-03-16T07:36:35.494Z,33.00
2018-03-16T07:37:10.789Z,33.00
2018-03-16T07:37:46.097Z,33.00
2018-03-16T07:38:21.443Z,33.00
2018-03-16T07:38:56.707Z,39.00
2018-03-16T07:39:32.351Z,39.00
2018-03-16T07:40:07.817Z,39.00
2018-03-16T07:40:44.423Z,50.00
2018-03-16T07:41:20.159Z,45.00
2018-03-16T07:41:55.577Z,50.00
2018-03-16T07:42:31.349Z,50.00
2018-03-16T07:43:06.707Z,50.00
2018-03-16T07:43:42.175Z,45.00
2018-03-16T07:44:17.504Z,45.00
2018-03-16T07:44:53.232Z,39.00
2018-03-16T07:45:28.574Z,45.00
2018-03-16T07:46:03.800Z,50.00
2018-03-16T07:46:39.431Z,61.00
2018-03-16T07:47:14.727Z,56.00
2018-03-16T07:47:50.391Z,56.00
2018-03-16T07:48:25.857Z,56.00
2018-03-16T07:49:01.063Z,56.00
2018-03-16T07:49:36.619Z,50.00
2018-03-16T07:50:12.045Z,56.00
2018-03-16T07:50:47.503Z,50.00
2018-03-16T07:51:22.728Z,50.00
2018-03-16T07:51:58.173Z,56.00
2018-03-16T07:52:33.505Z,61.00
2018-03-16T07:53:09.046Z,56.00
2018-03-16T07:53:44.461Z,45.00
2018-03-16T07:54:20.154Z,50.00
2018-03-16T07:54:55.281Z,50.00
2018-03-16T07:55:30.843Z,56.00
2018-03-16T07:56:06.066Z,50.00
2018-03-16T07:56:41.102Z,45.00
2018-03-16T07:57:16.400Z,39.00
2018-03-16T07:57:51.798Z,33.00
2018-03-16T07:58:27.028Z,39.00
2018-03-16T07:59:02.599Z,45.00
2018-03-16T07:59:38.473Z,39.00