createdAt,value
2022-10-23T00:01:39.048Z,11.45
2022-10-23T00:04:10.391Z,11.10
2022-10-23T00:06:37.200Z,11.18
2022-10-23T00:09:06.732Z,11.43
2022-10-23T00:11:35.098Z,10.90
2022-10-23T00:14:03.425Z,10.98
2022-10-23T00:16:30.381Z,10.73
2022-10-23T00:18:57.157Z,10.80
2022-10-23T00:21:24.399Z,11.15
2022-10-23T00:23:51.764Z,10.70
2022-10-23T00:26:18.969Z,10.85
2022-10-23T00:28:51.293Z,10.25
2022-10-23T00:31:19.287Z,9.98
2022-10-23T00:33:46.615Z,9.50
2022-10-23T00:36:16.083Z,9.95
2022-10-23T00:38:43.035Z,10.23
2022-10-23T00:41:13.536Z,10.13
2022-10-23T00:44:18.607Z,9.65
2022-10-23T00:46:46.274Z,10.00
2022-10-23T00:49:14.171Z,9.63
2022-10-23T00:51:45.352Z,9.30
2022-10-23T00:54:23.609Z,9.05
2022-10-23T00:56:52.184Z,8.85
2022-10-23T00:59:18.940Z,8.45
2022-10-23T01:01:45.818Z,9.15
2022-10-23T01:04:12.727Z,8.65
2022-10-23T01:06:43.037Z,8.88
2022-10-23T01:09:18.745Z,8.60
2022-10-23T01:11:59.249Z,8.38
2022-10-23T01:14:40.437Z,8.60
2022-10-23T01:17:09.913Z,8.13
2022-10-23T01:20:01.071Z,8.02
2022-10-23T01:23:25.244Z,8.05
2022-10-23T01:26:19.508Z,8.02
2022-10-23T01:29:15.769Z,7.95
2022-10-23T01:32:04.565Z,7.15
2022-10-23T01:34:37.908Z,7.68
2022-10-23T01:37:05.644Z,7.43
2022-10-23T01:39:39.753Z,7.97
2022-10-23T01:42:10.564Z,7.60
2022-10-23T01:44:46.859Z,7.18
2022-10-23T01:47:14.859Z,7.05
2022-10-23T01:49:42.403Z,7.30
2022-10-23T01:52:11.823Z,7.40
2022-10-23T01:54:41.364Z,7.40
2022-10-23T01:59:51.513Z,6.68
2022-10-23T02:02:19.344Z,6.63
2022-10-23T02:05:11.964Z,6.40
2022-10-23T02:07:38.786Z,6.63
2022-10-23T02:10:07.216Z,6.35
2022-10-23T02:12:42.550Z,6.63
2022-10-23T02:15:24.698Z,6.47
2022-10-23T02:18:23.181Z,6.55
2022-10-23T02:21:09.053Z,6.40
2022-10-23T02:23:49.533Z,6.28
2022-10-23T02:29:09.420Z,6.32
2022-10-23T02:31:36.493Z,6.17
2022-10-23T02:34:03.397Z,6.10
2022-10-23T02:36:30.317Z,5.72
2022-10-23T02:38:57.219Z,5.70
2022-10-23T02:42:12.092Z,5.50
2022-10-23T02:44:57.635Z,5.75
2022-10-23T02:47:51.464Z,5.20
2022-10-23T02:50:18.137Z,5.97
2022-10-23T02:52:53.158Z,6.05
2022-10-23T02:55:25.924Z,5.82
2022-10-23T02:58:08.805Z,5.28
2022-10-23T03:00:38.433Z,5.00
2022-10-23T03:05:39.222Z,5.47
2022-10-23T03:08:08.613Z,5.20
2022-10-23T03:10:35.542Z,5.47
2022-10-23T03:13:02.413Z,5.28
2022-10-23T03:15:29.118Z,5.72
2022-10-23T03:17:56.080Z,5.30
2022-10-23T03:20:22.963Z,4.60
2022-10-23T03:22:49.675Z,5.28
2022-10-23T03:25:16.416Z,4.50
2022-10-23T03:27:43.243Z,5.00
2022-10-23T03:30:10.428Z,5.25
2022-10-23T03:32:37.266Z,5.00
2022-10-23T03:35:04.745Z,4.82
2022-10-23T03:37:31.471Z,4.90
2022-10-23T03:39:58.230Z,4.40
2022-10-23T03:42:25.228Z,4.50
2022-10-23T03:44:51.986Z,4.57
2022-10-23T03:47:18.730Z,5.00
2022-10-23T03:49:45.453Z,4.47
2022-10-23T03:52:12.331Z,4.85
2022-10-23T03:54:39.042Z,4.50
2022-10-23T03:57:05.791Z,4.10
2022-10-23T03:59:32.518Z,4.45
2022-10-23T04:01:59.339Z,4.45
2022-10-23T04:04:26.281Z,4.30
2022-10-23T04:06:53.005Z,4.50
2022-10-23T04:09:19.763Z,3.85
2022-10-23T04:11:46.517Z,4.00
2022-10-23T04:14:13.752Z,4.15
2022-10-23T04:16:40.802Z,4.50
2022-10-23T04:19:07.595Z,4.30
2022-10-23T04:21:34.356Z,3.72
2022-10-23T04:24:01.198Z,4.03
2022-10-23T04:26:27.900Z,4.00
2022-10-23T04:28:54.620Z,4.28
2022-10-23T04:31:21.347Z,3.95
2022-10-23T04:33:48.220Z,4.10
2022-10-23T04:36:14.990Z,3.72
2022-10-23T04:38:41.781Z,3.70
2022-10-23T04:41:08.631Z,4.18
2022-10-23T04:43:35.489Z,3.63
2022-10-23T04:46:02.279Z,3.67
2022-10-23T04:48:29.281Z,3.47
2022-10-23T04:51:00.266Z,3.53
2022-10-23T04:53:28.576Z,3.90
2022-10-23T04:55:57.010Z,3.45
2022-10-23T04:58:25.197Z,3.50
2022-10-23T05:00:52.147Z,3.47
2022-10-23T05:03:19.590Z,3.45
2022-10-23T05:05:46.561Z,3.58
2022-10-23T05:08:17.086Z,3.67
2022-10-23T05:10:44.922Z,3.20
2022-10-23T05:13:11.656Z,2.97
2022-10-23T05:15:38.432Z,3.28
2022-10-23T05:18:29.790Z,3.63
2022-10-23T05:21:17.320Z,3.20
2022-10-23T05:23:44.617Z,3.15
2022-10-23T05:26:11.327Z,3.35
2022-10-23T05:28:38.032Z,3.05
2022-10-23T05:31:05.703Z,2.97
2022-10-23T05:33:33.159Z,3.20
2022-10-23T05:36:00.297Z,3.40
2022-10-23T05:38:28.240Z,3.30
2022-10-23T05:40:55.011Z,2.83
2022-10-23T05:43:21.739Z,3.00
2022-10-23T05:45:48.819Z,3.10
2022-10-23T05:48:29.833Z,3.40
2022-10-23T05:53:38.913Z,3.17
2022-10-23T05:56:08.864Z,2.88
2022-10-23T05:58:35.852Z,2.65
2022-10-23T06:01:07.707Z,2.92
2022-10-23T06:03:34.936Z,2.63
2022-10-23T06:06:01.868Z,3.00
2022-10-23T06:08:29.257Z,2.50
2022-10-23T06:13:23.212Z,2.45
2022-10-23T06:15:50.116Z,2.80
2022-10-23T06:18:16.826Z,2.72
2022-10-23T06:20:44.252Z,2.78
2022-10-23T06:23:10.964Z,2.78
2022-10-23T06:25:37.735Z,2.47
2022-10-23T06:28:04.471Z,2.60
2022-10-23T06:30:31.242Z,2.67
2022-10-23T06:32:58.994Z,2.60
2022-10-23T06:35:27.787Z,2.55
2022-10-23T06:37:54.612Z,2.90
2022-10-23T06:40:21.356Z,2.30
2022-10-23T06:42:48.078Z,2.20
2022-10-23T06:45:14.787Z,2.67
2022-10-23T06:47:41.707Z,2.58
2022-10-23T06:50:11.781Z,2.38
2022-10-23T06:52:47.081Z,2.10
2022-10-23T06:55:14.771Z,2.35
2022-10-23T06:57:42.118Z,2.50
2022-10-23T07:00:09.997Z,2.53
2022-10-23T07:02:36.932Z,2.13
2022-10-23T07:05:04.036Z,2.10
2022-10-23T07:07:31.293Z,2.17
2022-10-23T07:09:58.142Z,2.35
2022-10-23T07:12:24.917Z,2.40
2022-10-23T07:14:51.598Z,2.05
2022-10-23T07:17:18.299Z,2.30
2022-10-23T07:19:46.838Z,2.10
2022-10-23T07:22:15.882Z,2.35
2022-10-23T07:24:43.226Z,2.13
2022-10-23T07:27:09.927Z,2.13
2022-10-23T07:29:36.992Z,2.00
2022-10-23T07:32:04.537Z,2.20
2022-10-23T07:34:32.094Z,1.90
2022-10-23T07:36:58.853Z,1.98
2022-10-23T07:39:25.734Z,2.20
2022-10-23T07:41:52.485Z,1.85
2022-10-23T07:44:21.037Z,1.98
2022-10-23T07:46:49.831Z,2.05
2022-10-23T07:49:16.552Z,1.88
2022-10-23T07:51:46.410Z,1.92
2022-10-23T07:54:15.628Z,1.95
2022-10-23T07:56:42.939Z,1.80
2022-10-23T07:59:13.236Z,2.10
2022-10-23T08:01:47.147Z,2.30
2022-10-23T08:04:14.258Z,41.83
2022-10-23T08:06:41.066Z,22.65
2022-10-23T08:09:07.769Z,19.30
2022-10-23T08:11:37.859Z,17.58
2022-10-23T08:14:05.995Z,14.50
2022-10-23T08:16:34.500Z,13.70
2022-10-23T08:19:01.711Z,11.20
2022-10-23T08:21:28.835Z,10.98
2022-10-23T08:23:56.626Z,8.55
2022-10-23T08:26:24.585Z,9.25
2022-10-23T08:28:52.395Z,13.85
2022-10-23T08:31:20.986Z,21.00
2022-10-23T08:36:21.766Z,15.00
2022-10-23T08:38:48.937Z,13.40
2022-10-23T08:41:36.564Z,12.82
2022-10-23T08:44:24.984Z,11.75
2022-10-23T08:47:03.812Z,10.15
2022-10-23T08:50:05.524Z,9.65
2022-10-23T08:52:39.324Z,10.00
2022-10-23T08:55:22.611Z,8.73
2022-10-23T08:58:01.312Z,8.63
2022-10-23T09:00:28.460Z,7.93
2022-10-23T09:02:55.625Z,8.10
2022-10-23T09:05:50.533Z,7.25
2022-10-23T09:08:41.824Z,7.40
2022-10-23T09:11:31.975Z,6.82
2022-10-23T09:14:16.066Z,6.85
2022-10-23T09:17:08.777Z,7.07
2022-10-23T09:19:35.587Z,6.60
2022-10-23T09:22:02.738Z,6.68
2022-10-23T09:24:33.637Z,6.07
2022-10-23T09:29:33.063Z,5.70
2022-10-23T09:32:01.413Z,5.82
2022-10-23T09:34:30.272Z,5.80
2022-10-23T09:36:59.616Z,5.68
2022-10-23T09:39:32.380Z,5.35
2022-10-23T09:41:59.794Z,5.57
2022-10-23T09:44:32.231Z,5.35
2022-10-23T09:47:06.502Z,5.60
2022-10-23T09:49:34.135Z,5.63
2022-10-23T09:52:10.042Z,5.10
2022-10-23T09:54:46.794Z,5.05
2022-10-23T09:57:28.829Z,4.57
2022-10-23T10:00:15.177Z,4.80
2022-10-23T10:02:43.975Z,4.20
2022-10-23T10:05:38.481Z,4.30
2022-10-23T10:08:23.314Z,4.18
2022-10-23T10:11:01.767Z,4.82
2022-10-23T10:14:00.008Z,4.22
2022-10-23T10:16:49.707Z,4.00
2022-10-23T10:19:42.524Z,4.32
2022-10-23T10:22:40.169Z,3.88
2022-10-23T10:25:35.365Z,3.97
2022-10-23T10:28:39.864Z,4.15
2022-10-23T10:31:24.575Z,3.90
2022-10-23T10:34:14.441Z,3.90
2022-10-23T10:36:46.013Z,3.90
2022-10-23T10:39:27.553Z,3.70
2022-10-23T10:41:57.077Z,3.50
2022-10-23T10:44:32.975Z,3.60
2022-10-23T10:47:15.995Z,3.42
2022-10-23T10:50:10.555Z,3.40
2022-10-23T10:53:02.529Z,3.60
2022-10-23T10:55:38.971Z,3.55
2022-10-23T10:58:40.321Z,3.38
2022-10-23T11:04:32.798Z,3.10
2022-10-23T11:07:05.305Z,3.22
2022-10-23T11:09:32.085Z,3.28
2022-10-23T11:11:58.956Z,3.42
2022-10-23T11:14:28.110Z,3.70
2022-10-23T11:17:16.920Z,3.22
2022-10-23T11:20:02.351Z,3.00
2022-10-23T11:25:23.718Z,3.33
2022-10-23T11:28:00.542Z,2.90
2022-10-23T11:30:31.264Z,2.80
2022-10-23T11:33:41.373Z,2.75
2022-10-23T11:36:16.553Z,2.63
2022-10-23T11:38:50.978Z,2.80
2022-10-23T11:41:23.667Z,2.65
2022-10-23T11:43:57.423Z,2.72
2022-10-23T11:46:26.910Z,2.75
2022-10-23T11:48:54.964Z,2.60
2022-10-23T11:51:36.576Z,2.78
2022-10-23T11:54:24.765Z,2.47
2022-10-23T11:57:11.331Z,2.88
2022-10-23T11:59:51.390Z,2.85
2022-10-23T12:02:38.280Z,3.00
2022-10-23T12:05:25.551Z,2.42
2022-10-23T12:07:58.267Z,2.70
2022-10-23T12:10:34.193Z,2.47
2022-10-23T12:13:04.241Z,2.67
2022-10-23T12:15:32.997Z,2.70
2022-10-23T12:18:14.653Z,2.50
2022-10-23T12:23:31.595Z,2.55
2022-10-23T12:26:17.124Z,2.60
2022-10-23T12:28:59.088Z,2.35
2022-10-23T12:31:45.559Z,2.75
2022-10-23T12:34:35.328Z,2.42
2022-10-23T12:37:19.870Z,2.72
2022-10-23T12:39:55.383Z,2.22
2022-10-23T12:42:27.694Z,2.75
2022-10-23T12:45:01.953Z,2.80
2022-10-23T12:47:29.968Z,2.55
2022-10-23T12:49:56.753Z,2.25
2022-10-23T12:52:25.275Z,2.90
2022-10-23T12:54:52.082Z,2.50
2022-10-23T12:57:27.280Z,2.38
2022-10-23T12:59:59.136Z,2.30
2022-10-23T13:02:28.610Z,2.25
2022-10-23T13:07:27.085Z,2.70
2022-10-23T13:09:54.317Z,2.35
2022-10-23T13:12:24.795Z,2.38
2022-10-23T13:15:16.157Z,2.25
2022-10-23T13:17:48.645Z,1.98
2022-10-23T13:20:18.452Z,2.70
2022-10-23T13:22:47.738Z,2.28
2022-10-23T13:25:40.855Z,2.28
2022-10-23T13:28:29.640Z,2.20
2022-10-23T13:31:03.172Z,2.25
2022-10-23T13:33:37.160Z,2.00
2022-10-23T13:36:07.605Z,2.13
2022-10-23T13:38:37.879Z,2.28
2022-10-23T13:41:09.072Z,2.20
2022-10-23T13:46:03.255Z,2.50
2022-10-23T13:48:30.226Z,2.20
2022-10-23T13:51:10.665Z,2.20
2022-10-23T13:53:37.424Z,1.95
2022-10-23T13:56:04.232Z,2.40
2022-10-23T13:58:30.967Z,2.53
2022-10-23T14:03:25.492Z,13.93
2022-10-23T14:05:52.455Z,15.18
2022-10-23T14:08:19.545Z,13.45
2022-10-23T14:10:46.340Z,13.02
2022-10-23T14:13:13.114Z,11.07
2022-10-23T14:15:40.147Z,9.57
2022-10-23T14:18:08.395Z,9.13
2022-10-23T14:20:37.689Z,8.45
2022-10-23T14:23:04.442Z,7.70
2022-10-23T14:25:31.135Z,7.47
2022-10-23T14:27:57.840Z,7.28
2022-10-23T14:30:24.576Z,6.80
2022-10-23T14:32:52.471Z,6.18
2022-10-23T14:35:19.236Z,5.97
2022-10-23T14:37:46.409Z,5.65
2022-10-23T14:40:13.432Z,5.85
2022-10-23T14:42:40.149Z,5.60
2022-10-23T14:45:07.416Z,5.30
2022-10-23T14:47:34.162Z,5.63
2022-10-23T14:50:01.102Z,5.28
2022-10-23T14:52:28.188Z,4.65
2022-10-23T14:54:54.967Z,4.47
2022-10-23T14:57:22.392Z,4.55
2022-10-23T14:59:49.659Z,4.30
2022-10-23T15:02:17.113Z,4.15
2022-10-23T15:04:43.941Z,4.30
2022-10-23T15:07:10.688Z,4.28
2022-10-23T15:09:37.703Z,4.10
2022-10-23T15:12:05.186Z,3.90
2022-10-23T15:14:32.088Z,4.07
2022-10-23T15:16:58.836Z,3.72
2022-10-23T15:19:25.701Z,3.95
2022-10-23T15:21:52.547Z,3.58
2022-10-23T15:24:20.806Z,3.28
2022-10-23T15:26:48.383Z,3.15
2022-10-23T15:29:15.863Z,3.67
2022-10-23T15:31:45.941Z,3.30
2022-10-23T15:34:19.293Z,3.10
2022-10-23T15:36:47.181Z,3.88
2022-10-23T15:39:16.485Z,3.67
2022-10-23T15:41:43.510Z,3.22
2022-10-23T15:44:14.127Z,3.63
2022-10-23T15:46:41.210Z,3.90
2022-10-23T15:49:08.561Z,3.53
2022-10-23T15:51:36.842Z,10.68
2022-10-23T15:54:05.707Z,36.67
2022-10-23T15:56:32.915Z,36.65
2022-10-23T15:58:59.707Z,31.17
2022-10-23T16:01:27.061Z,28.88
2022-10-23T16:03:53.962Z,27.10
2022-10-23T16:06:21.631Z,23.65
2022-10-23T16:08:48.729Z,22.02
2022-10-23T16:11:22.291Z,21.20
2022-10-23T16:13:49.342Z,19.33
2022-10-23T16:16:17.062Z,18.35
2022-10-23T16:18:44.604Z,17.10
2022-10-23T16:21:18.720Z,17.15
2022-10-23T16:23:45.608Z,14.52
2022-10-23T16:26:12.510Z,14.15
2022-10-23T16:28:39.365Z,13.98
2022-10-23T16:31:10.906Z,12.68
2022-10-23T16:33:37.658Z,12.48
2022-10-23T16:36:06.307Z,11.73
2022-10-23T16:38:33.178Z,11.60
2022-10-23T16:41:02.440Z,10.93
2022-10-23T16:43:31.560Z,11.82
2022-10-23T16:46:19.026Z,24.20
2022-10-23T16:48:46.602Z,37.03
2022-10-23T16:51:19.678Z,41.40
2022-10-23T16:53:47.077Z,39.17
2022-10-23T16:56:16.114Z,35.08
2022-10-23T16:58:43.317Z,31.10
2022-10-23T17:01:17.059Z,29.95
2022-10-23T17:03:48.138Z,26.30
2022-10-23T17:06:17.015Z,26.23
2022-10-23T17:08:43.784Z,24.23
2022-10-23T17:11:17.954Z,23.48
2022-10-23T17:13:53.645Z,20.70
2022-10-23T17:16:26.518Z,19.90
2022-10-23T17:18:53.444Z,19.58
2022-10-23T17:21:22.169Z,18.02
2022-10-23T17:23:49.520Z,18.67
2022-10-23T17:26:19.025Z,17.52
2022-10-23T17:28:45.989Z,16.88
2022-10-23T17:31:27.464Z,16.73
2022-10-23T17:33:59.301Z,16.13
2022-10-23T17:36:26.961Z,16.20
2022-10-23T17:38:53.915Z,17.25
2022-10-23T17:41:22.575Z,17.48
2022-10-23T17:43:49.649Z,18.65
2022-10-23T17:46:17.462Z,20.27
2022-10-23T17:48:44.608Z,22.00
2022-10-23T17:51:13.667Z,51.90
2022-10-23T17:53:43.099Z,52.00
2022-10-23T17:56:18.997Z,46.08
2022-10-23T17:59:09.758Z,45.00
2022-10-23T18:01:36.735Z,44.33
2022-10-23T18:04:05.412Z,43.67
2022-10-23T18:06:34.905Z,41.60
2022-10-23T18:09:03.173Z,41.45
2022-10-23T18:11:35.723Z,41.85
2022-10-23T18:14:04.284Z,38.30
2022-10-23T18:16:31.058Z,39.35
2022-10-23T18:19:00.863Z,40.40
2022-10-23T18:21:28.300Z,37.70
2022-10-23T18:23:55.186Z,35.05
2022-10-23T18:26:24.891Z,36.33
2022-10-23T18:31:19.923Z,34.53
2022-10-23T18:33:47.223Z,33.22
2022-10-23T18:36:20.605Z,29.80
2022-10-23T18:38:48.007Z,29.40
2022-10-23T18:41:14.788Z,30.17
2022-10-23T18:43:44.103Z,27.42
2022-10-23T18:46:12.913Z,27.42
2022-10-23T18:48:40.040Z,27.75
2022-10-23T18:51:16.679Z,27.42
2022-10-23T18:53:46.635Z,26.02
2022-10-23T18:56:22.276Z,26.27
2022-10-23T18:58:54.129Z,25.35
2022-10-23T19:01:21.813Z,23.67
2022-10-23T19:03:48.883Z,23.17
2022-10-23T19:06:16.280Z,23.23
2022-10-23T19:08:44.960Z,22.77
2022-10-23T19:11:12.959Z,22.07
2022-10-23T19:13:40.419Z,37.97
2022-10-23T19:16:29.224Z,52.13
2022-10-23T19:18:59.137Z,43.75
2022-10-23T19:21:31.297Z,40.95
2022-10-23T19:24:00.831Z,49.28
2022-10-23T19:26:29.003Z,118.20
2022-10-23T19:28:56.138Z,89.43
2022-10-23T19:31:23.495Z,79.32
2022-10-23T19:33:50.358Z,76.75
2022-10-23T19:36:19.680Z,71.35
2022-10-23T19:38:49.087Z,64.75
2022-10-23T19:41:17.235Z,63.55
2022-10-23T19:43:43.959Z,59.15
2022-10-23T19:46:12.256Z,55.53
2022-10-23T19:48:44.191Z,51.47
2022-10-23T19:51:12.869Z,49.10
2022-10-23T19:53:40.846Z,49.58
2022-10-23T19:56:08.997Z,53.88
2022-10-23T20:01:17.469Z,44.50
2022-10-23T20:03:50.775Z,44.53
2022-10-23T20:06:21.517Z,40.55
2022-10-23T20:08:48.693Z,38.78
2022-10-23T20:11:21.289Z,36.83
2022-10-23T20:13:48.884Z,35.85
2022-10-23T20:16:44.668Z,32.85
2022-10-23T20:19:13.723Z,32.53
2022-10-23T20:21:43.641Z,30.48
2022-10-23T20:24:11.924Z,28.67
2022-10-23T20:26:43.791Z,28.25
2022-10-23T20:29:10.587Z,45.78
2022-10-23T20:31:41.555Z,42.63
2022-10-23T20:34:08.423Z,38.90
2022-10-23T20:36:38.597Z,34.72
2022-10-23T20:39:09.649Z,32.53
2022-10-23T20:41:37.267Z,30.75
2022-10-23T20:44:06.413Z,31.98
2022-10-23T20:46:33.652Z,29.27
2022-10-23T20:49:00.545Z,29.42
2022-10-23T20:51:27.420Z,26.88
2022-10-23T20:53:54.748Z,26.02
2022-10-23T20:56:32.849Z,25.77
2022-10-23T20:59:00.388Z,25.42
2022-10-23T21:01:28.394Z,25.55
2022-10-23T21:03:57.079Z,24.48
2022-10-23T21:06:25.644Z,24.05
2022-10-23T21:09:00.527Z,22.88
2022-10-23T21:11:27.364Z,22.73
2022-10-23T21:13:56.891Z,22.83
2022-10-23T21:16:28.529Z,22.40
2022-10-23T21:18:59.473Z,22.20
2022-10-23T21:21:26.850Z,21.70
2022-10-23T21:23:54.989Z,21.02
2022-10-23T21:26:23.809Z,20.42
2022-10-23T21:28:56.238Z,19.90
2022-10-23T21:31:34.771Z,20.58
2022-10-23T21:34:01.804Z,19.20
2022-10-23T21:36:31.034Z,19.60
2022-10-23T21:38:59.125Z,18.52
2022-10-23T21:41:27.929Z,18.60
2022-10-23T21:43:59.173Z,58.33
2022-10-23T21:46:26.889Z,51.75
2022-10-23T21:48:54.092Z,45.22
2022-10-23T21:51:28.340Z,37.22
2022-10-23T21:53:55.849Z,32.92
2022-10-23T21:56:31.688Z,29.90
2022-10-23T21:58:59.945Z,29.63
2022-10-23T22:01:27.526Z,26.55
2022-10-23T22:03:54.800Z,25.88
2022-10-23T22:06:24.350Z,24.65
2022-10-23T22:08:52.354Z,23.95
2022-10-23T22:11:19.695Z,69.68
2022-10-23T22:13:46.539Z,69.45
2022-10-23T22:16:15.109Z,61.53
2022-10-23T22:18:42.543Z,57.67
2022-10-23T22:21:15.456Z,56.38
2022-10-23T22:23:42.430Z,46.45
2022-10-23T22:26:25.888Z,43.55
2022-10-23T22:28:54.965Z,38.33
2022-10-23T22:31:24.759Z,36.90
2022-10-23T22:33:52.102Z,33.40
2022-10-23T22:36:19.313Z,32.28
2022-10-23T22:38:46.406Z,32.20
2022-10-23T22:41:13.298Z,28.70
2022-10-23T22:43:40.035Z,29.25
2022-10-23T22:46:09.177Z,28.05
2022-10-23T22:48:36.205Z,27.40
2022-10-23T22:51:03.991Z,26.33
2022-10-23T22:53:30.988Z,24.48
2022-10-23T22:55:57.993Z,25.20
2022-10-23T22:58:25.281Z,24.77
2022-10-23T23:00:53.985Z,24.25
2022-10-23T23:03:20.884Z,24.50
2022-10-23T23:05:48.383Z,22.75
2022-10-23T23:08:15.487Z,23.75
2022-10-23T23:10:42.242Z,21.52
2022-10-23T23:13:08.950Z,22.65
2022-10-23T23:15:41.045Z,21.35
2022-10-23T23:18:07.839Z,21.15
2022-10-23T23:20:35.233Z,21.35
2022-10-23T23:23:02.375Z,20.95
2022-10-23T23:25:29.546Z,20.52
2022-10-23T23:27:56.528Z,19.73
2022-10-23T23:30:23.404Z,19.67
2022-10-23T23:32:53.342Z,19.70
2022-10-23T23:35:20.763Z,19.02
2022-10-23T23:37:47.620Z,18.17
2022-10-23T23:40:14.656Z,18.70
2022-10-23T23:42:41.566Z,19.17
2022-10-23T23:45:14.644Z,17.52
2022-10-23T23:47:42.245Z,17.75
2022-10-23T23:50:10.200Z,17.65
2022-10-23T23:52:36.932Z,16.83
2022-10-23T23:55:04.406Z,17.13
2022-10-23T23:57:31.600Z,16.55
2022-10-23T23:59:58.412Z,16.25
