createdAt,value
2018-08-12T00:00:23.963Z,33.20
2018-08-12T00:03:01.082Z,38.57
2018-08-12T00:05:36.216Z,36.73
2018-08-12T00:08:09.452Z,35.15
2018-08-12T00:10:42.422Z,33.70
2018-08-12T00:13:16.099Z,34.20
2018-08-12T00:15:49.126Z,33.47
2018-08-12T00:19:51.292Z,33.27
2018-08-12T00:22:24.508Z,35.10
2018-08-12T00:24:57.669Z,38.83
2018-08-12T00:27:30.732Z,24.33
2018-08-12T00:30:03.723Z,32.73
2018-08-12T00:32:36.961Z,30.63
2018-08-12T00:35:12.778Z,30.33
2018-08-12T00:37:46.863Z,27.43
2018-08-12T00:40:21.037Z,39.67
2018-08-12T00:42:57.525Z,21.23
2018-08-12T00:45:33.321Z,33.13
2018-08-12T00:48:08.926Z,33.47
2018-08-12T00:50:44.144Z,38.97
2018-08-12T00:53:21.125Z,37.53
2018-08-12T00:55:56.266Z,32.23
2018-08-12T00:58:32.931Z,33.40
2018-08-12T01:01:08.275Z,35.98
2018-08-12T01:03:42.886Z,32.70
2018-08-12T01:06:18.157Z,31.20
2018-08-12T01:08:53.368Z,44.40
2018-08-12T01:11:27.919Z,40.23
2018-08-12T01:14:01.379Z,33.30
2018-08-12T01:16:35.748Z,32.30
2018-08-12T01:19:10.529Z,44.37
2018-08-12T01:21:45.066Z,41.53
2018-08-12T01:24:21.310Z,43.60
2018-08-12T01:26:56.179Z,45.00
2018-08-12T01:29:31.054Z,46.63
2018-08-12T01:32:06.468Z,42.30
2018-08-12T01:34:42.108Z,38.10
2018-08-12T01:37:17.895Z,44.90
2018-08-12T01:39:53.470Z,33.00
2018-08-12T01:42:28.366Z,37.80
2018-08-12T01:45:03.289Z,44.43
2018-08-12T01:47:36.419Z,33.97
2018-08-12T01:50:10.356Z,42.17
2018-08-12T01:52:43.374Z,41.83
2018-08-12T01:55:17.598Z,40.60
2018-08-12T01:57:50.870Z,35.80
2018-08-12T02:00:25.069Z,37.40
2018-08-12T02:02:58.065Z,41.00
2018-08-12T02:05:32.511Z,44.93
2018-08-12T02:08:05.503Z,40.00
2018-08-12T02:10:38.508Z,39.87
2018-08-12T02:13:12.736Z,34.60
2018-08-12T02:15:49.079Z,36.00
2018-08-12T02:18:24.007Z,35.57
2018-08-12T02:20:59.067Z,34.43
2018-08-12T02:25:02.523Z,41.60
2018-08-12T02:27:36.196Z,39.40
2018-08-12T02:30:13.196Z,41.97
2018-08-12T02:32:46.193Z,32.20
2018-08-12T02:35:19.279Z,35.80
2018-08-12T02:37:52.298Z,38.45
2018-08-12T02:40:25.452Z,32.63
2018-08-12T02:42:58.629Z,32.37
2018-08-12T02:45:32.361Z,37.17
2018-08-12T02:48:05.352Z,36.33
2018-08-12T02:50:38.304Z,29.60
2018-08-12T02:53:11.427Z,38.50
2018-08-12T02:55:48.101Z,32.33
2018-08-12T02:58:22.096Z,38.25
2018-08-12T03:00:55.240Z,30.87
2018-08-12T03:03:28.374Z,34.40
2018-08-12T03:06:01.911Z,37.43
2018-08-12T03:08:35.442Z,32.70
2018-08-12T03:11:09.111Z,37.53
2018-08-12T03:13:42.226Z,39.27
2018-08-12T03:16:15.449Z,37.65
2018-08-12T03:18:48.521Z,41.70
2018-08-12T03:21:21.771Z,35.17
2018-08-12T03:23:55.248Z,35.48
2018-08-12T03:26:28.504Z,31.27
2018-08-12T03:29:02.168Z,32.77
2018-08-12T03:31:35.870Z,41.57
2018-08-12T03:34:09.463Z,34.43
2018-08-12T03:36:42.959Z,35.37
2018-08-12T03:39:16.048Z,33.53
2018-08-12T03:41:49.399Z,29.93
2018-08-12T03:44:22.803Z,42.10
2018-08-12T03:46:57.451Z,40.67
2018-08-12T03:49:30.615Z,40.53
2018-08-12T03:52:03.738Z,34.87
2018-08-12T03:54:36.985Z,48.43
2018-08-12T03:57:10.300Z,32.50
2018-08-12T03:59:43.424Z,37.40
2018-08-12T04:02:16.799Z,30.43
2018-08-12T04:04:49.929Z,28.23
2018-08-12T04:07:23.532Z,33.97
2018-08-12T04:09:57.085Z,32.53
2018-08-12T04:12:30.142Z,33.47
2018-08-12T04:15:04.056Z,34.20
2018-08-12T04:33:11.717Z,44.40
2018-08-12T04:35:46.947Z,30.75
2018-08-12T04:38:21.948Z,29.77
2018-08-12T04:40:57.184Z,34.33
2018-08-12T04:43:32.820Z,29.70
2018-08-12T04:46:10.164Z,37.83
2018-08-12T04:48:46.469Z,35.50
2018-08-12T04:51:20.341Z,33.20
2018-08-12T04:53:53.309Z,34.17
2018-08-12T04:56:26.432Z,35.97
2018-08-12T04:58:59.510Z,30.27
2018-08-12T05:01:32.644Z,42.17
2018-08-12T05:04:08.283Z,41.07
2018-08-12T05:06:41.346Z,40.10
2018-08-12T05:09:14.665Z,43.20
2018-08-12T05:11:47.654Z,37.47
2018-08-12T05:14:20.885Z,36.57
2018-08-12T05:16:53.688Z,35.50
2018-08-12T05:19:26.858Z,36.30
2018-08-12T05:21:59.849Z,36.07
2018-08-12T05:24:33.471Z,31.90
2018-08-12T05:27:06.971Z,34.67
2018-08-12T05:29:40.297Z,35.40
2018-08-12T05:32:13.185Z,37.03
2018-08-12T05:34:46.233Z,36.67
2018-08-12T05:37:19.209Z,53.30
2018-08-12T05:39:52.297Z,43.13
2018-08-12T05:42:25.212Z,55.17
2018-08-12T05:44:58.157Z,47.53
2018-08-12T05:47:31.057Z,41.90
2018-08-12T05:50:04.108Z,39.47
2018-08-12T05:52:37.109Z,41.20
2018-08-12T05:55:10.708Z,37.63
2018-08-12T05:57:43.825Z,37.50
2018-08-12T06:00:17.924Z,36.17
2018-08-12T06:02:51.062Z,36.60
2018-08-12T06:05:24.206Z,36.63
2018-08-12T06:07:57.358Z,38.83
2018-08-12T06:10:30.414Z,33.30
2018-08-12T06:13:04.001Z,33.87
2018-08-12T06:15:37.219Z,39.40
2018-08-12T06:18:10.237Z,36.03
2018-08-12T06:20:44.969Z,36.47
2018-08-12T06:23:18.341Z,37.93
2018-08-12T06:25:51.658Z,45.10
2018-08-12T06:28:24.802Z,37.78
2018-08-12T06:30:57.837Z,39.43
2018-08-12T06:33:31.543Z,40.90
2018-08-12T06:36:09.248Z,36.07
2018-08-12T06:38:42.246Z,36.13
2018-08-12T06:41:15.756Z,34.03
2018-08-12T06:43:48.896Z,33.17
2018-08-12T06:46:22.469Z,31.77
2018-08-12T06:48:55.797Z,36.50
2018-08-12T06:51:28.897Z,38.30
2018-08-12T06:54:02.129Z,36.33
2018-08-12T06:56:35.057Z,36.70
2018-08-12T06:59:08.292Z,33.93
2018-08-12T07:01:41.186Z,36.03
2018-08-12T07:04:14.339Z,37.10
2018-08-12T07:06:47.152Z,33.27
2018-08-12T07:09:20.435Z,38.30
2018-08-12T07:11:53.477Z,37.57
2018-08-12T07:14:26.644Z,41.90
2018-08-12T07:16:59.813Z,38.63
2018-08-12T07:19:33.044Z,40.40
2018-08-12T07:22:06.036Z,43.98
2018-08-12T07:24:38.966Z,32.13
2018-08-12T07:27:12.172Z,36.30
2018-08-12T07:29:45.277Z,35.87
2018-08-12T07:32:18.251Z,41.53
2018-08-12T07:34:51.453Z,36.60
2018-08-12T07:37:24.713Z,36.03
2018-08-12T07:39:57.743Z,40.23
2018-08-12T07:42:31.026Z,35.80
2018-08-12T07:45:04.135Z,44.47
2018-08-12T07:47:37.312Z,40.03
2018-08-12T07:50:11.296Z,36.35
2018-08-12T07:52:46.732Z,39.33
2018-08-12T07:55:19.730Z,35.27
2018-08-12T07:57:52.822Z,38.50
2018-08-12T08:00:25.797Z,38.27
2018-08-12T08:18:35.808Z,40.20
2018-08-12T08:21:08.871Z,44.37
2018-08-12T08:23:41.768Z,31.00
2018-08-12T08:26:14.792Z,38.70
2018-08-12T08:28:47.730Z,45.80
2018-08-12T08:31:20.646Z,36.13
2018-08-12T08:33:53.618Z,40.70
2018-08-12T08:36:38.599Z,35.40
2018-08-12T08:39:24.417Z,37.80
2018-08-12T08:42:00.835Z,47.90
2018-08-12T08:44:34.057Z,39.33
2018-08-12T08:47:07.071Z,39.97
2018-08-12T08:49:40.233Z,44.63
2018-08-12T08:52:13.445Z,41.30
2018-08-12T08:54:47.724Z,42.03
2018-08-12T08:57:20.713Z,33.93
2018-08-12T08:59:53.786Z,41.15
2018-08-12T09:02:26.989Z,43.77
2018-08-12T09:05:00.211Z,39.97
2018-08-12T09:07:33.348Z,40.93
2018-08-12T09:10:06.357Z,37.73
2018-08-12T09:12:39.861Z,36.23
2018-08-12T09:15:17.980Z,39.27
2018-08-12T09:17:51.503Z,39.70
2018-08-12T09:20:24.757Z,44.93
2018-08-12T09:22:57.828Z,42.70
2018-08-12T09:25:31.297Z,37.13
2018-08-12T09:28:04.321Z,40.83
2018-08-12T09:30:37.315Z,35.33
2018-08-12T09:33:10.324Z,31.07
2018-08-12T09:35:43.398Z,31.52
2018-08-12T09:38:16.378Z,35.07
2018-08-12T09:40:49.236Z,30.17
2018-08-12T09:43:22.712Z,32.20
2018-08-12T09:45:56.590Z,37.73
2018-08-12T09:48:29.940Z,35.70
2018-08-12T09:51:02.824Z,36.30
2018-08-12T09:53:36.044Z,36.20
2018-08-12T09:56:08.866Z,26.70
2018-08-12T09:58:42.201Z,36.43
2018-08-12T10:01:15.213Z,34.23
2018-08-12T10:03:48.201Z,34.27
2018-08-12T10:06:21.311Z,38.77
2018-08-12T10:08:54.411Z,35.77
2018-08-12T10:11:27.494Z,35.30
2018-08-12T10:14:00.401Z,33.77
2018-08-12T10:16:33.829Z,43.33
2018-08-12T10:19:07.233Z,39.70
2018-08-12T10:21:40.651Z,36.07
2018-08-12T10:24:13.680Z,34.43
2018-08-12T10:26:46.634Z,39.30
2018-08-12T10:29:19.739Z,36.97
2018-08-12T10:31:53.353Z,35.90
2018-08-12T10:34:26.354Z,47.63
2018-08-12T10:36:59.251Z,34.87
2018-08-12T10:39:32.690Z,39.50
2018-08-12T10:42:05.918Z,39.53
2018-08-12T10:44:38.888Z,35.17
2018-08-12T10:47:12.114Z,39.80
2018-08-12T10:49:45.058Z,32.10
2018-08-12T10:52:18.171Z,41.57
2018-08-12T10:54:51.420Z,35.20
2018-08-12T10:57:24.820Z,34.83
2018-08-12T10:59:57.945Z,35.70
2018-08-12T11:02:31.308Z,34.77
2018-08-12T11:05:04.331Z,33.57
2018-08-12T11:07:37.379Z,36.37
2018-08-12T11:10:12.149Z,32.27
2018-08-12T11:12:45.250Z,33.23
2018-08-12T11:15:18.310Z,33.67
2018-08-12T11:17:51.147Z,37.45
2018-08-12T11:20:23.993Z,34.87
2018-08-12T11:22:56.969Z,37.87
2018-08-12T11:25:30.095Z,34.80
2018-08-12T11:28:03.229Z,38.73
2018-08-12T11:30:37.294Z,37.43
2018-08-12T11:33:10.418Z,47.40
2018-08-12T11:35:43.447Z,39.93
2018-08-12T11:38:16.509Z,40.60
2018-08-12T11:40:49.508Z,41.55
2018-08-12T11:43:22.478Z,40.80
2018-08-12T11:45:55.624Z,46.40
2018-08-12T11:48:28.809Z,36.47
2018-08-12T11:51:02.035Z,43.35
2018-08-12T11:53:35.038Z,46.90
2018-08-12T11:56:08.116Z,40.40
2018-08-12T11:58:42.242Z,38.83
2018-08-12T12:01:17.204Z,41.33
2018-08-12T12:03:50.441Z,44.20
2018-08-12T12:06:23.484Z,43.83
2018-08-12T12:08:56.959Z,50.38
2018-08-12T12:11:30.025Z,44.77
2018-08-12T12:14:03.104Z,37.93
2018-08-12T12:16:36.680Z,43.30
2018-08-12T12:19:09.833Z,41.47
2018-08-12T12:21:42.673Z,39.97
2018-08-12T12:24:16.317Z,36.93
2018-08-12T12:27:01.547Z,42.93
2018-08-12T12:29:46.983Z,48.02
2018-08-12T12:32:31.714Z,48.23
2018-08-12T12:35:05.599Z,44.23
2018-08-12T12:37:46.184Z,54.97
2018-08-12T12:40:27.615Z,45.40
2018-08-12T12:43:09.109Z,45.23
2018-08-12T12:45:54.518Z,41.83
2018-08-12T12:48:37.260Z,53.43
2018-08-12T12:51:10.656Z,59.30
2018-08-12T12:53:44.736Z,41.87
2018-08-12T12:56:19.565Z,37.93
2018-08-12T12:58:52.789Z,41.53
2018-08-12T13:01:25.986Z,39.97
2018-08-12T13:03:59.200Z,47.83
2018-08-12T13:06:34.345Z,41.77
2018-08-12T13:09:09.637Z,52.17
2018-08-12T13:11:42.594Z,35.30
2018-08-12T13:14:15.532Z,38.98
2018-08-12T13:16:48.640Z,36.80
2018-08-12T13:19:21.524Z,35.97
2018-08-12T13:21:54.743Z,33.33
2018-08-12T13:24:27.741Z,29.10
2018-08-12T13:27:00.718Z,34.37
2018-08-12T13:29:33.723Z,32.13
2018-08-12T13:32:08.385Z,32.63
2018-08-12T13:34:41.645Z,31.77
2018-08-12T13:37:14.836Z,31.40
2018-08-12T13:39:48.033Z,29.30
2018-08-12T13:42:22.085Z,32.37
2018-08-12T13:44:58.575Z,38.10
2018-08-12T13:47:31.762Z,29.77
2018-08-12T13:50:04.903Z,44.10
2018-08-12T13:52:38.048Z,33.63
2018-08-12T13:55:11.739Z,36.13
2018-08-12T13:57:45.333Z,33.07
2018-08-12T14:00:21.845Z,41.23
2018-08-12T14:02:55.235Z,35.97
2018-08-12T14:06:57.090Z,33.80
2018-08-12T14:09:30.201Z,35.40
2018-08-12T14:12:03.353Z,26.07
2018-08-12T14:14:36.571Z,31.40
2018-08-12T14:17:09.473Z,32.53
2018-08-12T14:19:42.866Z,29.57
2018-08-12T14:22:15.743Z,30.90
2018-08-12T14:24:48.822Z,29.77
2018-08-12T14:27:24.384Z,31.30
2018-08-12T14:29:57.401Z,25.30
2018-08-12T14:32:30.555Z,31.50
2018-08-12T14:35:04.470Z,25.73
2018-08-12T14:37:37.579Z,26.90
2018-08-12T14:40:14.752Z,28.97
2018-08-12T14:42:47.828Z,26.93
2018-08-12T14:45:20.785Z,27.80
2018-08-12T14:47:53.916Z,32.63
2018-08-12T14:50:28.304Z,21.03
2018-08-12T14:53:03.331Z,28.60
2018-08-12T14:55:36.999Z,33.10
2018-08-12T14:58:10.916Z,34.70
2018-08-12T15:00:44.354Z,27.00
2018-08-12T15:03:17.764Z,28.80
2018-08-12T15:19:13.549Z,24.60
2018-08-12T15:21:46.421Z,24.23
2018-08-12T15:24:19.570Z,29.63
2018-08-12T15:26:52.580Z,27.27
2018-08-12T15:29:25.767Z,26.30
2018-08-12T15:31:59.377Z,21.60
2018-08-12T15:34:32.500Z,23.77
2018-08-12T15:37:05.601Z,25.80
2018-08-12T15:39:38.555Z,21.60
2018-08-12T15:42:11.716Z,25.47
2018-08-12T15:44:44.985Z,27.43
2018-08-12T15:47:18.455Z,28.10
2018-08-12T15:49:51.453Z,25.70
2018-08-12T15:52:24.674Z,29.33
2018-08-12T15:54:57.823Z,25.47
2018-08-12T15:57:31.010Z,31.37
2018-08-12T16:00:04.092Z,25.13
2018-08-12T16:02:37.014Z,26.57
2018-08-12T16:05:10.112Z,26.33
2018-08-12T16:07:43.426Z,25.83
2018-08-12T16:10:21.301Z,27.03
2018-08-12T16:12:55.605Z,28.57
2018-08-12T16:15:28.567Z,33.63
2018-08-12T16:18:01.878Z,30.73
2018-08-12T16:20:35.080Z,23.23
2018-08-12T16:23:08.312Z,23.83
2018-08-12T16:25:41.397Z,31.57
2018-08-12T16:28:15.919Z,24.87
2018-08-12T16:30:49.303Z,22.93
2018-08-12T16:33:22.349Z,28.97
2018-08-12T16:35:56.001Z,23.80
2018-08-12T16:38:29.824Z,31.00
2018-08-12T16:41:06.514Z,26.27
2018-08-12T16:43:42.182Z,35.40
2018-08-12T16:46:15.435Z,25.80
2018-08-12T16:48:48.757Z,27.57
2018-08-12T16:51:23.452Z,30.20
2018-08-12T16:53:58.580Z,24.53
2018-08-12T16:56:32.035Z,18.47
2018-08-12T16:59:05.583Z,29.07
2018-08-12T17:01:38.888Z,26.37
2018-08-12T17:04:12.895Z,25.13
2018-08-12T17:06:46.111Z,23.87
2018-08-12T17:09:19.278Z,30.30
2018-08-12T17:11:54.331Z,25.33
2018-08-12T17:14:27.334Z,25.63
2018-08-12T17:17:00.585Z,24.83
2018-08-12T17:19:33.558Z,26.17
2018-08-12T17:22:07.223Z,22.77
2018-08-12T17:24:40.556Z,20.00
2018-08-12T17:27:22.727Z,18.03
2018-08-12T17:30:07.992Z,24.83
2018-08-12T17:32:49.424Z,22.87
2018-08-12T17:35:35.141Z,21.30
2018-08-12T17:38:19.084Z,26.90
2018-08-12T17:41:02.270Z,26.03
2018-08-12T17:43:43.822Z,25.43
2018-08-12T17:46:25.526Z,24.93
2018-08-12T17:49:11.467Z,21.12
2018-08-12T17:51:51.415Z,19.17
2018-08-12T17:54:35.891Z,18.73
2018-08-12T17:57:09.260Z,23.95
2018-08-12T17:59:42.193Z,19.90
2018-08-12T18:02:15.503Z,25.60
2018-08-12T18:04:48.594Z,18.30
2018-08-12T18:07:21.739Z,27.15
2018-08-12T18:09:54.644Z,18.55
2018-08-12T18:12:27.620Z,25.08
2018-08-12T18:15:00.490Z,19.23
2018-08-12T18:17:33.750Z,18.62
2018-08-12T18:20:07.347Z,19.35
2018-08-12T18:22:41.617Z,17.65
2018-08-12T18:25:14.874Z,19.23
2018-08-12T18:27:48.102Z,17.52
2018-08-12T18:30:20.972Z,24.87
2018-08-12T18:32:54.134Z,20.77
2018-08-12T18:35:27.539Z,20.77
2018-08-12T18:38:01.956Z,20.40
2018-08-12T18:40:35.314Z,15.40
2018-08-12T18:43:08.250Z,18.80
2018-08-12T18:45:44.022Z,21.35
2018-08-12T18:48:17.402Z,20.10
2018-08-12T18:50:50.549Z,19.98
2018-08-12T18:53:23.939Z,16.82
2018-08-12T18:55:57.016Z,14.58
2018-08-12T18:58:30.331Z,14.10
2018-08-12T19:01:03.647Z,19.92
2018-08-12T19:03:36.724Z,18.50
2018-08-12T19:06:10.977Z,20.07
2018-08-12T19:08:44.038Z,20.88
2018-08-12T19:11:17.762Z,18.07
2018-08-12T19:13:54.517Z,21.93
2018-08-12T19:16:28.058Z,15.50
2018-08-12T19:19:01.108Z,18.90
2018-08-12T19:21:34.445Z,21.48
2018-08-12T19:24:07.662Z,16.12
2018-08-12T19:26:40.668Z,21.80
2018-08-12T19:29:15.041Z,23.47
2018-08-12T19:31:48.266Z,20.65
2018-08-12T19:34:21.796Z,18.02
2018-08-12T19:36:55.154Z,17.23
2018-08-12T19:39:28.428Z,19.77
2018-08-12T19:42:02.614Z,18.85
2018-08-12T19:44:36.570Z,22.22
2018-08-12T19:47:10.111Z,17.52
2018-08-12T19:49:43.429Z,14.20
2018-08-12T19:52:17.193Z,22.40
2018-08-12T19:54:50.780Z,21.25
2018-08-12T19:57:24.023Z,20.97
2018-08-12T19:59:57.156Z,15.18
2018-08-12T20:02:30.705Z,16.80
2018-08-12T20:05:04.021Z,17.10
2018-08-12T20:07:37.340Z,19.30
2018-08-12T20:10:12.377Z,21.12
2018-08-12T20:12:45.461Z,20.43
2018-08-12T20:15:18.356Z,19.60
2018-08-12T20:17:51.458Z,22.17
2018-08-12T20:20:24.592Z,18.25
2018-08-12T20:22:57.754Z,19.50
2018-08-12T20:25:31.886Z,16.20
2018-08-12T20:28:05.069Z,17.25
2018-08-12T20:30:38.452Z,19.85
2018-08-12T20:33:11.544Z,17.30
2018-08-12T20:35:44.819Z,16.90
2018-08-12T20:38:17.601Z,22.52
2018-08-12T20:40:50.828Z,15.00
2018-08-12T20:43:23.877Z,17.70
2018-08-12T20:45:56.941Z,16.67
2018-08-12T20:48:29.949Z,21.52
2018-08-12T20:51:03.304Z,14.50
2018-08-12T20:53:36.321Z,17.30
2018-08-12T20:56:09.404Z,21.00
2018-08-12T20:58:42.641Z,21.82
2018-08-12T21:01:16.886Z,14.43
2018-08-12T21:03:50.322Z,15.95
2018-08-12T21:06:23.455Z,17.07
2018-08-12T21:08:57.401Z,23.25
2018-08-12T21:11:32.193Z,14.40
2018-08-12T21:15:35.788Z,18.30
2018-08-12T21:18:10.090Z,22.95
2018-08-12T21:20:44.841Z,17.10
2018-08-12T21:23:18.434Z,16.65
2018-08-12T21:25:51.264Z,17.55
2018-08-12T21:28:26.512Z,19.82
2018-08-12T21:31:01.970Z,20.52
2018-08-12T21:33:39.742Z,19.82
2018-08-12T21:36:15.695Z,16.30
2018-08-12T21:38:49.394Z,14.35
2018-08-12T21:41:23.067Z,17.80
2018-08-12T21:43:57.167Z,17.40
2018-08-12T21:46:32.363Z,14.78
2018-08-12T21:49:06.044Z,15.03
2018-08-12T21:51:39.771Z,20.37
2018-08-12T21:54:12.751Z,16.15
2018-08-12T21:56:46.067Z,17.77
2018-08-12T21:59:19.180Z,17.52
2018-08-12T22:01:52.258Z,18.55
2018-08-12T22:04:25.327Z,17.85
2018-08-12T22:06:58.596Z,23.17
2018-08-12T22:09:32.096Z,15.07
2018-08-12T22:12:04.826Z,19.10
2018-08-12T22:14:39.922Z,14.53
2018-08-12T22:17:12.949Z,21.13
2018-08-12T22:19:46.824Z,17.43
2018-08-12T22:22:19.782Z,24.07
2018-08-12T22:24:53.084Z,18.90
2018-08-12T22:27:26.472Z,24.10
2018-08-12T22:29:59.758Z,19.83
2018-08-12T22:32:33.070Z,16.97
2018-08-12T22:35:06.204Z,19.43
2018-08-12T22:37:39.159Z,22.40
2018-08-12T22:40:12.323Z,16.10
2018-08-12T22:42:46.864Z,14.98
2018-08-12T22:45:20.749Z,19.60
2018-08-12T22:47:54.101Z,20.73
2018-08-12T22:50:27.567Z,20.73
2018-08-12T22:53:00.957Z,22.17
2018-08-12T22:55:34.361Z,20.93
2018-08-12T22:58:07.633Z,19.30
2018-08-12T23:00:42.985Z,18.87
2018-08-12T23:03:20.490Z,21.60
2018-08-12T23:05:53.828Z,21.68
2018-08-12T23:08:26.865Z,16.73
2018-08-12T23:10:59.648Z,18.23
2018-08-12T23:13:33.047Z,19.52
2018-08-12T23:16:17.109Z,16.53
2018-08-12T23:18:53.842Z,19.52
2018-08-12T23:21:27.057Z,23.13
2018-08-12T23:24:00.020Z,17.83
2018-08-12T23:26:33.040Z,19.37
2018-08-12T23:29:06.824Z,17.00
2018-08-12T23:31:45.431Z,18.87
2018-08-12T23:34:20.668Z,26.73
2018-08-12T23:36:57.305Z,18.53
2018-08-12T23:39:32.172Z,17.83
2018-08-12T23:42:07.543Z,24.47
2018-08-12T23:44:40.556Z,17.50
2018-08-12T23:47:13.725Z,16.57
2018-08-12T23:49:46.893Z,18.87
2018-08-12T23:52:19.976Z,19.57
2018-08-12T23:54:53.103Z,14.67
2018-08-12T23:57:26.261Z,24.50
2018-08-12T23:59:59.453Z,24.57
