createdAt,value
2018-05-18T00:05:02.672Z,80.20
2018-05-18T00:07:33.041Z,80.30
2018-05-18T00:10:03.410Z,80.50
2018-05-18T00:12:33.804Z,80.40
2018-05-18T00:15:04.166Z,80.80
2018-05-18T00:17:34.529Z,81.30
2018-05-18T00:20:05.698Z,81.20
2018-05-18T00:22:36.064Z,81.10
2018-05-18T00:25:06.440Z,79.50
2018-05-18T00:27:36.828Z,79.20
2018-05-18T00:30:07.205Z,79.30
2018-05-18T00:32:37.568Z,79.70
2018-05-18T00:35:07.966Z,79.90
2018-05-18T00:37:44.467Z,80.00
2018-05-18T00:40:14.853Z,80.30
2018-05-18T00:42:45.215Z,80.40
2018-05-18T00:45:15.580Z,81.20
2018-05-18T00:47:46.736Z,80.00
2018-05-18T00:50:17.106Z,80.00
2018-05-18T00:52:47.476Z,80.80
2018-05-18T00:55:42.155Z,81.80
2018-05-18T00:58:13.285Z,81.60
2018-05-18T01:00:43.661Z,81.60
2018-05-18T01:03:14.851Z,82.10
2018-05-18T01:05:45.227Z,81.90
2018-05-18T01:08:15.846Z,82.10
2018-05-18T01:10:46.240Z,81.70
2018-05-18T01:13:16.613Z,82.80
2018-05-18T01:15:47.075Z,83.20
2018-05-18T01:18:17.371Z,84.60
2018-05-18T01:20:47.689Z,83.90
2018-05-18T01:23:18.074Z,85.50
2018-05-18T01:25:48.470Z,85.60
2018-05-18T01:28:25.987Z,86.00
2018-05-18T01:30:56.395Z,85.50
2018-05-18T01:33:47.914Z,86.70
2018-05-18T01:36:18.387Z,86.70
2018-05-18T01:38:49.414Z,86.80
2018-05-18T01:41:19.787Z,86.30
2018-05-18T01:43:50.183Z,86.00
2018-05-18T01:46:21.542Z,85.50
2018-05-18T01:48:52.892Z,86.20
2018-05-18T01:51:24.049Z,86.50
2018-05-18T01:53:54.419Z,86.30
2018-05-18T01:56:24.797Z,87.50
2018-05-18T01:58:56.622Z,86.80
2018-05-18T02:01:27.001Z,86.80
2018-05-18T02:03:57.315Z,88.00
2018-05-18T02:06:27.715Z,87.30
2018-05-18T02:08:58.852Z,88.90
2018-05-18T02:11:29.985Z,88.10
2018-05-18T02:14:00.383Z,87.40
2018-05-18T02:16:32.810Z,87.30
2018-05-18T02:19:03.178Z,88.30
2018-05-18T02:21:39.714Z,89.10
2018-05-18T02:24:10.028Z,88.20
2018-05-18T02:26:41.160Z,88.50
2018-05-18T02:29:12.325Z,88.10
2018-05-18T02:31:43.458Z,88.90
2018-05-18T02:34:14.591Z,89.70
2018-05-18T02:36:44.987Z,89.70
2018-05-18T02:39:15.349Z,90.00
2018-05-18T02:41:46.481Z,89.70
2018-05-18T02:44:16.880Z,89.70
2018-05-18T02:47:08.590Z,91.10
2018-05-18T02:49:38.969Z,91.00
2018-05-18T02:52:09.334Z,91.20
2018-05-18T02:54:40.721Z,90.90
2018-05-18T02:57:11.109Z,91.20
2018-05-18T02:59:41.470Z,91.70
2018-05-18T03:02:12.048Z,91.60
2018-05-18T03:04:43.206Z,90.80
2018-05-18T03:07:13.583Z,90.80
2018-05-18T03:09:43.956Z,90.80
2018-05-18T03:12:14.373Z,91.50
2018-05-18T03:14:44.737Z,91.40
2018-05-18T03:17:19.203Z,91.40
2018-05-18T03:19:51.389Z,91.70
2018-05-18T03:22:22.534Z,91.90
2018-05-18T03:24:52.902Z,91.90
2018-05-18T03:27:45.498Z,92.90
2018-05-18T03:30:15.832Z,92.80
2018-05-18T03:32:46.205Z,92.90
2018-05-18T03:35:17.625Z,92.40
2018-05-18T03:37:47.990Z,92.80
2018-05-18T03:40:18.359Z,92.50
2018-05-18T03:42:49.515Z,92.40
2018-05-18T03:45:19.877Z,92.40
2018-05-18T03:47:50.241Z,92.90
2018-05-18T03:50:21.605Z,93.30
2018-05-18T03:52:51.973Z,93.10
2018-05-18T03:55:22.346Z,92.90
2018-05-18T03:57:53.499Z,93.20
2018-05-18T04:00:23.882Z,93.20
2018-05-18T04:03:48.847Z,93.00
2018-05-18T04:07:14.457Z,93.70
2018-05-18T04:09:45.615Z,93.30
2018-05-18T04:12:15.985Z,93.30
2018-05-18T04:14:46.354Z,93.80
2018-05-18T04:17:16.698Z,93.30
2018-05-18T04:19:47.083Z,93.50
2018-05-18T04:22:17.459Z,93.80
2018-05-18T04:27:37.144Z,93.60
2018-05-18T04:30:07.554Z,93.80
2018-05-18T04:32:37.888Z,93.90
2018-05-18T04:35:08.250Z,93.60
2018-05-18T04:37:38.648Z,93.50
2018-05-18T04:40:09.027Z,93.90
2018-05-18T04:42:39.385Z,94.10
2018-05-18T04:45:10.549Z,93.90
2018-05-18T04:47:40.910Z,93.90
2018-05-18T04:50:11.285Z,93.40
2018-05-18T04:52:41.914Z,94.00
2018-05-18T04:55:13.261Z,94.20
2018-05-18T04:57:44.394Z,94.00
2018-05-18T05:00:14.734Z,94.00
2018-05-18T05:02:45.048Z,94.00
2018-05-18T05:05:15.421Z,94.10
2018-05-18T05:07:51.888Z,94.30
2018-05-18T05:10:29.404Z,94.20
2018-05-18T05:12:59.798Z,94.00
2018-05-18T05:15:30.107Z,93.90
2018-05-18T05:18:00.576Z,94.10
2018-05-18T05:20:31.155Z,93.90
2018-05-18T05:23:02.282Z,94.40
2018-05-18T05:25:32.646Z,94.40
2018-05-18T05:28:03.050Z,94.20
2018-05-18T05:30:34.986Z,94.00
2018-05-18T05:33:05.250Z,94.00
2018-05-18T05:35:35.638Z,94.20
2018-05-18T05:38:06.004Z,94.20
2018-05-18T05:40:36.369Z,94.20
2018-05-18T05:43:06.757Z,93.80
2018-05-18T05:45:37.074Z,93.40
2018-05-18T05:48:08.198Z,93.40
2018-05-18T05:50:38.581Z,93.40
2018-05-18T05:53:08.936Z,93.30
2018-05-18T05:55:39.313Z,93.50
2018-05-18T05:58:09.702Z,93.50
2018-05-18T06:00:41.067Z,93.40
2018-05-18T06:03:12.236Z,93.50
2018-05-18T06:05:42.621Z,93.50
2018-05-18T06:08:12.986Z,93.90
2018-05-18T06:10:43.328Z,93.30
2018-05-18T06:13:15.774Z,93.70
2018-05-18T06:15:46.878Z,92.80
2018-05-18T06:18:17.247Z,92.50
2018-05-18T06:20:47.672Z,92.50
2018-05-18T06:23:18.052Z,92.40
2018-05-18T06:25:50.459Z,93.70
2018-05-18T06:28:21.639Z,91.60
2018-05-18T06:30:52.002Z,91.60
2018-05-18T06:33:22.377Z,92.10
2018-05-18T06:35:52.772Z,92.20
2018-05-18T06:38:23.101Z,91.90
2018-05-18T06:40:54.242Z,91.40
2018-05-18T06:43:24.827Z,91.40
2018-05-18T06:45:55.195Z,91.50
2018-05-18T06:48:26.526Z,92.40
2018-05-18T06:50:56.923Z,92.20
2018-05-18T06:53:48.660Z,91.30
2018-05-18T06:56:22.797Z,91.30
2018-05-18T06:58:53.256Z,91.90
2018-05-18T07:01:23.550Z,91.70
2018-05-18T07:03:53.950Z,91.60
2018-05-18T07:06:24.315Z,90.60
2018-05-18T07:08:56.807Z,90.70
2018-05-18T07:11:31.915Z,90.60
2018-05-18T07:14:02.283Z,91.10
2018-05-18T07:16:32.683Z,90.20
2018-05-18T07:19:04.032Z,90.40
2018-05-18T07:21:34.416Z,90.30
2018-05-18T07:24:07.876Z,90.30
2018-05-18T07:26:38.273Z,90.20
2018-05-18T07:29:08.635Z,90.30
2018-05-18T07:31:39.228Z,90.00
2018-05-18T07:34:09.624Z,89.00
2018-05-18T07:36:39.993Z,87.90
2018-05-18T07:39:11.151Z,88.10
2018-05-18T07:41:42.326Z,84.40
2018-05-18T07:44:17.815Z,84.40
2018-05-18T07:46:48.200Z,86.60
2018-05-18T07:49:24.739Z,87.90
2018-05-18T07:51:55.109Z,87.40
2018-05-18T07:54:32.761Z,87.20
2018-05-18T07:57:04.103Z,87.70
2018-05-18T07:59:35.316Z,86.20
2018-05-18T08:02:05.583Z,86.20
2018-05-18T08:04:35.950Z,85.60
2018-05-18T08:07:12.496Z,85.90
2018-05-18T08:09:42.875Z,85.00
2018-05-18T08:12:13.234Z,83.50
2018-05-18T08:14:43.837Z,85.20
2018-05-18T08:17:15.230Z,84.50
2018-05-18T08:19:45.615Z,84.10
2018-05-18T08:22:16.011Z,84.80
2018-05-18T08:24:50.489Z,82.40
2018-05-18T08:27:24.475Z,82.40
2018-05-18T08:29:54.778Z,82.40
2018-05-18T08:32:25.150Z,81.80
2018-05-18T08:34:56.326Z,81.70
2018-05-18T08:40:18.128Z,82.20
2018-05-18T08:42:48.505Z,82.20
2018-05-18T08:45:26.215Z,81.60
2018-05-18T08:47:59.643Z,81.90
2018-05-18T08:50:30.215Z,80.50
2018-05-18T08:53:00.835Z,80.90
2018-05-18T08:55:31.459Z,81.60
2018-05-18T08:58:02.605Z,79.10
2018-05-18T09:00:33.079Z,79.00
2018-05-18T09:03:03.370Z,79.60
2018-05-18T09:05:33.741Z,78.70
2018-05-18T09:08:04.127Z,80.90
2018-05-18T09:10:35.527Z,79.10
2018-05-18T09:13:05.902Z,79.80
2018-05-18T09:15:36.297Z,79.40
2018-05-18T09:18:06.607Z,79.00
2018-05-18T09:20:36.976Z,79.30
2018-05-18T09:23:07.371Z,79.70
2018-05-18T09:25:38.516Z,79.00
2018-05-18T09:28:08.896Z,79.00
2018-05-18T09:30:39.517Z,78.60
2018-05-18T09:33:09.885Z,76.90
2018-05-18T09:35:40.277Z,76.40
2018-05-18T09:38:10.673Z,76.30
2018-05-18T09:40:41.825Z,76.30
2018-05-18T09:43:12.201Z,76.30
2018-05-18T09:45:42.590Z,76.80
2018-05-18T09:48:12.901Z,77.20
2018-05-18T09:50:43.274Z,76.20
2018-05-18T09:53:13.760Z,74.20
2018-05-18T09:55:43.987Z,73.70
2018-05-18T09:58:14.369Z,70.70
2018-05-18T10:00:44.803Z,72.00
2018-05-18T10:03:15.156Z,71.90
2018-05-18T10:05:45.535Z,70.60
2018-05-18T10:08:15.938Z,66.30
2018-05-18T10:10:48.342Z,69.50
2018-05-18T10:13:18.713Z,70.20
2018-05-18T10:15:49.107Z,69.90
2018-05-18T10:18:22.743Z,68.30
2018-05-18T10:20:53.109Z,65.60
2018-05-18T10:23:23.510Z,66.60
2018-05-18T10:25:53.890Z,64.40
2018-05-18T10:28:30.642Z,66.50
2018-05-18T10:31:01.030Z,66.30
2018-05-18T10:33:31.407Z,65.20
2018-05-18T10:36:01.847Z,62.10
2018-05-18T10:38:35.246Z,66.10
2018-05-18T10:41:06.419Z,63.80
2018-05-18T10:43:36.803Z,63.80
2018-05-18T10:46:07.119Z,65.10
2018-05-18T10:48:37.506Z,67.00
2018-05-18T10:51:07.826Z,65.00
2018-05-18T10:53:38.212Z,60.00
2018-05-18T10:56:08.610Z,57.40
2018-05-18T10:58:40.071Z,57.90
2018-05-18T11:01:11.139Z,57.20
2018-05-18T11:03:41.725Z,57.20
2018-05-18T11:06:12.097Z,58.80
2018-05-18T11:08:44.257Z,57.70
2018-05-18T11:11:14.600Z,57.70
2018-05-18T11:13:44.983Z,55.60
2018-05-18T11:16:15.364Z,54.00
2018-05-18T11:18:45.783Z,57.50
2018-05-18T11:21:16.902Z,56.60
2018-05-18T11:23:47.266Z,56.60
2018-05-18T11:26:17.698Z,54.30
2018-05-18T11:28:48.040Z,50.50
2018-05-18T11:31:22.506Z,49.60
2018-05-18T11:33:52.919Z,49.60
2018-05-18T11:36:23.295Z,47.40
2018-05-18T11:38:53.665Z,49.90
2018-05-18T11:41:24.054Z,48.90
2018-05-18T11:43:54.424Z,44.90
2018-05-18T11:46:24.802Z,48.20
2018-05-18T11:48:55.192Z,47.90
2018-05-18T11:51:25.562Z,45.70
2018-05-18T11:53:56.954Z,48.10
2018-05-18T11:56:27.350Z,48.60
2018-05-18T11:59:03.844Z,47.20
2018-05-18T12:01:34.245Z,47.90
2018-05-18T12:04:05.634Z,47.20
2018-05-18T12:06:36.193Z,41.30
2018-05-18T12:09:09.016Z,43.80
2018-05-18T12:11:45.517Z,42.60
2018-05-18T12:14:15.912Z,47.10
2018-05-18T12:16:53.439Z,47.40
2018-05-18T12:19:23.837Z,45.60
2018-05-18T12:21:55.225Z,45.40
2018-05-18T12:24:25.547Z,42.20
2018-05-18T12:26:56.789Z,44.90
2018-05-18T12:29:27.169Z,43.30
2018-05-18T12:31:57.536Z,44.70
2018-05-18T12:34:27.928Z,45.40
2018-05-18T12:36:58.293Z,42.10
2018-05-18T12:39:28.663Z,43.10
2018-05-18T12:41:59.046Z,40.80
2018-05-18T12:44:29.413Z,41.90
2018-05-18T12:46:59.793Z,40.10
2018-05-18T12:49:30.183Z,39.10
2018-05-18T12:52:00.551Z,39.30
2018-05-18T12:57:19.069Z,39.80
2018-05-18T12:59:49.437Z,41.40
2018-05-18T13:02:19.800Z,40.30
2018-05-18T13:04:50.963Z,39.30
2018-05-18T13:07:21.341Z,39.20
2018-05-18T13:09:51.710Z,38.70
2018-05-18T13:12:22.107Z,41.70
2018-05-18T13:14:53.253Z,43.40
2018-05-18T13:17:24.645Z,43.40
2018-05-18T13:19:57.080Z,40.80
2018-05-18T13:22:27.445Z,39.80
2018-05-18T13:24:58.032Z,38.00
2018-05-18T13:27:28.400Z,37.00
2018-05-18T13:29:58.772Z,34.10
2018-05-18T13:32:29.137Z,35.30
2018-05-18T13:34:59.521Z,39.90
2018-05-18T13:37:29.899Z,40.60
2018-05-18T13:40:00.265Z,41.70
2018-05-18T13:42:30.607Z,40.40
2018-05-18T13:45:00.971Z,37.30
2018-05-18T13:47:31.282Z,38.50
2018-05-18T13:50:02.438Z,36.60
2018-05-18T13:52:32.819Z,36.40
2018-05-18T13:55:03.196Z,40.20
2018-05-18T13:57:33.587Z,38.90
2018-05-18T14:00:03.955Z,36.00
2018-05-18T14:02:34.311Z,38.10
2018-05-18T14:05:04.698Z,39.90
2018-05-18T14:07:35.068Z,37.60
2018-05-18T14:10:05.451Z,37.20
2018-05-18T14:12:35.836Z,40.00
2018-05-18T14:15:06.202Z,39.20
2018-05-18T14:17:36.515Z,39.30
2018-05-18T14:20:07.625Z,38.40
2018-05-18T14:22:37.989Z,39.00
2018-05-18T14:25:08.352Z,41.60
2018-05-18T14:27:38.746Z,40.60
2018-05-18T14:30:09.131Z,37.90
2018-05-18T14:32:39.500Z,40.20
2018-05-18T14:35:09.833Z,39.70
2018-05-18T14:37:40.204Z,38.20
2018-05-18T14:40:10.583Z,40.50
2018-05-18T14:42:40.974Z,41.10
2018-05-18T14:45:11.334Z,43.40
2018-05-18T14:47:41.699Z,41.00
2018-05-18T14:50:12.077Z,41.50
2018-05-18T14:52:42.462Z,40.30
2018-05-18T14:55:12.822Z,37.10
2018-05-18T14:57:46.024Z,39.60
2018-05-18T15:00:16.387Z,39.60
2018-05-18T15:02:46.746Z,42.20
2018-05-18T15:05:19.173Z,41.80
2018-05-18T15:07:56.776Z,41.70
2018-05-18T15:10:27.107Z,41.50
2018-05-18T15:12:57.471Z,42.50
2018-05-18T15:15:27.847Z,41.80
2018-05-18T15:17:59.259Z,42.00
2018-05-18T15:20:30.401Z,41.50
2018-05-18T15:23:00.778Z,41.40
2018-05-18T15:25:51.556Z,41.80
2018-05-18T15:28:21.940Z,41.00
2018-05-18T15:30:52.304Z,42.00
2018-05-18T15:33:22.695Z,42.10
2018-05-18T15:35:53.063Z,42.90
2018-05-18T15:38:23.438Z,42.80
2018-05-18T15:40:53.829Z,40.40
2018-05-18T15:43:24.146Z,39.90
2018-05-18T15:45:55.550Z,39.90
2018-05-18T15:48:25.928Z,39.90
2018-05-18T15:50:58.365Z,41.80
2018-05-18T15:53:29.497Z,44.00
2018-05-18T15:56:02.481Z,44.00
2018-05-18T15:58:32.860Z,43.70
2018-05-18T16:01:03.223Z,41.70
2018-05-18T16:03:33.627Z,44.40
2018-05-18T16:06:03.988Z,44.60
2018-05-18T16:08:34.363Z,44.60
2018-05-18T16:11:06.801Z,45.60
2018-05-18T16:13:37.939Z,45.40
2018-05-18T16:16:08.294Z,45.40
2018-05-18T16:18:38.678Z,46.80
2018-05-18T16:21:09.048Z,47.60
2018-05-18T16:23:39.415Z,46.80
2018-05-18T16:26:11.852Z,45.30
2018-05-18T16:28:42.222Z,45.60
2018-05-18T16:31:12.533Z,46.80
2018-05-18T16:33:43.945Z,47.00
2018-05-18T16:36:14.507Z,47.90
2018-05-18T16:38:44.864Z,47.00
2018-05-18T16:41:15.258Z,47.00
2018-05-18T16:44:07.036Z,47.10
2018-05-18T16:46:37.422Z,48.60
2018-05-18T16:49:08.001Z,48.20
2018-05-18T16:51:38.631Z,47.50
2018-05-18T16:54:10.467Z,48.00
2018-05-18T16:56:40.834Z,48.00
2018-05-18T16:59:11.212Z,48.60
2018-05-18T17:01:41.601Z,48.50
2018-05-18T17:04:13.713Z,48.50
2018-05-18T17:06:44.079Z,47.10
2018-05-18T17:09:14.460Z,47.70
2018-05-18T17:14:32.544Z,48.50
2018-05-18T17:17:02.913Z,47.90
2018-05-18T17:19:33.220Z,47.70
2018-05-18T17:22:03.606Z,48.30
2018-05-18T17:24:34.258Z,47.30
2018-05-18T17:27:05.386Z,50.00
2018-05-18T17:29:36.541Z,51.50
2018-05-18T17:32:07.665Z,49.20
2018-05-18T17:34:41.092Z,49.10
2018-05-18T17:37:12.253Z,50.20
2018-05-18T17:39:42.627Z,50.10
2018-05-18T17:42:13.040Z,50.80
2018-05-18T17:44:47.497Z,49.90
2018-05-18T17:47:18.623Z,49.70
2018-05-18T17:49:48.991Z,49.70
2018-05-18T17:52:19.385Z,50.30
2018-05-18T17:54:49.756Z,51.30
2018-05-18T17:57:20.115Z,50.00
2018-05-18T17:59:50.449Z,50.20
2018-05-18T18:02:20.808Z,51.00
2018-05-18T18:04:51.929Z,51.90
2018-05-18T18:07:22.260Z,51.80
2018-05-18T18:09:53.666Z,51.90
2018-05-18T18:12:29.161Z,51.70
2018-05-18T18:14:59.521Z,52.80
2018-05-18T18:17:29.829Z,53.30
2018-05-18T18:20:00.988Z,53.00
2018-05-18T18:22:31.378Z,53.40
2018-05-18T18:25:01.715Z,52.80
2018-05-18T18:27:32.875Z,53.10
2018-05-18T18:30:03.239Z,52.90
2018-05-18T18:32:34.622Z,51.90
2018-05-18T18:35:05.793Z,53.90
2018-05-18T18:37:36.150Z,53.40
2018-05-18T18:41:03.037Z,52.00
2018-05-18T18:43:33.402Z,51.40
2018-05-18T18:46:03.762Z,52.40
2018-05-18T18:48:34.143Z,53.00
2018-05-18T18:51:04.501Z,52.00
2018-05-18T18:53:34.864Z,52.30
2018-05-18T18:56:27.499Z,54.30
2018-05-18T18:58:57.792Z,54.20
2018-05-18T19:01:28.933Z,55.10
2018-05-18T19:04:00.089Z,54.90
2018-05-18T19:06:30.396Z,54.80
2018-05-18T19:09:01.525Z,55.50
2018-05-18T19:11:32.566Z,55.40
2018-05-18T19:14:02.882Z,56.00
2018-05-18T19:16:33.245Z,56.40
2018-05-18T19:19:03.624Z,56.40
2018-05-18T19:21:34.021Z,56.50
2018-05-18T19:24:04.338Z,57.00
2018-05-18T19:26:34.738Z,57.60
2018-05-18T19:29:05.869Z,58.50
2018-05-18T19:31:36.425Z,58.50
2018-05-18T19:34:07.048Z,58.80
2018-05-18T19:36:38.487Z,59.30
2018-05-18T19:39:09.528Z,59.10
2018-05-18T19:41:39.938Z,59.10
2018-05-18T19:44:10.316Z,59.20
2018-05-18T19:46:40.685Z,59.80
2018-05-18T19:49:11.022Z,59.70
2018-05-18T19:51:41.386Z,59.80
2018-05-18T19:54:11.752Z,59.80
2018-05-18T19:56:42.154Z,60.30
2018-05-18T19:59:12.504Z,60.30
2018-05-18T20:01:42.872Z,60.60
2018-05-18T20:04:14.026Z,60.70
2018-05-18T20:06:45.145Z,61.40
2018-05-18T20:09:15.504Z,61.30
2018-05-18T20:11:46.739Z,62.20
2018-05-18T20:14:18.504Z,62.50
2018-05-18T20:16:49.639Z,62.50
2018-05-18T20:19:20.796Z,62.60
2018-05-18T20:21:51.167Z,62.60
2018-05-18T20:24:40.652Z,63.60
2018-05-18T20:27:11.323Z,63.60
2018-05-18T20:29:42.453Z,64.10
2018-05-18T20:32:12.843Z,64.10
2018-05-18T20:34:50.461Z,63.10
2018-05-18T20:37:20.894Z,64.10
2018-05-18T20:39:51.550Z,64.30
2018-05-18T20:42:21.874Z,64.50
2018-05-18T20:44:53.024Z,64.60
2018-05-18T20:47:23.387Z,64.60
2018-05-18T20:49:53.749Z,65.50
2018-05-18T20:52:24.134Z,65.60
2018-05-18T20:54:54.503Z,66.10
2018-05-18T20:57:24.890Z,66.90
2018-05-18T20:59:55.253Z,66.30
2018-05-18T21:02:25.625Z,66.10
2018-05-18T21:04:55.989Z,66.80
2018-05-18T21:07:26.389Z,66.70
2018-05-18T21:09:56.751Z,67.70
2018-05-18T21:12:27.117Z,67.50
2018-05-18T21:14:57.506Z,68.60
2018-05-18T21:17:27.870Z,68.90
2018-05-18T21:19:58.251Z,69.80
2018-05-18T21:22:28.657Z,69.50
2018-05-18T21:27:43.768Z,70.80
2018-05-18T21:30:14.141Z,71.00
2018-05-18T21:32:44.460Z,71.90
2018-05-18T21:35:14.867Z,72.60
2018-05-18T21:37:45.996Z,73.70
2018-05-18T21:40:16.353Z,72.80
2018-05-18T21:42:46.738Z,72.80
2018-05-18T21:45:17.303Z,73.60
2018-05-18T21:47:48.434Z,74.30
2018-05-18T21:50:19.576Z,75.10
2018-05-18T21:52:49.949Z,74.40
2018-05-18T21:55:22.372Z,73.80
2018-05-18T21:57:53.514Z,74.20
2018-05-18T22:00:23.872Z,73.90
2018-05-18T22:02:54.250Z,74.80
2018-05-18T22:05:24.653Z,75.00
2018-05-18T22:08:14.123Z,75.10
2018-05-18T22:10:46.552Z,75.00
2018-05-18T22:13:17.689Z,76.70
2018-05-18T22:15:48.048Z,76.60
2018-05-18T22:18:18.438Z,76.70
2018-05-18T22:20:48.799Z,76.60
2018-05-18T22:23:19.158Z,76.50
2018-05-18T22:26:08.927Z,76.90
2018-05-18T22:28:39.236Z,77.40
2018-05-18T22:31:09.599Z,76.20
2018-05-18T22:33:39.976Z,76.50
2018-05-18T22:36:10.346Z,76.80
2018-05-18T22:38:40.717Z,77.10
2018-05-18T22:41:11.871Z,77.60
2018-05-18T22:43:42.997Z,78.40
2018-05-18T22:46:13.358Z,78.30
2018-05-18T22:48:43.750Z,78.30
2018-05-18T22:51:14.917Z,78.80
2018-05-18T22:53:45.276Z,78.80
2018-05-18T22:56:15.672Z,78.70
2018-05-18T22:58:48.086Z,78.70
2018-05-18T23:01:19.485Z,79.00
2018-05-18T23:03:50.637Z,79.80
2018-05-18T23:06:21.000Z,79.70
2018-05-18T23:08:58.539Z,80.00
2018-05-18T23:11:29.659Z,79.90
2018-05-18T23:14:00.022Z,79.90
2018-05-18T23:16:31.177Z,80.80
2018-05-18T23:19:01.541Z,80.80
2018-05-18T23:21:31.914Z,81.80
2018-05-18T23:24:03.074Z,81.50
2018-05-18T23:26:33.432Z,81.40
2018-05-18T23:29:25.253Z,80.60
2018-05-18T23:31:59.723Z,80.30
2018-05-18T23:34:30.886Z,81.50
2018-05-18T23:37:01.246Z,81.50
2018-05-18T23:39:35.705Z,81.10
2018-05-18T23:42:06.106Z,81.80
2018-05-18T23:44:55.851Z,82.20
2018-05-18T23:47:26.235Z,82.20
2018-05-18T23:49:56.549Z,82.50
2018-05-18T23:52:26.864Z,82.50
2018-05-18T23:54:57.258Z,81.80
2018-05-18T23:57:27.627Z,82.40
2018-05-18T23:59:57.990Z,82.90
