createdAt,value
2018-06-28T00:00:01.034Z,17.70
2018-06-28T00:02:29.354Z,17.60
2018-06-28T00:04:57.711Z,17.60
2018-06-28T00:07:26.035Z,17.50
2018-06-28T00:09:54.371Z,17.50
2018-06-28T00:12:22.702Z,17.50
2018-06-28T00:14:51.078Z,17.40
2018-06-28T00:17:19.396Z,17.40
2018-06-28T00:19:47.758Z,17.30
2018-06-28T00:22:16.687Z,17.20
2018-06-28T00:24:45.031Z,17.20
2018-06-28T00:27:13.355Z,17.20
2018-06-28T00:29:41.703Z,17.10
2018-06-28T00:32:10.023Z,17.10
2018-06-28T00:37:06.463Z,17.00
2018-06-28T00:39:34.803Z,17.00
2018-06-28T00:42:03.299Z,17.00
2018-06-28T00:44:31.745Z,17.00
2018-06-28T00:47:00.091Z,17.00
2018-06-28T00:49:28.414Z,17.00
2018-06-28T00:51:56.759Z,17.00
2018-06-28T00:54:25.195Z,16.90
2018-06-28T00:56:53.588Z,16.80
2018-06-28T00:59:21.926Z,16.70
2018-06-28T01:01:50.322Z,16.70
2018-06-28T01:04:18.831Z,16.60
2018-06-28T01:06:47.232Z,16.60
2018-06-28T01:09:15.567Z,16.60
2018-06-28T01:11:43.915Z,16.50
2018-06-28T01:14:12.235Z,16.50
2018-06-28T01:16:40.588Z,16.40
2018-06-28T01:19:09.433Z,16.40
2018-06-28T01:21:37.828Z,16.40
2018-06-28T01:24:06.178Z,16.40
2018-06-28T01:26:34.662Z,16.50
2018-06-28T01:29:03.018Z,16.40
2018-06-28T01:31:31.421Z,16.50
2018-06-28T01:33:59.758Z,16.50
2018-06-28T01:36:28.102Z,16.50
2018-06-28T01:38:56.431Z,16.60
2018-06-28T01:41:25.954Z,16.60
2018-06-28T01:43:54.270Z,16.60
2018-06-28T01:46:22.615Z,16.60
2018-06-28T01:48:50.951Z,16.60
2018-06-28T01:51:19.291Z,16.60
2018-06-28T01:53:47.611Z,16.60
2018-06-28T01:56:15.971Z,16.60
2018-06-28T01:58:44.299Z,16.50
2018-06-28T02:01:12.667Z,16.50
2018-06-28T02:03:40.994Z,16.40
2018-06-28T02:06:09.347Z,16.40
2018-06-28T02:08:37.675Z,16.40
2018-06-28T02:11:06.463Z,16.40
2018-06-28T02:13:34.791Z,16.30
2018-06-28T02:16:03.135Z,16.30
2018-06-28T02:18:31.471Z,16.20
2018-06-28T02:20:59.821Z,16.10
2018-06-28T02:23:28.138Z,16.00
2018-06-28T02:25:56.482Z,15.90
2018-06-28T02:28:24.811Z,15.80
2018-06-28T02:30:53.171Z,15.70
2018-06-28T02:33:21.495Z,15.70
2018-06-28T02:35:49.839Z,15.70
2018-06-28T02:38:18.170Z,15.70
2018-06-28T02:40:46.531Z,15.60
2018-06-28T02:43:14.847Z,15.70
2018-06-28T02:45:43.210Z,15.70
2018-06-28T02:48:11.559Z,15.70
2018-06-28T02:50:39.879Z,15.80
2018-06-28T02:53:08.250Z,15.80
2018-06-28T02:55:36.574Z,15.80
2018-06-28T02:58:05.133Z,15.80
2018-06-28T03:00:33.511Z,15.70
2018-06-28T03:03:01.861Z,15.60
2018-06-28T03:05:30.193Z,15.50
2018-06-28T03:07:58.539Z,15.50
2018-06-28T03:10:26.867Z,15.40
2018-06-28T03:12:55.207Z,15.60
2018-06-28T03:15:23.543Z,15.70
2018-06-28T03:17:51.903Z,15.90
2018-06-28T03:20:20.227Z,16.00
2018-06-28T03:22:49.083Z,16.00
2018-06-28T03:25:17.404Z,16.10
2018-06-28T03:27:45.864Z,16.10
2018-06-28T03:30:14.195Z,16.20
2018-06-28T03:32:42.632Z,16.30
2018-06-28T03:35:10.956Z,16.30
2018-06-28T03:37:39.452Z,16.30
2018-06-28T03:40:08.134Z,16.20
2018-06-28T03:45:05.204Z,16.20
2018-06-28T03:47:33.555Z,16.10
2018-06-28T03:50:01.879Z,16.00
2018-06-28T03:52:30.219Z,15.90
2018-06-28T03:54:58.555Z,15.80
2018-06-28T03:57:26.960Z,15.80
2018-06-28T03:59:55.311Z,15.80
2018-06-28T04:02:23.759Z,15.90
2018-06-28T04:04:52.102Z,15.90
2018-06-28T04:07:20.439Z,16.00
2018-06-28T04:09:48.803Z,16.10
2018-06-28T04:12:17.164Z,16.10
2018-06-28T04:14:45.495Z,16.20
2018-06-28T04:19:41.900Z,16.20
2018-06-28T04:22:10.250Z,16.30
2018-06-28T04:24:38.582Z,16.30
2018-06-28T04:27:06.935Z,16.40
2018-06-28T04:29:35.263Z,16.40
2018-06-28T04:32:03.610Z,16.50
2018-06-28T04:34:31.943Z,16.60
2018-06-28T04:37:00.279Z,16.60
2018-06-28T04:39:28.615Z,16.70
2018-06-28T04:41:56.951Z,16.80
2018-06-28T04:44:25.283Z,16.80
2018-06-28T04:46:53.641Z,17.00
2018-06-28T04:49:21.974Z,17.00
2018-06-28T04:51:50.292Z,17.00
2018-06-28T04:54:18.631Z,17.10
2018-06-28T04:56:46.966Z,17.10
2018-06-28T04:59:15.311Z,17.20
2018-06-28T05:01:43.632Z,17.20
2018-06-28T05:04:11.979Z,17.20
2018-06-28T05:06:40.304Z,17.30
2018-06-28T05:09:11.906Z,17.40
2018-06-28T05:11:40.283Z,17.60
2018-06-28T05:14:08.999Z,17.80
2018-06-28T05:16:37.587Z,18.00
2018-06-28T05:19:06.162Z,18.20
2018-06-28T05:21:34.491Z,18.40
2018-06-28T05:24:03.026Z,18.60
2018-06-28T05:26:31.360Z,18.90
2018-06-28T05:28:59.702Z,19.20
2018-06-28T05:31:28.038Z,19.50
2018-06-28T05:33:56.487Z,19.80
2018-06-28T05:36:24.827Z,20.20
2018-06-28T05:38:53.168Z,20.20
2018-06-28T05:41:21.524Z,20.50
2018-06-28T05:43:49.860Z,20.60
2018-06-28T05:46:18.196Z,20.80
2018-06-28T05:48:46.665Z,21.10
2018-06-28T05:51:14.992Z,21.30
2018-06-28T05:53:43.345Z,21.60
2018-06-28T05:56:11.758Z,21.80
2018-06-28T05:58:40.080Z,22.10
2018-06-28T06:01:08.424Z,22.30
2018-06-28T06:03:36.879Z,22.40
2018-06-28T06:06:05.491Z,22.60
2018-06-28T06:08:33.851Z,22.70
2018-06-28T06:11:02.175Z,22.80
2018-06-28T06:13:30.515Z,22.70
2018-06-28T06:15:58.855Z,22.80
2018-06-28T06:18:27.208Z,23.00
2018-06-28T06:20:55.795Z,23.10
2018-06-28T06:23:24.131Z,23.10
2018-06-28T06:25:52.452Z,23.30
2018-06-28T06:28:20.799Z,23.50
2018-06-28T06:30:49.131Z,23.70
2018-06-28T06:33:17.491Z,23.90
2018-06-28T06:35:45.819Z,23.80
2018-06-28T06:38:14.168Z,23.70
2018-06-28T06:40:42.495Z,23.60
2018-06-28T06:43:10.833Z,23.60
2018-06-28T06:45:39.159Z,23.80
2018-06-28T06:48:07.556Z,24.00
2018-06-28T06:50:35.878Z,24.20
2018-06-28T06:53:04.219Z,24.30
2018-06-28T06:55:32.569Z,24.50
2018-06-28T06:58:00.927Z,24.70
2018-06-28T07:00:29.266Z,24.90
2018-06-28T07:02:57.595Z,24.80
2018-06-28T07:05:26.071Z,24.50
2018-06-28T07:07:54.415Z,24.70
2018-06-28T07:10:22.764Z,24.80
2018-06-28T07:12:51.099Z,24.80
2018-06-28T07:15:19.460Z,25.00
2018-06-28T07:17:47.872Z,25.30
2018-06-28T07:20:16.228Z,25.50
2018-06-28T07:22:44.584Z,25.70
2018-06-28T07:25:12.931Z,25.80
2018-06-28T07:27:41.297Z,25.90
2018-06-28T07:30:09.727Z,25.90
2018-06-28T07:32:38.051Z,25.70
2018-06-28T07:35:06.411Z,25.50
2018-06-28T07:37:34.731Z,25.60
2018-06-28T07:40:03.108Z,25.90
2018-06-28T07:42:31.585Z,25.70
2018-06-28T07:44:59.895Z,25.60
2018-06-28T07:47:28.211Z,25.70
2018-06-28T07:49:56.543Z,25.90
2018-06-28T07:52:24.879Z,25.80
2018-06-28T07:57:21.379Z,25.90
2018-06-28T07:59:49.844Z,26.00
2018-06-28T08:02:18.337Z,26.10
2018-06-28T08:04:46.671Z,26.20
2018-06-28T08:07:14.992Z,26.20
2018-06-28T08:09:43.384Z,26.40
2018-06-28T08:12:11.723Z,26.40
2018-06-28T08:14:40.055Z,26.40
2018-06-28T08:17:08.392Z,26.30
2018-06-28T08:19:37.379Z,26.20
2018-06-28T08:22:05.772Z,26.10
2018-06-28T08:24:34.114Z,26.10
2018-06-28T08:27:02.441Z,25.90
2018-06-28T08:29:30.807Z,26.00
2018-06-28T08:31:59.163Z,25.90
2018-06-28T08:34:27.495Z,26.00
2018-06-28T08:36:55.867Z,25.80
2018-06-28T08:39:24.218Z,25.70
2018-06-28T08:41:52.539Z,25.70
2018-06-28T08:44:20.879Z,25.80
2018-06-28T08:46:49.271Z,25.60
2018-06-28T08:49:17.611Z,25.50
2018-06-28T08:51:45.951Z,25.50
2018-06-28T08:54:14.295Z,25.60
2018-06-28T08:56:42.699Z,25.60
2018-06-28T08:59:11.042Z,25.50
2018-06-28T09:01:39.413Z,25.50
2018-06-28T09:04:07.731Z,25.50
2018-06-28T09:06:36.074Z,25.50
2018-06-28T09:09:06.757Z,25.40
2018-06-28T09:11:35.107Z,25.70
2018-06-28T09:14:03.719Z,25.70
2018-06-28T09:16:32.076Z,25.70
2018-06-28T09:19:00.403Z,26.00
2018-06-28T09:21:28.799Z,26.00
2018-06-28T09:23:57.131Z,26.10
2018-06-28T09:26:25.636Z,26.20
2018-06-28T09:28:53.958Z,26.40
2018-06-28T09:31:22.307Z,26.50
2018-06-28T09:33:50.631Z,26.30
2018-06-28T09:36:18.998Z,26.20
2018-06-28T09:38:47.311Z,26.20
2018-06-28T09:41:15.647Z,26.30
2018-06-28T09:43:43.971Z,26.40
2018-06-28T09:46:12.315Z,26.40
2018-06-28T09:48:40.672Z,26.30
2018-06-28T09:51:09.018Z,26.10
2018-06-28T09:53:37.339Z,26.10
2018-06-28T09:56:06.135Z,25.90
2018-06-28T09:58:34.475Z,26.10
2018-06-28T10:01:02.827Z,26.50
2018-06-28T10:03:31.151Z,26.60
2018-06-28T10:05:59.482Z,26.40
2018-06-28T10:08:27.948Z,26.20
2018-06-28T10:10:56.305Z,26.20
2018-06-28T10:13:24.627Z,26.30
2018-06-28T10:15:52.978Z,26.40
2018-06-28T10:18:21.300Z,26.30
2018-06-28T10:20:49.635Z,26.10
2018-06-28T10:23:17.973Z,26.10
2018-06-28T10:25:46.483Z,26.20
2018-06-28T10:28:14.827Z,26.20
2018-06-28T10:30:43.170Z,26.30
2018-06-28T10:33:11.499Z,26.20
2018-06-28T10:35:39.878Z,26.20
2018-06-28T10:38:08.203Z,26.30
2018-06-28T10:40:36.542Z,26.40
2018-06-28T10:43:04.863Z,26.50
2018-06-28T10:45:33.198Z,26.60
2018-06-28T10:48:01.523Z,26.60
2018-06-28T10:50:29.892Z,26.60
2018-06-28T10:52:58.210Z,26.70
2018-06-28T10:55:26.531Z,26.70
2018-06-28T10:57:54.885Z,26.70
2018-06-28T11:00:23.199Z,26.80
2018-06-28T11:02:51.559Z,26.80
2018-06-28T11:05:19.879Z,26.90
2018-06-28T11:07:48.252Z,26.80
2018-06-28T11:12:51.215Z,26.70
2018-06-28T11:15:19.535Z,26.90
2018-06-28T11:17:47.872Z,26.90
2018-06-28T11:22:44.298Z,27.10
2018-06-28T11:25:12.755Z,27.00
2018-06-28T11:27:41.082Z,26.90
2018-06-28T11:30:09.434Z,26.90
2018-06-28T11:32:37.847Z,26.90
2018-06-28T11:35:06.191Z,27.10
2018-06-28T11:37:34.739Z,26.70
2018-06-28T11:40:03.111Z,26.40
2018-06-28T11:42:31.447Z,26.50
2018-06-28T11:44:59.763Z,26.50
2018-06-28T11:47:28.099Z,26.70
2018-06-28T11:49:56.447Z,26.80
2018-06-28T11:52:24.803Z,26.80
2018-06-28T11:54:53.122Z,26.90
2018-06-28T11:59:49.558Z,26.80
2018-06-28T12:02:17.931Z,26.90
2018-06-28T12:04:46.271Z,27.20
2018-06-28T12:07:14.603Z,27.20
2018-06-28T12:09:42.914Z,27.30
2018-06-28T12:12:11.257Z,27.40
2018-06-28T12:14:39.574Z,27.10
2018-06-28T12:17:07.916Z,27.10
2018-06-28T12:19:36.239Z,27.20
2018-06-28T12:22:04.631Z,27.20
2018-06-28T12:24:32.942Z,27.20
2018-06-28T12:27:01.299Z,27.30
2018-06-28T12:29:29.619Z,27.30
2018-06-28T12:31:57.987Z,27.50
2018-06-28T12:34:26.524Z,27.20
2018-06-28T12:36:54.892Z,27.20
2018-06-28T12:39:23.291Z,27.20
2018-06-28T12:41:51.675Z,27.30
2018-06-28T12:44:21.115Z,27.50
2018-06-28T12:48:57.819Z,27.70
2018-06-28T12:51:38.387Z,27.50
2018-06-28T12:54:06.730Z,27.20
2018-06-28T12:56:36.403Z,26.90
2018-06-28T12:59:06.258Z,26.80
2018-06-28T13:01:34.747Z,26.90
2018-06-28T13:04:03.230Z,27.10
2018-06-28T13:06:31.559Z,27.30
2018-06-28T13:09:00.502Z,27.30
2018-06-28T13:11:29.089Z,27.50
2018-06-28T13:13:57.443Z,27.70
2018-06-28T13:16:27.035Z,27.80
2018-06-28T13:18:55.403Z,27.70
2018-06-28T13:21:23.727Z,27.50
2018-06-28T13:23:52.066Z,27.40
2018-06-28T13:26:20.439Z,27.40
2018-06-28T13:28:48.826Z,27.50
2018-06-28T13:31:17.174Z,27.30
2018-06-28T13:33:45.637Z,27.10
2018-06-28T13:36:13.898Z,27.20
2018-06-28T13:38:42.251Z,27.20
2018-06-28T13:41:10.807Z,27.10
2018-06-28T13:43:39.077Z,27.00
2018-06-28T13:46:07.455Z,26.80
2018-06-28T13:48:35.771Z,26.90
2018-06-28T13:51:04.128Z,26.90
2018-06-28T13:53:32.464Z,27.00
2018-06-28T13:56:00.792Z,27.10
2018-06-28T13:58:29.142Z,27.30
2018-06-28T14:00:57.482Z,27.50
2018-06-28T14:03:25.853Z,27.50
2018-06-28T14:05:54.159Z,27.50
2018-06-28T14:08:22.490Z,27.60
2018-06-28T14:10:50.836Z,27.70
2018-06-28T14:13:19.179Z,27.70
2018-06-28T14:15:47.543Z,27.60
2018-06-28T14:18:15.883Z,27.50
2018-06-28T14:20:44.231Z,27.50
2018-06-28T14:23:12.583Z,27.60
2018-06-28T14:25:40.957Z,27.50
2018-06-28T14:28:09.331Z,27.20
2018-06-28T14:30:37.665Z,26.90
2018-06-28T14:33:06.007Z,26.80
2018-06-28T14:35:34.347Z,26.70
2018-06-28T14:38:02.714Z,26.80
2018-06-28T14:40:31.035Z,26.80
2018-06-28T14:43:06.123Z,27.00
2018-06-28T14:45:34.468Z,27.10
2018-06-28T14:48:02.847Z,27.10
2018-06-28T14:50:31.266Z,27.20
2018-06-28T14:52:59.585Z,27.30
2018-06-28T14:55:27.903Z,27.40
2018-06-28T14:57:56.426Z,27.40
2018-06-28T15:00:24.835Z,27.50
2018-06-28T15:02:53.410Z,27.40
2018-06-28T15:05:21.755Z,27.40
2018-06-28T15:07:50.123Z,27.50
2018-06-28T15:10:18.459Z,27.40
2018-06-28T15:12:46.767Z,27.30
2018-06-28T15:15:15.135Z,27.00
2018-06-28T15:17:43.465Z,27.00
2018-06-28T15:20:11.862Z,27.10
2018-06-28T15:22:40.179Z,27.20
2018-06-28T15:25:08.530Z,27.20
2018-06-28T15:27:36.980Z,27.20
2018-06-28T15:30:05.401Z,27.10
2018-06-28T15:32:33.748Z,27.00
2018-06-28T15:35:02.199Z,27.00
2018-06-28T15:37:30.551Z,27.00
2018-06-28T15:39:58.894Z,27.00
2018-06-28T15:42:27.220Z,27.00
2018-06-28T15:44:55.571Z,27.10
2018-06-28T15:47:24.325Z,27.10
2018-06-28T15:49:52.689Z,27.10
2018-06-28T15:52:21.030Z,27.10
2018-06-28T15:54:49.378Z,27.10
2018-06-28T15:57:17.716Z,27.10
2018-06-28T15:59:46.059Z,27.00
2018-06-28T16:02:14.379Z,26.90
2018-06-28T16:04:42.720Z,26.90
2018-06-28T16:07:11.056Z,26.90
2018-06-28T16:09:39.488Z,26.90
2018-06-28T16:12:07.815Z,26.90
2018-06-28T16:14:36.184Z,26.90
2018-06-28T16:17:04.705Z,26.90
2018-06-28T16:19:33.031Z,27.00
2018-06-28T16:22:01.358Z,26.90
2018-06-28T16:24:29.714Z,26.90
2018-06-28T16:26:58.074Z,26.80
2018-06-28T16:29:26.411Z,26.70
2018-06-28T16:31:54.847Z,26.70
2018-06-28T16:34:23.192Z,26.70
2018-06-28T16:36:51.524Z,26.70
2018-06-28T16:39:19.940Z,26.70
2018-06-28T16:41:48.613Z,26.60
2018-06-28T16:44:16.950Z,26.50
2018-06-28T16:46:45.296Z,26.50
2018-06-28T16:49:13.662Z,26.60
2018-06-28T16:51:41.993Z,26.60
2018-06-28T16:54:10.371Z,26.50
2018-06-28T16:59:06.902Z,26.50
2018-06-28T17:01:35.892Z,26.50
2018-06-28T17:04:04.271Z,26.50
2018-06-28T17:06:32.622Z,26.50
2018-06-28T17:09:00.936Z,26.60
2018-06-28T17:11:29.302Z,26.50
2018-06-28T17:13:57.683Z,26.60
2018-06-28T17:16:26.067Z,26.40
2018-06-28T17:18:54.487Z,26.40
2018-06-28T17:21:22.867Z,26.40
2018-06-28T17:23:51.244Z,26.40
2018-06-28T17:26:19.875Z,26.40
2018-06-28T17:28:48.195Z,26.30
2018-06-28T17:31:16.585Z,26.20
2018-06-28T17:33:44.979Z,26.30
2018-06-28T17:36:13.346Z,26.20
2018-06-28T17:38:41.698Z,26.20
2018-06-28T17:41:10.080Z,26.10
2018-06-28T17:43:38.423Z,26.10
2018-06-28T17:46:06.802Z,26.00
2018-06-28T17:48:35.143Z,25.90
2018-06-28T17:51:03.571Z,25.90
2018-06-28T17:53:31.902Z,25.90
2018-06-28T17:56:00.331Z,25.90
2018-06-28T17:58:28.676Z,25.80
2018-06-28T18:00:57.023Z,25.80
2018-06-28T18:03:25.425Z,25.70
2018-06-28T18:05:53.761Z,25.70
2018-06-28T18:08:22.082Z,25.70
2018-06-28T18:10:50.992Z,25.70
2018-06-28T18:13:19.331Z,25.70
2018-06-28T18:15:47.723Z,25.60
2018-06-28T18:18:16.198Z,25.70
2018-06-28T18:20:44.678Z,25.60
2018-06-28T18:23:13.019Z,25.50
2018-06-28T18:25:41.380Z,25.50
2018-06-28T18:28:09.699Z,25.40
2018-06-28T18:30:38.091Z,25.40
2018-06-28T18:33:06.411Z,25.40
2018-06-28T18:35:35.235Z,25.40
2018-06-28T18:38:03.671Z,25.30
2018-06-28T18:40:32.003Z,25.20
2018-06-28T18:43:00.394Z,25.10
2018-06-28T18:45:28.771Z,25.10
2018-06-28T18:47:57.115Z,25.10
2018-06-28T18:50:25.483Z,25.10
2018-06-28T18:52:53.826Z,25.00
2018-06-28T18:55:22.178Z,25.00
2018-06-28T18:57:50.524Z,24.90
2018-06-28T19:00:18.925Z,24.90
2018-06-28T19:02:47.241Z,24.90
2018-06-28T19:05:15.599Z,24.80
2018-06-28T19:07:44.083Z,24.80
2018-06-28T19:10:17.763Z,24.70
2018-06-28T19:12:46.079Z,24.60
2018-06-28T19:15:19.851Z,24.50
2018-06-28T19:17:48.204Z,24.40
2018-06-28T19:22:49.975Z,24.20
2018-06-28T19:25:18.406Z,24.10
2018-06-28T19:27:46.746Z,24.10
2018-06-28T19:31:18.259Z,24.00
2018-06-28T19:33:46.612Z,23.90
2018-06-28T19:36:15.049Z,23.90
2018-06-28T19:38:48.804Z,23.80
2018-06-28T19:41:22.837Z,23.70
2018-06-28T19:43:51.354Z,23.70
2018-06-28T19:46:19.706Z,23.70
2018-06-28T19:48:48.043Z,23.60
2018-06-28T19:51:21.815Z,23.60
2018-06-28T19:53:50.172Z,23.60
2018-06-28T19:56:18.538Z,23.60
2018-06-28T19:58:46.915Z,23.60
2018-06-28T20:01:20.835Z,23.60
2018-06-28T20:03:54.507Z,23.50
2018-06-28T20:06:22.850Z,23.50
2018-06-28T20:08:51.200Z,23.50
2018-06-28T20:11:19.563Z,23.50
2018-06-28T20:13:53.198Z,23.40
2018-06-28T20:16:27.029Z,23.40
2018-06-28T20:19:00.819Z,23.30
2018-06-28T20:21:29.155Z,23.20
2018-06-28T20:23:57.483Z,23.20
2018-06-28T20:26:31.347Z,23.20
2018-06-28T20:29:04.940Z,23.10
2018-06-28T20:31:38.598Z,23.00
2018-06-28T20:34:07.995Z,23.00
2018-06-28T20:36:36.513Z,22.90
2018-06-28T20:39:07.905Z,22.90
2018-06-28T20:41:36.351Z,22.80
2018-06-28T20:44:04.993Z,22.80
2018-06-28T20:46:33.354Z,22.70
2018-06-28T20:49:01.703Z,22.70
2018-06-28T20:51:30.094Z,22.70
2018-06-28T20:53:58.430Z,22.60
2018-06-28T20:56:26.780Z,22.60
2018-06-28T20:58:55.172Z,22.50
2018-06-28T21:01:23.512Z,22.50
2018-06-28T21:03:51.888Z,22.40
2018-06-28T21:06:20.271Z,22.40
2018-06-28T21:08:48.615Z,22.40
2018-06-28T21:11:16.955Z,22.30
2018-06-28T21:13:45.314Z,22.20
2018-06-28T21:16:13.694Z,22.20
2018-06-28T21:21:10.119Z,22.20
2018-06-28T21:23:38.455Z,22.10
2018-06-28T21:26:06.819Z,22.10
2018-06-28T21:28:35.171Z,22.00
2018-06-28T21:31:03.657Z,21.90
2018-06-28T21:33:32.002Z,21.90
2018-06-28T21:36:00.346Z,21.80
2018-06-28T21:38:28.679Z,21.80
2018-06-28T21:40:57.039Z,21.70
2018-06-28T21:43:25.371Z,21.60
2018-06-28T21:45:53.714Z,21.60
2018-06-28T21:48:22.150Z,21.60
2018-06-28T21:50:50.497Z,21.50
2018-06-28T21:53:18.879Z,21.50
2018-06-28T21:55:47.206Z,21.50
2018-06-28T21:58:15.572Z,21.50
2018-06-28T22:00:44.006Z,21.40
2018-06-28T22:03:12.283Z,21.40
2018-06-28T22:05:40.603Z,21.30
2018-06-28T22:08:09.106Z,21.30
2018-06-28T22:10:37.293Z,21.30
2018-06-28T22:13:05.772Z,21.30
2018-06-28T22:15:34.099Z,21.20
2018-06-28T22:18:04.398Z,21.20
2018-06-28T22:20:33.486Z,21.20
2018-06-28T22:23:01.827Z,21.20
2018-06-28T22:25:30.914Z,21.10
2018-06-28T22:27:59.345Z,21.10
2018-06-28T22:30:27.638Z,21.00
2018-06-28T22:32:55.970Z,21.00
2018-06-28T22:35:24.287Z,20.90
2018-06-28T22:37:52.623Z,20.90
2018-06-28T22:40:20.946Z,20.90
2018-06-28T22:42:49.314Z,20.90
2018-06-28T22:45:17.684Z,20.90
2018-06-28T22:47:46.015Z,20.90
2018-06-28T22:50:14.343Z,20.80
2018-06-28T22:52:42.685Z,20.80
2018-06-28T22:55:10.999Z,20.80
2018-06-28T22:57:39.359Z,20.80
2018-06-28T23:00:08.294Z,20.70
2018-06-28T23:02:37.715Z,20.70
2018-06-28T23:05:06.073Z,20.70
2018-06-28T23:07:34.415Z,20.60
2018-06-28T23:10:02.736Z,20.60
2018-06-28T23:12:31.075Z,20.60
2018-06-28T23:14:59.414Z,20.60
2018-06-28T23:17:27.791Z,20.60
2018-06-28T23:19:56.135Z,20.60
2018-06-28T23:22:41.953Z,20.50
2018-06-28T23:25:10.459Z,20.50
2018-06-28T23:27:38.771Z,20.50
2018-06-28T23:30:07.120Z,20.50
2018-06-28T23:32:35.447Z,20.40
2018-06-28T23:35:03.968Z,20.40
2018-06-28T23:37:32.283Z,20.30
2018-06-28T23:40:00.887Z,20.30
2018-06-28T23:42:29.207Z,20.20
2018-06-28T23:44:57.565Z,20.20
2018-06-28T23:47:25.887Z,20.10
2018-06-28T23:49:55.235Z,20.10
2018-06-28T23:52:23.559Z,20.10
2018-06-28T23:54:51.911Z,20.00
2018-06-28T23:57:20.522Z,20.00
2018-06-28T23:59:48.896Z,19.90
