createdAt,value
2022-08-04T00:02:04.210Z,55.70
2022-08-04T00:04:33.033Z,55.62
2022-08-04T00:07:01.888Z,56.34
2022-08-04T00:09:30.694Z,56.89
2022-08-04T00:11:58.682Z,57.16
2022-08-04T00:14:25.800Z,56.86
2022-08-04T00:16:54.502Z,57.22
2022-08-04T00:19:24.506Z,56.93
2022-08-04T00:21:52.152Z,56.85
2022-08-04T00:24:19.263Z,57.48
2022-08-04T00:26:46.633Z,56.10
2022-08-04T00:29:13.727Z,57.08
2022-08-04T00:31:56.001Z,56.48
2022-08-04T00:34:27.751Z,55.82
2022-08-04T00:36:55.469Z,51.78
2022-08-04T00:39:23.053Z,52.79
2022-08-04T00:41:56.762Z,51.94
2022-08-04T00:44:27.270Z,50.89
2022-08-04T00:47:04.689Z,50.85
2022-08-04T00:49:54.456Z,50.48
2022-08-04T00:52:37.642Z,50.22
2022-08-04T00:55:23.323Z,49.72
2022-08-04T00:57:53.633Z,50.07
2022-08-04T01:00:20.738Z,50.18
2022-08-04T01:03:06.189Z,50.47
2022-08-04T01:05:42.417Z,50.63
2022-08-04T01:08:09.435Z,50.62
2022-08-04T01:10:55.715Z,50.97
2022-08-04T01:13:25.703Z,50.93
2022-08-04T01:16:03.440Z,51.01
2022-08-04T01:18:36.277Z,51.28
2022-08-04T01:21:12.632Z,51.55
2022-08-04T01:23:39.657Z,51.86
2022-08-04T01:26:43.052Z,52.29
2022-08-04T01:29:08.570Z,52.47
2022-08-04T01:31:45.157Z,52.61
2022-08-04T01:34:12.817Z,52.93
2022-08-04T01:36:43.587Z,52.88
2022-08-04T01:39:35.649Z,52.95
2022-08-04T01:42:03.035Z,53.12
2022-08-04T01:44:30.290Z,53.64
2022-08-04T01:46:57.491Z,53.97
2022-08-04T01:49:24.803Z,54.09
2022-08-04T01:51:52.291Z,54.36
2022-08-04T01:54:19.371Z,54.81
2022-08-04T01:56:50.359Z,54.76
2022-08-04T01:59:20.503Z,54.86
2022-08-04T02:01:48.246Z,54.96
2022-08-04T02:04:21.272Z,55.23
2022-08-04T02:07:03.727Z,55.34
2022-08-04T02:09:53.728Z,55.47
2022-08-04T02:12:34.070Z,55.77
2022-08-04T02:15:07.746Z,56.18
2022-08-04T02:17:46.644Z,56.14
2022-08-04T02:20:16.171Z,56.64
2022-08-04T02:22:46.275Z,56.24
2022-08-04T02:25:13.719Z,55.84
2022-08-04T02:27:59.303Z,55.62
2022-08-04T02:30:34.324Z,56.12
2022-08-04T02:33:02.422Z,56.08
2022-08-04T02:35:29.787Z,56.46
2022-08-04T02:38:25.310Z,56.67
2022-08-04T02:40:55.034Z,56.62
2022-08-04T02:43:51.086Z,56.15
2022-08-04T02:46:17.788Z,56.07
2022-08-04T02:48:46.183Z,56.27
2022-08-04T02:51:14.000Z,56.29
2022-08-04T02:53:41.495Z,55.97
2022-08-04T02:56:09.177Z,56.19
2022-08-04T02:58:37.262Z,56.24
2022-08-04T03:01:04.522Z,56.22
2022-08-04T03:03:37.264Z,56.50
2022-08-04T03:06:14.935Z,56.44
2022-08-04T03:08:56.634Z,56.32
2022-08-04T03:11:45.586Z,56.49
2022-08-04T03:14:15.871Z,56.18
2022-08-04T03:16:58.500Z,56.32
2022-08-04T03:19:40.836Z,56.31
2022-08-04T03:22:26.825Z,55.60
2022-08-04T03:25:08.932Z,55.83
2022-08-04T03:27:39.252Z,55.86
2022-08-04T03:30:07.131Z,56.10
2022-08-04T03:33:06.643Z,56.24
2022-08-04T03:35:33.923Z,55.93
2022-08-04T03:38:13.262Z,55.92
2022-08-04T03:40:48.686Z,54.85
2022-08-04T03:43:56.950Z,54.99
2022-08-04T03:46:38.651Z,54.23
2022-08-04T03:49:28.795Z,53.91
2022-08-04T03:52:20.801Z,53.21
2022-08-04T03:54:57.041Z,52.97
2022-08-04T03:57:40.595Z,52.29
2022-08-04T04:00:10.821Z,52.03
2022-08-04T04:02:54.151Z,50.15
2022-08-04T04:05:24.445Z,49.71
2022-08-04T04:08:04.345Z,50.36
2022-08-04T04:10:55.186Z,50.89
2022-08-04T04:13:22.239Z,51.87
2022-08-04T04:16:04.778Z,51.54
2022-08-04T04:18:48.187Z,51.51
2022-08-04T04:21:30.895Z,51.45
2022-08-04T04:24:09.994Z,51.39
2022-08-04T04:26:41.270Z,51.70
2022-08-04T04:29:27.330Z,53.54
2022-08-04T04:32:10.031Z,53.56
2022-08-04T04:34:47.940Z,51.68
2022-08-04T04:37:18.278Z,51.47
2022-08-04T04:40:03.415Z,52.62
2022-08-04T04:42:37.377Z,53.34
2022-08-04T04:45:07.111Z,53.91
2022-08-04T04:47:43.220Z,54.57
2022-08-04T04:50:34.970Z,52.58
2022-08-04T04:53:13.502Z,51.58
2022-08-04T04:56:00.786Z,50.93
2022-08-04T04:58:28.167Z,49.84
2022-08-04T05:01:02.609Z,49.78
2022-08-04T05:03:59.198Z,50.61
2022-08-04T05:06:26.229Z,50.33
2022-08-04T05:09:12.198Z,50.52
2022-08-04T05:11:45.086Z,50.54
2022-08-04T05:14:37.546Z,49.01
2022-08-04T05:17:27.083Z,48.88
2022-08-04T05:19:54.432Z,48.54
2022-08-04T05:22:25.604Z,48.80
2022-08-04T05:24:55.306Z,47.97
2022-08-04T05:27:25.474Z,47.09
2022-08-04T05:29:53.342Z,47.38
2022-08-04T05:32:21.942Z,46.88
2022-08-04T05:35:00.696Z,45.64
2022-08-04T05:37:28.392Z,41.72
2022-08-04T05:39:58.769Z,36.56
2022-08-04T05:42:25.870Z,35.44
2022-08-04T05:44:52.960Z,32.49
2022-08-04T05:47:22.403Z,30.32
2022-08-04T05:50:01.661Z,29.46
2022-08-04T05:52:30.575Z,25.78
2022-08-04T05:54:58.444Z,26.26
2022-08-04T05:57:25.526Z,28.54
2022-08-04T05:59:53.547Z,29.42
2022-08-04T06:02:20.676Z,26.05
2022-08-04T06:04:49.331Z,25.46
2022-08-04T06:07:16.438Z,26.55
2022-08-04T06:09:43.544Z,22.85
2022-08-04T06:12:15.742Z,23.21
2022-08-04T06:14:43.338Z,24.60
2022-08-04T06:18:33.814Z,26.23
2022-08-04T06:20:19.566Z,26.36
2022-08-04T06:22:47.998Z,25.42
2022-08-04T06:25:16.211Z,22.12
2022-08-04T06:27:43.314Z,21.93
2022-08-04T06:30:14.618Z,27.19
2022-08-04T06:32:48.046Z,27.76
2022-08-04T06:35:18.789Z,27.90
2022-08-04T06:37:46.298Z,26.71
2022-08-04T06:40:29.473Z,26.46
2022-08-04T06:43:03.704Z,25.52
2022-08-04T06:45:31.360Z,27.30
2022-08-04T06:47:58.470Z,25.80
2022-08-04T06:51:31.257Z,27.45
2022-08-04T06:53:13.897Z,26.85
2022-08-04T06:55:42.041Z,27.76
2022-08-04T06:58:09.233Z,26.56
2022-08-04T07:00:36.631Z,27.58
2022-08-04T07:03:04.008Z,27.78
2022-08-04T07:05:31.256Z,24.22
2022-08-04T07:07:59.082Z,22.82
2022-08-04T07:10:30.484Z,26.06
2022-08-04T07:12:57.959Z,27.18
2022-08-04T07:15:25.429Z,25.96
2022-08-04T07:17:53.098Z,25.26
2022-08-04T07:20:33.802Z,24.93
2022-08-04T07:23:04.249Z,24.62
2022-08-04T07:25:59.158Z,23.86
2022-08-04T07:28:19.526Z,25.74
2022-08-04T07:30:49.814Z,25.46
2022-08-04T07:33:20.051Z,27.50
2022-08-04T07:36:09.810Z,27.34
2022-08-04T07:38:48.794Z,27.71
2022-08-04T07:41:39.032Z,24.00
2022-08-04T07:44:06.230Z,25.83
2022-08-04T07:46:33.620Z,28.75
2022-08-04T07:49:00.848Z,26.92
2022-08-04T07:51:28.624Z,24.35
2022-08-04T07:53:56.807Z,23.33
2022-08-04T07:56:24.361Z,22.36
2022-08-04T07:58:51.484Z,25.35
2022-08-04T08:01:22.156Z,24.45
2022-08-04T08:03:49.828Z,25.18
2022-08-04T08:06:32.746Z,23.34
2022-08-04T08:09:13.250Z,24.40
2022-08-04T08:12:37.905Z,23.35
2022-08-04T08:14:33.367Z,25.37
2022-08-04T08:17:02.530Z,24.73
2022-08-04T08:19:32.856Z,23.55
2022-08-04T08:22:01.388Z,23.13
2022-08-04T08:24:29.537Z,23.12
2022-08-04T08:26:56.971Z,23.92
2022-08-04T08:29:24.649Z,22.69
2022-08-04T08:31:56.592Z,22.16
2022-08-04T08:34:28.772Z,23.20
2022-08-04T08:36:59.001Z,23.05
2022-08-04T08:39:33.735Z,23.36
2022-08-04T08:42:19.692Z,23.78
2022-08-04T08:45:05.393Z,22.98
2022-08-04T08:48:05.301Z,24.08
2022-08-04T08:50:43.962Z,25.35
2022-08-04T08:53:16.233Z,25.55
2022-08-04T08:55:49.791Z,25.29
2022-08-04T08:58:25.363Z,26.90
2022-08-04T09:00:57.211Z,26.59
2022-08-04T09:03:24.255Z,25.13
2022-08-04T09:05:51.885Z,24.79
2022-08-04T09:08:48.543Z,24.56
2022-08-04T09:11:17.127Z,24.23
2022-08-04T09:13:57.486Z,23.48
2022-08-04T09:16:44.780Z,22.56
2022-08-04T09:19:41.444Z,24.34
2022-08-04T09:22:13.938Z,25.11
2022-08-04T09:24:44.046Z,25.42
2022-08-04T09:27:15.957Z,24.82
2022-08-04T09:29:46.332Z,23.86
2022-08-04T09:32:32.206Z,24.86
2022-08-04T09:35:19.299Z,28.15
2022-08-04T09:37:48.848Z,26.44
2022-08-04T09:40:29.271Z,26.30
2022-08-04T09:43:06.014Z,26.65
2022-08-04T09:45:53.494Z,26.49
2022-08-04T09:48:25.342Z,26.89
2022-08-04T09:50:58.205Z,26.15
2022-08-04T09:53:40.579Z,25.65
2022-08-04T09:56:10.956Z,26.01
2022-08-04T09:58:46.844Z,25.00
2022-08-04T10:01:23.571Z,23.64
2022-08-04T10:04:01.018Z,22.70
2022-08-04T10:06:28.164Z,23.25
2022-08-04T10:08:59.815Z,23.99
2022-08-04T10:11:35.938Z,25.67
2022-08-04T10:14:31.210Z,25.37
2022-08-04T10:17:16.890Z,23.97
2022-08-04T10:19:44.249Z,25.54
2022-08-04T10:22:37.070Z,27.33
2022-08-04T10:25:59.641Z,26.62
2022-08-04T10:28:10.113Z,26.76
2022-08-04T10:30:39.156Z,25.85
2022-08-04T10:33:14.364Z,24.65
2022-08-04T10:35:52.119Z,26.29
2022-08-04T10:38:30.146Z,26.32
2022-08-04T10:41:01.006Z,25.98
2022-08-04T10:43:49.132Z,26.62
2022-08-04T10:46:35.309Z,26.77
2022-08-04T10:49:22.076Z,27.09
2022-08-04T10:51:57.386Z,25.13
2022-08-04T10:54:28.071Z,26.08
2022-08-04T10:56:57.335Z,26.05
2022-08-04T10:59:33.533Z,27.62
2022-08-04T11:02:04.623Z,27.23
2022-08-04T11:04:41.715Z,27.46
2022-08-04T11:07:09.155Z,27.67
2022-08-04T11:09:36.347Z,27.34
2022-08-04T11:12:04.293Z,28.12
2022-08-04T11:14:33.741Z,27.34
2022-08-04T11:17:05.401Z,27.40
2022-08-04T11:19:44.934Z,27.60
2022-08-04T11:22:20.862Z,27.43
2022-08-04T11:24:56.693Z,28.15
2022-08-04T11:27:26.136Z,27.68
2022-08-04T11:29:56.462Z,26.29
2022-08-04T11:32:27.166Z,28.11
2022-08-04T11:35:02.433Z,27.66
2022-08-04T11:37:34.337Z,27.52
2022-08-04T11:40:07.689Z,26.26
2022-08-04T11:42:38.705Z,26.55
2022-08-04T11:45:07.295Z,26.58
2022-08-04T11:47:53.630Z,25.07
2022-08-04T11:50:27.022Z,25.33
2022-08-04T11:52:54.229Z,26.25
2022-08-04T11:55:22.373Z,25.13
2022-08-04T11:57:54.329Z,25.43
2022-08-04T12:00:22.433Z,25.22
2022-08-04T12:02:55.907Z,25.83
2022-08-04T12:05:36.624Z,25.82
2022-08-04T12:08:45.515Z,25.56
2022-08-04T12:11:31.166Z,25.68
2022-08-04T12:14:04.604Z,26.03
2022-08-04T12:16:35.334Z,24.75
2022-08-04T12:19:03.596Z,26.30
2022-08-04T12:21:50.344Z,26.11
2022-08-04T12:24:22.465Z,26.58
2022-08-04T12:26:54.092Z,26.25
2022-08-04T12:29:22.514Z,26.22
2022-08-04T12:31:57.139Z,26.24
2022-08-04T12:35:03.079Z,26.39
2022-08-04T12:37:35.264Z,27.40
2022-08-04T12:40:21.617Z,26.33
2022-08-04T12:43:02.160Z,25.79
2022-08-04T12:45:29.848Z,26.22
2022-08-04T12:47:57.934Z,26.40
2022-08-04T12:50:25.042Z,26.05
2022-08-04T12:53:03.545Z,24.96
2022-08-04T12:55:31.903Z,25.58
2022-08-04T12:57:59.322Z,25.71
2022-08-04T13:00:40.772Z,25.35
2022-08-04T13:03:10.514Z,24.97
2022-08-04T13:05:39.231Z,25.68
2022-08-04T13:08:06.411Z,25.92
2022-08-04T13:10:37.551Z,26.14
2022-08-04T13:13:04.666Z,25.79
2022-08-04T13:15:33.592Z,25.93
2022-08-04T13:18:15.555Z,25.47
2022-08-04T13:20:42.804Z,25.33
2022-08-04T13:23:12.533Z,25.05
2022-08-04T13:26:44.251Z,26.02
2022-08-04T13:28:31.358Z,25.45
2022-08-04T13:31:02.454Z,24.66
2022-08-04T13:33:29.941Z,25.03
2022-08-04T13:35:57.165Z,24.76
2022-08-04T13:38:24.815Z,24.69
2022-08-04T13:40:51.909Z,25.67
2022-08-04T13:44:15.769Z,24.99
2022-08-04T13:46:28.093Z,24.85
2022-08-04T13:49:23.609Z,24.34
2022-08-04T13:51:58.511Z,24.58
2022-08-04T13:54:26.680Z,24.68
2022-08-04T13:56:55.891Z,24.43
2022-08-04T13:59:23.473Z,24.51
2022-08-04T14:01:58.764Z,24.52
2022-08-04T14:04:26.967Z,24.81
2022-08-04T14:06:56.259Z,25.48
2022-08-04T14:09:35.341Z,24.66
2022-08-04T14:12:37.463Z,25.04
2022-08-04T14:14:53.545Z,24.87
2022-08-04T14:17:24.842Z,24.73
2022-08-04T14:20:02.061Z,25.22
2022-08-04T14:22:29.505Z,24.89
2022-08-04T14:25:04.804Z,26.09
2022-08-04T14:27:51.996Z,25.58
2022-08-04T14:30:21.849Z,25.11
2022-08-04T14:32:58.442Z,24.91
2022-08-04T14:35:26.635Z,25.35
2022-08-04T14:38:13.841Z,24.77
2022-08-04T14:40:41.883Z,24.27
2022-08-04T14:43:09.694Z,24.77
2022-08-04T14:45:38.178Z,24.95
2022-08-04T14:48:07.854Z,25.12
2022-08-04T14:50:39.130Z,25.00
2022-08-04T14:53:07.823Z,24.23
2022-08-04T14:55:35.664Z,24.93
2022-08-04T14:58:33.695Z,24.63
2022-08-04T15:00:55.018Z,25.15
2022-08-04T15:03:22.401Z,24.88
2022-08-04T15:06:00.135Z,24.35
2022-08-04T15:08:33.171Z,24.89
2022-08-04T15:11:02.710Z,24.74
2022-08-04T15:13:33.400Z,24.85
2022-08-04T15:16:06.233Z,24.89
2022-08-04T15:18:35.438Z,25.15
2022-08-04T15:21:03.021Z,24.04
2022-08-04T15:23:31.737Z,24.55
2022-08-04T15:26:06.829Z,25.06
2022-08-04T15:28:33.909Z,24.92
2022-08-04T15:31:01.766Z,24.81
2022-08-04T15:33:33.880Z,24.04
2022-08-04T15:36:15.802Z,24.25
2022-08-04T15:38:52.098Z,24.91
2022-08-04T15:41:23.444Z,25.45
2022-08-04T15:43:56.495Z,24.61
2022-08-04T15:46:44.783Z,25.37
2022-08-04T15:49:19.262Z,24.99
2022-08-04T15:51:46.461Z,25.10
2022-08-04T15:54:24.477Z,25.32
2022-08-04T15:57:02.514Z,25.30
2022-08-04T15:59:49.503Z,24.90
2022-08-04T16:02:35.104Z,24.95
2022-08-04T16:05:18.578Z,24.97
2022-08-04T16:07:57.178Z,25.18
2022-08-04T16:10:30.483Z,24.81
2022-08-04T16:12:58.707Z,24.89
2022-08-04T16:15:46.764Z,25.26
2022-08-04T16:18:34.110Z,25.05
2022-08-04T16:21:05.596Z,25.28
2022-08-04T16:23:53.538Z,24.74
2022-08-04T16:26:36.493Z,24.68
2022-08-04T16:29:25.163Z,24.83
2022-08-04T16:32:10.629Z,25.07
2022-08-04T16:34:54.779Z,25.65
2022-08-04T16:37:23.896Z,26.00
2022-08-04T16:39:52.039Z,26.02
2022-08-04T16:42:28.589Z,25.25
2022-08-04T16:45:13.876Z,25.29
2022-08-04T16:47:47.137Z,25.27
2022-08-04T16:50:15.175Z,26.20
2022-08-04T16:52:45.539Z,25.90
2022-08-04T16:55:14.774Z,26.49
2022-08-04T16:57:42.859Z,26.24
2022-08-04T17:00:10.238Z,25.91
2022-08-04T17:02:37.396Z,26.14
2022-08-04T17:05:07.537Z,26.79
2022-08-04T17:08:07.170Z,26.75
2022-08-04T17:10:42.859Z,27.14
2022-08-04T17:14:02.931Z,26.97
2022-08-04T17:16:18.394Z,27.21
2022-08-04T17:18:47.137Z,27.45
2022-08-04T17:21:15.995Z,27.56
2022-08-04T17:24:15.027Z,27.84
2022-08-04T17:26:40.351Z,28.18
2022-08-04T17:29:09.090Z,28.80
2022-08-04T17:31:37.693Z,28.88
2022-08-04T17:34:15.611Z,29.08
2022-08-04T17:36:44.083Z,28.96
2022-08-04T17:39:16.703Z,29.17
2022-08-04T17:41:48.761Z,29.61
2022-08-04T17:44:17.812Z,29.30
2022-08-04T17:46:48.104Z,29.66
2022-08-04T17:49:18.543Z,30.00
2022-08-04T17:52:05.208Z,30.40
2022-08-04T17:54:39.354Z,30.85
2022-08-04T17:57:21.349Z,31.00
2022-08-04T17:59:57.801Z,30.96
2022-08-04T18:02:32.754Z,31.32
2022-08-04T18:05:07.198Z,31.46
2022-08-04T18:08:45.774Z,31.94
2022-08-04T18:10:51.978Z,32.10
2022-08-04T18:13:26.563Z,32.70
2022-08-04T18:16:00.702Z,33.16
2022-08-04T18:18:29.867Z,33.60
2022-08-04T18:20:59.831Z,33.93
2022-08-04T18:23:31.680Z,34.29
2022-08-04T18:26:02.105Z,34.24
2022-08-04T18:28:30.812Z,34.26
2022-08-04T18:31:01.408Z,33.81
2022-08-04T18:33:39.578Z,33.95
2022-08-04T18:36:33.028Z,34.06
2022-08-04T18:38:58.629Z,34.81
2022-08-04T18:42:00.713Z,35.29
2022-08-04T18:44:16.866Z,35.94
2022-08-04T18:46:52.623Z,36.77
2022-08-04T18:50:59.325Z,37.38
2022-08-04T18:52:14.807Z,37.57
2022-08-04T18:54:42.393Z,37.51
2022-08-04T18:57:32.600Z,38.17
2022-08-04T18:59:57.200Z,38.87
2022-08-04T19:02:26.385Z,39.43
2022-08-04T19:04:53.655Z,39.68
2022-08-04T19:07:29.790Z,39.91
2022-08-04T19:09:59.923Z,40.34
2022-08-04T19:12:28.432Z,40.69
2022-08-04T19:14:58.284Z,40.84
2022-08-04T19:17:52.690Z,40.99
2022-08-04T19:20:16.091Z,40.86
2022-08-04T19:24:28.819Z,40.84
2022-08-04T19:26:03.871Z,41.53
2022-08-04T19:28:30.169Z,41.78
2022-08-04T19:30:59.030Z,42.33
2022-08-04T19:33:28.589Z,43.11
2022-08-04T19:36:13.643Z,43.95
2022-08-04T19:38:44.526Z,44.13
2022-08-04T19:41:14.314Z,44.93
2022-08-04T19:43:43.650Z,45.25
2022-08-04T19:46:12.125Z,45.53
2022-08-04T19:48:40.027Z,45.86
2022-08-04T19:51:07.868Z,46.41
2022-08-04T19:53:37.347Z,46.15
2022-08-04T19:56:05.048Z,46.19
2022-08-04T19:58:32.454Z,46.98
2022-08-04T20:00:59.567Z,46.89
2022-08-04T20:04:09.485Z,47.66
2022-08-04T20:06:14.054Z,47.67
2022-08-04T20:08:48.071Z,47.92
2022-08-04T20:11:16.420Z,47.78
2022-08-04T20:13:54.354Z,48.06
2022-08-04T20:16:30.116Z,48.12
2022-08-04T20:19:03.118Z,47.87
2022-08-04T20:21:53.763Z,48.50
2022-08-04T20:24:41.516Z,48.51
2022-08-04T20:27:08.858Z,49.17
2022-08-04T20:29:40.582Z,49.17
2022-08-04T20:32:09.644Z,49.29
2022-08-04T20:34:37.631Z,51.03
2022-08-04T20:37:07.601Z,49.15
2022-08-04T20:39:37.762Z,49.87
2022-08-04T20:42:05.015Z,49.94
2022-08-04T20:44:33.974Z,50.80
2022-08-04T20:47:01.509Z,50.02
2022-08-04T20:49:34.886Z,49.70
2022-08-04T20:52:13.312Z,50.59
2022-08-04T20:54:48.651Z,50.68
2022-08-04T21:00:04.690Z,50.60
2022-08-04T21:02:32.047Z,50.38
2022-08-04T21:05:03.938Z,49.79
2022-08-04T21:07:31.260Z,50.22
2022-08-04T21:10:03.872Z,50.26
2022-08-04T21:12:32.674Z,50.26
2022-08-04T21:15:01.530Z,51.00
2022-08-04T21:17:58.898Z,52.34
2022-08-04T21:20:29.001Z,51.17
2022-08-04T21:22:59.579Z,51.50
2022-08-04T21:25:27.090Z,51.92
2022-08-04T21:27:54.151Z,53.05
2022-08-04T21:30:25.292Z,52.20
2022-08-04T21:32:55.006Z,52.41
2022-08-04T21:35:30.126Z,52.64
2022-08-04T21:38:16.152Z,52.98
2022-08-04T21:40:58.235Z,50.14
2022-08-04T21:43:27.106Z,50.64
2022-08-04T21:45:55.016Z,51.65
2022-08-04T21:48:23.408Z,48.40
2022-08-04T21:50:54.899Z,49.34
2022-08-04T21:53:22.094Z,50.25
2022-08-04T21:56:05.024Z,47.70
2022-08-04T21:58:36.195Z,48.94
2022-08-04T22:01:12.635Z,49.30
2022-08-04T22:03:53.818Z,48.06
2022-08-04T22:06:28.550Z,47.05
2022-08-04T22:08:56.981Z,47.30
2022-08-04T22:11:43.873Z,47.11
2022-08-04T22:14:16.026Z,45.17
2022-08-04T22:16:45.242Z,44.84
2022-08-04T22:19:13.640Z,44.22
2022-08-04T22:21:46.586Z,44.12
2022-08-04T22:24:14.564Z,44.29
2022-08-04T22:26:42.319Z,44.58
2022-08-04T22:29:14.336Z,44.53
2022-08-04T22:31:56.348Z,44.61
2022-08-04T22:34:24.808Z,44.38
2022-08-04T22:36:53.713Z,44.40
2022-08-04T22:39:23.483Z,44.09
2022-08-04T22:42:04.443Z,43.82
2022-08-04T22:44:33.341Z,43.98
2022-08-04T22:47:00.989Z,44.16
2022-08-04T22:49:31.473Z,43.87
2022-08-04T22:51:59.385Z,43.87
2022-08-04T22:54:29.602Z,44.32
2022-08-04T22:56:57.002Z,44.62
2022-08-04T22:59:24.149Z,45.00
2022-08-04T23:01:59.263Z,44.92
2022-08-04T23:04:29.145Z,45.19
2022-08-04T23:06:56.507Z,44.84
2022-08-04T23:09:48.880Z,44.47
2022-08-04T23:14:56.467Z,44.42
2022-08-04T23:17:24.712Z,44.38
2022-08-04T23:19:57.331Z,44.38
2022-08-04T23:22:41.541Z,44.19
2022-08-04T23:25:15.288Z,44.36
2022-08-04T23:27:50.677Z,44.51
2022-08-04T23:30:24.950Z,44.43
2022-08-04T23:32:57.581Z,44.36
2022-08-04T23:35:24.652Z,44.19
2022-08-04T23:37:57.174Z,44.80
2022-08-04T23:40:32.890Z,44.40
2022-08-04T23:43:01.937Z,44.30
2022-08-04T23:46:07.049Z,44.36
2022-08-04T23:48:19.324Z,44.74
2022-08-04T23:50:51.249Z,44.94
2022-08-04T23:53:22.598Z,44.77
2022-08-04T23:55:50.092Z,44.64
2022-08-04T23:58:26.893Z,45.25
