createdAt,value
2019-05-06T00:00:59.616Z,5.22
2019-05-06T00:03:34.222Z,5.14
2019-05-06T00:06:04.771Z,5.14
2019-05-06T00:08:37.231Z,5.10
2019-05-06T00:11:09.329Z,5.10
2019-05-06T00:13:44.074Z,5.11
2019-05-06T00:16:17.058Z,5.17
2019-05-06T00:18:51.296Z,5.11
2019-05-06T00:21:24.577Z,5.11
2019-05-06T00:23:56.492Z,5.08
2019-05-06T00:26:44.809Z,5.00
2019-05-06T00:29:19.449Z,5.00
2019-05-06T00:31:53.528Z,4.92
2019-05-06T00:34:25.652Z,4.90
2019-05-06T00:36:57.817Z,4.92
2019-05-06T00:40:04.694Z,4.85
2019-05-06T00:42:54.176Z,4.69
2019-05-06T00:45:27.827Z,4.57
2019-05-06T00:48:00.425Z,4.43
2019-05-06T00:50:35.802Z,4.36
2019-05-06T00:53:10.137Z,4.50
2019-05-06T00:55:40.589Z,4.59
2019-05-06T00:58:14.221Z,4.64
2019-05-06T01:00:46.738Z,4.62
2019-05-06T01:03:20.997Z,4.64
2019-05-06T01:05:56.675Z,4.64
2019-05-06T01:08:27.965Z,4.63
2019-05-06T01:11:00.396Z,4.62
2019-05-06T01:13:39.638Z,4.56
2019-05-06T01:16:12.216Z,4.55
2019-05-06T01:18:45.651Z,4.47
2019-05-06T01:21:19.574Z,4.54
2019-05-06T01:23:56.288Z,4.58
2019-05-06T01:26:46.886Z,4.50
2019-05-06T01:29:18.821Z,4.49
2019-05-06T01:31:54.531Z,4.50
2019-05-06T01:34:25.210Z,4.56
2019-05-06T01:36:56.403Z,4.56
2019-05-06T01:39:46.218Z,4.59
2019-05-06T01:42:29.526Z,4.60
2019-05-06T01:45:04.623Z,4.60
2019-05-06T01:47:34.778Z,4.54
2019-05-06T01:50:07.902Z,4.57
2019-05-06T01:52:38.899Z,4.58
2019-05-06T01:55:14.047Z,4.61
2019-05-06T01:57:44.546Z,4.69
2019-05-06T02:00:18.851Z,4.62
2019-05-06T02:02:49.457Z,4.67
2019-05-06T02:05:24.293Z,4.65
2019-05-06T02:07:57.627Z,4.65
2019-05-06T02:10:31.028Z,4.70
2019-05-06T02:13:03.968Z,4.69
2019-05-06T02:15:36.491Z,4.66
2019-05-06T02:18:13.548Z,4.67
2019-05-06T02:20:47.016Z,4.66
2019-05-06T02:23:26.655Z,4.65
2019-05-06T02:25:59.389Z,4.66
2019-05-06T02:28:34.487Z,4.66
2019-05-06T02:31:25.702Z,4.77
2019-05-06T02:34:15.303Z,4.82
2019-05-06T02:36:55.262Z,4.79
2019-05-06T02:39:29.169Z,4.81
2019-05-06T02:42:04.013Z,4.86
2019-05-06T02:44:35.253Z,4.80
2019-05-06T02:47:18.610Z,4.81
2019-05-06T02:49:53.725Z,4.81
2019-05-06T02:52:24.684Z,4.87
2019-05-06T02:54:56.391Z,4.89
2019-05-06T02:57:26.784Z,4.85
2019-05-06T02:59:58.525Z,4.83
2019-05-06T03:02:39.775Z,4.84
2019-05-06T03:05:04.449Z,4.85
2019-05-06T03:07:37.856Z,4.90
2019-05-06T03:10:12.885Z,4.90
2019-05-06T03:12:46.816Z,4.93
2019-05-06T03:15:39.630Z,4.96
2019-05-06T03:18:10.681Z,4.96
2019-05-06T03:20:56.314Z,4.94
2019-05-06T03:23:34.496Z,4.93
2019-05-06T03:26:09.059Z,4.97
2019-05-06T03:28:48.765Z,5.00
2019-05-06T03:31:29.832Z,4.98
2019-05-06T03:34:35.799Z,4.96
2019-05-06T03:36:48.602Z,4.96
2019-05-06T03:39:18.248Z,4.97
2019-05-06T03:41:48.700Z,4.99
2019-05-06T03:44:24.117Z,5.03
2019-05-06T03:47:14.090Z,5.01
2019-05-06T03:49:50.230Z,5.01
2019-05-06T03:52:24.015Z,4.95
2019-05-06T03:54:57.687Z,4.90
2019-05-06T03:57:35.378Z,4.87
2019-05-06T04:00:05.301Z,4.79
2019-05-06T04:02:43.449Z,4.71
2019-05-06T04:05:15.435Z,4.67
2019-05-06T04:07:53.084Z,4.63
2019-05-06T04:10:26.215Z,4.52
2019-05-06T04:12:58.353Z,4.43
2019-05-06T04:15:35.846Z,4.45
2019-05-06T04:18:12.500Z,4.46
2019-05-06T04:21:09.228Z,4.44
2019-05-06T04:23:55.211Z,4.39
2019-05-06T04:26:49.701Z,4.42
2019-05-06T04:29:24.099Z,4.44
2019-05-06T04:31:56.377Z,4.40
2019-05-06T04:34:28.283Z,4.40
2019-05-06T04:36:59.764Z,4.48
2019-05-06T04:39:33.135Z,4.47
2019-05-06T04:42:08.907Z,4.51
2019-05-06T04:44:37.576Z,4.47
2019-05-06T04:47:08.831Z,4.49
2019-05-06T04:49:43.652Z,4.61
2019-05-06T04:52:17.128Z,4.60
2019-05-06T04:54:47.968Z,4.61
2019-05-06T04:57:23.465Z,4.68
2019-05-06T04:59:54.827Z,4.73
2019-05-06T05:02:27.958Z,4.72
2019-05-06T05:04:59.145Z,4.74
2019-05-06T05:07:33.460Z,4.84
2019-05-06T05:10:15.733Z,4.92
2019-05-06T05:13:06.551Z,4.94
2019-05-06T05:15:46.912Z,5.02
2019-05-06T05:18:25.219Z,5.17
2019-05-06T05:20:55.678Z,5.33
2019-05-06T05:23:28.907Z,5.42
2019-05-06T05:26:02.854Z,5.42
2019-05-06T05:28:34.279Z,5.44
2019-05-06T05:31:07.436Z,5.58
2019-05-06T05:33:39.004Z,5.59
2019-05-06T05:36:12.489Z,5.80
2019-05-06T05:38:45.759Z,5.85
2019-05-06T05:41:18.623Z,5.79
2019-05-06T05:43:53.969Z,5.71
2019-05-06T05:46:26.479Z,5.88
2019-05-06T05:49:35.582Z,5.82
2019-05-06T05:52:08.575Z,5.88
2019-05-06T05:54:42.273Z,5.79
2019-05-06T05:57:14.670Z,5.81
2019-05-06T05:59:48.258Z,5.85
2019-05-06T06:02:22.437Z,5.90
2019-05-06T06:04:57.451Z,6.04
2019-05-06T06:07:25.935Z,6.00
2019-05-06T06:10:04.889Z,5.90
2019-05-06T06:12:36.440Z,5.94
2019-05-06T06:15:27.786Z,5.95
2019-05-06T06:18:30.650Z,6.10
2019-05-06T06:21:36.913Z,6.15
2019-05-06T06:24:24.574Z,6.29
2019-05-06T06:26:56.830Z,6.34
2019-05-06T06:29:29.503Z,6.37
2019-05-06T06:32:23.042Z,6.51
2019-05-06T06:35:22.862Z,6.55
2019-05-06T06:38:32.277Z,6.66
2019-05-06T06:41:02.831Z,6.71
2019-05-06T06:43:35.173Z,7.01
2019-05-06T06:46:09.446Z,6.98
2019-05-06T06:48:43.060Z,7.17
2019-05-06T06:51:13.110Z,7.29
2019-05-06T06:53:42.448Z,7.38
2019-05-06T06:56:39.908Z,7.15
2019-05-06T06:59:23.099Z,7.24
2019-05-06T07:02:05.012Z,7.56
2019-05-06T07:04:39.019Z,7.59
2019-05-06T07:07:08.335Z,7.49
2019-05-06T07:09:37.548Z,7.58
2019-05-06T07:12:06.856Z,7.47
2019-05-06T07:14:36.359Z,7.42
2019-05-06T07:17:05.731Z,7.56
2019-05-06T07:19:42.114Z,7.93
2019-05-06T07:22:12.718Z,7.83
2019-05-06T07:24:43.115Z,7.57
2019-05-06T07:27:16.982Z,7.58
2019-05-06T07:29:48.453Z,7.67
2019-05-06T07:32:17.191Z,7.82
2019-05-06T07:34:46.440Z,7.80
2019-05-06T07:37:15.938Z,8.03
2019-05-06T07:39:45.165Z,8.18
2019-05-06T07:42:22.747Z,7.97
2019-05-06T07:45:12.316Z,8.01
2019-05-06T07:47:48.863Z,7.93
2019-05-06T07:50:18.139Z,8.00
2019-05-06T07:53:13.277Z,7.95
2019-05-06T07:55:42.711Z,8.18
2019-05-06T07:58:13.771Z,8.11
2019-05-06T08:00:43.329Z,8.18
2019-05-06T08:03:14.104Z,8.19
2019-05-06T08:05:54.650Z,8.07
2019-05-06T08:08:14.453Z,8.02
2019-05-06T08:10:43.674Z,8.09
2019-05-06T08:13:13.200Z,7.96
2019-05-06T08:15:42.410Z,7.91
2019-05-06T08:18:17.108Z,7.64
2019-05-06T08:20:46.594Z,7.55
2019-05-06T08:23:42.769Z,7.31
2019-05-06T08:26:16.409Z,7.25
2019-05-06T08:28:46.250Z,7.24
2019-05-06T08:31:17.457Z,7.04
2019-05-06T08:33:46.985Z,7.07
2019-05-06T08:36:22.676Z,7.11
2019-05-06T08:38:59.000Z,7.24
2019-05-06T08:41:28.730Z,7.30
2019-05-06T08:43:57.971Z,7.30
2019-05-06T08:46:45.554Z,7.35
2019-05-06T08:49:14.876Z,7.79
2019-05-06T08:52:03.405Z,7.99
2019-05-06T08:54:37.777Z,8.29
2019-05-06T08:57:07.145Z,8.38
2019-05-06T08:59:36.470Z,8.50
2019-05-06T09:02:05.974Z,7.99
2019-05-06T09:04:35.300Z,7.94
2019-05-06T09:07:04.659Z,8.05
2019-05-06T09:09:34.050Z,8.18
2019-05-06T09:12:03.553Z,8.14
2019-05-06T09:14:39.678Z,8.27
2019-05-06T09:17:12.104Z,8.08
2019-05-06T09:19:42.632Z,8.46
2019-05-06T09:22:13.147Z,8.89
2019-05-06T09:24:42.786Z,9.04
2019-05-06T09:27:16.817Z,9.44
2019-05-06T09:30:13.243Z,10.02
2019-05-06T09:32:44.360Z,9.97
2019-05-06T09:35:14.028Z,10.58
2019-05-06T09:37:43.389Z,10.51
2019-05-06T09:40:13.207Z,10.90
2019-05-06T09:42:42.674Z,10.00
2019-05-06T09:45:12.650Z,10.86
2019-05-06T09:48:03.158Z,10.33
2019-05-06T09:50:45.851Z,10.43
2019-05-06T09:53:16.973Z,10.28
2019-05-06T09:56:05.254Z,10.44
2019-05-06T10:05:55.840Z,10.31
2019-05-06T10:08:25.225Z,11.03
2019-05-06T10:10:59.531Z,11.37
2019-05-06T10:13:26.375Z,11.16
2019-05-06T10:15:57.629Z,11.09
2019-05-06T10:18:26.767Z,10.34
2019-05-06T10:20:56.071Z,10.28
2019-05-06T10:23:25.370Z,9.98
2019-05-06T10:25:54.595Z,9.79
2019-05-06T10:28:38.874Z,9.70
2019-05-06T10:31:12.668Z,9.98
2019-05-06T10:33:59.575Z,10.02
2019-05-06T10:36:35.021Z,10.09
2019-05-06T10:39:09.775Z,10.22
2019-05-06T10:41:42.377Z,10.54
2019-05-06T10:44:22.522Z,10.72
2019-05-06T10:46:52.742Z,10.77
2019-05-06T10:49:22.570Z,10.56
2019-05-06T10:52:02.247Z,10.84
2019-05-06T10:54:31.906Z,11.01
2019-05-06T10:57:13.494Z,10.76
2019-05-06T10:59:42.958Z,10.47
2019-05-06T11:02:43.007Z,10.44
2019-05-06T11:05:12.172Z,10.47
2019-05-06T11:07:43.083Z,10.28
2019-05-06T11:10:21.591Z,10.32
2019-05-06T11:12:43.734Z,10.29
2019-05-06T11:15:13.170Z,10.11
2019-05-06T11:17:43.612Z,10.19
2019-05-06T11:20:13.991Z,10.23
2019-05-06T11:22:43.818Z,10.40
2019-05-06T11:25:13.269Z,10.53
2019-05-06T11:27:45.041Z,10.66
2019-05-06T11:30:24.816Z,10.83
2019-05-06T11:33:04.559Z,10.84
2019-05-06T11:36:12.226Z,10.60
2019-05-06T11:38:43.111Z,10.90
2019-05-06T11:41:13.181Z,11.27
2019-05-06T11:43:43.004Z,11.33
2019-05-06T11:46:12.418Z,11.23
2019-05-06T11:48:43.127Z,11.28
2019-05-06T11:51:14.357Z,11.46
2019-05-06T11:53:43.612Z,11.47
2019-05-06T11:56:12.955Z,11.56
2019-05-06T11:58:53.123Z,11.38
2019-05-06T12:01:32.976Z,11.52
2019-05-06T12:04:02.840Z,11.35
2019-05-06T12:06:33.002Z,11.35
2019-05-06T12:09:06.467Z,11.30
2019-05-06T12:11:33.466Z,11.01
2019-05-06T12:14:02.812Z,10.92
2019-05-06T12:16:33.044Z,10.83
2019-05-06T12:19:03.006Z,10.81
2019-05-06T12:21:32.989Z,10.56
2019-05-06T12:24:03.150Z,10.51
2019-05-06T12:26:32.464Z,10.36
2019-05-06T12:29:02.344Z,9.97
2019-05-06T12:31:32.832Z,9.84
2019-05-06T12:34:02.788Z,9.89
2019-05-06T12:36:32.733Z,9.91
2019-05-06T12:39:20.125Z,9.72
2019-05-06T12:42:15.010Z,9.54
2019-05-06T12:45:15.897Z,9.57
2019-05-06T12:47:57.439Z,9.59
2019-05-06T12:50:26.665Z,9.68
2019-05-06T12:52:57.873Z,9.58
2019-05-06T12:55:27.561Z,9.61
2019-05-06T12:57:57.099Z,9.49
2019-05-06T13:00:28.606Z,9.31
2019-05-06T13:02:57.830Z,9.38
2019-05-06T13:05:27.071Z,9.46
2019-05-06T13:07:56.316Z,9.44
2019-05-06T13:10:25.648Z,9.38
2019-05-06T13:12:59.742Z,9.52
2019-05-06T13:15:29.166Z,9.60
2019-05-06T13:17:58.410Z,9.63
2019-05-06T13:20:28.010Z,9.60
2019-05-06T13:23:15.897Z,9.59
2019-05-06T13:25:42.995Z,9.57
2019-05-06T13:28:12.997Z,9.78
2019-05-06T13:30:43.310Z,9.82
2019-05-06T13:33:25.163Z,9.74
2019-05-06T13:35:54.430Z,9.82
2019-05-06T13:38:23.653Z,9.89
2019-05-06T13:40:57.039Z,10.03
2019-05-06T13:43:43.377Z,10.05
2019-05-06T13:46:33.399Z,10.18
2019-05-06T13:49:37.757Z,10.40
2019-05-06T13:52:09.298Z,10.29
2019-05-06T13:54:38.698Z,10.30
2019-05-06T13:57:08.791Z,10.36
2019-05-06T13:59:38.082Z,10.46
2019-05-06T14:02:24.950Z,10.48
2019-05-06T14:04:54.170Z,10.41
2019-05-06T14:07:24.193Z,10.61
2019-05-06T14:09:54.283Z,10.86
2019-05-06T14:12:23.679Z,11.33
2019-05-06T14:14:52.988Z,11.58
2019-05-06T14:17:22.623Z,11.61
2019-05-06T14:19:53.323Z,11.66
2019-05-06T14:22:23.544Z,11.90
2019-05-06T14:25:14.710Z,11.99
2019-05-06T14:27:45.133Z,12.34
2019-05-06T14:30:22.842Z,12.37
2019-05-06T14:32:52.780Z,12.95
2019-05-06T14:35:23.096Z,12.87
2019-05-06T14:37:52.921Z,13.27
2019-05-06T14:40:24.028Z,14.47
2019-05-06T14:42:54.737Z,13.61
2019-05-06T14:45:24.070Z,14.66
2019-05-06T14:47:53.468Z,15.95
2019-05-06T14:50:31.966Z,14.82
2019-05-06T14:52:53.907Z,16.80
2019-05-06T14:55:28.221Z,16.49
2019-05-06T14:57:57.649Z,15.83
2019-05-06T15:00:33.897Z,15.17
2019-05-06T15:03:03.125Z,15.58
2019-05-06T15:05:35.972Z,14.71
2019-05-06T15:08:04.535Z,14.07
2019-05-06T15:14:27.094Z,13.70
2019-05-06T15:16:56.775Z,13.50
2019-05-06T15:34:02.591Z,12.98
2019-05-06T15:36:41.986Z,12.94
2019-05-06T15:39:13.206Z,12.91
2019-05-06T15:41:42.954Z,12.79
2019-05-06T15:44:12.647Z,12.87
2019-05-06T15:46:43.656Z,12.49
2019-05-06T15:49:13.082Z,12.42
2019-05-06T15:51:42.881Z,12.35
2019-05-06T16:00:26.541Z,11.85
2019-05-06T16:02:56.246Z,11.74
2019-05-06T16:05:26.694Z,11.59
2019-05-06T16:07:58.779Z,11.47
2019-05-06T16:10:28.190Z,10.91
2019-05-06T16:13:02.227Z,10.36
2019-05-06T16:15:33.575Z,10.02
2019-05-06T16:18:04.446Z,9.84
2019-05-06T16:20:39.189Z,9.61
2019-05-06T16:23:36.926Z,9.55
2019-05-06T16:26:06.622Z,9.47
2019-05-06T16:28:37.397Z,9.45
2019-05-06T16:31:13.979Z,9.48
2019-05-06T16:33:49.540Z,9.39
2019-05-06T16:36:19.916Z,9.32
2019-05-06T16:38:54.504Z,9.32
2019-05-06T16:41:36.205Z,9.29
2019-05-06T16:44:06.143Z,9.19
2019-05-06T16:46:36.447Z,9.13
2019-05-06T16:49:06.346Z,9.04
2019-05-06T16:51:36.747Z,9.04
2019-05-06T16:54:06.358Z,9.03
2019-05-06T16:56:44.661Z,8.96
2019-05-06T16:59:13.486Z,9.00
2019-05-06T17:01:46.393Z,9.02
2019-05-06T17:08:12.313Z,9.08
2019-05-06T17:14:23.823Z,8.96
2019-05-06T17:16:57.094Z,8.98
2019-05-06T17:22:32.591Z,9.00
2019-05-06T17:25:02.507Z,8.98
2019-05-06T17:27:34.517Z,8.91
2019-05-06T17:30:12.817Z,8.94
2019-05-06T17:36:12.767Z,8.87
2019-05-06T17:42:10.408Z,8.85
2019-05-06T17:44:39.787Z,8.80
2019-05-06T17:47:46.623Z,8.75
2019-05-06T17:50:16.060Z,8.70
2019-05-06T17:52:45.770Z,8.67
2019-05-06T17:55:15.830Z,8.69
2019-05-06T17:57:47.386Z,8.73
2019-05-06T18:00:18.144Z,8.74
2019-05-06T18:06:16.083Z,8.61
2019-05-06T18:12:14.079Z,8.57
2019-05-06T18:15:19.818Z,8.53
2019-05-06T18:17:49.674Z,8.54
2019-05-06T18:20:19.019Z,8.48
2019-05-06T18:22:48.336Z,8.46
2019-05-06T18:25:18.598Z,8.44
2019-05-06T18:27:47.900Z,8.42
2019-05-06T18:30:24.890Z,8.42
2019-05-06T18:32:48.292Z,8.38
2019-05-06T18:35:18.125Z,8.41
2019-05-06T18:37:47.899Z,8.41
2019-05-06T18:40:17.142Z,8.48
2019-05-06T18:42:46.441Z,8.48
2019-05-06T18:45:15.945Z,8.45
2019-05-06T18:47:45.431Z,8.42
2019-05-06T18:50:14.681Z,8.33
2019-05-06T18:52:43.914Z,8.29
2019-05-06T18:55:13.549Z,8.30
2019-05-06T18:57:43.595Z,8.31
2019-05-06T19:00:17.683Z,8.28
2019-05-06T19:02:52.278Z,8.33
2019-05-06T19:05:32.480Z,8.28
2019-05-06T19:08:33.041Z,8.34
2019-05-06T19:11:08.350Z,8.25
2019-05-06T19:13:42.906Z,8.21
2019-05-06T19:16:17.423Z,8.29
2019-05-06T19:19:02.735Z,8.31
2019-05-06T19:21:34.328Z,8.26
2019-05-06T19:24:06.579Z,8.20
2019-05-06T19:26:42.984Z,8.17
2019-05-06T19:29:56.089Z,8.18
2019-05-06T19:32:29.481Z,8.16
2019-05-06T19:35:02.923Z,8.14
2019-05-06T19:37:45.696Z,8.15
2019-05-06T19:40:37.395Z,8.14
2019-05-06T19:43:12.384Z,8.02
2019-05-06T19:45:43.085Z,8.10
2019-05-06T19:48:15.635Z,8.03
2019-05-06T19:50:48.112Z,8.08
2019-05-06T19:53:23.987Z,8.09
2019-05-06T19:56:02.741Z,8.13
2019-05-06T19:58:35.434Z,8.15
2019-05-06T20:01:09.959Z,8.08
2019-05-06T20:03:44.709Z,8.05
2019-05-06T20:06:36.697Z,8.18
2019-05-06T20:09:25.853Z,8.12
2019-05-06T20:15:42.834Z,8.21
2019-05-06T20:18:16.940Z,8.17
2019-05-06T20:20:48.263Z,8.16
2019-05-06T20:24:13.750Z,8.16
2019-05-06T20:26:47.092Z,8.16
2019-05-06T20:29:22.657Z,8.13
2019-05-06T20:35:24.485Z,8.12
2019-05-06T20:37:57.739Z,8.11
2019-05-06T20:40:48.971Z,8.10
2019-05-06T20:43:25.004Z,8.07
2019-05-06T20:45:58.729Z,8.05
2019-05-06T20:48:32.534Z,8.01
2019-05-06T20:51:05.203Z,8.01
2019-05-06T20:53:37.108Z,7.96
2019-05-06T20:59:49.787Z,7.94
2019-05-06T21:02:25.833Z,7.88
2019-05-06T21:04:56.449Z,7.86
2019-05-06T21:07:34.840Z,7.80
2019-05-06T21:10:07.949Z,7.80
2019-05-06T21:12:39.542Z,7.77
2019-05-06T21:15:13.342Z,7.78
2019-05-06T21:17:43.576Z,7.77
2019-05-06T21:20:15.796Z,7.77
2019-05-06T21:22:45.057Z,7.77
2019-05-06T21:25:16.011Z,7.74
2019-05-06T21:27:56.002Z,7.77
2019-05-06T21:30:26.859Z,7.72
2019-05-06T21:32:58.147Z,7.69
2019-05-06T21:35:27.757Z,7.67
2019-05-06T21:37:57.204Z,7.68
2019-05-06T21:40:29.755Z,7.65
2019-05-06T21:42:59.424Z,7.64
2019-05-06T21:45:28.838Z,7.63
2019-05-06T21:47:58.631Z,7.62
2019-05-06T21:50:29.734Z,7.62
2019-05-06T21:52:59.272Z,7.60
2019-05-06T21:55:28.790Z,7.60
2019-05-06T21:57:58.954Z,7.61
2019-05-06T22:00:47.570Z,7.60
2019-05-06T22:03:17.207Z,7.61
2019-05-06T22:05:46.871Z,7.59
2019-05-06T22:08:17.160Z,7.56
2019-05-06T22:10:47.030Z,7.54
2019-05-06T22:13:16.464Z,7.54
2019-05-06T22:15:45.910Z,7.56
2019-05-06T22:18:15.339Z,7.56
2019-05-06T22:21:03.074Z,7.60
2019-05-06T22:23:50.364Z,7.64
2019-05-06T22:26:20.049Z,7.63
2019-05-06T22:28:49.908Z,7.66
2019-05-06T22:31:23.829Z,7.64
2019-05-06T22:33:53.041Z,7.62
2019-05-06T22:36:22.810Z,7.61
2019-05-06T22:38:53.162Z,7.60
2019-05-06T22:41:25.209Z,7.58
2019-05-06T22:43:55.512Z,7.55
2019-05-06T22:49:54.304Z,7.51
2019-05-06T22:52:24.277Z,7.49
2019-05-06T22:54:53.678Z,7.46
2019-05-06T22:57:23.588Z,7.46
2019-05-06T22:59:53.174Z,7.44
2019-05-06T23:02:38.886Z,7.47
2019-05-06T23:08:37.408Z,7.33
2019-05-06T23:11:06.908Z,7.23
2019-05-06T23:13:36.918Z,7.14
2019-05-06T23:16:06.477Z,7.13
2019-05-06T23:18:36.055Z,7.13
2019-05-06T23:21:05.718Z,7.02
2019-05-06T23:23:35.124Z,7.00
2019-05-06T23:26:38.771Z,6.98
2019-05-06T23:29:12.763Z,6.94
2019-05-06T23:31:42.576Z,7.00
2019-05-06T23:34:12.741Z,6.98
2019-05-06T23:37:26.545Z,6.96
2019-05-06T23:40:42.797Z,6.95
2019-05-06T23:44:12.446Z,7.05
2019-05-06T23:47:18.073Z,7.02
2019-05-06T23:50:23.046Z,7.02
2019-05-06T23:53:27.920Z,7.01
2019-05-06T23:56:34.657Z,7.00
2019-05-06T23:59:03.999Z,6.91
