createdAt,value
2023-02-14T00:01:30.466Z,100.00
2023-02-14T00:04:00.779Z,100.00
2023-02-14T00:06:31.893Z,100.00
2023-02-14T00:08:59.999Z,100.00
2023-02-14T00:11:28.549Z,100.00
2023-02-14T00:14:15.033Z,100.00
2023-02-14T00:16:43.741Z,100.00
2023-02-14T00:19:13.900Z,100.00
2023-02-14T00:21:42.064Z,100.00
2023-02-14T00:24:15.925Z,100.00
2023-02-14T00:26:43.831Z,100.00
2023-02-14T00:29:15.573Z,100.00
2023-02-14T00:31:45.240Z,100.00
2023-02-14T00:34:15.409Z,100.00
2023-02-14T00:36:43.658Z,100.00
2023-02-14T00:39:13.562Z,100.00
2023-02-14T00:41:42.723Z,100.00
2023-02-14T00:44:12.483Z,100.00
2023-02-14T00:46:41.049Z,100.00
2023-02-14T00:49:09.133Z,100.00
2023-02-14T00:51:39.385Z,100.00
2023-02-14T00:54:07.327Z,100.00
2023-02-14T00:56:35.256Z,100.00
2023-02-14T00:59:03.198Z,100.00
2023-02-14T01:01:31.087Z,100.00
2023-02-14T01:03:59.931Z,100.00
2023-02-14T01:06:28.168Z,100.00
2023-02-14T01:08:58.098Z,100.00
2023-02-14T01:11:28.660Z,100.00
2023-02-14T01:13:58.533Z,100.00
2023-02-14T01:16:28.592Z,100.00
2023-02-14T01:18:56.830Z,100.00
2023-02-14T01:21:26.432Z,100.00
2023-02-14T01:23:56.191Z,100.00
2023-02-14T01:26:25.360Z,100.00
2023-02-14T01:28:54.521Z,100.00
2023-02-14T01:31:28.322Z,100.00
2023-02-14T01:33:59.057Z,100.00
2023-02-14T01:36:36.158Z,100.00
2023-02-14T01:39:12.456Z,100.00
2023-02-14T01:41:42.807Z,100.00
2023-02-14T01:44:19.532Z,100.00
2023-02-14T01:46:47.693Z,100.00
2023-02-14T01:49:20.359Z,100.00
2023-02-14T01:52:12.714Z,100.00
2023-02-14T01:54:47.102Z,100.00
2023-02-14T01:57:19.559Z,100.00
2023-02-14T01:59:53.781Z,100.00
2023-02-14T02:02:23.950Z,100.00
2023-02-14T02:04:56.079Z,100.00
2023-02-14T02:07:29.294Z,100.00
2023-02-14T02:10:01.540Z,100.00
2023-02-14T02:12:30.982Z,100.00
2023-02-14T02:15:00.458Z,100.00
2023-02-14T02:17:52.587Z,100.00
2023-02-14T02:20:45.301Z,100.00
2023-02-14T02:23:34.626Z,100.00
2023-02-14T02:26:41.176Z,100.00
2023-02-14T02:29:27.604Z,100.00
2023-02-14T02:32:08.023Z,100.00
2023-02-14T02:34:57.562Z,100.00
2023-02-14T02:37:51.664Z,100.00
2023-02-14T02:40:33.843Z,100.00
2023-02-14T02:43:26.685Z,100.00
2023-02-14T02:46:24.300Z,100.00
2023-02-14T02:49:05.943Z,100.00
2023-02-14T02:52:00.690Z,100.00
2023-02-14T02:54:39.832Z,100.00
2023-02-14T02:57:15.776Z,100.00
2023-02-14T02:59:46.690Z,100.00
2023-02-14T03:02:25.728Z,100.00
2023-02-14T03:05:02.522Z,100.00
2023-02-14T03:07:40.455Z,100.00
2023-02-14T03:10:16.926Z,100.00
2023-02-14T03:13:04.716Z,100.00
2023-02-14T03:15:52.142Z,100.00
2023-02-14T03:18:48.854Z,100.00
2023-02-14T03:21:33.942Z,100.00
2023-02-14T03:24:29.073Z,100.00
2023-02-14T03:27:36.564Z,100.00
2023-02-14T03:30:26.302Z,100.00
2023-02-14T03:33:06.319Z,100.00
2023-02-14T03:35:52.617Z,100.00
2023-02-14T03:38:31.541Z,100.00
2023-02-14T03:41:04.536Z,100.00
2023-02-14T03:43:49.722Z,100.00
2023-02-14T03:46:25.114Z,100.00
2023-02-14T03:48:57.124Z,100.00
2023-02-14T03:51:27.481Z,100.00
2023-02-14T03:53:58.644Z,100.00
2023-02-14T03:56:35.050Z,100.00
2023-02-14T03:59:13.867Z,100.00
2023-02-14T04:01:54.437Z,100.00
2023-02-14T04:04:26.419Z,100.00
2023-02-14T04:06:55.183Z,100.00
2023-02-14T04:09:23.008Z,100.00
2023-02-14T04:11:50.867Z,100.00
2023-02-14T04:14:18.878Z,100.00
2023-02-14T04:17:05.600Z,100.00
2023-02-14T04:19:33.995Z,100.00
2023-02-14T04:22:01.822Z,100.00
2023-02-14T04:24:29.718Z,100.00
2023-02-14T04:27:10.272Z,100.00
2023-02-14T04:29:44.148Z,100.00
2023-02-14T04:32:14.966Z,100.00
2023-02-14T04:34:43.095Z,100.00
2023-02-14T04:37:12.030Z,100.00
2023-02-14T04:39:39.877Z,100.00
2023-02-14T04:42:07.904Z,100.00
2023-02-14T04:44:38.151Z,100.00
2023-02-14T04:47:06.430Z,100.00
2023-02-14T04:49:34.726Z,100.00
2023-02-14T04:52:03.614Z,100.00
2023-02-14T04:54:32.276Z,100.00
2023-02-14T04:57:00.133Z,100.00
2023-02-14T04:59:28.016Z,100.00
2023-02-14T05:01:56.053Z,100.00
2023-02-14T05:04:24.742Z,100.00
2023-02-14T05:06:52.650Z,100.00
2023-02-14T05:09:20.500Z,100.00
2023-02-14T05:11:48.382Z,100.00
2023-02-14T05:14:16.359Z,100.00
2023-02-14T05:16:44.279Z,100.00
2023-02-14T05:19:12.419Z,100.00
2023-02-14T05:21:40.284Z,100.00
2023-02-14T05:24:08.208Z,100.00
2023-02-14T05:26:36.122Z,100.00
2023-02-14T05:29:04.022Z,100.00
2023-02-14T05:31:31.964Z,100.00
2023-02-14T05:34:00.074Z,100.00
2023-02-14T05:36:27.998Z,100.00
2023-02-14T05:38:55.885Z,100.00
2023-02-14T05:41:23.746Z,100.00
2023-02-14T05:43:51.594Z,100.00
2023-02-14T05:46:19.482Z,100.00
2023-02-14T05:48:47.373Z,100.00
2023-02-14T05:51:15.266Z,100.00
2023-02-14T05:53:43.132Z,100.00
2023-02-14T05:56:11.061Z,100.00
2023-02-14T05:58:38.988Z,100.00
2023-02-14T06:01:06.830Z,100.00
2023-02-14T06:03:34.685Z,100.00
2023-02-14T06:06:02.602Z,100.00
2023-02-14T06:08:30.692Z,100.00
2023-02-14T06:10:58.966Z,100.00
2023-02-14T06:13:27.350Z,100.00
2023-02-14T06:15:55.293Z,100.00
2023-02-14T06:18:27.449Z,100.00
2023-02-14T06:20:55.764Z,100.00
2023-02-14T06:23:23.655Z,100.00
2023-02-14T06:25:51.544Z,100.00
2023-02-14T06:28:19.640Z,100.00
2023-02-14T06:30:47.731Z,100.00
2023-02-14T06:33:15.679Z,100.00
2023-02-14T06:35:43.601Z,100.00
2023-02-14T06:38:11.463Z,100.00
2023-02-14T06:40:39.358Z,100.00
2023-02-14T06:43:07.234Z,100.00
2023-02-14T06:45:35.147Z,100.00
2023-02-14T06:48:03.837Z,100.00
2023-02-14T06:50:31.689Z,100.00
2023-02-14T06:52:59.713Z,100.00
2023-02-14T06:55:27.682Z,100.00
2023-02-14T06:57:55.564Z,100.00
2023-02-14T07:00:23.458Z,100.00
2023-02-14T07:02:51.652Z,100.00
2023-02-14T07:05:19.574Z,100.00
2023-02-14T07:07:47.811Z,100.00
2023-02-14T07:10:16.439Z,100.00
2023-02-14T07:12:44.341Z,100.00
2023-02-14T07:15:13.695Z,100.00
2023-02-14T07:17:41.617Z,100.00
2023-02-14T07:20:11.226Z,100.00
2023-02-14T07:22:40.105Z,100.00
2023-02-14T07:25:08.433Z,100.00
2023-02-14T07:27:36.595Z,100.00
2023-02-14T07:30:06.332Z,100.00
2023-02-14T07:32:34.469Z,100.00
2023-02-14T07:35:02.357Z,100.00
2023-02-14T07:37:32.753Z,100.00
2023-02-14T07:40:00.802Z,100.00
2023-02-14T07:42:28.822Z,100.00
2023-02-14T07:44:56.684Z,99.46
2023-02-14T07:47:25.154Z,99.19
2023-02-14T07:49:53.061Z,99.77
2023-02-14T07:52:20.960Z,99.89
2023-02-14T07:54:48.900Z,100.00
2023-02-14T07:57:16.875Z,100.00
2023-02-14T07:59:44.807Z,100.00
2023-02-14T08:02:12.859Z,100.00
2023-02-14T08:04:40.762Z,100.00
2023-02-14T08:07:08.701Z,99.83
2023-02-14T08:09:36.528Z,100.00
2023-02-14T08:12:22.966Z,100.00
2023-02-14T08:14:50.877Z,100.00
2023-02-14T08:17:18.734Z,99.69
2023-02-14T08:19:46.758Z,99.68
2023-02-14T08:22:14.877Z,100.00
2023-02-14T08:24:43.460Z,100.00
2023-02-14T08:27:11.290Z,100.00
2023-02-14T08:29:39.171Z,100.00
2023-02-14T08:32:07.262Z,100.00
2023-02-14T08:34:35.199Z,100.00
2023-02-14T08:37:03.098Z,100.00
2023-02-14T08:39:31.024Z,99.94
2023-02-14T08:41:58.873Z,100.00
2023-02-14T08:44:26.866Z,100.00
2023-02-14T08:46:54.813Z,100.00
2023-02-14T08:49:22.940Z,100.00
2023-02-14T08:51:50.875Z,100.00
2023-02-14T08:54:18.773Z,100.00
2023-02-14T08:56:47.144Z,100.00
2023-02-14T08:59:15.056Z,100.00
2023-02-14T09:01:42.895Z,100.00
2023-02-14T09:04:10.837Z,100.00
2023-02-14T09:06:39.807Z,99.33
2023-02-14T09:09:07.751Z,100.00
2023-02-14T09:11:35.676Z,100.00
2023-02-14T09:14:03.545Z,100.00
2023-02-14T09:16:31.613Z,100.00
2023-02-14T09:18:59.563Z,100.00
2023-02-14T09:21:28.586Z,100.00
2023-02-14T09:23:57.080Z,100.00
2023-02-14T09:26:25.250Z,100.00
2023-02-14T09:28:53.133Z,100.00
2023-02-14T09:31:24.030Z,100.00
2023-02-14T09:33:52.752Z,99.05
2023-02-14T09:36:39.668Z,99.02
2023-02-14T09:39:08.007Z,98.90
2023-02-14T09:41:51.703Z,99.79
2023-02-14T09:44:40.463Z,99.63
2023-02-14T09:47:46.778Z,99.60
2023-02-14T09:50:24.683Z,99.38
2023-02-14T09:52:57.559Z,99.35
2023-02-14T09:55:35.152Z,99.26
2023-02-14T09:58:08.231Z,99.48
2023-02-14T10:00:46.725Z,98.96
2023-02-14T10:03:20.641Z,99.39
2023-02-14T10:06:20.324Z,99.50
2023-02-14T10:08:51.104Z,99.73
2023-02-14T10:11:23.226Z,99.28
2023-02-14T10:13:56.694Z,99.62
2023-02-14T10:16:31.684Z,99.97
2023-02-14T10:19:06.758Z,99.61
2023-02-14T10:21:41.882Z,99.65
2023-02-14T10:24:21.582Z,99.42
2023-02-14T10:26:50.906Z,99.42
2023-02-14T10:29:20.716Z,99.05
2023-02-14T10:32:00.396Z,99.25
2023-02-14T10:34:49.603Z,100.00
2023-02-14T10:37:20.193Z,99.58
2023-02-14T10:39:48.075Z,99.05
2023-02-14T10:42:32.333Z,99.01
2023-02-14T10:45:17.683Z,99.69
2023-02-14T10:47:57.436Z,100.00
2023-02-14T10:50:46.525Z,99.85
2023-02-14T10:53:26.636Z,99.53
2023-02-14T10:56:02.487Z,99.67
2023-02-14T10:58:36.025Z,99.18
2023-02-14T11:01:09.448Z,99.05
2023-02-14T11:03:43.922Z,99.66
2023-02-14T11:06:12.691Z,99.54
2023-02-14T11:08:41.822Z,99.05
2023-02-14T11:11:30.862Z,99.17
2023-02-14T11:13:58.762Z,99.73
2023-02-14T11:16:33.413Z,99.66
2023-02-14T11:19:16.295Z,99.96
2023-02-14T11:21:46.949Z,99.63
2023-02-14T11:24:37.199Z,98.98
2023-02-14T11:27:17.297Z,100.00
2023-02-14T11:29:52.133Z,99.95
2023-02-14T11:32:26.110Z,98.98
2023-02-14T11:35:04.152Z,99.79
2023-02-14T11:37:39.825Z,99.72
2023-02-14T11:40:27.773Z,99.23
2023-02-14T11:43:13.412Z,99.73
2023-02-14T11:45:44.896Z,99.58
2023-02-14T11:48:31.413Z,99.21
2023-02-14T11:51:06.127Z,99.68
2023-02-14T11:54:00.717Z,99.18
2023-02-14T11:56:53.999Z,99.27
2023-02-14T11:59:55.784Z,99.19
2023-02-14T12:02:46.263Z,98.77
2023-02-14T12:05:40.311Z,98.95
2023-02-14T12:08:08.198Z,99.13
2023-02-14T12:10:38.267Z,98.66
2023-02-14T12:13:08.754Z,99.32
2023-02-14T12:15:55.180Z,99.34
2023-02-14T12:18:37.169Z,99.19
2023-02-14T12:21:25.090Z,99.23
2023-02-14T12:24:14.098Z,98.86
2023-02-14T12:26:50.961Z,98.71
2023-02-14T12:29:26.408Z,99.42
2023-02-14T12:31:59.666Z,99.47
2023-02-14T12:34:28.240Z,99.63
2023-02-14T12:37:12.217Z,100.00
2023-02-14T12:40:04.455Z,99.54
2023-02-14T12:42:44.268Z,99.91
2023-02-14T12:45:53.561Z,99.44
2023-02-14T12:48:45.654Z,99.81
2023-02-14T12:51:42.648Z,99.83
2023-02-14T12:54:35.362Z,100.00
2023-02-14T12:57:21.856Z,99.44
2023-02-14T13:00:14.895Z,99.25
2023-02-14T13:03:11.352Z,99.18
2023-02-14T13:06:10.072Z,99.32
2023-02-14T13:09:02.650Z,99.20
2023-02-14T13:11:39.160Z,99.52
2023-02-14T13:14:09.755Z,99.29
2023-02-14T13:16:52.462Z,99.20
2023-02-14T13:19:41.965Z,99.31
2023-02-14T13:22:17.413Z,98.57
2023-02-14T13:24:48.536Z,98.85
2023-02-14T13:27:22.767Z,98.83
2023-02-14T13:29:58.801Z,99.07
2023-02-14T13:32:33.437Z,98.44
2023-02-14T13:35:02.618Z,98.00
2023-02-14T13:37:31.610Z,98.90
2023-02-14T13:40:06.962Z,99.15
2023-02-14T13:42:47.060Z,99.45
2023-02-14T13:45:35.072Z,99.68
2023-02-14T13:48:05.842Z,99.83
2023-02-14T13:50:58.190Z,99.42
2023-02-14T13:53:35.187Z,98.99
2023-02-14T13:56:06.828Z,99.13
2023-02-14T13:58:35.544Z,98.78
2023-02-14T14:01:31.551Z,98.61
2023-02-14T14:04:28.580Z,99.18
2023-02-14T14:07:05.263Z,98.69
2023-02-14T14:09:42.372Z,98.56
2023-02-14T14:12:28.246Z,99.57
2023-02-14T14:15:05.259Z,99.54
2023-02-14T14:17:38.921Z,99.42
2023-02-14T14:20:15.902Z,99.59
2023-02-14T14:22:53.845Z,99.88
2023-02-14T14:25:37.332Z,99.83
2023-02-14T14:28:20.587Z,98.88
2023-02-14T14:30:48.856Z,98.65
2023-02-14T14:33:34.384Z,98.82
2023-02-14T14:36:08.193Z,99.40
2023-02-14T14:38:47.662Z,99.30
2023-02-14T14:41:15.574Z,99.56
2023-02-14T14:43:43.881Z,98.96
2023-02-14T14:46:13.682Z,99.16
2023-02-14T14:48:50.273Z,99.25
2023-02-14T14:51:23.847Z,99.69
2023-02-14T14:54:00.307Z,99.90
2023-02-14T14:56:32.329Z,100.00
2023-02-14T14:59:19.376Z,100.00
2023-02-14T15:01:48.237Z,99.91
2023-02-14T15:04:29.083Z,100.00
2023-02-14T15:06:59.591Z,100.00
2023-02-14T15:09:32.532Z,100.00
2023-02-14T15:12:20.763Z,100.00
2023-02-14T15:14:54.689Z,100.00
2023-02-14T15:17:27.128Z,100.00
2023-02-14T15:19:58.716Z,100.00
2023-02-14T15:22:34.307Z,100.00
2023-02-14T15:25:10.498Z,100.00
2023-02-14T15:27:42.156Z,100.00
2023-02-14T15:30:19.350Z,100.00
2023-02-14T15:32:50.184Z,100.00
2023-02-14T15:35:24.641Z,100.00
2023-02-14T15:37:53.763Z,100.00
2023-02-14T15:40:24.733Z,100.00
2023-02-14T15:42:57.411Z,100.00
2023-02-14T15:45:28.026Z,100.00
2023-02-14T15:48:00.247Z,100.00
2023-02-14T15:50:34.061Z,100.00
2023-02-14T15:53:19.629Z,100.00
2023-02-14T15:55:52.336Z,100.00
2023-02-14T15:58:32.584Z,100.00
2023-02-14T16:01:00.915Z,100.00
2023-02-14T16:03:35.962Z,100.00
2023-02-14T16:06:04.604Z,100.00
2023-02-14T16:08:40.153Z,100.00
2023-02-14T16:11:27.803Z,100.00
2023-02-14T16:13:56.129Z,100.00
2023-02-14T16:16:23.978Z,100.00
2023-02-14T16:18:56.084Z,100.00
2023-02-14T16:21:27.654Z,100.00
2023-02-14T16:24:07.981Z,100.00
2023-02-14T16:26:38.676Z,100.00
2023-02-14T16:29:12.057Z,100.00
2023-02-14T16:32:06.129Z,100.00
2023-02-14T16:34:33.088Z,100.00
2023-02-14T16:37:16.193Z,100.00
2023-02-14T16:39:45.009Z,100.00
2023-02-14T16:42:17.356Z,100.00
2023-02-14T16:44:46.849Z,100.00
2023-02-14T16:47:16.469Z,100.00
2023-02-14T16:49:44.539Z,100.00
2023-02-14T16:52:19.128Z,100.00
2023-02-14T16:54:47.068Z,100.00
2023-02-14T16:57:23.177Z,100.00
2023-02-14T16:59:51.277Z,100.00
2023-02-14T17:02:19.529Z,100.00
2023-02-14T17:04:47.518Z,100.00
2023-02-14T17:07:16.524Z,100.00
2023-02-14T17:09:50.366Z,100.00
2023-02-14T17:12:24.904Z,100.00
2023-02-14T17:14:57.666Z,100.00
2023-02-14T17:17:26.403Z,100.00
2023-02-14T17:19:54.698Z,100.00
2023-02-14T17:22:22.546Z,100.00
2023-02-14T17:24:50.547Z,100.00
2023-02-14T17:27:18.890Z,100.00
2023-02-14T17:29:46.827Z,100.00
2023-02-14T17:32:14.811Z,100.00
2023-02-14T17:34:43.148Z,100.00
2023-02-14T17:37:11.054Z,100.00
2023-02-14T17:39:38.904Z,100.00
2023-02-14T17:42:06.843Z,100.00
2023-02-14T17:44:35.960Z,100.00
2023-02-14T17:47:05.119Z,100.00
2023-02-14T17:49:33.072Z,100.00
2023-02-14T17:52:00.976Z,100.00
2023-02-14T17:54:28.911Z,100.00
2023-02-14T17:56:56.873Z,100.00
2023-02-14T17:59:24.769Z,100.00
2023-02-14T18:01:52.831Z,100.00
2023-02-14T18:04:20.957Z,100.00
2023-02-14T18:06:49.887Z,100.00
2023-02-14T18:09:19.566Z,100.00
2023-02-14T18:11:48.442Z,100.00
2023-02-14T18:14:16.339Z,100.00
2023-02-14T18:16:45.270Z,100.00
2023-02-14T18:19:15.989Z,100.00
2023-02-14T18:21:45.517Z,100.00
2023-02-14T18:24:15.223Z,100.00
2023-02-14T18:26:43.530Z,100.00
2023-02-14T18:29:12.702Z,100.00
2023-02-14T18:31:43.014Z,100.00
2023-02-14T18:34:11.158Z,100.00
2023-02-14T18:36:40.551Z,100.00
2023-02-14T18:39:09.145Z,100.00
2023-02-14T18:41:37.080Z,100.00
2023-02-14T18:44:05.807Z,100.00
2023-02-14T18:46:35.698Z,100.00
2023-02-14T18:49:06.045Z,100.00
2023-02-14T18:51:37.534Z,100.00
2023-02-14T18:54:06.622Z,100.00
2023-02-14T18:56:37.037Z,100.00
2023-02-14T18:59:07.877Z,100.00
2023-02-14T19:01:39.779Z,100.00
2023-02-14T19:04:12.038Z,100.00
2023-02-14T19:06:41.448Z,100.00
2023-02-14T19:09:14.831Z,100.00
2023-02-14T19:11:43.437Z,100.00
2023-02-14T19:14:13.257Z,100.00
2023-02-14T19:16:50.201Z,100.00
2023-02-14T19:19:18.555Z,100.00
2023-02-14T19:21:46.659Z,100.00
2023-02-14T19:24:16.440Z,100.00
2023-02-14T19:26:44.603Z,100.00
2023-02-14T19:29:15.311Z,100.00
2023-02-14T19:31:48.636Z,100.00
2023-02-14T19:34:18.356Z,100.00
2023-02-14T19:36:46.791Z,100.00
2023-02-14T19:39:14.849Z,100.00
2023-02-14T19:41:42.781Z,100.00
2023-02-14T19:44:13.837Z,100.00
2023-02-14T19:46:44.076Z,100.00
2023-02-14T19:49:14.639Z,100.00
2023-02-14T19:51:42.918Z,100.00
2023-02-14T19:54:12.587Z,100.00
2023-02-14T19:56:43.373Z,100.00
2023-02-14T19:59:15.269Z,100.00
2023-02-14T20:01:49.181Z,100.00
2023-02-14T20:04:22.742Z,100.00
2023-02-14T20:06:51.823Z,100.00
2023-02-14T20:09:23.551Z,100.00
2023-02-14T20:11:55.850Z,100.00
2023-02-14T20:14:24.728Z,100.00
2023-02-14T20:16:55.401Z,100.00
2023-02-14T20:19:29.502Z,100.00
2023-02-14T20:21:57.449Z,100.00
2023-02-14T20:24:30.755Z,100.00
2023-02-14T20:27:00.470Z,100.00
2023-02-14T20:29:29.109Z,100.00
2023-02-14T20:32:00.066Z,100.00
2023-02-14T20:34:28.281Z,100.00
2023-02-14T20:36:56.553Z,100.00
2023-02-14T20:39:28.788Z,100.00
2023-02-14T20:41:56.855Z,100.00
2023-02-14T20:44:25.084Z,100.00
2023-02-14T20:46:54.844Z,100.00
2023-02-14T20:49:24.954Z,100.00
2023-02-14T20:51:54.035Z,100.00
2023-02-14T20:54:24.329Z,100.00
2023-02-14T20:56:54.299Z,100.00
2023-02-14T20:59:28.977Z,100.00
2023-02-14T21:01:59.123Z,100.00
2023-02-14T21:04:28.441Z,100.00
2023-02-14T21:06:57.973Z,100.00
2023-02-14T21:09:26.036Z,100.00
2023-02-14T21:11:54.056Z,100.00
2023-02-14T21:14:22.145Z,100.00
2023-02-14T21:16:50.394Z,100.00
2023-02-14T21:19:18.600Z,100.00
2023-02-14T21:21:46.510Z,100.00
2023-02-14T21:24:16.038Z,100.00
2023-02-14T21:26:44.289Z,100.00
2023-02-14T21:29:12.194Z,100.00
2023-02-14T21:31:40.149Z,100.00
2023-02-14T21:34:08.181Z,100.00
2023-02-14T21:36:36.658Z,100.00
2023-02-14T21:39:05.855Z,100.00
2023-02-14T21:41:35.393Z,100.00
2023-02-14T21:44:04.599Z,100.00
2023-02-14T21:46:36.863Z,100.00
2023-02-14T21:49:24.783Z,100.00
2023-02-14T21:51:52.828Z,100.00
2023-02-14T21:54:20.737Z,100.00
2023-02-14T21:56:49.819Z,100.00
2023-02-14T21:59:17.838Z,100.00
2023-02-14T22:01:45.901Z,100.00
2023-02-14T22:04:13.862Z,100.00
2023-02-14T22:06:42.684Z,100.00
2023-02-14T22:09:14.212Z,100.00
2023-02-14T22:11:42.134Z,100.00
2023-02-14T22:14:10.856Z,100.00
2023-02-14T22:16:39.193Z,100.00
2023-02-14T22:19:08.154Z,100.00
2023-02-14T22:21:36.289Z,100.00
2023-02-14T22:24:04.523Z,100.00
2023-02-14T22:26:35.341Z,100.00
2023-02-14T22:29:03.393Z,100.00
2023-02-14T22:31:41.099Z,100.00
2023-02-14T22:34:12.366Z,100.00
2023-02-14T22:36:40.695Z,100.00
2023-02-14T22:39:09.409Z,100.00
2023-02-14T22:41:37.990Z,100.00
2023-02-14T22:44:06.921Z,100.00
2023-02-14T22:46:36.825Z,100.00
2023-02-14T22:49:06.089Z,100.00
2023-02-14T22:51:40.687Z,100.00
2023-02-14T22:54:16.324Z,100.00
2023-02-14T22:56:49.030Z,100.00
2023-02-14T22:59:17.587Z,100.00
2023-02-14T23:01:46.022Z,100.00
2023-02-14T23:04:16.564Z,100.00
2023-02-14T23:06:44.812Z,100.00
2023-02-14T23:09:13.205Z,100.00
2023-02-14T23:11:42.894Z,100.00
2023-02-14T23:14:31.308Z,100.00
2023-02-14T23:17:17.388Z,100.00
2023-02-14T23:20:05.313Z,100.00
2023-02-14T23:22:36.408Z,100.00
2023-02-14T23:25:07.500Z,100.00
2023-02-14T23:27:38.722Z,100.00
2023-02-14T23:30:09.988Z,100.00
2023-02-14T23:32:38.060Z,100.00
2023-02-14T23:35:06.513Z,100.00
2023-02-14T23:37:34.813Z,100.00
2023-02-14T23:40:04.044Z,100.00
2023-02-14T23:42:32.189Z,100.00
2023-02-14T23:45:20.007Z,100.00
2023-02-14T23:47:47.934Z,100.00
2023-02-14T23:50:15.933Z,100.00
2023-02-14T23:52:44.622Z,100.00
2023-02-14T23:55:13.293Z,100.00
2023-02-14T23:57:41.184Z,100.00
