createdAt,value
2018-06-29T00:03:07.205Z,99.90
2018-06-29T00:08:10.677Z,99.90
2018-06-29T00:13:15.720Z,99.90
2018-06-29T00:18:25.413Z,99.90
2018-06-29T00:23:46.900Z,99.90
2018-06-29T00:28:50.262Z,99.90
2018-06-29T00:33:53.645Z,99.90
2018-06-29T00:38:59.020Z,99.90
2018-06-29T00:44:02.413Z,99.90
2018-06-29T00:49:06.877Z,99.90
2018-06-29T00:54:10.319Z,99.90
2018-06-29T00:59:13.867Z,99.90
2018-06-29T01:04:17.335Z,99.90
2018-06-29T01:09:20.778Z,99.90
2018-06-29T01:14:24.142Z,99.90
2018-06-29T01:19:27.634Z,99.90
2018-06-29T01:24:32.098Z,99.90
2018-06-29T01:29:36.063Z,99.90
2018-06-29T01:34:39.718Z,99.90
2018-06-29T01:39:43.142Z,99.90
2018-06-29T01:44:47.317Z,99.90
2018-06-29T01:49:50.719Z,99.90
2018-06-29T01:54:54.444Z,99.90
2018-06-29T01:59:58.030Z,99.90
2018-06-29T02:05:01.451Z,99.90
2018-06-29T02:10:05.131Z,99.90
2018-06-29T02:15:12.433Z,99.90
2018-06-29T02:20:16.879Z,99.90
2018-06-29T02:25:20.326Z,99.90
2018-06-29T02:30:23.882Z,99.90
2018-06-29T02:35:27.253Z,99.90
2018-06-29T02:40:30.754Z,99.90
2018-06-29T02:45:34.237Z,99.90
2018-06-29T02:50:37.718Z,99.90
2018-06-29T02:55:41.858Z,99.90
2018-06-29T03:00:47.209Z,99.90
2018-06-29T03:05:50.649Z,99.90
2018-06-29T03:10:54.126Z,99.90
2018-06-29T03:15:58.046Z,99.90
2018-06-29T03:21:01.511Z,99.90
2018-06-29T03:26:04.989Z,99.90
2018-06-29T03:31:10.159Z,99.90
2018-06-29T03:36:13.629Z,99.90
2018-06-29T03:41:17.336Z,99.90
2018-06-29T03:46:20.870Z,99.90
2018-06-29T03:51:25.103Z,99.90
2018-06-29T03:56:28.765Z,99.90
2018-06-29T04:01:32.400Z,99.90
2018-06-29T04:06:36.463Z,99.90
2018-06-29T04:11:41.351Z,99.90
2018-06-29T04:16:44.917Z,99.90
2018-06-29T04:21:49.091Z,99.90
2018-06-29T04:26:52.630Z,99.90
2018-06-29T04:31:56.160Z,99.90
2018-06-29T04:37:01.544Z,99.90
2018-06-29T04:42:06.857Z,99.90
2018-06-29T04:47:10.262Z,99.90
2018-06-29T04:52:13.725Z,99.90
2018-06-29T04:57:18.081Z,99.90
2018-06-29T05:02:21.576Z,99.90
2018-06-29T05:07:25.432Z,99.90
2018-06-29T05:12:28.987Z,99.90
2018-06-29T05:17:32.660Z,99.90
2018-06-29T05:22:36.127Z,99.90
2018-06-29T05:27:39.717Z,99.90
2018-06-29T05:32:43.337Z,99.90
2018-06-29T05:37:46.791Z,99.90
2018-06-29T05:42:51.274Z,99.90
2018-06-29T05:47:55.330Z,99.90
2018-06-29T05:53:07.494Z,99.90
2018-06-29T05:58:11.175Z,99.90
2018-06-29T06:03:14.843Z,99.90
2018-06-29T06:08:18.365Z,99.90
2018-06-29T06:13:22.774Z,99.90
2018-06-29T06:18:26.233Z,99.90
2018-06-29T06:23:29.714Z,99.90
2018-06-29T06:28:34.509Z,99.90
2018-06-29T06:33:37.879Z,99.90
2018-06-29T06:38:42.568Z,99.90
2018-06-29T06:43:46.191Z,99.90
2018-06-29T06:48:50.725Z,99.90
2018-06-29T06:53:54.345Z,99.90
2018-06-29T06:58:57.788Z,99.70
2018-06-29T07:04:01.376Z,98.80
2018-06-29T07:09:08.765Z,99.10
2018-06-29T07:14:12.201Z,98.60
2018-06-29T07:19:19.039Z,98.40
2018-06-29T07:24:23.180Z,97.80
2018-06-29T07:29:27.123Z,96.70
2018-06-29T07:34:30.987Z,96.60
2018-06-29T07:39:35.182Z,96.40
2018-06-29T07:44:38.762Z,95.90
2018-06-29T07:49:42.316Z,94.90
2018-06-29T07:54:45.784Z,94.60
2018-06-29T07:59:49.925Z,94.20
2018-06-29T08:04:53.562Z,94.50
2018-06-29T08:09:58.831Z,94.10
2018-06-29T08:15:08.220Z,93.20
2018-06-29T08:20:17.876Z,92.30
2018-06-29T08:25:24.052Z,92.90
2018-06-29T08:30:29.355Z,92.00
2018-06-29T08:35:35.371Z,90.80
2018-06-29T08:40:38.813Z,90.00
2018-06-29T08:45:43.374Z,88.10
2018-06-29T08:50:47.678Z,88.90
2018-06-29T08:55:51.603Z,88.50
2018-06-29T09:00:55.092Z,89.10
2018-06-29T09:05:59.422Z,87.00
2018-06-29T09:11:02.955Z,86.20
2018-06-29T09:16:07.343Z,85.20
2018-06-29T09:21:17.179Z,84.30
2018-06-29T09:26:22.783Z,83.90
2018-06-29T09:31:29.816Z,82.10
2018-06-29T09:36:33.282Z,80.80
2018-06-29T09:41:37.792Z,78.40
2018-06-29T09:46:45.703Z,78.70
2018-06-29T09:51:54.449Z,75.70
2018-06-29T09:56:58.748Z,75.10
2018-06-29T10:02:05.703Z,73.00
2018-06-29T10:07:11.877Z,70.90
2018-06-29T10:12:20.197Z,73.70
2018-06-29T10:17:25.760Z,71.10
2018-06-29T10:22:29.411Z,69.60
2018-06-29T10:27:39.835Z,68.90
2018-06-29T10:39:09.381Z,66.70
2018-06-29T10:44:13.789Z,65.40
2018-06-29T10:49:19.781Z,65.10
2018-06-29T10:54:50.536Z,64.60
2018-06-29T10:59:58.377Z,65.30
2018-06-29T11:05:10.647Z,63.00
2018-06-29T11:10:14.232Z,62.40
2018-06-29T11:15:17.684Z,62.50
2018-06-29T11:20:21.454Z,63.30
2018-06-29T11:25:25.069Z,63.30
2018-06-29T11:30:39.867Z,60.90
2018-06-29T11:35:46.869Z,59.80
2018-06-29T11:40:54.492Z,59.20
2018-06-29T11:46:03.653Z,59.30
2018-06-29T11:51:19.513Z,61.00
2018-06-29T11:56:33.234Z,58.50
2018-06-29T12:07:16.555Z,59.10
2018-06-29T12:12:22.220Z,59.90
2018-06-29T12:17:30.392Z,58.70
2018-06-29T12:22:37.929Z,59.00
2018-06-29T12:28:00.280Z,58.10
2018-06-29T12:33:07.551Z,57.50
2018-06-29T12:38:16.780Z,57.00
2018-06-29T12:43:22.039Z,56.90
2018-06-29T12:48:27.915Z,56.20
2018-06-29T12:59:07.339Z,56.00
2018-06-29T13:04:15.288Z,55.70
2018-06-29T13:09:20.440Z,56.00
2018-06-29T13:14:30.044Z,55.80
2018-06-29T13:19:34.999Z,56.20
2018-06-29T13:24:48.656Z,56.00
2018-06-29T13:29:55.199Z,54.90
2018-06-29T13:35:01.788Z,54.50
2018-06-29T13:40:10.337Z,53.50
2018-06-29T13:45:14.005Z,53.70
2018-06-29T13:50:18.519Z,55.40
2018-06-29T13:55:22.436Z,53.70
2018-06-29T14:00:26.094Z,54.00
2018-06-29T14:05:29.830Z,54.50
2018-06-29T14:10:36.170Z,55.60
2018-06-29T14:15:42.458Z,52.70
2018-06-29T14:20:46.027Z,53.20
2018-06-29T14:25:49.798Z,54.00
2018-06-29T14:30:53.514Z,54.20
2018-06-29T14:35:58.026Z,54.70
2018-06-29T14:41:01.860Z,54.80
2018-06-29T14:46:05.561Z,54.80
2018-06-29T14:51:09.339Z,53.00
2018-06-29T14:56:14.341Z,53.70
2018-06-29T15:01:18.013Z,54.70
2018-06-29T15:06:21.935Z,54.40
2018-06-29T15:11:27.617Z,54.50
2018-06-29T15:16:31.217Z,54.10
2018-06-29T15:21:34.810Z,52.80
2018-06-29T15:26:38.415Z,52.40
2018-06-29T15:31:41.891Z,52.70
2018-06-29T15:36:46.443Z,52.40
2018-06-29T15:41:50.234Z,53.70
2018-06-29T15:46:54.063Z,53.70
2018-06-29T15:51:57.620Z,54.30
2018-06-29T15:57:01.329Z,54.70
2018-06-29T16:02:04.925Z,53.90
2018-06-29T16:07:08.662Z,54.00
2018-06-29T16:12:12.327Z,53.30
2018-06-29T16:17:18.055Z,54.10
2018-06-29T16:22:21.782Z,52.80
2018-06-29T16:27:27.385Z,53.00
2018-06-29T16:32:31.127Z,53.70
2018-06-29T16:37:35.586Z,52.60
2018-06-29T16:42:43.244Z,52.80
2018-06-29T16:47:48.582Z,52.90
2018-06-29T16:52:52.283Z,53.10
2018-06-29T16:57:56.409Z,51.50
2018-06-29T17:03:01.105Z,51.20
2018-06-29T17:08:05.383Z,51.40
2018-06-29T17:13:09.871Z,50.60
2018-06-29T17:18:13.444Z,50.40
2018-06-29T17:23:17.031Z,48.90
2018-06-29T17:28:22.836Z,48.40
2018-06-29T17:33:32.050Z,47.40
2018-06-29T17:38:32.713Z,46.80
2018-06-29T17:43:38.565Z,46.90
2018-06-29T17:48:44.105Z,46.00
2018-06-29T17:53:53.292Z,46.20
2018-06-29T17:58:57.612Z,45.10
2018-06-29T18:04:04.961Z,45.70
2018-06-29T18:09:13.390Z,45.00
2018-06-29T18:14:20.430Z,44.60
2018-06-29T18:19:24.558Z,44.90
2018-06-29T18:24:31.143Z,44.60
2018-06-29T18:29:41.786Z,45.30
2018-06-29T18:34:49.097Z,46.90
2018-06-29T18:39:55.916Z,48.60
2018-06-29T18:45:05.982Z,50.40
2018-06-29T18:50:16.353Z,52.50
2018-06-29T18:55:22.266Z,53.90
2018-06-29T19:00:25.884Z,55.90
2018-06-29T19:05:30.459Z,56.50
2018-06-29T19:10:33.986Z,58.40
2018-06-29T19:15:37.375Z,58.60
2018-06-29T19:20:42.662Z,59.90
2018-06-29T19:25:50.113Z,61.20
2018-06-29T19:30:54.607Z,63.00
2018-06-29T19:36:02.926Z,63.50
2018-06-29T19:41:09.116Z,64.40
2018-06-29T19:46:12.727Z,67.40
2018-06-29T19:51:16.150Z,66.80
2018-06-29T19:56:19.911Z,69.00
2018-06-29T20:01:24.279Z,69.30
2018-06-29T20:06:29.820Z,70.50
2018-06-29T20:11:34.468Z,71.10
2018-06-29T20:16:38.604Z,72.70
2018-06-29T20:21:43.078Z,73.80
2018-06-29T20:26:46.702Z,75.50
2018-06-29T20:31:50.138Z,76.50
2018-06-29T20:36:53.635Z,78.10
2018-06-29T20:41:57.148Z,78.50
2018-06-29T20:47:00.620Z,78.60
2018-06-29T20:52:04.263Z,79.60
2018-06-29T20:57:07.733Z,80.40
2018-06-29T21:02:11.310Z,81.30
2018-06-29T21:07:14.833Z,84.80
2018-06-29T21:12:18.561Z,84.40
2018-06-29T21:17:22.027Z,85.50
2018-06-29T21:22:26.555Z,86.10
2018-06-29T21:27:30.229Z,86.20
2018-06-29T21:32:33.782Z,86.80
2018-06-29T21:37:37.203Z,84.90
2018-06-29T21:42:53.393Z,84.50
2018-06-29T21:48:19.532Z,85.90
2018-06-29T21:53:23.034Z,86.40
2018-06-29T21:58:26.623Z,87.20
2018-06-29T22:03:30.096Z,86.10
2018-06-29T22:08:33.672Z,86.70
2018-06-29T22:13:37.170Z,86.00
2018-06-29T22:18:42.657Z,86.30
2018-06-29T22:23:47.800Z,86.20
2018-06-29T22:28:52.724Z,87.10
2018-06-29T22:33:56.412Z,88.30
2018-06-29T22:38:59.957Z,88.20
2018-06-29T22:44:03.494Z,87.80
2018-06-29T22:49:07.086Z,87.00
2018-06-29T22:54:10.945Z,88.60
2018-06-29T22:59:14.408Z,88.40
2018-06-29T23:04:18.174Z,88.10
2018-06-29T23:09:22.574Z,87.60
2018-06-29T23:14:27.024Z,88.70
2018-06-29T23:19:30.810Z,88.50
2018-06-29T23:24:34.758Z,90.20
2018-06-29T23:29:38.395Z,90.50
2018-06-29T23:34:42.228Z,90.80
2018-06-29T23:39:45.708Z,91.30
2018-06-29T23:44:55.294Z,91.60
2018-06-29T23:49:59.466Z,91.80
2018-06-29T23:55:04.158Z,91.50
