createdAt,value
2018-10-03T00:00:41.451Z,16.97
2018-10-03T00:03:12.503Z,15.03
2018-10-03T00:05:41.662Z,13.73
2018-10-03T00:08:12.576Z,18.73
2018-10-03T00:10:45.072Z,16.10
2018-10-03T00:13:14.784Z,10.43
2018-10-03T00:15:45.502Z,15.30
2018-10-03T00:18:15.590Z,17.70
2018-10-03T00:20:46.734Z,11.30
2018-10-03T00:23:16.927Z,12.80
2018-10-03T00:25:48.315Z,13.57
2018-10-03T00:28:18.226Z,13.40
2018-10-03T00:30:49.421Z,15.10
2018-10-03T00:33:18.590Z,23.13
2018-10-03T00:35:48.196Z,31.30
2018-10-03T00:38:21.316Z,36.10
2018-10-03T00:40:53.035Z,25.57
2018-10-03T00:43:22.716Z,22.77
2018-10-03T00:45:53.697Z,34.07
2018-10-03T00:48:23.765Z,21.57
2018-10-03T00:50:55.831Z,40.00
2018-10-03T00:53:25.581Z,24.77
2018-10-03T00:55:55.397Z,22.23
2018-10-03T00:58:28.941Z,18.00
2018-10-03T01:00:58.554Z,24.27
2018-10-03T01:03:28.909Z,23.67
2018-10-03T01:05:58.458Z,28.13
2018-10-03T01:08:27.645Z,22.33
2018-10-03T01:10:57.720Z,29.83
2018-10-03T01:13:27.765Z,35.87
2018-10-03T01:16:06.585Z,29.10
2018-10-03T01:18:36.581Z,26.70
2018-10-03T01:21:05.817Z,26.73
2018-10-03T01:23:35.371Z,26.00
2018-10-03T01:26:04.581Z,35.23
2018-10-03T01:28:33.415Z,26.23
2018-10-03T01:31:02.548Z,37.13
2018-10-03T01:33:31.630Z,41.20
2018-10-03T01:36:00.791Z,44.50
2018-10-03T01:38:30.180Z,46.40
2018-10-03T01:41:00.356Z,52.30
2018-10-03T01:43:29.167Z,44.40
2018-10-03T01:45:58.241Z,44.73
2018-10-03T01:48:27.586Z,38.83
2018-10-03T01:50:57.010Z,51.23
2018-10-03T01:53:26.129Z,51.90
2018-10-03T01:55:55.878Z,34.50
2018-10-03T01:58:24.748Z,35.57
2018-10-03T02:00:53.558Z,54.40
2018-10-03T02:03:23.064Z,59.90
2018-10-03T02:05:52.440Z,64.40
2018-10-03T02:08:21.598Z,58.83
2018-10-03T02:10:53.486Z,39.50
2018-10-03T02:13:22.414Z,61.37
2018-10-03T02:15:51.818Z,54.23
2018-10-03T02:18:22.201Z,76.17
2018-10-03T02:20:51.290Z,71.23
2018-10-03T02:23:20.449Z,64.63
2018-10-03T02:25:49.915Z,39.13
2018-10-03T02:28:19.019Z,38.30
2018-10-03T02:30:48.254Z,42.00
2018-10-03T02:33:17.356Z,55.90
2018-10-03T02:35:46.435Z,41.70
2018-10-03T02:38:15.899Z,31.77
2018-10-03T02:40:44.979Z,23.00
2018-10-03T02:43:13.803Z,17.63
2018-10-03T02:45:42.875Z,22.27
2018-10-03T02:48:21.031Z,26.00
2018-10-03T02:50:50.361Z,25.60
2018-10-03T02:53:19.472Z,34.30
2018-10-03T02:55:48.640Z,25.77
2018-10-03T02:58:17.783Z,22.83
2018-10-03T03:00:46.846Z,18.10
2018-10-03T03:03:16.864Z,28.93
2018-10-03T03:05:52.645Z,25.30
2018-10-03T03:08:21.917Z,36.10
2018-10-03T03:10:51.036Z,33.50
2018-10-03T03:13:20.171Z,24.63
2018-10-03T03:15:52.285Z,25.73
2018-10-03T03:18:22.698Z,26.47
2018-10-03T03:20:52.705Z,24.67
2018-10-03T03:23:22.735Z,24.23
2018-10-03T03:25:51.582Z,31.77
2018-10-03T03:28:20.948Z,24.77
2018-10-03T03:30:54.860Z,24.90
2018-10-03T03:33:24.363Z,20.30
2018-10-03T03:35:53.511Z,23.03
2018-10-03T03:38:22.728Z,25.63
2018-10-03T03:40:52.173Z,22.93
2018-10-03T03:43:21.949Z,26.10
2018-10-03T03:45:51.070Z,25.20
2018-10-03T03:48:20.381Z,26.03
2018-10-03T03:50:50.121Z,20.10
2018-10-03T03:53:19.341Z,31.47
2018-10-03T03:55:48.513Z,21.83
2018-10-03T03:58:17.629Z,29.97
2018-10-03T04:00:46.497Z,18.40
2018-10-03T04:03:15.621Z,15.70
2018-10-03T04:05:45.515Z,27.03
2018-10-03T04:08:15.610Z,19.50
2018-10-03T04:10:44.848Z,27.80
2018-10-03T04:13:20.955Z,21.47
2018-10-03T04:15:50.551Z,23.33
2018-10-03T04:18:20.307Z,22.77
2018-10-03T04:20:49.164Z,24.43
2018-10-03T04:23:18.056Z,18.90
2018-10-03T04:25:47.261Z,19.50
2018-10-03T04:28:16.477Z,29.07
2018-10-03T04:30:45.908Z,20.03
2018-10-03T04:33:15.779Z,22.57
2018-10-03T04:35:44.979Z,23.53
2018-10-03T04:38:15.479Z,16.87
2018-10-03T04:40:52.374Z,19.60
2018-10-03T04:43:21.311Z,23.07
2018-10-03T04:45:50.153Z,18.37
2018-10-03T04:48:20.263Z,21.37
2018-10-03T04:50:49.441Z,23.17
2018-10-03T04:53:18.592Z,18.37
2018-10-03T04:55:47.795Z,16.90
2018-10-03T04:58:21.338Z,18.80
2018-10-03T05:00:50.580Z,26.50
2018-10-03T05:03:19.616Z,20.90
2018-10-03T05:05:49.670Z,24.63
2018-10-03T05:08:20.828Z,24.43
2018-10-03T05:10:50.058Z,26.73
2018-10-03T05:13:21.685Z,25.03
2018-10-03T05:15:50.942Z,23.33
2018-10-03T05:18:24.734Z,24.60
2018-10-03T05:20:53.898Z,26.17
2018-10-03T05:23:23.131Z,17.70
2018-10-03T05:25:52.019Z,20.80
2018-10-03T05:28:21.238Z,28.13
2018-10-03T05:30:50.375Z,23.90
2018-10-03T05:33:26.235Z,24.57
2018-10-03T05:35:55.456Z,29.53
2018-10-03T05:38:24.630Z,24.20
2018-10-03T05:40:55.339Z,21.37
2018-10-03T05:43:24.770Z,20.03
2018-10-03T05:45:54.829Z,25.57
2018-10-03T05:48:23.719Z,26.00
2018-10-03T05:50:52.699Z,18.13
2018-10-03T05:53:21.848Z,23.63
2018-10-03T05:55:52.410Z,23.97
2018-10-03T05:58:24.600Z,14.97
2018-10-03T06:00:53.778Z,19.27
2018-10-03T06:03:24.520Z,23.23
2018-10-03T06:05:53.913Z,23.57
2018-10-03T06:08:26.649Z,17.47
2018-10-03T06:10:57.578Z,19.80
2018-10-03T06:13:31.200Z,17.47
2018-10-03T06:16:01.850Z,23.53
2018-10-03T06:18:32.286Z,23.07
2018-10-03T06:21:04.932Z,24.37
2018-10-03T06:23:37.370Z,13.10
2018-10-03T06:26:08.280Z,17.70
2018-10-03T06:28:40.052Z,18.60
2018-10-03T06:31:09.278Z,21.90
2018-10-03T06:33:42.367Z,18.37
2018-10-03T06:36:12.408Z,15.03
2018-10-03T06:38:44.729Z,16.73
2018-10-03T06:41:17.364Z,18.00
2018-10-03T06:43:46.759Z,29.00
2018-10-03T06:46:18.098Z,24.13
2018-10-03T06:48:49.293Z,21.23
2018-10-03T06:51:18.431Z,19.20
2018-10-03T06:53:49.187Z,22.90
2018-10-03T06:56:22.890Z,19.70
2018-10-03T06:58:54.101Z,20.53
2018-10-03T07:01:26.661Z,18.60
2018-10-03T07:03:58.042Z,19.13
2018-10-03T07:06:29.074Z,17.53
2018-10-03T07:09:00.134Z,14.97
2018-10-03T07:11:31.607Z,14.33
2018-10-03T07:14:02.718Z,18.13
2018-10-03T07:16:32.915Z,16.33
2018-10-03T07:19:04.384Z,21.83
2018-10-03T07:21:33.615Z,21.20
2018-10-03T07:24:05.488Z,16.27
2018-10-03T07:26:34.623Z,18.10
2018-10-03T07:29:04.416Z,18.53
2018-10-03T07:31:34.054Z,16.40
2018-10-03T07:34:06.709Z,15.87
2018-10-03T07:36:39.284Z,17.83
2018-10-03T07:39:11.781Z,13.67
2018-10-03T07:41:41.518Z,21.40
2018-10-03T07:44:14.260Z,9.47
2018-10-03T07:46:46.281Z,18.67
2018-10-03T07:49:17.793Z,19.43
2018-10-03T07:51:47.418Z,15.73
2018-10-03T07:54:17.770Z,23.77
2018-10-03T07:56:46.677Z,18.97
2018-10-03T07:59:16.999Z,17.33
2018-10-03T08:01:49.142Z,15.07
2018-10-03T08:04:18.905Z,17.63
2018-10-03T08:06:53.339Z,19.77
2018-10-03T08:09:25.988Z,14.23
2018-10-03T08:11:55.559Z,14.00
2018-10-03T08:14:24.987Z,17.83
2018-10-03T08:19:34.267Z,18.63
2018-10-03T08:22:05.857Z,18.63
2018-10-03T08:24:35.382Z,18.17
2018-10-03T08:27:09.478Z,20.90
2018-10-03T08:29:42.039Z,17.93
2018-10-03T08:32:13.647Z,15.57
2018-10-03T08:34:46.334Z,12.50
2018-10-03T08:37:19.575Z,19.17
2018-10-03T08:39:57.090Z,15.90
2018-10-03T08:42:31.064Z,16.97
2018-10-03T08:45:03.337Z,17.63
2018-10-03T08:47:36.491Z,17.37
2018-10-03T08:50:08.366Z,19.67
2018-10-03T08:52:38.515Z,18.27
2018-10-03T08:55:09.530Z,23.00
2018-10-03T08:57:39.573Z,17.67
2018-10-03T09:00:10.364Z,14.83
2018-10-03T09:02:41.185Z,15.37
2018-10-03T09:05:14.293Z,15.27
2018-10-03T09:07:45.306Z,16.53
2018-10-03T09:10:15.669Z,19.27
2018-10-03T09:12:47.435Z,14.17
2018-10-03T09:15:16.464Z,11.73
2018-10-03T09:17:52.186Z,15.93
2018-10-03T09:20:23.099Z,9.67
2018-10-03T09:22:53.509Z,17.60
2018-10-03T09:25:23.634Z,15.57
2018-10-03T09:28:04.649Z,20.97
2018-10-03T09:30:35.698Z,11.80
2018-10-03T09:33:10.419Z,17.67
2018-10-03T09:35:40.469Z,15.53
2018-10-03T09:38:13.981Z,16.80
2018-10-03T09:40:44.478Z,15.43
2018-10-03T09:43:14.663Z,11.90
2018-10-03T09:45:46.515Z,15.70
2018-10-03T09:48:17.735Z,17.63
2018-10-03T09:50:50.860Z,13.43
2018-10-03T09:53:22.262Z,13.27
2018-10-03T09:55:55.341Z,21.03
2018-10-03T09:58:24.977Z,12.83
2018-10-03T10:01:04.685Z,16.13
2018-10-03T10:05:19.915Z,12.37
2018-10-03T10:07:52.429Z,21.03
2018-10-03T10:10:24.642Z,13.47
2018-10-03T10:12:56.130Z,15.23
2018-10-03T10:15:26.882Z,14.13
2018-10-03T10:17:57.266Z,15.07
2018-10-03T10:20:27.862Z,17.87
2018-10-03T10:22:57.940Z,13.60
2018-10-03T10:25:28.441Z,13.03
2018-10-03T10:27:58.854Z,12.07
2018-10-03T10:30:34.350Z,15.80
2018-10-03T10:33:05.566Z,13.97
2018-10-03T10:35:38.146Z,9.33
2018-10-03T10:38:08.953Z,15.03
2018-10-03T10:40:40.690Z,14.77
2018-10-03T10:43:13.287Z,12.87
2018-10-03T10:45:48.414Z,14.77
2018-10-03T10:48:24.289Z,11.77
2018-10-03T10:50:54.236Z,10.97
2018-10-03T10:53:26.296Z,7.90
2018-10-03T10:56:00.452Z,11.53
2018-10-03T10:58:31.408Z,14.67
2018-10-03T11:01:08.031Z,12.70
2018-10-03T11:03:42.843Z,13.90
2018-10-03T11:06:19.173Z,8.37
2018-10-03T11:08:52.719Z,14.93
2018-10-03T11:11:24.276Z,15.50
2018-10-03T11:14:00.752Z,11.50
2018-10-03T11:16:32.713Z,12.00
2018-10-03T11:19:04.640Z,11.27
2018-10-03T11:21:34.175Z,11.30
2018-10-03T11:24:04.431Z,10.73
2018-10-03T11:26:35.278Z,8.93
2018-10-03T11:29:06.744Z,8.13
2018-10-03T11:31:41.672Z,12.67
2018-10-03T11:34:14.662Z,10.60
2018-10-03T11:36:46.796Z,11.90
2018-10-03T11:39:21.794Z,9.33
2018-10-03T11:41:53.114Z,14.37
2018-10-03T11:44:32.043Z,13.73
2018-10-03T11:47:04.476Z,10.10
2018-10-03T11:49:47.652Z,11.47
2018-10-03T11:52:21.203Z,7.73
2018-10-03T11:54:51.205Z,14.83
2018-10-03T11:57:25.397Z,10.50
2018-10-03T12:02:39.473Z,10.17
2018-10-03T12:05:16.751Z,14.90
2018-10-03T12:07:49.241Z,8.23
2018-10-03T12:10:24.185Z,17.03
2018-10-03T12:12:58.485Z,10.07
2018-10-03T12:15:35.732Z,12.80
2018-10-03T12:18:08.086Z,9.07
2018-10-03T12:20:40.205Z,7.77
2018-10-03T12:23:18.802Z,10.40
2018-10-03T12:25:49.351Z,12.80
2018-10-03T12:28:19.612Z,9.57
2018-10-03T12:30:50.203Z,10.30
2018-10-03T12:33:21.578Z,11.37
2018-10-03T12:35:52.084Z,9.53
2018-10-03T12:38:33.317Z,12.13
2018-10-03T12:41:08.077Z,8.23
2018-10-03T12:43:39.464Z,10.40
2018-10-03T12:46:09.869Z,10.20
2018-10-03T12:48:41.433Z,9.23
2018-10-03T12:51:14.157Z,12.80
2018-10-03T12:53:45.537Z,10.07
2018-10-03T12:56:18.225Z,10.90
2018-10-03T12:58:51.646Z,8.93
2018-10-03T13:01:25.139Z,9.23
2018-10-03T13:03:58.392Z,11.87
2018-10-03T13:06:27.891Z,11.03
2018-10-03T13:09:01.693Z,8.33
2018-10-03T13:11:33.987Z,10.60
2018-10-03T13:14:12.953Z,22.30
2018-10-03T13:16:46.341Z,9.43
2018-10-03T13:19:18.219Z,10.53
2018-10-03T13:21:49.418Z,9.33
2018-10-03T13:24:25.691Z,14.37
2018-10-03T13:26:58.747Z,12.10
2018-10-03T13:29:28.850Z,10.93
2018-10-03T13:31:59.029Z,14.30
2018-10-03T13:34:29.390Z,9.30
2018-10-03T13:37:03.177Z,15.57
2018-10-03T13:39:41.038Z,8.30
2018-10-03T13:42:17.933Z,10.90
2018-10-03T13:44:53.095Z,11.43
2018-10-03T13:47:38.040Z,13.40
2018-10-03T13:50:21.224Z,11.80
2018-10-03T13:52:57.797Z,7.53
2018-10-03T13:55:35.383Z,12.20
2018-10-03T13:58:07.662Z,12.13
2018-10-03T14:00:39.756Z,13.80
2018-10-03T14:03:09.003Z,7.83
2018-10-03T14:08:18.321Z,12.13
2018-10-03T14:10:48.408Z,13.80
2018-10-03T14:13:21.096Z,9.53
2018-10-03T14:15:53.353Z,10.37
2018-10-03T14:18:25.318Z,10.00
2018-10-03T14:20:55.881Z,11.97
2018-10-03T14:23:26.492Z,13.30
2018-10-03T14:25:59.723Z,8.53
2018-10-03T14:28:30.003Z,9.53
2018-10-03T14:31:02.588Z,12.10
2018-10-03T14:33:36.196Z,12.10
2018-10-03T14:36:05.734Z,12.00
2018-10-03T14:38:36.757Z,8.83
2018-10-03T14:41:10.022Z,13.00
2018-10-03T14:44:04.771Z,11.17
2018-10-03T14:46:35.472Z,14.73
2018-10-03T14:49:07.856Z,7.97
2018-10-03T14:51:38.716Z,17.37
2018-10-03T14:54:11.195Z,11.17
2018-10-03T14:56:45.664Z,12.53
2018-10-03T14:59:15.870Z,12.80
2018-10-03T15:01:48.535Z,10.57
2018-10-03T15:04:19.418Z,11.50
2018-10-03T15:06:52.433Z,11.43
2018-10-03T15:09:27.465Z,12.53
2018-10-03T15:11:59.943Z,14.73
2018-10-03T15:14:30.677Z,7.77
2018-10-03T15:17:05.657Z,11.37
2018-10-03T15:19:37.996Z,12.27
2018-10-03T15:22:10.317Z,13.87
2018-10-03T15:24:42.582Z,15.63
2018-10-03T15:27:12.873Z,13.60
2018-10-03T15:29:44.243Z,12.40
2018-10-03T15:32:17.340Z,13.33
2018-10-03T15:34:52.418Z,14.80
2018-10-03T15:37:34.846Z,7.27
2018-10-03T15:40:07.512Z,10.83
2018-10-03T15:45:27.248Z,13.93
2018-10-03T15:47:58.187Z,13.17
2018-10-03T15:50:32.018Z,9.53
2018-10-03T15:53:01.501Z,15.70
2018-10-03T15:55:32.274Z,15.47
2018-10-03T15:58:03.381Z,9.93
2018-10-03T16:00:36.635Z,12.40
2018-10-03T16:03:06.698Z,13.50
2018-10-03T16:05:36.947Z,7.43
2018-10-03T16:08:06.436Z,10.77
2018-10-03T16:10:36.930Z,8.87
2018-10-03T16:13:07.695Z,6.43
2018-10-03T16:15:48.429Z,16.60
2018-10-03T16:18:19.926Z,12.53
2018-10-03T16:20:51.078Z,10.50
2018-10-03T16:23:22.021Z,9.63
2018-10-03T16:25:54.645Z,9.90
2018-10-03T16:28:31.145Z,10.20
2018-10-03T16:31:07.641Z,9.83
2018-10-03T16:33:51.510Z,9.83
2018-10-03T16:36:23.685Z,14.53
2018-10-03T16:38:53.927Z,13.10
2018-10-03T16:41:26.046Z,13.00
2018-10-03T16:43:56.247Z,14.47
2018-10-03T16:46:32.965Z,15.40
2018-10-03T16:49:02.493Z,17.20
2018-10-03T16:51:33.680Z,21.80
2018-10-03T16:54:06.807Z,13.20
2018-10-03T16:56:37.191Z,14.03
2018-10-03T16:59:09.956Z,11.70
2018-10-03T17:01:40.159Z,12.13
2018-10-03T17:04:14.631Z,13.03
2018-10-03T17:06:45.727Z,10.43
2018-10-03T17:09:18.902Z,8.53
2018-10-03T17:11:52.504Z,12.10
2018-10-03T17:15:00.004Z,8.93
2018-10-03T17:17:32.568Z,9.60
2018-10-03T17:20:15.052Z,7.50
2018-10-03T17:22:49.321Z,10.93
2018-10-03T17:25:19.667Z,11.63
2018-10-03T17:27:55.346Z,8.30
2018-10-03T17:30:33.777Z,8.73
2018-10-03T17:35:46.111Z,14.60
2018-10-03T17:38:20.197Z,11.93
2018-10-03T17:40:55.498Z,22.73
2018-10-03T17:43:28.687Z,19.13
2018-10-03T17:46:04.523Z,28.47
2018-10-03T17:48:35.745Z,26.50
2018-10-03T17:51:07.928Z,18.07
2018-10-03T17:53:50.363Z,16.50
2018-10-03T17:56:23.270Z,23.17
2018-10-03T17:58:55.367Z,13.93
2018-10-03T18:01:26.212Z,11.87
2018-10-03T18:03:57.222Z,14.37
2018-10-03T18:06:28.839Z,10.10
2018-10-03T18:09:09.222Z,12.47
2018-10-03T18:11:43.676Z,18.53
2018-10-03T18:14:16.193Z,13.17
2018-10-03T18:16:56.632Z,11.67
2018-10-03T18:19:30.739Z,10.50
2018-10-03T18:22:01.292Z,8.43
2018-10-03T18:24:31.946Z,18.20
2018-10-03T18:27:08.190Z,11.27
2018-10-03T18:29:44.895Z,12.07
2018-10-03T18:32:15.370Z,9.70
2018-10-03T18:34:47.510Z,17.67
2018-10-03T18:37:20.327Z,10.40
2018-10-03T18:39:54.384Z,14.93
2018-10-03T18:42:27.747Z,15.70
2018-10-03T18:44:59.335Z,14.37
2018-10-03T18:47:31.253Z,11.13
2018-10-03T18:50:05.029Z,15.07
2018-10-03T18:52:41.402Z,15.10
2018-10-03T18:57:53.272Z,23.53
2018-10-03T19:03:16.091Z,14.40
2018-10-03T19:05:49.058Z,13.70
2018-10-03T19:08:22.140Z,13.07
2018-10-03T19:10:58.959Z,15.40
2018-10-03T19:13:33.082Z,9.63
2018-10-03T19:16:03.297Z,13.23
2018-10-03T19:18:34.742Z,11.20
2018-10-03T19:21:10.746Z,12.90
2018-10-03T19:23:56.837Z,9.03
2018-10-03T19:26:28.543Z,15.43
2018-10-03T19:29:12.036Z,9.10
2018-10-03T19:31:45.684Z,13.93
2018-10-03T19:34:18.761Z,11.57
2018-10-03T19:36:53.672Z,12.43
2018-10-03T19:39:28.142Z,14.57
2018-10-03T19:42:08.323Z,13.43
2018-10-03T19:44:40.780Z,14.20
2018-10-03T19:47:14.071Z,14.17
2018-10-03T19:50:11.742Z,16.40
2018-10-03T19:52:41.095Z,11.43
2018-10-03T19:55:17.202Z,9.37
2018-10-03T19:57:50.038Z,21.37
2018-10-03T20:00:20.006Z,15.97
2018-10-03T20:02:52.790Z,15.37
2018-10-03T20:05:24.365Z,15.93
2018-10-03T20:08:02.640Z,15.40
2018-10-03T20:10:33.556Z,18.90
2018-10-03T20:13:07.100Z,14.23
2018-10-03T20:15:38.206Z,18.63
2018-10-03T20:18:09.760Z,21.67
2018-10-03T20:20:43.616Z,18.37
2018-10-03T20:23:19.351Z,11.30
2018-10-03T20:25:50.613Z,12.80
2018-10-03T20:28:27.317Z,14.97
2018-10-03T20:31:02.075Z,31.63
2018-10-03T20:33:32.269Z,20.60
2018-10-03T20:36:05.665Z,12.93
2018-10-03T20:38:40.800Z,15.90
2018-10-03T20:41:11.676Z,15.43
2018-10-03T20:43:43.326Z,12.80
2018-10-03T20:46:21.920Z,18.57
2018-10-03T20:48:53.259Z,15.57
2018-10-03T20:51:27.917Z,20.57
2018-10-03T20:53:57.767Z,14.17
2018-10-03T20:56:31.414Z,14.43
2018-10-03T20:59:08.450Z,15.73
2018-10-03T21:01:47.004Z,19.27
2018-10-03T21:04:18.989Z,12.53
2018-10-03T21:06:49.964Z,14.90
2018-10-03T21:09:22.551Z,16.50
2018-10-03T21:11:54.430Z,14.53
2018-10-03T21:14:28.422Z,13.43
2018-10-03T21:16:58.449Z,13.93
2018-10-03T21:19:31.275Z,10.70
2018-10-03T21:22:00.644Z,9.93
2018-10-03T21:24:30.780Z,15.33
2018-10-03T21:27:01.705Z,18.00
2018-10-03T21:29:32.295Z,14.23
2018-10-03T21:32:01.526Z,13.20
2018-10-03T21:34:33.841Z,8.03
2018-10-03T21:40:15.671Z,10.13
2018-10-03T21:42:47.805Z,12.17
2018-10-03T21:45:17.436Z,11.90
2018-10-03T21:47:48.721Z,16.40
2018-10-03T21:50:20.431Z,15.40
2018-10-03T21:52:51.924Z,13.20
2018-10-03T21:55:24.605Z,10.40
2018-10-03T21:57:59.576Z,14.47
2018-10-03T22:00:35.625Z,15.57
2018-10-03T22:03:07.160Z,12.43
2018-10-03T22:05:38.051Z,16.17
2018-10-03T22:08:08.207Z,13.37
2018-10-03T22:10:41.658Z,12.87
2018-10-03T22:13:12.790Z,16.73
2018-10-03T22:15:42.012Z,15.10
2018-10-03T22:18:12.394Z,16.83
2018-10-03T22:20:44.289Z,12.17
2018-10-03T22:23:17.486Z,11.70
2018-10-03T22:25:52.590Z,14.30
2018-10-03T22:28:25.639Z,16.73
2018-10-03T22:30:56.181Z,13.07
2018-10-03T22:33:29.345Z,12.97
2018-10-03T22:36:01.338Z,12.50
2018-10-03T22:38:31.221Z,10.33
2018-10-03T22:41:03.389Z,17.83
2018-10-03T22:43:33.906Z,15.70
2018-10-03T22:46:02.782Z,15.60
2018-10-03T22:48:32.998Z,10.67
2018-10-03T22:51:02.374Z,10.17
2018-10-03T22:53:51.374Z,15.03
2018-10-03T22:56:24.660Z,10.13
2018-10-03T22:58:55.609Z,13.93
2018-10-03T23:01:39.000Z,9.57
2018-10-03T23:04:08.263Z,8.93
2018-10-03T23:06:40.562Z,15.00
2018-10-03T23:09:10.273Z,10.63
2018-10-03T23:11:40.038Z,13.37
2018-10-03T23:14:09.591Z,12.80
2018-10-03T23:16:43.606Z,12.07
2018-10-03T23:19:12.790Z,13.07
2018-10-03T23:21:41.961Z,16.07
2018-10-03T23:24:14.151Z,14.93
2018-10-03T23:26:44.590Z,11.37
2018-10-03T23:29:15.343Z,13.97
2018-10-03T23:31:45.243Z,13.83
2018-10-03T23:34:18.873Z,19.70
2018-10-03T23:36:49.167Z,13.00
2018-10-03T23:39:18.248Z,13.73
2018-10-03T23:41:49.596Z,15.10
2018-10-03T23:44:19.529Z,11.73
2018-10-03T23:46:51.410Z,9.80
2018-10-03T23:49:21.135Z,17.83
2018-10-03T23:51:50.948Z,19.97
2018-10-03T23:54:20.294Z,14.07
2018-10-03T23:56:51.478Z,12.50
2018-10-03T23:59:20.588Z,10.80
