createdAt,value
2018-06-08T00:01:20.699Z,21.60
2018-06-08T00:03:54.867Z,25.07
2018-06-08T00:06:23.599Z,24.73
2018-06-08T00:08:52.276Z,25.77
2018-06-08T00:11:20.607Z,29.20
2018-06-08T00:13:49.300Z,29.40
2018-06-08T00:16:18.025Z,30.10
2018-06-08T00:18:46.765Z,36.17
2018-06-08T00:21:15.461Z,33.03
2018-06-08T00:23:44.131Z,39.60
2018-06-08T00:26:12.840Z,39.10
2018-06-08T00:28:41.531Z,34.77
2018-06-08T00:31:10.258Z,38.77
2018-06-08T00:33:38.952Z,33.63
2018-06-08T00:36:07.669Z,31.33
2018-06-08T00:38:36.361Z,35.10
2018-06-08T00:41:05.069Z,36.20
2018-06-08T00:43:33.763Z,27.93
2018-06-08T00:46:02.426Z,22.27
2018-06-08T00:48:31.120Z,31.90
2018-06-08T00:50:59.804Z,30.93
2018-06-08T00:53:28.480Z,27.83
2018-06-08T00:55:57.199Z,29.30
2018-06-08T00:58:25.903Z,30.87
2018-06-08T01:00:54.606Z,33.50
2018-06-08T01:03:23.273Z,35.33
2018-06-08T01:05:51.974Z,35.80
2018-06-08T01:08:20.680Z,42.70
2018-06-08T01:10:49.378Z,39.23
2018-06-08T01:13:18.069Z,38.97
2018-06-08T01:15:46.747Z,44.13
2018-06-08T01:18:15.422Z,43.47
2018-06-08T01:20:44.142Z,42.47
2018-06-08T01:23:12.800Z,40.50
2018-06-08T01:25:41.513Z,37.17
2018-06-08T01:28:10.183Z,38.20
2018-06-08T01:30:38.910Z,38.77
2018-06-08T01:33:07.583Z,30.40
2018-06-08T01:35:36.264Z,35.83
2018-06-08T01:38:04.969Z,35.03
2018-06-08T01:40:33.638Z,34.73
2018-06-08T01:43:02.320Z,37.73
2018-06-08T01:45:31.045Z,44.63
2018-06-08T01:47:59.684Z,44.40
2018-06-08T01:50:28.470Z,53.93
2018-06-08T01:52:57.125Z,44.27
2018-06-08T01:55:25.823Z,50.17
2018-06-08T01:57:55.010Z,49.77
2018-06-08T02:00:23.691Z,52.97
2018-06-08T02:02:52.387Z,44.77
2018-06-08T02:05:21.059Z,53.63
2018-06-08T02:07:49.760Z,52.07
2018-06-08T02:10:18.466Z,44.63
2018-06-08T02:12:47.156Z,55.10
2018-06-08T02:15:15.931Z,44.23
2018-06-08T02:17:44.597Z,42.57
2018-06-08T02:20:13.279Z,44.90
2018-06-08T02:22:41.992Z,45.97
2018-06-08T02:25:10.634Z,40.97
2018-06-08T02:27:39.328Z,40.83
2018-06-08T02:30:07.984Z,43.97
2018-06-08T02:32:36.660Z,46.30
2018-06-08T02:35:05.023Z,34.93
2018-06-08T02:37:33.691Z,36.83
2018-06-08T02:40:02.388Z,40.50
2018-06-08T02:42:31.046Z,38.77
2018-06-08T02:44:59.718Z,47.87
2018-06-08T02:47:28.457Z,47.80
2018-06-08T02:49:57.162Z,44.40
2018-06-08T02:52:25.875Z,44.93
2018-06-08T02:54:54.578Z,50.73
2018-06-08T02:57:23.237Z,52.73
2018-06-08T02:59:52.481Z,55.67
2018-06-08T03:02:21.147Z,51.93
2018-06-08T03:04:49.870Z,60.10
2018-06-08T03:07:18.532Z,50.77
2018-06-08T03:09:47.179Z,51.30
2018-06-08T03:12:15.871Z,55.20
2018-06-08T03:14:44.553Z,61.93
2018-06-08T03:17:13.285Z,63.73
2018-06-08T03:19:41.951Z,66.20
2018-06-08T03:22:10.634Z,58.53
2018-06-08T03:24:39.302Z,63.40
2018-06-08T03:27:07.978Z,59.53
2018-06-08T03:29:36.690Z,60.77
2018-06-08T03:32:05.389Z,53.87
2018-06-08T03:34:34.054Z,51.67
2018-06-08T03:37:02.810Z,58.13
2018-06-08T03:39:31.494Z,49.93
2018-06-08T03:42:00.199Z,55.50
2018-06-08T03:44:31.995Z,47.87
2018-06-08T03:47:00.761Z,51.23
2018-06-08T03:49:29.430Z,41.70
2018-06-08T03:51:58.119Z,40.20
2018-06-08T03:54:26.826Z,44.30
2018-06-08T03:56:55.486Z,47.43
2018-06-08T03:59:24.226Z,44.87
2018-06-08T04:01:52.915Z,37.80
2018-06-08T04:04:21.611Z,36.73
2018-06-08T04:06:50.286Z,38.47
2018-06-08T04:09:18.984Z,36.60
2018-06-08T04:11:47.689Z,33.33
2018-06-08T04:14:16.410Z,36.80
2018-06-08T04:16:45.114Z,35.67
2018-06-08T04:19:13.794Z,30.27
2018-06-08T04:21:42.447Z,33.60
2018-06-08T04:24:11.258Z,36.50
2018-06-08T04:26:39.955Z,28.10
2018-06-08T04:29:08.666Z,26.50
2018-06-08T04:31:37.337Z,25.13
2018-06-08T04:34:06.023Z,27.00
2018-06-08T04:36:34.729Z,25.47
2018-06-08T04:39:03.544Z,32.00
2018-06-08T04:41:32.254Z,32.70
2018-06-08T04:44:00.937Z,31.53
2018-06-08T04:46:29.636Z,26.47
2018-06-08T04:48:58.342Z,24.87
2018-06-08T04:51:27.023Z,22.60
2018-06-08T04:53:55.710Z,21.13
2018-06-08T04:56:24.405Z,18.70
2018-06-08T04:58:53.102Z,18.27
2018-06-08T05:01:21.821Z,16.90
2018-06-08T05:03:50.529Z,18.10
2018-06-08T05:06:19.258Z,19.87
2018-06-08T05:08:47.938Z,21.60
2018-06-08T05:11:16.623Z,18.63
2018-06-08T05:13:45.425Z,17.73
2018-06-08T05:16:14.126Z,16.90
2018-06-08T05:18:42.822Z,18.57
2018-06-08T05:21:11.551Z,17.87
2018-06-08T05:23:40.257Z,16.23
2018-06-08T05:26:09.090Z,15.60
2018-06-08T05:28:37.791Z,16.23
2018-06-08T05:31:06.557Z,16.43
2018-06-08T05:33:35.279Z,17.63
2018-06-08T05:36:04.095Z,13.83
2018-06-08T05:38:32.803Z,13.47
2018-06-08T05:41:01.523Z,12.40
2018-06-08T05:43:30.230Z,11.90
2018-06-08T05:45:58.923Z,12.60
2018-06-08T05:48:27.641Z,13.80
2018-06-08T05:50:56.317Z,13.50
2018-06-08T05:53:24.993Z,14.17
2018-06-08T05:58:47.664Z,12.93
2018-06-08T06:01:16.383Z,14.53
2018-06-08T06:03:44.735Z,13.70
2018-06-08T06:06:13.428Z,12.13
2018-06-08T06:08:42.124Z,12.47
2018-06-08T06:11:10.838Z,12.60
2018-06-08T06:13:39.586Z,10.83
2018-06-08T06:16:08.299Z,10.30
2018-06-08T06:18:37.054Z,10.67
2018-06-08T06:21:05.834Z,11.90
2018-06-08T06:23:34.556Z,11.20
2018-06-08T06:26:02.873Z,10.13
2018-06-08T06:28:31.557Z,10.90
2018-06-08T06:31:00.269Z,11.20
2018-06-08T06:33:29.006Z,10.53
2018-06-08T06:35:57.711Z,9.97
2018-06-08T06:38:26.391Z,9.67
2018-06-08T06:40:55.124Z,9.00
2018-06-08T06:43:23.819Z,8.60
2018-06-08T06:45:52.193Z,8.13
2018-06-08T06:48:20.597Z,8.47
2018-06-08T06:50:48.976Z,8.10
2018-06-08T06:53:17.342Z,8.10
2018-06-08T06:55:45.738Z,8.10
2018-06-08T06:58:14.097Z,8.87
2018-06-08T07:00:42.498Z,8.33
2018-06-08T07:03:10.871Z,9.33
2018-06-08T07:05:39.571Z,8.90
2018-06-08T07:08:08.297Z,9.27
2018-06-08T07:10:36.961Z,9.30
2018-06-08T07:13:05.678Z,9.53
2018-06-08T07:15:34.376Z,9.80
2018-06-08T07:18:03.055Z,10.93
2018-06-08T07:20:31.762Z,10.70
2018-06-08T07:23:00.468Z,13.07
2018-06-08T07:25:29.206Z,11.10
2018-06-08T07:27:57.922Z,11.80
2018-06-08T07:30:26.623Z,11.03
2018-06-08T07:32:55.521Z,9.80
2018-06-08T07:35:24.231Z,11.17
2018-06-08T07:37:52.973Z,11.10
2018-06-08T07:40:21.360Z,10.50
2018-06-08T07:42:56.219Z,10.57
2018-06-08T07:45:24.910Z,11.90
2018-06-08T07:47:53.591Z,11.23
2018-06-08T07:50:22.309Z,11.53
2018-06-08T07:52:50.995Z,11.57
2018-06-08T07:55:19.743Z,11.43
2018-06-08T07:57:48.466Z,11.90
2018-06-08T08:00:17.122Z,10.73
2018-06-08T08:02:45.835Z,10.87
2018-06-08T08:05:14.560Z,12.70
2018-06-08T08:07:43.296Z,12.43
2018-06-08T08:10:11.986Z,13.77
2018-06-08T08:12:40.683Z,15.40
2018-06-08T08:15:09.382Z,13.53
2018-06-08T08:17:38.070Z,13.63
2018-06-08T08:20:06.930Z,13.80
2018-06-08T08:22:35.623Z,14.27
2018-06-08T08:25:04.365Z,14.43
2018-06-08T08:27:33.078Z,13.80
2018-06-08T08:30:01.790Z,12.63
2018-06-08T08:32:30.519Z,13.73
2018-06-08T08:34:59.198Z,12.10
2018-06-08T08:37:27.870Z,14.33
2018-06-08T08:39:56.192Z,12.97
2018-06-08T08:42:24.906Z,14.23
2018-06-08T08:44:53.619Z,15.30
2018-06-08T08:47:22.301Z,17.20
2018-06-08T08:49:50.987Z,16.93
2018-06-08T08:52:19.698Z,15.70
2018-06-08T08:54:48.374Z,18.80
2018-06-08T08:57:17.102Z,18.27
2018-06-08T08:59:45.793Z,16.33
2018-06-08T09:02:14.503Z,16.50
2018-06-08T09:04:43.223Z,16.13
2018-06-08T09:07:12.807Z,17.10
2018-06-08T09:09:41.538Z,15.97
2018-06-08T09:12:10.260Z,16.03
2018-06-08T09:14:38.946Z,17.17
2018-06-08T09:17:07.646Z,16.50
2018-06-08T09:19:36.318Z,16.97
2018-06-08T09:22:05.074Z,16.30
2018-06-08T09:24:33.751Z,18.60
2018-06-08T09:27:03.490Z,19.00
2018-06-08T09:29:32.204Z,17.37
2018-06-08T09:32:00.876Z,17.10
2018-06-08T09:34:29.602Z,15.73
2018-06-08T09:36:58.288Z,18.87
2018-06-08T09:39:26.985Z,17.77
2018-06-08T09:41:55.663Z,16.97
2018-06-08T09:47:12.109Z,17.10
2018-06-08T09:49:40.843Z,17.50
2018-06-08T09:52:09.734Z,16.00
2018-06-08T09:54:38.426Z,16.63
2018-06-08T09:57:07.160Z,14.97
2018-06-08T09:59:35.835Z,15.23
2018-06-08T10:02:04.555Z,16.00
2018-06-08T10:04:33.221Z,15.90
2018-06-08T10:07:01.905Z,16.77
2018-06-08T10:09:30.625Z,13.70
2018-06-08T10:11:59.302Z,14.30
2018-06-08T10:14:27.989Z,13.10
2018-06-08T10:16:56.720Z,14.27
2018-06-08T10:19:25.018Z,17.30
2018-06-08T10:21:53.707Z,16.03
2018-06-08T10:24:22.434Z,14.63
2018-06-08T10:26:51.338Z,16.40
2018-06-08T10:29:20.315Z,15.57
2018-06-08T10:31:52.671Z,14.70
2018-06-08T10:34:21.350Z,13.47
2018-06-08T10:36:50.080Z,14.67
2018-06-08T10:39:19.255Z,14.40
2018-06-08T10:41:47.582Z,15.77
2018-06-08T10:44:16.269Z,15.67
2018-06-08T10:46:45.054Z,15.33
2018-06-08T10:49:13.737Z,16.00
2018-06-08T10:51:42.407Z,17.53
2018-06-08T10:54:11.093Z,17.10
2018-06-08T10:56:43.819Z,17.67
2018-06-08T10:59:12.494Z,14.57
2018-06-08T11:01:41.237Z,15.63
2018-06-08T11:04:09.903Z,17.50
2018-06-08T11:06:38.599Z,15.77
2018-06-08T11:09:08.828Z,18.07
2018-06-08T11:11:39.558Z,16.37
2018-06-08T11:14:08.266Z,14.83
2018-06-08T11:16:36.579Z,15.80
2018-06-08T11:19:05.360Z,15.07
2018-06-08T11:21:34.127Z,14.30
2018-06-08T11:24:02.844Z,13.33
2018-06-08T11:26:31.572Z,14.90
2018-06-08T11:29:00.238Z,13.87
2018-06-08T11:31:28.941Z,13.50
2018-06-08T11:33:57.711Z,16.07
2018-06-08T11:36:26.453Z,16.03
2018-06-08T11:38:55.190Z,13.30
2018-06-08T11:41:23.918Z,15.00
2018-06-08T11:43:52.629Z,14.50
2018-06-08T11:46:21.354Z,13.53
2018-06-08T11:48:50.041Z,14.40
2018-06-08T11:51:18.791Z,14.80
2018-06-08T11:53:47.504Z,14.83
2018-06-08T11:56:16.680Z,13.63
2018-06-08T11:58:45.401Z,14.70
2018-06-08T12:01:14.386Z,13.43
2018-06-08T12:03:43.180Z,14.07
2018-06-08T12:06:15.657Z,13.87
2018-06-08T12:08:44.349Z,13.20
2018-06-08T12:11:13.043Z,14.40
2018-06-08T12:13:42.267Z,14.00
2018-06-08T12:16:11.131Z,15.57
2018-06-08T12:18:42.529Z,14.23
2018-06-08T12:21:11.227Z,14.17
2018-06-08T12:23:39.914Z,13.27
2018-06-08T12:26:08.590Z,13.70
2018-06-08T12:28:37.275Z,12.27
2018-06-08T12:31:06.021Z,12.60
2018-06-08T12:33:34.340Z,13.40
2018-06-08T12:36:06.878Z,13.43
2018-06-08T12:38:35.638Z,15.00
2018-06-08T12:41:04.322Z,15.73
2018-06-08T12:43:32.774Z,14.43
2018-06-08T12:46:01.446Z,15.53
2018-06-08T12:48:30.157Z,15.07
2018-06-08T12:50:58.867Z,13.50
2018-06-08T12:53:27.225Z,14.77
2018-06-08T12:55:55.910Z,14.90
2018-06-08T12:58:24.617Z,14.77
2018-06-08T13:00:53.393Z,13.80
2018-06-08T13:03:22.258Z,16.33
2018-06-08T13:05:50.935Z,16.83
2018-06-08T13:08:19.722Z,16.23
2018-06-08T13:10:48.501Z,16.20
2018-06-08T13:13:17.323Z,14.53
2018-06-08T13:15:46.166Z,16.40
2018-06-08T13:18:14.883Z,18.90
2018-06-08T13:20:43.735Z,19.83
2018-06-08T13:23:12.438Z,17.17
2018-06-08T13:25:42.211Z,18.20
2018-06-08T13:28:11.180Z,18.27
2018-06-08T13:30:39.882Z,18.17
2018-06-08T13:33:08.693Z,21.00
2018-06-08T13:35:37.715Z,19.50
2018-06-08T13:38:06.455Z,20.17
2018-06-08T13:40:34.778Z,19.43
2018-06-08T13:43:03.742Z,18.60
2018-06-08T13:45:32.485Z,18.30
2018-06-08T13:48:02.724Z,21.00
2018-06-08T13:50:31.411Z,19.17
2018-06-08T13:53:00.119Z,20.37
2018-06-08T13:55:28.435Z,21.23
2018-06-08T13:57:57.534Z,19.13
2018-06-08T14:00:26.329Z,18.90
2018-06-08T14:02:55.346Z,19.00
2018-06-08T14:05:24.073Z,18.23
2018-06-08T14:07:52.537Z,20.10
2018-06-08T14:10:22.139Z,22.93
2018-06-08T14:12:50.851Z,20.17
2018-06-08T14:15:19.567Z,19.80
2018-06-08T14:17:48.388Z,18.33
2018-06-08T14:20:17.070Z,21.60
2018-06-08T14:22:51.289Z,20.70
2018-06-08T14:25:20.001Z,18.30
2018-06-08T14:27:48.698Z,18.03
2018-06-08T14:30:17.431Z,22.03
2018-06-08T14:32:46.280Z,20.13
2018-06-08T14:35:15.066Z,18.77
2018-06-08T14:37:43.754Z,20.37
2018-06-08T14:40:12.445Z,19.83
2018-06-08T14:42:41.134Z,20.50
2018-06-08T14:45:09.851Z,20.17
2018-06-08T14:47:38.626Z,20.27
2018-06-08T14:50:07.679Z,19.87
2018-06-08T14:52:36.357Z,19.70
2018-06-08T14:55:04.651Z,18.10
2018-06-08T14:57:33.803Z,18.00
2018-06-08T15:00:02.664Z,17.50
2018-06-08T15:02:31.407Z,16.30
2018-06-08T15:04:59.772Z,17.43
2018-06-08T15:07:28.462Z,16.90
2018-06-08T15:09:57.142Z,16.47
2018-06-08T15:12:25.818Z,15.80
2018-06-08T15:14:54.556Z,15.73
2018-06-08T15:17:23.266Z,16.23
2018-06-08T15:19:52.073Z,14.97
2018-06-08T15:22:23.962Z,15.20
2018-06-08T15:25:02.955Z,14.73
2018-06-08T15:27:45.074Z,15.03
2018-06-08T15:30:13.720Z,14.33
2018-06-08T15:32:42.464Z,13.73
2018-06-08T15:35:11.264Z,14.10
2018-06-08T15:37:39.928Z,13.93
2018-06-08T15:40:10.717Z,13.23
2018-06-08T15:42:39.576Z,13.63
2018-06-08T15:45:08.319Z,14.77
2018-06-08T15:47:37.002Z,13.90
2018-06-08T15:50:05.688Z,14.37
2018-06-08T15:52:34.386Z,13.77
2018-06-08T15:55:03.051Z,13.13
2018-06-08T15:57:31.753Z,13.67
2018-06-08T16:00:00.469Z,13.13
2018-06-08T16:02:29.129Z,13.63
2018-06-08T16:04:57.854Z,14.13
2018-06-08T16:07:26.606Z,13.10
2018-06-08T16:09:55.366Z,12.23
2018-06-08T16:12:24.218Z,12.57
2018-06-08T16:14:53.011Z,14.00
2018-06-08T16:17:21.799Z,13.73
2018-06-08T16:19:50.750Z,13.00
2018-06-08T16:22:19.432Z,13.73
2018-06-08T16:24:48.188Z,12.83
2018-06-08T16:27:16.996Z,12.40
2018-06-08T16:29:45.764Z,14.53
2018-06-08T16:32:14.422Z,13.40
2018-06-08T16:34:43.143Z,12.00
2018-06-08T16:37:11.883Z,13.70
2018-06-08T16:39:40.534Z,12.53
2018-06-08T16:42:09.219Z,13.20
2018-06-08T16:44:37.920Z,12.67
2018-06-08T16:47:06.623Z,13.27
2018-06-08T16:49:35.305Z,13.43
2018-06-08T16:52:04.166Z,13.10
2018-06-08T16:54:32.897Z,13.10
2018-06-08T16:57:01.628Z,13.93
2018-06-08T16:59:30.333Z,13.40
2018-06-08T17:01:59.004Z,14.83
2018-06-08T17:04:27.682Z,14.50
2018-06-08T17:06:56.378Z,11.60
2018-06-08T17:09:25.570Z,9.53
2018-06-08T17:14:47.605Z,9.43
2018-06-08T17:17:16.438Z,9.30
2018-06-08T17:19:45.119Z,9.20
2018-06-08T17:22:14.363Z,7.50
2018-06-08T17:24:43.061Z,9.17
2018-06-08T17:32:57.151Z,12.00
2018-06-08T17:35:27.698Z,15.20
2018-06-08T17:38:03.626Z,12.37
2018-06-08T17:54:58.993Z,9.30
2018-06-08T17:57:28.041Z,14.63
2018-06-08T17:59:56.738Z,8.40
2018-06-08T18:02:43.037Z,10.13
2018-06-08T18:05:28.302Z,9.80
2018-06-08T18:07:57.694Z,8.57
2018-06-08T18:10:26.423Z,9.40
2018-06-08T18:16:01.528Z,10.43
2018-06-08T18:21:23.094Z,9.53
2018-06-08T18:23:51.842Z,8.70
2018-06-08T18:26:20.538Z,8.63
2018-06-08T18:28:49.230Z,9.40
2018-06-08T18:31:17.964Z,10.53
2018-06-08T18:33:46.686Z,9.27
2018-06-08T18:36:25.135Z,10.13
2018-06-08T18:38:55.969Z,10.63
2018-06-08T18:41:27.696Z,10.63
2018-06-08T18:43:56.516Z,11.00
2018-06-08T18:46:25.231Z,14.80
2018-06-08T18:48:55.193Z,9.73
2018-06-08T18:51:24.060Z,9.93
2018-06-08T18:53:52.882Z,10.13
2018-06-08T18:56:21.666Z,12.10
2018-06-08T18:58:51.016Z,11.60
2018-06-08T19:01:20.044Z,13.37
2018-06-08T19:03:48.526Z,14.00
2018-06-08T19:06:17.320Z,16.13
2018-06-08T19:08:47.246Z,14.03
2018-06-08T19:11:15.993Z,12.73
2018-06-08T19:13:44.835Z,13.40
2018-06-08T19:16:14.808Z,13.13
2018-06-08T19:18:43.651Z,14.43
2018-06-08T19:21:12.408Z,14.40
2018-06-08T19:23:41.094Z,13.07
2018-06-08T19:26:10.402Z,14.13
2018-06-08T19:28:42.571Z,13.20
2018-06-08T19:31:11.299Z,13.80
2018-06-08T19:33:40.016Z,14.27
2018-06-08T19:36:08.698Z,14.47
2018-06-08T19:38:37.392Z,15.53
2018-06-08T19:41:06.054Z,14.30
2018-06-08T19:43:34.726Z,14.80
2018-06-08T19:46:03.558Z,15.13
2018-06-08T19:48:35.943Z,15.50
2018-06-08T19:51:04.708Z,15.93
2018-06-08T19:53:34.117Z,18.40
2018-06-08T19:56:03.259Z,16.60
2018-06-08T19:58:32.139Z,15.30
2018-06-08T20:01:00.822Z,18.60
2018-06-08T20:03:29.617Z,16.20
2018-06-08T20:06:00.058Z,16.80
2018-06-08T20:08:28.759Z,18.30
2018-06-08T20:10:57.506Z,17.30
2018-06-08T20:13:26.327Z,17.87
2018-06-08T20:15:55.209Z,16.27
2018-06-08T20:18:23.898Z,16.17
2018-06-08T20:20:53.885Z,18.13
2018-06-08T20:23:22.572Z,16.30
2018-06-08T20:25:51.359Z,16.60
2018-06-08T20:28:21.171Z,16.57
2018-06-08T20:30:49.914Z,16.80
2018-06-08T20:33:18.570Z,18.37
2018-06-08T20:35:47.322Z,16.83
2018-06-08T20:38:16.101Z,18.17
2018-06-08T20:40:44.850Z,18.47
2018-06-08T20:43:13.602Z,18.50
2018-06-08T20:45:46.998Z,19.77
2018-06-08T20:48:16.090Z,20.10
2018-06-08T20:50:44.792Z,21.17
2018-06-08T20:53:13.502Z,21.30
2018-06-08T20:55:42.257Z,19.23
2018-06-08T20:58:21.906Z,20.90
2018-06-08T21:00:50.671Z,23.53
2018-06-08T21:03:19.363Z,20.37
2018-06-08T21:05:48.076Z,26.63
2018-06-08T21:08:16.785Z,20.60
2018-06-08T21:10:45.551Z,21.17
2018-06-08T21:13:14.321Z,20.53
2018-06-08T21:15:43.028Z,20.30
2018-06-08T21:18:11.716Z,21.37
2018-06-08T21:20:40.469Z,20.10
2018-06-08T21:23:09.194Z,19.77
2018-06-08T21:25:38.047Z,18.93
2018-06-08T21:28:06.847Z,17.77
2018-06-08T21:30:35.549Z,19.13
2018-06-08T21:33:04.238Z,18.17
2018-06-08T21:35:32.907Z,18.53
2018-06-08T21:38:01.612Z,18.97
2018-06-08T21:40:31.371Z,18.90
2018-06-08T21:43:00.080Z,17.90
2018-06-08T21:45:28.773Z,17.80
2018-06-08T21:51:00.052Z,16.77
2018-06-08T21:53:28.773Z,16.87
2018-06-08T21:55:57.454Z,17.57
2018-06-08T21:58:25.768Z,17.90
2018-06-08T22:00:54.479Z,16.03
2018-06-08T22:03:23.202Z,17.70
2018-06-08T22:05:51.890Z,17.53
2018-06-08T22:08:20.581Z,16.90
2018-06-08T22:10:49.325Z,18.37
2018-06-08T22:13:18.029Z,18.93
2018-06-08T22:15:46.746Z,18.10
2018-06-08T22:18:15.483Z,20.83
2018-06-08T22:20:44.226Z,18.03
2018-06-08T22:23:12.918Z,17.30
2018-06-08T22:25:41.606Z,19.87
2018-06-08T22:28:10.334Z,19.37
2018-06-08T22:30:39.038Z,19.47
2018-06-08T22:33:07.725Z,20.47
2018-06-08T22:35:36.408Z,19.80
2018-06-08T22:38:05.107Z,19.43
2018-06-08T22:40:33.450Z,19.60
2018-06-08T22:43:02.450Z,19.47
2018-06-08T22:45:31.118Z,21.37
2018-06-08T22:47:59.827Z,22.47
2018-06-08T22:50:29.250Z,20.80
2018-06-08T22:55:51.045Z,21.87
2018-06-08T22:58:19.747Z,22.17
2018-06-08T23:00:48.407Z,22.03
2018-06-08T23:03:17.130Z,21.87
2018-06-08T23:05:45.831Z,22.57
2018-06-08T23:08:14.501Z,23.87
2018-06-08T23:10:43.222Z,25.77
2018-06-08T23:13:11.937Z,24.23
2018-06-08T23:15:40.624Z,23.70
2018-06-08T23:18:09.347Z,24.30
2018-06-08T23:20:38.007Z,23.07
2018-06-08T23:23:06.736Z,23.97
2018-06-08T23:25:35.412Z,23.90
2018-06-08T23:28:04.079Z,24.33
2018-06-08T23:30:32.812Z,23.47
2018-06-08T23:33:01.469Z,24.80
2018-06-08T23:35:30.148Z,23.50
2018-06-08T23:37:58.859Z,22.77
2018-06-08T23:40:27.555Z,23.60
2018-06-08T23:42:56.254Z,23.80
2018-06-08T23:45:24.934Z,24.87
2018-06-08T23:47:53.647Z,23.77
2018-06-08T23:50:22.362Z,25.07
2018-06-08T23:52:51.073Z,24.07
2018-06-08T23:55:19.754Z,23.50
2018-06-08T23:57:48.418Z,25.03
