createdAt,value
2023-03-31T00:00:11.964Z,97313.41
2023-03-31T00:02:44.204Z,97310.72
2023-03-31T00:05:10.559Z,97300.16
2023-03-31T00:07:39.898Z,97309.47
2023-03-31T00:10:17.203Z,97305.19
2023-03-31T00:12:44.441Z,97298.59
2023-03-31T00:15:10.861Z,97297.00
2023-03-31T00:17:37.187Z,97299.38
2023-03-31T00:20:05.718Z,97289.78
2023-03-31T00:22:32.045Z,97286.91
2023-03-31T00:24:58.350Z,97280.00
2023-03-31T00:27:24.660Z,97285.34
2023-03-31T00:29:53.049Z,97277.63
2023-03-31T00:32:19.379Z,97273.66
2023-03-31T00:34:46.191Z,97273.19
2023-03-31T00:37:15.971Z,97269.69
2023-03-31T00:39:43.235Z,97266.22
2023-03-31T00:42:12.818Z,97255.38
2023-03-31T00:45:03.096Z,97256.44
2023-03-31T00:47:29.869Z,97258.34
2023-03-31T00:49:59.692Z,97252.78
2023-03-31T00:52:38.250Z,97258.13
2023-03-31T00:55:06.566Z,97251.53
2023-03-31T00:57:33.255Z,97242.22
2023-03-31T01:00:01.321Z,97233.72
2023-03-31T01:02:27.777Z,97230.56
2023-03-31T01:04:59.248Z,97228.28
2023-03-31T01:07:38.950Z,97218.72
2023-03-31T01:10:05.463Z,97222.66
2023-03-31T01:12:32.457Z,97213.69
2023-03-31T01:14:58.813Z,97213.38
2023-03-31T01:17:25.284Z,97201.97
2023-03-31T01:20:18.145Z,97204.38
2023-03-31T01:23:05.605Z,97200.22
2023-03-31T01:25:51.174Z,97201.56
2023-03-31T01:28:29.872Z,97202.97
2023-03-31T01:31:05.289Z,97195.56
2023-03-31T01:33:41.442Z,97202.28
2023-03-31T01:36:37.269Z,97177.78
2023-03-31T01:39:07.176Z,97183.69
2023-03-31T01:41:38.980Z,97182.44
2023-03-31T01:44:16.417Z,97180.84
2023-03-31T01:46:53.193Z,97164.63
2023-03-31T01:49:35.187Z,97167.63
2023-03-31T01:52:20.368Z,97162.88
2023-03-31T01:54:50.639Z,97147.75
2023-03-31T01:57:16.987Z,97141.63
2023-03-31T01:59:46.917Z,97144.56
2023-03-31T02:02:14.853Z,97142.22
2023-03-31T02:05:07.459Z,97131.22
2023-03-31T02:07:42.387Z,97141.00
2023-03-31T02:10:09.052Z,97133.81
2023-03-31T02:12:35.362Z,97128.75
2023-03-31T02:15:02.252Z,97132.03
2023-03-31T02:17:32.596Z,97124.03
2023-03-31T02:19:59.719Z,97126.97
2023-03-31T02:22:26.857Z,97121.16
2023-03-31T02:24:53.177Z,97114.53
2023-03-31T02:27:21.816Z,97115.94
2023-03-31T02:29:48.239Z,97109.31
2023-03-31T02:32:21.236Z,97107.25
2023-03-31T02:34:47.572Z,97106.75
2023-03-31T02:37:13.880Z,97113.19
2023-03-31T02:39:40.553Z,97099.63
2023-03-31T02:42:09.911Z,97099.94
2023-03-31T02:44:36.650Z,97101.03
2023-03-31T02:47:03.664Z,97096.19
2023-03-31T02:49:29.989Z,97088.66
2023-03-31T02:51:56.309Z,97089.47
2023-03-31T02:54:28.754Z,97087.09
2023-03-31T02:57:13.467Z,97092.41
2023-03-31T02:59:48.679Z,97078.59
2023-03-31T03:02:27.696Z,97079.69
2023-03-31T03:04:59.074Z,97074.66
2023-03-31T03:07:31.416Z,97059.25
2023-03-31T03:10:06.942Z,97061.94
2023-03-31T03:12:42.451Z,97054.19
2023-03-31T03:15:18.218Z,97048.38
2023-03-31T03:17:44.972Z,97044.44
2023-03-31T03:20:11.435Z,97037.53
2023-03-31T03:22:38.024Z,97039.69
2023-03-31T03:25:05.115Z,97029.28
2023-03-31T03:27:32.684Z,97026.94
2023-03-31T03:29:59.314Z,97024.25
2023-03-31T03:32:25.732Z,97013.13
2023-03-31T03:34:52.110Z,97011.53
2023-03-31T03:37:18.480Z,97009.94
2023-03-31T03:39:44.813Z,97007.28
2023-03-31T03:42:11.117Z,96994.84
2023-03-31T03:44:37.452Z,96986.84
2023-03-31T03:47:03.782Z,96990.59
2023-03-31T03:49:30.143Z,96984.81
2023-03-31T03:51:56.443Z,96979.25
2023-03-31T03:54:22.801Z,96969.97
2023-03-31T03:56:49.134Z,96968.41
2023-03-31T03:59:15.668Z,96953.78
2023-03-31T04:01:42.002Z,96945.00
2023-03-31T04:04:08.370Z,96935.63
2023-03-31T04:06:34.690Z,96941.94
2023-03-31T04:09:01.023Z,96925.66
2023-03-31T04:11:28.143Z,96919.84
2023-03-31T04:13:54.501Z,96912.91
2023-03-31T04:16:20.891Z,96916.19
2023-03-31T04:18:48.666Z,96902.06
2023-03-31T04:21:24.368Z,96892.78
2023-03-31T04:23:58.554Z,96890.44
2023-03-31T04:26:30.775Z,96879.78
2023-03-31T04:29:00.261Z,96879.00
2023-03-31T04:31:26.931Z,96879.78
2023-03-31T04:33:53.591Z,96871.00
2023-03-31T04:36:20.208Z,96871.28
2023-03-31T04:38:46.969Z,96872.06
2023-03-31T04:41:13.832Z,96867.03
2023-03-31T04:43:40.248Z,96864.69
2023-03-31T04:46:06.813Z,96863.91
2023-03-31T04:48:33.271Z,96862.59
2023-03-31T04:50:59.608Z,96862.59
2023-03-31T04:53:26.194Z,96861.63
2023-03-31T04:55:52.550Z,96856.13
2023-03-31T04:58:19.125Z,96860.84
2023-03-31T05:00:45.456Z,96850.81
2023-03-31T05:03:11.856Z,96848.91
2023-03-31T05:05:38.488Z,96849.19
2023-03-31T05:08:04.849Z,96857.81
2023-03-31T05:10:31.420Z,96855.16
2023-03-31T05:12:57.840Z,96851.97
2023-03-31T05:15:26.812Z,96845.88
2023-03-31T05:17:53.168Z,96839.28
2023-03-31T05:20:19.828Z,96830.19
2023-03-31T05:22:46.154Z,96823.97
2023-03-31T05:25:18.637Z,96814.09
2023-03-31T05:27:47.061Z,96792.47
2023-03-31T05:30:13.908Z,96790.91
2023-03-31T05:32:40.512Z,96787.44
2023-03-31T05:35:07.600Z,96790.91
2023-03-31T05:37:33.933Z,96785.56
2023-03-31T05:40:00.402Z,96786.66
2023-03-31T05:42:26.743Z,96778.16
2023-03-31T05:44:53.138Z,96780.81
2023-03-31T05:47:20.334Z,96784.13
2023-03-31T05:49:46.754Z,96784.13
2023-03-31T05:52:13.095Z,96787.06
2023-03-31T05:54:39.436Z,96783.13
2023-03-31T05:57:05.886Z,96780.47
2023-03-31T05:59:32.280Z,96773.25
2023-03-31T06:01:59.357Z,96778.91
2023-03-31T06:04:25.838Z,96773.06
2023-03-31T06:06:54.026Z,96781.47
2023-03-31T06:09:20.377Z,96775.25
2023-03-31T06:11:48.308Z,96775.72
2023-03-31T06:14:16.412Z,96768.25
2023-03-31T06:16:42.721Z,96767.94
2023-03-31T06:19:09.106Z,96763.38
2023-03-31T06:21:35.448Z,96748.81
2023-03-31T06:24:01.773Z,96746.81
2023-03-31T06:26:28.087Z,96737.25
2023-03-31T06:28:54.393Z,96735.66
2023-03-31T06:31:21.331Z,96729.13
2023-03-31T06:33:47.837Z,96723.84
2023-03-31T06:36:14.943Z,96726.94
2023-03-31T06:38:41.522Z,96726.69
2023-03-31T06:41:08.784Z,96722.81
2023-03-31T06:43:35.418Z,96711.84
2023-03-31T06:46:01.854Z,96711.53
2023-03-31T06:48:28.502Z,96705.84
2023-03-31T06:50:54.848Z,96701.13
2023-03-31T06:53:22.119Z,96696.09
2023-03-31T06:55:48.469Z,96682.47
2023-03-31T06:58:14.806Z,96686.06
2023-03-31T07:00:41.213Z,96689.00
2023-03-31T07:03:09.119Z,96686.66
2023-03-31T07:05:35.861Z,96678.97
2023-03-31T07:08:02.559Z,96671.44
2023-03-31T07:10:29.620Z,96669.88
2023-03-31T07:12:55.979Z,96657.16
2023-03-31T07:15:22.316Z,96664.38
2023-03-31T07:17:51.126Z,96663.41
2023-03-31T07:20:17.791Z,96647.41
2023-03-31T07:22:44.332Z,96649.28
2023-03-31T07:25:11.006Z,96649.09
2023-03-31T07:27:37.333Z,96632.47
2023-03-31T07:30:07.437Z,96640.19
2023-03-31T07:32:33.999Z,96634.66
2023-03-31T07:35:00.560Z,96638.13
2023-03-31T07:37:26.877Z,96631.81
2023-03-31T07:39:53.194Z,96631.03
2023-03-31T07:42:19.567Z,96625.56
2023-03-31T07:44:45.881Z,96635.19
2023-03-31T07:47:12.198Z,96628.94
2023-03-31T07:49:38.517Z,96620.03
2023-03-31T07:52:04.850Z,96612.03
2023-03-31T07:54:31.205Z,96605.91
2023-03-31T07:57:01.578Z,96605.91
2023-03-31T07:59:28.568Z,96597.91
2023-03-31T08:01:54.932Z,96595.09
2023-03-31T08:04:21.580Z,96590.53
2023-03-31T08:06:48.171Z,96591.59
2023-03-31T08:09:14.483Z,96582.22
2023-03-31T08:11:40.795Z,96580.31
2023-03-31T08:14:07.165Z,96578.44
2023-03-31T08:16:33.534Z,96572.34
2023-03-31T08:19:00.102Z,96570.91
2023-03-31T08:21:26.449Z,96570.13
2023-03-31T08:23:55.861Z,96566.03
2023-03-31T08:26:24.267Z,96563.38
2023-03-31T08:28:50.653Z,96562.13
2023-03-31T08:31:18.930Z,96555.53
2023-03-31T08:33:45.900Z,96555.84
2023-03-31T08:36:12.538Z,96559.88
2023-03-31T08:38:42.190Z,96562.88
2023-03-31T08:41:14.145Z,96556.25
2023-03-31T08:43:41.760Z,96552.81
2023-03-31T08:46:10.921Z,96547.47
2023-03-31T08:48:38.786Z,96547.00
2023-03-31T08:51:11.761Z,96549.69
2023-03-31T08:53:39.517Z,96540.59
2023-03-31T08:56:07.037Z,96543.59
2023-03-31T08:58:36.234Z,96545.81
2023-03-31T09:01:21.350Z,96542.25
2023-03-31T09:03:54.028Z,96533.75
2023-03-31T09:06:22.546Z,96540.50
2023-03-31T09:08:48.868Z,96538.94
2023-03-31T09:11:20.502Z,96542.41
2023-03-31T09:13:51.453Z,96538.66
2023-03-31T09:16:23.837Z,96534.25
2023-03-31T09:18:50.215Z,96528.13
2023-03-31T09:21:18.736Z,96528.16
2023-03-31T09:23:46.897Z,96521.88
2023-03-31T09:26:18.935Z,96528.44
2023-03-31T09:28:45.259Z,96527.81
2023-03-31T09:31:13.963Z,96528.41
2023-03-31T09:33:46.685Z,96518.69
2023-03-31T09:36:19.372Z,96519.97
2023-03-31T09:38:46.000Z,96519.66
2023-03-31T09:41:12.828Z,96513.06
2023-03-31T09:43:39.715Z,96518.06
2023-03-31T09:46:10.600Z,96517.16
2023-03-31T09:48:37.205Z,96515.09
2023-03-31T09:51:07.180Z,96526.72
2023-03-31T09:53:38.619Z,96519.66
2023-03-31T09:56:06.290Z,96517.63
2023-03-31T09:58:32.756Z,96510.41
2023-03-31T10:01:02.902Z,96505.50
2023-03-31T10:03:29.616Z,96511.50
2023-03-31T10:05:56.620Z,96508.38
2023-03-31T10:08:24.664Z,96509.66
2023-03-31T10:10:51.833Z,96507.81
2023-03-31T10:13:22.501Z,96509.88
2023-03-31T10:15:51.913Z,96509.75
2023-03-31T10:18:19.067Z,96503.81
2023-03-31T10:20:51.699Z,96498.47
2023-03-31T10:23:27.621Z,96495.50
2023-03-31T10:25:53.945Z,96495.50
2023-03-31T10:28:20.595Z,96486.38
2023-03-31T10:30:47.856Z,96487.47
2023-03-31T10:33:22.288Z,96490.44
2023-03-31T10:35:50.451Z,96490.44
2023-03-31T10:38:34.536Z,96476.00
2023-03-31T10:41:00.918Z,96484.81
2023-03-31T10:43:36.895Z,96482.94
2023-03-31T10:46:04.233Z,96482.16
2023-03-31T10:48:31.410Z,96468.81
2023-03-31T10:51:14.908Z,96474.59
2023-03-31T10:53:42.117Z,96467.72
2023-03-31T10:56:14.550Z,96467.41
2023-03-31T10:58:51.887Z,96472.44
2023-03-31T11:01:24.567Z,96464.56
2023-03-31T11:03:54.721Z,96464.56
2023-03-31T11:06:21.090Z,96472.84
2023-03-31T11:09:00.651Z,96462.81
2023-03-31T11:11:31.147Z,96462.34
2023-03-31T11:14:16.387Z,96460.94
2023-03-31T11:17:01.876Z,96447.47
2023-03-31T11:19:40.254Z,96448.28
2023-03-31T11:22:09.876Z,96447.66
2023-03-31T11:24:41.921Z,96447.63
2023-03-31T11:27:08.180Z,96443.25
2023-03-31T11:29:40.279Z,96451.25
2023-03-31T11:32:16.933Z,96447.19
2023-03-31T11:34:53.115Z,96443.09
2023-03-31T11:37:35.418Z,96428.66
2023-03-31T11:40:13.426Z,96423.00
2023-03-31T11:42:42.423Z,96415.63
2023-03-31T11:45:16.220Z,96402.75
2023-03-31T11:47:44.594Z,96407.28
2023-03-31T11:50:18.665Z,96401.97
2023-03-31T11:52:48.225Z,96397.72
2023-03-31T11:55:18.250Z,96397.72
2023-03-31T11:57:51.031Z,96389.28
2023-03-31T12:00:25.139Z,96385.81
2023-03-31T12:05:17.942Z,96386.78
2023-03-31T12:07:47.274Z,96382.06
2023-03-31T12:10:20.540Z,96383.16
2023-03-31T12:12:57.377Z,96382.38
2023-03-31T12:15:24.829Z,96372.34
2023-03-31T12:17:56.317Z,96365.91
2023-03-31T12:20:33.322Z,96363.84
2023-03-31T12:23:00.173Z,96367.34
2023-03-31T12:25:27.187Z,96360.72
2023-03-31T12:27:54.778Z,96361.66
2023-03-31T12:30:29.293Z,96351.75
2023-03-31T12:32:56.733Z,96351.44
2023-03-31T12:35:27.360Z,96343.75
2023-03-31T12:37:53.613Z,96349.22
2023-03-31T12:40:38.616Z,96344.03
2023-03-31T12:43:23.943Z,96339.28
2023-03-31T12:46:00.514Z,96333.47
2023-03-31T12:48:43.218Z,96342.91
2023-03-31T12:51:20.730Z,96341.50
2023-03-31T12:53:46.992Z,96346.50
2023-03-31T12:56:13.327Z,96346.06
2023-03-31T12:58:40.653Z,96339.59
2023-03-31T13:01:07.762Z,96335.38
2023-03-31T13:03:34.561Z,96323.72
2023-03-31T13:06:01.224Z,96319.63
2023-03-31T13:08:46.488Z,96334.53
2023-03-31T13:11:12.969Z,96326.41
2023-03-31T13:14:00.707Z,96337.22
2023-03-31T13:16:27.296Z,96331.91
2023-03-31T13:18:53.903Z,96323.16
2023-03-31T13:21:20.280Z,96334.44
2023-03-31T13:23:46.655Z,96332.88
2023-03-31T13:26:31.721Z,96327.06
2023-03-31T13:29:10.214Z,96330.06
2023-03-31T13:31:55.247Z,96330.84
2023-03-31T13:34:21.577Z,96325.34
2023-03-31T13:37:06.753Z,96318.00
2023-03-31T13:39:52.097Z,96326.19
2023-03-31T13:42:21.549Z,96325.84
2023-03-31T13:45:01.180Z,96342.47
2023-03-31T13:47:34.411Z,96354.41
2023-03-31T13:50:04.017Z,96356.75
2023-03-31T13:52:33.284Z,96355.47
2023-03-31T13:55:18.432Z,96344.34
2023-03-31T13:57:51.007Z,96351.56
2023-03-31T14:00:27.195Z,96345.91
2023-03-31T14:03:09.196Z,96349.69
2023-03-31T14:05:39.664Z,96348.91
2023-03-31T14:08:07.939Z,96350.78
2023-03-31T14:10:34.950Z,96351.09
2023-03-31T14:13:07.975Z,96350.00
2023-03-31T14:15:35.376Z,96357.22
2023-03-31T14:18:02.115Z,96343.88
2023-03-31T14:20:30.721Z,96347.97
2023-03-31T14:23:15.939Z,96339.53
2023-03-31T14:25:42.806Z,96341.38
2023-03-31T14:28:09.648Z,96336.84
2023-03-31T14:30:52.728Z,96339.38
2023-03-31T14:33:25.033Z,96335.91
2023-03-31T14:35:51.351Z,96335.59
2023-03-31T14:38:18.302Z,96331.34
2023-03-31T14:40:45.614Z,96335.44
2023-03-31T14:43:18.225Z,96343.28
2023-03-31T14:45:44.544Z,96334.81
2023-03-31T14:48:13.461Z,96335.94
2023-03-31T14:50:42.186Z,96336.22
2023-03-31T14:53:14.057Z,96336.56
2023-03-31T14:55:57.301Z,96338.91
2023-03-31T14:58:32.342Z,96341.44
2023-03-31T15:00:58.723Z,96337.47
2023-03-31T15:03:25.632Z,96339.19
2023-03-31T15:05:51.940Z,96338.53
2023-03-31T15:08:19.374Z,96328.97
2023-03-31T15:10:49.261Z,96326.00
2023-03-31T15:13:17.188Z,96321.28
2023-03-31T15:15:46.163Z,96319.84
2023-03-31T15:18:13.475Z,96320.50
2023-03-31T15:20:40.766Z,96318.94
2023-03-31T15:23:21.250Z,96324.28
2023-03-31T15:25:47.566Z,96328.38
2023-03-31T15:28:14.793Z,96320.97
2023-03-31T15:30:41.227Z,96318.66
2023-03-31T15:33:18.293Z,96320.88
2023-03-31T15:35:46.210Z,96314.75
2023-03-31T15:38:12.534Z,96319.59
2023-03-31T15:40:40.504Z,96318.03
2023-03-31T15:43:25.532Z,96311.94
2023-03-31T15:45:53.076Z,96308.78
2023-03-31T15:48:23.694Z,96308.66
2023-03-31T15:50:50.008Z,96320.09
2023-03-31T15:53:24.418Z,96308.16
2023-03-31T15:55:52.065Z,96307.72
2023-03-31T15:58:18.428Z,96310.22
2023-03-31T16:00:48.143Z,96304.44
2023-03-31T16:03:16.984Z,96303.16
2023-03-31T16:05:54.748Z,96305.38
2023-03-31T16:08:26.497Z,96303.00
2023-03-31T16:10:57.118Z,96303.94
2023-03-31T16:13:23.490Z,96302.06
2023-03-31T16:15:49.924Z,96301.09
2023-03-31T16:18:17.523Z,96306.88
2023-03-31T16:20:46.069Z,96301.25
2023-03-31T16:23:16.252Z,96295.13
2023-03-31T16:25:42.660Z,96294.34
2023-03-31T16:28:08.978Z,96297.03
2023-03-31T16:30:36.431Z,96295.13
2023-03-31T16:33:03.031Z,96301.88
2023-03-31T16:35:34.349Z,96300.78
2023-03-31T16:38:01.827Z,96299.22
2023-03-31T16:40:28.959Z,96310.22
2023-03-31T16:43:07.463Z,96299.84
2023-03-31T16:45:33.800Z,96299.84
2023-03-31T16:48:08.910Z,96302.84
2023-03-31T16:50:41.954Z,96298.28
2023-03-31T16:53:09.167Z,96299.84
2023-03-31T16:55:35.548Z,96296.72
2023-03-31T16:58:03.494Z,96300.50
2023-03-31T17:00:30.415Z,96293.13
2023-03-31T17:02:57.810Z,96286.06
2023-03-31T17:05:24.305Z,96296.72
2023-03-31T17:07:50.675Z,96288.72
2023-03-31T17:10:17.403Z,96291.72
2023-03-31T17:12:43.707Z,96291.72
2023-03-31T17:15:10.395Z,96295.78
2023-03-31T17:17:36.914Z,96291.72
2023-03-31T17:20:04.298Z,96283.25
2023-03-31T17:22:30.626Z,96291.56
2023-03-31T17:24:58.421Z,96298.59
2023-03-31T17:27:25.404Z,96293.69
2023-03-31T17:29:51.952Z,96291.13
2023-03-31T17:32:19.027Z,96296.16
2023-03-31T17:34:47.826Z,96297.41
2023-03-31T17:37:17.094Z,96295.50
2023-03-31T17:39:43.795Z,96295.81
2023-03-31T17:42:10.607Z,96301.16
2023-03-31T17:44:37.142Z,96314.03
2023-03-31T17:47:03.461Z,96314.38
2023-03-31T17:49:29.848Z,96319.22
2023-03-31T17:51:57.285Z,96323.63
2023-03-31T17:54:23.626Z,96312.84
2023-03-31T17:56:50.259Z,96333.38
2023-03-31T17:59:17.169Z,96326.47
2023-03-31T18:01:43.765Z,96329.47
2023-03-31T18:04:10.275Z,96338.41
2023-03-31T18:06:36.668Z,96336.84
2023-03-31T18:09:03.150Z,96334.47
2023-03-31T18:11:31.878Z,96326.47
2023-03-31T18:14:01.773Z,96332.13
2023-03-31T18:16:29.185Z,96333.38
2023-03-31T18:18:55.799Z,96340.00
2023-03-31T18:21:23.865Z,96339.72
2023-03-31T18:23:52.645Z,96330.78
2023-03-31T18:26:19.265Z,96332.94
2023-03-31T18:28:45.865Z,96339.56
2023-03-31T18:31:12.462Z,96333.44
2023-03-31T18:33:39.092Z,96334.38
2023-03-31T18:36:05.941Z,96333.88
2023-03-31T18:38:32.603Z,96326.69
2023-03-31T18:40:58.951Z,96340.31
2023-03-31T18:43:25.898Z,96337.31
2023-03-31T18:45:52.518Z,96331.50
2023-03-31T18:48:19.178Z,96332.13
2023-03-31T18:50:46.013Z,96343.25
2023-03-31T18:53:15.078Z,96336.19
2023-03-31T18:55:41.810Z,96336.53
2023-03-31T18:58:08.775Z,96332.59
2023-03-31T19:00:35.903Z,96336.38
2023-03-31T19:03:02.738Z,96335.59
2023-03-31T19:05:30.069Z,96333.25
2023-03-31T19:07:56.507Z,96330.75
2023-03-31T19:10:22.835Z,96338.44
2023-03-31T19:12:49.195Z,96338.75
2023-03-31T19:15:15.747Z,96335.28
2023-03-31T19:17:42.123Z,96336.88
2023-03-31T19:20:08.768Z,96336.72
2023-03-31T19:22:35.088Z,96333.25
2023-03-31T19:25:01.661Z,96335.94
2023-03-31T19:27:28.014Z,96338.00
2023-03-31T19:29:54.334Z,96336.09
2023-03-31T19:32:20.898Z,96333.72
2023-03-31T19:34:47.284Z,96340.81
2023-03-31T19:37:13.699Z,96338.16
2023-03-31T19:39:40.244Z,96335.00
2023-03-31T19:42:06.549Z,96339.56
2023-03-31T19:44:32.878Z,96337.22
2023-03-31T19:46:59.224Z,96336.28
2023-03-31T19:49:25.788Z,96329.66
2023-03-31T19:51:52.382Z,96335.75
2023-03-31T19:54:18.741Z,96333.25
2023-03-31T19:56:45.562Z,96321.13
2023-03-31T19:59:11.891Z,96324.91
2023-03-31T20:01:38.728Z,96325.84
2023-03-31T20:04:05.348Z,96331.81
2023-03-31T20:06:31.883Z,96321.78
2023-03-31T20:09:00.394Z,96321.94
2023-03-31T20:11:27.521Z,96322.25
2023-03-31T20:13:53.913Z,96312.22
2023-03-31T20:16:20.842Z,96313.31
2023-03-31T20:18:53.924Z,96316.31
2023-03-31T20:21:20.496Z,96311.63
2023-03-31T20:23:46.944Z,96311.94
2023-03-31T20:26:14.199Z,96308.81
2023-03-31T20:28:40.602Z,96309.44
2023-03-31T20:31:11.422Z,96306.63
2023-03-31T20:33:38.030Z,96311.94
2023-03-31T20:36:08.184Z,96311.03
2023-03-31T20:38:37.827Z,96310.72
2023-03-31T20:41:04.156Z,96308.69
2023-03-31T20:43:30.519Z,96309.78
2023-03-31T20:46:02.589Z,96307.41
2023-03-31T20:48:32.534Z,96305.41
2023-03-31T20:50:58.861Z,96312.28
2023-03-31T20:53:25.188Z,96308.69
2023-03-31T20:55:51.784Z,96305.41
2023-03-31T20:58:18.141Z,96304.47
2023-03-31T21:00:44.794Z,96309.16
2023-03-31T21:03:11.257Z,96309.63
2023-03-31T21:05:43.969Z,96308.66
2023-03-31T21:08:10.651Z,96304.59
2023-03-31T21:10:39.020Z,96306.16
2023-03-31T21:13:05.327Z,96311.31
2023-03-31T21:15:31.854Z,96303.66
2023-03-31T21:17:58.393Z,96320.28
2023-03-31T21:20:24.716Z,96314.94
2023-03-31T21:22:51.115Z,96316.03
2023-03-31T21:25:17.423Z,96307.59
2023-03-31T21:27:43.749Z,96310.88
2023-03-31T21:30:10.407Z,96313.53
2023-03-31T21:32:36.749Z,96318.09
2023-03-31T21:35:03.102Z,96316.81
2023-03-31T21:37:29.740Z,96309.31
2023-03-31T21:39:56.067Z,96312.28
2023-03-31T21:42:22.610Z,96310.41
2023-03-31T21:44:49.282Z,96310.72
2023-03-31T21:47:15.735Z,96308.03
2023-03-31T21:49:42.052Z,96314.94
2023-03-31T21:52:09.440Z,96308.38
2023-03-31T21:54:35.761Z,96306.31
2023-03-31T21:57:02.119Z,96310.09
2023-03-31T21:59:28.468Z,96317.75
2023-03-31T22:01:54.837Z,96311.97
2023-03-31T22:04:21.819Z,96308.22
2023-03-31T22:06:48.477Z,96314.16
2023-03-31T22:09:15.246Z,96306.97
2023-03-31T22:11:42.047Z,96314.16
2023-03-31T22:14:08.427Z,96323.25
2023-03-31T22:16:34.763Z,96317.16
2023-03-31T22:19:01.082Z,96318.72
2023-03-31T22:21:27.440Z,96315.59
2023-03-31T22:23:54.456Z,96314.81
2023-03-31T22:26:21.686Z,96323.09
2023-03-31T22:28:48.185Z,96321.53
2023-03-31T22:31:14.525Z,96320.75
2023-03-31T22:33:40.885Z,96310.41
2023-03-31T22:36:07.491Z,96323.72
2023-03-31T22:38:33.867Z,96316.97
2023-03-31T22:41:00.472Z,96314.34
2023-03-31T22:43:27.178Z,96314.63
2023-03-31T22:45:53.532Z,96323.88
2023-03-31T22:48:19.914Z,96318.69
2023-03-31T22:50:46.287Z,96319.78
2023-03-31T22:53:12.605Z,96319.16
2023-03-31T22:55:42.630Z,96316.97
2023-03-31T22:58:08.954Z,96316.50
2023-03-31T23:00:35.646Z,96314.94
2023-03-31T23:03:02.087Z,96316.50
2023-03-31T23:05:28.493Z,96310.69
2023-03-31T23:07:54.817Z,96317.13
2023-03-31T23:10:21.859Z,96316.63
2023-03-31T23:12:48.179Z,96317.75
2023-03-31T23:15:14.501Z,96312.41
2023-03-31T23:17:40.871Z,96312.41
2023-03-31T23:20:07.484Z,96320.41
2023-03-31T23:22:33.989Z,96318.06
2023-03-31T23:25:00.302Z,96313.84
2023-03-31T23:27:26.611Z,96316.00
2023-03-31T23:29:52.940Z,96325.88
2023-03-31T23:32:19.369Z,96318.69
2023-03-31T23:34:45.854Z,96319.00
2023-03-31T23:37:12.652Z,96318.22
2023-03-31T23:39:39.101Z,96318.50
2023-03-31T23:42:06.113Z,96316.94
2023-03-31T23:44:32.694Z,96324.16
2023-03-31T23:46:59.155Z,96320.72
2023-03-31T23:49:25.527Z,96321.81
2023-03-31T23:51:51.945Z,96314.91
2023-03-31T23:54:18.261Z,96316.75
2023-03-31T23:56:44.642Z,96310.97
2023-03-31T23:59:11.184Z,96310.19
