createdAt,value
2022-11-29T00:00:32.281Z,101319.22
2022-11-29T00:03:39.766Z,101315.88
2022-11-29T00:06:47.870Z,101323.44
2022-11-29T00:09:55.593Z,101315.03
2022-11-29T00:13:03.211Z,101307.03
2022-11-29T00:16:12.791Z,101309.69
2022-11-29T00:19:19.507Z,101308.25
2022-11-29T00:22:27.418Z,101303.25
2022-11-29T00:25:34.480Z,101303.13
2022-11-29T00:28:41.255Z,101298.78
2022-11-29T00:31:48.140Z,101303.31
2022-11-29T00:34:57.225Z,101304.91
2022-11-29T00:38:05.992Z,101300.75
2022-11-29T00:41:14.233Z,101302.84
2022-11-29T00:44:21.376Z,101298.84
2022-11-29T00:47:28.061Z,101295.69
2022-11-29T00:50:34.830Z,101291.41
2022-11-29T00:53:41.824Z,101294.38
2022-11-29T00:56:48.455Z,101290.22
2022-11-29T00:59:55.255Z,101291.84
2022-11-29T01:03:03.264Z,101282.81
2022-11-29T01:06:12.575Z,101290.22
2022-11-29T01:09:20.774Z,101286.41
2022-11-29T01:12:27.223Z,101293.09
2022-11-29T01:15:35.004Z,101295.97
2022-11-29T01:18:41.798Z,101294.53
2022-11-29T01:21:48.873Z,101296.75
2022-11-29T01:24:56.455Z,101298.78
2022-11-29T01:28:03.479Z,101306.28
2022-11-29T01:31:13.866Z,101304.19
2022-11-29T01:34:20.825Z,101299.84
2022-11-29T01:37:29.830Z,101299.09
2022-11-29T01:40:36.276Z,101298.34
2022-11-29T01:44:09.462Z,101293.16
2022-11-29T01:47:18.297Z,101288.31
2022-11-29T01:50:26.775Z,101286.09
2022-11-29T01:53:34.233Z,101286.28
2022-11-29T01:56:42.410Z,101282.31
2022-11-29T01:59:56.518Z,101275.72
2022-11-29T02:03:15.884Z,101279.28
2022-11-29T02:06:23.836Z,101269.91
2022-11-29T02:09:31.335Z,101269.97
2022-11-29T02:13:09.799Z,101262.72
2022-11-29T02:16:26.033Z,101261.88
2022-11-29T02:20:06.872Z,101258.09
2022-11-29T02:23:50.416Z,101255.25
2022-11-29T02:27:44.094Z,101253.69
2022-11-29T02:31:10.404Z,101253.53
2022-11-29T02:34:46.188Z,101250.13
2022-11-29T02:38:15.090Z,101247.66
2022-11-29T02:41:27.718Z,101240.56
2022-11-29T02:45:13.481Z,101239.63
2022-11-29T02:48:48.263Z,101247.84
2022-11-29T02:52:06.141Z,101248.19
2022-11-29T02:55:36.079Z,101247.28
2022-11-29T02:59:13.737Z,101248.50
2022-11-29T03:02:28.613Z,101246.50
2022-11-29T03:05:54.060Z,101248.50
2022-11-29T03:09:34.943Z,101247.22
2022-11-29T03:12:50.177Z,101249.31
2022-11-29T03:16:09.857Z,101252.97
2022-11-29T03:19:51.161Z,101251.16
2022-11-29T03:23:17.112Z,101255.84
2022-11-29T03:26:41.280Z,101246.88
2022-11-29T03:30:01.283Z,101247.91
2022-11-29T03:33:49.775Z,101254.84
2022-11-29T03:37:00.215Z,101256.06
2022-11-29T03:40:20.310Z,101255.84
2022-11-29T03:43:50.863Z,101247.28
2022-11-29T03:47:09.205Z,101243.81
2022-11-29T03:50:22.450Z,101244.66
2022-11-29T03:53:38.161Z,101251.53
2022-11-29T03:56:44.888Z,101248.69
2022-11-29T04:00:02.939Z,101242.09
2022-11-29T04:03:52.220Z,101240.66
2022-11-29T04:07:06.737Z,101245.41
2022-11-29T04:10:42.354Z,101240.06
2022-11-29T04:14:10.016Z,101241.66
2022-11-29T04:17:28.515Z,101237.06
2022-11-29T04:20:56.684Z,101240.13
2022-11-29T04:24:12.572Z,101238.47
2022-11-29T04:27:38.211Z,101230.97
2022-11-29T04:31:15.729Z,101241.34
2022-11-29T04:34:48.431Z,101235.59
2022-11-29T04:38:07.548Z,101239.88
2022-11-29T04:41:44.450Z,101242.50
2022-11-29T04:44:56.474Z,101238.88
2022-11-29T04:48:12.297Z,101240.13
2022-11-29T04:51:51.865Z,101238.03
2022-11-29T04:55:49.774Z,101239.94
2022-11-29T04:59:22.490Z,101243.88
2022-11-29T05:02:49.156Z,101254.34
2022-11-29T05:06:18.384Z,101262.50
2022-11-29T05:10:01.152Z,101258.56
2022-11-29T05:13:31.594Z,101258.63
2022-11-29T05:17:01.783Z,101262.13
2022-11-29T05:20:30.308Z,101257.44
2022-11-29T05:24:11.603Z,101261.84
2022-11-29T05:27:35.845Z,101262.56
2022-11-29T05:31:04.102Z,101264.09
2022-11-29T05:34:34.543Z,101269.00
2022-11-29T05:38:26.386Z,101273.31
2022-11-29T05:42:12.945Z,101271.19
2022-11-29T05:45:39.412Z,101269.78
2022-11-29T05:48:58.135Z,101271.69
2022-11-29T05:52:22.449Z,101272.06
2022-11-29T05:55:45.412Z,101270.47
2022-11-29T05:59:03.326Z,101271.47
2022-11-29T06:02:27.496Z,101276.19
2022-11-29T06:06:08.701Z,101270.25
2022-11-29T06:09:20.943Z,101274.59
2022-11-29T06:12:31.415Z,101276.19
2022-11-29T06:16:20.073Z,101284.31
2022-11-29T06:19:57.477Z,101283.66
2022-11-29T06:23:11.087Z,101283.69
2022-11-29T06:26:51.090Z,101280.16
2022-11-29T06:30:17.794Z,101285.19
2022-11-29T06:33:32.245Z,101280.66
2022-11-29T06:37:03.140Z,101278.84
2022-11-29T06:41:02.413Z,101286.16
2022-11-29T06:44:11.914Z,101289.38
2022-11-29T06:47:51.015Z,101294.41
2022-11-29T06:51:11.455Z,101293.41
2022-11-29T06:54:33.168Z,101298.63
2022-11-29T06:58:03.511Z,101296.38
2022-11-29T07:01:27.653Z,101299.06
2022-11-29T07:04:45.392Z,101304.88
2022-11-29T07:07:55.853Z,101313.97
2022-11-29T07:11:01.881Z,101307.28
2022-11-29T07:14:07.426Z,101311.25
2022-11-29T07:17:37.359Z,101306.72
2022-11-29T07:21:03.305Z,101304.88
2022-11-29T07:24:14.765Z,101308.78
2022-11-29T07:27:29.115Z,101302.84
2022-11-29T07:30:46.604Z,101306.00
2022-11-29T07:34:31.534Z,101307.72
2022-11-29T07:37:58.020Z,101309.16
2022-11-29T07:41:47.062Z,101309.53
2022-11-29T07:45:28.186Z,101305.25
2022-11-29T07:48:33.692Z,101304.88
2022-11-29T07:51:38.930Z,101308.81
2022-11-29T07:54:44.846Z,101305.88
2022-11-29T07:57:51.509Z,101309.25
2022-11-29T08:00:58.188Z,101304.34
2022-11-29T08:04:05.039Z,101309.41
2022-11-29T08:07:11.592Z,101308.97
2022-11-29T08:10:17.328Z,101304.16
2022-11-29T08:13:23.609Z,101304.53
2022-11-29T08:16:30.585Z,101314.81
2022-11-29T08:19:36.130Z,101313.22
2022-11-29T08:22:42.151Z,101313.56
2022-11-29T08:25:49.015Z,101311.28
2022-11-29T08:28:54.274Z,101313.56
2022-11-29T08:31:59.508Z,101315.28
2022-11-29T08:35:06.733Z,101315.91
2022-11-29T08:38:12.488Z,101318.16
2022-11-29T08:41:18.904Z,101316.13
2022-11-29T08:44:25.469Z,101321.88
2022-11-29T08:47:36.732Z,101323.25
2022-11-29T08:50:42.394Z,101320.63
2022-11-29T08:53:51.843Z,101317.78
2022-11-29T08:57:37.842Z,101321.47
2022-11-29T09:00:24.276Z,101328.06
2022-11-29T09:03:48.289Z,101328.91
2022-11-29T09:06:53.758Z,101331.78
2022-11-29T09:09:59.585Z,101337.03
2022-11-29T09:13:04.782Z,101329.38
2022-11-29T09:16:13.417Z,101344.25
2022-11-29T09:19:19.496Z,101339.06
2022-11-29T09:22:25.130Z,101344.47
2022-11-29T09:25:31.752Z,101346.94
2022-11-29T09:28:38.458Z,101350.63
2022-11-29T09:31:47.102Z,101354.72
2022-11-29T09:34:53.022Z,101360.06
2022-11-29T09:37:58.827Z,101352.72
2022-11-29T09:41:28.845Z,101353.56
2022-11-29T09:44:40.126Z,101353.19
2022-11-29T09:48:23.185Z,101356.28
2022-11-29T09:51:38.637Z,101359.53
2022-11-29T09:54:54.449Z,101357.13
2022-11-29T09:58:04.200Z,101354.47
2022-11-29T10:01:33.699Z,101354.09
2022-11-29T10:04:44.614Z,101356.31
2022-11-29T10:08:09.095Z,101342.66
2022-11-29T10:11:40.125Z,101346.78
2022-11-29T10:15:03.855Z,101349.59
2022-11-29T10:18:29.534Z,101344.91
2022-11-29T10:21:39.003Z,101340.22
2022-11-29T10:24:52.761Z,101349.44
2022-11-29T10:27:58.453Z,101339.22
2022-11-29T10:31:43.152Z,101340.06
2022-11-29T10:34:50.699Z,101335.19
2022-11-29T10:41:27.748Z,101324.94
2022-11-29T10:44:34.656Z,101321.91
2022-11-29T10:47:40.254Z,101326.19
2022-11-29T10:50:49.635Z,101327.03
2022-11-29T10:53:57.130Z,101322.09
2022-11-29T10:57:04.562Z,101318.44
2022-11-29T11:00:12.212Z,101327.66
2022-11-29T11:03:59.351Z,101314.34
2022-11-29T11:07:07.370Z,101316.59
2022-11-29T11:10:31.327Z,101314.56
2022-11-29T11:13:39.643Z,101314.13
2022-11-29T11:16:45.570Z,101322.72
2022-11-29T11:20:06.510Z,101316.59
2022-11-29T11:23:31.561Z,101315.34
2022-11-29T11:26:45.489Z,101318.63
2022-11-29T11:29:52.985Z,101323.31
2022-11-29T11:33:25.720Z,101313.53
2022-11-29T11:36:32.479Z,101318.63
2022-11-29T11:39:39.713Z,101319.84
2022-11-29T11:42:48.092Z,101318.59
2022-11-29T11:45:55.843Z,101323.53
2022-11-29T11:49:01.733Z,101314.13
2022-11-29T11:52:23.099Z,101323.13
2022-11-29T11:55:47.792Z,101318.63
2022-11-29T11:58:57.846Z,101318.44
2022-11-29T12:02:27.076Z,101323.13
2022-11-29T12:05:35.792Z,101331.09
2022-11-29T12:08:45.948Z,101322.91
2022-11-29T12:12:16.463Z,101325.97
2022-11-29T12:15:41.147Z,101325.78
2022-11-29T12:18:52.575Z,101316.97
2022-11-29T12:22:05.188Z,101326.81
2022-11-29T12:25:19.773Z,101325.19
2022-11-29T12:28:40.006Z,101324.34
2022-11-29T12:31:55.667Z,101323.75
2022-11-29T12:35:19.610Z,101322.72
2022-11-29T12:39:04.457Z,101322.91
2022-11-29T12:42:26.533Z,101322.09
2022-11-29T12:45:48.082Z,101324.75
2022-11-29T12:49:17.188Z,101323.13
2022-11-29T12:52:51.946Z,101323.50
2022-11-29T12:56:28.379Z,101319.03
2022-11-29T13:00:07.517Z,101324.78
2022-11-29T13:03:28.317Z,101318.84
2022-11-29T13:06:56.242Z,101323.31
2022-11-29T13:10:25.123Z,101307.97
2022-11-29T13:14:41.030Z,101313.28
2022-11-29T13:17:54.290Z,101311.66
2022-11-29T13:21:11.999Z,101307.19
2022-11-29T13:24:25.895Z,101314.31
2022-11-29T13:27:42.653Z,101325.75
2022-11-29T13:30:49.226Z,101329.84
2022-11-29T13:34:25.312Z,101321.44
2022-11-29T13:37:49.405Z,101329.22
2022-11-29T13:41:44.052Z,101321.88
2022-11-29T13:44:58.794Z,101323.72
2022-11-29T13:48:29.099Z,101323.69
2022-11-29T13:51:37.923Z,101322.06
2022-11-29T13:55:06.319Z,101325.75
2022-11-29T13:58:34.457Z,101323.50
2022-11-29T14:01:59.842Z,101317.75
2022-11-29T14:05:08.219Z,101318.59
2022-11-29T14:08:54.600Z,101314.13
2022-11-29T14:12:07.071Z,101321.06
2022-11-29T14:15:32.552Z,101318.16
2022-11-29T14:18:38.530Z,101315.34
2022-11-29T14:22:03.271Z,101315.09
2022-11-29T14:25:50.675Z,101315.34
2022-11-29T14:28:53.156Z,101314.50
2022-11-29T14:32:00.208Z,101317.22
2022-11-29T14:35:38.414Z,101316.56
2022-11-29T14:39:07.847Z,101317.41
2022-11-29T14:42:31.766Z,101315.34
2022-11-29T14:45:37.534Z,101314.94
2022-11-29T14:49:01.536Z,101318.03
2022-11-29T14:52:15.063Z,101321.09
2022-11-29T14:55:30.065Z,101323.34
2022-11-29T14:58:35.996Z,101326.22
2022-11-29T15:01:46.142Z,101329.69
2022-11-29T15:04:55.185Z,101325.19
2022-11-29T15:08:35.286Z,101330.06
2022-11-29T15:11:56.995Z,101330.28
2022-11-29T15:15:30.141Z,101318.81
2022-11-29T15:19:13.568Z,101320.25
2022-11-29T15:22:22.655Z,101318.63
2022-11-29T15:25:32.220Z,101324.75
2022-11-29T15:28:38.231Z,101323.13
2022-11-29T15:31:45.067Z,101314.72
2022-11-29T15:34:53.921Z,101314.91
2022-11-29T15:38:00.274Z,101328.84
2022-11-29T15:41:06.302Z,101322.28
2022-11-29T15:44:22.426Z,101324.34
2022-11-29T15:47:28.710Z,101325.78
2022-11-29T15:50:35.441Z,101332.09
2022-11-29T15:54:19.625Z,101327.22
2022-11-29T15:57:31.009Z,101325.78
2022-11-29T16:00:37.244Z,101325.56
2022-11-29T16:03:46.094Z,101322.06
2022-11-29T16:06:52.420Z,101322.66
2022-11-29T16:10:15.347Z,101326.78
2022-11-29T16:13:26.591Z,101329.44
2022-11-29T16:16:35.920Z,101324.75
2022-11-29T16:19:43.555Z,101330.47
2022-11-29T16:23:13.335Z,101323.94
2022-11-29T16:26:41.796Z,101323.69
2022-11-29T16:29:49.056Z,101331.66
2022-11-29T16:33:03.983Z,101328.22
2022-11-29T16:36:18.169Z,101328.59
2022-11-29T16:39:25.970Z,101339.88
2022-11-29T16:42:34.899Z,101331.25
2022-11-29T16:45:41.907Z,101334.13
2022-11-29T16:48:49.570Z,101337.94
2022-11-29T16:51:55.962Z,101339.41
2022-11-29T16:55:02.522Z,101338.16
2022-11-29T16:58:11.911Z,101336.47
2022-11-29T17:01:25.058Z,101333.00
2022-11-29T17:04:31.495Z,101336.88
2022-11-29T17:07:40.063Z,101340.75
2022-11-29T17:10:46.207Z,101346.63
2022-11-29T17:13:52.984Z,101348.28
2022-11-29T17:17:03.342Z,101348.28
2022-11-29T17:20:10.920Z,101349.50
2022-11-29T17:23:17.971Z,101347.88
2022-11-29T17:26:25.136Z,101352.16
2022-11-29T17:29:31.445Z,101351.75
2022-11-29T17:32:39.256Z,101355.81
2022-11-29T17:35:46.357Z,101360.28
2022-11-29T17:38:53.586Z,101358.84
2022-11-29T17:42:00.991Z,101366.16
2022-11-29T17:45:08.284Z,101376.25
2022-11-29T17:48:16.124Z,101375.44
2022-11-29T17:54:54.022Z,101363.97
2022-11-29T17:58:00.875Z,101372.75
2022-11-29T18:01:10.928Z,101368.47
2022-11-29T18:04:18.637Z,101370.91
2022-11-29T18:07:26.085Z,101366.47
2022-11-29T18:10:34.816Z,101375.34
2022-11-29T18:13:42.640Z,101375.34
2022-11-29T18:16:51.612Z,101380.44
2022-11-29T18:19:59.882Z,101379.97
2022-11-29T18:23:08.196Z,101384.22
2022-11-29T18:26:20.387Z,101385.38
2022-11-29T18:29:30.458Z,101403.69
2022-11-29T18:32:44.799Z,101401.19
2022-11-29T18:35:53.183Z,101403.88
2022-11-29T18:39:03.204Z,101404.47
2022-11-29T18:42:11.173Z,101403.69
2022-11-29T18:45:18.417Z,101405.47
2022-11-29T18:48:25.395Z,101401.97
2022-11-29T18:51:33.973Z,101411.91
2022-11-29T18:54:42.303Z,101414.34
2022-11-29T18:57:53.745Z,101414.50
2022-11-29T19:01:07.188Z,101417.31
2022-11-29T19:04:21.093Z,101415.16
2022-11-29T19:07:30.207Z,101422.09
2022-11-29T19:10:39.783Z,101425.25
2022-11-29T19:13:49.296Z,101429.31
2022-11-29T19:16:57.272Z,101434.06
2022-11-29T19:20:06.013Z,101436.84
2022-11-29T19:23:14.197Z,101443.00
2022-11-29T19:26:23.687Z,101435.94
2022-11-29T19:29:36.715Z,101444.88
2022-11-29T19:32:47.893Z,101438.28
2022-11-29T19:35:56.940Z,101445.09
2022-11-29T19:39:06.586Z,101443.25
2022-11-29T19:42:14.725Z,101449.41
2022-11-29T19:45:22.575Z,101452.66
2022-11-29T19:48:31.078Z,101444.81
2022-11-29T19:51:40.398Z,101446.22
2022-11-29T19:54:48.950Z,101448.59
2022-11-29T19:57:58.351Z,101454.81
2022-11-29T20:01:10.420Z,101448.69
2022-11-29T20:04:20.460Z,101453.00
2022-11-29T20:07:29.733Z,101449.78
2022-11-29T20:10:38.270Z,101458.09
2022-11-29T20:13:48.787Z,101459.47
2022-11-29T20:16:56.870Z,101456.47
2022-11-29T20:20:06.663Z,101462.19
2022-11-29T20:23:16.142Z,101464.28
2022-11-29T20:26:25.648Z,101457.41
2022-11-29T20:29:34.748Z,101460.78
2022-11-29T20:32:43.988Z,101455.56
2022-11-29T20:36:08.076Z,101459.25
2022-11-29T20:39:39.978Z,101461.06
2022-11-29T20:42:54.731Z,101466.38
2022-11-29T20:46:03.343Z,101457.63
2022-11-29T20:49:16.139Z,101469.63
2022-11-29T20:52:58.516Z,101465.19
2022-11-29T20:56:08.388Z,101466.47
2022-11-29T20:59:18.565Z,101452.28
2022-11-29T21:02:27.121Z,101461.69
2022-11-29T21:05:35.308Z,101462.97
2022-11-29T21:08:44.257Z,101460.56
2022-11-29T21:11:52.198Z,101458.66
2022-11-29T21:15:01.202Z,101454.13
2022-11-29T21:18:17.943Z,101453.75
2022-11-29T21:21:36.987Z,101447.81
2022-11-29T21:25:10.069Z,101452.78
2022-11-29T21:28:18.780Z,101452.78
2022-11-29T21:31:28.917Z,101443.94
2022-11-29T21:34:37.947Z,101444.22
2022-11-29T21:37:48.329Z,101442.56
2022-11-29T21:40:56.967Z,101440.72
2022-11-29T21:44:07.412Z,101446.88
2022-11-29T21:47:17.175Z,101436.03
2022-11-29T21:50:27.205Z,101433.91
2022-11-29T21:53:38.600Z,101435.03
2022-11-29T21:56:47.478Z,101438.59
2022-11-29T21:59:56.697Z,101432.31
2022-11-29T22:03:05.469Z,101424.16
2022-11-29T22:06:21.643Z,101433.44
2022-11-29T22:09:32.208Z,101432.03
2022-11-29T22:12:49.341Z,101435.78
2022-11-29T22:16:11.770Z,101426.53
2022-11-29T22:19:25.660Z,101429.63
2022-11-29T22:22:35.913Z,101433.66
2022-11-29T22:25:45.041Z,101423.69
2022-11-29T22:28:54.082Z,101426.84
2022-11-29T22:32:03.309Z,101433.09
2022-11-29T22:35:13.375Z,101423.47
2022-11-29T22:38:22.663Z,101425.66
2022-11-29T22:41:32.003Z,101435.34
2022-11-29T22:44:40.418Z,101430.25
2022-11-29T22:47:49.891Z,101433.31
2022-11-29T22:51:08.011Z,101427.97
2022-11-29T22:54:18.886Z,101426.47
2022-11-29T22:57:27.882Z,101427.28
2022-11-29T23:00:38.931Z,101432.75
2022-11-29T23:03:52.781Z,101434.13
2022-11-29T23:07:01.125Z,101427.56
2022-11-29T23:10:09.700Z,101430.19
2022-11-29T23:13:16.970Z,101430.41
2022-11-29T23:16:29.131Z,101435.03
2022-11-29T23:19:37.532Z,101434.53
2022-11-29T23:22:46.672Z,101434.53
2022-11-29T23:25:56.131Z,101431.53
2022-11-29T23:29:05.078Z,101424.84
2022-11-29T23:32:13.735Z,101431.75
2022-11-29T23:35:22.243Z,101426.28
2022-11-29T23:38:29.741Z,101438.06
2022-11-29T23:41:37.868Z,101424.69
2022-11-29T23:44:45.767Z,101432.94
2022-11-29T23:47:53.714Z,101437.31
2022-11-29T23:51:01.068Z,101436.38
2022-11-29T23:54:08.643Z,101435.38
2022-11-29T23:57:17.110Z,101439.44
