createdAt,value
2023-03-17T00:00:14.197Z,17.43
2023-03-17T00:01:19.099Z,17.30
2023-03-17T00:02:22.354Z,17.47
2023-03-17T00:03:29.745Z,17.45
2023-03-17T00:04:31.792Z,17.15
2023-03-17T00:05:38.993Z,17.62
2023-03-17T00:06:41.485Z,17.25
2023-03-17T00:07:44.584Z,17.58
2023-03-17T00:08:46.548Z,17.62
2023-03-17T00:09:48.339Z,17.43
2023-03-17T00:10:50.970Z,17.60
2023-03-17T00:11:53.471Z,17.51
2023-03-17T00:12:55.805Z,17.50
2023-03-17T00:13:57.898Z,17.20
2023-03-17T00:14:59.713Z,17.51
2023-03-17T00:16:04.064Z,17.58
2023-03-17T00:17:06.698Z,17.51
2023-03-17T00:18:18.241Z,17.76
2023-03-17T00:19:28.406Z,17.68
2023-03-17T00:20:33.096Z,17.38
2023-03-17T00:21:35.796Z,17.52
2023-03-17T00:22:37.600Z,17.33
2023-03-17T00:23:39.753Z,17.76
2023-03-17T00:24:42.390Z,17.27
2023-03-17T00:25:45.482Z,17.74
2023-03-17T00:26:47.307Z,17.56
2023-03-17T00:27:50.379Z,17.67
2023-03-17T00:28:53.252Z,17.70
2023-03-17T00:29:56.415Z,17.55
2023-03-17T00:31:02.749Z,17.67
2023-03-17T00:32:05.169Z,17.65
2023-03-17T00:33:07.635Z,17.60
2023-03-17T00:34:15.630Z,17.78
2023-03-17T00:35:26.781Z,17.76
2023-03-17T00:36:31.578Z,17.52
2023-03-17T00:37:33.409Z,17.75
2023-03-17T00:38:35.168Z,17.91
2023-03-17T00:39:37.155Z,17.49
2023-03-17T00:40:39.067Z,18.00
2023-03-17T00:41:40.872Z,17.62
2023-03-17T00:42:42.637Z,17.41
2023-03-17T00:43:45.705Z,17.39
2023-03-17T00:44:47.576Z,17.62
2023-03-17T00:45:49.477Z,17.31
2023-03-17T00:46:51.816Z,17.66
2023-03-17T00:47:56.187Z,17.94
2023-03-17T00:48:58.060Z,17.86
2023-03-17T00:49:59.868Z,17.84
2023-03-17T00:51:01.705Z,17.90
2023-03-17T00:52:04.090Z,17.70
2023-03-17T00:53:10.710Z,17.90
2023-03-17T00:54:14.212Z,17.94
2023-03-17T00:55:16.964Z,17.84
2023-03-17T00:56:21.158Z,17.70
2023-03-17T00:57:22.957Z,17.74
2023-03-17T00:58:31.708Z,17.62
2023-03-17T00:59:42.687Z,18.07
2023-03-17T01:00:46.124Z,17.61
2023-03-17T01:01:49.190Z,18.00
2023-03-17T01:02:53.124Z,17.52
2023-03-17T01:03:54.935Z,17.60
2023-03-17T01:05:05.732Z,17.81
2023-03-17T01:06:12.285Z,17.94
2023-03-17T01:07:14.384Z,17.56
2023-03-17T01:08:16.913Z,17.67
2023-03-17T01:09:20.989Z,17.53
2023-03-17T01:10:28.377Z,17.61
2023-03-17T01:11:30.724Z,17.62
2023-03-17T01:12:33.147Z,17.59
2023-03-17T01:13:35.194Z,17.74
2023-03-17T01:14:38.068Z,17.78
2023-03-17T01:15:42.816Z,18.07
2023-03-17T01:16:44.999Z,17.73
2023-03-17T01:17:47.113Z,17.36
2023-03-17T01:18:49.502Z,17.76
2023-03-17T01:19:51.325Z,17.71
2023-03-17T01:20:53.377Z,17.88
2023-03-17T01:21:55.160Z,18.02
2023-03-17T01:22:57.246Z,17.57
2023-03-17T01:24:00.572Z,17.83
2023-03-17T01:25:03.128Z,18.05
2023-03-17T01:26:06.689Z,18.10
2023-03-17T01:27:08.788Z,18.22
2023-03-17T01:28:18.079Z,17.94
2023-03-17T01:29:20.702Z,17.83
2023-03-17T01:30:26.038Z,17.87
2023-03-17T01:31:27.996Z,17.88
2023-03-17T01:32:30.013Z,17.97
2023-03-17T01:33:31.960Z,17.74
2023-03-17T01:34:35.149Z,17.87
2023-03-17T01:35:38.437Z,18.05
2023-03-17T01:36:41.398Z,17.65
2023-03-17T01:37:43.589Z,17.63
2023-03-17T01:38:48.141Z,17.86
2023-03-17T01:39:50.073Z,17.88
2023-03-17T01:40:54.872Z,17.87
2023-03-17T01:42:01.423Z,17.63
2023-03-17T01:43:08.398Z,17.53
2023-03-17T01:44:18.469Z,17.70
2023-03-17T01:45:58.914Z,18.11
2023-03-17T01:47:02.790Z,17.44
2023-03-17T01:48:04.894Z,17.72
2023-03-17T01:49:19.481Z,17.66
2023-03-17T01:50:21.479Z,17.69
2023-03-17T01:52:14.320Z,17.96
2023-03-17T01:53:18.164Z,17.40
2023-03-17T01:54:29.625Z,17.66
2023-03-17T01:55:31.660Z,17.55
2023-03-17T01:56:35.243Z,17.56
2023-03-17T01:57:51.201Z,17.59
2023-03-17T01:58:55.330Z,17.87
2023-03-17T02:00:05.809Z,17.58
2023-03-17T02:01:15.244Z,17.59
2023-03-17T02:02:22.734Z,17.81
2023-03-17T02:03:26.134Z,17.74
2023-03-17T02:04:28.758Z,17.92
2023-03-17T02:05:32.548Z,17.79
2023-03-17T02:06:37.025Z,17.56
2023-03-17T02:07:42.896Z,18.07
2023-03-17T02:08:44.805Z,17.82
2023-03-17T02:09:47.392Z,18.15
2023-03-17T02:10:50.711Z,17.61
2023-03-17T02:11:52.816Z,17.80
2023-03-17T02:12:58.582Z,18.02
2023-03-17T02:14:00.486Z,17.86
2023-03-17T02:15:02.504Z,18.02
2023-03-17T02:16:05.789Z,17.71
2023-03-17T02:17:08.659Z,17.93
2023-03-17T02:18:13.989Z,17.53
2023-03-17T02:19:15.768Z,17.86
2023-03-17T02:20:17.598Z,17.59
2023-03-17T02:21:40.386Z,17.48
2023-03-17T02:22:44.153Z,17.80
2023-03-17T02:23:49.872Z,17.66
2023-03-17T02:24:58.528Z,18.04
2023-03-17T02:26:00.649Z,18.08
2023-03-17T02:27:19.325Z,18.13
2023-03-17T02:28:30.025Z,17.57
2023-03-17T02:29:35.029Z,17.79
2023-03-17T02:30:37.696Z,17.63
2023-03-17T02:31:39.764Z,17.82
2023-03-17T02:32:41.541Z,17.72
2023-03-17T02:33:43.689Z,17.64
2023-03-17T02:34:47.111Z,17.60
2023-03-17T02:35:48.990Z,17.88
2023-03-17T02:36:51.201Z,18.29
2023-03-17T02:37:53.004Z,17.97
2023-03-17T02:38:56.773Z,18.12
2023-03-17T02:39:59.055Z,17.98
2023-03-17T02:41:01.260Z,18.06
2023-03-17T02:42:04.754Z,17.88
2023-03-17T02:43:09.056Z,18.09
2023-03-17T02:44:11.463Z,18.28
2023-03-17T02:45:14.398Z,18.12
2023-03-17T02:46:16.922Z,18.18
2023-03-17T02:47:19.270Z,17.92
2023-03-17T02:48:22.866Z,17.82
2023-03-17T02:49:25.697Z,17.89
2023-03-17T02:50:29.371Z,17.73
2023-03-17T02:51:31.640Z,17.98
2023-03-17T02:52:33.518Z,17.86
2023-03-17T02:53:35.446Z,18.02
2023-03-17T02:54:37.235Z,18.12
2023-03-17T02:55:39.037Z,17.81
2023-03-17T02:56:40.971Z,18.03
2023-03-17T02:57:42.836Z,17.88
2023-03-17T02:58:44.611Z,18.02
2023-03-17T02:59:46.699Z,17.89
2023-03-17T03:00:49.804Z,17.99
2023-03-17T03:01:51.864Z,17.71
2023-03-17T03:02:53.779Z,17.90
2023-03-17T03:03:56.069Z,17.99
2023-03-17T03:04:57.852Z,17.80
2023-03-17T03:06:02.072Z,17.98
2023-03-17T03:07:05.017Z,18.02
2023-03-17T03:08:07.242Z,17.67
2023-03-17T03:09:10.628Z,18.08
2023-03-17T03:10:12.609Z,17.62
2023-03-17T03:11:14.437Z,18.01
2023-03-17T03:12:16.344Z,17.89
2023-03-17T03:13:18.160Z,17.88
2023-03-17T03:14:20.009Z,18.14
2023-03-17T03:15:21.826Z,18.13
2023-03-17T03:16:24.589Z,18.11
2023-03-17T03:17:26.418Z,18.31
2023-03-17T03:18:28.253Z,18.01
2023-03-17T03:19:30.324Z,17.88
2023-03-17T03:20:32.476Z,18.45
2023-03-17T03:21:34.655Z,18.39
2023-03-17T03:22:36.601Z,18.46
2023-03-17T03:23:38.441Z,18.05
2023-03-17T03:24:40.911Z,18.16
2023-03-17T03:25:42.820Z,18.26
2023-03-17T03:26:44.785Z,17.80
2023-03-17T03:27:46.766Z,17.94
2023-03-17T03:28:48.539Z,17.64
2023-03-17T03:29:51.133Z,18.23
2023-03-17T03:30:52.921Z,18.07
2023-03-17T03:31:54.992Z,18.37
2023-03-17T03:32:56.813Z,18.20
2023-03-17T03:33:58.760Z,18.30
2023-03-17T03:35:00.571Z,18.07
2023-03-17T03:36:03.089Z,18.43
2023-03-17T03:37:05.504Z,17.99
2023-03-17T03:38:07.942Z,18.17
2023-03-17T03:39:10.735Z,18.04
2023-03-17T03:40:13.596Z,18.14
2023-03-17T03:41:15.509Z,18.46
2023-03-17T03:42:18.220Z,18.18
2023-03-17T03:43:23.632Z,18.10
2023-03-17T03:44:26.297Z,18.36
2023-03-17T03:45:28.713Z,18.24
2023-03-17T03:46:30.517Z,17.67
2023-03-17T03:47:32.346Z,18.34
2023-03-17T03:48:34.157Z,18.48
2023-03-17T03:49:35.923Z,18.09
2023-03-17T03:50:38.106Z,17.97
2023-03-17T03:51:39.945Z,17.97
2023-03-17T03:52:42.103Z,18.35
2023-03-17T03:53:44.076Z,18.41
2023-03-17T03:54:45.949Z,18.07
2023-03-17T03:55:47.733Z,18.14
2023-03-17T03:56:49.535Z,18.29
2023-03-17T03:57:51.620Z,18.21
2023-03-17T03:58:53.392Z,17.98
2023-03-17T03:59:55.178Z,18.27
2023-03-17T04:00:57.122Z,17.84
2023-03-17T04:01:58.935Z,18.32
2023-03-17T04:03:01.572Z,18.09
2023-03-17T04:04:03.809Z,18.11
2023-03-17T04:05:07.369Z,18.09
2023-03-17T04:06:09.232Z,18.60
2023-03-17T04:07:12.205Z,18.48
2023-03-17T04:08:14.122Z,18.40
2023-03-17T04:09:16.188Z,18.53
2023-03-17T04:10:18.089Z,18.28
2023-03-17T04:11:19.946Z,18.46
2023-03-17T04:12:21.825Z,18.18
2023-03-17T04:13:23.692Z,18.27
2023-03-17T04:14:26.097Z,18.40
2023-03-17T04:15:28.077Z,18.22
2023-03-17T04:16:29.954Z,18.50
2023-03-17T04:17:31.954Z,18.40
2023-03-17T04:18:33.808Z,18.72
2023-03-17T04:19:35.634Z,18.14
2023-03-17T04:20:38.703Z,18.19
2023-03-17T04:21:40.499Z,18.38
2023-03-17T04:22:43.028Z,18.66
2023-03-17T04:23:46.032Z,18.75
2023-03-17T04:24:47.888Z,18.62
2023-03-17T04:25:51.235Z,18.56
2023-03-17T04:26:53.528Z,18.43
2023-03-17T04:27:55.349Z,18.69
2023-03-17T04:28:57.674Z,18.32
2023-03-17T04:29:59.494Z,18.23
2023-03-17T04:31:01.601Z,18.66
2023-03-17T04:32:04.032Z,18.05
2023-03-17T04:33:06.039Z,18.67
2023-03-17T04:34:12.629Z,18.50
2023-03-17T04:35:17.222Z,18.29
2023-03-17T04:36:20.898Z,18.60
2023-03-17T04:37:22.745Z,18.28
2023-03-17T04:38:24.619Z,18.19
2023-03-17T04:39:27.705Z,18.38
2023-03-17T04:40:29.739Z,18.87
2023-03-17T04:41:31.709Z,18.09
2023-03-17T04:42:33.476Z,18.58
2023-03-17T04:43:35.383Z,18.05
2023-03-17T04:44:37.605Z,18.39
2023-03-17T04:45:39.397Z,18.56
2023-03-17T04:46:41.987Z,18.34
2023-03-17T04:47:46.082Z,18.50
2023-03-17T04:48:47.887Z,18.20
2023-03-17T04:49:49.730Z,18.37
2023-03-17T04:50:51.786Z,18.48
2023-03-17T04:51:53.759Z,18.45
2023-03-17T04:52:55.873Z,18.69
2023-03-17T04:53:57.849Z,18.54
2023-03-17T04:54:59.686Z,18.44
2023-03-17T04:56:02.071Z,18.76
2023-03-17T04:57:03.929Z,18.69
2023-03-17T04:58:05.729Z,18.53
2023-03-17T04:59:07.799Z,18.54
2023-03-17T05:00:10.220Z,18.83
2023-03-17T05:01:12.241Z,18.74
2023-03-17T05:02:14.263Z,18.62
2023-03-17T05:03:26.302Z,18.47
2023-03-17T05:04:32.018Z,18.72
2023-03-17T05:05:35.178Z,18.50
2023-03-17T05:06:37.396Z,18.60
2023-03-17T05:07:39.252Z,18.51
2023-03-17T05:08:41.195Z,18.69
2023-03-17T05:09:43.438Z,18.48
2023-03-17T05:10:45.444Z,18.56
2023-03-17T05:11:47.490Z,18.78
2023-03-17T05:12:49.307Z,18.64
2023-03-17T05:13:51.150Z,18.78
2023-03-17T05:14:52.930Z,18.68
2023-03-17T05:15:56.326Z,19.01
2023-03-17T05:16:58.097Z,18.33
2023-03-17T05:18:00.022Z,19.10
2023-03-17T05:19:01.870Z,18.93
2023-03-17T05:20:04.396Z,18.84
2023-03-17T05:21:07.779Z,18.67
2023-03-17T05:22:09.813Z,18.82
2023-03-17T05:23:11.705Z,18.78
2023-03-17T05:24:13.561Z,19.17
2023-03-17T05:25:16.920Z,18.54
2023-03-17T05:26:18.771Z,18.78
2023-03-17T05:27:21.539Z,19.19
2023-03-17T05:28:23.545Z,18.98
2023-03-17T05:29:25.347Z,19.03
2023-03-17T05:30:27.290Z,18.99
2023-03-17T05:31:31.118Z,19.29
2023-03-17T05:32:33.972Z,19.00
2023-03-17T05:33:37.194Z,19.19
2023-03-17T05:34:39.237Z,18.69
2023-03-17T05:35:41.924Z,19.23
2023-03-17T05:36:44.773Z,19.16
2023-03-17T05:37:47.124Z,18.90
2023-03-17T05:38:48.873Z,18.99
2023-03-17T05:39:51.072Z,19.17
2023-03-17T05:40:53.707Z,18.96
2023-03-17T05:41:56.965Z,19.41
2023-03-17T05:42:58.922Z,19.28
2023-03-17T05:44:00.982Z,19.39
2023-03-17T05:45:02.938Z,19.22
2023-03-17T05:46:06.036Z,19.23
2023-03-17T05:47:08.513Z,19.34
2023-03-17T05:48:12.353Z,18.97
2023-03-17T05:49:15.447Z,19.31
2023-03-17T05:50:17.842Z,19.33
2023-03-17T05:51:20.718Z,19.31
2023-03-17T05:52:22.774Z,19.56
2023-03-17T05:53:24.684Z,19.06
2023-03-17T05:54:26.605Z,19.38
2023-03-17T05:55:28.461Z,19.44
2023-03-17T05:56:33.860Z,19.16
2023-03-17T05:57:36.060Z,19.28
2023-03-17T05:58:37.830Z,19.46
2023-03-17T05:59:39.680Z,19.39
2023-03-17T06:00:42.731Z,19.74
2023-03-17T06:01:44.980Z,19.49
2023-03-17T06:02:47.293Z,19.34
2023-03-17T06:03:50.105Z,19.57
2023-03-17T06:04:52.204Z,19.76
2023-03-17T06:05:54.035Z,19.40
2023-03-17T06:06:55.905Z,19.36
2023-03-17T06:07:57.774Z,19.43
2023-03-17T06:09:00.227Z,19.46
2023-03-17T06:10:03.558Z,19.63
2023-03-17T06:11:05.504Z,19.73
2023-03-17T06:12:07.877Z,19.83
2023-03-17T06:13:09.875Z,19.53
2023-03-17T06:14:12.154Z,19.60
2023-03-17T06:15:14.082Z,19.29
2023-03-17T06:16:16.065Z,19.70
2023-03-17T06:17:18.410Z,19.54
2023-03-17T06:18:20.165Z,19.48
2023-03-17T06:19:22.012Z,19.71
2023-03-17T06:20:23.815Z,19.74
2023-03-17T06:21:25.810Z,19.45
2023-03-17T06:22:27.875Z,19.68
2023-03-17T06:23:29.719Z,19.51
2023-03-17T06:24:31.756Z,19.67
2023-03-17T06:25:35.589Z,19.61
2023-03-17T06:26:37.649Z,19.76
2023-03-17T06:27:39.685Z,19.68
2023-03-17T06:28:41.844Z,19.12
2023-03-17T06:29:43.630Z,19.43
2023-03-17T06:30:45.841Z,19.65
2023-03-17T06:31:50.981Z,19.34
2023-03-17T06:32:52.781Z,19.40
2023-03-17T06:33:54.611Z,19.38
2023-03-17T06:34:56.612Z,19.41
2023-03-17T06:35:58.945Z,19.16
2023-03-17T06:37:00.772Z,19.22
2023-03-17T06:38:03.615Z,19.49
2023-03-17T06:39:06.254Z,18.92
2023-03-17T06:40:11.589Z,19.15
2023-03-17T06:41:13.724Z,19.37
2023-03-17T06:42:15.848Z,19.39
2023-03-17T06:43:19.549Z,19.20
2023-03-17T06:44:21.431Z,19.45
2023-03-17T06:45:23.331Z,18.93
2023-03-17T06:46:25.483Z,19.04
2023-03-17T06:47:27.359Z,19.02
2023-03-17T06:48:29.221Z,19.08
2023-03-17T06:49:31.291Z,19.29
2023-03-17T06:50:33.159Z,19.11
2023-03-17T06:51:37.332Z,19.12
2023-03-17T06:52:40.153Z,19.07
2023-03-17T06:53:42.160Z,19.09
2023-03-17T06:54:44.670Z,19.11
2023-03-17T06:55:47.016Z,18.83
2023-03-17T06:56:48.853Z,18.96
2023-03-17T06:57:51.470Z,18.98
2023-03-17T06:58:54.005Z,18.86
2023-03-17T06:59:55.925Z,19.42
2023-03-17T07:00:59.798Z,19.19
2023-03-17T07:02:01.733Z,19.00
2023-03-17T07:03:05.752Z,19.22
2023-03-17T07:04:07.692Z,18.98
2023-03-17T07:05:09.961Z,19.18
2023-03-17T07:06:11.767Z,19.01
2023-03-17T07:07:13.632Z,18.93
2023-03-17T07:08:15.481Z,19.21
2023-03-17T07:09:17.626Z,18.97
2023-03-17T07:10:19.641Z,19.23
2023-03-17T07:11:23.683Z,19.39
2023-03-17T07:12:26.071Z,18.94
2023-03-17T07:13:28.175Z,19.18
2023-03-17T07:14:30.440Z,19.21
2023-03-17T07:15:35.024Z,18.98
2023-03-17T07:16:37.650Z,19.36
2023-03-17T07:17:39.490Z,19.15
2023-03-17T07:18:41.364Z,19.45
2023-03-17T07:19:43.686Z,19.12
2023-03-17T07:20:46.331Z,19.34
2023-03-17T07:21:48.197Z,19.26
2023-03-17T07:22:49.962Z,18.98
2023-03-17T07:23:51.792Z,18.98
2023-03-17T07:24:53.863Z,18.99
2023-03-17T07:25:57.430Z,19.05
2023-03-17T07:26:59.169Z,19.01
2023-03-17T07:28:01.075Z,19.10
2023-03-17T07:29:02.864Z,19.26
2023-03-17T07:30:05.702Z,18.97
2023-03-17T07:31:09.602Z,18.78
2023-03-17T07:32:11.968Z,19.33
2023-03-17T07:33:14.688Z,19.19
2023-03-17T07:34:16.748Z,19.14
2023-03-17T07:35:19.338Z,19.24
2023-03-17T07:36:21.259Z,19.37
2023-03-17T07:37:24.053Z,18.99
2023-03-17T07:38:25.921Z,19.46
2023-03-17T07:39:27.909Z,19.33
2023-03-17T07:40:31.661Z,19.27
2023-03-17T07:41:34.801Z,19.27
2023-03-17T07:42:38.769Z,19.47
2023-03-17T07:43:40.580Z,19.42
2023-03-17T07:44:42.543Z,19.34
2023-03-17T07:45:45.542Z,19.62
2023-03-17T07:46:47.552Z,19.61
2023-03-17T07:47:49.344Z,19.32
2023-03-17T07:48:51.268Z,19.31
2023-03-17T07:49:53.520Z,19.50
2023-03-17T07:50:55.505Z,19.08
2023-03-17T07:51:57.376Z,19.16
2023-03-17T07:52:59.287Z,19.23
2023-03-17T07:54:03.958Z,19.57
2023-03-17T07:55:12.635Z,19.17
2023-03-17T07:56:14.480Z,19.28
2023-03-17T07:57:16.972Z,19.55
2023-03-17T07:58:18.851Z,19.39
2023-03-17T07:59:21.179Z,19.51
2023-03-17T08:00:23.730Z,19.24
2023-03-17T08:01:26.980Z,19.40
2023-03-17T08:02:28.915Z,19.29
2023-03-17T08:03:31.672Z,19.74
2023-03-17T08:04:34.679Z,19.45
2023-03-17T08:05:36.520Z,19.41
2023-03-17T08:06:42.241Z,19.46
2023-03-17T08:07:44.085Z,19.40
2023-03-17T08:08:46.279Z,19.67
2023-03-17T08:09:48.414Z,19.44
2023-03-17T08:10:51.364Z,19.18
2023-03-17T08:11:53.190Z,19.41
2023-03-17T08:12:54.969Z,19.37
2023-03-17T08:13:56.855Z,19.34
2023-03-17T08:14:58.699Z,19.39
2023-03-17T08:16:01.195Z,19.50
2023-03-17T08:17:03.043Z,19.23
2023-03-17T08:18:05.027Z,19.32
2023-03-17T08:19:07.791Z,19.71
2023-03-17T08:20:11.708Z,19.49
2023-03-17T08:21:15.772Z,19.77
2023-03-17T08:22:18.365Z,19.52
2023-03-17T08:23:20.616Z,19.28
2023-03-17T08:24:22.471Z,19.40
2023-03-17T08:25:24.952Z,19.37
2023-03-17T08:26:27.053Z,19.54
2023-03-17T08:27:28.905Z,19.20
2023-03-17T08:28:31.855Z,19.36
2023-03-17T08:29:33.696Z,19.48
2023-03-17T08:30:36.297Z,19.24
2023-03-17T08:31:38.553Z,19.62
2023-03-17T08:32:41.179Z,19.66
2023-03-17T08:33:45.661Z,19.59
2023-03-17T08:34:48.502Z,19.71
2023-03-17T08:35:50.529Z,19.21
2023-03-17T08:36:52.644Z,19.41
2023-03-17T08:37:56.253Z,19.35
2023-03-17T08:38:59.108Z,19.56
2023-03-17T08:40:01.351Z,19.65
2023-03-17T08:41:06.193Z,19.41
2023-03-17T08:42:08.391Z,19.26
2023-03-17T08:43:10.197Z,19.46
2023-03-17T08:44:13.205Z,19.73
2023-03-17T08:45:16.644Z,19.90
2023-03-17T08:46:24.438Z,19.57
2023-03-17T08:47:26.376Z,19.42
2023-03-17T08:48:28.564Z,19.88
2023-03-17T08:49:31.672Z,19.62
2023-03-17T08:50:34.791Z,19.47
2023-03-17T08:51:37.952Z,19.82
2023-03-17T08:52:39.759Z,19.59
2023-03-17T08:53:41.764Z,19.42
2023-03-17T08:54:43.568Z,19.65
2023-03-17T08:55:45.337Z,19.47
2023-03-17T08:56:47.764Z,19.88
2023-03-17T08:57:49.761Z,19.77
2023-03-17T08:58:52.015Z,19.73
2023-03-17T08:59:53.946Z,20.00
2023-03-17T09:00:59.691Z,20.02
2023-03-17T09:02:01.594Z,19.50
2023-03-17T09:03:03.619Z,19.70
2023-03-17T09:04:05.790Z,19.50
2023-03-17T09:05:08.250Z,19.63
2023-03-17T09:06:12.465Z,19.78
2023-03-17T09:07:15.180Z,19.55
2023-03-17T09:08:17.449Z,19.90
2023-03-17T09:09:19.297Z,19.65
2023-03-17T09:10:22.844Z,19.70
2023-03-17T09:11:27.551Z,19.88
2023-03-17T09:12:30.047Z,19.71
2023-03-17T09:13:33.274Z,19.70
2023-03-17T09:14:43.498Z,19.87
2023-03-17T09:15:46.364Z,19.55
2023-03-17T09:16:48.829Z,19.84
2023-03-17T09:17:50.955Z,19.81
2023-03-17T09:18:53.746Z,19.67
2023-03-17T09:19:55.944Z,19.79
2023-03-17T09:20:58.120Z,19.81
2023-03-17T09:22:00.654Z,19.69
2023-03-17T09:23:09.516Z,19.76
2023-03-17T09:24:11.580Z,19.62
2023-03-17T09:25:13.383Z,19.93
2023-03-17T09:26:15.338Z,19.80
2023-03-17T09:27:17.153Z,19.92
2023-03-17T09:28:19.024Z,19.97
2023-03-17T09:29:20.805Z,19.90
2023-03-17T09:30:23.004Z,19.68
2023-03-17T09:31:25.108Z,19.52
2023-03-17T09:32:27.424Z,20.24
2023-03-17T09:33:30.177Z,19.74
2023-03-17T09:34:32.049Z,19.78
2023-03-17T09:35:34.082Z,19.89
2023-03-17T09:36:36.265Z,19.77
2023-03-17T09:37:38.328Z,19.85
2023-03-17T09:38:40.173Z,19.65
2023-03-17T09:39:41.933Z,19.78
2023-03-17T09:41:00.049Z,19.56
2023-03-17T09:42:33.427Z,19.99
2023-03-17T09:44:07.884Z,19.50
2023-03-17T09:45:18.484Z,19.67
2023-03-17T09:46:54.831Z,19.66
2023-03-17T09:48:03.066Z,19.29
2023-03-17T09:49:11.952Z,19.45
2023-03-17T09:50:23.858Z,19.61
2023-03-17T09:51:26.624Z,19.91
2023-03-17T09:52:31.249Z,19.70
2023-03-17T09:53:50.950Z,19.67
2023-03-17T09:54:52.808Z,19.48
2023-03-17T09:55:58.923Z,19.61
2023-03-17T09:57:10.906Z,19.85
2023-03-17T09:58:12.973Z,19.47
2023-03-17T09:59:49.149Z,19.64
2023-03-17T10:00:51.553Z,19.57
2023-03-17T10:01:53.404Z,19.69
2023-03-17T10:02:57.900Z,19.88
2023-03-17T10:03:59.792Z,19.79
2023-03-17T10:05:17.736Z,19.80
2023-03-17T10:06:42.672Z,19.85
2023-03-17T10:08:01.589Z,20.10
2023-03-17T10:09:18.429Z,19.68
2023-03-17T10:10:35.589Z,19.73
2023-03-17T10:11:47.924Z,19.95
2023-03-17T10:13:03.224Z,19.70
2023-03-17T10:14:28.757Z,19.88
2023-03-17T10:15:48.985Z,19.66
2023-03-17T10:17:29.111Z,19.92
2023-03-17T10:18:41.965Z,19.87
2023-03-17T10:20:19.162Z,19.70
2023-03-17T10:21:26.000Z,19.67
2023-03-17T10:22:35.720Z,19.66
2023-03-17T10:23:37.550Z,20.21
2023-03-17T10:24:46.880Z,20.01
2023-03-17T10:25:49.421Z,19.85
2023-03-17T10:26:53.408Z,19.96
2023-03-17T10:27:59.928Z,20.24
2023-03-17T10:29:04.178Z,20.24
2023-03-17T10:30:15.268Z,20.39
2023-03-17T10:31:30.847Z,20.01
2023-03-17T10:32:37.925Z,20.24
2023-03-17T10:33:40.215Z,20.03
2023-03-17T10:34:42.938Z,20.09
2023-03-17T10:35:45.033Z,20.11
2023-03-17T10:36:51.054Z,20.44
2023-03-17T10:38:04.318Z,20.38
2023-03-17T10:39:18.859Z,20.24
2023-03-17T10:40:22.801Z,20.35
2023-03-17T10:41:25.233Z,20.19
2023-03-17T10:42:29.292Z,19.95
2023-03-17T10:43:38.757Z,20.01
2023-03-17T10:44:57.076Z,20.10
2023-03-17T10:46:07.515Z,20.28
2023-03-17T10:47:28.640Z,20.07
2023-03-17T10:48:35.906Z,20.29
2023-03-17T10:49:37.774Z,20.25
2023-03-17T10:50:41.243Z,20.07
2023-03-17T10:51:46.710Z,20.17
2023-03-17T10:52:54.478Z,20.30
2023-03-17T10:54:00.230Z,20.13
2023-03-17T10:55:07.023Z,20.20
2023-03-17T10:56:23.544Z,20.31
2023-03-17T10:57:25.401Z,20.24
2023-03-17T10:58:33.237Z,20.34
2023-03-17T10:59:46.460Z,20.42
2023-03-17T11:01:02.948Z,20.30
2023-03-17T11:02:21.050Z,20.12
2023-03-17T11:03:26.432Z,20.12
2023-03-17T11:04:37.396Z,20.25
2023-03-17T11:05:40.380Z,20.33
2023-03-17T11:06:44.300Z,20.17
2023-03-17T11:07:46.266Z,20.37
2023-03-17T11:08:53.911Z,20.23
2023-03-17T11:10:00.684Z,20.29
2023-03-17T11:11:07.380Z,20.20
2023-03-17T11:12:23.911Z,20.25
2023-03-17T11:13:30.816Z,20.24
2023-03-17T11:14:33.127Z,20.36
2023-03-17T11:15:42.411Z,20.20
2023-03-17T11:17:09.130Z,20.37
2023-03-17T11:18:34.696Z,20.40
2023-03-17T11:20:06.853Z,20.16
2023-03-17T11:21:18.694Z,20.33
2023-03-17T11:22:23.228Z,20.63
2023-03-17T11:23:49.130Z,20.48
2023-03-17T11:25:06.415Z,20.34
2023-03-17T11:26:27.724Z,20.17
2023-03-17T11:27:59.421Z,20.26
2023-03-17T11:29:21.070Z,20.14
2023-03-17T11:30:37.025Z,20.45
2023-03-17T11:31:51.867Z,20.33
2023-03-17T11:33:13.567Z,20.49
2023-03-17T11:34:29.844Z,20.51
2023-03-17T11:36:04.037Z,20.24
2023-03-17T11:37:28.032Z,20.30
2023-03-17T11:38:33.607Z,20.25
2023-03-17T11:39:46.281Z,20.56
2023-03-17T11:40:54.439Z,20.56
2023-03-17T11:42:16.420Z,20.66
2023-03-17T11:43:44.012Z,20.25
2023-03-17T11:44:59.920Z,20.31
2023-03-17T11:46:11.878Z,20.39
2023-03-17T11:47:43.114Z,20.57
2023-03-17T11:48:44.973Z,20.26
2023-03-17T11:49:58.492Z,20.61
2023-03-17T11:51:08.376Z,20.30
2023-03-17T11:52:13.117Z,20.32
2023-03-17T11:54:09.767Z,20.50
2023-03-17T11:55:23.512Z,20.13
2023-03-17T11:56:37.214Z,20.36
2023-03-17T11:57:48.592Z,20.65
2023-03-17T11:59:00.586Z,20.61
2023-03-17T12:00:07.741Z,20.47
2023-03-17T12:01:29.172Z,20.36
2023-03-17T12:03:00.285Z,20.81
2023-03-17T12:04:11.064Z,20.49
2023-03-17T12:05:23.102Z,20.58
2023-03-17T12:06:40.857Z,20.60
2023-03-17T12:07:48.175Z,20.39
2023-03-17T12:08:56.238Z,20.37
2023-03-17T12:10:23.058Z,20.66
2023-03-17T12:11:29.017Z,20.76
2023-03-17T12:12:38.229Z,20.45
2023-03-17T12:13:59.544Z,20.71
2023-03-17T12:15:05.334Z,20.56
2023-03-17T12:16:29.794Z,20.60
2023-03-17T12:17:37.597Z,20.47
2023-03-17T12:18:56.818Z,20.24
2023-03-17T12:20:06.921Z,20.56
2023-03-17T12:21:28.386Z,20.95
2023-03-17T12:22:39.259Z,20.84
2023-03-17T12:23:50.105Z,20.76
2023-03-17T12:25:05.863Z,20.70
2023-03-17T12:26:20.614Z,20.70
2023-03-17T12:27:28.828Z,20.94
2023-03-17T12:28:42.921Z,21.01
2023-03-17T12:29:56.002Z,21.03
2023-03-17T12:31:14.279Z,20.83
2023-03-17T12:32:24.490Z,21.04
2023-03-17T12:33:52.659Z,21.13
2023-03-17T12:35:00.000Z,21.04
2023-03-17T12:36:03.880Z,20.79
2023-03-17T12:37:06.012Z,20.99
2023-03-17T12:38:21.722Z,21.12
2023-03-17T12:39:37.421Z,21.22
2023-03-17T12:40:57.769Z,21.10
2023-03-17T12:42:23.141Z,20.99
2023-03-17T12:43:58.963Z,21.24
2023-03-17T12:45:28.251Z,21.14
2023-03-17T12:46:58.297Z,20.96
2023-03-17T12:48:37.145Z,21.18
2023-03-17T12:49:42.296Z,21.08
2023-03-17T12:50:50.802Z,21.01
2023-03-17T12:52:03.170Z,21.25
2023-03-17T12:53:29.904Z,21.25
2023-03-17T12:54:35.879Z,21.21
2023-03-17T12:55:38.820Z,21.17
2023-03-17T12:56:46.499Z,21.46
2023-03-17T12:58:01.017Z,21.20
2023-03-17T12:59:21.890Z,21.51
2023-03-17T13:00:27.177Z,21.56
2023-03-17T13:01:43.302Z,21.49
2023-03-17T13:03:07.576Z,21.78
2023-03-17T13:04:48.870Z,21.54
2023-03-17T13:05:55.204Z,21.58
2023-03-17T13:07:19.389Z,21.65
2023-03-17T13:08:25.817Z,21.43
2023-03-17T13:09:30.287Z,21.71
2023-03-17T13:10:44.955Z,21.84
2023-03-17T13:11:48.471Z,21.87
2023-03-17T13:12:50.365Z,21.85
2023-03-17T13:13:54.890Z,21.73
2023-03-17T13:14:58.664Z,21.80
2023-03-17T13:16:04.494Z,21.85
2023-03-17T13:17:21.794Z,21.83
2023-03-17T13:18:47.254Z,21.48
2023-03-17T13:20:10.372Z,21.53
2023-03-17T13:21:17.561Z,21.75
2023-03-17T13:22:22.155Z,21.48
2023-03-17T13:23:53.209Z,21.99
2023-03-17T13:25:13.958Z,22.03
2023-03-17T13:26:20.917Z,21.90
2023-03-17T13:27:26.725Z,21.97
2023-03-17T13:28:34.970Z,21.91
2023-03-17T13:29:45.766Z,21.81
2023-03-17T13:31:09.030Z,21.81
2023-03-17T13:32:20.033Z,22.14
2023-03-17T13:33:27.817Z,21.81
2023-03-17T13:34:29.757Z,22.01
2023-03-17T13:35:45.463Z,22.09
2023-03-17T13:36:55.540Z,22.18
2023-03-17T13:38:22.346Z,22.09
2023-03-17T13:39:27.235Z,21.96
2023-03-17T13:40:51.742Z,22.07
2023-03-17T13:42:23.397Z,22.12
2023-03-17T13:43:31.837Z,21.95
2023-03-17T13:44:47.681Z,22.04
2023-03-17T13:45:49.858Z,22.21
2023-03-17T13:46:52.245Z,21.94
2023-03-17T13:48:29.162Z,22.08
2023-03-17T13:49:32.560Z,22.18
2023-03-17T13:50:34.560Z,22.13
2023-03-17T13:51:37.660Z,22.22
2023-03-17T13:52:57.548Z,22.06
2023-03-17T13:54:21.489Z,22.12
2023-03-17T13:55:25.873Z,22.19
2023-03-17T13:56:48.070Z,22.09
2023-03-17T13:58:13.170Z,21.97
2023-03-17T13:59:17.829Z,22.13
2023-03-17T14:00:27.997Z,21.99
2023-03-17T14:01:40.822Z,22.20
2023-03-17T14:02:44.634Z,21.92
2023-03-17T14:03:51.478Z,22.19
2023-03-17T14:04:57.572Z,22.28
2023-03-17T14:06:03.315Z,22.17
2023-03-17T14:07:14.204Z,22.13
2023-03-17T14:08:23.125Z,22.11
2023-03-17T14:09:36.212Z,22.13
2023-03-17T14:10:37.990Z,22.08