createdAt,value
2022-08-23T00:35:53.045Z,101511.72
2022-08-23T00:45:30.358Z,101548.53
2022-08-23T00:48:47.956Z,101496.69
2022-08-23T00:55:22.467Z,101366.66
2022-08-23T01:01:39.306Z,101366.66
2022-08-23T01:04:37.164Z,101499.75
2022-08-23T01:07:53.076Z,101476.56
2022-08-23T01:13:31.203Z,101334.88
2022-08-23T01:19:33.932Z,101479.53
2022-08-23T01:25:42.113Z,101450.41
2022-08-23T01:31:48.432Z,101385.75
2022-08-23T01:34:25.930Z,101515.59
2022-08-23T01:37:25.172Z,101483.69
2022-08-23T01:40:22.504Z,101348.69
2022-08-23T01:52:47.998Z,101548.56
2022-08-23T01:55:53.294Z,101505.16
2022-08-23T01:58:46.490Z,101372.81
2022-08-23T02:11:43.186Z,101369.03
2022-08-23T02:14:47.862Z,101386.47
2022-08-23T02:17:37.053Z,101546.91
2022-08-23T02:23:26.461Z,101505.81
2022-08-23T02:32:02.132Z,101542.13
2022-08-23T02:35:05.095Z,101389.72
2022-08-23T02:38:07.865Z,101359.03
2022-08-23T02:41:05.436Z,101364.75
2022-08-23T02:43:38.267Z,101506.81
2022-08-23T02:52:45.075Z,101345.56
2022-08-23T02:52:54.315Z,101354.19
2022-08-23T02:55:45.202Z,101358.63
2022-08-23T03:05:38.475Z,101497.38
2022-08-23T03:08:46.150Z,101463.59
2022-08-23T03:14:46.082Z,101346.69
2022-08-23T03:17:18.799Z,101487.66
2022-08-23T03:22:41.478Z,101488.47
2022-08-23T03:26:23.712Z,101540.06
2022-08-23T03:32:30.210Z,101381.28
2022-08-23T03:38:52.751Z,101457.53
2022-08-23T03:51:24.037Z,101488.72
2022-08-23T04:00:33.946Z,101535.03
2022-08-23T04:04:02.301Z,101341.28
2022-08-23T04:10:35.307Z,101490.03
2022-08-23T04:13:38.187Z,101496.41
2022-08-23T04:20:14.922Z,101372.38
2022-08-23T04:32:42.010Z,101370.78
2022-08-23T04:49:10.854Z,101562.31
2022-08-23T04:51:39.316Z,101564.75
2022-08-23T04:54:38.697Z,101444.13
2022-08-23T04:57:32.204Z,101383.66
2022-08-23T05:03:49.352Z,101369.91
2022-08-23T05:06:32.669Z,101390.28
2022-08-23T05:09:20.522Z,101422.19
2022-08-23T05:11:58.015Z,101485.66
2022-08-23T05:14:38.628Z,101569.84
2022-08-23T05:17:39.768Z,101522.94
2022-08-23T05:20:25.180Z,101539.25
2022-08-23T05:23:32.019Z,101580.38
2022-08-23T05:26:17.566Z,101378.47
2022-08-23T05:28:47.574Z,101500.78
2022-08-23T05:31:38.846Z,101392.47
2022-08-23T05:34:13.457Z,101529.63
2022-08-23T05:42:38.384Z,101395.69
2022-08-23T05:45:21.879Z,101542.78
2022-08-23T05:48:15.855Z,101598.53
2022-08-23T05:51:06.881Z,101558.94
2022-08-23T05:57:02.515Z,101410.38
2022-08-23T05:59:40.716Z,101602.22
2022-08-23T06:02:23.851Z,101614.78
2022-08-23T06:05:12.578Z,101618.63
2022-08-23T06:07:51.325Z,101565.44
2022-08-23T06:10:42.300Z,101532.31
2022-08-23T06:13:12.213Z,101535.19
2022-08-23T06:15:54.949Z,101431.03
2022-08-23T06:21:08.319Z,101424.91
2022-08-23T06:23:53.181Z,101424.59
2022-08-23T06:26:34.829Z,101619.91
2022-08-23T06:29:08.055Z,101607.91
2022-08-23T06:31:43.063Z,101429.81
2022-08-23T06:34:16.271Z,101434.09
2022-08-23T06:37:03.395Z,101401.75
2022-08-23T06:39:40.114Z,101475.19
2022-08-23T06:45:35.044Z,101591.16
2022-08-23T06:48:18.943Z,101612.47
2022-08-23T06:50:57.451Z,101546.81
2022-08-23T06:54:12.988Z,101415.63
2022-08-23T06:59:43.804Z,101615.91
2022-08-23T07:02:31.960Z,101435.59
2022-08-23T07:08:43.533Z,101612.63
2022-08-23T07:11:29.222Z,101617.78
2022-08-23T07:14:17.676Z,101444.72
2022-08-23T07:16:53.036Z,101449.81
2022-08-23T07:19:38.498Z,101519.38
2022-08-23T07:22:24.532Z,101555.75
2022-08-23T07:28:35.072Z,101555.47
2022-08-23T07:31:37.919Z,101434.69
2022-08-23T07:37:01.841Z,101583.47
2022-08-23T07:40:20.254Z,101556.13
2022-08-23T07:43:04.663Z,101638.84
2022-08-23T07:45:55.748Z,101563.06
2022-08-23T07:48:54.648Z,101453.44
2022-08-23T07:51:52.937Z,101634.47
2022-08-23T07:54:48.472Z,101443.69
2022-08-23T07:57:31.236Z,101611.03
2022-08-23T08:02:59.502Z,101453.84
2022-08-23T08:06:12.048Z,101454.47
2022-08-23T08:09:12.835Z,101655.16
2022-08-23T08:11:59.366Z,101651.16
2022-08-23T08:14:41.016Z,101483.56
2022-08-23T08:17:27.305Z,101628.81
2022-08-23T08:20:15.619Z,101525.66
2022-08-23T08:23:59.162Z,101641.78
2022-08-23T08:26:32.525Z,101467.63
2022-08-23T08:29:27.816Z,101463.78
2022-08-23T08:32:18.113Z,101616.53
2022-08-23T08:35:35.554Z,101494.84
2022-08-23T08:45:59.108Z,101510.28
2022-08-23T08:48:52.325Z,101631.69
2022-08-23T08:55:29.708Z,101501.88
2022-08-23T09:18:48.165Z,101507.72
2022-08-23T09:22:15.389Z,101491.97
2022-08-23T09:31:03.744Z,101578.53
2022-08-23T09:41:02.181Z,101509.25
2022-08-23T10:15:39.969Z,101646.78
2022-08-23T10:22:46.884Z,101512.69
2022-08-23T10:41:34.336Z,101595.47
2022-08-23T10:46:39.403Z,101638.13
2022-08-23T11:17:41.140Z,101504.13
2022-08-23T11:34:11.466Z,101472.47
2022-08-23T11:40:32.189Z,101516.63
2022-08-23T12:11:35.464Z,101578.53
2022-08-23T13:12:30.011Z,101527.53
2022-08-23T13:25:32.580Z,101623.59
2022-08-23T13:39:10.297Z,101609.41
2022-08-23T14:22:53.481Z,101486.34
2022-08-23T14:25:54.673Z,101627.91
2022-08-23T14:28:45.115Z,101626.25
2022-08-23T14:31:43.970Z,101628.66
2022-08-23T14:34:24.185Z,101565.38
2022-08-23T14:38:02.960Z,101633.41
2022-08-23T14:43:14.944Z,101488.59
2022-08-23T14:45:48.631Z,101473.06
2022-08-23T14:48:21.307Z,101537.06
2022-08-23T14:50:48.421Z,101480.31
2022-08-23T14:53:27.445Z,101569.47
2022-08-23T14:56:20.406Z,101595.88
2022-08-23T14:59:02.502Z,101549.47
2022-08-23T15:01:36.657Z,101611.47
2022-08-23T15:04:13.808Z,101577.44
2022-08-23T15:07:13.926Z,101488.72
2022-08-23T15:09:50.974Z,101603.00
2022-08-23T15:12:57.201Z,101621.38
2022-08-23T15:15:33.359Z,101489.50
2022-08-23T15:18:09.359Z,101470.72
2022-08-23T15:20:38.042Z,101480.31
2022-08-23T15:29:09.283Z,101482.38
2022-08-23T15:31:42.360Z,101470.38
2022-08-23T15:34:21.502Z,101475.16
2022-08-23T15:36:55.989Z,101484.75
2022-08-23T15:45:06.977Z,101535.81
2022-08-23T15:50:45.541Z,101632.66
2022-08-23T15:56:34.607Z,101597.84
2022-08-23T15:59:01.777Z,101522.13
2022-08-23T16:01:31.901Z,101607.75
2022-08-23T16:04:03.565Z,101495.16
2022-08-23T16:06:34.422Z,101553.13
2022-08-23T16:09:05.135Z,101558.56
2022-08-23T16:11:39.149Z,101645.75
2022-08-23T16:14:10.982Z,101476.97
2022-08-23T16:16:56.978Z,101591.69
2022-08-23T16:19:46.229Z,101581.03
2022-08-23T16:22:14.072Z,101612.09
2022-08-23T16:27:46.380Z,101553.19
2022-08-23T16:34:29.578Z,101485.31
2022-08-23T16:41:02.058Z,101581.44
2022-08-23T16:46:49.028Z,101481.13
2022-08-23T16:53:06.454Z,101483.25
2022-08-23T17:01:52.617Z,101539.50
2022-08-23T17:08:43.545Z,101633.84
2022-08-23T17:11:52.632Z,101568.63
2022-08-23T17:14:36.882Z,101588.59
2022-08-23T17:17:44.905Z,101564.31
2022-08-23T17:37:02.646Z,101493.00
2022-08-23T17:39:56.822Z,101614.31
2022-08-23T17:42:35.689Z,101657.41
2022-08-23T17:45:45.056Z,101506.41
2022-08-23T17:54:10.848Z,101661.97
2022-08-23T17:57:14.842Z,101527.28
2022-08-23T18:03:02.985Z,101677.03
2022-08-23T18:09:48.317Z,101557.13
2022-08-23T18:19:59.193Z,101551.25
2022-08-23T18:33:31.927Z,101561.00
2022-08-23T18:36:12.700Z,101570.81
2022-08-23T18:42:39.093Z,101624.50
2022-08-23T18:45:46.377Z,101590.41
2022-08-23T18:48:19.929Z,101574.97
2022-08-23T18:50:53.668Z,101566.66
2022-08-23T18:53:42.620Z,101582.91
2022-08-23T18:56:32.900Z,101583.25
2022-08-23T19:02:35.309Z,101746.00
2022-08-23T19:05:42.700Z,101580.34
2022-08-23T19:08:43.075Z,101708.91
2022-08-23T19:11:54.534Z,101695.75
2022-08-23T19:15:05.255Z,101573.19
2022-08-23T19:20:42.629Z,101720.47
2022-08-23T19:23:19.579Z,101767.44
2022-08-23T19:26:09.837Z,101620.59
2022-08-23T19:28:46.558Z,101645.00
2022-08-23T19:31:15.386Z,101700.44
2022-08-23T19:34:04.992Z,101705.50
2022-08-23T19:36:51.253Z,101679.66
2022-08-23T19:39:37.777Z,101744.00
2022-08-23T19:42:11.836Z,101605.72
2022-08-23T19:44:57.384Z,101622.41
2022-08-23T19:47:30.384Z,101791.72
2022-08-23T19:53:25.621Z,101793.75
2022-08-23T19:56:12.252Z,101688.00
2022-08-23T19:58:48.162Z,101721.88
2022-08-23T20:01:20.976Z,101794.66
2022-08-23T20:04:01.130Z,101650.03
2022-08-23T20:06:38.418Z,101695.75
2022-08-23T20:09:16.337Z,101738.13
2022-08-23T20:11:48.986Z,101702.44
2022-08-23T20:14:40.742Z,101712.53
2022-08-23T20:17:32.387Z,101646.59
2022-08-23T20:20:01.919Z,101733.63
2022-08-23T20:22:46.349Z,101646.97
2022-08-23T20:25:22.989Z,101782.75
2022-08-23T20:28:07.979Z,101808.97
2022-08-23T20:30:42.833Z,101667.16
2022-08-23T20:33:12.481Z,101748.75
2022-08-23T20:35:39.339Z,101648.94
2022-08-23T20:38:34.007Z,101792.66
2022-08-23T20:41:39.184Z,101831.41
2022-08-23T20:44:33.034Z,101823.97
2022-08-23T20:47:02.333Z,101690.16
2022-08-23T20:49:30.007Z,101776.59
2022-08-23T20:51:56.848Z,101781.78
2022-08-23T20:54:28.104Z,101833.13
2022-08-23T20:57:06.056Z,101829.31
2022-08-23T20:59:39.834Z,101810.00
2022-08-23T21:02:14.097Z,101762.25
2022-08-23T21:04:41.735Z,101827.38
2022-08-23T21:07:14.678Z,101791.25
2022-08-23T21:09:46.134Z,101754.50
2022-08-23T21:12:20.645Z,101783.50
2022-08-23T21:14:49.556Z,101725.34
2022-08-23T21:17:25.818Z,101829.00
2022-08-23T21:19:57.944Z,101712.06
2022-08-23T21:22:42.616Z,101726.63
2022-08-23T21:32:21.109Z,101729.22
2022-08-23T21:34:28.524Z,101787.38
2022-08-23T21:37:14.718Z,101819.28
2022-08-23T21:40:42.169Z,101659.47
2022-08-23T21:44:01.734Z,101809.91
2022-08-23T21:47:18.724Z,101819.75
2022-08-23T21:53:15.881Z,101669.97
2022-08-23T21:56:09.674Z,101749.47
2022-08-23T21:58:54.774Z,101633.38
2022-08-23T22:05:01.088Z,101800.19
2022-08-23T22:08:10.334Z,101797.91
2022-08-23T22:11:39.815Z,101649.22
2022-08-23T22:17:46.533Z,101796.44
2022-08-23T22:20:48.493Z,101649.38
2022-08-23T22:23:25.305Z,101786.56
2022-08-23T22:26:21.928Z,101748.03
2022-08-23T22:30:25.885Z,101652.28
2022-08-23T22:38:38.374Z,101658.59
2022-08-23T22:41:43.887Z,101686.81
2022-08-23T23:01:32.378Z,101797.59
2022-08-23T23:13:41.034Z,101716.44
2022-08-23T23:16:35.054Z,101636.25
2022-08-23T23:19:16.226Z,101768.44
2022-08-23T23:24:40.837Z,101805.06
2022-08-23T23:27:29.159Z,101657.97
2022-08-23T23:32:49.624Z,101765.03
2022-08-23T23:35:44.830Z,101639.28
2022-08-23T23:38:48.411Z,101793.22
2022-08-23T23:57:18.823Z,101746.59
