createdAt,value
2018-07-14T00:00:11.495Z,101534.09
2018-07-14T00:02:41.306Z,101537.25
2018-07-14T00:05:11.051Z,101541.13
2018-07-14T00:07:40.692Z,101543.28
2018-07-14T00:10:10.230Z,101539.62
2018-07-14T00:12:40.460Z,101538.95
2018-07-14T00:15:10.276Z,101539.73
2018-07-14T00:17:39.793Z,101537.75
2018-07-14T00:20:09.300Z,101535.09
2018-07-14T00:22:39.004Z,101533.80
2018-07-14T00:25:08.709Z,101534.27
2018-07-14T00:27:38.473Z,101529.46
2018-07-14T00:30:08.023Z,101534.41
2018-07-14T00:32:37.369Z,101537.07
2018-07-14T00:35:07.089Z,101535.91
2018-07-14T00:37:37.039Z,101547.12
2018-07-14T00:40:06.566Z,101536.75
2018-07-14T00:42:36.389Z,101538.23
2018-07-14T00:45:06.211Z,101535.02
2018-07-14T00:47:35.661Z,101535.13
2018-07-14T00:50:05.950Z,101541.67
2018-07-14T00:52:35.241Z,101534.58
2018-07-14T00:55:04.970Z,101532.03
2018-07-14T00:57:34.465Z,101531.79
2018-07-14T01:00:03.826Z,101535.29
2018-07-14T01:02:33.336Z,101536.95
2018-07-14T01:05:02.987Z,101534.45
2018-07-14T01:07:32.428Z,101541.73
2018-07-14T01:10:02.518Z,101540.20
2018-07-14T01:12:32.405Z,101539.13
2018-07-14T01:15:02.158Z,101537.12
2018-07-14T01:17:32.033Z,101510.96
2018-07-14T01:20:02.045Z,101539.25
2018-07-14T01:22:31.993Z,101539.14
2018-07-14T01:25:01.829Z,101540.30
2018-07-14T01:27:31.877Z,101541.86
2018-07-14T01:30:01.756Z,101539.70
2018-07-14T01:32:31.433Z,101531.77
2018-07-14T01:35:01.178Z,101526.11
2018-07-14T01:37:30.986Z,101531.55
2018-07-14T01:40:00.443Z,101528.05
2018-07-14T01:42:30.402Z,101525.67
2018-07-14T01:44:59.795Z,101529.98
2018-07-14T01:47:29.160Z,101524.27
2018-07-14T01:49:59.022Z,101525.93
2018-07-14T01:52:28.471Z,101528.89
2018-07-14T01:54:57.758Z,101531.83
2018-07-14T01:57:27.889Z,101528.15
2018-07-14T01:59:57.328Z,101526.44
2018-07-14T02:02:26.952Z,101531.14
2018-07-14T02:04:56.885Z,101530.77
2018-07-14T02:07:26.441Z,101522.77
2018-07-14T02:09:55.935Z,101526.59
2018-07-14T02:12:25.705Z,101529.76
2018-07-14T02:14:55.200Z,101526.72
2018-07-14T02:17:24.691Z,101524.61
2018-07-14T02:19:54.463Z,101527.55
2018-07-14T02:22:23.849Z,101525.11
2018-07-14T02:24:53.266Z,101523.16
2018-07-14T02:27:23.059Z,101519.66
2018-07-14T02:29:52.378Z,101517.62
2018-07-14T02:32:21.992Z,101517.68
2018-07-14T02:34:51.749Z,101517.41
2018-07-14T02:37:21.406Z,101523.00
2018-07-14T02:39:50.922Z,101518.33
2018-07-14T02:42:20.757Z,101518.61
2018-07-14T02:44:50.395Z,101513.19
2018-07-14T02:47:19.865Z,101520.28
2018-07-14T02:49:49.800Z,101514.46
2018-07-14T02:52:19.334Z,101515.95
2018-07-14T02:54:49.103Z,101511.40
2018-07-14T02:57:19.078Z,101395.23
2018-07-14T02:59:48.953Z,101520.17
2018-07-14T03:02:18.376Z,101520.67
2018-07-14T03:04:47.915Z,101522.28
2018-07-14T03:07:17.356Z,101520.73
2018-07-14T03:09:46.789Z,101522.51
2018-07-14T03:12:16.421Z,101516.34
2018-07-14T03:14:46.348Z,101519.01
2018-07-14T03:17:15.657Z,101518.56
2018-07-14T03:19:51.764Z,101501.86
2018-07-14T03:22:21.453Z,101529.05
2018-07-14T03:24:50.953Z,101531.55
2018-07-14T03:27:21.920Z,101525.25
2018-07-14T03:29:51.640Z,101526.62
2018-07-14T03:32:21.163Z,101520.72
2018-07-14T03:34:50.772Z,101513.45
2018-07-14T03:37:20.328Z,101522.83
2018-07-14T03:39:49.808Z,101526.04
2018-07-14T03:42:19.548Z,101527.43
2018-07-14T03:44:48.982Z,101522.95
2018-07-14T03:47:18.339Z,101524.00
2018-07-14T03:49:47.849Z,101522.23
2018-07-14T03:52:17.383Z,101524.38
2018-07-14T03:54:46.753Z,101516.28
2018-07-14T03:57:16.645Z,101520.56
2018-07-14T03:59:46.495Z,101517.77
2018-07-14T04:02:15.884Z,101536.54
2018-07-14T04:04:45.864Z,101533.38
2018-07-14T04:07:15.874Z,101536.54
2018-07-14T04:09:45.582Z,101531.97
2018-07-14T04:12:15.242Z,101525.70
2018-07-14T04:14:45.167Z,101528.76
2018-07-14T04:17:15.068Z,101525.70
2018-07-14T04:19:44.885Z,101526.96
2018-07-14T04:22:14.638Z,101516.59
2018-07-14T04:24:44.249Z,101521.13
2018-07-14T04:27:13.876Z,101519.19
2018-07-14T04:29:43.567Z,101520.20
2018-07-14T04:32:13.139Z,101517.12
2018-07-14T04:34:42.840Z,101527.31
2018-07-14T04:37:12.390Z,101516.77
2018-07-14T04:39:41.729Z,101528.64
2018-07-14T04:42:11.394Z,101524.15
2018-07-14T04:44:41.079Z,101520.55
2018-07-14T04:47:10.603Z,101517.64
2018-07-14T04:49:40.281Z,101526.66
2018-07-14T04:52:09.929Z,101528.66
2018-07-14T04:54:39.339Z,101538.73
2018-07-14T04:57:09.112Z,101536.76
2018-07-14T04:59:38.703Z,101540.20
2018-07-14T05:02:08.248Z,101544.34
2018-07-14T05:04:38.280Z,101552.05
2018-07-14T05:07:07.880Z,101553.45
2018-07-14T05:09:37.498Z,101557.78
2018-07-14T05:12:07.327Z,101564.55
2018-07-14T05:14:36.704Z,101559.37
2018-07-14T05:17:06.709Z,101561.72
2018-07-14T05:19:36.458Z,101554.28
2018-07-14T05:22:06.036Z,101551.40
2018-07-14T05:24:35.526Z,101559.50
2018-07-14T05:27:05.208Z,101562.04
2018-07-14T05:29:34.526Z,101556.17
2018-07-14T05:32:04.317Z,101562.16
2018-07-14T05:34:34.027Z,101563.95
2018-07-14T05:37:03.430Z,101571.75
2018-07-14T05:39:33.196Z,101565.34
2018-07-14T05:42:03.008Z,101564.48
2018-07-14T05:44:32.721Z,101566.14
2018-07-14T05:47:02.260Z,101568.27
2018-07-14T05:49:31.770Z,101569.92
2018-07-14T05:52:01.580Z,101569.61
2018-07-14T05:54:31.083Z,101573.94
2018-07-14T05:57:00.780Z,101574.07
2018-07-14T05:59:30.611Z,101577.19
2018-07-14T06:02:00.064Z,101584.40
2018-07-14T06:04:29.642Z,101576.00
2018-07-14T06:06:59.229Z,101583.61
2018-07-14T06:09:28.723Z,101579.17
2018-07-14T06:11:58.476Z,101578.39
2018-07-14T06:14:28.119Z,101582.66
2018-07-14T06:16:57.621Z,101583.81
2018-07-14T06:19:27.426Z,101591.86
2018-07-14T06:21:57.713Z,101588.10
2018-07-14T06:24:27.251Z,101585.34
2018-07-14T06:26:57.313Z,101585.20
2018-07-14T06:29:27.361Z,101584.87
2018-07-14T06:31:56.993Z,101587.34
2018-07-14T06:34:26.883Z,101581.45
2018-07-14T06:36:56.647Z,101583.16
2018-07-14T06:39:26.155Z,101588.50
2018-07-14T06:41:56.206Z,101583.73
2018-07-14T06:44:26.321Z,101587.16
2018-07-14T06:46:56.200Z,101593.32
2018-07-14T06:49:25.722Z,101586.48
2018-07-14T06:51:55.365Z,101581.83
2018-07-14T06:54:25.026Z,101585.76
2018-07-14T06:56:54.465Z,101597.20
2018-07-14T06:59:23.979Z,101593.58
2018-07-14T07:01:53.744Z,101594.27
2018-07-14T07:04:23.054Z,101595.41
2018-07-14T07:06:52.607Z,101599.31
2018-07-14T07:09:22.420Z,101605.12
2018-07-14T07:11:52.271Z,101599.33
2018-07-14T07:14:21.949Z,101606.77
2018-07-14T07:16:51.537Z,101605.95
2018-07-14T07:19:20.855Z,101603.69
2018-07-14T07:21:50.738Z,101605.69
2018-07-14T07:24:20.442Z,101605.65
2018-07-14T07:26:49.874Z,101593.33
2018-07-14T07:29:19.480Z,101599.60
2018-07-14T07:31:49.368Z,101595.28
2018-07-14T07:34:18.862Z,101595.42
2018-07-14T07:36:48.559Z,101607.10
2018-07-14T07:39:18.492Z,101598.73
2018-07-14T07:41:48.849Z,101594.27
2018-07-14T07:44:18.581Z,101598.23
2018-07-14T07:46:48.214Z,101590.70
2018-07-14T07:49:17.644Z,101597.22
2018-07-14T07:51:47.289Z,101601.15
2018-07-14T07:54:17.158Z,101608.58
2018-07-14T07:56:46.975Z,101608.75
2018-07-14T07:59:16.513Z,101601.80
2018-07-14T08:01:46.206Z,101594.62
2018-07-14T08:04:15.836Z,101598.09
2018-07-14T08:06:45.474Z,101595.64
2018-07-14T08:09:15.063Z,101600.47
2018-07-14T08:11:45.167Z,101609.03
2018-07-14T08:14:14.989Z,101602.94
2018-07-14T08:16:44.433Z,101612.84
2018-07-14T08:19:14.041Z,101609.61
2018-07-14T08:21:43.658Z,101612.04
2018-07-14T08:24:13.024Z,101606.95
2018-07-14T08:26:42.675Z,101606.80
2018-07-14T08:29:12.972Z,101597.16
2018-07-14T08:31:42.450Z,101604.34
2018-07-14T08:34:12.439Z,101602.88
2018-07-14T08:36:42.303Z,101609.53
2018-07-14T08:39:11.848Z,101612.53
2018-07-14T08:41:41.714Z,101611.73
2018-07-14T08:44:11.205Z,101617.45
2018-07-14T08:46:40.651Z,101621.99
2018-07-14T08:49:10.436Z,101610.16
2018-07-14T08:51:40.316Z,101617.95
2018-07-14T08:54:10.121Z,101624.09
2018-07-14T08:56:39.955Z,101618.12
2018-07-14T08:59:09.471Z,101610.65
2018-07-14T09:01:39.141Z,101619.79
2018-07-14T09:04:09.086Z,101617.64
2018-07-14T09:06:39.026Z,101619.91
2018-07-14T09:09:08.761Z,101614.95
2018-07-14T09:11:38.579Z,101621.36
2018-07-14T09:14:08.529Z,101621.30
2018-07-14T09:16:38.600Z,101628.88
2018-07-14T09:19:08.409Z,101623.22
2018-07-14T09:21:38.133Z,101625.60
2018-07-14T09:24:07.908Z,101630.13
2018-07-14T09:26:37.564Z,101633.33
2018-07-14T09:29:07.015Z,101629.16
2018-07-14T09:31:37.211Z,101620.91
2018-07-14T09:34:07.507Z,101621.04
2018-07-14T09:36:36.940Z,101618.31
2018-07-14T09:39:07.757Z,101617.90
2018-07-14T09:41:37.221Z,101610.95
2018-07-14T09:44:06.939Z,101605.12
2018-07-14T09:46:36.887Z,101609.03
2018-07-14T09:49:06.795Z,101610.69
2018-07-14T09:51:36.269Z,101605.58
2018-07-14T09:54:06.087Z,101619.14
2018-07-14T09:56:35.689Z,101622.84
2018-07-14T09:59:05.304Z,101620.03
2018-07-14T10:01:35.102Z,101615.00
2018-07-14T10:04:04.724Z,101616.09
2018-07-14T10:06:34.361Z,101606.03
2018-07-14T10:09:04.671Z,101619.02
2018-07-14T10:11:34.382Z,101613.51
2018-07-14T10:14:03.999Z,101622.62
2018-07-14T10:16:33.878Z,101625.69
2018-07-14T10:19:03.727Z,101626.11
2018-07-14T10:21:33.532Z,101620.67
2018-07-14T10:24:03.582Z,101612.98
2018-07-14T10:26:33.414Z,101616.09
2018-07-14T10:29:02.886Z,101610.80
2018-07-14T10:31:32.602Z,101618.34
2018-07-14T10:34:02.559Z,101621.53
2018-07-14T10:36:32.092Z,101594.33
2018-07-14T10:39:01.846Z,101613.73
2018-07-14T10:41:31.653Z,101615.22
2018-07-14T10:44:01.092Z,101616.48
2018-07-14T10:46:30.912Z,101626.72
2018-07-14T10:49:00.853Z,101614.17
2018-07-14T10:51:30.670Z,101617.42
2018-07-14T10:54:00.558Z,101605.84
2018-07-14T10:56:30.397Z,101614.50
2018-07-14T10:58:59.999Z,101617.33
2018-07-14T11:01:29.554Z,101613.75
2018-07-14T11:03:59.546Z,101614.59
2018-07-14T11:06:29.426Z,101606.14
2018-07-14T11:08:59.345Z,101604.48
2018-07-14T11:11:28.857Z,101607.50
2018-07-14T11:13:58.487Z,101602.73
2018-07-14T11:16:28.408Z,101605.44
2018-07-14T11:18:57.931Z,101602.80
2018-07-14T11:21:27.862Z,101602.39
2018-07-14T11:23:57.890Z,101607.41
2018-07-14T11:26:27.196Z,101603.58
2018-07-14T11:28:56.625Z,101599.89
2018-07-14T11:31:26.369Z,101601.67
2018-07-14T11:33:55.764Z,101606.92
2018-07-14T11:36:25.263Z,101612.47
2018-07-14T11:38:55.006Z,101609.87
2018-07-14T11:41:24.651Z,101502.83
2018-07-14T11:43:54.630Z,101606.06
2018-07-14T11:46:24.402Z,101604.77
2018-07-14T11:48:54.030Z,101610.79
2018-07-14T11:51:24.242Z,101613.07
2018-07-14T11:53:53.936Z,101608.06
2018-07-14T11:56:23.875Z,101602.19
2018-07-14T11:58:53.704Z,101608.88
2018-07-14T12:01:23.934Z,101608.93
2018-07-14T12:03:53.928Z,101594.69
2018-07-14T12:06:23.551Z,101594.25
2018-07-14T12:08:53.555Z,101597.22
2018-07-14T12:11:23.794Z,101590.52
2018-07-14T12:13:54.085Z,101590.63
2018-07-14T12:16:23.832Z,101593.78
2018-07-14T12:18:53.912Z,101592.69
2018-07-14T12:21:24.101Z,101581.30
2018-07-14T12:23:53.971Z,101583.36
2018-07-14T12:26:24.094Z,101580.02
2018-07-14T12:28:53.798Z,101568.31
2018-07-14T12:31:23.889Z,101566.06
2018-07-14T12:33:53.940Z,101574.99
2018-07-14T12:36:23.903Z,101571.77
2018-07-14T12:38:53.446Z,101577.94
2018-07-14T12:41:23.764Z,101576.08
2018-07-14T12:43:53.327Z,101573.14
2018-07-14T12:46:22.856Z,101578.05
2018-07-14T12:48:52.616Z,101565.44
2018-07-14T12:51:22.260Z,101577.01
2018-07-14T12:53:52.060Z,101571.52
2018-07-14T12:56:21.976Z,101563.36
2018-07-14T12:58:52.041Z,101566.49
2018-07-14T13:01:21.716Z,101567.62
2018-07-14T13:03:51.482Z,101567.78
2018-07-14T13:06:21.085Z,101571.05
2018-07-14T13:08:50.919Z,101571.08
2018-07-14T13:11:21.111Z,101566.02
2018-07-14T13:13:51.023Z,101559.66
2018-07-14T13:16:20.733Z,101560.29
2018-07-14T13:18:50.377Z,101554.20
2018-07-14T13:21:20.137Z,101564.12
2018-07-14T13:23:49.676Z,101564.20
2018-07-14T13:26:19.475Z,101457.84
2018-07-14T13:28:49.279Z,101562.53
2018-07-14T13:31:18.851Z,101563.77
2018-07-14T13:33:49.001Z,101562.66
2018-07-14T13:36:18.740Z,101559.27
2018-07-14T13:38:51.735Z,101559.47
2018-07-14T13:41:18.395Z,101555.44
2018-07-14T13:43:48.455Z,101556.47
2018-07-14T13:46:18.050Z,101544.23
2018-07-14T13:48:47.509Z,101547.92
2018-07-14T13:51:17.113Z,101558.83
2018-07-14T13:53:47.017Z,101558.56
2018-07-14T13:56:16.566Z,101562.44
2018-07-14T13:58:46.477Z,101562.78
2018-07-14T14:01:16.579Z,101559.73
2018-07-14T14:03:46.341Z,101564.14
2018-07-14T14:06:16.130Z,101568.31
2018-07-14T14:08:46.070Z,101556.33
2018-07-14T14:11:15.881Z,101563.77
2018-07-14T14:13:45.445Z,101561.06
2018-07-14T14:16:15.080Z,101556.79
2018-07-14T14:18:44.940Z,101556.33
2018-07-14T14:21:14.910Z,101551.00
2018-07-14T14:23:45.080Z,101559.73
2018-07-14T14:26:14.904Z,101553.34
2018-07-14T14:28:44.404Z,101556.97
2018-07-14T14:31:14.362Z,101556.47
2018-07-14T14:33:44.290Z,101551.63
2018-07-14T14:36:14.429Z,101552.67
2018-07-14T14:38:44.197Z,101548.23
2018-07-14T14:41:14.349Z,101560.33
2018-07-14T14:43:44.184Z,101552.98
2018-07-14T14:46:14.189Z,101555.89
2018-07-14T14:48:44.718Z,101553.23
2018-07-14T14:51:14.879Z,101554.69
2018-07-14T14:53:44.794Z,101555.20
2018-07-14T14:56:15.369Z,101562.41
2018-07-14T14:58:45.625Z,101549.00
2018-07-14T15:01:15.712Z,101549.14
2018-07-14T15:03:45.809Z,101552.05
2018-07-14T15:06:16.056Z,101550.86
2018-07-14T15:08:45.891Z,101541.26
2018-07-14T15:11:15.423Z,101540.05
2018-07-14T15:13:45.790Z,101539.98
2018-07-14T15:16:15.710Z,101544.72
2018-07-14T15:18:45.876Z,101538.19
2018-07-14T15:21:15.946Z,101533.09
2018-07-14T15:23:45.651Z,101534.37
2018-07-14T15:26:15.396Z,101530.59
2018-07-14T15:28:44.810Z,101536.43
2018-07-14T15:31:14.617Z,101534.77
2018-07-14T15:33:44.482Z,101536.80
2018-07-14T15:36:14.031Z,101535.98
2018-07-14T15:38:43.957Z,101528.37
2018-07-14T15:41:13.722Z,101524.88
2018-07-14T15:43:43.662Z,101526.42
2018-07-14T15:46:13.738Z,101527.96
2018-07-14T15:48:43.478Z,101522.73
2018-07-14T15:51:13.174Z,101526.59
2018-07-14T15:53:43.553Z,101521.88
2018-07-14T15:56:13.030Z,101522.37
2018-07-14T15:58:43.047Z,101517.98
2018-07-14T16:01:13.249Z,101512.19
2018-07-14T16:03:42.987Z,101508.13
2018-07-14T16:06:13.276Z,101510.34
2018-07-14T16:08:43.591Z,101511.47
2018-07-14T16:11:13.472Z,101504.52
2018-07-14T16:13:43.144Z,101510.16
2018-07-14T16:16:13.527Z,101512.19
2018-07-14T16:18:43.299Z,101512.31
2018-07-14T16:21:12.877Z,101502.08
2018-07-14T16:23:43.033Z,101498.73
2018-07-14T16:26:12.505Z,101506.84
2018-07-14T16:28:42.762Z,101509.15
2018-07-14T16:31:12.524Z,101512.41
2018-07-14T16:33:42.091Z,101509.25
2018-07-14T16:36:12.103Z,101515.75
2018-07-14T16:38:41.963Z,101517.36
2018-07-14T16:41:11.930Z,101515.69
2018-07-14T16:43:41.614Z,101512.74
2018-07-14T16:46:11.398Z,101508.31
2018-07-14T16:48:41.299Z,101511.37
2018-07-14T16:51:10.747Z,101521.88
2018-07-14T16:53:40.590Z,101521.24
2018-07-14T16:56:10.875Z,101524.65
2018-07-14T16:58:40.779Z,101522.29
2018-07-14T17:01:10.386Z,101524.45
2018-07-14T17:03:40.086Z,101516.93
2018-07-14T17:06:09.637Z,101521.45
2018-07-14T17:08:39.246Z,101522.39
2018-07-14T17:11:09.100Z,101512.34
2018-07-14T17:13:38.624Z,101513.97
2018-07-14T17:16:08.483Z,101505.18
2018-07-14T17:18:38.653Z,101499.47
2018-07-14T17:21:08.325Z,101502.56
2018-07-14T17:23:38.016Z,101505.00
2018-07-14T17:26:08.082Z,101508.15
2018-07-14T17:28:38.097Z,101504.75
2018-07-14T17:31:08.262Z,101509.75
2018-07-14T17:33:37.800Z,101505.56
2018-07-14T17:36:13.893Z,101498.89
2018-07-14T17:38:43.816Z,101500.00
2018-07-14T17:41:13.262Z,101497.46
2018-07-14T17:43:43.345Z,101491.56
2018-07-14T17:46:13.152Z,101373.91
2018-07-14T17:48:42.658Z,101494.40
2018-07-14T17:51:12.193Z,101490.70
2018-07-14T17:53:42.026Z,101483.03
2018-07-14T17:56:11.894Z,101479.80
2018-07-14T17:58:42.095Z,101472.81
2018-07-14T18:01:11.895Z,101470.52
2018-07-14T18:03:41.772Z,101473.90
2018-07-14T18:06:11.837Z,101466.61
2018-07-14T18:08:41.680Z,101466.75
2018-07-14T18:11:11.203Z,101466.53
2018-07-14T18:13:41.418Z,101467.69
2018-07-14T18:16:11.079Z,101463.63
2018-07-14T18:18:40.811Z,101468.88
2018-07-14T18:21:10.628Z,101463.49
2018-07-14T18:23:40.298Z,101464.97
2018-07-14T18:26:10.112Z,101463.64
2018-07-14T18:28:39.827Z,101460.09
2018-07-14T18:31:09.643Z,101459.72
2018-07-14T18:33:39.089Z,101458.61
2018-07-14T18:36:09.005Z,101464.69
2018-07-14T18:38:39.070Z,101462.39
2018-07-14T18:41:08.629Z,101460.66
2018-07-14T18:43:38.805Z,101454.83
2018-07-14T18:46:08.364Z,101458.61
2018-07-14T18:48:37.805Z,101459.09
2018-07-14T18:51:07.881Z,101459.34
2018-07-14T18:53:37.541Z,101453.11
2018-07-14T18:56:07.316Z,101460.45
2018-07-14T18:58:37.145Z,101462.67
2018-07-14T19:01:06.873Z,101466.68
2018-07-14T19:03:36.271Z,101468.89
2018-07-14T19:06:06.334Z,101478.61
2018-07-14T19:08:36.053Z,101474.83
2018-07-14T19:11:05.461Z,101465.20
2018-07-14T19:13:35.167Z,101467.33
2018-07-14T19:16:05.034Z,101478.03
2018-07-14T19:18:34.666Z,101474.28
2018-07-14T19:21:04.406Z,101477.56
2018-07-14T19:23:34.339Z,101482.39
2018-07-14T19:26:04.306Z,101493.59
2018-07-14T19:28:34.103Z,101497.38
2018-07-14T19:31:03.816Z,101495.73
2018-07-14T19:33:33.746Z,101491.58
2018-07-14T19:36:04.241Z,101498.41
2018-07-14T19:38:33.924Z,101495.45
2018-07-14T19:41:03.816Z,101502.05
2018-07-14T19:43:33.531Z,101493.36
2018-07-14T19:46:03.244Z,101493.38
2018-07-14T19:48:33.053Z,101496.80
2018-07-14T19:51:02.836Z,101500.48
2018-07-14T19:53:32.704Z,101499.66
2018-07-14T19:56:02.880Z,101493.66
2018-07-14T19:58:32.558Z,101499.98
2018-07-14T20:01:02.304Z,101500.91
2018-07-14T20:03:32.077Z,101494.16
2018-07-14T20:06:02.123Z,101502.72
2018-07-14T20:08:31.905Z,101501.63
2018-07-14T20:11:01.653Z,101484.20
2018-07-14T20:13:32.966Z,101483.30
2018-07-14T20:16:03.081Z,101484.31
2018-07-14T20:18:32.789Z,101484.02
2018-07-14T20:21:03.207Z,101484.20
2018-07-14T20:23:33.152Z,101494.74
2018-07-14T20:26:04.029Z,101487.37
2018-07-14T20:28:34.203Z,101493.84
2018-07-14T20:31:04.260Z,101479.70
2018-07-14T20:33:34.635Z,101474.50
2018-07-14T20:36:04.443Z,101476.08
2018-07-14T20:38:34.786Z,101478.34
2018-07-14T20:41:04.779Z,101481.73
2018-07-14T20:43:34.302Z,101484.47
2018-07-14T20:46:04.251Z,101476.12
2018-07-14T20:48:34.370Z,101474.91
2018-07-14T20:51:04.163Z,101472.35
2018-07-14T20:53:34.358Z,101473.25
2018-07-14T20:56:04.620Z,101472.35
2018-07-14T20:58:34.713Z,101473.30
2018-07-14T21:01:04.316Z,101472.55
2018-07-14T21:03:34.589Z,101474.61
2018-07-14T21:06:04.402Z,101463.80
2018-07-14T21:08:34.382Z,101466.44
2018-07-14T21:11:03.975Z,101468.98
2018-07-14T21:13:34.212Z,101476.48
2018-07-14T21:16:03.864Z,101476.20
2018-07-14T21:18:33.563Z,101483.88
2018-07-14T21:21:03.395Z,101480.90
2018-07-14T21:23:32.923Z,101478.30
2018-07-14T21:26:02.574Z,101484.44
2018-07-14T21:28:32.008Z,101353.33
2018-07-14T21:31:01.746Z,101484.87
2018-07-14T21:33:31.432Z,101493.44
2018-07-14T21:36:01.075Z,101497.16
2018-07-14T21:38:30.811Z,101498.27
2018-07-14T21:41:00.848Z,101497.98
2018-07-14T21:43:30.606Z,101489.05
2018-07-14T21:46:00.373Z,101489.72
2018-07-14T21:48:30.275Z,101489.81
2018-07-14T21:50:59.688Z,101482.23
2018-07-14T21:53:29.437Z,101483.63
2018-07-14T21:55:59.171Z,101479.28
2018-07-14T21:58:29.006Z,101474.73
2018-07-14T22:01:05.465Z,101478.60
2018-07-14T22:03:36.335Z,101471.84
2018-07-14T22:06:06.588Z,101469.19
2018-07-14T22:08:36.532Z,101462.95
2018-07-14T22:11:06.579Z,101458.27
2018-07-14T22:13:35.983Z,101465.25
2018-07-14T22:16:05.983Z,101463.42
2018-07-14T22:18:35.390Z,101459.09
2018-07-14T22:21:04.942Z,101463.59
2018-07-14T22:23:35.080Z,101462.26
2018-07-14T22:26:04.537Z,101462.33
2018-07-14T22:28:33.990Z,101469.82
2018-07-14T22:31:03.917Z,101471.15
2018-07-14T22:33:33.457Z,101468.98
2018-07-14T22:36:03.119Z,101468.72
2018-07-14T22:38:32.820Z,101469.12
2018-07-14T22:41:02.619Z,101473.25
2018-07-14T22:43:32.132Z,101476.03
2018-07-14T22:46:02.033Z,101471.78
2018-07-14T22:48:31.508Z,101477.05
2018-07-14T22:51:00.930Z,101471.65
2018-07-14T22:53:30.620Z,101471.65
2018-07-14T22:56:00.235Z,101465.48
2018-07-14T22:58:29.736Z,101462.83
2018-07-14T23:00:59.581Z,101471.60
2018-07-14T23:03:29.259Z,101471.60
2018-07-14T23:05:58.734Z,101470.02
2018-07-14T23:08:28.414Z,101473.30
2018-07-14T23:10:58.524Z,101469.12
2018-07-14T23:13:28.055Z,101467.20
2018-07-14T23:15:57.765Z,101468.16
2018-07-14T23:18:27.193Z,101456.73
2018-07-14T23:20:56.654Z,101457.08
2018-07-14T23:23:26.519Z,101456.52
2018-07-14T23:25:56.004Z,101463.19
2018-07-14T23:28:25.523Z,101458.25
2018-07-14T23:30:55.446Z,101455.16
2018-07-14T23:33:25.425Z,101454.36
2018-07-14T23:35:54.874Z,101460.77
2018-07-14T23:38:24.950Z,101465.90
2018-07-14T23:40:54.595Z,101456.92
2018-07-14T23:43:24.099Z,101456.92
2018-07-14T23:45:53.969Z,101460.52
2018-07-14T23:48:23.484Z,101469.06
2018-07-14T23:50:53.005Z,101466.42
2018-07-14T23:53:23.005Z,101460.63
2018-07-14T23:55:53.014Z,101469.45
2018-07-14T23:58:22.786Z,101462.14
