createdAt,value
2022-12-04T00:01:08.540Z,7.63
2022-12-04T00:03:35.717Z,7.47
2022-12-04T00:06:03.658Z,7.78
2022-12-04T00:08:30.884Z,7.63
2022-12-04T00:10:58.321Z,7.60
2022-12-04T00:13:25.391Z,7.18
2022-12-04T00:15:54.139Z,7.45
2022-12-04T00:18:21.314Z,7.40
2022-12-04T00:20:48.729Z,7.90
2022-12-04T00:23:15.878Z,8.07
2022-12-04T00:25:43.074Z,8.18
2022-12-04T00:28:10.197Z,6.78
2022-12-04T00:30:41.312Z,7.72
2022-12-04T00:33:08.414Z,7.80
2022-12-04T00:35:35.510Z,7.82
2022-12-04T00:38:03.121Z,8.77
2022-12-04T00:40:30.222Z,7.32
2022-12-04T00:42:57.325Z,8.38
2022-12-04T00:45:24.549Z,7.60
2022-12-04T00:47:51.689Z,8.10
2022-12-04T00:50:18.798Z,8.05
2022-12-04T00:52:45.930Z,8.00
2022-12-04T00:55:13.130Z,8.07
2022-12-04T00:57:40.218Z,7.78
2022-12-04T01:00:07.611Z,7.88
2022-12-04T01:02:34.868Z,7.85
2022-12-04T01:05:02.384Z,7.70
2022-12-04T01:07:29.554Z,7.72
2022-12-04T01:09:56.929Z,7.63
2022-12-04T01:12:24.125Z,7.25
2022-12-04T01:14:51.271Z,7.63
2022-12-04T01:17:18.663Z,8.05
2022-12-04T01:19:45.839Z,8.02
2022-12-04T01:22:12.977Z,8.27
2022-12-04T01:24:40.094Z,8.63
2022-12-04T01:27:07.223Z,7.47
2022-12-04T01:29:34.445Z,7.80
2022-12-04T01:32:02.707Z,7.68
2022-12-04T01:34:29.891Z,7.22
2022-12-04T01:36:57.043Z,8.48
2022-12-04T01:39:24.150Z,8.18
2022-12-04T01:41:51.244Z,8.30
2022-12-04T01:44:20.123Z,7.65
2022-12-04T01:46:54.624Z,7.35
2022-12-04T01:49:26.765Z,7.45
2022-12-04T01:51:56.847Z,8.40
2022-12-04T01:54:28.588Z,7.53
2022-12-04T01:56:58.991Z,7.82
2022-12-04T01:59:28.322Z,7.75
2022-12-04T02:02:01.482Z,8.00
2022-12-04T02:04:28.835Z,7.10
2022-12-04T02:06:55.940Z,7.38
2022-12-04T02:09:26.735Z,6.95
2022-12-04T02:11:58.548Z,7.82
2022-12-04T02:14:25.598Z,7.82
2022-12-04T02:17:00.360Z,7.22
2022-12-04T02:19:45.834Z,7.72
2022-12-04T02:22:25.328Z,8.23
2022-12-04T02:25:00.593Z,7.97
2022-12-04T02:27:30.521Z,7.95
2022-12-04T02:30:04.162Z,6.72
2022-12-04T02:32:36.817Z,7.43
2022-12-04T02:35:25.920Z,7.22
2022-12-04T02:38:13.273Z,8.20
2022-12-04T02:40:52.066Z,8.35
2022-12-04T02:43:21.765Z,7.00
2022-12-04T02:46:01.177Z,8.02
2022-12-04T02:48:31.847Z,7.57
2022-12-04T02:51:00.461Z,7.78
2022-12-04T02:53:30.386Z,6.93
2022-12-04T02:55:59.718Z,7.15
2022-12-04T02:58:31.583Z,8.05
2022-12-04T03:01:01.151Z,8.50
2022-12-04T03:03:29.427Z,7.63
2022-12-04T03:06:06.179Z,7.55
2022-12-04T03:08:36.676Z,7.78
2022-12-04T03:11:04.171Z,7.05
2022-12-04T03:13:44.791Z,8.30
2022-12-04T03:16:32.344Z,7.63
2022-12-04T03:19:14.112Z,7.60
2022-12-04T03:21:43.335Z,7.85
2022-12-04T03:24:15.572Z,7.82
2022-12-04T03:26:45.609Z,7.63
2022-12-04T03:29:16.725Z,7.40
2022-12-04T03:31:46.423Z,8.02
2022-12-04T03:34:15.155Z,7.25
2022-12-04T03:36:48.151Z,7.20
2022-12-04T03:39:31.525Z,6.80
2022-12-04T03:41:58.658Z,7.53
2022-12-04T03:44:35.537Z,7.53
2022-12-04T03:47:11.316Z,7.72
2022-12-04T03:49:50.257Z,7.82
2022-12-04T03:52:26.315Z,8.02
2022-12-04T03:55:02.571Z,7.93
2022-12-04T03:57:31.407Z,8.98
2022-12-04T04:00:05.909Z,7.32
2022-12-04T04:02:38.419Z,7.45
2022-12-04T04:05:07.619Z,7.15
2022-12-04T04:07:55.098Z,7.38
2022-12-04T04:10:24.814Z,6.97
2022-12-04T04:13:13.545Z,7.28
2022-12-04T04:16:04.267Z,7.93
2022-12-04T04:18:51.541Z,8.07
2022-12-04T04:21:42.899Z,7.68
2022-12-04T04:24:15.503Z,7.43
2022-12-04T04:26:47.464Z,7.68
2022-12-04T04:29:14.718Z,7.32
2022-12-04T04:31:41.853Z,7.35
2022-12-04T04:34:11.737Z,7.90
2022-12-04T04:36:49.933Z,7.28
2022-12-04T04:39:21.039Z,7.65
2022-12-04T04:41:55.049Z,7.55
2022-12-04T04:44:45.325Z,6.80
2022-12-04T04:47:16.410Z,7.28
2022-12-04T04:49:45.034Z,7.68
2022-12-04T04:52:12.153Z,7.90
2022-12-04T04:54:39.628Z,7.15
2022-12-04T04:57:06.725Z,7.53
2022-12-04T04:59:34.655Z,7.50
2022-12-04T05:02:01.837Z,8.02
2022-12-04T05:04:28.974Z,8.25
2022-12-04T05:06:56.096Z,8.00
2022-12-04T05:09:23.182Z,7.78
2022-12-04T05:11:50.279Z,8.50
2022-12-04T05:14:17.406Z,7.00
2022-12-04T05:16:44.594Z,7.32
2022-12-04T05:19:30.187Z,7.80
2022-12-04T05:21:57.541Z,8.02
2022-12-04T05:24:24.648Z,8.07
2022-12-04T05:26:51.730Z,7.35
2022-12-04T05:29:18.814Z,7.60
2022-12-04T05:31:46.000Z,7.30
2022-12-04T05:34:13.151Z,7.88
2022-12-04T05:36:40.293Z,7.88
2022-12-04T05:39:07.388Z,8.10
2022-12-04T05:41:34.489Z,7.78
2022-12-04T05:44:01.702Z,7.35
2022-12-04T05:46:28.870Z,7.78
2022-12-04T05:48:55.981Z,6.97
2022-12-04T05:51:23.066Z,7.45
2022-12-04T05:53:52.053Z,8.13
2022-12-04T05:58:46.107Z,7.40
2022-12-04T06:01:16.211Z,8.32
2022-12-04T06:03:43.308Z,7.50
2022-12-04T06:06:19.496Z,8.35
2022-12-04T06:08:48.976Z,8.48
2022-12-04T06:11:20.663Z,7.28
2022-12-04T06:13:48.035Z,7.18
2022-12-04T06:16:15.451Z,7.35
2022-12-04T06:18:42.862Z,8.07
2022-12-04T06:21:10.443Z,8.50
2022-12-04T06:23:37.858Z,8.63
2022-12-04T06:26:07.295Z,7.70
2022-12-04T06:28:34.913Z,8.40
2022-12-04T06:31:03.278Z,7.60
2022-12-04T06:33:30.421Z,8.02
2022-12-04T06:36:01.056Z,7.68
2022-12-04T06:38:28.352Z,7.38
2022-12-04T06:40:55.539Z,7.60
2022-12-04T06:43:22.797Z,7.95
2022-12-04T06:45:50.036Z,7.97
2022-12-04T06:48:17.191Z,7.45
2022-12-04T06:50:44.260Z,7.40
2022-12-04T06:53:11.357Z,8.15
2022-12-04T06:55:38.477Z,7.28
2022-12-04T06:58:05.558Z,8.43
2022-12-04T07:00:32.685Z,7.57
2022-12-04T07:02:59.810Z,8.02
2022-12-04T07:05:27.783Z,7.90
2022-12-04T07:07:54.947Z,7.65
2022-12-04T07:10:22.080Z,8.30
2022-12-04T07:12:49.162Z,7.78
2022-12-04T07:15:16.331Z,7.30
2022-12-04T07:17:43.421Z,8.50
2022-12-04T07:20:10.821Z,7.53
2022-12-04T07:22:37.972Z,7.15
2022-12-04T07:25:05.327Z,7.75
2022-12-04T07:27:32.433Z,7.68
2022-12-04T07:29:59.688Z,7.70
2022-12-04T07:32:26.797Z,7.28
2022-12-04T07:34:53.853Z,7.25
2022-12-04T07:37:20.931Z,8.60
2022-12-04T07:39:48.024Z,7.68
2022-12-04T07:42:18.403Z,8.52
2022-12-04T07:44:48.195Z,7.82
2022-12-04T07:47:15.497Z,7.55
2022-12-04T07:49:42.641Z,7.00
2022-12-04T07:52:09.775Z,7.20
2022-12-04T07:54:37.173Z,8.45
2022-12-04T07:57:04.356Z,8.32
2022-12-04T07:59:31.428Z,8.27
2022-12-04T08:01:58.656Z,7.75
2022-12-04T08:04:25.863Z,8.05
2022-12-04T08:06:52.989Z,8.20
2022-12-04T08:09:20.102Z,7.43
2022-12-04T08:11:47.184Z,7.13
2022-12-04T08:14:14.874Z,8.27
2022-12-04T08:16:46.107Z,7.35
2022-12-04T08:19:16.954Z,7.20
2022-12-04T08:21:44.905Z,8.35
2022-12-04T08:24:12.087Z,7.15
2022-12-04T08:26:39.219Z,7.22
2022-12-04T08:29:06.736Z,7.97
2022-12-04T08:31:34.816Z,7.15
2022-12-04T08:34:03.235Z,7.93
2022-12-04T08:36:30.444Z,7.32
2022-12-04T08:38:57.703Z,6.90
2022-12-04T08:41:26.113Z,6.95
2022-12-04T08:43:57.951Z,7.00
2022-12-04T08:46:26.448Z,7.78
2022-12-04T08:48:54.561Z,7.68
2022-12-04T08:51:24.389Z,7.65
2022-12-04T08:54:09.953Z,6.88
2022-12-04T08:56:37.718Z,7.50
2022-12-04T08:59:05.136Z,7.40
2022-12-04T09:01:32.480Z,6.82
2022-12-04T09:03:59.836Z,6.78
2022-12-04T09:06:27.142Z,6.93
2022-12-04T09:08:55.344Z,6.93
2022-12-04T09:11:23.253Z,6.95
2022-12-04T09:13:50.413Z,7.25
2022-12-04T09:16:19.395Z,7.05
2022-12-04T09:21:14.816Z,6.57
2022-12-04T09:23:42.386Z,6.88
2022-12-04T09:26:21.811Z,6.63
2022-12-04T09:28:52.373Z,7.30
2022-12-04T09:31:20.001Z,6.53
2022-12-04T09:33:47.269Z,6.22
2022-12-04T09:36:18.038Z,7.13
2022-12-04T09:38:46.198Z,6.75
2022-12-04T09:41:22.652Z,6.60
2022-12-04T09:44:01.429Z,6.85
2022-12-04T09:46:50.945Z,6.93
2022-12-04T09:49:22.117Z,7.03
2022-12-04T09:51:51.739Z,6.10
2022-12-04T09:54:20.415Z,6.78
2022-12-04T09:56:53.198Z,7.95
2022-12-04T09:59:22.467Z,6.70
2022-12-04T10:01:58.105Z,7.15
2022-12-04T10:04:25.564Z,6.55
2022-12-04T10:07:07.930Z,6.40
2022-12-04T10:09:55.021Z,6.70
2022-12-04T10:12:35.033Z,6.13
2022-12-04T10:15:13.692Z,5.78
2022-12-04T10:17:44.050Z,6.72
2022-12-04T10:20:29.812Z,6.97
2022-12-04T10:23:13.508Z,6.15
2022-12-04T10:25:41.766Z,6.70
2022-12-04T10:28:11.765Z,5.95
2022-12-04T10:30:42.237Z,6.25
2022-12-04T10:33:16.985Z,6.60
2022-12-04T10:35:45.593Z,6.53
2022-12-04T10:38:31.638Z,6.15
2022-12-04T10:41:01.089Z,6.38
2022-12-04T10:43:43.064Z,6.25
2022-12-04T10:46:14.820Z,5.90
2022-12-04T10:48:42.653Z,5.80
2022-12-04T10:51:29.464Z,6.40
2022-12-04T10:53:58.524Z,6.00
2022-12-04T10:56:26.375Z,5.85
2022-12-04T10:59:04.890Z,6.07
2022-12-04T11:01:33.380Z,5.97
2022-12-04T11:04:02.715Z,6.65
2022-12-04T11:06:30.280Z,6.68
2022-12-04T11:08:58.115Z,6.40
2022-12-04T11:11:27.882Z,5.60
2022-12-04T11:14:05.253Z,6.30
2022-12-04T11:16:39.989Z,5.28
2022-12-04T11:19:24.669Z,5.10
2022-12-04T11:21:53.158Z,6.03
2022-12-04T11:24:22.725Z,5.30
2022-12-04T11:26:52.318Z,6.18
2022-12-04T11:29:20.437Z,5.13
2022-12-04T11:31:51.614Z,6.07
2022-12-04T11:34:20.865Z,5.55
2022-12-04T11:36:55.301Z,6.22
2022-12-04T11:39:32.241Z,6.07
2022-12-04T11:42:07.117Z,5.38
2022-12-04T11:44:36.212Z,5.82
2022-12-04T11:47:05.015Z,5.35
2022-12-04T11:49:32.929Z,5.53
2022-12-04T11:52:09.288Z,5.47
2022-12-04T11:54:42.558Z,5.15
2022-12-04T11:57:19.275Z,4.97
2022-12-04T11:59:54.024Z,5.20
2022-12-04T12:02:30.572Z,4.82
2022-12-04T12:04:57.792Z,6.10
2022-12-04T12:07:38.931Z,5.70
2022-12-04T12:10:23.681Z,5.50
2022-12-04T12:12:50.779Z,4.85
2022-12-04T12:15:30.300Z,5.65
2022-12-04T12:17:57.396Z,5.78
2022-12-04T12:20:27.200Z,5.88
2022-12-04T12:23:20.603Z,4.82
2022-12-04T12:25:55.979Z,5.15
2022-12-04T12:28:41.724Z,4.80
2022-12-04T12:31:18.228Z,5.13
2022-12-04T12:34:01.106Z,5.18
2022-12-04T12:36:31.523Z,4.35
2022-12-04T12:39:07.924Z,5.03
2022-12-04T12:41:40.031Z,4.40
2022-12-04T12:44:11.266Z,5.32
2022-12-04T12:46:44.083Z,4.75
2022-12-04T12:49:31.455Z,4.82
2022-12-04T12:54:37.720Z,4.65
2022-12-04T12:57:22.946Z,5.55
2022-12-04T12:59:52.870Z,4.88
2022-12-04T13:02:41.695Z,4.75
2022-12-04T13:05:10.918Z,4.88
2022-12-04T13:07:50.882Z,4.43
2022-12-04T13:10:33.624Z,4.05
2022-12-04T13:13:02.992Z,5.28
2022-12-04T13:15:39.761Z,4.75
2022-12-04T13:18:08.615Z,4.70
2022-12-04T13:20:39.976Z,4.10
2022-12-04T13:23:19.246Z,4.35
2022-12-04T13:26:19.006Z,4.00
2022-12-04T13:31:13.171Z,4.07
2022-12-04T13:33:58.818Z,4.25
2022-12-04T13:36:25.915Z,4.35
2022-12-04T13:39:05.055Z,4.50
2022-12-04T13:41:36.070Z,4.32
2022-12-04T13:44:07.222Z,4.30
2022-12-04T13:46:42.149Z,4.35
2022-12-04T13:49:10.880Z,4.22
2022-12-04T13:51:39.791Z,4.32
2022-12-04T13:54:12.953Z,4.13
2022-12-04T13:56:40.944Z,4.50
2022-12-04T13:59:23.269Z,3.97
2022-12-04T14:01:52.595Z,4.05
2022-12-04T14:04:43.026Z,4.30
2022-12-04T14:07:23.406Z,4.20
2022-12-04T14:09:53.397Z,4.03
2022-12-04T14:12:25.349Z,4.40
2022-12-04T14:14:54.830Z,4.40
2022-12-04T14:17:27.663Z,4.50
2022-12-04T14:20:07.578Z,3.53
2022-12-04T14:22:35.267Z,3.92
2022-12-04T14:25:08.425Z,3.97
2022-12-04T14:27:43.940Z,3.50
2022-12-04T14:30:16.875Z,3.55
2022-12-04T14:32:44.395Z,3.58
2022-12-04T14:35:29.943Z,4.00
2022-12-04T14:38:02.250Z,3.67
2022-12-04T14:40:31.680Z,4.13
2022-12-04T14:42:59.421Z,4.22
2022-12-04T14:45:47.363Z,3.97
2022-12-04T14:48:32.780Z,3.90
2022-12-04T14:51:11.711Z,3.97
2022-12-04T14:53:44.372Z,3.53
2022-12-04T14:56:29.984Z,3.63
2022-12-04T14:58:58.354Z,4.00
2022-12-04T15:01:29.756Z,3.40
2022-12-04T15:03:59.027Z,3.75
2022-12-04T15:09:15.319Z,3.47
2022-12-04T15:12:21.039Z,3.92
2022-12-04T15:14:49.234Z,3.55
2022-12-04T15:17:18.888Z,3.85
2022-12-04T15:19:46.126Z,3.22
2022-12-04T15:22:23.232Z,3.40
2022-12-04T15:24:51.061Z,3.88
2022-12-04T15:27:20.067Z,4.22
2022-12-04T15:32:17.641Z,3.40
2022-12-04T15:34:49.893Z,3.22
2022-12-04T15:37:20.620Z,3.15
2022-12-04T15:39:49.903Z,3.47
2022-12-04T15:42:26.026Z,3.25
2022-12-04T15:44:55.095Z,3.30
2022-12-04T15:47:27.080Z,3.53
2022-12-04T15:49:57.351Z,2.97
2022-12-04T15:52:28.269Z,3.63
2022-12-04T15:55:00.809Z,4.00
2022-12-04T15:57:28.053Z,3.70
2022-12-04T15:59:55.979Z,3.30
2022-12-04T16:02:42.985Z,3.50
2022-12-04T16:05:13.419Z,3.63
2022-12-04T16:07:48.921Z,3.75
2022-12-04T16:10:26.843Z,2.95
2022-12-04T16:12:55.466Z,3.53
2022-12-04T16:15:28.252Z,3.60
2022-12-04T16:17:56.099Z,3.10
2022-12-04T16:20:24.058Z,3.05
2022-12-04T16:23:00.278Z,3.30
2022-12-04T16:25:31.266Z,3.28
2022-12-04T16:28:03.410Z,3.20
2022-12-04T16:30:32.038Z,3.10
2022-12-04T16:32:59.354Z,3.20
2022-12-04T16:35:27.281Z,3.47
2022-12-04T16:37:57.916Z,3.72
2022-12-04T16:40:27.114Z,3.17
2022-12-04T16:42:54.691Z,3.22
2022-12-04T16:45:25.314Z,3.00
2022-12-04T16:47:54.163Z,3.65
2022-12-04T16:50:24.447Z,2.95
2022-12-04T16:52:52.686Z,3.03
2022-12-04T16:55:42.558Z,3.15
2022-12-04T16:58:10.396Z,3.28
2022-12-04T17:00:39.697Z,3.30
2022-12-04T17:03:07.179Z,3.38
2022-12-04T17:05:36.340Z,3.03
2022-12-04T17:08:04.024Z,3.13
2022-12-04T17:10:32.014Z,3.10
2022-12-04T17:13:03.762Z,3.53
2022-12-04T17:15:34.143Z,3.25
2022-12-04T17:18:09.072Z,3.35
2022-12-04T17:20:42.489Z,3.22
2022-12-04T17:23:13.719Z,2.80
2022-12-04T17:25:41.702Z,3.20
2022-12-04T17:28:12.239Z,3.38
2022-12-04T17:30:46.125Z,3.70
2022-12-04T17:33:14.229Z,3.33
2022-12-04T17:35:43.188Z,3.53
2022-12-04T17:38:13.778Z,3.28
2022-12-04T17:40:44.297Z,3.28
2022-12-04T17:43:11.856Z,3.33
2022-12-04T17:45:48.028Z,3.83
2022-12-04T17:48:15.632Z,3.30
2022-12-04T17:50:48.929Z,3.70
2022-12-04T17:53:17.694Z,3.17
2022-12-04T17:58:18.930Z,3.63
2022-12-04T18:00:49.520Z,3.78
2022-12-04T18:03:22.571Z,4.22
2022-12-04T18:06:09.538Z,3.90
2022-12-04T18:08:37.543Z,4.45
2022-12-04T18:11:09.229Z,4.63
2022-12-04T18:13:36.851Z,4.10
2022-12-04T18:16:05.942Z,4.07
2022-12-04T18:18:33.558Z,4.65
2022-12-04T18:21:05.692Z,4.40
2022-12-04T18:23:33.321Z,4.57
2022-12-04T18:26:01.880Z,4.22
2022-12-04T18:28:30.432Z,4.80
2022-12-04T18:31:06.998Z,4.57
2022-12-04T18:33:43.081Z,4.22
2022-12-04T18:36:18.324Z,4.13
2022-12-04T18:38:46.163Z,4.35
2022-12-04T18:41:18.139Z,3.88
2022-12-04T18:43:48.657Z,3.88
2022-12-04T18:46:17.217Z,4.20
2022-12-04T18:48:45.210Z,4.30
2022-12-04T18:51:31.259Z,4.47
2022-12-04T18:54:01.494Z,4.60
2022-12-04T18:56:31.884Z,4.28
2022-12-04T18:59:00.539Z,3.72
2022-12-04T19:01:34.112Z,4.90
2022-12-04T19:04:04.234Z,4.60
2022-12-04T19:06:41.929Z,4.30
2022-12-04T19:09:20.419Z,4.65
2022-12-04T19:11:47.803Z,4.15
2022-12-04T19:14:22.794Z,4.85
2022-12-04T19:16:50.751Z,5.03
2022-12-04T19:19:18.362Z,4.78
2022-12-04T19:21:45.595Z,4.47
2022-12-04T19:24:13.687Z,4.47
2022-12-04T19:26:41.196Z,4.55
2022-12-04T19:29:08.601Z,4.55
2022-12-04T19:31:38.034Z,4.60
2022-12-04T19:34:06.125Z,5.22
2022-12-04T19:36:34.018Z,5.18
2022-12-04T19:39:01.556Z,5.07
2022-12-04T19:41:37.243Z,5.05
2022-12-04T19:44:20.055Z,4.75
2022-12-04T19:46:51.661Z,4.60
2022-12-04T19:49:18.864Z,4.30
2022-12-04T19:51:47.668Z,4.65
2022-12-04T19:54:15.157Z,4.70
2022-12-04T19:56:45.847Z,4.65
2022-12-04T19:59:13.380Z,4.70
2022-12-04T20:01:40.768Z,4.45
2022-12-04T20:04:09.153Z,4.30
2022-12-04T20:06:41.244Z,4.78
2022-12-04T20:09:09.756Z,5.78
2022-12-04T20:11:36.930Z,4.75
2022-12-04T20:14:05.392Z,4.85
2022-12-04T20:16:35.622Z,4.85
2022-12-04T20:19:03.589Z,5.50
2022-12-04T20:21:32.395Z,4.93
2022-12-04T20:24:03.065Z,4.75
2022-12-04T20:26:32.527Z,4.97
2022-12-04T20:29:00.635Z,5.10
2022-12-04T20:31:29.144Z,4.55
2022-12-04T20:33:56.881Z,4.72
2022-12-04T20:36:25.502Z,4.70
2022-12-04T20:38:55.224Z,4.88
2022-12-04T20:41:22.446Z,5.65
2022-12-04T20:43:49.965Z,4.95
2022-12-04T20:46:18.574Z,4.45
2022-12-04T20:48:49.316Z,5.28
2022-12-04T20:51:19.474Z,5.18
2022-12-04T20:53:47.398Z,4.72
2022-12-04T20:56:14.963Z,4.68
2022-12-04T20:58:42.215Z,4.85
2022-12-04T21:01:10.237Z,4.90
2022-12-04T21:03:37.652Z,4.82
2022-12-04T21:06:05.128Z,4.55
2022-12-04T21:08:50.883Z,4.97
2022-12-04T21:11:17.969Z,4.65
2022-12-04T21:14:03.741Z,4.45
2022-12-04T21:16:30.932Z,5.40
2022-12-04T21:18:58.069Z,5.07
2022-12-04T21:21:26.629Z,5.28
2022-12-04T21:23:53.984Z,5.13
2022-12-04T21:26:22.095Z,5.30
2022-12-04T21:28:49.163Z,5.85
2022-12-04T21:31:16.327Z,4.95
2022-12-04T21:33:43.488Z,4.80
2022-12-04T21:36:10.748Z,4.93
2022-12-04T21:38:39.928Z,4.55
2022-12-04T21:41:07.716Z,4.65
2022-12-04T21:43:35.405Z,4.90
2022-12-04T21:46:09.452Z,4.25
2022-12-04T21:48:37.156Z,4.32
2022-12-04T21:51:16.832Z,4.85
2022-12-04T21:53:54.719Z,4.80
2022-12-04T21:56:25.282Z,4.93
2022-12-04T21:58:52.777Z,4.25
2022-12-04T22:01:21.263Z,5.25
2022-12-04T22:03:48.829Z,5.07
2022-12-04T22:06:15.942Z,4.88
2022-12-04T22:08:43.122Z,4.22
2022-12-04T22:11:11.159Z,4.57
2022-12-04T22:13:39.088Z,4.50
2022-12-04T22:16:07.702Z,5.50
2022-12-04T22:18:35.327Z,4.47
2022-12-04T22:21:06.754Z,4.43
2022-12-04T22:23:34.091Z,4.55
2022-12-04T22:26:12.073Z,4.80
2022-12-04T22:28:39.802Z,4.65
2022-12-04T22:31:09.702Z,4.80
2022-12-04T22:33:38.172Z,4.28
2022-12-04T22:36:07.054Z,4.70
2022-12-04T22:38:42.473Z,4.35
2022-12-04T22:41:20.490Z,4.50
2022-12-04T22:43:47.701Z,4.97
2022-12-04T22:46:14.995Z,4.28
2022-12-04T22:48:42.636Z,4.10
2022-12-04T22:51:17.045Z,4.60
2022-12-04T22:53:45.733Z,4.70
2022-12-04T22:56:15.625Z,4.25
2022-12-04T22:58:44.163Z,4.93
2022-12-04T23:01:11.312Z,4.25
2022-12-04T23:03:38.435Z,3.90
2022-12-04T23:06:05.749Z,4.00
2022-12-04T23:08:32.917Z,4.20
2022-12-04T23:11:03.507Z,5.53
2022-12-04T23:13:30.612Z,4.28
2022-12-04T23:16:01.522Z,4.38
2022-12-04T23:18:30.928Z,4.82
2022-12-04T23:21:08.566Z,4.32
2022-12-04T23:23:36.671Z,4.53
2022-12-04T23:26:07.918Z,4.22
2022-12-04T23:28:35.341Z,4.63
2022-12-04T23:31:02.819Z,4.10
2022-12-04T23:33:30.278Z,4.43
2022-12-04T23:35:58.284Z,5.25
2022-12-04T23:38:26.057Z,4.75
2022-12-04T23:41:01.156Z,4.35
2022-12-04T23:45:55.313Z,4.53
2022-12-04T23:48:22.406Z,4.93
2022-12-04T23:50:49.498Z,4.50
2022-12-04T23:53:16.638Z,4.65
2022-12-04T23:55:43.917Z,4.60
2022-12-04T23:58:11.012Z,4.15
