createdAt,value
2023-01-20T00:00:34.924Z,38.90
2023-01-20T00:03:01.480Z,44.15
2023-01-20T00:05:28.024Z,41.65
2023-01-20T00:07:54.541Z,46.22
2023-01-20T00:10:21.140Z,48.13
2023-01-20T00:12:47.655Z,54.47
2023-01-20T00:15:14.769Z,44.83
2023-01-20T00:17:41.898Z,37.20
2023-01-20T00:20:09.407Z,44.10
2023-01-20T00:22:42.329Z,43.90
2023-01-20T00:25:10.626Z,42.22
2023-01-20T00:27:37.231Z,43.78
2023-01-20T00:30:04.650Z,42.35
2023-01-20T00:32:31.202Z,43.78
2023-01-20T00:34:57.755Z,43.30
2023-01-20T00:37:24.313Z,46.67
2023-01-20T00:39:50.835Z,44.33
2023-01-20T00:42:17.344Z,42.88
2023-01-20T00:44:43.897Z,40.67
2023-01-20T00:47:10.480Z,42.90
2023-01-20T00:49:37.102Z,41.13
2023-01-20T00:52:03.680Z,43.85
2023-01-20T00:54:30.185Z,52.70
2023-01-20T00:56:56.789Z,46.22
2023-01-20T00:59:23.406Z,43.10
2023-01-20T01:01:50.107Z,45.00
2023-01-20T01:04:16.690Z,44.50
2023-01-20T01:06:43.283Z,47.55
2023-01-20T01:09:10.157Z,45.33
2023-01-20T01:11:36.648Z,52.15
2023-01-20T01:14:03.250Z,49.70
2023-01-20T01:16:29.949Z,47.05
2023-01-20T01:18:56.498Z,43.03
2023-01-20T01:21:23.219Z,42.53
2023-01-20T01:23:51.777Z,54.13
2023-01-20T01:26:18.513Z,44.53
2023-01-20T01:28:48.474Z,51.60
2023-01-20T01:31:16.022Z,51.38
2023-01-20T01:33:43.164Z,45.45
2023-01-20T01:36:13.196Z,56.00
2023-01-20T01:38:39.770Z,56.75
2023-01-20T01:41:06.660Z,47.63
2023-01-20T01:43:35.933Z,46.95
2023-01-20T01:46:03.403Z,55.33
2023-01-20T01:48:45.951Z,55.00
2023-01-20T01:51:20.898Z,48.08
2023-01-20T01:54:08.474Z,50.53
2023-01-20T01:56:37.339Z,56.97
2023-01-20T01:59:04.905Z,52.00
2023-01-20T02:01:34.212Z,47.63
2023-01-20T02:04:10.827Z,53.88
2023-01-20T02:06:41.347Z,58.90
2023-01-20T02:09:07.923Z,61.13
2023-01-20T02:11:48.260Z,64.05
2023-01-20T02:14:19.849Z,64.78
2023-01-20T02:16:57.178Z,57.45
2023-01-20T02:20:01.084Z,64.85
2023-01-20T02:22:55.593Z,65.93
2023-01-20T02:25:52.812Z,57.53
2023-01-20T02:28:50.479Z,56.97
2023-01-20T02:31:28.927Z,56.10
2023-01-20T02:34:06.664Z,53.35
2023-01-20T02:36:39.938Z,66.53
2023-01-20T02:39:26.874Z,61.40
2023-01-20T02:42:01.009Z,68.22
2023-01-20T02:44:34.720Z,63.38
2023-01-20T02:47:13.596Z,63.28
2023-01-20T02:49:52.407Z,63.65
2023-01-20T02:52:23.713Z,67.13
2023-01-20T02:54:54.720Z,65.63
2023-01-20T02:57:29.983Z,66.30
2023-01-20T03:00:01.611Z,60.60
2023-01-20T03:02:29.410Z,69.35
2023-01-20T03:05:07.136Z,57.03
2023-01-20T03:07:37.158Z,56.33
2023-01-20T03:10:08.002Z,65.63
2023-01-20T03:12:50.101Z,63.47
2023-01-20T03:15:21.839Z,59.65
2023-01-20T03:17:48.451Z,60.08
2023-01-20T03:20:15.379Z,52.85
2023-01-20T03:22:42.047Z,57.05
2023-01-20T03:25:10.959Z,50.60
2023-01-20T03:27:37.627Z,67.28
2023-01-20T03:30:12.118Z,66.85
2023-01-20T03:32:39.215Z,58.38
2023-01-20T03:35:06.017Z,55.92
2023-01-20T03:37:32.632Z,59.28
2023-01-20T03:39:59.234Z,61.33
2023-01-20T03:42:41.177Z,64.35
2023-01-20T03:45:30.427Z,67.72
2023-01-20T03:48:01.567Z,65.60
2023-01-20T03:50:53.559Z,62.92
2023-01-20T03:53:45.314Z,71.53
2023-01-20T03:56:30.717Z,59.88
2023-01-20T04:01:39.258Z,64.43
2023-01-20T04:04:14.505Z,68.30
2023-01-20T04:06:43.688Z,66.90
2023-01-20T04:09:24.443Z,55.67
2023-01-20T04:11:51.462Z,75.03
2023-01-20T04:14:18.146Z,85.70
2023-01-20T04:16:56.380Z,54.60
2023-01-20T04:19:23.980Z,60.60
2023-01-20T04:22:00.012Z,59.33
2023-01-20T04:24:44.250Z,75.32
2023-01-20T04:27:10.876Z,57.15
2023-01-20T04:29:37.408Z,59.42
2023-01-20T04:32:04.540Z,63.78
2023-01-20T04:34:31.143Z,103.40
2023-01-20T04:36:57.706Z,58.28
2023-01-20T04:39:24.397Z,96.95
2023-01-20T04:41:50.955Z,75.65
2023-01-20T04:44:17.583Z,89.07
2023-01-20T04:46:45.355Z,61.60
2023-01-20T04:49:11.933Z,56.17
2023-01-20T04:51:38.602Z,57.42
2023-01-20T04:54:05.604Z,53.03
2023-01-20T04:56:32.234Z,63.40
2023-01-20T04:58:59.431Z,59.72
2023-01-20T05:01:26.022Z,55.65
2023-01-20T05:03:52.659Z,54.90
2023-01-20T05:06:19.246Z,59.25
2023-01-20T05:08:45.769Z,66.57
2023-01-20T05:11:12.341Z,60.97
2023-01-20T05:13:40.107Z,62.45
2023-01-20T05:16:08.328Z,59.75
2023-01-20T05:18:35.105Z,63.00
2023-01-20T05:21:03.672Z,63.95
2023-01-20T05:23:30.360Z,57.35
2023-01-20T05:25:56.947Z,68.13
2023-01-20T05:28:23.601Z,64.13
2023-01-20T05:30:50.794Z,89.45
2023-01-20T05:33:17.668Z,60.75
2023-01-20T05:35:44.245Z,98.60
2023-01-20T05:38:10.927Z,70.45
2023-01-20T05:40:37.512Z,69.45
2023-01-20T05:43:04.327Z,64.75
2023-01-20T05:45:32.397Z,61.35
2023-01-20T05:48:00.559Z,66.32
2023-01-20T05:50:28.827Z,62.58
2023-01-20T05:52:55.499Z,64.13
2023-01-20T05:55:22.123Z,64.03
2023-01-20T05:57:48.711Z,58.63
2023-01-20T06:00:15.523Z,64.63
2023-01-20T06:02:42.111Z,56.28
2023-01-20T06:05:08.955Z,67.20
2023-01-20T06:07:35.579Z,62.83
2023-01-20T06:10:02.499Z,65.35
2023-01-20T06:12:29.114Z,64.50
2023-01-20T06:14:55.643Z,59.95
2023-01-20T06:17:22.217Z,58.10
2023-01-20T06:19:48.796Z,63.90
2023-01-20T06:22:15.829Z,62.17
2023-01-20T06:24:42.429Z,60.90
2023-01-20T06:27:09.622Z,59.70
2023-01-20T06:29:36.226Z,58.03
2023-01-20T06:32:02.939Z,53.30
2023-01-20T06:34:29.541Z,51.33
2023-01-20T06:36:56.649Z,51.95
2023-01-20T06:39:23.217Z,52.55
2023-01-20T06:41:49.788Z,50.25
2023-01-20T06:44:17.173Z,51.53
2023-01-20T06:46:43.804Z,49.15
2023-01-20T06:49:10.369Z,48.63
2023-01-20T06:51:36.934Z,42.10
2023-01-20T06:54:03.588Z,41.95
2023-01-20T06:56:30.117Z,47.08
2023-01-20T06:58:56.717Z,45.78
2023-01-20T07:01:26.296Z,48.05
2023-01-20T07:03:53.470Z,47.28
2023-01-20T07:06:22.963Z,47.78
2023-01-20T07:08:49.511Z,48.25
2023-01-20T07:11:16.100Z,53.33
2023-01-20T07:13:43.059Z,47.83
2023-01-20T07:16:12.031Z,45.10
2023-01-20T07:18:39.749Z,46.17
2023-01-20T07:21:06.628Z,47.60
2023-01-20T07:23:33.761Z,49.45
2023-01-20T07:26:12.022Z,42.33
2023-01-20T07:28:38.887Z,50.15
2023-01-20T07:31:16.690Z,45.75
2023-01-20T07:33:43.390Z,45.75
2023-01-20T07:36:11.518Z,41.97
2023-01-20T07:38:38.811Z,44.65
2023-01-20T07:41:10.279Z,50.88
2023-01-20T07:43:36.908Z,52.67
2023-01-20T07:46:05.367Z,51.15
2023-01-20T07:48:33.106Z,49.20
2023-01-20T07:51:07.661Z,56.65
2023-01-20T07:53:52.594Z,52.53
2023-01-20T07:56:23.411Z,54.92
2023-01-20T07:58:50.585Z,49.53
2023-01-20T08:01:31.074Z,48.13
2023-01-20T08:04:00.386Z,49.50
2023-01-20T08:06:27.248Z,54.55
2023-01-20T08:08:57.055Z,50.45
2023-01-20T08:11:25.130Z,51.17
2023-01-20T08:13:51.677Z,55.38
2023-01-20T08:16:18.931Z,53.78
2023-01-20T08:18:46.121Z,51.08
2023-01-20T08:21:27.722Z,52.67
2023-01-20T08:23:58.938Z,57.85
2023-01-20T08:26:28.112Z,55.63
2023-01-20T08:28:55.717Z,56.20
2023-01-20T08:31:24.276Z,53.58
2023-01-20T08:33:55.912Z,50.53
2023-01-20T08:36:26.341Z,56.72
2023-01-20T08:38:54.128Z,53.55
2023-01-20T08:41:24.262Z,58.88
2023-01-20T08:43:51.033Z,52.80
2023-01-20T08:46:19.516Z,51.25
2023-01-20T08:48:47.158Z,49.92
2023-01-20T08:51:17.805Z,56.75
2023-01-20T08:53:44.801Z,51.22
2023-01-20T08:56:12.887Z,50.45
2023-01-20T08:58:40.629Z,51.88
2023-01-20T09:01:22.186Z,58.05
2023-01-20T09:04:03.483Z,53.83
2023-01-20T09:06:49.992Z,51.75
2023-01-20T09:09:18.047Z,49.72
2023-01-20T09:11:50.536Z,44.45
2023-01-20T09:14:21.462Z,45.47
2023-01-20T09:16:48.525Z,49.03
2023-01-20T09:19:15.247Z,50.53
2023-01-20T09:21:43.143Z,51.35
2023-01-20T09:24:10.073Z,50.00
2023-01-20T09:26:39.400Z,49.75
2023-01-20T09:29:10.988Z,49.70
2023-01-20T09:31:45.840Z,50.80
2023-01-20T09:34:18.954Z,49.53
2023-01-20T09:36:45.913Z,48.42
2023-01-20T09:39:32.940Z,49.25
2023-01-20T09:42:23.974Z,44.38
2023-01-20T09:45:22.616Z,47.50
2023-01-20T09:47:49.372Z,41.30
2023-01-20T09:51:07.282Z,46.50
2023-01-20T09:53:50.445Z,47.88
2023-01-20T09:56:19.874Z,50.85
2023-01-20T09:59:09.283Z,50.95
2023-01-20T10:01:53.844Z,54.45
2023-01-20T10:04:41.744Z,50.95
2023-01-20T10:07:31.982Z,44.40
2023-01-20T10:10:28.488Z,54.00
2023-01-20T10:13:05.569Z,45.75
2023-01-20T10:15:47.117Z,52.90
2023-01-20T10:18:29.992Z,53.20
2023-01-20T10:20:59.383Z,51.15
2023-01-20T10:23:56.107Z,48.00
2023-01-20T10:26:43.995Z,54.78
2023-01-20T10:29:20.019Z,55.50
2023-01-20T10:31:58.833Z,55.22
2023-01-20T10:34:34.359Z,47.28
2023-01-20T10:37:09.157Z,49.13
2023-01-20T10:39:47.781Z,48.17
2023-01-20T10:42:17.087Z,52.28
2023-01-20T10:44:44.075Z,49.40
2023-01-20T10:47:41.102Z,46.72
2023-01-20T10:50:13.891Z,48.65
2023-01-20T10:53:01.217Z,51.22
2023-01-20T10:55:49.075Z,49.28
2023-01-20T10:58:23.794Z,43.65
2023-01-20T11:00:51.462Z,47.67
2023-01-20T11:03:20.168Z,47.70
2023-01-20T11:05:51.665Z,40.78
2023-01-20T11:08:26.793Z,42.78
2023-01-20T11:11:09.643Z,39.85
2023-01-20T11:13:36.270Z,41.05
2023-01-20T11:16:11.295Z,41.65
2023-01-20T11:21:07.963Z,35.92
2023-01-20T11:23:43.131Z,39.67
2023-01-20T11:26:28.821Z,37.55
2023-01-20T11:29:10.680Z,42.35
2023-01-20T11:31:48.018Z,34.13
2023-01-20T11:34:32.244Z,36.85
2023-01-20T11:37:04.980Z,35.28
2023-01-20T11:39:49.799Z,32.83
2023-01-20T11:42:40.784Z,36.28
2023-01-20T11:45:27.206Z,35.20
2023-01-20T11:48:16.441Z,34.42
2023-01-20T11:51:00.771Z,34.10
2023-01-20T11:53:32.717Z,35.05
2023-01-20T11:56:04.606Z,31.60
2023-01-20T11:58:50.825Z,34.92
2023-01-20T12:01:26.013Z,34.53
2023-01-20T12:04:11.629Z,32.40
2023-01-20T12:07:00.469Z,32.75
2023-01-20T12:09:36.287Z,35.22
2023-01-20T12:12:14.701Z,32.50
2023-01-20T12:15:12.423Z,33.88
2023-01-20T12:17:56.745Z,34.65
2023-01-20T12:20:54.519Z,36.90
2023-01-20T12:23:55.204Z,36.83
2023-01-20T12:26:27.570Z,34.78
2023-01-20T12:29:07.140Z,31.40
2023-01-20T12:31:34.232Z,30.65
2023-01-20T12:34:05.709Z,36.13
2023-01-20T12:36:44.552Z,32.35
2023-01-20T12:39:17.024Z,34.50
2023-01-20T12:42:06.805Z,34.05
2023-01-20T12:44:58.982Z,31.10
2023-01-20T12:47:51.951Z,30.27
2023-01-20T12:50:55.898Z,30.30
2023-01-20T12:53:32.637Z,27.10
2023-01-20T12:56:20.905Z,27.95
2023-01-20T12:59:00.732Z,32.97
2023-01-20T13:01:59.861Z,31.80
2023-01-20T13:04:36.434Z,34.92
2023-01-20T13:07:24.567Z,32.38
2023-01-20T13:10:08.976Z,33.00
2023-01-20T13:12:38.447Z,34.83
2023-01-20T13:15:23.855Z,34.55
2023-01-20T13:18:24.770Z,34.80
2023-01-20T13:20:54.309Z,35.58
2023-01-20T13:23:30.181Z,35.25
2023-01-20T13:25:58.270Z,33.63
2023-01-20T13:28:28.549Z,35.33
2023-01-20T13:30:57.423Z,36.83
2023-01-20T13:33:40.003Z,36.92
2023-01-20T13:36:23.043Z,36.20
2023-01-20T13:39:10.640Z,37.42
2023-01-20T13:41:49.094Z,35.95
2023-01-20T13:44:35.668Z,34.97
2023-01-20T13:47:03.322Z,33.75
2023-01-20T13:49:50.317Z,37.33
2023-01-20T13:52:54.759Z,33.17
2023-01-20T13:55:50.860Z,34.58
2023-01-20T13:58:33.881Z,37.47
2023-01-20T14:01:01.905Z,37.40
2023-01-20T14:03:29.950Z,31.02
2023-01-20T14:06:01.896Z,33.25
2023-01-20T14:08:31.794Z,34.08
2023-01-20T14:11:18.252Z,32.92
2023-01-20T14:13:58.259Z,31.08
2023-01-20T14:16:51.884Z,32.03
2023-01-20T14:19:25.235Z,32.78
2023-01-20T14:21:55.386Z,32.67
2023-01-20T14:24:52.756Z,34.80
2023-01-20T14:27:28.255Z,33.00
2023-01-20T14:29:56.605Z,30.02
2023-01-20T14:32:33.769Z,29.92
2023-01-20T14:35:01.545Z,34.03
2023-01-20T14:37:34.467Z,36.55
2023-01-20T14:40:12.286Z,34.85
2023-01-20T14:42:39.744Z,31.52
2023-01-20T14:45:21.807Z,36.67
2023-01-20T14:47:48.902Z,35.83
2023-01-20T14:50:17.759Z,33.00
2023-01-20T14:52:48.689Z,36.40
2023-01-20T14:55:27.367Z,41.63
2023-01-20T14:57:54.044Z,40.33
2023-01-20T15:00:32.640Z,39.38
2023-01-20T15:03:19.326Z,37.67
2023-01-20T15:06:15.705Z,36.75
2023-01-20T15:09:04.458Z,37.97
2023-01-20T15:11:33.331Z,35.05
2023-01-20T15:14:08.150Z,38.20
2023-01-20T15:16:43.903Z,37.13
2023-01-20T15:19:13.312Z,37.35
2023-01-20T15:22:00.980Z,36.42
2023-01-20T15:24:32.801Z,39.85
2023-01-20T15:27:01.700Z,40.13
2023-01-20T15:29:36.392Z,38.22
2023-01-20T15:32:10.348Z,36.75
2023-01-20T15:34:37.110Z,35.95
2023-01-20T15:37:14.347Z,37.53
2023-01-20T15:39:41.087Z,36.65
2023-01-20T15:42:11.285Z,35.65
2023-01-20T15:44:37.867Z,34.95
2023-01-20T15:47:25.949Z,43.05
2023-01-20T15:49:52.631Z,37.83
2023-01-20T15:52:19.247Z,39.83
2023-01-20T15:54:45.759Z,39.50
2023-01-20T15:57:17.006Z,38.17
2023-01-20T15:59:47.561Z,39.22
2023-01-20T16:02:19.485Z,42.92
2023-01-20T16:04:46.259Z,43.45
2023-01-20T16:07:15.696Z,37.33
2023-01-20T16:09:42.704Z,42.67
2023-01-20T16:12:12.828Z,40.33
2023-01-20T16:14:40.264Z,49.65
2023-01-20T16:17:21.421Z,44.50
2023-01-20T16:19:49.097Z,41.50
2023-01-20T16:22:16.238Z,43.47
2023-01-20T16:24:43.834Z,41.72
2023-01-20T16:27:18.937Z,41.55
2023-01-20T16:32:15.231Z,45.78
2023-01-20T16:34:44.094Z,171.07
2023-01-20T16:37:13.903Z,196.23
2023-01-20T16:39:40.714Z,68.55
2023-01-20T16:42:12.771Z,39.58
2023-01-20T16:44:39.472Z,44.90
2023-01-20T16:47:06.504Z,51.72
2023-01-20T16:49:33.043Z,46.13
2023-01-20T16:51:59.647Z,39.78
2023-01-20T16:54:26.235Z,38.65
2023-01-20T16:56:52.810Z,38.67
2023-01-20T16:59:19.407Z,40.55
2023-01-20T17:01:47.986Z,42.63
2023-01-20T17:04:14.923Z,45.95
2023-01-20T17:06:41.484Z,47.53
2023-01-20T17:09:08.045Z,53.22
2023-01-20T17:11:37.311Z,46.92
2023-01-20T17:14:05.730Z,42.85
2023-01-20T17:16:32.569Z,43.17
2023-01-20T17:19:00.470Z,44.97
2023-01-20T17:21:29.538Z,51.38
2023-01-20T17:24:00.820Z,44.85
2023-01-20T17:26:28.395Z,45.70
2023-01-20T17:29:02.112Z,49.28
2023-01-20T17:31:29.063Z,50.58
2023-01-20T17:33:55.682Z,54.30
2023-01-20T17:36:22.706Z,55.33
2023-01-20T17:38:49.275Z,47.88
2023-01-20T17:41:16.051Z,49.30
2023-01-20T17:43:45.996Z,49.65
2023-01-20T17:46:18.284Z,48.17
2023-01-20T17:48:45.960Z,51.17
2023-01-20T17:51:15.269Z,52.05
2023-01-20T17:53:42.155Z,52.40
2023-01-20T17:56:12.719Z,54.88
2023-01-20T17:58:42.066Z,48.13
2023-01-20T18:01:26.487Z,47.67
2023-01-20T18:03:54.938Z,47.63
2023-01-20T18:06:23.175Z,49.63
2023-01-20T18:08:58.161Z,48.15
2023-01-20T18:11:26.901Z,46.58
2023-01-20T18:13:55.565Z,43.80
2023-01-20T18:16:24.749Z,43.45
2023-01-20T18:18:51.476Z,42.88
2023-01-20T18:21:23.729Z,45.10
2023-01-20T18:23:51.407Z,39.55
2023-01-20T18:26:21.163Z,43.22
2023-01-20T18:28:48.039Z,41.15
2023-01-20T18:31:17.677Z,39.55
2023-01-20T18:33:47.557Z,33.88
2023-01-20T18:36:23.519Z,38.80
2023-01-20T18:38:52.202Z,36.42
2023-01-20T18:41:18.965Z,40.58
2023-01-20T18:43:46.542Z,36.13
2023-01-20T18:46:13.634Z,35.25
2023-01-20T18:48:42.028Z,33.00
2023-01-20T18:51:10.439Z,35.08
2023-01-20T18:53:37.351Z,30.35
2023-01-20T18:56:06.562Z,36.78
2023-01-20T18:58:34.748Z,31.10
2023-01-20T19:01:22.179Z,35.95
2023-01-20T19:03:49.543Z,40.97
2023-01-20T19:06:21.691Z,35.80
2023-01-20T19:08:48.699Z,32.58
2023-01-20T19:11:24.003Z,34.50
2023-01-20T19:13:53.328Z,34.53
2023-01-20T19:16:22.766Z,34.15
2023-01-20T19:18:55.572Z,36.72
2023-01-20T19:21:23.160Z,37.70
2023-01-20T19:23:55.251Z,39.10
2023-01-20T19:26:23.922Z,32.58
2023-01-20T19:29:02.742Z,36.30
2023-01-20T19:31:38.418Z,33.85
2023-01-20T19:34:09.016Z,33.90
2023-01-20T19:36:36.534Z,35.85
2023-01-20T19:39:03.921Z,32.00
2023-01-20T19:41:34.276Z,34.90
2023-01-20T19:44:03.044Z,29.98
2023-01-20T19:46:31.808Z,37.67
2023-01-20T19:49:00.349Z,33.72
2023-01-20T19:51:27.306Z,36.63
2023-01-20T19:53:59.573Z,35.03
2023-01-20T19:56:28.534Z,34.80
2023-01-20T19:58:55.668Z,34.38
2023-01-20T20:01:31.259Z,39.72
2023-01-20T20:03:58.484Z,35.83
2023-01-20T20:06:32.478Z,40.72
2023-01-20T20:09:20.517Z,32.00
2023-01-20T20:11:48.836Z,31.98
2023-01-20T20:14:17.343Z,31.40
2023-01-20T20:16:43.993Z,29.63
2023-01-20T20:19:13.475Z,34.95
2023-01-20T20:21:40.041Z,29.45
2023-01-20T20:24:06.844Z,33.63
2023-01-20T20:26:36.180Z,38.50
2023-01-20T20:29:08.099Z,34.50
2023-01-20T20:31:37.297Z,35.65
2023-01-20T20:34:05.524Z,35.90
2023-01-20T20:36:33.439Z,35.38
2023-01-20T20:39:02.043Z,36.95
2023-01-20T20:41:31.405Z,39.25
2023-01-20T20:44:00.477Z,38.28
2023-01-20T20:46:28.093Z,38.53
2023-01-20T20:49:01.893Z,37.80
2023-01-20T20:51:32.066Z,34.67
2023-01-20T20:54:00.690Z,37.63
2023-01-20T20:56:31.277Z,43.85
2023-01-20T20:59:02.349Z,44.90
2023-01-20T21:01:32.694Z,36.30
2023-01-20T21:04:00.341Z,39.47
2023-01-20T21:06:27.452Z,33.58
2023-01-20T21:08:54.393Z,32.30
2023-01-20T21:11:20.966Z,35.20
2023-01-20T21:13:50.901Z,42.33
2023-01-20T21:16:21.751Z,30.45
2023-01-20T21:18:49.471Z,32.60
2023-01-20T21:21:19.359Z,30.38
2023-01-20T21:23:54.120Z,32.30
2023-01-20T21:26:21.532Z,31.50
2023-01-20T21:28:50.895Z,31.20
2023-01-20T21:31:24.482Z,27.15
2023-01-20T21:33:58.136Z,29.55
2023-01-20T21:36:26.037Z,32.38
2023-01-20T21:38:52.562Z,27.65
2023-01-20T21:41:19.224Z,27.08
2023-01-20T21:44:05.949Z,27.98
2023-01-20T21:46:38.266Z,27.80
2023-01-20T21:49:24.133Z,27.23
2023-01-20T21:52:09.501Z,31.52
2023-01-20T21:54:36.281Z,34.28
2023-01-20T21:57:02.995Z,24.50
2023-01-20T21:59:30.167Z,31.38
2023-01-20T22:01:56.792Z,29.02
2023-01-20T22:04:23.372Z,29.13
2023-01-20T22:06:49.947Z,31.45
2023-01-20T22:09:16.487Z,32.13
2023-01-20T22:11:43.007Z,32.60
2023-01-20T22:14:10.362Z,29.95
2023-01-20T22:16:37.033Z,27.77
2023-01-20T22:19:04.639Z,27.55
2023-01-20T22:21:32.805Z,26.52
2023-01-20T22:24:01.336Z,27.73
2023-01-20T22:26:27.885Z,29.02
2023-01-20T22:28:54.400Z,27.63
2023-01-20T22:31:23.343Z,36.47
2023-01-20T22:33:51.747Z,36.55
2023-01-20T22:36:19.311Z,34.92
2023-01-20T22:38:46.070Z,32.70
2023-01-20T22:41:12.719Z,35.30
2023-01-20T22:43:40.984Z,32.40
2023-01-20T22:46:07.580Z,31.63
2023-01-20T22:48:34.955Z,37.58
2023-01-20T22:51:06.864Z,34.70
2023-01-20T22:53:34.103Z,35.13
2023-01-20T22:56:04.924Z,35.10
2023-01-20T22:58:32.252Z,32.30
2023-01-20T23:00:59.250Z,33.05
2023-01-20T23:03:26.639Z,36.08
2023-01-20T23:05:58.488Z,38.72
2023-01-20T23:08:27.368Z,35.95
2023-01-20T23:10:55.744Z,37.42
2023-01-20T23:13:23.068Z,39.30
2023-01-20T23:15:51.231Z,36.85
2023-01-20T23:18:18.500Z,40.10
2023-01-20T23:20:49.032Z,45.10
2023-01-20T23:23:16.044Z,33.78
2023-01-20T23:25:42.841Z,35.50
2023-01-20T23:28:09.932Z,40.42
2023-01-20T23:30:36.743Z,37.80
2023-01-20T23:33:04.402Z,34.17
2023-01-20T23:35:31.039Z,38.15
2023-01-20T23:37:57.535Z,40.17
2023-01-20T23:40:24.496Z,41.15
2023-01-20T23:42:51.035Z,36.97
2023-01-20T23:45:17.815Z,43.35
2023-01-20T23:47:44.358Z,40.40
2023-01-20T23:50:11.366Z,35.53
2023-01-20T23:52:37.919Z,43.20
2023-01-20T23:55:04.844Z,34.00
2023-01-20T23:57:31.537Z,40.08
2023-01-20T23:59:58.082Z,39.92
