createdAt,value
2018-02-14T00:00:40.036Z,3.60
2018-02-14T00:03:08.472Z,4.10
2018-02-14T00:05:36.030Z,3.67
2018-02-14T00:08:04.444Z,3.53
2018-02-14T00:10:31.999Z,3.60
2018-02-14T00:12:59.535Z,3.60
2018-02-14T00:15:27.794Z,3.30
2018-02-14T00:17:57.912Z,3.87
2018-02-14T00:33:30.797Z,3.73
2018-02-14T00:35:58.290Z,3.50
2018-02-14T00:38:29.639Z,4.57
2018-02-14T00:40:57.145Z,3.70
2018-02-14T00:56:29.688Z,4.57
2018-02-14T00:59:02.180Z,4.20
2018-02-14T01:01:34.943Z,4.30
2018-02-14T01:04:02.462Z,3.93
2018-02-14T01:06:31.312Z,3.93
2018-02-14T01:08:59.619Z,4.63
2018-02-14T01:11:29.630Z,4.07
2018-02-14T01:14:01.284Z,4.43
2018-02-14T01:16:29.231Z,4.77
2018-02-14T01:18:57.507Z,4.97
2018-02-14T01:21:27.001Z,4.47
2018-02-14T01:23:55.418Z,4.30
2018-02-14T01:26:23.198Z,4.27
2018-02-14T01:28:50.716Z,4.10
2018-02-14T01:31:20.200Z,4.47
2018-02-14T01:33:47.708Z,4.80
2018-02-14T01:36:15.225Z,4.73
2018-02-14T01:38:42.723Z,4.50
2018-02-14T01:41:10.243Z,4.13
2018-02-14T01:43:42.539Z,4.23
2018-02-14T01:46:10.421Z,4.20
2018-02-14T01:48:37.968Z,4.30
2018-02-14T01:51:05.753Z,4.00
2018-02-14T01:53:33.481Z,4.40
2018-02-14T01:56:01.832Z,4.60
2018-02-14T01:58:30.099Z,4.27
2018-02-14T02:01:01.485Z,4.20
2018-02-14T02:03:29.786Z,4.53
2018-02-14T02:06:01.351Z,4.03
2018-02-14T02:08:34.554Z,4.70
2018-02-14T02:11:02.331Z,4.57
2018-02-14T02:13:29.841Z,4.13
2018-02-14T02:15:58.251Z,4.20
2018-02-14T02:18:25.856Z,3.97
2018-02-14T02:20:53.393Z,4.07
2018-02-14T02:23:20.900Z,3.43
2018-02-14T02:25:57.689Z,4.50
2018-02-14T02:28:25.388Z,4.03
2018-02-14T02:43:53.713Z,4.73
2018-02-14T02:46:21.219Z,4.40
2018-02-14T03:01:49.540Z,4.30
2018-02-14T03:04:17.048Z,5.30
2018-02-14T03:06:44.572Z,5.40
2018-02-14T03:09:12.799Z,4.77
2018-02-14T03:11:40.303Z,5.50
2018-02-14T03:14:11.863Z,5.90
2018-02-14T03:16:43.359Z,5.20
2018-02-14T03:19:10.884Z,5.30
2018-02-14T03:21:38.379Z,4.97
2018-02-14T03:24:05.905Z,5.10
2018-02-14T03:26:37.659Z,5.33
2018-02-14T03:29:05.688Z,5.07
2018-02-14T03:31:39.598Z,5.73
2018-02-14T03:34:12.533Z,5.50
2018-02-14T03:36:43.783Z,5.40
2018-02-14T03:39:11.322Z,5.90
2018-02-14T03:41:38.843Z,5.87
2018-02-14T03:44:07.398Z,6.07
2018-02-14T03:46:34.928Z,5.73
2018-02-14T03:49:02.419Z,5.97
2018-02-14T03:51:29.945Z,5.77
2018-02-14T03:53:57.479Z,6.67
2018-02-14T03:56:25.025Z,5.70
2018-02-14T03:58:54.151Z,5.90
2018-02-14T04:01:25.801Z,6.10
2018-02-14T04:03:53.349Z,6.60
2018-02-14T04:06:26.892Z,5.70
2018-02-14T04:09:02.361Z,6.67
2018-02-14T04:11:29.891Z,6.40
2018-02-14T04:13:57.496Z,6.40
2018-02-14T04:16:26.780Z,6.97
2018-02-14T04:18:54.297Z,6.77
2018-02-14T04:21:21.830Z,6.73
2018-02-14T04:23:54.089Z,6.13
2018-02-14T04:26:22.368Z,6.37
2018-02-14T04:28:49.882Z,6.43
2018-02-14T04:31:18.417Z,6.83
2018-02-14T04:33:47.108Z,7.57
2018-02-14T04:36:14.663Z,6.47
2018-02-14T04:38:43.140Z,6.83
2018-02-14T04:41:11.417Z,6.73
2018-02-14T04:43:39.704Z,7.23
2018-02-14T04:46:07.976Z,6.53
2018-02-14T04:48:36.278Z,5.87
2018-02-14T04:51:03.812Z,7.37
2018-02-14T04:53:32.110Z,6.60
2018-02-14T04:56:00.304Z,7.07
2018-02-14T04:58:33.081Z,7.13
2018-02-14T05:01:02.733Z,7.80
2018-02-14T05:03:31.090Z,9.97
2018-02-14T05:05:58.620Z,16.93
2018-02-14T05:08:26.127Z,9.17
2018-02-14T05:10:58.311Z,8.60
2018-02-14T05:13:26.600Z,7.40
2018-02-14T05:28:57.968Z,6.50
2018-02-14T05:31:25.497Z,7.40
2018-02-14T05:33:53.831Z,14.30
2018-02-14T05:36:25.360Z,10.67
2018-02-14T05:38:56.880Z,11.23
2018-02-14T05:41:25.166Z,13.23
2018-02-14T05:43:53.463Z,7.93
2018-02-14T05:46:20.977Z,7.43
2018-02-14T05:48:49.992Z,6.60
2018-02-14T05:51:22.280Z,8.03
2018-02-14T05:53:50.205Z,7.87
2018-02-14T05:56:17.715Z,7.67
2018-02-14T05:58:45.585Z,6.90
2018-02-14T06:01:13.121Z,7.03
2018-02-14T06:03:42.255Z,7.03
2018-02-14T06:06:13.793Z,7.07
2018-02-14T06:08:41.661Z,6.50
2018-02-14T06:11:09.185Z,7.57
2018-02-14T06:13:38.356Z,6.63
2018-02-14T06:16:07.222Z,7.53
2018-02-14T06:18:34.868Z,7.00
2018-02-14T06:21:02.739Z,10.53
2018-02-14T06:23:30.265Z,10.33
2018-02-14T06:25:59.389Z,9.37
2018-02-14T06:28:26.953Z,9.60
2018-02-14T06:30:55.213Z,8.47
2018-02-14T06:33:22.996Z,6.67
2018-02-14T06:35:51.386Z,6.50
2018-02-14T06:38:19.280Z,7.13
2018-02-14T06:40:50.215Z,6.83
2018-02-14T06:43:17.745Z,6.53
2018-02-14T06:45:50.388Z,6.90
2018-02-14T06:48:19.611Z,6.93
2018-02-14T06:50:47.991Z,7.37
2018-02-14T06:53:16.096Z,7.60
2018-02-14T06:55:43.607Z,7.43
2018-02-14T06:58:12.676Z,6.77
2018-02-14T07:00:40.198Z,7.53
2018-02-14T07:03:10.314Z,7.77
2018-02-14T07:05:37.840Z,8.40
2018-02-14T07:08:06.121Z,7.17
2018-02-14T07:10:35.244Z,7.93
2018-02-14T07:13:02.754Z,7.83
2018-02-14T07:15:31.748Z,7.50
2018-02-14T07:18:03.057Z,8.00
2018-02-14T07:20:31.117Z,7.43
2018-02-14T07:23:02.319Z,7.83
2018-02-14T07:25:30.615Z,6.53
2018-02-14T07:27:58.193Z,7.57
2018-02-14T07:30:25.741Z,7.77
2018-02-14T07:32:54.089Z,7.37
2018-02-14T07:35:22.376Z,7.90
2018-02-14T07:37:50.689Z,8.07
2018-02-14T07:40:18.315Z,7.77
2018-02-14T07:42:46.616Z,7.47
2018-02-14T07:45:18.308Z,7.50
2018-02-14T07:47:45.844Z,8.03
2018-02-14T07:50:13.354Z,7.80
2018-02-14T07:52:40.873Z,6.60
2018-02-14T07:55:08.399Z,7.60
2018-02-14T07:57:36.680Z,6.33
2018-02-14T08:00:08.456Z,6.57
2018-02-14T08:02:36.208Z,6.80
2018-02-14T08:05:07.945Z,5.93
2018-02-14T08:07:43.400Z,6.63
2018-02-14T08:10:11.693Z,6.97
2018-02-14T08:12:44.156Z,7.10
2018-02-14T08:15:13.472Z,6.43
2018-02-14T08:17:45.027Z,6.43
2018-02-14T08:20:12.569Z,7.37
2018-02-14T08:22:40.861Z,6.40
2018-02-14T08:25:08.999Z,6.83
2018-02-14T08:27:40.182Z,6.97
2018-02-14T08:30:11.769Z,7.10
2018-02-14T08:32:39.313Z,8.20
2018-02-14T08:35:08.128Z,7.63
2018-02-14T08:37:36.646Z,7.13
2018-02-14T08:40:05.259Z,6.33
2018-02-14T08:42:37.063Z,6.63
2018-02-14T08:45:08.877Z,6.03
2018-02-14T08:47:36.406Z,6.30
2018-02-14T08:50:04.701Z,5.90
2018-02-14T08:52:33.696Z,6.67
2018-02-14T08:55:01.634Z,5.63
2018-02-14T08:57:29.964Z,6.23
2018-02-14T08:59:57.513Z,5.80
2018-02-14T09:02:25.033Z,6.30
2018-02-14T09:04:53.288Z,6.13
2018-02-14T09:07:20.805Z,6.23
2018-02-14T09:09:48.304Z,5.87
2018-02-14T09:12:15.938Z,6.03
2018-02-14T09:14:43.449Z,6.13
2018-02-14T09:17:12.964Z,6.40
2018-02-14T09:19:41.099Z,5.97
2018-02-14T09:22:08.603Z,6.17
2018-02-14T09:24:36.881Z,6.10
2018-02-14T09:27:05.921Z,5.83
2018-02-14T09:29:33.461Z,6.67
2018-02-14T09:32:00.968Z,6.00
2018-02-14T09:34:29.479Z,6.17
2018-02-14T09:36:57.078Z,6.20
2018-02-14T09:39:25.450Z,5.90
2018-02-14T09:41:52.992Z,6.30
2018-02-14T09:44:20.560Z,6.30
2018-02-14T09:46:49.838Z,7.33
2018-02-14T09:49:18.106Z,7.50
2018-02-14T09:51:49.218Z,6.50
2018-02-14T09:54:21.037Z,7.13
2018-02-14T09:56:48.545Z,7.63
2018-02-14T09:59:21.750Z,7.13
2018-02-14T10:01:51.682Z,6.97
2018-02-14T10:04:20.707Z,7.03
2018-02-14T10:06:48.208Z,7.00
2018-02-14T10:09:16.576Z,6.63
2018-02-14T10:11:44.090Z,6.90
2018-02-14T10:14:11.596Z,6.60
2018-02-14T10:16:39.832Z,6.70
2018-02-14T10:19:11.246Z,6.87
2018-02-14T10:21:39.547Z,6.93
2018-02-14T10:24:07.783Z,7.10
2018-02-14T10:26:36.522Z,6.90
2018-02-14T10:29:04.385Z,6.60
2018-02-14T10:31:31.892Z,6.83
2018-02-14T10:34:00.023Z,6.87
2018-02-14T10:36:27.565Z,6.70
2018-02-14T10:38:55.075Z,7.10
2018-02-14T10:41:23.377Z,7.27
2018-02-14T10:43:51.716Z,7.07
2018-02-14T10:46:19.252Z,7.90
2018-02-14T10:48:50.509Z,7.43
2018-02-14T10:51:18.164Z,7.03
2018-02-14T10:53:46.634Z,7.80
2018-02-14T10:56:14.884Z,7.50
2018-02-14T10:58:46.917Z,7.40
2018-02-14T11:01:20.910Z,7.20
2018-02-14T11:03:52.457Z,6.63
2018-02-14T11:09:17.793Z,7.43
2018-02-14T11:11:52.278Z,6.40
2018-02-14T11:14:21.710Z,6.30
2018-02-14T11:16:50.345Z,6.53
2018-02-14T11:19:18.583Z,6.80
2018-02-14T11:21:46.109Z,8.20
2018-02-14T11:24:15.873Z,7.27
2018-02-14T11:26:43.448Z,7.27
2018-02-14T11:29:13.374Z,7.13
2018-02-14T11:31:48.188Z,6.83
2018-02-14T11:34:19.807Z,7.13
2018-02-14T11:36:48.056Z,7.20
2018-02-14T11:39:16.329Z,5.83
2018-02-14T11:41:44.997Z,5.77
2018-02-14T11:44:17.298Z,4.40
2018-02-14T11:46:45.125Z,4.23
2018-02-14T11:49:17.269Z,4.10
2018-02-14T11:51:44.810Z,4.50
2018-02-14T11:54:19.797Z,4.73
2018-02-14T11:56:48.227Z,4.23
2018-02-14T11:59:16.087Z,4.60
2018-02-14T12:01:44.548Z,4.60
2018-02-14T12:04:12.806Z,4.13
2018-02-14T12:06:41.083Z,4.13
2018-02-14T12:09:13.108Z,4.03
2018-02-14T12:11:40.638Z,3.43
2018-02-14T12:14:09.302Z,3.80
2018-02-14T12:16:37.576Z,4.00
2018-02-14T12:19:06.200Z,4.00
2018-02-14T12:21:34.413Z,4.80
2018-02-14T12:24:02.239Z,4.60
2018-02-14T12:26:33.824Z,4.93
2018-02-14T12:29:01.333Z,4.70
2018-02-14T12:31:33.336Z,5.20
2018-02-14T12:34:04.657Z,4.70
2018-02-14T12:36:32.231Z,4.80
2018-02-14T12:39:00.487Z,4.63
2018-02-14T12:41:28.001Z,5.40
2018-02-14T12:44:00.250Z,5.30
2018-02-14T12:46:32.725Z,5.73
2018-02-14T12:49:00.256Z,5.40
2018-02-14T12:51:27.763Z,5.47
2018-02-14T12:53:55.854Z,5.03
2018-02-14T12:56:24.139Z,5.80
2018-02-14T12:58:52.543Z,6.67
2018-02-14T13:01:21.535Z,6.77
2018-02-14T13:03:49.531Z,6.80
2018-02-14T13:06:17.133Z,6.70
2018-02-14T13:08:45.654Z,6.27
2018-02-14T13:11:13.319Z,6.77
2018-02-14T13:13:41.942Z,6.97
2018-02-14T13:16:09.565Z,6.30
2018-02-14T13:18:37.101Z,6.80
2018-02-14T13:21:05.385Z,6.37
2018-02-14T13:23:36.996Z,6.57
2018-02-14T13:26:04.612Z,6.97
2018-02-14T13:28:36.432Z,6.67
2018-02-14T13:31:03.963Z,6.57
2018-02-14T13:33:32.277Z,7.00
2018-02-14T13:36:01.022Z,6.87
2018-02-14T13:38:29.542Z,6.63
2018-02-14T13:40:57.089Z,5.73
2018-02-14T13:43:24.622Z,6.80
2018-02-14T13:45:52.172Z,7.10
2018-02-14T13:48:19.740Z,6.10
2018-02-14T13:50:47.379Z,6.23
2018-02-14T13:53:15.585Z,6.50
2018-02-14T13:55:43.113Z,7.00
2018-02-14T13:58:10.653Z,6.53
2018-02-14T14:00:38.950Z,5.83
2018-02-14T14:03:07.129Z,6.13
2018-02-14T14:05:34.932Z,6.43
2018-02-14T14:08:02.865Z,5.77
2018-02-14T14:10:30.409Z,6.50
2018-02-14T14:12:58.961Z,6.50
2018-02-14T14:15:26.484Z,6.23
2018-02-14T14:17:53.994Z,6.77
2018-02-14T14:20:22.336Z,6.80
2018-02-14T14:22:49.862Z,7.10
2018-02-14T14:25:18.064Z,6.27
2018-02-14T14:27:47.580Z,7.47
2018-02-14T14:30:15.820Z,6.83
2018-02-14T14:32:43.366Z,6.67
2018-02-14T14:35:10.882Z,6.47
2018-02-14T14:37:38.951Z,6.50
2018-02-14T14:40:06.486Z,6.83
2018-02-14T14:42:38.024Z,6.90
2018-02-14T14:45:05.668Z,6.93
2018-02-14T14:47:33.195Z,6.80
2018-02-14T14:50:00.816Z,6.87
2018-02-14T14:52:28.436Z,6.57
2018-02-14T14:54:56.777Z,6.97
2018-02-14T14:57:24.275Z,7.63
2018-02-14T14:59:56.579Z,7.73
2018-02-14T15:02:24.282Z,8.17
2018-02-14T15:04:52.654Z,7.00
2018-02-14T15:07:20.282Z,7.03
2018-02-14T15:09:52.189Z,7.43
2018-02-14T15:12:20.392Z,7.40
2018-02-14T15:14:48.854Z,6.90
2018-02-14T15:17:25.286Z,7.57
2018-02-14T15:19:53.584Z,7.67
2018-02-14T15:22:21.111Z,7.17
2018-02-14T15:24:48.654Z,7.00
2018-02-14T15:27:17.473Z,7.57
2018-02-14T15:29:45.037Z,7.17
2018-02-14T15:32:12.586Z,7.13
2018-02-14T15:34:40.997Z,7.10
2018-02-14T15:37:08.499Z,7.47
2018-02-14T15:39:36.072Z,7.33
2018-02-14T15:42:03.627Z,6.83
2018-02-14T15:44:35.029Z,7.10
2018-02-14T15:47:02.660Z,7.50
2018-02-14T15:49:30.878Z,7.43
2018-02-14T15:51:58.423Z,7.70
2018-02-14T15:54:25.964Z,8.00
2018-02-14T15:56:53.702Z,7.40
2018-02-14T15:59:21.235Z,8.40
2018-02-14T16:01:49.565Z,7.77
2018-02-14T16:04:17.098Z,8.03
2018-02-14T16:06:44.681Z,8.30
2018-02-14T16:09:16.864Z,8.17
2018-02-14T16:11:44.373Z,8.23
2018-02-14T16:14:11.953Z,9.07
2018-02-14T16:16:39.507Z,8.30
2018-02-14T16:19:07.024Z,8.70
2018-02-14T16:21:34.566Z,9.50
2018-02-14T16:24:02.895Z,10.43
2018-02-14T16:26:30.861Z,8.70
2018-02-14T16:29:02.298Z,9.40
2018-02-14T16:31:30.596Z,7.77
2018-02-14T16:33:58.374Z,8.43
2018-02-14T16:36:25.898Z,8.20
2018-02-14T16:38:54.418Z,8.93
2018-02-14T16:41:22.067Z,8.37
2018-02-14T16:43:49.701Z,7.90
2018-02-14T16:46:18.124Z,7.80
2018-02-14T16:48:50.616Z,8.77
2018-02-14T16:51:18.165Z,9.07
2018-02-14T16:53:45.720Z,9.40
2018-02-14T16:56:13.268Z,9.50
2018-02-14T16:58:41.353Z,8.17
2018-02-14T17:01:08.881Z,8.93
2018-02-14T17:03:41.223Z,14.07
2018-02-14T17:06:08.763Z,9.07
2018-02-14T17:08:44.691Z,9.80
2018-02-14T17:11:12.325Z,10.27
2018-02-14T17:13:41.806Z,9.13
2018-02-14T17:16:09.428Z,9.20
2018-02-14T17:18:36.984Z,9.97
2018-02-14T17:21:05.239Z,10.07
2018-02-14T17:23:39.755Z,10.17
2018-02-14T17:26:08.788Z,10.90
2018-02-14T17:28:37.163Z,10.57
2018-02-14T17:31:04.689Z,11.17
2018-02-14T17:33:33.572Z,10.37
2018-02-14T17:36:01.926Z,10.93
2018-02-14T17:38:30.315Z,10.30
2018-02-14T17:40:57.882Z,10.17
2018-02-14T17:43:26.306Z,10.73
2018-02-14T17:45:57.954Z,11.07
2018-02-14T17:48:26.256Z,11.17
2018-02-14T17:50:53.791Z,11.67
2018-02-14T17:53:21.313Z,12.10
2018-02-14T17:55:53.523Z,12.67
2018-02-14T17:58:21.540Z,13.70
2018-02-14T18:00:50.015Z,13.20
2018-02-14T18:03:18.317Z,13.23
2018-02-14T18:05:47.850Z,12.37
2018-02-14T18:08:16.308Z,12.17
2018-02-14T18:10:44.041Z,12.37
2018-02-14T18:13:11.679Z,11.67
2018-02-14T18:15:39.221Z,11.77
2018-02-14T18:18:07.726Z,11.43
2018-02-14T18:20:35.677Z,10.33
2018-02-14T18:23:04.048Z,10.87
2018-02-14T18:25:32.553Z,10.67
2018-02-14T18:28:04.394Z,11.93
2018-02-14T18:30:31.921Z,11.00
2018-02-14T18:33:00.219Z,10.50
2018-02-14T18:35:27.874Z,11.80
2018-02-14T18:37:56.185Z,12.30
2018-02-14T18:40:24.466Z,12.67
2018-02-14T18:43:00.156Z,11.27
2018-02-14T18:45:27.892Z,11.53
2018-02-14T18:47:55.523Z,11.00
2018-02-14T18:50:23.792Z,10.83
2018-02-14T18:52:52.385Z,11.50
2018-02-14T18:55:19.941Z,10.20
2018-02-14T18:57:47.458Z,9.93
2018-02-14T19:00:15.033Z,10.17
2018-02-14T19:02:49.300Z,9.83
2018-02-14T19:05:18.156Z,11.13
2018-02-14T19:07:46.706Z,10.33
2018-02-14T19:10:14.252Z,10.37
2018-02-14T19:12:42.413Z,18.00
2018-02-14T19:15:13.762Z,10.37
2018-02-14T19:17:42.379Z,11.17
2018-02-14T19:20:10.654Z,11.13
2018-02-14T19:22:39.701Z,9.53
2018-02-14T19:25:12.331Z,10.77
2018-02-14T19:27:40.962Z,10.67
2018-02-14T19:30:08.778Z,10.87
2018-02-14T19:32:40.641Z,11.07
2018-02-14T19:35:08.212Z,10.90
2018-02-14T19:37:37.712Z,10.10
2018-02-14T19:40:05.277Z,10.80
2018-02-14T19:42:33.659Z,10.27
2018-02-14T19:45:02.233Z,10.30
2018-02-14T19:47:32.602Z,10.80
2018-02-14T19:50:04.680Z,10.47
2018-02-14T19:52:32.842Z,10.53
2018-02-14T19:55:00.570Z,11.23
2018-02-14T19:57:29.961Z,11.20
2018-02-14T19:59:57.760Z,10.77
2018-02-14T20:02:25.567Z,10.70
2018-02-14T20:04:53.104Z,10.47
2018-02-14T20:07:25.465Z,10.30
2018-02-14T20:09:53.026Z,10.00
2018-02-14T20:12:20.567Z,10.83
2018-02-14T20:14:49.211Z,9.87
2018-02-14T20:17:16.737Z,10.47
2018-02-14T20:19:44.297Z,10.10
2018-02-14T20:22:12.062Z,10.13
2018-02-14T20:24:45.080Z,10.57
2018-02-14T20:27:12.589Z,10.23
2018-02-14T20:29:43.365Z,10.83
2018-02-14T20:32:10.940Z,10.37
2018-02-14T20:34:38.526Z,10.17
2018-02-14T20:37:06.860Z,10.70
2018-02-14T20:52:39.456Z,10.47
2018-02-14T20:55:07.602Z,11.60
2018-02-14T20:57:35.216Z,10.90
2018-02-14T21:00:05.766Z,11.60
2018-02-14T21:02:33.273Z,11.37
2018-02-14T21:05:01.555Z,11.40
2018-02-14T21:07:29.090Z,11.40
2018-02-14T21:09:56.630Z,11.63
2018-02-14T21:12:24.164Z,11.97
2018-02-14T21:14:52.465Z,12.17
2018-02-14T21:17:20.656Z,12.70
2018-02-14T21:19:50.019Z,12.70
2018-02-14T21:22:17.586Z,14.07
2018-02-14T21:24:46.794Z,14.17
2018-02-14T21:27:18.210Z,13.10
2018-02-14T21:29:47.889Z,12.83
2018-02-14T21:32:15.410Z,13.17
2018-02-14T21:34:42.984Z,13.70
2018-02-14T21:37:10.953Z,13.13
2018-02-14T21:39:38.724Z,13.30
2018-02-14T21:42:06.238Z,12.80
2018-02-14T21:44:34.536Z,14.17
2018-02-14T21:47:02.114Z,12.87
2018-02-14T21:49:29.636Z,13.40
2018-02-14T21:51:58.666Z,14.70
2018-02-14T21:54:30.257Z,13.43
2018-02-14T21:56:57.809Z,14.03
2018-02-14T21:59:26.141Z,13.20
2018-02-14T22:01:55.770Z,13.97
2018-02-14T22:04:23.309Z,14.33
2018-02-14T22:06:54.637Z,13.50
2018-02-14T22:09:22.965Z,13.27
2018-02-14T22:11:50.605Z,13.23
2018-02-14T22:14:18.175Z,13.90
2018-02-14T22:16:45.698Z,13.40
2018-02-14T22:19:14.281Z,12.77
2018-02-14T22:21:46.886Z,13.10
2018-02-14T22:24:15.108Z,12.23
2018-02-14T22:26:43.706Z,12.87
2018-02-14T22:29:11.231Z,12.20
2018-02-14T22:31:38.748Z,12.47
2018-02-14T22:34:07.095Z,12.63
2018-02-14T22:36:34.626Z,12.67
2018-02-14T22:39:02.240Z,12.07
2018-02-14T22:41:31.095Z,12.60
2018-02-14T22:43:58.646Z,12.87
2018-02-14T22:46:26.154Z,13.03
2018-02-14T22:48:54.756Z,12.07
2018-02-14T22:51:22.285Z,12.20
2018-02-14T22:53:54.976Z,12.77
2018-02-14T23:06:08.321Z,10.63
2018-02-14T23:08:35.835Z,12.20
2018-02-14T23:11:05.076Z,12.53
2018-02-14T23:13:37.100Z,11.90
2018-02-14T23:16:05.380Z,11.97
2018-02-14T23:18:34.140Z,12.97
2018-02-14T23:21:01.669Z,12.60
2018-02-14T23:23:29.189Z,12.70
2018-02-14T23:25:57.499Z,12.37
2018-02-14T23:28:29.087Z,12.60
2018-02-14T23:30:56.710Z,12.27
2018-02-14T23:33:24.247Z,13.50
2018-02-14T23:35:51.789Z,13.13
2018-02-14T23:38:20.080Z,12.17
2018-02-14T23:40:48.217Z,12.37
2018-02-14T23:43:16.971Z,13.03
2018-02-14T23:45:44.483Z,13.03
2018-02-14T23:48:12.797Z,11.73
2018-02-14T23:50:40.317Z,13.27
2018-02-14T23:53:07.857Z,12.53
2018-02-14T23:55:35.360Z,12.13
2018-02-14T23:58:02.863Z,11.70
