createdAt,value
2018-03-23T04:26:44.368Z,44.03
2018-03-23T04:29:16.503Z,44.43
2018-03-23T04:31:48.609Z,43.33
2018-03-23T04:34:20.499Z,43.07
2018-03-23T04:36:53.131Z,40.33
2018-03-23T04:39:26.078Z,42.07
2018-03-23T04:41:57.959Z,42.83
2018-03-23T04:44:29.851Z,35.33
2018-03-23T04:47:01.724Z,34.50
2018-03-23T04:49:33.645Z,34.97
2018-03-23T04:52:05.528Z,31.60
2018-03-23T04:54:37.420Z,32.20
2018-03-23T04:57:10.053Z,30.83
2018-03-23T04:59:42.164Z,30.63
2018-03-23T05:02:14.807Z,29.47
2018-03-23T05:04:46.696Z,27.30
2018-03-23T05:07:19.340Z,27.77
2018-03-23T05:09:51.223Z,26.80
2018-03-23T05:12:23.872Z,27.50
2018-03-23T05:14:55.758Z,26.97
2018-03-23T05:17:27.631Z,26.40
2018-03-23T05:19:59.824Z,26.97
2018-03-23T05:22:31.988Z,28.33
2018-03-23T05:25:03.875Z,27.07
2018-03-23T05:27:35.742Z,26.53
2018-03-23T05:30:07.648Z,26.17
2018-03-23T05:32:40.510Z,27.80
2018-03-23T05:35:12.399Z,25.87
2018-03-23T05:37:45.399Z,26.47
2018-03-23T05:40:17.288Z,25.77
2018-03-23T05:42:49.203Z,27.03
2018-03-23T05:45:21.856Z,25.17
2018-03-23T05:47:53.738Z,26.57
2018-03-23T05:50:26.383Z,27.50
2018-03-23T05:52:58.264Z,25.87
2018-03-23T05:55:30.464Z,27.27
2018-03-23T05:58:02.337Z,26.83
2018-03-23T06:00:34.220Z,27.00
2018-03-23T06:03:06.091Z,28.90
2018-03-23T06:05:38.318Z,28.33
2018-03-23T06:08:10.191Z,29.27
2018-03-23T06:10:42.092Z,29.60
2018-03-23T06:13:13.964Z,29.53
2018-03-23T06:15:45.853Z,28.87
2018-03-23T06:18:17.748Z,28.67
2018-03-23T06:20:49.631Z,29.53
2018-03-23T06:23:21.507Z,28.20
2018-03-23T06:25:54.173Z,28.50
2018-03-23T06:28:26.042Z,30.57
2018-03-23T06:30:57.933Z,28.23
2018-03-23T06:33:29.813Z,30.43
2018-03-23T06:36:01.709Z,28.00
2018-03-23T06:38:33.583Z,30.30
2018-03-23T06:41:05.471Z,30.47
2018-03-23T06:43:37.351Z,26.50
2018-03-23T06:46:09.287Z,26.97
2018-03-23T06:48:41.923Z,27.43
2018-03-23T06:51:13.820Z,28.87
2018-03-23T06:53:46.500Z,26.87
2018-03-23T06:56:19.152Z,28.17
2018-03-23T06:58:51.044Z,27.93
2018-03-23T07:01:23.692Z,28.57
2018-03-23T07:03:55.572Z,29.83
2018-03-23T07:06:28.227Z,27.80
2018-03-23T07:09:00.096Z,27.70
2018-03-23T07:11:31.979Z,27.17
2018-03-23T07:14:03.941Z,29.90
2018-03-23T07:16:35.827Z,27.90
2018-03-23T07:19:07.708Z,28.93
2018-03-23T07:21:39.617Z,27.50
2018-03-23T07:24:12.302Z,27.83
2018-03-23T07:26:44.951Z,27.07
2018-03-23T07:29:16.856Z,26.60
2018-03-23T07:31:48.735Z,29.57
2018-03-23T07:34:20.617Z,30.80
2018-03-23T07:36:52.507Z,27.47
2018-03-23T07:39:25.153Z,25.30
2018-03-23T07:41:57.367Z,25.37
2018-03-23T07:44:29.239Z,27.90
2018-03-23T07:47:01.119Z,29.17
2018-03-23T07:49:33.000Z,25.13
2018-03-23T07:52:04.879Z,24.27
2018-03-23T07:54:37.082Z,23.63
2018-03-23T07:57:08.995Z,21.10
2018-03-23T07:59:40.876Z,22.67
2018-03-23T08:02:13.788Z,22.60
2018-03-23T08:04:45.947Z,21.83
2018-03-23T08:07:18.114Z,19.90
2018-03-23T08:09:49.999Z,20.40
2018-03-23T08:12:21.890Z,17.93
2018-03-23T08:14:53.762Z,17.70
2018-03-23T08:17:25.672Z,17.93
2018-03-23T08:19:57.546Z,18.33
2018-03-23T08:22:29.439Z,17.63
2018-03-23T08:25:02.091Z,16.83
2018-03-23T08:27:33.979Z,16.77
2018-03-23T08:30:05.860Z,18.03
2018-03-23T08:32:38.559Z,17.63
2018-03-23T08:35:10.428Z,16.77
2018-03-23T08:37:42.344Z,16.57
2018-03-23T08:40:14.233Z,17.50
2018-03-23T08:42:46.401Z,15.07
2018-03-23T08:45:18.292Z,14.37
2018-03-23T08:47:50.203Z,15.77
2018-03-23T08:50:22.840Z,15.37
2018-03-23T08:52:54.729Z,14.60
2018-03-23T08:55:26.604Z,16.20
2018-03-23T08:57:59.255Z,14.80
2018-03-23T09:00:31.362Z,15.70
2018-03-23T09:03:03.243Z,15.60
2018-03-23T09:05:35.119Z,17.10
2018-03-23T09:08:07.012Z,16.50
2018-03-23T09:10:38.884Z,16.00
2018-03-23T09:13:11.539Z,14.77
2018-03-23T09:15:43.423Z,14.77
2018-03-23T09:18:16.074Z,14.60
2018-03-23T09:20:48.197Z,14.33
2018-03-23T09:23:20.079Z,14.00
2018-03-23T09:25:51.951Z,13.67
2018-03-23T09:28:23.834Z,13.00
2018-03-23T09:30:55.720Z,13.77
2018-03-23T09:33:27.617Z,13.07
2018-03-23T09:35:59.496Z,12.83
2018-03-23T09:38:31.404Z,12.33
2018-03-23T09:41:03.280Z,12.47
2018-03-23T09:43:35.160Z,12.87
2018-03-23T09:46:07.043Z,11.97
2018-03-23T09:48:38.942Z,12.40
2018-03-23T09:51:11.584Z,12.07
2018-03-23T09:53:43.482Z,13.10
2018-03-23T09:56:16.125Z,12.33
2018-03-23T09:58:48.024Z,12.77
2018-03-23T10:01:19.894Z,11.77
2018-03-23T10:03:51.881Z,12.13
2018-03-23T10:06:23.662Z,12.13
2018-03-23T10:08:55.881Z,12.30
2018-03-23T10:11:27.748Z,12.20
2018-03-23T10:13:59.675Z,12.40
2018-03-23T10:16:32.311Z,12.83
2018-03-23T10:19:04.224Z,12.60
2018-03-23T10:21:36.878Z,13.50
2018-03-23T10:24:08.755Z,13.57
2018-03-23T10:26:41.400Z,13.17
2018-03-23T10:29:13.300Z,11.47
2018-03-23T10:31:45.950Z,11.83
2018-03-23T10:34:17.848Z,11.40
2018-03-23T10:36:49.718Z,12.57
2018-03-23T10:39:21.875Z,12.60
2018-03-23T10:41:54.040Z,13.27
2018-03-23T10:44:25.936Z,10.33
2018-03-23T10:46:57.819Z,11.83
2018-03-23T10:49:29.712Z,11.23
2018-03-23T10:52:02.444Z,10.93
2018-03-23T10:54:34.347Z,12.73
2018-03-23T10:57:07.089Z,11.83
2018-03-23T10:59:39.200Z,10.97
2018-03-23T11:02:11.850Z,13.10
2018-03-23T11:04:43.792Z,11.80
2018-03-23T11:07:15.659Z,12.27
2018-03-23T11:09:47.636Z,12.10
2018-03-23T11:12:19.731Z,12.43
2018-03-23T11:14:51.752Z,11.97
2018-03-23T11:17:23.619Z,12.47
2018-03-23T11:19:55.516Z,11.47
2018-03-23T11:22:27.387Z,11.30
2018-03-23T11:24:59.279Z,10.77
2018-03-23T11:27:31.152Z,11.33
2018-03-23T11:30:03.044Z,10.47
2018-03-23T11:32:35.699Z,11.10
2018-03-23T11:35:07.579Z,9.37
2018-03-23T11:37:40.215Z,10.13
2018-03-23T11:40:12.109Z,9.63
2018-03-23T11:42:44.747Z,10.33
2018-03-23T11:45:16.636Z,10.10
2018-03-23T11:47:48.499Z,10.53
2018-03-23T11:50:20.391Z,9.70
2018-03-23T11:52:52.265Z,11.03
2018-03-23T11:55:24.151Z,10.57
2018-03-23T11:57:56.024Z,10.77
2018-03-23T12:00:28.236Z,10.27
2018-03-23T12:03:00.147Z,10.00
2018-03-23T12:05:32.364Z,11.57
2018-03-23T12:08:04.326Z,10.30
2018-03-23T12:10:36.978Z,10.87
2018-03-23T12:13:08.863Z,10.00
2018-03-23T12:15:40.752Z,9.20
2018-03-23T12:18:12.624Z,8.67
2018-03-23T12:20:44.521Z,8.97
2018-03-23T12:23:16.384Z,9.10
2018-03-23T12:25:49.048Z,9.20
2018-03-23T12:28:21.002Z,8.50
2018-03-23T12:30:52.893Z,9.37
2018-03-23T12:33:25.535Z,9.60
2018-03-23T12:35:57.492Z,9.57
2018-03-23T12:38:29.452Z,9.37
2018-03-23T12:41:01.842Z,8.93
2018-03-23T12:43:33.776Z,9.17
2018-03-23T12:46:05.644Z,9.30
2018-03-23T12:48:37.544Z,8.97
2018-03-23T12:51:10.206Z,9.30
2018-03-23T12:53:42.070Z,8.73
2018-03-23T12:56:14.007Z,7.87
2018-03-23T12:58:45.851Z,8.00
2018-03-23T13:01:17.739Z,8.83
2018-03-23T13:03:49.611Z,8.80
2018-03-23T13:06:21.499Z,7.80
2018-03-23T13:08:53.363Z,8.83
2018-03-23T13:11:25.527Z,8.47
2018-03-23T13:13:57.395Z,7.17
2018-03-23T13:16:29.279Z,7.67
2018-03-23T13:19:01.209Z,9.20
2018-03-23T13:21:33.100Z,7.73
2018-03-23T13:24:04.973Z,9.10
2018-03-23T13:26:36.888Z,8.70
2018-03-23T13:29:09.770Z,9.13
2018-03-23T13:31:41.944Z,8.93
2018-03-23T13:34:13.811Z,10.17
2018-03-23T13:36:45.691Z,9.33
2018-03-23T13:39:17.564Z,10.07
2018-03-23T13:41:49.463Z,9.20
2018-03-23T13:44:22.102Z,10.03
2018-03-23T13:46:53.998Z,9.47
2018-03-23T13:49:26.640Z,11.30
2018-03-23T13:51:58.537Z,9.73
2018-03-23T13:54:31.162Z,11.60
2018-03-23T13:57:03.115Z,8.90
2018-03-23T13:59:34.999Z,8.70
2018-03-23T14:02:06.892Z,11.17
2018-03-23T14:04:39.695Z,10.87
2018-03-23T14:07:12.682Z,9.80
2018-03-23T14:09:44.547Z,9.20
2018-03-23T14:12:16.431Z,9.13
2018-03-23T14:14:48.324Z,9.53
2018-03-23T14:17:20.218Z,9.33
2018-03-23T14:19:53.208Z,9.97
2018-03-23T14:22:25.105Z,9.23
2018-03-23T14:24:56.972Z,8.03
2018-03-23T14:27:28.863Z,8.03
2018-03-23T14:30:00.795Z,9.27
2018-03-23T14:32:32.708Z,9.23
2018-03-23T14:35:06.148Z,9.80
2018-03-23T14:37:38.060Z,8.80
2018-03-23T14:40:10.700Z,8.00
2018-03-23T14:42:42.580Z,7.70
2018-03-23T14:45:14.451Z,8.03
2018-03-23T14:47:47.104Z,8.13
2018-03-23T14:50:18.976Z,8.50
2018-03-23T14:52:51.172Z,9.47
2018-03-23T14:55:23.080Z,6.60
2018-03-23T14:57:54.955Z,7.50
2018-03-23T15:00:26.828Z,7.20
2018-03-23T15:02:58.711Z,7.27
2018-03-23T15:05:30.584Z,7.87
2018-03-23T15:08:02.463Z,8.77
2018-03-23T15:10:34.351Z,8.10
2018-03-23T15:13:06.456Z,7.57
2018-03-23T15:15:38.331Z,7.40
2018-03-23T15:18:10.215Z,8.40
2018-03-23T15:20:42.118Z,8.80
2018-03-23T15:23:14.768Z,7.20
2018-03-23T15:25:46.641Z,7.10
2018-03-23T15:28:18.580Z,6.40
2018-03-23T15:30:50.404Z,6.17
2018-03-23T15:33:22.288Z,6.27
2018-03-23T15:35:54.217Z,5.97
2018-03-23T15:38:26.111Z,6.50
2018-03-23T15:40:57.999Z,6.20
2018-03-23T15:43:29.880Z,6.33
2018-03-23T15:46:02.528Z,6.77
2018-03-23T15:48:34.415Z,8.00
2018-03-23T15:51:07.122Z,7.93
2018-03-23T15:53:38.970Z,9.93
2018-03-23T15:56:11.603Z,10.10
2018-03-23T15:58:43.495Z,10.50
2018-03-23T16:01:16.189Z,10.80
2018-03-23T16:03:48.071Z,10.87
2018-03-23T16:06:20.219Z,11.30
2018-03-23T16:08:52.103Z,10.33
2018-03-23T16:11:24.244Z,10.57
2018-03-23T16:13:56.149Z,11.47
2018-03-23T16:16:28.039Z,11.43
2018-03-23T16:19:00.695Z,13.00
2018-03-23T16:21:32.579Z,13.47
2018-03-23T16:24:05.232Z,14.43
2018-03-23T16:26:37.121Z,13.67
2018-03-23T16:29:09.779Z,13.97
2018-03-23T16:31:42.551Z,14.00
2018-03-23T16:34:14.441Z,13.53
2018-03-23T16:36:47.084Z,14.63
2018-03-23T16:39:18.971Z,15.27
2018-03-23T16:41:50.839Z,14.33
2018-03-23T16:44:23.497Z,14.60
2018-03-23T16:46:55.367Z,14.33
2018-03-23T16:49:27.268Z,13.10
2018-03-23T16:51:59.472Z,13.13
2018-03-23T16:54:31.312Z,13.97
2018-03-23T16:57:03.195Z,13.40
2018-03-23T16:59:35.080Z,14.00
2018-03-23T17:02:07.723Z,15.67
2018-03-23T17:04:40.402Z,15.83
2018-03-23T17:07:12.307Z,15.97
2018-03-23T17:09:44.967Z,15.10
2018-03-23T17:12:16.883Z,14.47
2018-03-23T17:14:48.792Z,14.43
2018-03-23T17:17:20.679Z,13.47
2018-03-23T17:19:52.563Z,13.00
2018-03-23T17:22:24.495Z,13.03
2018-03-23T17:24:56.387Z,12.23
2018-03-23T17:27:28.263Z,12.10
2018-03-23T17:30:00.158Z,13.10
2018-03-23T17:32:32.039Z,12.20
2018-03-23T17:35:03.959Z,13.33
2018-03-23T17:37:35.839Z,12.10
2018-03-23T17:40:07.723Z,12.40
2018-03-23T17:42:39.644Z,11.53
2018-03-23T17:45:11.544Z,13.17
2018-03-23T17:47:43.716Z,12.27
2018-03-23T17:50:15.894Z,11.93
2018-03-23T17:52:47.883Z,13.37
2018-03-23T17:55:19.768Z,12.80
2018-03-23T17:57:51.670Z,11.87
2018-03-23T18:00:23.556Z,12.17
2018-03-23T18:02:55.427Z,12.50
2018-03-23T18:05:27.312Z,12.53
2018-03-23T18:07:59.196Z,12.67
2018-03-23T18:10:31.088Z,12.67
2018-03-23T18:13:02.968Z,12.43
2018-03-23T18:15:34.883Z,12.63
2018-03-23T18:18:07.052Z,12.53
2018-03-23T18:20:38.936Z,12.40
2018-03-23T18:23:10.812Z,12.47
2018-03-23T18:25:42.709Z,12.80
2018-03-23T18:28:14.579Z,14.47
2018-03-23T18:30:47.231Z,15.73
2018-03-23T18:33:19.106Z,16.53
2018-03-23T18:35:51.811Z,13.27
2018-03-23T18:38:23.692Z,12.20
2018-03-23T18:40:55.580Z,12.30
2018-03-23T18:43:27.691Z,11.80
2018-03-23T18:46:00.350Z,12.30
2018-03-23T18:48:32.992Z,12.10
2018-03-23T18:51:05.117Z,11.90
2018-03-23T18:53:36.991Z,11.40
2018-03-23T18:56:08.887Z,11.97
2018-03-23T18:58:40.999Z,11.80
2018-03-23T19:01:13.675Z,13.07
2018-03-23T19:03:46.331Z,12.67
2018-03-23T19:06:18.228Z,15.37
2018-03-23T19:08:50.105Z,13.73
2018-03-23T19:11:21.992Z,12.10
2018-03-23T19:13:53.887Z,12.60
2018-03-23T19:16:26.911Z,18.47
2018-03-23T19:18:58.804Z,23.70
2018-03-23T19:21:30.705Z,13.30
2018-03-23T19:24:03.343Z,12.40
2018-03-23T19:26:35.226Z,11.43
2018-03-23T19:29:07.875Z,10.97
2018-03-23T19:31:40.807Z,11.33
2018-03-23T19:34:12.907Z,10.33
2018-03-23T19:36:45.560Z,11.50
2018-03-23T19:39:17.440Z,10.83
2018-03-23T19:41:49.330Z,11.07
2018-03-23T19:44:21.203Z,10.83
2018-03-23T19:46:53.864Z,11.53
2018-03-23T19:49:25.737Z,10.60
2018-03-23T19:51:58.407Z,11.80
2018-03-23T19:54:30.617Z,11.37
2018-03-23T19:57:02.501Z,10.87
2018-03-23T19:59:34.374Z,10.73
2018-03-23T20:02:06.267Z,11.47
2018-03-23T20:04:38.144Z,11.57
2018-03-23T20:07:10.796Z,10.87
2018-03-23T20:09:42.669Z,10.63
2018-03-23T20:12:15.371Z,9.70
2018-03-23T20:14:47.244Z,10.27
2018-03-23T20:17:19.136Z,12.03
2018-03-23T20:19:51.063Z,11.03
2018-03-23T20:22:23.219Z,10.57
2018-03-23T20:24:55.098Z,11.50
2018-03-23T20:27:26.984Z,11.03
2018-03-23T20:29:58.871Z,11.50
2018-03-23T20:32:30.795Z,11.17
2018-03-23T20:35:02.691Z,11.00
2018-03-23T20:37:34.889Z,10.47
2018-03-23T20:40:07.051Z,10.57
2018-03-23T20:42:38.964Z,21.50
2018-03-23T20:45:10.840Z,12.60
2018-03-23T20:47:42.728Z,13.67
2018-03-23T20:50:15.380Z,12.03
2018-03-23T20:52:47.283Z,10.70
2018-03-23T20:55:19.445Z,11.37
2018-03-23T20:57:51.323Z,11.50
2018-03-23T21:00:23.199Z,12.13
2018-03-23T21:02:55.092Z,11.00
2018-03-23T21:05:26.976Z,12.67
2018-03-23T21:07:58.867Z,14.10
2018-03-23T21:10:30.774Z,10.90
2018-03-23T21:13:02.780Z,12.07
2018-03-23T21:15:34.652Z,11.53
2018-03-23T21:18:06.903Z,12.27
2018-03-23T21:20:38.793Z,12.27
2018-03-23T21:23:10.695Z,12.40
2018-03-23T21:25:43.340Z,10.97
2018-03-23T21:28:16.728Z,12.23
2018-03-23T21:30:48.604Z,12.43
2018-03-23T21:33:20.504Z,14.97
2018-03-23T21:35:52.392Z,15.03
2018-03-23T21:38:24.271Z,13.20
2018-03-23T21:40:56.912Z,12.80
2018-03-23T21:43:28.798Z,11.90
2018-03-23T21:46:00.729Z,12.60
2018-03-23T21:48:32.624Z,11.17
2018-03-23T21:51:04.500Z,12.50
2018-03-23T21:53:36.387Z,16.20
2018-03-23T21:56:09.031Z,13.00
2018-03-23T21:58:40.916Z,13.03
2018-03-23T22:01:12.787Z,12.00
2018-03-23T22:03:45.467Z,12.13
2018-03-23T22:06:18.128Z,14.10
2018-03-23T22:08:50.007Z,12.97
2018-03-23T22:11:21.896Z,12.10
2018-03-23T22:13:53.783Z,14.90
2018-03-23T22:16:25.664Z,15.47
2018-03-23T22:18:57.567Z,13.13
2018-03-23T22:21:29.471Z,12.40
2018-03-23T22:24:01.430Z,12.57
2018-03-23T22:26:33.655Z,14.13
2018-03-23T22:29:05.572Z,14.50
2018-03-23T22:31:37.453Z,13.33
2018-03-23T22:34:10.103Z,12.97
2018-03-23T22:36:41.998Z,12.70
2018-03-23T22:39:14.659Z,13.07
2018-03-23T22:41:46.526Z,13.67
2018-03-23T22:44:19.180Z,13.70
2018-03-23T22:46:51.069Z,12.47
2018-03-23T22:49:23.968Z,12.80
2018-03-23T22:51:55.840Z,12.50
2018-03-23T22:54:27.724Z,12.93
2018-03-23T22:56:59.591Z,12.70
2018-03-23T22:59:31.717Z,13.13
2018-03-23T23:02:04.508Z,13.50
2018-03-23T23:04:36.398Z,14.50
2018-03-23T23:07:08.524Z,14.10
2018-03-23T23:09:40.411Z,13.73
2018-03-23T23:12:12.283Z,13.37
2018-03-23T23:14:44.172Z,13.80
2018-03-23T23:17:16.044Z,13.70
2018-03-23T23:19:48.696Z,15.00
2018-03-23T23:22:20.575Z,12.80
2018-03-23T23:24:52.473Z,13.43
2018-03-23T23:27:24.344Z,12.97
2018-03-23T23:29:56.236Z,13.43
2018-03-23T23:32:28.127Z,13.00
2018-03-23T23:35:00.786Z,12.60
2018-03-23T23:37:32.659Z,13.20
2018-03-23T23:40:05.324Z,13.00
2018-03-23T23:42:37.191Z,13.20
2018-03-23T23:45:09.858Z,12.67
2018-03-23T23:47:41.728Z,12.87
2018-03-23T23:50:13.618Z,13.00
2018-03-23T23:52:45.495Z,13.30
