createdAt,value
2023-05-07T00:00:06.825Z,93
2023-05-07T00:00:36.133Z,93
2023-05-07T00:01:07.868Z,93
2023-05-07T00:01:39.971Z,93
2023-05-07T00:02:12.001Z,93
2023-05-07T00:02:43.902Z,93
2023-05-07T00:03:16.032Z,93
2023-05-07T00:03:47.882Z,93
2023-05-07T00:04:19.983Z,93
2023-05-07T00:04:52.068Z,93
2023-05-07T00:05:24.083Z,93
2023-05-07T00:05:55.656Z,93
2023-05-07T00:06:11.983Z,93
2023-05-07T00:06:55.621Z,93
2023-05-07T00:07:27.742Z,93
2023-05-07T00:07:59.867Z,93
2023-05-07T00:08:31.505Z,92
2023-05-07T00:09:04.011Z,93
2023-05-07T00:09:35.719Z,93
2023-05-07T00:10:07.952Z,92
2023-05-07T00:10:39.544Z,93
2023-05-07T00:10:55.832Z,93
2023-05-07T00:11:27.576Z,93
2023-05-07T00:12:11.654Z,93
2023-05-07T00:12:43.447Z,93
2023-05-07T00:13:15.490Z,93
2023-05-07T00:13:47.526Z,93
2023-05-07T00:14:19.309Z,93
2023-05-07T00:14:51.480Z,93
2023-05-07T00:15:23.691Z,93
2023-05-07T00:15:55.396Z,93
2023-05-07T00:16:27.441Z,93
2023-05-07T00:16:59.497Z,93
2023-05-07T00:17:31.285Z,93
2023-05-07T00:18:03.827Z,93
2023-05-07T00:18:35.349Z,93
2023-05-07T00:19:07.116Z,93
2023-05-07T00:19:39.084Z,93
2023-05-07T00:19:55.357Z,93
2023-05-07T00:20:39.298Z,93
2023-05-07T00:21:11.188Z,93
2023-05-07T00:21:43.018Z,92
2023-05-07T00:22:15.045Z,93
2023-05-07T00:22:47.080Z,93
2023-05-07T00:23:18.998Z,93
2023-05-07T00:23:51.076Z,93
2023-05-07T00:24:22.898Z,93
2023-05-07T00:24:55.099Z,93
2023-05-07T00:25:27.202Z,93
2023-05-07T00:25:58.721Z,93
2023-05-07T00:26:30.824Z,93
2023-05-07T00:27:03.839Z,93
2023-05-07T00:27:34.886Z,93
2023-05-07T00:28:07.401Z,93
2023-05-07T00:28:38.693Z,93
2023-05-07T00:29:10.715Z,93
2023-05-07T00:29:42.946Z,93
2023-05-07T00:30:15.969Z,93
2023-05-07T00:30:46.554Z,93
2023-05-07T00:31:18.738Z,93
2023-05-07T00:31:51.004Z,93
2023-05-07T00:32:22.803Z,93
2023-05-07T00:32:54.672Z,93
2023-05-07T00:33:10.685Z,93
2023-05-07T00:33:42.589Z,93
2023-05-07T00:34:26.638Z,93
2023-05-07T00:34:58.357Z,93
2023-05-07T00:35:30.742Z,93
2023-05-07T00:36:03.047Z,93
2023-05-07T00:36:34.439Z,93
2023-05-07T00:37:06.898Z,93
2023-05-07T00:37:38.205Z,93
2023-05-07T00:37:54.427Z,93
2023-05-07T00:38:38.356Z,93
2023-05-07T00:39:10.515Z,93
2023-05-07T00:39:42.231Z,93
2023-05-07T00:40:14.574Z,93
2023-05-07T00:40:46.358Z,93
2023-05-07T00:41:18.311Z,93
2023-05-07T00:41:50.306Z,93
2023-05-07T00:42:22.342Z,93
2023-05-07T00:42:54.244Z,93
2023-05-07T00:43:26.250Z,93
2023-05-07T00:43:58.060Z,93
2023-05-07T00:44:30.311Z,93
2023-05-07T00:45:05.135Z,93
2023-05-07T00:45:34.201Z,93
2023-05-07T00:46:06.226Z,93
2023-05-07T00:46:37.970Z,93
2023-05-07T00:46:54.283Z,93
2023-05-07T00:47:25.888Z,93
2023-05-07T00:47:42.289Z,93
2023-05-07T00:48:13.829Z,93
2023-05-07T00:48:46.014Z,93
2023-05-07T00:49:17.948Z,93
2023-05-07T00:49:50.029Z,93
2023-05-07T00:50:22.260Z,93
2023-05-07T00:50:53.835Z,93
2023-05-07T00:51:10.107Z,93
2023-05-07T00:51:41.962Z,93
2023-05-07T00:52:25.764Z,93
2023-05-07T00:52:57.703Z,93
2023-05-07T00:53:13.821Z,93
2023-05-07T00:53:45.725Z,93
2023-05-07T00:54:29.850Z,94
2023-05-07T00:55:02.915Z,93
2023-05-07T00:55:33.581Z,93
2023-05-07T00:56:05.938Z,93
2023-05-07T00:56:37.526Z,93
2023-05-07T00:57:10.008Z,94
2023-05-07T00:57:42.046Z,94
2023-05-07T00:58:13.512Z,94
2023-05-07T00:58:45.740Z,94
2023-05-07T00:59:17.694Z,94
2023-05-07T00:59:49.385Z,94
2023-05-07T01:00:22.059Z,94
2023-05-07T01:00:53.590Z,93
2023-05-07T01:01:25.519Z,93
2023-05-07T01:01:57.312Z,93
2023-05-07T01:02:29.334Z,93
2023-05-07T01:03:02.429Z,93
2023-05-07T01:03:33.410Z,93
2023-05-07T01:04:05.537Z,93
2023-05-07T01:04:37.404Z,93
2023-05-07T01:05:09.476Z,93
2023-05-07T01:05:41.391Z,93
2023-05-07T01:06:13.072Z,93
2023-05-07T01:06:45.383Z,94
2023-05-07T01:07:17.291Z,94
2023-05-07T01:07:49.182Z,94
2023-05-07T01:08:21.313Z,94
2023-05-07T01:08:52.974Z,94
2023-05-07T01:09:09.217Z,94
2023-05-07T01:09:40.977Z,94
2023-05-07T01:10:25.361Z,94
2023-05-07T01:10:57.003Z,94
2023-05-07T01:11:28.805Z,94
2023-05-07T01:12:01.312Z,94
2023-05-07T01:12:33.063Z,94
2023-05-07T01:13:04.834Z,94
2023-05-07T01:13:21.419Z,94
2023-05-07T01:13:52.969Z,94
2023-05-07T01:14:08.939Z,94
2023-05-07T01:14:40.864Z,94
2023-05-07T01:15:14.109Z,94
2023-05-07T01:15:44.945Z,94
2023-05-07T01:16:16.659Z,94
2023-05-07T01:16:48.776Z,94
2023-05-07T01:17:20.737Z,93
2023-05-07T01:17:52.831Z,93
2023-05-07T01:18:09.191Z,93
2023-05-07T01:18:53.465Z,93
2023-05-07T01:19:24.948Z,94
2023-05-07T01:19:56.501Z,93
2023-05-07T01:20:28.924Z,94
2023-05-07T01:21:00.656Z,93
2023-05-07T01:21:32.653Z,93
2023-05-07T01:22:05.089Z,94
2023-05-07T01:22:36.681Z,94
2023-05-07T01:23:08.539Z,94
2023-05-07T01:23:40.695Z,94
2023-05-07T01:24:12.672Z,94
2023-05-07T01:24:44.760Z,94
2023-05-07T01:25:16.754Z,94
2023-05-07T01:25:48.441Z,94
2023-05-07T01:26:20.228Z,94
2023-05-07T01:26:52.428Z,94
2023-05-07T01:27:08.332Z,94
2023-05-07T01:27:40.166Z,94
2023-05-07T01:28:24.336Z,94
2023-05-07T01:28:56.265Z,94
2023-05-07T01:29:28.208Z,94
2023-05-07T01:30:00.701Z,94
2023-05-07T01:30:32.378Z,94
2023-05-07T01:31:05.007Z,94
2023-05-07T01:31:36.388Z,94
2023-05-07T01:31:52.463Z,94
2023-05-07T01:32:36.280Z,94
2023-05-07T01:33:08.052Z,94
2023-05-07T01:33:24.239Z,94
2023-05-07T01:33:56.223Z,94
2023-05-07T01:34:40.004Z,94
2023-05-07T01:35:12.449Z,94
2023-05-07T01:35:44.091Z,94
2023-05-07T01:36:16.038Z,94
2023-05-07T01:36:48.119Z,94
2023-05-07T01:37:20.154Z,94
2023-05-07T01:37:52.263Z,94
2023-05-07T01:38:23.825Z,94
2023-05-07T01:38:39.990Z,94
2023-05-07T01:39:11.932Z,94
2023-05-07T01:39:55.915Z,94
2023-05-07T01:40:28.133Z,94
2023-05-07T01:40:59.731Z,94
2023-05-07T01:41:31.796Z,94
2023-05-07T01:42:04.140Z,94
2023-05-07T01:42:35.857Z,94
2023-05-07T01:43:07.734Z,94
2023-05-07T01:43:23.782Z,94
2023-05-07T01:44:07.728Z,94
2023-05-07T01:44:39.682Z,94
2023-05-07T01:45:13.274Z,94
2023-05-07T01:45:43.786Z,94
2023-05-07T01:46:15.767Z,94
2023-05-07T01:46:47.711Z,94
2023-05-07T01:47:19.508Z,94
2023-05-07T01:47:51.503Z,94
2023-05-07T01:48:07.968Z,94
2023-05-07T01:48:39.377Z,94
2023-05-07T01:49:23.370Z,94
2023-05-07T01:49:55.223Z,94
2023-05-07T01:50:27.662Z,94
2023-05-07T01:50:59.298Z,94
2023-05-07T01:51:31.466Z,94
2023-05-07T01:52:03.993Z,94
2023-05-07T01:52:35.321Z,94
2023-05-07T01:52:51.502Z,94
2023-05-07T01:53:35.327Z,94
2023-05-07T01:54:07.466Z,94
2023-05-07T01:54:39.189Z,94
2023-05-07T01:55:11.401Z,94
2023-05-07T01:55:43.230Z,94
2023-05-07T01:56:15.250Z,94
2023-05-07T01:56:47.190Z,94
2023-05-07T01:57:19.032Z,94
2023-05-07T01:57:51.185Z,94
2023-05-07T01:58:23.140Z,94
2023-05-07T01:58:55.010Z,94
2023-05-07T01:59:27.107Z,94
2023-05-07T01:59:59.028Z,94
2023-05-07T02:00:31.731Z,94
2023-05-07T02:01:04.200Z,94
2023-05-07T02:01:35.014Z,93
2023-05-07T02:01:51.125Z,93
2023-05-07T02:02:22.990Z,94
2023-05-07T02:02:38.932Z,94
2023-05-07T02:03:11.782Z,94
2023-05-07T02:03:43.030Z,94
2023-05-07T02:04:14.890Z,94
2023-05-07T02:04:46.964Z,94
2023-05-07T02:05:18.909Z,94
2023-05-07T02:05:50.712Z,94
2023-05-07T02:06:06.997Z,94
2023-05-07T02:06:38.530Z,94
2023-05-07T02:07:22.775Z,94
2023-05-07T02:07:54.485Z,94
2023-05-07T02:08:10.625Z,94
2023-05-07T02:08:42.797Z,94
2023-05-07T02:09:26.736Z,94
2023-05-07T02:09:58.716Z,94
2023-05-07T02:10:30.828Z,94
2023-05-07T02:10:46.748Z,94
2023-05-07T02:11:30.441Z,94
2023-05-07T02:12:02.976Z,94
2023-05-07T02:12:34.500Z,94
2023-05-07T02:13:06.661Z,94
2023-05-07T02:13:22.642Z,94
2023-05-07T02:13:54.332Z,94
2023-05-07T02:14:38.372Z,94
2023-05-07T02:15:11.755Z,94
2023-05-07T02:15:42.444Z,94
2023-05-07T02:16:14.592Z,94
2023-05-07T02:16:46.464Z,94
2023-05-07T02:17:18.186Z,94
2023-05-07T02:17:50.253Z,94
2023-05-07T02:18:06.738Z,94
2023-05-07T02:18:50.213Z,94
2023-05-07T02:19:22.268Z,94
2023-05-07T02:19:54.004Z,94
2023-05-07T02:20:26.597Z,94
2023-05-07T02:20:58.026Z,94
2023-05-07T02:21:31.296Z,94
2023-05-07T02:22:02.699Z,94
2023-05-07T02:22:34.071Z,94
2023-05-07T02:22:50.212Z,94
2023-05-07T02:23:21.992Z,94
2023-05-07T02:23:38.157Z,94
2023-05-07T02:24:09.789Z,94
2023-05-07T02:24:41.874Z,94
2023-05-07T02:25:14.211Z,94
2023-05-07T02:25:45.996Z,94
2023-05-07T02:26:17.719Z,94
2023-05-07T02:26:49.805Z,94
2023-05-07T02:27:05.870Z,94
2023-05-07T02:27:37.905Z,94
2023-05-07T02:28:21.850Z,94
2023-05-07T02:28:53.626Z,94
2023-05-07T02:29:26.437Z,94
2023-05-07T02:29:57.767Z,94
2023-05-07T02:30:30.189Z,94
2023-05-07T02:31:02.164Z,94
2023-05-07T02:31:33.642Z,94
2023-05-07T02:31:49.838Z,94
2023-05-07T02:32:33.693Z,94
2023-05-07T02:33:05.868Z,94
2023-05-07T02:33:37.731Z,94
2023-05-07T02:34:09.542Z,94
2023-05-07T02:34:41.638Z,94
2023-05-07T02:35:13.983Z,94
2023-05-07T02:35:45.295Z,94
2023-05-07T02:36:17.438Z,94
2023-05-07T02:36:49.510Z,94
2023-05-07T02:37:21.486Z,94
2023-05-07T02:37:53.568Z,94
2023-05-07T02:38:25.315Z,94
2023-05-07T02:38:57.297Z,94
2023-05-07T02:39:29.364Z,94
2023-05-07T02:40:02.126Z,94
2023-05-07T02:40:33.217Z,94
2023-05-07T02:40:49.569Z,94
2023-05-07T02:41:21.206Z,94
2023-05-07T02:41:37.407Z,94
2023-05-07T02:42:09.264Z,94
2023-05-07T02:42:41.194Z,94
2023-05-07T02:43:13.223Z,94
2023-05-07T02:43:45.199Z,94
2023-05-07T02:44:17.272Z,94
2023-05-07T02:44:49.042Z,94
2023-05-07T02:45:07.392Z,94
2023-05-07T02:45:37.159Z,94
2023-05-07T02:46:21.164Z,94
2023-05-07T02:46:53.169Z,94
2023-05-07T02:47:25.005Z,94
2023-05-07T02:47:57.320Z,94
2023-05-07T02:48:28.993Z,94
2023-05-07T02:49:01.204Z,94
2023-05-07T02:49:32.915Z,94
2023-05-07T02:49:49.108Z,94
2023-05-07T02:50:33.095Z,94
2023-05-07T02:51:05.165Z,94
2023-05-07T02:51:37.010Z,94
2023-05-07T02:52:08.752Z,94
2023-05-07T02:52:40.754Z,94
2023-05-07T02:53:12.756Z,94
2023-05-07T02:53:44.738Z,94
2023-05-07T02:54:16.780Z,94
2023-05-07T02:54:48.736Z,94
2023-05-07T02:55:21.012Z,94
2023-05-07T02:55:52.800Z,94
2023-05-07T02:56:24.486Z,94
2023-05-07T02:56:56.776Z,94
2023-05-07T02:57:28.734Z,94
2023-05-07T02:58:00.789Z,94
2023-05-07T02:58:32.698Z,94
2023-05-07T02:59:05.129Z,94
2023-05-07T02:59:36.554Z,94
2023-05-07T03:00:09.087Z,94
2023-05-07T03:00:40.365Z,94
2023-05-07T03:01:12.616Z,94
2023-05-07T03:01:44.603Z,94
2023-05-07T03:02:16.478Z,94
2023-05-07T03:02:48.252Z,94
2023-05-07T03:03:05.058Z,94
2023-05-07T03:03:36.266Z,94
2023-05-07T03:04:20.403Z,94
2023-05-07T03:04:52.463Z,94
2023-05-07T03:05:24.480Z,94
2023-05-07T03:05:56.303Z,94
2023-05-07T03:06:29.009Z,94
2023-05-07T03:07:01.255Z,94
2023-05-07T03:07:33.506Z,94
2023-05-07T03:08:06.823Z,94
2023-05-07T03:08:37.585Z,94
2023-05-07T03:09:08.903Z,95
2023-05-07T03:09:40.138Z,94
2023-05-07T03:10:12.605Z,94
2023-05-07T03:10:44.101Z,94
2023-05-07T03:11:16.015Z,94
2023-05-07T03:11:48.030Z,94
2023-05-07T03:12:04.135Z,94
2023-05-07T03:12:48.113Z,94
2023-05-07T03:13:20.090Z,94
2023-05-07T03:13:51.896Z,94
2023-05-07T03:14:23.946Z,94
2023-05-07T03:14:55.866Z,94
2023-05-07T03:15:28.367Z,94
2023-05-07T03:15:59.837Z,94
2023-05-07T03:16:32.245Z,94
2023-05-07T03:16:48.128Z,94
2023-05-07T03:17:19.657Z,94
2023-05-07T03:17:35.964Z,94
2023-05-07T03:18:07.910Z,94
2023-05-07T03:18:39.588Z,94
2023-05-07T03:19:11.900Z,94
2023-05-07T03:19:43.866Z,94
2023-05-07T03:20:16.214Z,94
2023-05-07T03:20:47.779Z,94
2023-05-07T03:21:04.297Z,94
2023-05-07T03:21:35.602Z,94
2023-05-07T03:22:19.613Z,95
2023-05-07T03:22:51.589Z,95
2023-05-07T03:23:24.840Z,95
2023-05-07T03:23:55.594Z,95
2023-05-07T03:24:27.533Z,95
2023-05-07T03:24:59.407Z,95
2023-05-07T03:25:31.746Z,95
2023-05-07T03:25:47.758Z,95
2023-05-07T03:26:31.694Z,95
2023-05-07T03:27:04.395Z,95
2023-05-07T03:27:35.174Z,95
2023-05-07T03:28:07.319Z,95
2023-05-07T03:28:39.345Z,95
2023-05-07T03:29:11.563Z,95
2023-05-07T03:29:43.104Z,95
2023-05-07T03:30:16.253Z,95
2023-05-07T03:30:47.308Z,95
2023-05-07T03:31:19.174Z,95
2023-05-07T03:31:51.308Z,95
2023-05-07T03:32:23.076Z,95
2023-05-07T03:32:55.034Z,95
2023-05-07T03:33:27.290Z,95
2023-05-07T03:33:58.972Z,95
2023-05-07T03:34:30.939Z,95
2023-05-07T03:34:47.321Z,95
2023-05-07T03:35:19.158Z,95
2023-05-07T03:35:35.180Z,95
2023-05-07T03:36:06.864Z,95
2023-05-07T03:36:38.979Z,95
2023-05-07T03:37:11.061Z,95
2023-05-07T03:37:42.961Z,95
2023-05-07T03:38:14.854Z,95
2023-05-07T03:38:46.984Z,95
2023-05-07T03:39:03.977Z,95
2023-05-07T03:39:34.779Z,95
2023-05-07T03:40:19.055Z,95
2023-05-07T03:40:50.865Z,95
2023-05-07T03:41:22.908Z,95
2023-05-07T03:41:54.641Z,95
2023-05-07T03:42:26.882Z,95
2023-05-07T03:42:58.581Z,95
2023-05-07T03:43:30.599Z,95
2023-05-07T03:43:46.945Z,95
2023-05-07T03:44:30.586Z,95
2023-05-07T03:45:05.752Z,95
2023-05-07T03:45:34.388Z,95
2023-05-07T03:46:06.660Z,95
2023-05-07T03:46:38.595Z,95
2023-05-07T03:47:10.469Z,95
2023-05-07T03:47:42.854Z,95
2023-05-07T03:48:14.627Z,95
2023-05-07T03:48:46.523Z,95
2023-05-07T03:49:18.521Z,95
2023-05-07T03:49:50.250Z,95
2023-05-07T03:50:22.549Z,95
2023-05-07T03:50:54.407Z,95
2023-05-07T03:51:26.540Z,95
2023-05-07T03:51:58.462Z,95
2023-05-07T03:52:30.261Z,95
2023-05-07T03:53:03.185Z,95
2023-05-07T03:53:34.181Z,95
2023-05-07T03:54:06.238Z,95
2023-05-07T03:54:38.214Z,95
2023-05-07T03:55:10.392Z,95
2023-05-07T03:55:42.383Z,95
2023-05-07T03:56:14.076Z,95
2023-05-07T03:56:46.097Z,95
2023-05-07T03:57:03.182Z,95
2023-05-07T03:57:33.992Z,95
2023-05-07T03:58:18.463Z,95
2023-05-07T03:58:49.863Z,95
2023-05-07T03:59:22.095Z,95
2023-05-07T03:59:54.237Z,95
2023-05-07T04:00:26.572Z,95
2023-05-07T04:00:58.153Z,95
2023-05-07T04:01:30.059Z,95
2023-05-07T04:01:46.208Z,95
2023-05-07T04:02:30.188Z,95
2023-05-07T04:03:03.064Z,95
2023-05-07T04:03:34.172Z,95
2023-05-07T04:04:06.061Z,95
2023-05-07T04:04:37.995Z,95
2023-05-07T04:05:10.234Z,95
2023-05-07T04:05:41.972Z,95
2023-05-07T04:06:13.922Z,95
2023-05-07T04:06:45.930Z,95
2023-05-07T04:07:18.052Z,95
2023-05-07T04:07:49.600Z,95
2023-05-07T04:08:21.899Z,95
2023-05-07T04:08:53.945Z,95
2023-05-07T04:09:25.738Z,95
2023-05-07T04:09:57.901Z,95
2023-05-07T04:10:29.980Z,95
2023-05-07T04:10:46.000Z,95
2023-05-07T04:11:17.735Z,95
2023-05-07T04:11:33.863Z,95
2023-05-07T04:12:05.786Z,95
2023-05-07T04:12:37.640Z,95
2023-05-07T04:13:09.681Z,95
2023-05-07T04:13:41.849Z,95
2023-05-07T04:14:13.549Z,95
2023-05-07T04:14:45.590Z,95
2023-05-07T04:15:04.386Z,95
2023-05-07T04:15:33.745Z,95
2023-05-07T04:16:17.625Z,95
2023-05-07T04:16:49.290Z,95
2023-05-07T04:17:21.597Z,95
2023-05-07T04:17:53.450Z,95
2023-05-07T04:18:25.337Z,95
2023-05-07T04:18:57.741Z,95
2023-05-07T04:19:29.331Z,95
2023-05-07T04:19:45.422Z,95
2023-05-07T04:20:29.684Z,95
2023-05-07T04:21:01.998Z,95
2023-05-07T04:21:33.290Z,95
2023-05-07T04:22:05.482Z,95
2023-05-07T04:22:37.286Z,95
2023-05-07T04:23:09.289Z,95
2023-05-07T04:23:40.999Z,95
2023-05-07T04:24:13.319Z,95
2023-05-07T04:24:45.312Z,95
2023-05-07T04:25:17.423Z,95
2023-05-07T04:25:33.285Z,95
2023-05-07T04:26:05.204Z,95
2023-05-07T04:26:49.057Z,95
2023-05-07T04:27:21.149Z,95
2023-05-07T04:27:53.058Z,95
2023-05-07T04:28:24.997Z,95
2023-05-07T04:28:57.101Z,95
2023-05-07T04:29:28.981Z,95
2023-05-07T04:30:03.368Z,95
2023-05-07T04:30:17.727Z,95
2023-05-07T04:31:00.934Z,95
2023-05-07T04:31:17.075Z,95
2023-05-07T04:32:00.850Z,95
2023-05-07T04:32:33.134Z,95
2023-05-07T04:33:05.164Z,95
2023-05-07T04:33:36.845Z,95
2023-05-07T04:34:08.793Z,95
2023-05-07T04:34:40.755Z,95
2023-05-07T04:35:13.167Z,95
2023-05-07T04:35:44.894Z,95
2023-05-07T04:36:00.884Z,95
2023-05-07T04:36:32.789Z,95
2023-05-07T04:37:16.721Z,95
2023-05-07T04:37:48.541Z,95
2023-05-07T04:38:20.473Z,95
2023-05-07T04:38:52.552Z,95
2023-05-07T04:39:24.505Z,95
2023-05-07T04:39:56.378Z,95
2023-05-07T04:40:28.769Z,95
2023-05-07T04:40:44.872Z,95
2023-05-07T04:41:28.484Z,95
2023-05-07T04:42:00.698Z,95
2023-05-07T04:42:32.549Z,95
2023-05-07T04:43:04.980Z,95
2023-05-07T04:43:36.636Z,95
2023-05-07T04:44:08.466Z,95
2023-05-07T04:44:40.210Z,95
2023-05-07T04:45:13.677Z,95
2023-05-07T04:45:44.406Z,95
2023-05-07T04:46:16.499Z,95
2023-05-07T04:46:48.238Z,95
2023-05-07T04:47:20.014Z,95
2023-05-07T04:47:52.406Z,95
2023-05-07T04:48:24.125Z,95
2023-05-07T04:48:55.976Z,95
2023-05-07T04:49:28.220Z,95
2023-05-07T04:49:44.403Z,95
2023-05-07T04:50:16.533Z,95
2023-05-07T04:50:32.309Z,95
2023-05-07T04:51:04.886Z,95
2023-05-07T04:51:36.115Z,95
2023-05-07T04:52:07.967Z,95
2023-05-07T04:52:40.051Z,95
2023-05-07T04:53:12.137Z,95
2023-05-07T04:53:43.928Z,95
2023-05-07T04:54:16.066Z,95
2023-05-07T04:54:47.930Z,95
2023-05-07T04:55:20.182Z,95
2023-05-07T04:55:51.926Z,95
2023-05-07T04:56:23.892Z,95
2023-05-07T04:56:55.856Z,95
2023-05-07T04:57:28.109Z,95
2023-05-07T04:57:43.985Z,95
2023-05-07T04:58:27.782Z,95
2023-05-07T04:58:43.892Z,95
2023-05-07T04:59:27.995Z,95
2023-05-07T04:59:59.788Z,95
2023-05-07T05:00:32.215Z,95
2023-05-07T05:01:04.511Z,95
2023-05-07T05:01:35.937Z,95
2023-05-07T05:02:07.877Z,95
2023-05-07T05:02:39.781Z,95
2023-05-07T05:03:11.711Z,95
2023-05-07T05:03:43.777Z,95
2023-05-07T05:04:15.770Z,95
2023-05-07T05:04:47.412Z,95
2023-05-07T05:05:19.643Z,95
2023-05-07T05:05:51.649Z,95
2023-05-07T05:06:23.471Z,95
2023-05-07T05:06:56.175Z,95
2023-05-07T05:07:27.459Z,95
2023-05-07T05:07:43.698Z,95
2023-05-07T05:08:15.330Z,95
2023-05-07T05:08:31.582Z,95
2023-05-07T05:09:04.170Z,95
2023-05-07T05:09:35.080Z,95
2023-05-07T05:10:07.660Z,95
2023-05-07T05:10:39.345Z,95
2023-05-07T05:11:11.093Z,95
2023-05-07T05:11:43.475Z,95
2023-05-07T05:11:59.193Z,95
2023-05-07T05:12:31.111Z,95
2023-05-07T05:13:15.353Z,95
2023-05-07T05:13:46.938Z,95
2023-05-07T05:14:18.990Z,95
2023-05-07T05:14:51.035Z,95
2023-05-07T05:15:23.441Z,95
2023-05-07T05:15:54.942Z,95
2023-05-07T05:16:27.065Z,95
2023-05-07T05:16:59.754Z,95
2023-05-07T05:17:31.080Z,95
2023-05-07T05:18:03.822Z,95
2023-05-07T05:18:18.926Z,94
2023-05-07T05:18:51.065Z,95
2023-05-07T05:19:34.808Z,94
2023-05-07T05:20:07.219Z,94
2023-05-07T05:20:38.757Z,94
2023-05-07T05:21:10.705Z,94
2023-05-07T05:21:42.935Z,94
2023-05-07T05:22:15.034Z,94
2023-05-07T05:22:46.558Z,94
2023-05-07T05:23:18.750Z,94
2023-05-07T05:23:50.839Z,94
2023-05-07T05:24:22.883Z,94
2023-05-07T05:24:54.542Z,94
2023-05-07T05:25:26.944Z,94
2023-05-07T05:25:42.957Z,94
2023-05-07T05:26:14.417Z,94
2023-05-07T05:26:30.757Z,94
2023-05-07T05:27:03.322Z,94
2023-05-07T05:27:34.472Z,94
2023-05-07T05:28:06.604Z,94
2023-05-07T05:28:38.599Z,94
2023-05-07T05:29:10.315Z,94
2023-05-07T05:29:42.667Z,94
2023-05-07T05:29:58.625Z,93
2023-05-07T05:30:30.682Z,93
2023-05-07T05:31:17.003Z,93
2023-05-07T05:31:46.336Z,94
2023-05-07T05:32:18.402Z,94
2023-05-07T05:32:50.265Z,94
2023-05-07T05:33:22.398Z,94
2023-05-07T05:33:54.379Z,93
2023-05-07T05:34:26.130Z,92
2023-05-07T05:34:58.342Z,92
2023-05-07T05:35:30.503Z,92
2023-05-07T05:36:02.642Z,91
2023-05-07T05:36:34.169Z,91
2023-05-07T05:37:06.189Z,91
2023-05-07T05:37:38.114Z,91
2023-05-07T05:38:10.072Z,91
2023-05-07T05:38:42.265Z,91
2023-05-07T05:39:14.125Z,91
2023-05-07T05:39:46.178Z,90
2023-05-07T05:40:18.340Z,88
2023-05-07T05:40:49.890Z,89
2023-05-07T05:41:22.145Z,88
2023-05-07T05:41:53.901Z,87
2023-05-07T05:42:25.941Z,88
2023-05-07T05:42:42.249Z,88
2023-05-07T05:43:14.099Z,88
2023-05-07T05:43:30.002Z,88
2023-05-07T05:44:02.619Z,88
2023-05-07T05:44:34.098Z,88
2023-05-07T05:45:07.926Z,88
2023-05-07T05:45:37.883Z,88
2023-05-07T05:46:09.680Z,88
2023-05-07T05:46:41.775Z,88
2023-05-07T05:47:14.002Z,88
2023-05-07T05:47:45.637Z,89
2023-05-07T05:48:17.850Z,88
2023-05-07T05:48:49.767Z,88
2023-05-07T05:49:21.870Z,86
2023-05-07T05:49:53.514Z,85
2023-05-07T05:50:25.815Z,83
2023-05-07T05:50:57.616Z,83
2023-05-07T05:51:29.384Z,82
2023-05-07T05:52:02.176Z,81
2023-05-07T05:52:33.605Z,82
2023-05-07T05:53:05.657Z,82
2023-05-07T05:53:37.353Z,82
2023-05-07T05:54:09.434Z,81
2023-05-07T05:54:41.388Z,81
2023-05-07T05:55:13.827Z,82
2023-05-07T05:55:45.362Z,81
2023-05-07T05:56:17.214Z,81
2023-05-07T05:56:49.415Z,81
2023-05-07T05:57:21.714Z,81
2023-05-07T05:57:53.153Z,82
2023-05-07T05:58:25.227Z,81
2023-05-07T05:58:57.428Z,79
2023-05-07T05:59:29.250Z,80
2023-05-07T06:00:06.333Z,79
2023-05-07T06:00:33.115Z,81
2023-05-07T06:01:05.388Z,79
2023-05-07T06:01:37.349Z,79
2023-05-07T06:02:09.246Z,78
2023-05-07T06:02:41.371Z,77
2023-05-07T06:03:14.406Z,77
2023-05-07T06:03:45.253Z,77
2023-05-07T06:04:17.326Z,75
2023-05-07T06:04:49.332Z,72
2023-05-07T06:05:23.415Z,73
2023-05-07T06:05:53.464Z,73
2023-05-07T06:06:25.232Z,71
2023-05-07T06:06:57.070Z,71
2023-05-07T06:07:29.222Z,71
2023-05-07T06:08:02.088Z,71
2023-05-07T06:08:33.184Z,70
2023-05-07T06:09:05.447Z,70
2023-05-07T06:09:37.062Z,69
2023-05-07T06:10:09.069Z,70
2023-05-07T06:10:41.035Z,70
2023-05-07T06:11:13.252Z,71
2023-05-07T06:11:44.727Z,70
2023-05-07T06:12:16.861Z,69
2023-05-07T06:12:48.970Z,70
2023-05-07T06:13:20.942Z,71
2023-05-07T06:13:52.997Z,70
2023-05-07T06:14:24.740Z,70
2023-05-07T06:14:56.760Z,70
2023-05-07T06:15:29.337Z,70
2023-05-07T06:16:00.850Z,70
2023-05-07T06:16:32.771Z,71
2023-05-07T06:17:05.086Z,71
2023-05-07T06:17:36.781Z,71
2023-05-07T06:18:08.704Z,71
2023-05-07T06:18:40.737Z,70
2023-05-07T06:18:56.703Z,71
2023-05-07T06:19:28.681Z,71
2023-05-07T06:20:13.329Z,71
2023-05-07T06:20:44.518Z,69
2023-05-07T06:21:16.746Z,70
2023-05-07T06:21:48.562Z,70
2023-05-07T06:22:20.478Z,71
2023-05-07T06:22:52.524Z,70
2023-05-07T06:23:08.593Z,70
2023-05-07T06:23:40.810Z,69
2023-05-07T06:23:56.172Z,69
2023-05-07T06:24:28.244Z,69
2023-05-07T06:25:00.593Z,69
2023-05-07T06:25:32.404Z,69
2023-05-07T06:26:04.926Z,69
2023-05-07T06:26:36.288Z,69
2023-05-07T06:27:10.289Z,68
2023-05-07T06:27:42.377Z,68
2023-05-07T06:28:12.536Z,68
2023-05-07T06:28:44.197Z,68
2023-05-07T06:29:16.209Z,67
2023-05-07T06:29:48.235Z,67
2023-05-07T06:30:20.525Z,68
2023-05-07T06:30:52.159Z,67
2023-05-07T06:31:24.206Z,67
2023-05-07T06:31:56.150Z,66
2023-05-07T06:32:28.293Z,67
2023-05-07T06:33:00.102Z,67
2023-05-07T06:33:32.182Z,67
2023-05-07T06:34:04.625Z,66
2023-05-07T06:34:35.795Z,66
2023-05-07T06:35:09.319Z,65
2023-05-07T06:35:39.992Z,66
2023-05-07T06:36:12.036Z,66
2023-05-07T06:36:43.824Z,65
2023-05-07T06:37:15.801Z,65
2023-05-07T06:37:47.835Z,67
2023-05-07T06:38:19.626Z,66
2023-05-07T06:38:51.744Z,66
2023-05-07T06:39:23.679Z,66
2023-05-07T06:39:56.616Z,66
2023-05-07T06:40:28.324Z,67
2023-05-07T06:41:02.365Z,67
2023-05-07T06:41:31.717Z,66
2023-05-07T06:42:04.536Z,67
2023-05-07T06:42:35.632Z,67
2023-05-07T06:43:07.570Z,69
2023-05-07T06:43:39.691Z,68
2023-05-07T06:44:11.719Z,67
2023-05-07T06:44:43.626Z,68
2023-05-07T06:45:16.772Z,67
2023-05-07T06:45:47.661Z,68
2023-05-07T06:46:21.686Z,68
2023-05-07T06:46:51.601Z,67
2023-05-07T06:47:23.566Z,66
2023-05-07T06:47:39.256Z,65
2023-05-07T06:48:11.211Z,65
2023-05-07T06:48:27.756Z,66
2023-05-07T06:48:59.474Z,66
2023-05-07T06:49:31.492Z,66
2023-05-07T06:50:06.964Z,66
2023-05-07T06:50:35.272Z,66
2023-05-07T06:51:07.322Z,66
2023-05-07T06:51:39.940Z,65
2023-05-07T06:51:55.383Z,66
2023-05-07T06:52:27.204Z,65
2023-05-07T06:53:11.325Z,65
2023-05-07T06:53:43.215Z,65
2023-05-07T06:54:15.117Z,66
2023-05-07T06:54:47.181Z,66
2023-05-07T06:55:19.538Z,66
2023-05-07T06:55:51.043Z,66
2023-05-07T06:56:23.163Z,67
2023-05-07T06:56:39.068Z,67
2023-05-07T06:57:24.965Z,65
2023-05-07T06:57:55.110Z,66
2023-05-07T06:58:26.965Z,67
2023-05-07T06:58:59.021Z,65
2023-05-07T06:59:31.087Z,65
2023-05-07T07:00:06.151Z,65
2023-05-07T07:00:34.823Z,65
2023-05-07T07:01:06.929Z,64
2023-05-07T07:01:39.028Z,64
2023-05-07T07:02:10.803Z,64
2023-05-07T07:02:26.891Z,64
2023-05-07T07:02:59.145Z,63
2023-05-07T07:03:43.045Z,64
2023-05-07T07:04:14.973Z,64
2023-05-07T07:04:46.903Z,64
2023-05-07T07:05:20.802Z,64
2023-05-07T07:05:50.697Z,64
2023-05-07T07:06:22.941Z,63
2023-05-07T07:06:54.508Z,65
2023-05-07T07:07:10.999Z,66
2023-05-07T07:07:54.549Z,67
2023-05-07T07:08:26.699Z,67
2023-05-07T07:08:58.700Z,66
2023-05-07T07:09:30.372Z,63
2023-05-07T07:10:04.037Z,63
2023-05-07T07:10:37.132Z,63
2023-05-07T07:11:06.532Z,63
2023-05-07T07:11:38.539Z,63
2023-05-07T07:11:54.420Z,63
2023-05-07T07:12:26.453Z,61
2023-05-07T07:13:10.505Z,63
2023-05-07T07:13:42.221Z,61
2023-05-07T07:14:14.395Z,61
2023-05-07T07:14:46.254Z,62
2023-05-07T07:15:22.558Z,61
2023-05-07T07:15:50.318Z,62
2023-05-07T07:16:22.459Z,61
2023-05-07T07:16:54.244Z,60
2023-05-07T07:17:26.057Z,62
2023-05-07T07:17:58.216Z,61
2023-05-07T07:18:14.443Z,62
2023-05-07T07:18:46.081Z,60
2023-05-07T07:19:30.224Z,61
2023-05-07T07:20:03.017Z,62
2023-05-07T07:20:34.147Z,61
2023-05-07T07:21:06.255Z,61
2023-05-07T07:21:38.167Z,60
2023-05-07T07:22:09.964Z,61
2023-05-07T07:22:26.096Z,62
2023-05-07T07:22:58.075Z,61
2023-05-07T07:23:42.002Z,61
2023-05-07T07:24:14.017Z,62
2023-05-07T07:24:45.995Z,61