createdAt,value
2019-05-14T00:00:32.193Z,0.93
2019-05-14T00:03:02.301Z,0.87
2019-05-14T00:05:32.309Z,1.23
2019-05-14T00:08:02.310Z,1.03
2019-05-14T00:10:32.873Z,0.93
2019-05-14T00:13:02.185Z,1.00
2019-05-14T00:15:32.285Z,1.07
2019-05-14T00:18:01.732Z,1.30
2019-05-14T00:20:31.549Z,1.33
2019-05-14T00:23:02.029Z,1.50
2019-05-14T00:25:32.120Z,1.00
2019-05-14T00:28:01.511Z,1.20
2019-05-14T00:30:31.659Z,1.00
2019-05-14T00:33:01.460Z,1.10
2019-05-14T00:35:32.513Z,1.43
2019-05-14T00:38:01.775Z,1.30
2019-05-14T00:40:31.518Z,1.20
2019-05-14T00:43:02.703Z,1.13
2019-05-14T00:45:32.142Z,1.00
2019-05-14T00:48:01.636Z,1.10
2019-05-14T00:50:31.737Z,1.70
2019-05-14T00:53:02.019Z,1.33
2019-05-14T00:55:31.774Z,1.30
2019-05-14T00:58:02.370Z,1.30
2019-05-14T01:00:31.921Z,1.07
2019-05-14T01:03:02.005Z,1.40
2019-05-14T01:05:32.156Z,1.00
2019-05-14T01:08:02.062Z,1.03
2019-05-14T01:10:32.469Z,1.10
2019-05-14T01:13:01.769Z,1.20
2019-05-14T01:15:32.222Z,1.50
2019-05-14T01:18:02.834Z,1.10
2019-05-14T01:20:32.157Z,1.40
2019-05-14T01:23:02.330Z,1.20
2019-05-14T01:25:31.991Z,1.43
2019-05-14T01:28:02.060Z,1.37
2019-05-14T01:30:32.648Z,1.20
2019-05-14T01:33:02.095Z,1.23
2019-05-14T01:35:31.738Z,1.60
2019-05-14T01:38:06.885Z,1.60
2019-05-14T01:40:36.208Z,1.70
2019-05-14T01:43:05.492Z,1.30
2019-05-14T01:45:34.797Z,1.23
2019-05-14T01:48:04.088Z,1.43
2019-05-14T01:50:33.384Z,1.70
2019-05-14T01:53:03.626Z,1.50
2019-05-14T01:55:32.925Z,1.87
2019-05-14T01:58:02.507Z,1.43
2019-05-14T02:00:31.988Z,1.73
2019-05-14T02:03:01.825Z,1.23
2019-05-14T02:05:31.468Z,1.57
2019-05-14T02:08:01.737Z,1.47
2019-05-14T02:10:31.656Z,0.97
2019-05-14T02:13:02.036Z,1.37
2019-05-14T02:15:39.253Z,1.53
2019-05-14T02:18:02.618Z,1.23
2019-05-14T02:20:32.281Z,1.43
2019-05-14T02:23:01.815Z,1.90
2019-05-14T02:25:31.965Z,1.60
2019-05-14T02:28:01.629Z,1.40
2019-05-14T02:30:45.020Z,1.60
2019-05-14T02:33:02.492Z,1.50
2019-05-14T02:35:31.797Z,1.70
2019-05-14T02:38:01.458Z,1.83
2019-05-14T02:40:31.650Z,1.60
2019-05-14T02:43:00.948Z,1.47
2019-05-14T02:45:30.572Z,1.60
2019-05-14T02:48:01.556Z,1.80
2019-05-14T02:50:30.904Z,2.13
2019-05-14T02:53:00.212Z,1.67
2019-05-14T02:55:30.079Z,1.90
2019-05-14T02:57:59.993Z,1.47
2019-05-14T03:00:30.309Z,1.53
2019-05-14T03:03:00.090Z,2.27
2019-05-14T03:05:29.843Z,1.60
2019-05-14T03:08:00.021Z,2.37
2019-05-14T03:10:30.658Z,1.70
2019-05-14T03:13:00.048Z,1.87
2019-05-14T03:15:29.527Z,1.60
2019-05-14T03:17:59.902Z,1.80
2019-05-14T03:20:29.565Z,2.00
2019-05-14T03:23:08.096Z,2.70
2019-05-14T03:25:30.900Z,1.97
2019-05-14T03:28:00.254Z,2.27
2019-05-14T03:30:32.472Z,2.00
2019-05-14T03:33:02.808Z,2.13
2019-05-14T03:35:41.455Z,1.70
2019-05-14T03:38:03.053Z,1.77
2019-05-14T03:40:32.352Z,1.57
2019-05-14T03:43:01.645Z,2.00
2019-05-14T03:45:30.941Z,1.97
2019-05-14T03:48:00.497Z,2.40
2019-05-14T03:50:30.035Z,1.73
2019-05-14T03:53:00.129Z,2.30
2019-05-14T03:55:29.550Z,2.10
2019-05-14T03:57:59.695Z,2.23
2019-05-14T04:00:49.931Z,2.43
2019-05-14T04:03:19.980Z,2.60
2019-05-14T04:05:49.962Z,2.37
2019-05-14T04:08:21.509Z,2.93
2019-05-14T04:10:54.278Z,2.90
2019-05-14T04:13:23.686Z,2.87
2019-05-14T04:15:55.726Z,3.07
2019-05-14T04:18:30.146Z,3.17
2019-05-14T04:20:59.812Z,3.27
2019-05-14T04:23:30.485Z,2.87
2019-05-14T04:26:04.415Z,2.53
2019-05-14T04:28:35.121Z,3.40
2019-05-14T04:31:06.057Z,3.47
2019-05-14T04:33:39.047Z,3.00
2019-05-14T04:36:09.966Z,3.03
2019-05-14T04:38:40.934Z,3.03
2019-05-14T04:41:10.377Z,2.80
2019-05-14T04:43:40.560Z,3.27
2019-05-14T04:46:11.471Z,3.70
2019-05-14T04:48:43.687Z,3.53
2019-05-14T04:51:11.766Z,3.60
2019-05-14T04:53:41.056Z,4.23
2019-05-14T04:56:10.349Z,4.33
2019-05-14T04:58:40.988Z,4.60
2019-05-14T05:01:10.654Z,4.07
2019-05-14T05:03:40.489Z,4.67
2019-05-14T05:06:10.252Z,4.30
2019-05-14T05:08:40.018Z,4.30
2019-05-14T05:11:09.771Z,4.00
2019-05-14T05:13:39.952Z,3.70
2019-05-14T05:16:10.444Z,4.57
2019-05-14T05:18:40.198Z,4.27
2019-05-14T05:21:09.622Z,4.27
2019-05-14T05:23:39.530Z,4.80
2019-05-14T05:26:21.375Z,4.70
2019-05-14T05:29:04.830Z,4.07
2019-05-14T05:31:22.652Z,4.70
2019-05-14T05:33:51.972Z,4.00
2019-05-14T05:36:21.269Z,4.17
2019-05-14T05:38:50.567Z,4.53
2019-05-14T05:41:19.862Z,5.07
2019-05-14T05:43:49.472Z,4.40
2019-05-14T05:46:19.371Z,4.07
2019-05-14T05:48:48.858Z,3.67
2019-05-14T05:51:19.002Z,3.33
2019-05-14T05:53:49.236Z,3.63
2019-05-14T05:56:18.939Z,4.80
2019-05-14T05:58:48.842Z,3.63
2019-05-14T06:01:19.594Z,3.47
2019-05-14T06:03:49.525Z,3.73
2019-05-14T06:06:19.413Z,11.27
2019-05-14T06:08:50.857Z,4.40
2019-05-14T06:11:20.153Z,4.97
2019-05-14T06:13:49.464Z,4.17
2019-05-14T06:16:19.056Z,4.33
2019-05-14T06:18:49.439Z,3.60
2019-05-14T06:21:19.772Z,3.73
2019-05-14T06:23:49.629Z,4.00
2019-05-14T06:26:19.713Z,16.33
2019-05-14T06:28:50.000Z,11.73
2019-05-14T06:31:19.624Z,3.93
2019-05-14T06:33:50.053Z,3.40
2019-05-14T06:36:19.851Z,4.47
2019-05-14T06:38:49.724Z,3.50
2019-05-14T06:41:20.277Z,3.67
2019-05-14T06:43:49.580Z,3.40
2019-05-14T06:46:19.540Z,3.30
2019-05-14T06:48:50.155Z,3.20
2019-05-14T06:51:20.901Z,3.60
2019-05-14T06:53:50.300Z,3.60
2019-05-14T06:56:21.835Z,3.77
2019-05-14T06:58:50.696Z,3.70
2019-05-14T07:01:20.030Z,3.73
2019-05-14T07:03:49.448Z,3.40
2019-05-14T07:06:18.947Z,3.70
2019-05-14T07:08:50.566Z,4.10
2019-05-14T07:11:19.319Z,3.47
2019-05-14T07:13:49.469Z,3.83
2019-05-14T07:16:19.903Z,3.40
2019-05-14T07:18:53.613Z,2.73
2019-05-14T07:21:20.444Z,4.03
2019-05-14T07:23:49.743Z,5.20
2019-05-14T07:26:20.141Z,12.97
2019-05-14T07:28:51.497Z,4.40
2019-05-14T07:31:20.801Z,6.10
2019-05-14T07:33:50.100Z,3.17
2019-05-14T07:36:19.422Z,2.97
2019-05-14T07:38:49.331Z,2.70
2019-05-14T07:41:19.479Z,3.17
2019-05-14T07:43:49.054Z,2.83
2019-05-14T07:46:19.048Z,2.40
2019-05-14T07:49:03.520Z,2.67
2019-05-14T07:51:19.733Z,2.50
2019-05-14T07:53:49.163Z,2.93
2019-05-14T07:56:18.871Z,3.03
2019-05-14T07:58:49.160Z,7.80
2019-05-14T08:01:21.098Z,7.23
2019-05-14T08:03:50.393Z,3.20
2019-05-14T08:06:19.700Z,3.40
2019-05-14T08:08:49.471Z,3.50
2019-05-14T08:11:19.351Z,3.00
2019-05-14T08:13:49.837Z,2.47
2019-05-14T08:16:19.162Z,3.00
2019-05-14T08:18:48.871Z,2.13
2019-05-14T08:21:19.370Z,9.43
2019-05-14T08:23:49.000Z,6.27
2019-05-14T08:26:19.100Z,1.50
2019-05-14T08:28:49.638Z,1.50
2019-05-14T08:31:19.053Z,1.90
2019-05-14T08:33:49.088Z,1.67
2019-05-14T08:36:18.749Z,1.67
2019-05-14T08:38:49.953Z,1.50
2019-05-14T08:41:20.206Z,1.70
2019-05-14T08:43:50.181Z,9.17
2019-05-14T08:46:19.575Z,6.23
2019-05-14T08:48:49.632Z,2.63
2019-05-14T08:51:19.413Z,4.13
2019-05-14T08:53:50.396Z,2.73
2019-05-14T08:56:19.722Z,2.50
2019-05-14T08:58:49.567Z,1.70
2019-05-14T09:01:19.685Z,3.00
2019-05-14T09:03:49.609Z,1.50
2019-05-14T09:06:20.331Z,2.07
2019-05-14T09:08:50.116Z,1.73
2019-05-14T09:11:24.470Z,1.60
2019-05-14T09:13:50.685Z,1.40
2019-05-14T09:16:19.987Z,1.57
2019-05-14T09:18:49.455Z,1.20
2019-05-14T09:21:20.544Z,1.13
2019-05-14T09:23:49.877Z,1.43
2019-05-14T09:26:19.259Z,1.23
2019-05-14T09:28:48.769Z,1.30
2019-05-14T09:31:19.946Z,1.40
2019-05-14T09:33:49.833Z,1.20
2019-05-14T09:36:23.709Z,1.10
2019-05-14T09:38:50.720Z,0.80
2019-05-14T09:41:20.471Z,1.30
2019-05-14T09:43:49.760Z,1.23
2019-05-14T09:46:19.059Z,1.70
2019-05-14T09:48:48.854Z,1.10
2019-05-14T09:51:18.539Z,1.10
2019-05-14T09:53:49.033Z,1.10
2019-05-14T09:56:18.868Z,1.17
2019-05-14T09:58:49.616Z,1.23
2019-05-14T10:01:20.353Z,1.37
2019-05-14T10:03:50.733Z,1.40
2019-05-14T10:06:20.837Z,1.20
2019-05-14T10:08:50.404Z,1.20
2019-05-14T10:11:19.783Z,1.10
2019-05-14T10:13:49.076Z,1.00
2019-05-14T10:16:19.027Z,1.30
2019-05-14T10:18:50.859Z,1.00
2019-05-14T10:21:19.599Z,0.63
2019-05-14T10:23:49.065Z,1.30
2019-05-14T10:26:18.786Z,0.93
2019-05-14T10:28:48.603Z,1.17
2019-05-14T10:31:18.577Z,1.17
2019-05-14T10:33:48.715Z,1.40
2019-05-14T10:36:19.049Z,1.43
2019-05-14T10:38:48.777Z,0.87
2019-05-14T10:41:18.509Z,0.90
2019-05-14T10:43:49.727Z,0.60
2019-05-14T10:46:19.484Z,0.33
2019-05-14T10:48:49.980Z,0.70
2019-05-14T10:51:19.275Z,0.50
2019-05-14T10:53:49.163Z,0.60
2019-05-14T10:56:19.152Z,0.60
2019-05-14T10:58:49.284Z,0.60
2019-05-14T11:01:22.457Z,0.50
2019-05-14T11:03:49.756Z,0.50
2019-05-14T11:06:19.066Z,0.50
2019-05-14T11:08:49.243Z,0.43
2019-05-14T11:11:18.849Z,0.80
2019-05-14T11:13:48.150Z,0.67
2019-05-14T11:16:18.990Z,0.60
2019-05-14T11:18:49.762Z,0.57
2019-05-14T11:21:26.105Z,0.70
2019-05-14T11:23:51.478Z,0.60
2019-05-14T11:26:20.772Z,0.60
2019-05-14T11:28:50.073Z,0.83
2019-05-14T11:31:19.558Z,0.73
2019-05-14T11:33:49.927Z,0.60
2019-05-14T11:36:19.360Z,0.70
2019-05-14T11:38:50.577Z,0.80
2019-05-14T11:41:20.073Z,0.83
2019-05-14T11:43:49.668Z,0.73
2019-05-14T11:46:33.182Z,0.77
2019-05-14T11:48:50.648Z,0.80
2019-05-14T11:51:45.792Z,0.90
2019-05-14T11:53:50.961Z,0.80
2019-05-14T11:56:20.340Z,0.80
2019-05-14T11:58:49.636Z,1.00
2019-05-14T12:01:19.904Z,0.83
2019-05-14T12:03:50.664Z,1.00
2019-05-14T12:06:20.091Z,0.90
2019-05-14T12:08:49.387Z,0.93
2019-05-14T12:11:19.722Z,0.53
2019-05-14T12:13:49.096Z,0.80
2019-05-14T12:16:18.402Z,1.00
2019-05-14T12:18:48.346Z,0.80
2019-05-14T12:21:18.382Z,0.70
2019-05-14T12:23:47.768Z,1.00
2019-05-14T12:26:19.102Z,0.70
2019-05-14T12:28:49.495Z,0.90
2019-05-14T12:31:20.020Z,0.80
2019-05-14T12:33:50.265Z,1.00
2019-05-14T12:36:19.674Z,0.77
2019-05-14T12:38:49.037Z,1.10
2019-05-14T12:41:19.294Z,0.80
2019-05-14T12:43:49.029Z,0.70
2019-05-14T12:46:20.106Z,1.00
2019-05-14T12:48:49.653Z,0.90
2019-05-14T12:51:19.193Z,0.80
2019-05-14T12:53:48.901Z,0.50
2019-05-14T12:56:19.146Z,0.50
2019-05-14T12:58:49.537Z,0.60
2019-05-14T13:01:20.101Z,0.70
2019-05-14T13:03:50.683Z,0.90
2019-05-14T13:06:19.979Z,0.50
2019-05-14T13:08:49.497Z,0.60
2019-05-14T13:11:19.848Z,0.50
2019-05-14T13:13:49.309Z,0.60
2019-05-14T13:16:19.344Z,0.67
2019-05-14T13:18:50.165Z,0.60
2019-05-14T13:21:19.729Z,0.60
2019-05-14T13:23:49.085Z,0.70
2019-05-14T13:26:19.081Z,0.97
2019-05-14T13:28:50.875Z,0.97
2019-05-14T13:31:19.572Z,1.00
2019-05-14T13:33:49.137Z,0.60
2019-05-14T13:36:20.491Z,0.67
2019-05-14T13:38:49.485Z,0.80
2019-05-14T13:41:19.479Z,0.73
2019-05-14T13:43:50.423Z,0.80
2019-05-14T13:46:19.858Z,0.70
2019-05-14T13:48:49.882Z,0.50
2019-05-14T13:51:20.236Z,0.77
2019-05-14T13:53:50.077Z,0.70
2019-05-14T13:56:19.525Z,0.70
2019-05-14T13:58:49.203Z,0.80
2019-05-14T14:01:19.350Z,0.87
2019-05-14T14:04:02.024Z,0.60
2019-05-14T14:06:20.810Z,0.50
2019-05-14T14:08:50.991Z,0.77
2019-05-14T14:11:20.280Z,0.80
2019-05-14T14:13:49.604Z,0.57
2019-05-14T14:16:19.838Z,0.57
2019-05-14T14:18:50.103Z,0.60
2019-05-14T14:21:20.041Z,0.60
2019-05-14T14:23:49.908Z,0.60
2019-05-14T14:26:19.337Z,0.90
2019-05-14T14:28:49.675Z,1.00
2019-05-14T14:31:19.252Z,0.80
2019-05-14T14:33:49.705Z,0.50
2019-05-14T14:36:19.961Z,0.57
2019-05-14T14:38:50.603Z,0.60
2019-05-14T14:41:19.972Z,0.60
2019-05-14T14:43:54.638Z,0.43
2019-05-14T14:46:23.128Z,0.40
2019-05-14T14:48:52.417Z,0.83
2019-05-14T14:51:21.720Z,1.07
2019-05-14T14:54:00.817Z,0.90
2019-05-14T14:56:22.054Z,0.53
2019-05-14T14:58:51.349Z,1.10
2019-05-14T15:01:20.661Z,0.80
2019-05-14T15:03:51.200Z,0.50
2019-05-14T15:06:21.638Z,0.73
2019-05-14T15:08:50.951Z,0.50
2019-05-14T15:11:20.250Z,0.50
2019-05-14T15:13:49.618Z,1.03
2019-05-14T15:16:20.174Z,1.47
2019-05-14T15:18:50.021Z,0.93
2019-05-14T15:21:19.932Z,0.80
2019-05-14T15:24:06.255Z,0.70
2019-05-14T15:26:20.237Z,0.80
2019-05-14T15:28:49.773Z,0.70
2019-05-14T15:31:19.384Z,0.97
2019-05-14T15:33:50.883Z,0.80
2019-05-14T15:36:19.914Z,0.60
2019-05-14T15:38:50.360Z,0.73
2019-05-14T15:41:20.505Z,0.80
2019-05-14T15:43:50.053Z,0.70
2019-05-14T15:46:19.352Z,0.90
2019-05-14T15:48:48.992Z,0.80
2019-05-14T15:51:19.614Z,0.67
2019-05-14T15:54:05.643Z,0.70
2019-05-14T15:56:21.156Z,0.63
2019-05-14T15:58:50.460Z,0.77
2019-05-14T16:01:19.775Z,0.90
2019-05-14T16:03:49.064Z,0.70
2019-05-14T16:06:19.296Z,0.57
2019-05-14T16:08:49.052Z,0.87
2019-05-14T16:11:18.784Z,0.70
2019-05-14T16:13:49.383Z,0.63
2019-05-14T16:16:21.014Z,0.90
2019-05-14T16:18:50.309Z,0.90
2019-05-14T16:21:19.603Z,0.60
2019-05-14T16:23:48.928Z,0.73
2019-05-14T16:26:18.771Z,0.80
2019-05-14T16:28:48.297Z,0.53
2019-05-14T16:31:18.437Z,0.70
2019-05-14T16:33:49.442Z,1.90
2019-05-14T16:36:20.410Z,0.83
2019-05-14T16:38:50.380Z,1.17
2019-05-14T16:41:19.671Z,1.20
2019-05-14T16:43:49.687Z,1.00
2019-05-14T16:46:19.164Z,0.60
2019-05-14T16:48:48.971Z,0.70
2019-05-14T16:51:19.335Z,0.70
2019-05-14T16:53:49.837Z,0.70
2019-05-14T16:56:19.434Z,0.53
2019-05-14T16:58:50.344Z,0.80
2019-05-14T17:01:19.716Z,0.60
2019-05-14T17:03:49.984Z,0.70
2019-05-14T17:06:19.559Z,0.73
2019-05-14T17:08:49.246Z,0.83
2019-05-14T17:11:18.628Z,0.70
2019-05-14T17:13:48.908Z,0.50
2019-05-14T17:16:19.498Z,0.50
2019-05-14T17:18:50.157Z,1.10
2019-05-14T17:21:19.471Z,1.33
2019-05-14T17:23:49.088Z,0.60
2019-05-14T17:26:18.704Z,0.80
2019-05-14T17:28:48.874Z,0.77
2019-05-14T17:31:19.186Z,0.53
2019-05-14T17:33:49.519Z,0.80
2019-05-14T17:36:18.998Z,0.90
2019-05-14T17:38:49.188Z,0.83
2019-05-14T17:41:19.833Z,0.50
2019-05-14T17:43:50.148Z,0.60
2019-05-14T17:46:19.475Z,0.60
2019-05-14T17:48:49.727Z,0.50
2019-05-14T17:51:19.033Z,0.73
2019-05-14T17:53:49.781Z,0.70
2019-05-14T17:56:21.175Z,0.60
2019-05-14T17:58:50.075Z,0.63
2019-05-14T18:01:19.409Z,0.80
2019-05-14T18:03:49.265Z,0.87
2019-05-14T18:06:19.853Z,0.70
2019-05-14T18:08:49.259Z,0.77
2019-05-14T18:11:19.112Z,0.73
2019-05-14T18:13:48.839Z,0.80
2019-05-14T18:16:19.222Z,0.77
2019-05-14T18:18:49.449Z,1.13
2019-05-14T18:21:20.215Z,1.07
2019-05-14T18:23:49.592Z,0.80
2019-05-14T18:26:19.826Z,0.87
2019-05-14T18:28:49.127Z,0.90
2019-05-14T18:31:20.248Z,0.87
2019-05-14T18:33:50.105Z,0.50
2019-05-14T18:36:19.469Z,0.80
2019-05-14T18:38:49.545Z,1.17
2019-05-14T18:41:20.054Z,0.77
2019-05-14T18:43:49.360Z,0.70
2019-05-14T18:46:19.177Z,0.80
2019-05-14T18:48:49.000Z,0.70
2019-05-14T18:51:19.700Z,0.60
2019-05-14T18:53:49.257Z,0.90
2019-05-14T18:56:23.851Z,0.80
2019-05-14T18:58:49.954Z,0.60
2019-05-14T19:01:20.340Z,1.03
2019-05-14T19:03:49.728Z,0.80
2019-05-14T19:06:19.140Z,0.90
2019-05-14T19:08:48.595Z,0.70
2019-05-14T19:11:17.951Z,0.80
2019-05-14T19:13:48.480Z,0.70
2019-05-14T19:16:17.957Z,0.80
2019-05-14T19:18:48.869Z,0.83
2019-05-14T19:21:18.449Z,1.00
2019-05-14T19:23:49.175Z,1.00
2019-05-14T19:26:32.934Z,1.00
2019-05-14T19:28:50.759Z,0.83
2019-05-14T19:31:20.124Z,0.90
2019-05-14T19:33:49.444Z,1.03
2019-05-14T19:36:18.868Z,0.90
2019-05-14T19:38:48.323Z,0.97
2019-05-14T19:41:20.936Z,1.07
2019-05-14T19:43:48.712Z,0.77
2019-05-14T19:46:18.021Z,0.63
2019-05-14T19:48:48.406Z,1.00
2019-05-14T19:51:18.767Z,1.07
2019-05-14T19:53:49.548Z,0.77
2019-05-14T19:56:19.372Z,0.80
2019-05-14T19:58:48.698Z,1.20
2019-05-14T20:01:19.361Z,1.10
2019-05-14T20:03:49.420Z,0.90
2019-05-14T20:06:18.898Z,0.93
2019-05-14T20:08:48.474Z,1.10
2019-05-14T20:11:19.289Z,1.20
2019-05-14T20:13:48.805Z,1.03
2019-05-14T20:16:18.569Z,1.20
2019-05-14T20:18:48.809Z,1.03
2019-05-14T20:21:18.258Z,1.40
2019-05-14T20:23:48.076Z,1.23
2019-05-14T20:26:18.614Z,0.80
2019-05-14T20:28:48.491Z,1.20
2019-05-14T20:31:18.851Z,1.33
2019-05-14T20:33:48.668Z,0.90
2019-05-14T20:36:18.803Z,0.93
2019-05-14T20:38:48.358Z,1.13
2019-05-14T20:41:18.121Z,1.20
2019-05-14T20:43:47.994Z,0.90
2019-05-14T20:46:18.755Z,0.70
2019-05-14T20:48:48.277Z,1.20
2019-05-14T20:51:18.750Z,1.00
2019-05-14T20:53:48.717Z,1.13
2019-05-14T20:56:18.986Z,1.00
2019-05-14T20:58:48.595Z,1.10
2019-05-14T21:01:18.968Z,1.20
2019-05-14T21:03:48.452Z,1.27
2019-05-14T21:06:18.840Z,1.70
2019-05-14T21:08:48.936Z,1.47
2019-05-14T21:11:19.065Z,1.33
2019-05-14T21:13:50.308Z,1.20
2019-05-14T21:16:20.775Z,1.33
2019-05-14T21:18:50.081Z,1.00
2019-05-14T21:21:19.381Z,1.27
2019-05-14T21:23:49.114Z,1.00
2019-05-14T21:26:19.387Z,2.03
2019-05-14T21:28:49.025Z,1.20
2019-05-14T21:31:18.319Z,1.60
2019-05-14T21:33:49.128Z,1.50
2019-05-14T21:36:19.423Z,1.47
2019-05-14T21:38:49.202Z,1.37
2019-05-14T21:41:20.561Z,1.07
2019-05-14T21:43:49.993Z,1.40
2019-05-14T21:46:19.557Z,1.57
2019-05-14T21:48:48.972Z,1.70
2019-05-14T21:51:19.327Z,1.20
2019-05-14T21:53:48.727Z,1.20
2019-05-14T21:56:21.679Z,1.37
2019-05-14T21:58:49.094Z,1.00
2019-05-14T22:01:19.452Z,0.97
2019-05-14T22:03:49.721Z,1.33
2019-05-14T22:06:19.038Z,1.20
2019-05-14T22:08:48.809Z,1.03
2019-05-14T22:11:18.850Z,1.53
2019-05-14T22:13:49.908Z,1.20
2019-05-14T22:16:19.210Z,1.07
2019-05-14T22:18:48.521Z,1.00
2019-05-14T22:21:18.388Z,1.07
2019-05-14T22:23:48.284Z,0.90
2019-05-14T22:26:18.641Z,1.97
2019-05-14T22:28:48.197Z,3.03
2019-05-14T22:31:19.309Z,3.17
2019-05-14T22:33:48.488Z,3.33
2019-05-14T22:36:21.231Z,3.20
2019-05-14T22:38:48.779Z,2.93
2019-05-14T22:41:18.521Z,3.47
2019-05-14T22:43:51.350Z,3.67
2019-05-14T22:46:19.459Z,3.30
2019-05-14T22:48:51.461Z,3.07
2019-05-14T22:51:20.365Z,3.20
2019-05-14T22:53:49.651Z,2.00
2019-05-14T22:56:18.961Z,2.10
2019-05-14T22:58:48.820Z,1.90
2019-05-14T23:01:18.693Z,1.57
2019-05-14T23:03:48.902Z,1.47
2019-05-14T23:06:19.673Z,1.40
2019-05-14T23:08:50.405Z,1.10
2019-05-14T23:11:19.953Z,1.20
2019-05-14T23:13:50.441Z,1.10
2019-05-14T23:16:33.136Z,1.20
2019-05-14T23:18:50.731Z,0.90
2019-05-14T23:21:20.043Z,0.87
2019-05-14T23:23:49.327Z,1.03
2019-05-14T23:26:19.240Z,0.70
2019-05-14T23:28:49.352Z,1.27
2019-05-14T23:31:18.984Z,0.80
2019-05-14T23:33:48.979Z,1.10
2019-05-14T23:36:18.832Z,1.40
2019-05-14T23:38:49.261Z,1.17
2019-05-14T23:41:19.636Z,1.13
2019-05-14T23:43:48.935Z,1.00
2019-05-14T23:46:18.398Z,0.90
2019-05-14T23:48:48.513Z,1.13
2019-05-14T23:51:19.036Z,1.30
2019-05-14T23:53:48.466Z,1.10
2019-05-14T23:56:19.346Z,1.00
2019-05-14T23:58:55.807Z,1.10
