createdAt,value
2018-04-07T00:02:25.961Z,59.38
2018-04-07T00:04:53.520Z,59.32
2018-04-07T00:07:20.973Z,59.41
2018-04-07T00:09:48.494Z,59.59
2018-04-07T00:12:15.987Z,59.77
2018-04-07T00:14:43.436Z,59.88
2018-04-07T00:17:11.006Z,60.56
2018-04-07T00:19:38.495Z,60.64
2018-04-07T00:22:06.063Z,60.59
2018-04-07T00:24:33.516Z,59.86
2018-04-07T00:27:01.014Z,60.03
2018-04-07T00:29:28.470Z,59.44
2018-04-07T00:31:55.930Z,59.62
2018-04-07T00:34:23.403Z,59.13
2018-04-07T00:36:50.855Z,58.98
2018-04-07T00:39:18.328Z,58.90
2018-04-07T00:41:45.821Z,59.69
2018-04-07T00:44:13.272Z,59.38
2018-04-07T00:46:40.717Z,59.16
2018-04-07T00:49:08.178Z,59.21
2018-04-07T00:51:35.622Z,59.28
2018-04-07T00:54:03.100Z,59.29
2018-04-07T00:56:30.569Z,59.65
2018-04-07T00:58:58.025Z,59.36
2018-04-07T01:01:25.502Z,59.59
2018-04-07T01:03:52.980Z,59.66
2018-04-07T01:06:20.471Z,59.80
2018-04-07T01:08:48.028Z,59.84
2018-04-07T01:11:15.487Z,59.85
2018-04-07T01:13:42.970Z,59.68
2018-04-07T01:16:10.434Z,59.68
2018-04-07T01:21:11.656Z,59.26
2018-04-07T01:23:39.121Z,59.19
2018-04-07T01:26:06.610Z,58.88
2018-04-07T01:28:34.122Z,58.64
2018-04-07T01:31:01.590Z,58.03
2018-04-07T01:33:29.102Z,57.85
2018-04-07T01:35:56.561Z,57.67
2018-04-07T01:38:24.163Z,57.26
2018-04-07T01:40:51.660Z,57.42
2018-04-07T01:43:19.108Z,57.05
2018-04-07T01:45:46.574Z,57.07
2018-04-07T01:48:14.054Z,57.15
2018-04-07T01:50:41.518Z,57.29
2018-04-07T01:53:08.989Z,57.33
2018-04-07T01:55:36.466Z,57.58
2018-04-07T01:58:04.001Z,57.75
2018-04-07T02:00:31.468Z,58.06
2018-04-07T02:02:58.944Z,58.10
2018-04-07T02:05:26.395Z,58.43
2018-04-07T02:07:53.952Z,58.69
2018-04-07T02:10:21.405Z,58.96
2018-04-07T02:12:48.862Z,59.06
2018-04-07T02:15:16.413Z,59.29
2018-04-07T02:17:43.864Z,59.36
2018-04-07T02:20:11.324Z,59.44
2018-04-07T02:22:38.834Z,59.61
2018-04-07T02:25:06.295Z,59.65
2018-04-07T02:27:33.764Z,59.79
2018-04-07T02:30:01.247Z,59.73
2018-04-07T02:32:28.702Z,59.86
2018-04-07T02:34:56.187Z,60.04
2018-04-07T02:37:23.674Z,59.79
2018-04-07T02:39:51.201Z,59.88
2018-04-07T02:42:18.672Z,59.80
2018-04-07T02:44:46.137Z,60.07
2018-04-07T02:47:13.619Z,60.01
2018-04-07T02:49:41.099Z,60.12
2018-04-07T02:52:08.574Z,60.21
2018-04-07T02:54:36.035Z,60.31
2018-04-07T02:57:03.514Z,60.43
2018-04-07T02:59:30.972Z,60.35
2018-04-07T03:01:58.425Z,60.33
2018-04-07T03:04:25.929Z,60.34
2018-04-07T03:06:53.426Z,60.28
2018-04-07T03:09:20.888Z,60.38
2018-04-07T03:11:48.444Z,60.41
2018-04-07T03:14:15.918Z,60.33
2018-04-07T03:16:43.468Z,60.49
2018-04-07T03:19:10.922Z,60.61
2018-04-07T03:21:38.412Z,60.77
2018-04-07T03:24:05.942Z,60.83
2018-04-07T03:26:33.431Z,60.89
2018-04-07T03:29:00.895Z,61.05
2018-04-07T03:31:28.408Z,61.07
2018-04-07T03:33:55.865Z,61.18
2018-04-07T03:36:23.427Z,61.16
2018-04-07T03:38:50.912Z,60.99
2018-04-07T03:41:18.411Z,61.30
2018-04-07T03:43:46.674Z,61.45
2018-04-07T03:46:14.159Z,61.19
2018-04-07T03:48:41.630Z,61.21
2018-04-07T03:51:09.082Z,61.03
2018-04-07T03:53:36.582Z,61.32
2018-04-07T03:56:04.093Z,61.13
2018-04-07T03:58:31.666Z,61.25
2018-04-07T04:00:59.210Z,61.09
2018-04-07T04:03:26.771Z,61.11
2018-04-07T04:05:54.226Z,61.10
2018-04-07T04:08:21.711Z,61.17
2018-04-07T04:10:49.170Z,60.79
2018-04-07T04:13:16.622Z,60.95
2018-04-07T04:15:44.099Z,60.78
2018-04-07T04:18:11.723Z,60.78
2018-04-07T04:20:39.282Z,60.78
2018-04-07T04:23:06.735Z,60.98
2018-04-07T04:25:34.194Z,60.98
2018-04-07T04:28:01.698Z,60.82
2018-04-07T04:30:29.210Z,60.90
2018-04-07T04:32:56.762Z,60.80
2018-04-07T04:35:24.257Z,60.62
2018-04-07T04:37:51.717Z,60.65
2018-04-07T04:40:19.209Z,60.39
2018-04-07T04:42:46.687Z,60.28
2018-04-07T04:45:14.143Z,59.97
2018-04-07T04:47:41.629Z,60.09
2018-04-07T04:50:09.169Z,59.51
2018-04-07T04:52:36.618Z,59.40
2018-04-07T04:55:04.179Z,59.44
2018-04-07T04:57:31.599Z,59.26
2018-04-07T04:59:59.110Z,59.01
2018-04-07T05:02:26.603Z,58.70
2018-04-07T05:04:54.067Z,58.62
2018-04-07T05:07:21.534Z,58.69
2018-04-07T05:09:49.034Z,57.97
2018-04-07T05:12:16.496Z,57.88
2018-04-07T05:14:43.947Z,57.27
2018-04-07T05:17:11.438Z,56.86
2018-04-07T05:19:38.914Z,56.32
2018-04-07T05:22:06.385Z,56.28
2018-04-07T05:24:33.874Z,55.90
2018-04-07T05:27:01.384Z,55.71
2018-04-07T05:29:28.860Z,55.65
2018-04-07T05:31:56.343Z,55.33
2018-04-07T05:34:23.846Z,55.15
2018-04-07T05:36:51.318Z,55.03
2018-04-07T05:39:18.809Z,54.95
2018-04-07T05:41:46.266Z,54.91
2018-04-07T05:44:13.783Z,54.76
2018-04-07T05:46:41.266Z,54.38
2018-04-07T05:49:08.730Z,53.92
2018-04-07T05:51:36.187Z,54.01
2018-04-07T05:54:03.762Z,53.48
2018-04-07T05:56:31.231Z,53.30
2018-04-07T05:58:58.690Z,53.11
2018-04-07T06:01:26.297Z,52.44
2018-04-07T06:03:53.820Z,52.11
2018-04-07T06:06:21.380Z,52.03
2018-04-07T06:08:48.926Z,51.58
2018-04-07T06:11:16.514Z,50.95
2018-04-07T06:13:43.967Z,50.81
2018-04-07T06:16:11.418Z,50.34
2018-04-07T06:18:38.916Z,49.75
2018-04-07T06:21:06.540Z,49.96
2018-04-07T06:23:33.998Z,49.85
2018-04-07T06:26:01.491Z,49.67
2018-04-07T06:28:28.950Z,49.24
2018-04-07T06:30:56.479Z,49.02
2018-04-07T06:33:23.955Z,48.96
2018-04-07T06:35:51.438Z,48.44
2018-04-07T06:38:18.894Z,48.79
2018-04-07T06:40:46.350Z,48.27
2018-04-07T06:43:13.829Z,48.45
2018-04-07T06:45:41.295Z,48.22
2018-04-07T06:48:08.812Z,48.07
2018-04-07T06:50:36.278Z,48.35
2018-04-07T06:53:03.766Z,47.91
2018-04-07T06:55:31.224Z,47.34
2018-04-07T06:57:58.722Z,46.85
2018-04-07T07:00:26.240Z,47.28
2018-04-07T07:02:53.694Z,47.40
2018-04-07T07:05:21.172Z,46.52
2018-04-07T07:07:48.634Z,46.09
2018-04-07T07:10:16.094Z,46.21
2018-04-07T07:12:43.608Z,46.08
2018-04-07T07:15:11.054Z,45.55
2018-04-07T07:17:38.516Z,45.74
2018-04-07T07:20:06.024Z,45.24
2018-04-07T07:22:33.483Z,44.41
2018-04-07T07:25:00.933Z,44.29
2018-04-07T07:27:28.420Z,44.07
2018-04-07T07:29:55.875Z,44.00
2018-04-07T07:32:23.330Z,43.59
2018-04-07T07:34:50.808Z,43.08
2018-04-07T07:37:18.263Z,43.00
2018-04-07T07:39:45.713Z,42.40
2018-04-07T07:42:13.312Z,41.83
2018-04-07T07:44:40.746Z,41.70
2018-04-07T07:47:08.210Z,40.62
2018-04-07T07:49:35.696Z,40.45
2018-04-07T07:52:03.178Z,39.84
2018-04-07T07:54:30.630Z,40.28
2018-04-07T07:56:58.110Z,40.45
2018-04-07T07:59:25.579Z,39.80
2018-04-07T08:01:53.041Z,39.20
2018-04-07T08:04:20.534Z,38.80
2018-04-07T08:06:48.054Z,39.11
2018-04-07T08:09:15.570Z,39.18
2018-04-07T08:11:43.052Z,38.53
2018-04-07T08:14:10.566Z,38.49
2018-04-07T08:16:38.052Z,38.07
2018-04-07T08:19:05.515Z,36.94
2018-04-07T08:21:32.998Z,36.10
2018-04-07T08:24:00.521Z,36.19
2018-04-07T08:26:28.032Z,36.32
2018-04-07T08:28:55.511Z,36.54
2018-04-07T08:31:22.977Z,36.53
2018-04-07T08:33:50.479Z,36.07
2018-04-07T08:36:17.937Z,35.84
2018-04-07T08:38:45.399Z,35.28
2018-04-07T08:41:13.198Z,35.20
2018-04-07T08:43:40.716Z,34.67
2018-04-07T08:46:08.281Z,34.71
2018-04-07T08:48:35.761Z,34.60
2018-04-07T08:51:03.244Z,34.82
2018-04-07T08:53:30.740Z,34.74
2018-04-07T08:55:58.254Z,34.89
2018-04-07T08:58:25.739Z,35.08
2018-04-07T09:00:53.274Z,34.82
2018-04-07T09:03:20.752Z,35.17
2018-04-07T09:05:48.238Z,34.91
2018-04-07T09:08:15.735Z,34.87
2018-04-07T09:10:43.203Z,34.63
2018-04-07T09:13:10.675Z,34.53
2018-04-07T09:15:38.166Z,34.03
2018-04-07T09:18:05.729Z,33.84
2018-04-07T09:20:33.207Z,34.04
2018-04-07T09:23:00.681Z,32.44
2018-04-07T09:25:28.134Z,32.41
2018-04-07T09:27:55.656Z,32.37
2018-04-07T09:30:23.121Z,32.21
2018-04-07T09:32:50.725Z,31.91
2018-04-07T09:35:18.191Z,31.37
2018-04-07T09:37:45.669Z,31.39
2018-04-07T09:40:13.171Z,31.31
2018-04-07T09:42:40.674Z,30.65
2018-04-07T09:45:08.126Z,31.12
2018-04-07T09:47:35.683Z,30.79
2018-04-07T09:50:03.137Z,30.64
2018-04-07T09:52:30.698Z,30.48
2018-04-07T09:54:58.252Z,30.06
2018-04-07T09:57:25.700Z,29.75
2018-04-07T09:59:53.154Z,30.31
2018-04-07T10:02:20.634Z,30.22
2018-04-07T10:04:48.138Z,30.07
2018-04-07T10:07:15.593Z,29.64
2018-04-07T10:09:43.091Z,29.85
2018-04-07T10:12:10.561Z,29.69
2018-04-07T10:14:38.017Z,29.19
2018-04-07T10:17:05.513Z,29.49
2018-04-07T10:19:32.986Z,29.57
2018-04-07T10:22:00.488Z,29.55
2018-04-07T10:24:27.979Z,29.56
2018-04-07T10:26:55.507Z,29.59
2018-04-07T10:29:22.965Z,29.45
2018-04-07T10:31:50.425Z,29.17
2018-04-07T10:34:17.916Z,29.64
2018-04-07T10:36:45.384Z,29.91
2018-04-07T10:39:12.854Z,29.67
2018-04-07T10:41:40.478Z,29.82
2018-04-07T10:44:07.955Z,29.24
2018-04-07T10:46:35.422Z,29.53
2018-04-07T10:49:02.927Z,29.58
2018-04-07T10:51:30.393Z,29.45
2018-04-07T10:53:57.929Z,28.95
2018-04-07T10:56:25.419Z,28.81
2018-04-07T10:58:52.875Z,28.64
2018-04-07T11:01:20.371Z,28.85
2018-04-07T11:03:47.842Z,28.21
2018-04-07T11:06:15.313Z,28.14
2018-04-07T11:08:42.794Z,28.19
2018-04-07T11:11:10.251Z,28.15
2018-04-07T11:13:37.746Z,28.23
2018-04-07T11:16:05.261Z,28.29
2018-04-07T11:18:33.093Z,28.92
2018-04-07T11:21:00.583Z,29.02
2018-04-07T11:23:28.078Z,28.67
2018-04-07T11:25:55.612Z,28.43
2018-04-07T11:28:23.067Z,28.03
2018-04-07T11:30:50.569Z,28.30
2018-04-07T11:33:18.027Z,28.46
2018-04-07T11:35:45.536Z,28.60
2018-04-07T11:38:13.057Z,28.55
2018-04-07T11:40:40.522Z,28.51
2018-04-07T11:43:07.989Z,28.55
2018-04-07T11:45:35.511Z,28.38
2018-04-07T11:48:03.017Z,28.79
2018-04-07T11:50:30.478Z,28.60
2018-04-07T11:52:58.084Z,29.01
2018-04-07T11:55:25.607Z,28.70
2018-04-07T11:57:53.204Z,28.34
2018-04-07T12:00:20.674Z,28.19
2018-04-07T12:02:48.179Z,28.10
2018-04-07T12:05:15.648Z,28.03
2018-04-07T12:07:43.106Z,28.22
2018-04-07T12:10:10.593Z,27.63
2018-04-07T12:12:38.150Z,27.82
2018-04-07T12:15:05.617Z,27.72
2018-04-07T12:17:33.120Z,27.87
2018-04-07T12:20:00.597Z,27.96
2018-04-07T12:22:29.039Z,27.89
2018-04-07T12:24:56.666Z,27.49
2018-04-07T12:27:24.121Z,27.78
2018-04-07T12:29:51.585Z,27.72
2018-04-07T12:32:19.082Z,27.43
2018-04-07T12:34:46.541Z,27.60
2018-04-07T12:37:13.994Z,27.56
2018-04-07T12:39:41.466Z,27.54
2018-04-07T12:42:08.923Z,27.41
2018-04-07T12:44:36.401Z,27.61
2018-04-07T12:47:03.947Z,27.60
2018-04-07T12:49:31.408Z,27.70
2018-04-07T12:51:58.864Z,27.26
2018-04-07T12:54:26.385Z,27.37
2018-04-07T12:56:53.912Z,27.10
2018-04-07T12:59:21.367Z,27.07
2018-04-07T13:01:48.850Z,27.04
2018-04-07T13:04:16.310Z,26.91
2018-04-07T13:06:43.772Z,26.99
2018-04-07T13:09:11.298Z,26.73
2018-04-07T13:11:38.821Z,27.08
2018-04-07T13:14:06.301Z,26.76
2018-04-07T13:16:33.790Z,26.61
2018-04-07T13:19:01.244Z,26.50
2018-04-07T13:21:28.712Z,26.78
2018-04-07T13:23:56.249Z,26.01
2018-04-07T13:26:23.706Z,26.18
2018-04-07T13:28:51.180Z,25.98
2018-04-07T13:31:18.690Z,26.17
2018-04-07T13:33:46.164Z,26.17
2018-04-07T13:36:13.624Z,26.04
2018-04-07T13:38:41.115Z,26.10
2018-04-07T13:41:08.582Z,26.03
2018-04-07T13:43:36.034Z,25.60
2018-04-07T13:46:03.518Z,25.85
2018-04-07T13:48:31.027Z,25.94
2018-04-07T13:50:58.522Z,25.75
2018-04-07T13:53:25.978Z,25.93
2018-04-07T13:55:53.442Z,25.54
2018-04-07T13:58:20.958Z,25.88
2018-04-07T14:00:48.418Z,25.59
2018-04-07T14:03:15.906Z,25.71
2018-04-07T14:05:43.457Z,25.66
2018-04-07T14:08:10.918Z,25.50
2018-04-07T14:10:38.410Z,25.25
2018-04-07T14:13:05.878Z,25.10
2018-04-07T14:15:33.394Z,24.92
2018-04-07T14:18:00.899Z,24.95
2018-04-07T14:20:28.382Z,25.05
2018-04-07T14:22:55.864Z,25.10
2018-04-07T14:25:23.747Z,25.42
2018-04-07T14:27:51.422Z,25.32
2018-04-07T14:30:19.502Z,25.31
2018-04-07T14:32:47.268Z,25.33
2018-04-07T14:35:14.803Z,25.17
2018-04-07T14:37:42.291Z,25.21
2018-04-07T14:40:09.767Z,24.95
2018-04-07T14:42:37.290Z,25.35
2018-04-07T14:45:04.749Z,25.51
2018-04-07T14:47:32.345Z,25.49
2018-04-07T14:49:59.833Z,25.63
2018-04-07T14:52:27.287Z,25.86
2018-04-07T14:54:55.044Z,25.76
2018-04-07T14:57:22.664Z,25.89
2018-04-07T14:59:50.145Z,25.96
2018-04-07T15:02:17.658Z,26.15
2018-04-07T15:04:45.215Z,26.17
2018-04-07T15:07:12.667Z,26.25
2018-04-07T15:09:40.165Z,26.15
2018-04-07T15:12:07.618Z,26.26
2018-04-07T15:14:35.073Z,26.63
2018-04-07T15:17:02.562Z,26.45
2018-04-07T15:19:30.115Z,26.61
2018-04-07T15:21:57.658Z,26.64
2018-04-07T15:24:25.142Z,26.78
2018-04-07T15:26:52.694Z,26.79
2018-04-07T15:29:20.196Z,26.92
2018-04-07T15:31:47.750Z,27.16
2018-04-07T15:34:15.240Z,27.21
2018-04-07T15:36:42.729Z,27.33
2018-04-07T15:39:10.180Z,27.58
2018-04-07T15:41:37.723Z,27.49
2018-04-07T15:44:06.091Z,27.65
2018-04-07T15:46:33.597Z,27.66
2018-04-07T15:49:01.082Z,27.24
2018-04-07T15:51:28.584Z,25.67
2018-04-07T15:53:56.032Z,24.51
2018-04-07T15:56:23.503Z,23.81
2018-04-07T15:58:51.005Z,23.50
2018-04-07T16:01:18.456Z,22.88
2018-04-07T16:03:45.950Z,23.32
2018-04-07T16:06:13.427Z,23.50
2018-04-07T16:08:40.990Z,23.34
2018-04-07T16:11:08.502Z,23.88
2018-04-07T16:13:36.209Z,24.25
2018-04-07T16:16:03.661Z,24.97
2018-04-07T16:18:31.225Z,25.39
2018-04-07T16:20:58.687Z,25.63
2018-04-07T16:23:26.242Z,26.08
2018-04-07T16:25:53.737Z,26.58
2018-04-07T16:28:21.216Z,26.61
2018-04-07T16:30:48.683Z,26.77
2018-04-07T16:33:16.173Z,26.75
2018-04-07T16:35:43.666Z,26.85
2018-04-07T16:38:11.139Z,27.40
2018-04-07T16:40:38.594Z,28.04
2018-04-07T16:43:06.173Z,28.31
2018-04-07T16:45:33.665Z,28.39
2018-04-07T16:48:01.133Z,28.33
2018-04-07T16:50:28.603Z,28.19
2018-04-07T16:52:56.105Z,29.08
2018-04-07T16:55:23.664Z,29.91
2018-04-07T16:57:51.114Z,30.52
2018-04-07T17:00:18.590Z,31.04
2018-04-07T17:02:46.484Z,31.37
2018-04-07T17:05:14.992Z,31.58
2018-04-07T17:07:42.482Z,31.86
2018-04-07T17:10:09.979Z,31.91
2018-04-07T17:12:37.456Z,32.17
2018-04-07T17:15:04.931Z,32.51
2018-04-07T17:17:32.469Z,32.55
2018-04-07T17:20:00.022Z,32.76
2018-04-07T17:22:27.472Z,32.85
2018-04-07T17:24:54.930Z,32.94
2018-04-07T17:27:22.447Z,33.15
2018-04-07T17:29:49.907Z,33.38
2018-04-07T17:32:17.374Z,33.67
2018-04-07T17:34:44.859Z,33.92
2018-04-07T17:37:12.418Z,34.14
2018-04-07T17:39:39.878Z,34.58
2018-04-07T17:42:07.422Z,35.00
2018-04-07T17:44:34.965Z,35.03
2018-04-07T17:47:02.498Z,35.17
2018-04-07T17:49:29.982Z,34.93
2018-04-07T17:51:57.574Z,34.78
2018-04-07T17:54:25.034Z,34.91
2018-04-07T17:56:52.526Z,34.81
2018-04-07T17:59:20.004Z,34.94
2018-04-07T18:01:47.470Z,35.28
2018-04-07T18:04:14.945Z,35.53
2018-04-07T18:06:42.440Z,35.47
2018-04-07T18:09:09.899Z,35.79
2018-04-07T18:11:37.428Z,35.98
2018-04-07T18:14:04.866Z,36.09
2018-04-07T18:16:32.318Z,36.35
2018-04-07T18:18:59.872Z,36.47
2018-04-07T18:21:27.325Z,36.32
2018-04-07T18:23:54.877Z,36.83
2018-04-07T18:26:22.358Z,36.98
2018-04-07T18:28:49.906Z,36.90
2018-04-07T18:31:17.368Z,36.97
2018-04-07T18:33:44.864Z,37.08
2018-04-07T18:36:12.416Z,37.20
2018-04-07T18:38:39.891Z,37.47
2018-04-07T18:41:07.578Z,37.78
2018-04-07T18:43:35.031Z,37.58
2018-04-07T18:46:02.554Z,37.74
2018-04-07T18:48:30.120Z,37.76
2018-04-07T18:50:57.595Z,38.15
2018-04-07T18:53:25.087Z,37.91
2018-04-07T18:55:52.579Z,37.97
2018-04-07T18:58:20.053Z,38.15
2018-04-07T19:00:47.525Z,38.30
2018-04-07T19:03:15.300Z,38.56
2018-04-07T19:05:42.885Z,38.64
2018-04-07T19:08:10.338Z,38.91
2018-04-07T19:10:37.836Z,39.29
2018-04-07T19:13:05.330Z,39.75
2018-04-07T19:15:32.792Z,39.69
2018-04-07T19:18:00.245Z,39.99
2018-04-07T19:20:27.739Z,40.18
2018-04-07T19:22:55.198Z,40.51
2018-04-07T19:25:22.680Z,40.80
2018-04-07T19:27:50.198Z,40.67
2018-04-07T19:30:17.674Z,41.26
2018-04-07T19:32:45.257Z,41.31
2018-04-07T19:35:12.738Z,41.58
2018-04-07T19:37:40.274Z,41.79
2018-04-07T19:40:07.833Z,41.67
2018-04-07T19:42:35.697Z,42.11
2018-04-07T19:45:03.170Z,42.03
2018-04-07T19:47:30.653Z,42.02
2018-04-07T19:49:58.150Z,42.11
2018-04-07T19:52:25.611Z,42.40
2018-04-07T19:54:53.078Z,42.21
2018-04-07T19:57:20.575Z,42.52
2018-04-07T19:59:48.047Z,42.78
2018-04-07T20:02:15.614Z,42.79
2018-04-07T20:04:43.082Z,42.97
2018-04-07T20:07:10.639Z,43.19
2018-04-07T20:09:38.227Z,43.25
2018-04-07T20:12:05.706Z,43.34
2018-04-07T20:14:33.218Z,43.78
2018-04-07T20:17:00.709Z,43.90
2018-04-07T20:19:28.330Z,44.36
2018-04-07T20:21:55.937Z,44.42
2018-04-07T20:24:23.497Z,44.63
2018-04-07T20:26:51.047Z,45.04
2018-04-07T20:29:18.518Z,45.18
2018-04-07T20:31:45.987Z,45.26
2018-04-07T20:34:13.486Z,45.55
2018-04-07T20:36:40.957Z,45.79
2018-04-07T20:39:08.446Z,46.28
2018-04-07T20:41:35.936Z,46.42
2018-04-07T20:44:03.430Z,46.41
2018-04-07T20:46:30.898Z,46.61
2018-04-07T20:48:58.481Z,47.07
2018-04-07T20:51:26.002Z,47.48
2018-04-07T20:53:53.567Z,47.55
2018-04-07T20:56:21.066Z,47.61
2018-04-07T20:58:48.582Z,47.78
2018-04-07T21:01:16.137Z,47.88
2018-04-07T21:03:43.608Z,48.08
2018-04-07T21:06:11.091Z,48.22
2018-04-07T21:08:38.566Z,48.49
2018-04-07T21:11:06.039Z,48.56
2018-04-07T21:13:33.518Z,48.78
2018-04-07T21:16:01.024Z,48.94
2018-04-07T21:18:28.491Z,49.06
2018-04-07T21:20:55.975Z,49.27
2018-04-07T21:23:23.440Z,49.49
2018-04-07T21:25:51.012Z,49.66
2018-04-07T21:28:18.591Z,49.89
2018-04-07T21:30:46.133Z,50.07
2018-04-07T21:33:13.617Z,50.24
2018-04-07T21:35:41.211Z,50.33
2018-04-07T21:38:08.706Z,50.67
2018-04-07T21:40:36.266Z,50.85
2018-04-07T21:43:03.726Z,51.01
2018-04-07T21:45:31.206Z,51.17
2018-04-07T21:47:58.694Z,51.57
2018-04-07T21:50:26.228Z,51.54
2018-04-07T21:52:53.801Z,51.75
2018-04-07T21:55:21.306Z,51.93
2018-04-07T21:57:48.813Z,52.15
2018-04-07T22:00:16.277Z,52.20
2018-04-07T22:02:43.787Z,52.33
2018-04-07T22:05:11.286Z,52.64
2018-04-07T22:07:38.810Z,52.77
2018-04-07T22:10:06.295Z,53.11
2018-04-07T22:12:33.768Z,53.33
2018-04-07T22:15:01.239Z,53.37
2018-04-07T22:17:28.738Z,53.61
2018-04-07T22:19:56.289Z,53.71
2018-04-07T22:22:23.794Z,53.81
2018-04-07T22:24:51.316Z,54.02
2018-04-07T22:27:18.807Z,54.23
2018-04-07T22:29:46.301Z,54.39
2018-04-07T22:32:13.887Z,54.57
2018-04-07T22:34:41.358Z,54.91
2018-04-07T22:37:08.838Z,54.87
2018-04-07T22:39:36.297Z,55.18
2018-04-07T22:42:03.778Z,55.37
2018-04-07T22:44:31.278Z,55.69
2018-04-07T22:46:58.738Z,55.90
2018-04-07T22:49:26.257Z,55.90
2018-04-07T22:51:53.712Z,56.20
2018-04-07T22:54:21.186Z,56.26
2018-04-07T22:56:48.702Z,56.30
2018-04-07T22:59:16.262Z,56.42
2018-04-07T23:01:43.723Z,56.50
2018-04-07T23:04:11.238Z,56.58
2018-04-07T23:06:38.792Z,56.49
2018-04-07T23:09:06.254Z,56.54
2018-04-07T23:11:33.814Z,56.74
2018-04-07T23:14:01.284Z,56.83
2018-04-07T23:16:28.770Z,57.13
2018-04-07T23:18:56.244Z,57.11
2018-04-07T23:21:23.770Z,56.97
2018-04-07T23:23:51.234Z,57.25
2018-04-07T23:26:18.723Z,57.37
2018-04-07T23:28:46.260Z,57.52
2018-04-07T23:31:13.759Z,57.64
2018-04-07T23:33:41.219Z,57.77
2018-04-07T23:36:08.718Z,58.00
2018-04-07T23:38:36.206Z,58.07
2018-04-07T23:41:03.751Z,58.25
2018-04-07T23:43:31.220Z,58.47
2018-04-07T23:45:58.710Z,58.53
2018-04-07T23:48:26.171Z,58.82
2018-04-07T23:50:53.682Z,58.82
2018-04-07T23:53:21.209Z,59.13
2018-04-07T23:55:48.669Z,59.38
2018-04-07T23:58:16.133Z,59.67
