createdAt,value
2022-08-16T00:00:03.734Z,99.90
2022-08-16T00:02:55.585Z,99.90
2022-08-16T00:05:28.171Z,99.90
2022-08-16T00:08:05.248Z,99.90
2022-08-16T00:10:36.103Z,99.90
2022-08-16T00:13:09.511Z,99.90
2022-08-16T00:15:51.740Z,99.90
2022-08-16T00:18:26.077Z,99.90
2022-08-16T00:21:01.518Z,99.90
2022-08-16T00:23:40.087Z,99.90
2022-08-16T00:26:36.159Z,99.90
2022-08-16T00:29:00.112Z,99.90
2022-08-16T00:31:59.577Z,99.90
2022-08-16T00:34:44.988Z,99.90
2022-08-16T00:37:17.230Z,99.90
2022-08-16T00:39:57.327Z,99.90
2022-08-16T00:42:31.706Z,99.90
2022-08-16T00:45:08.124Z,99.90
2022-08-16T00:50:35.989Z,99.90
2022-08-16T00:53:12.090Z,99.90
2022-08-16T00:55:46.079Z,99.90
2022-08-16T00:58:34.355Z,99.90
2022-08-16T01:01:08.425Z,99.90
2022-08-16T01:03:41.596Z,99.90
2022-08-16T01:06:40.037Z,99.90
2022-08-16T01:09:06.606Z,99.90
2022-08-16T01:11:53.718Z,99.90
2022-08-16T01:14:34.649Z,99.90
2022-08-16T01:17:08.309Z,99.90
2022-08-16T01:19:42.009Z,99.90
2022-08-16T01:22:47.791Z,99.90
2022-08-16T01:25:14.702Z,99.90
2022-08-16T01:27:48.736Z,99.90
2022-08-16T01:30:26.498Z,99.90
2022-08-16T01:33:02.137Z,99.90
2022-08-16T01:35:52.816Z,99.90
2022-08-16T01:38:28.350Z,99.90
2022-08-16T01:41:03.897Z,99.90
2022-08-16T01:43:34.661Z,99.90
2022-08-16T01:46:31.232Z,99.90
2022-08-16T01:49:06.358Z,99.90
2022-08-16T01:51:39.246Z,99.90
2022-08-16T01:54:09.464Z,99.90
2022-08-16T01:56:45.106Z,99.90
2022-08-16T01:59:16.955Z,99.90
2022-08-16T02:01:49.553Z,99.90
2022-08-16T02:04:49.190Z,99.90
2022-08-16T02:07:11.301Z,99.90
2022-08-16T02:09:41.865Z,99.90
2022-08-16T02:12:49.365Z,99.90
2022-08-16T02:15:05.113Z,99.90
2022-08-16T02:17:35.110Z,99.90
2022-08-16T02:20:11.637Z,99.90
2022-08-16T02:22:41.927Z,99.90
2022-08-16T02:25:14.704Z,99.90
2022-08-16T02:27:51.128Z,99.90
2022-08-16T02:30:37.058Z,99.90
2022-08-16T02:33:15.479Z,99.90
2022-08-16T02:35:54.133Z,99.90
2022-08-16T02:38:29.175Z,99.90
2022-08-16T02:41:02.654Z,99.90
2022-08-16T02:43:41.625Z,99.90
2022-08-16T02:46:11.308Z,99.90
2022-08-16T02:48:49.093Z,99.90
2022-08-16T02:51:19.150Z,99.90
2022-08-16T02:53:53.745Z,99.90
2022-08-16T02:56:26.074Z,99.90
2022-08-16T02:59:11.367Z,99.90
2022-08-16T03:01:41.951Z,99.90
2022-08-16T03:04:39.565Z,99.90
2022-08-16T03:07:01.401Z,99.90
2022-08-16T03:09:34.767Z,99.90
2022-08-16T03:12:06.156Z,99.90
2022-08-16T03:14:38.191Z,99.90
2022-08-16T03:17:07.949Z,99.90
2022-08-16T03:19:46.980Z,99.90
2022-08-16T03:22:19.361Z,99.90
2022-08-16T03:24:58.957Z,99.90
2022-08-16T03:27:32.306Z,99.90
2022-08-16T03:30:16.498Z,99.90
2022-08-16T03:32:51.111Z,99.90
2022-08-16T03:35:22.799Z,99.90
2022-08-16T03:38:02.724Z,99.90
2022-08-16T03:40:35.524Z,99.90
2022-08-16T03:43:19.994Z,99.90
2022-08-16T03:45:54.233Z,99.90
2022-08-16T03:48:36.749Z,99.90
2022-08-16T03:51:12.256Z,99.90
2022-08-16T03:53:43.214Z,99.90
2022-08-16T03:56:19.704Z,99.90
2022-08-16T03:58:52.582Z,99.90
2022-08-16T04:01:29.375Z,99.90
2022-08-16T04:03:59.634Z,99.90
2022-08-16T04:06:29.714Z,99.90
2022-08-16T04:08:59.041Z,99.90
2022-08-16T04:11:37.006Z,99.90
2022-08-16T04:14:32.481Z,99.90
2022-08-16T04:16:58.477Z,99.90
2022-08-16T04:19:31.706Z,99.90
2022-08-16T04:22:02.214Z,99.90
2022-08-16T04:24:38.452Z,99.90
2022-08-16T04:27:10.801Z,99.90
2022-08-16T04:29:43.694Z,99.90
2022-08-16T04:32:15.950Z,99.90
2022-08-16T04:34:49.938Z,99.90
2022-08-16T04:37:20.397Z,99.90
2022-08-16T04:39:55.415Z,99.90
2022-08-16T04:42:29.649Z,99.90
2022-08-16T04:45:01.935Z,99.90
2022-08-16T04:47:36.039Z,99.90
2022-08-16T04:50:07.972Z,99.90
2022-08-16T04:52:38.690Z,99.90
2022-08-16T04:55:11.770Z,99.90
2022-08-16T04:57:42.636Z,99.90
2022-08-16T05:00:31.969Z,99.90
2022-08-16T05:03:08.363Z,99.90
2022-08-16T05:05:45.212Z,99.90
2022-08-16T05:08:29.845Z,99.90
2022-08-16T05:11:03.570Z,99.90
2022-08-16T05:13:41.226Z,99.90
2022-08-16T05:16:20.195Z,99.90
2022-08-16T05:18:56.896Z,99.90
2022-08-16T05:21:38.142Z,99.90
2022-08-16T05:24:09.444Z,99.90
2022-08-16T05:26:40.827Z,99.90
2022-08-16T05:29:14.601Z,99.90
2022-08-16T05:31:48.280Z,99.90
2022-08-16T05:34:25.421Z,99.90
2022-08-16T05:36:58.761Z,99.90
2022-08-16T05:39:29.891Z,99.90
2022-08-16T05:42:02.916Z,99.90
2022-08-16T05:44:33.104Z,99.90
2022-08-16T05:47:03.489Z,99.90
2022-08-16T05:49:38.628Z,99.90
2022-08-16T05:52:13.462Z,99.90
2022-08-16T05:54:47.459Z,99.90
2022-08-16T05:57:20.645Z,99.90
2022-08-16T05:59:59.621Z,99.90
2022-08-16T06:02:33.681Z,99.90
2022-08-16T06:05:05.182Z,99.90
2022-08-16T06:07:35.690Z,99.90
2022-08-16T06:10:09.616Z,99.90
2022-08-16T06:12:40.445Z,99.90
2022-08-16T06:15:14.987Z,99.90
2022-08-16T06:17:47.590Z,99.90
2022-08-16T06:20:35.512Z,99.90
2022-08-16T06:23:17.268Z,99.90
2022-08-16T06:25:53.020Z,99.90
2022-08-16T06:28:35.962Z,99.90
2022-08-16T06:31:07.246Z,99.90
2022-08-16T06:33:44.993Z,99.90
2022-08-16T06:36:17.289Z,99.90
2022-08-16T06:38:55.836Z,99.90
2022-08-16T06:41:27.470Z,99.90
2022-08-16T06:43:58.124Z,99.90
2022-08-16T06:46:31.753Z,99.90
2022-08-16T06:49:05.270Z,99.90
2022-08-16T06:51:46.829Z,99.90
2022-08-16T06:54:19.240Z,99.90
2022-08-16T06:56:52.405Z,99.90
2022-08-16T06:59:25.792Z,99.90
2022-08-16T07:01:55.664Z,99.90
2022-08-16T07:04:32.377Z,99.90
2022-08-16T07:07:06.222Z,99.90
2022-08-16T07:09:39.901Z,99.90
2022-08-16T07:12:11.350Z,99.90
2022-08-16T07:14:48.877Z,99.90
2022-08-16T07:17:21.911Z,99.90
2022-08-16T07:20:03.449Z,99.90
2022-08-16T07:22:43.850Z,99.90
2022-08-16T07:25:23.053Z,99.90
2022-08-16T07:27:52.804Z,99.90
2022-08-16T07:30:45.067Z,99.90
2022-08-16T07:33:16.205Z,99.90
2022-08-16T07:35:49.787Z,99.90
2022-08-16T07:38:33.742Z,99.90
2022-08-16T07:41:09.826Z,99.90
2022-08-16T07:43:41.715Z,99.90
2022-08-16T07:46:39.559Z,99.90
2022-08-16T07:49:03.841Z,99.90
2022-08-16T07:51:36.933Z,99.90
2022-08-16T07:54:11.483Z,99.90
2022-08-16T07:56:49.937Z,99.90
2022-08-16T07:59:20.822Z,99.90
2022-08-16T08:01:53.018Z,99.90
2022-08-16T08:04:23.233Z,99.90
2022-08-16T08:06:53.065Z,99.90
2022-08-16T08:09:24.233Z,99.90
2022-08-16T08:12:00.765Z,99.90
2022-08-16T08:14:33.537Z,99.90
2022-08-16T08:17:08.557Z,99.90
2022-08-16T08:19:40.532Z,99.90
2022-08-16T08:22:19.137Z,99.90
2022-08-16T08:24:53.646Z,99.90
2022-08-16T08:27:32.589Z,99.90
2022-08-16T08:30:51.571Z,99.90
2022-08-16T08:32:59.773Z,99.90
2022-08-16T08:35:30.805Z,99.90
2022-08-16T08:38:01.033Z,99.90
2022-08-16T08:40:32.161Z,99.90
2022-08-16T08:43:12.130Z,99.90
2022-08-16T08:45:49.144Z,99.90
2022-08-16T08:48:33.705Z,99.90
2022-08-16T08:51:04.669Z,99.90
2022-08-16T08:53:34.985Z,99.90
2022-08-16T08:56:22.922Z,99.90
2022-08-16T08:58:59.047Z,99.90
2022-08-16T09:01:36.730Z,99.90
2022-08-16T09:04:14.910Z,99.90
2022-08-16T09:06:47.346Z,99.90
2022-08-16T09:09:18.289Z,99.90
2022-08-16T09:11:53.826Z,99.90
2022-08-16T09:14:39.069Z,99.90
2022-08-16T09:17:45.538Z,99.90
2022-08-16T09:20:10.821Z,99.90
2022-08-16T09:22:52.286Z,99.90
2022-08-16T09:25:26.166Z,99.90
2022-08-16T09:28:02.087Z,99.90
2022-08-16T09:30:43.133Z,99.90
2022-08-16T09:33:20.006Z,99.90
2022-08-16T09:35:53.628Z,99.90
2022-08-16T09:38:32.049Z,99.90
2022-08-16T09:41:04.208Z,99.90
2022-08-16T09:44:00.346Z,99.90
2022-08-16T09:46:44.640Z,99.90
2022-08-16T09:49:19.744Z,99.90
2022-08-16T09:51:53.743Z,99.90
2022-08-16T09:54:24.224Z,99.90
2022-08-16T09:57:03.466Z,99.90
2022-08-16T09:59:38.628Z,99.90
2022-08-16T10:02:26.607Z,99.90
2022-08-16T10:04:58.133Z,99.90
2022-08-16T10:07:44.160Z,99.90
2022-08-16T10:10:18.805Z,99.90
2022-08-16T10:13:16.257Z,99.90
2022-08-16T10:15:55.861Z,99.90
2022-08-16T10:19:00.086Z,99.90
2022-08-16T10:21:17.652Z,99.90
2022-08-16T10:23:49.806Z,99.90
2022-08-16T10:27:17.825Z,99.90
2022-08-16T10:29:19.964Z,99.90
2022-08-16T10:31:53.642Z,99.90
2022-08-16T10:34:32.350Z,99.90
2022-08-16T10:37:02.732Z,99.90
2022-08-16T10:39:41.325Z,99.90
2022-08-16T10:42:13.534Z,99.90
2022-08-16T10:44:53.730Z,99.90
2022-08-16T10:47:26.709Z,99.90
2022-08-16T10:50:01.138Z,99.90
2022-08-16T10:57:52.573Z,99.90
2022-08-16T11:00:23.027Z,99.90
2022-08-16T11:03:41.978Z,98.20
2022-08-16T11:06:00.126Z,97.30
2022-08-16T11:08:36.142Z,95.10
2022-08-16T11:11:12.714Z,92.50
2022-08-16T11:14:11.440Z,91.30
2022-08-16T11:19:25.117Z,91.50
2022-08-16T11:22:38.848Z,91.20
2022-08-16T11:25:11.975Z,91.70
2022-08-16T11:27:38.980Z,91.60
2022-08-16T11:30:12.502Z,91.40
2022-08-16T11:32:50.161Z,92.00
2022-08-16T11:35:43.424Z,92.10
2022-08-16T11:38:47.285Z,91.20
2022-08-16T11:41:05.704Z,90.70
2022-08-16T11:43:39.076Z,89.90
2022-08-16T11:46:44.320Z,90.20
2022-08-16T11:49:01.796Z,88.70
2022-08-16T11:51:32.875Z,88.20
2022-08-16T11:54:05.166Z,87.30
2022-08-16T11:56:51.715Z,83.10
2022-08-16T11:59:28.856Z,81.00
2022-08-16T12:02:04.160Z,82.40
2022-08-16T12:04:51.692Z,81.90
2022-08-16T12:07:23.882Z,81.00
2022-08-16T12:09:54.741Z,78.30
2022-08-16T12:12:24.821Z,79.10
2022-08-16T12:14:59.990Z,79.30
2022-08-16T12:17:31.732Z,80.70
2022-08-16T12:20:02.247Z,79.90
2022-08-16T12:22:36.722Z,79.40
2022-08-16T12:25:07.429Z,80.20
2022-08-16T12:27:39.286Z,79.80
2022-08-16T12:30:13.473Z,79.50
2022-08-16T12:32:51.499Z,79.80
2022-08-16T12:35:24.818Z,81.10
2022-08-16T12:37:57.846Z,81.30
2022-08-16T12:40:32.623Z,80.80
2022-08-16T12:43:04.537Z,80.60
2022-08-16T12:45:38.151Z,79.70
2022-08-16T12:48:34.783Z,79.00
2022-08-16T12:51:10.954Z,78.80
2022-08-16T12:53:51.923Z,79.90
2022-08-16T12:56:25.266Z,78.30
2022-08-16T12:58:56.046Z,79.10
2022-08-16T13:01:29.119Z,77.80
2022-08-16T13:04:12.274Z,78.80
2022-08-16T13:06:52.591Z,79.60
2022-08-16T13:09:26.497Z,79.30
2022-08-16T13:12:03.760Z,79.00
2022-08-16T13:14:37.013Z,78.80
2022-08-16T13:17:12.876Z,78.30
2022-08-16T13:25:23.250Z,77.20
2022-08-16T13:28:15.074Z,77.10
2022-08-16T13:30:46.855Z,77.40
2022-08-16T13:33:27.651Z,75.50
2022-08-16T13:35:59.818Z,77.40
2022-08-16T13:38:36.984Z,77.00
2022-08-16T13:41:10.982Z,77.90
2022-08-16T13:43:42.239Z,78.30
2022-08-16T13:46:11.966Z,80.00
2022-08-16T13:48:44.654Z,81.30
2022-08-16T13:51:18.490Z,81.40
2022-08-16T13:53:59.174Z,81.60
2022-08-16T13:56:38.719Z,80.60
2022-08-16T13:59:14.325Z,78.70
2022-08-16T14:01:55.460Z,79.10
2022-08-16T14:04:28.150Z,79.50
2022-08-16T14:06:59.239Z,79.50
2022-08-16T14:09:30.502Z,78.50
2022-08-16T14:12:09.751Z,78.90
2022-08-16T14:14:48.303Z,78.70
2022-08-16T14:17:17.645Z,78.60
2022-08-16T14:19:47.627Z,79.80
2022-08-16T14:22:30.274Z,80.80
2022-08-16T14:25:03.034Z,82.70
2022-08-16T14:27:35.191Z,84.10
2022-08-16T14:30:15.475Z,83.80
2022-08-16T14:32:51.067Z,84.50
2022-08-16T14:35:36.470Z,85.60
2022-08-16T14:38:18.001Z,85.40
2022-08-16T14:40:53.191Z,87.50
2022-08-16T14:43:29.686Z,85.90
2022-08-16T14:46:00.587Z,86.00
2022-08-16T14:48:31.678Z,86.60
2022-08-16T14:51:01.599Z,87.20
2022-08-16T14:53:32.836Z,87.90
2022-08-16T14:56:03.501Z,89.20
2022-08-16T14:58:38.113Z,90.50
2022-08-16T15:01:10.266Z,92.20
2022-08-16T15:03:44.765Z,93.40
2022-08-16T15:06:16.280Z,95.00
2022-08-16T15:08:46.321Z,96.50
2022-08-16T15:11:16.622Z,97.70
2022-08-16T15:13:48.778Z,99.10
2022-08-16T15:16:21.829Z,99.90
2022-08-16T15:18:59.155Z,99.90
2022-08-16T15:21:30.315Z,99.90
2022-08-16T15:24:00.754Z,99.90
2022-08-16T15:26:44.707Z,99.90
2022-08-16T15:29:17.860Z,99.90
2022-08-16T15:31:48.194Z,99.90
2022-08-16T15:34:21.989Z,99.90
2022-08-16T15:36:56.633Z,99.90
2022-08-16T15:39:35.672Z,99.90
2022-08-16T15:42:11.714Z,99.90
2022-08-16T15:44:58.700Z,99.90
2022-08-16T15:47:29.121Z,99.90
2022-08-16T15:49:59.017Z,99.90
2022-08-16T15:52:32.833Z,99.90
2022-08-16T15:55:12.905Z,99.90
2022-08-16T15:57:54.287Z,99.90
2022-08-16T16:00:26.464Z,99.90
2022-08-16T16:03:09.137Z,99.90
2022-08-16T16:05:39.771Z,99.90
2022-08-16T16:08:11.824Z,99.90
2022-08-16T16:10:43.763Z,99.90
2022-08-16T16:13:25.140Z,99.90
2022-08-16T16:16:00.079Z,99.90
2022-08-16T16:18:30.881Z,99.90
2022-08-16T16:21:03.017Z,99.90
2022-08-16T16:23:35.744Z,99.90
2022-08-16T16:26:15.765Z,99.90
2022-08-16T16:29:08.254Z,99.90
2022-08-16T16:31:39.621Z,99.90
2022-08-16T16:34:10.157Z,99.90
2022-08-16T16:36:48.513Z,99.90
2022-08-16T16:39:18.769Z,99.90
2022-08-16T16:41:48.290Z,99.90
2022-08-16T16:44:33.556Z,99.90
2022-08-16T16:47:07.887Z,99.90
2022-08-16T16:49:41.769Z,99.90
2022-08-16T16:52:43.279Z,99.90
2022-08-16T16:55:06.569Z,99.90
2022-08-16T16:57:52.520Z,99.90
2022-08-16T17:00:25.835Z,99.90
2022-08-16T17:03:01.529Z,99.90
2022-08-16T17:05:32.567Z,99.90
2022-08-16T17:08:03.037Z,99.90
2022-08-16T17:10:46.093Z,99.90
2022-08-16T17:13:19.001Z,99.90
2022-08-16T17:15:52.410Z,99.90
2022-08-16T17:19:16.225Z,99.90
2022-08-16T17:21:15.405Z,99.90
2022-08-16T17:23:58.110Z,99.90
2022-08-16T17:26:31.010Z,99.90
2022-08-16T17:29:02.716Z,99.90
2022-08-16T17:31:43.471Z,99.90
2022-08-16T17:34:28.805Z,99.90
2022-08-16T17:37:05.395Z,99.90
2022-08-16T17:39:45.270Z,99.90
2022-08-16T17:42:27.526Z,99.90
2022-08-16T17:44:56.943Z,99.90
2022-08-16T17:47:26.471Z,99.90
2022-08-16T17:49:59.114Z,99.90
2022-08-16T17:52:29.442Z,99.90
2022-08-16T17:55:00.341Z,99.90
2022-08-16T17:57:29.663Z,99.90
2022-08-16T17:59:59.126Z,99.90
2022-08-16T18:02:43.475Z,99.90
2022-08-16T18:05:16.566Z,99.90
2022-08-16T18:07:46.576Z,99.90
2022-08-16T18:10:32.723Z,99.90
2022-08-16T18:13:03.583Z,99.90
2022-08-16T18:15:36.467Z,99.90
2022-08-16T18:18:07.179Z,99.90
2022-08-16T18:20:56.738Z,99.90
2022-08-16T18:23:28.712Z,99.90
2022-08-16T18:26:00.497Z,99.90
2022-08-16T18:28:31.587Z,99.90
2022-08-16T18:31:05.398Z,99.90
2022-08-16T18:33:42.774Z,99.90
2022-08-16T18:36:20.961Z,99.90
2022-08-16T18:38:52.519Z,99.90
2022-08-16T18:41:22.062Z,99.90
2022-08-16T18:44:22.901Z,99.90
2022-08-16T18:46:43.094Z,99.90
2022-08-16T18:49:16.191Z,99.90
2022-08-16T18:51:51.140Z,99.90
2022-08-16T18:54:21.750Z,99.90
2022-08-16T18:56:56.770Z,99.90
2022-08-16T18:59:29.751Z,99.90
2022-08-16T19:02:04.886Z,99.90
2022-08-16T19:04:56.021Z,99.90
2022-08-16T19:07:31.090Z,99.90
2022-08-16T19:10:03.016Z,99.90
2022-08-16T19:12:38.272Z,99.90
2022-08-16T19:15:19.222Z,99.90
2022-08-16T19:17:50.832Z,99.90
2022-08-16T19:20:24.024Z,99.90
2022-08-16T19:23:05.171Z,99.90
2022-08-16T19:25:49.144Z,99.90
2022-08-16T19:28:50.993Z,99.90
2022-08-16T19:31:23.574Z,99.90
2022-08-16T19:33:57.010Z,99.90
2022-08-16T19:36:35.845Z,99.90
2022-08-16T19:39:10.470Z,99.90
2022-08-16T19:41:42.339Z,99.90
2022-08-16T19:44:12.186Z,99.90
2022-08-16T19:46:45.151Z,99.90
2022-08-16T19:49:16.139Z,99.90
2022-08-16T19:51:46.828Z,99.90
2022-08-16T19:54:18.277Z,99.90
2022-08-16T19:56:48.221Z,99.90
2022-08-16T19:59:19.784Z,99.90
2022-08-16T20:01:52.620Z,99.90
2022-08-16T20:04:23.619Z,99.90
2022-08-16T20:06:54.755Z,99.90
2022-08-16T20:09:26.303Z,99.90
2022-08-16T20:11:56.927Z,99.90
2022-08-16T20:14:26.830Z,99.90
2022-08-16T20:16:59.657Z,99.90
2022-08-16T20:19:35.186Z,99.90
2022-08-16T20:22:49.667Z,99.90
2022-08-16T20:25:16.392Z,99.90
2022-08-16T20:27:47.422Z,99.90
2022-08-16T20:30:18.327Z,99.90
2022-08-16T20:32:49.507Z,99.90
2022-08-16T20:35:22.498Z,99.90
2022-08-16T20:37:52.621Z,99.90
2022-08-16T20:40:34.314Z,99.90
2022-08-16T20:43:08.793Z,99.90
2022-08-16T20:45:39.900Z,99.90
2022-08-16T20:48:10.604Z,99.90
2022-08-16T20:50:40.547Z,99.90
2022-08-16T20:53:10.365Z,99.90
2022-08-16T20:55:42.058Z,99.90
2022-08-16T20:58:11.430Z,99.90
2022-08-16T21:00:42.066Z,99.90
2022-08-16T21:03:13.168Z,99.90
2022-08-16T21:05:45.637Z,99.90
2022-08-16T21:08:50.672Z,99.90
2022-08-16T21:11:07.881Z,99.90
2022-08-16T21:13:42.512Z,99.90
2022-08-16T21:16:12.888Z,99.90
2022-08-16T21:18:42.251Z,99.90
2022-08-16T21:21:12.341Z,99.90
2022-08-16T21:23:42.505Z,99.90
2022-08-16T21:26:13.769Z,99.90
2022-08-16T21:28:45.468Z,99.90
2022-08-16T21:31:17.645Z,99.90
2022-08-16T21:33:55.074Z,99.90
2022-08-16T21:36:35.162Z,99.90
2022-08-16T21:39:07.822Z,99.90
2022-08-16T21:41:39.658Z,99.90
2022-08-16T21:44:10.203Z,99.90
2022-08-16T21:46:39.682Z,99.90
2022-08-16T21:49:09.073Z,99.90
2022-08-16T21:51:39.247Z,99.90
2022-08-16T21:54:08.757Z,99.90
2022-08-16T21:56:39.653Z,99.90
2022-08-16T21:59:11.330Z,99.90
2022-08-16T22:01:43.292Z,99.90
2022-08-16T22:04:36.619Z,99.90
2022-08-16T22:07:03.974Z,99.90
2022-08-16T22:09:34.013Z,99.90
2022-08-16T22:12:05.088Z,99.90
2022-08-16T22:14:35.062Z,99.90
2022-08-16T22:17:04.389Z,99.90
2022-08-16T22:19:34.547Z,99.90
2022-08-16T22:22:04.941Z,99.90
2022-08-16T22:24:34.578Z,99.90
2022-08-16T22:27:05.820Z,99.90
2022-08-16T22:29:35.614Z,99.90
2022-08-16T22:32:09.688Z,99.90
2022-08-16T22:34:39.786Z,99.90
2022-08-16T22:37:09.157Z,99.90
2022-08-16T22:39:38.677Z,99.90
2022-08-16T22:42:11.510Z,99.90
2022-08-16T22:44:46.357Z,99.90
2022-08-16T22:47:16.630Z,99.90
2022-08-16T22:49:47.696Z,99.90
2022-08-16T22:52:50.760Z,99.90
2022-08-16T22:55:07.898Z,99.90
2022-08-16T22:57:39.491Z,99.90
2022-08-16T23:00:11.135Z,99.90
2022-08-16T23:02:57.337Z,99.90
2022-08-16T23:05:29.271Z,99.90
2022-08-16T23:07:59.341Z,99.90
2022-08-16T23:10:28.981Z,99.90
2022-08-16T23:13:02.846Z,99.90
2022-08-16T23:15:33.772Z,99.90
2022-08-16T23:18:04.015Z,99.90
2022-08-16T23:20:35.066Z,99.90
2022-08-16T23:23:19.408Z,99.90
2022-08-16T23:25:54.893Z,99.90
2022-08-16T23:28:28.185Z,99.90
2022-08-16T23:30:59.072Z,99.90
2022-08-16T23:33:30.195Z,99.90
2022-08-16T23:36:01.538Z,99.90
2022-08-16T23:38:37.428Z,99.90
2022-08-16T23:41:12.205Z,99.90
2022-08-16T23:43:43.803Z,99.90
2022-08-16T23:46:17.208Z,99.90
2022-08-16T23:49:45.070Z,99.90
2022-08-16T23:51:37.650Z,99.90
2022-08-16T23:54:10.003Z,99.90
2022-08-16T23:56:40.553Z,99.90
2022-08-16T23:59:11.829Z,99.90
