createdAt,value
2019-06-01T00:01:23.732Z,52.70
2019-06-01T00:03:52.172Z,52.00
2019-06-01T00:06:20.589Z,51.80
2019-06-01T00:08:49.343Z,55.20
2019-06-01T00:11:17.893Z,50.53
2019-06-01T00:13:47.589Z,51.30
2019-06-01T00:16:16.119Z,51.47
2019-06-01T00:18:44.553Z,51.13
2019-06-01T00:21:12.966Z,54.63
2019-06-01T00:23:42.446Z,53.47
2019-06-01T00:26:10.967Z,52.30
2019-06-01T00:28:39.412Z,51.03
2019-06-01T00:31:07.824Z,52.53
2019-06-01T00:33:36.273Z,55.73
2019-06-01T00:36:04.752Z,55.40
2019-06-01T00:38:33.194Z,51.17
2019-06-01T00:41:01.604Z,52.70
2019-06-01T00:43:30.039Z,53.33
2019-06-01T00:45:58.453Z,54.60
2019-06-01T00:48:26.894Z,55.10
2019-06-01T00:50:55.378Z,54.43
2019-06-01T00:53:23.889Z,53.97
2019-06-01T00:55:53.572Z,56.33
2019-06-01T00:58:22.157Z,53.87
2019-06-01T01:00:52.020Z,50.90
2019-06-01T01:03:20.820Z,53.80
2019-06-01T01:05:50.440Z,51.10
2019-06-01T01:08:19.168Z,50.60
2019-06-01T01:10:48.993Z,54.13
2019-06-01T01:13:19.251Z,54.77
2019-06-01T01:15:47.691Z,53.27
2019-06-01T01:18:16.765Z,54.10
2019-06-01T01:20:45.935Z,53.80
2019-06-01T01:23:14.457Z,57.83
2019-06-01T01:25:42.894Z,56.03
2019-06-01T01:28:11.382Z,53.20
2019-06-01T01:30:40.775Z,53.83
2019-06-01T01:33:09.173Z,51.97
2019-06-01T01:35:37.617Z,54.17
2019-06-01T01:38:06.026Z,55.70
2019-06-01T01:40:34.466Z,53.47
2019-06-01T01:43:02.886Z,56.70
2019-06-01T01:45:31.329Z,55.23
2019-06-01T01:47:59.744Z,54.70
2019-06-01T01:50:28.260Z,54.77
2019-06-01T01:52:57.203Z,57.70
2019-06-01T01:55:25.763Z,55.90
2019-06-01T01:57:55.346Z,50.40
2019-06-01T02:00:48.005Z,51.63
2019-06-01T02:03:16.415Z,54.10
2019-06-01T02:05:44.864Z,53.00
2019-06-01T02:08:13.268Z,53.67
2019-06-01T02:10:41.782Z,55.00
2019-06-01T02:13:10.330Z,56.80
2019-06-01T02:15:40.594Z,53.43
2019-06-01T02:18:09.001Z,50.23
2019-06-01T02:20:37.435Z,53.00
2019-06-01T02:23:06.195Z,50.07
2019-06-01T02:25:35.071Z,52.27
2019-06-01T02:28:03.499Z,50.90
2019-06-01T02:30:31.937Z,48.37
2019-06-01T02:33:01.867Z,50.17
2019-06-01T02:35:30.513Z,51.83
2019-06-01T02:38:00.182Z,49.63
2019-06-01T02:40:29.493Z,48.50
2019-06-01T02:42:59.302Z,44.37
2019-06-01T02:45:28.529Z,44.17
2019-06-01T02:47:57.505Z,40.83
2019-06-01T02:50:26.189Z,46.20
2019-06-01T02:52:55.542Z,42.63
2019-06-01T02:55:24.109Z,44.37
2019-06-01T02:57:52.559Z,44.80
2019-06-01T03:00:42.337Z,44.60
2019-06-01T03:03:10.846Z,47.17
2019-06-01T03:05:39.621Z,44.80
2019-06-01T03:08:08.533Z,49.07
2019-06-01T03:10:37.920Z,50.60
2019-06-01T03:13:08.342Z,49.77
2019-06-01T03:15:38.755Z,48.60
2019-06-01T03:18:07.787Z,50.17
2019-06-01T03:20:36.454Z,49.23
2019-06-01T03:23:05.763Z,50.23
2019-06-01T03:25:34.320Z,47.07
2019-06-01T03:28:04.503Z,48.30
2019-06-01T03:30:45.611Z,48.40
2019-06-01T03:33:14.139Z,53.90
2019-06-01T03:35:42.555Z,47.50
2019-06-01T03:38:11.195Z,51.17
2019-06-01T03:40:39.551Z,51.53
2019-06-01T03:43:09.244Z,50.63
2019-06-01T03:45:37.960Z,51.53
2019-06-01T03:48:06.760Z,48.50
2019-06-01T03:50:35.285Z,53.00
2019-06-01T03:53:03.887Z,48.80
2019-06-01T03:55:32.318Z,51.47
2019-06-01T03:58:01.006Z,49.53
2019-06-01T04:00:29.460Z,53.57
2019-06-01T04:02:57.894Z,51.63
2019-06-01T04:05:26.310Z,48.97
2019-06-01T04:07:54.766Z,49.90
2019-06-01T04:10:23.248Z,49.97
2019-06-01T04:12:51.695Z,52.77
2019-06-01T04:15:20.112Z,51.10
2019-06-01T04:17:48.551Z,50.20
2019-06-01T04:20:17.094Z,50.43
2019-06-01T04:22:45.508Z,48.13
2019-06-01T04:25:13.948Z,55.33
2019-06-01T04:27:42.361Z,54.77
2019-06-01T04:30:11.485Z,52.97
2019-06-01T04:32:49.489Z,49.13
2019-06-01T04:35:11.135Z,51.00
2019-06-01T04:37:39.764Z,52.30
2019-06-01T04:40:09.519Z,55.27
2019-06-01T04:42:38.138Z,48.90
2019-06-01T04:45:09.023Z,51.10
2019-06-01T04:47:37.524Z,54.03
2019-06-01T04:50:06.740Z,49.47
2019-06-01T04:52:35.319Z,47.53
2019-06-01T04:55:05.260Z,50.40
2019-06-01T04:57:33.717Z,51.80
2019-06-01T05:00:03.365Z,51.70
2019-06-01T05:02:32.209Z,48.30
2019-06-01T05:05:00.658Z,50.83
2019-06-01T05:07:29.072Z,50.30
2019-06-01T05:09:57.510Z,48.17
2019-06-01T05:12:25.920Z,47.00
2019-06-01T05:14:54.360Z,48.27
2019-06-01T05:17:22.767Z,46.47
2019-06-01T05:19:51.227Z,50.23
2019-06-01T05:22:19.638Z,50.10
2019-06-01T05:24:48.078Z,48.57
2019-06-01T05:27:17.400Z,47.23
2019-06-01T05:29:46.000Z,54.03
2019-06-01T05:32:14.666Z,50.00
2019-06-01T05:34:43.058Z,49.77
2019-06-01T05:37:12.349Z,44.67
2019-06-01T05:39:40.891Z,47.23
2019-06-01T05:42:10.413Z,49.30
2019-06-01T05:44:39.114Z,43.30
2019-06-01T05:47:07.614Z,45.30
2019-06-01T05:49:36.015Z,46.10
2019-06-01T05:52:04.619Z,46.10
2019-06-01T05:54:33.100Z,46.13
2019-06-01T05:57:01.533Z,44.03
2019-06-01T05:59:29.945Z,45.73
2019-06-01T06:01:58.379Z,42.37
2019-06-01T06:04:26.794Z,44.10
2019-06-01T06:06:55.229Z,45.13
2019-06-01T06:09:23.635Z,43.53
2019-06-01T06:11:53.957Z,47.93
2019-06-01T06:14:22.960Z,47.53
2019-06-01T06:16:51.386Z,46.30
2019-06-01T06:19:22.175Z,44.77
2019-06-01T06:21:49.959Z,46.73
2019-06-01T06:24:18.615Z,50.53
2019-06-01T06:26:47.168Z,47.10
2019-06-01T06:29:16.896Z,48.03
2019-06-01T06:31:45.463Z,46.90
2019-06-01T06:34:15.272Z,45.50
2019-06-01T06:36:43.756Z,45.77
2019-06-01T06:39:12.162Z,44.90
2019-06-01T06:41:40.564Z,47.13
2019-06-01T06:44:09.017Z,49.13
2019-06-01T06:46:37.407Z,45.60
2019-06-01T06:49:05.849Z,48.90
2019-06-01T06:51:34.253Z,47.90
2019-06-01T06:54:02.688Z,51.27
2019-06-01T06:56:31.093Z,45.13
2019-06-01T06:58:59.530Z,49.20
2019-06-01T07:01:27.932Z,45.30
2019-06-01T07:04:09.391Z,48.90
2019-06-01T07:06:27.675Z,47.57
2019-06-01T07:08:56.223Z,46.53
2019-06-01T07:11:25.357Z,48.63
2019-06-01T07:13:53.950Z,52.63
2019-06-01T07:16:23.408Z,51.70
2019-06-01T07:18:51.977Z,49.10
2019-06-01T07:21:21.549Z,50.23
2019-06-01T07:23:50.102Z,50.43
2019-06-01T07:26:19.764Z,49.27
2019-06-01T07:28:48.329Z,48.20
2019-06-01T07:31:16.722Z,47.53
2019-06-01T07:33:45.161Z,48.87
2019-06-01T07:36:13.567Z,47.47
2019-06-01T07:38:42.012Z,52.93
2019-06-01T07:41:10.422Z,46.97
2019-06-01T07:43:38.853Z,47.47
2019-06-01T07:46:07.273Z,49.60
2019-06-01T07:48:35.697Z,49.83
2019-06-01T07:51:04.114Z,50.90
2019-06-01T07:53:32.550Z,50.00
2019-06-01T07:56:00.952Z,51.50
2019-06-01T07:58:29.414Z,53.07
2019-06-01T08:00:57.822Z,54.63
2019-06-01T08:03:28.907Z,56.30
2019-06-01T08:05:56.401Z,52.80
2019-06-01T08:08:25.560Z,50.43
2019-06-01T08:10:53.996Z,54.70
2019-06-01T08:13:23.395Z,51.60
2019-06-01T08:15:52.028Z,48.23
2019-06-01T08:18:21.805Z,52.37
2019-06-01T08:20:50.449Z,45.17
2019-06-01T08:23:18.858Z,49.87
2019-06-01T08:25:47.292Z,48.57
2019-06-01T08:28:15.697Z,48.63
2019-06-01T08:30:44.133Z,44.70
2019-06-01T08:33:12.532Z,46.33
2019-06-01T08:35:40.972Z,46.93
2019-06-01T08:38:09.374Z,47.07
2019-06-01T08:40:37.874Z,46.93
2019-06-01T08:43:06.275Z,48.10
2019-06-01T08:45:37.496Z,47.50
2019-06-01T08:48:04.915Z,45.00
2019-06-01T08:50:34.061Z,53.50
2019-06-01T08:53:02.556Z,47.37
2019-06-01T08:55:32.226Z,46.43
2019-06-01T08:58:00.753Z,53.53
2019-06-01T09:00:30.509Z,47.70
2019-06-01T09:02:59.161Z,44.30
2019-06-01T09:05:28.891Z,46.10
2019-06-01T09:07:57.721Z,46.97
2019-06-01T09:10:27.376Z,47.00
2019-06-01T09:12:55.953Z,43.20
2019-06-01T09:15:25.594Z,47.30
2019-06-01T09:17:54.129Z,46.40
2019-06-01T09:20:22.564Z,43.37
2019-06-01T09:22:50.974Z,45.17
2019-06-01T09:25:19.422Z,44.33
2019-06-01T09:27:47.810Z,44.20
2019-06-01T09:30:16.757Z,52.87
2019-06-01T09:32:45.162Z,44.60
2019-06-01T09:35:13.676Z,49.43
2019-06-01T09:37:45.621Z,47.17
2019-06-01T09:40:12.503Z,45.97
2019-06-01T09:42:40.914Z,44.90
2019-06-01T09:45:09.719Z,46.53
2019-06-01T09:47:38.125Z,41.77
2019-06-01T09:50:06.973Z,45.87
2019-06-01T09:52:35.584Z,45.33
2019-06-01T09:55:05.731Z,42.70
2019-06-01T09:57:34.277Z,42.63
2019-06-01T10:00:02.635Z,50.43
2019-06-01T10:02:32.090Z,43.07
2019-06-01T10:05:00.924Z,41.93
2019-06-01T10:07:30.842Z,46.33
2019-06-01T10:09:59.343Z,41.77
2019-06-01T10:12:27.773Z,44.43
2019-06-01T10:14:56.184Z,42.57
2019-06-01T10:17:24.615Z,47.73
2019-06-01T10:19:53.016Z,43.53
2019-06-01T10:22:21.462Z,43.17
2019-06-01T10:24:49.855Z,44.17
2019-06-01T10:27:18.314Z,41.67
2019-06-01T10:29:46.772Z,39.87
2019-06-01T10:32:15.233Z,45.57
2019-06-01T10:34:43.683Z,41.40
2019-06-01T10:37:12.186Z,41.17
2019-06-01T10:39:41.411Z,40.70
2019-06-01T10:42:09.900Z,42.50
2019-06-01T10:44:42.246Z,40.20
2019-06-01T10:47:08.469Z,42.73
2019-06-01T10:49:37.947Z,42.83
2019-06-01T10:52:06.485Z,42.53
2019-06-01T10:54:36.047Z,38.70
2019-06-01T10:57:04.668Z,42.40
2019-06-01T10:59:34.180Z,39.37
2019-06-01T11:02:02.682Z,39.57
2019-06-01T11:04:31.086Z,40.60
2019-06-01T11:06:59.514Z,40.30
2019-06-01T11:09:27.924Z,40.70
2019-06-01T11:11:56.349Z,39.80
2019-06-01T11:14:24.774Z,39.30
2019-06-01T11:16:56.522Z,41.57
2019-06-01T11:19:23.339Z,37.47
2019-06-01T11:21:51.807Z,45.60
2019-06-01T11:24:20.264Z,39.13
2019-06-01T11:26:48.663Z,40.20
2019-06-01T11:29:17.099Z,38.90
2019-06-01T11:31:45.503Z,41.47
2019-06-01T11:34:13.937Z,39.37
2019-06-01T11:37:03.529Z,39.77
2019-06-01T11:39:12.498Z,38.17
2019-06-01T11:41:40.907Z,38.40
2019-06-01T11:44:09.334Z,38.03
2019-06-01T11:46:38.857Z,37.80
2019-06-01T11:49:07.449Z,40.47
2019-06-01T11:51:36.950Z,39.87
2019-06-01T11:54:05.508Z,37.90
2019-06-01T11:56:35.096Z,39.40
2019-06-01T11:59:03.630Z,37.77
2019-06-01T12:01:32.033Z,41.00
2019-06-01T12:04:00.468Z,38.73
2019-06-01T12:06:28.886Z,37.63
2019-06-01T12:08:57.304Z,37.00
2019-06-01T12:11:25.708Z,38.73
2019-06-01T12:13:54.145Z,38.17
2019-06-01T12:16:22.544Z,39.83
2019-06-01T12:18:50.977Z,40.97
2019-06-01T12:21:19.389Z,38.57
2019-06-01T12:23:47.823Z,40.67
2019-06-01T12:26:16.234Z,37.60
2019-06-01T12:28:45.815Z,39.37
2019-06-01T12:31:14.350Z,39.73
2019-06-01T12:33:43.947Z,38.60
2019-06-01T12:36:12.676Z,38.80
2019-06-01T12:38:48.578Z,38.07
2019-06-01T12:41:16.990Z,36.60
2019-06-01T12:43:47.745Z,39.93
2019-06-01T12:46:16.342Z,37.10
2019-06-01T12:48:44.773Z,36.80
2019-06-01T12:51:13.176Z,36.57
2019-06-01T12:53:42.406Z,37.27
2019-06-01T12:56:10.894Z,37.77
2019-06-01T12:58:39.848Z,38.77
2019-06-01T13:01:08.408Z,37.57
2019-06-01T13:03:36.812Z,36.87
2019-06-01T13:06:05.346Z,38.40
2019-06-01T13:08:33.727Z,38.30
2019-06-01T13:11:02.183Z,37.87
2019-06-01T13:13:30.583Z,39.93
2019-06-01T13:15:59.011Z,40.33
2019-06-01T13:18:27.434Z,41.83
2019-06-01T13:20:55.850Z,38.47
2019-06-01T13:23:24.259Z,37.90
2019-06-01T13:25:52.694Z,38.50
2019-06-01T13:28:28.935Z,37.87
2019-06-01T13:30:52.873Z,37.40
2019-06-01T13:33:21.534Z,37.00
2019-06-01T13:35:50.626Z,37.07
2019-06-01T13:38:19.116Z,36.70
2019-06-01T13:40:47.543Z,38.47
2019-06-01T13:43:15.945Z,38.00
2019-06-01T13:45:45.239Z,35.90
2019-06-01T13:48:13.766Z,38.73
2019-06-01T13:50:43.457Z,40.03
2019-06-01T13:53:12.091Z,40.40
2019-06-01T13:55:40.521Z,36.80
2019-06-01T13:58:08.927Z,37.50
2019-06-01T14:00:37.367Z,36.57
2019-06-01T14:03:05.834Z,37.30
2019-06-01T14:05:34.265Z,37.87
2019-06-01T14:08:02.748Z,37.93
2019-06-01T14:10:31.144Z,36.67
2019-06-01T14:12:59.578Z,40.37
2019-06-01T14:15:27.985Z,38.50
2019-06-01T14:17:56.552Z,37.03
2019-06-01T14:20:24.997Z,38.40
2019-06-01T14:22:54.066Z,36.67
2019-06-01T14:25:22.609Z,37.70
2019-06-01T14:27:52.175Z,38.27
2019-06-01T14:30:23.943Z,38.60
2019-06-01T14:32:50.879Z,38.17
2019-06-01T14:35:19.287Z,39.17
2019-06-01T14:37:48.713Z,37.23
2019-06-01T14:40:17.542Z,39.97
2019-06-01T14:42:46.817Z,36.80
2019-06-01T14:45:15.692Z,42.37
2019-06-01T14:47:44.119Z,36.10
2019-06-01T14:50:12.679Z,46.13
2019-06-01T14:52:41.100Z,38.57
2019-06-01T14:55:10.644Z,39.77
2019-06-01T14:57:39.080Z,38.10
2019-06-01T15:00:09.430Z,38.83
2019-06-01T15:02:37.927Z,37.30
2019-06-01T15:05:08.274Z,38.03
2019-06-01T15:07:36.773Z,37.87
2019-06-01T15:10:08.022Z,37.57
2019-06-01T15:12:36.460Z,38.17
2019-06-01T15:15:08.839Z,39.03
2019-06-01T15:17:37.338Z,44.30
2019-06-01T15:20:09.173Z,37.23
2019-06-01T15:22:37.769Z,37.60
2019-06-01T15:25:07.223Z,41.30
2019-06-01T15:27:35.649Z,39.67
2019-06-01T15:30:06.102Z,35.77
2019-06-01T15:32:34.561Z,38.13
2019-06-01T15:35:03.473Z,37.47
2019-06-01T15:37:31.891Z,37.40
2019-06-01T15:40:00.320Z,37.10
2019-06-01T15:42:28.725Z,39.97
2019-06-01T15:44:57.299Z,38.30
2019-06-01T15:47:25.737Z,39.23
2019-06-01T15:49:54.172Z,39.50
2019-06-01T15:52:22.575Z,39.20
2019-06-01T15:54:52.094Z,40.03
2019-06-01T15:57:20.600Z,41.13
2019-06-01T15:59:49.022Z,38.37
2019-06-01T16:02:17.435Z,37.50
2019-06-01T16:04:45.871Z,37.47
2019-06-01T16:07:14.277Z,37.70
2019-06-01T16:09:43.514Z,37.50
2019-06-01T16:12:12.167Z,37.80
2019-06-01T16:14:40.596Z,37.23
2019-06-01T16:17:09.065Z,37.20
2019-06-01T16:19:37.497Z,36.27
2019-06-01T16:22:05.898Z,39.63
2019-06-01T16:24:34.325Z,36.40
2019-06-01T16:27:02.774Z,41.37
2019-06-01T16:29:31.163Z,38.80
2019-06-01T16:32:00.733Z,36.30
2019-06-01T16:34:29.283Z,39.57
2019-06-01T16:36:58.810Z,37.20
2019-06-01T16:39:27.406Z,39.03
2019-06-01T16:41:55.808Z,39.70
2019-06-01T16:44:24.304Z,37.80
2019-06-01T16:46:52.709Z,37.60
2019-06-01T16:49:21.121Z,38.40
2019-06-01T16:51:52.628Z,38.20
2019-06-01T16:54:21.102Z,36.80
2019-06-01T16:56:49.594Z,38.10
2019-06-01T16:59:18.171Z,39.10
2019-06-01T17:01:46.601Z,38.47
2019-06-01T17:04:15.000Z,38.37
2019-06-01T17:06:43.506Z,37.37
2019-06-01T17:09:11.981Z,36.60
2019-06-01T17:11:40.410Z,37.60
2019-06-01T17:14:08.887Z,36.70
2019-06-01T17:16:37.330Z,37.17
2019-06-01T17:19:07.154Z,37.90
2019-06-01T17:21:35.794Z,37.00
2019-06-01T17:24:05.980Z,37.77
2019-06-01T17:26:34.557Z,36.70
2019-06-01T17:29:04.021Z,36.97
2019-06-01T17:31:32.636Z,36.90
2019-06-01T17:34:01.297Z,38.30
2019-06-01T17:36:31.018Z,37.67
2019-06-01T17:38:59.811Z,36.73
2019-06-01T17:41:28.323Z,35.60
2019-06-01T17:43:56.735Z,37.57
2019-06-01T17:46:25.319Z,35.40
2019-06-01T17:48:53.796Z,35.50
2019-06-01T17:51:22.280Z,34.87
2019-06-01T17:53:53.266Z,34.13
2019-06-01T17:56:20.840Z,34.20
2019-06-01T17:58:49.253Z,34.80
2019-06-01T18:01:17.684Z,34.53
2019-06-01T18:03:46.094Z,35.60
2019-06-01T18:06:14.515Z,36.57
2019-06-01T18:08:42.919Z,37.40
2019-06-01T18:11:12.175Z,40.03
2019-06-01T18:13:40.704Z,41.37
2019-06-01T18:16:10.324Z,40.10
2019-06-01T18:18:38.991Z,38.13
2019-06-01T18:21:08.438Z,38.67
2019-06-01T18:23:36.986Z,40.53
2019-06-01T18:26:06.764Z,41.80
2019-06-01T18:28:35.363Z,41.00
2019-06-01T18:31:04.566Z,41.57
2019-06-01T18:33:33.116Z,41.50
2019-06-01T18:36:01.529Z,45.13
2019-06-01T18:38:29.959Z,45.00
2019-06-01T18:41:09.407Z,45.50
2019-06-01T18:43:28.520Z,46.27
2019-06-01T18:45:57.092Z,45.50
2019-06-01T18:48:25.716Z,44.37
2019-06-01T18:50:54.097Z,49.20
2019-06-01T18:53:22.533Z,47.97
2019-06-01T18:55:50.947Z,48.93
2019-06-01T18:58:19.382Z,47.50
2019-06-01T19:00:47.796Z,46.67
2019-06-01T19:03:16.234Z,45.97
2019-06-01T19:05:44.647Z,46.50
2019-06-01T19:08:13.677Z,46.83
2019-06-01T19:10:42.335Z,46.53
2019-06-01T19:13:11.685Z,49.10
2019-06-01T19:15:40.416Z,48.03
2019-06-01T19:18:10.343Z,48.50
2019-06-01T19:20:38.944Z,45.00
2019-06-01T19:23:08.583Z,49.43
2019-06-01T19:25:37.171Z,47.63
2019-06-01T19:28:06.831Z,48.10
2019-06-01T19:30:37.531Z,49.73
2019-06-01T19:33:10.012Z,48.37
2019-06-01T19:35:37.906Z,49.23
2019-06-01T19:38:07.022Z,46.63
2019-06-01T19:40:37.136Z,46.87
2019-06-01T19:43:07.469Z,49.37
2019-06-01T19:45:35.938Z,49.50
2019-06-01T19:48:08.037Z,51.13
2019-06-01T19:50:36.846Z,49.97
2019-06-01T19:53:05.727Z,49.40
2019-06-01T19:55:34.235Z,48.90
2019-06-01T19:58:02.824Z,50.40
2019-06-01T20:00:31.330Z,46.37
2019-06-01T20:02:59.728Z,47.87
2019-06-01T20:05:28.167Z,46.93
2019-06-01T20:07:56.575Z,47.93
2019-06-01T20:10:25.046Z,51.10
2019-06-01T20:12:53.490Z,49.00
2019-06-01T20:15:21.992Z,50.37
2019-06-01T20:17:50.398Z,52.97
2019-06-01T20:20:20.678Z,49.20
2019-06-01T20:22:49.158Z,49.10
2019-06-01T20:25:17.861Z,48.40
2019-06-01T20:27:46.417Z,55.90
2019-06-01T20:30:15.779Z,49.00
2019-06-01T20:32:44.316Z,48.17
2019-06-01T20:35:13.925Z,52.00
2019-06-01T20:37:42.432Z,46.87
2019-06-01T20:40:12.118Z,51.97
2019-06-01T20:42:40.676Z,48.47
2019-06-01T20:45:10.450Z,46.07
2019-06-01T20:47:38.861Z,51.50
2019-06-01T20:50:12.603Z,51.03
2019-06-01T20:52:41.245Z,46.97
2019-06-01T20:55:11.026Z,50.10
2019-06-01T20:57:39.463Z,52.07
2019-06-01T21:00:09.676Z,48.97
2019-06-01T21:02:38.478Z,48.77
2019-06-01T21:05:08.225Z,49.70
2019-06-01T21:07:36.740Z,48.87
2019-06-01T21:10:09.064Z,49.37
2019-06-01T21:12:44.825Z,46.50
2019-06-01T21:15:07.891Z,49.77
2019-06-01T21:17:36.398Z,47.93
2019-06-01T21:20:07.602Z,47.50
2019-06-01T21:22:36.065Z,51.20
2019-06-01T21:25:06.014Z,48.63
2019-06-01T21:27:34.443Z,48.27
2019-06-01T21:30:03.599Z,47.20
2019-06-01T21:32:32.034Z,48.13
2019-06-01T21:35:00.447Z,50.90
2019-06-01T21:37:28.882Z,48.43
2019-06-01T21:39:57.292Z,47.27
2019-06-01T21:42:26.115Z,46.30
2019-06-01T21:44:54.537Z,48.17
2019-06-01T21:47:23.811Z,52.63
2019-06-01T21:49:52.348Z,45.77
2019-06-01T21:52:21.858Z,45.83
2019-06-01T21:54:50.483Z,45.97
2019-06-01T21:57:19.948Z,53.57
2019-06-01T21:59:48.600Z,50.50
2019-06-01T22:02:17.120Z,50.50
2019-06-01T22:04:45.597Z,48.40
2019-06-01T22:07:14.099Z,49.33
2019-06-01T22:09:42.509Z,50.00
2019-06-01T22:12:10.959Z,51.00
2019-06-01T22:14:39.376Z,51.03
2019-06-01T22:17:07.815Z,52.53
2019-06-01T22:19:36.221Z,49.03
2019-06-01T22:22:04.794Z,49.67
2019-06-01T22:24:33.209Z,52.60
2019-06-01T22:27:01.636Z,51.27
2019-06-01T22:29:30.054Z,53.93
2019-06-01T22:31:58.460Z,48.30
2019-06-01T22:34:27.026Z,52.47
2019-06-01T22:36:55.378Z,50.57
2019-06-01T22:39:24.785Z,47.73
2019-06-01T22:41:53.301Z,49.87
2019-06-01T22:44:22.107Z,51.60
2019-06-01T22:46:50.800Z,52.10
2019-06-01T22:49:20.587Z,50.90
2019-06-01T22:51:49.127Z,48.90
2019-06-01T22:54:17.561Z,50.90
2019-06-01T22:56:45.975Z,50.70
2019-06-01T22:59:14.409Z,48.70
2019-06-01T23:01:42.823Z,47.17
2019-06-01T23:04:11.265Z,47.77
2019-06-01T23:06:39.674Z,47.33
2019-06-01T23:09:10.251Z,46.00
2019-06-01T23:11:38.662Z,45.57
2019-06-01T23:14:07.173Z,46.70
2019-06-01T23:16:35.587Z,49.87
2019-06-01T23:19:04.087Z,46.40
2019-06-01T23:21:32.491Z,47.17
2019-06-01T23:24:00.930Z,48.27
2019-06-01T23:26:30.281Z,54.73
2019-06-01T23:28:58.840Z,51.97
2019-06-01T23:31:28.464Z,50.40
2019-06-01T23:33:57.063Z,52.90
2019-06-01T23:36:26.508Z,50.03
2019-06-01T23:38:55.125Z,50.97
2019-06-01T23:41:24.483Z,51.93
2019-06-01T23:44:07.849Z,59.90
2019-06-01T23:46:23.086Z,50.87
2019-06-01T23:48:51.499Z,52.50
2019-06-01T23:51:19.934Z,55.50
2019-06-01T23:53:48.346Z,50.77
2019-06-01T23:56:16.784Z,46.97
2019-06-01T23:58:45.200Z,47.60
