createdAt,value
2022-07-26T00:02:09.712Z,51.13
2022-07-26T00:12:38.710Z,51.64
2022-07-26T00:23:25.082Z,51.89
2022-07-26T00:34:11.225Z,52.32
2022-07-26T00:44:44.338Z,52.52
2022-07-26T00:55:15.000Z,52.50
2022-07-26T01:05:44.447Z,52.66
2022-07-26T01:16:13.558Z,52.98
2022-07-26T01:26:42.508Z,53.32
2022-07-26T01:37:11.249Z,53.46
2022-07-26T01:47:40.929Z,53.49
2022-07-26T01:58:10.108Z,53.74
2022-07-26T02:08:39.369Z,53.83
2022-07-26T02:19:08.366Z,54.15
2022-07-26T02:29:37.223Z,54.43
2022-07-26T02:40:06.586Z,54.76
2022-07-26T02:50:35.780Z,54.83
2022-07-26T03:01:07.487Z,54.75
2022-07-26T03:11:37.221Z,54.84
2022-07-26T03:22:06.240Z,55.12
2022-07-26T03:32:35.176Z,55.43
2022-07-26T03:43:04.128Z,55.48
2022-07-26T03:53:33.026Z,55.64
2022-07-26T04:04:02.435Z,55.90
2022-07-26T04:14:31.403Z,56.55
2022-07-26T04:25:00.338Z,56.58
2022-07-26T04:35:29.255Z,56.74
2022-07-26T04:45:58.933Z,57.61
2022-07-26T04:56:28.214Z,58.93
2022-07-26T05:07:02.652Z,59.00
2022-07-26T05:17:31.767Z,58.12
2022-07-26T05:28:04.521Z,57.14
2022-07-26T05:38:33.952Z,56.40
2022-07-26T05:49:03.321Z,56.71
2022-07-26T05:59:32.777Z,57.23
2022-07-26T06:10:01.835Z,56.98
2022-07-26T06:20:30.827Z,57.06
2022-07-26T06:30:59.754Z,57.78
2022-07-26T06:41:28.687Z,58.09
2022-07-26T06:51:58.304Z,58.82
2022-07-26T07:02:27.368Z,59.66
2022-07-26T07:12:56.278Z,60.74
2022-07-26T07:23:25.351Z,61.92
2022-07-26T07:33:54.361Z,62.93
2022-07-26T07:44:23.344Z,64.11
2022-07-26T07:54:52.383Z,65.24
2022-07-26T08:05:21.850Z,66.04
2022-07-26T08:15:52.237Z,66.50
2022-07-26T08:26:21.386Z,66.94
2022-07-26T08:37:15.272Z,67.10
2022-07-26T08:48:00.715Z,66.55
2022-07-26T08:58:31.360Z,65.98
2022-07-26T09:09:13.522Z,65.89
2022-07-26T09:19:42.810Z,66.00
2022-07-26T09:30:13.745Z,66.08
2022-07-26T09:40:45.669Z,65.64
2022-07-26T09:51:38.646Z,65.78
2022-07-26T10:02:08.114Z,65.75
2022-07-26T10:12:37.773Z,65.59
2022-07-26T10:23:06.988Z,65.77
2022-07-26T10:33:45.416Z,65.67
2022-07-26T10:44:32.004Z,65.58
2022-07-26T10:55:20.156Z,65.43
2022-07-26T11:05:49.233Z,65.49
2022-07-26T11:16:20.534Z,66.02
2022-07-26T11:26:50.350Z,66.31
2022-07-26T11:37:19.403Z,66.67
2022-07-26T11:47:48.430Z,66.50
2022-07-26T11:58:17.561Z,66.70
2022-07-26T12:08:54.161Z,66.71
2022-07-26T12:19:30.557Z,66.36
2022-07-26T12:30:16.077Z,67.06
2022-07-26T12:40:45.719Z,66.93
2022-07-26T12:51:15.607Z,66.52
2022-07-26T13:01:45.662Z,65.07
2022-07-26T13:12:17.970Z,65.54
2022-07-26T13:22:47.487Z,66.10
2022-07-26T13:33:17.992Z,66.54
2022-07-26T13:43:47.073Z,65.94
2022-07-26T13:54:17.259Z,64.11
2022-07-26T14:04:46.157Z,64.43
2022-07-26T14:15:19.735Z,65.27
2022-07-26T14:25:51.439Z,65.24
2022-07-26T14:36:21.375Z,65.20
2022-07-26T14:46:50.884Z,64.94
2022-07-26T14:57:20.875Z,64.69
2022-07-26T15:07:50.025Z,64.57
2022-07-26T15:18:18.997Z,64.97
2022-07-26T15:28:47.916Z,66.43
2022-07-26T15:39:18.087Z,67.50
2022-07-26T15:49:47.588Z,67.85
2022-07-26T16:00:18.437Z,67.56
2022-07-26T16:10:47.446Z,67.42
2022-07-26T16:21:16.473Z,68.64
2022-07-26T16:31:46.063Z,68.13
2022-07-26T16:42:15.430Z,68.92
2022-07-26T16:52:44.505Z,69.00
2022-07-26T17:03:13.510Z,69.16
2022-07-26T17:13:45.469Z,69.37
2022-07-26T17:24:15.748Z,69.38
2022-07-26T17:34:45.270Z,69.40
2022-07-26T17:45:16.209Z,69.67
2022-07-26T17:55:45.328Z,69.95
2022-07-26T18:06:14.330Z,69.85
2022-07-26T18:16:47.810Z,70.07
2022-07-26T18:27:36.145Z,69.91
2022-07-26T18:38:07.078Z,70.01
2022-07-26T18:48:36.605Z,69.54
2022-07-26T18:59:11.640Z,68.52
2022-07-26T19:09:41.051Z,68.04
2022-07-26T19:20:12.982Z,67.71
2022-07-26T19:30:42.141Z,67.01
2022-07-26T19:41:15.746Z,66.81
2022-07-26T19:51:45.486Z,66.43
2022-07-26T20:02:14.676Z,65.83
2022-07-26T20:12:44.273Z,65.22
2022-07-26T20:23:13.252Z,65.20
2022-07-26T20:33:42.458Z,64.61
2022-07-26T20:44:13.582Z,64.41
2022-07-26T20:54:42.673Z,64.29
2022-07-26T21:05:13.234Z,64.55
2022-07-26T21:15:42.777Z,64.85
2022-07-26T21:26:11.781Z,64.50
2022-07-26T21:36:41.538Z,63.87
2022-07-26T21:47:10.704Z,63.86
2022-07-26T21:57:40.698Z,63.66
2022-07-26T22:08:12.085Z,63.35
2022-07-26T22:18:41.119Z,63.57
2022-07-26T22:29:10.734Z,64.06
2022-07-26T22:39:39.925Z,64.35
2022-07-26T22:50:10.018Z,64.06
2022-07-26T23:00:41.849Z,63.75
2022-07-26T23:11:11.102Z,63.48
2022-07-26T23:21:40.394Z,63.50
2022-07-26T23:32:10.335Z,63.50
2022-07-26T23:42:39.481Z,63.53
2022-07-26T23:53:09.420Z,63.63
