createdAt,value
2018-05-25T00:01:47.697Z,7.37
2018-05-25T00:04:14.647Z,8.20
2018-05-25T00:06:41.422Z,7.70
2018-05-25T00:09:08.971Z,7.27
2018-05-25T00:11:35.887Z,9.90
2018-05-25T00:14:02.710Z,8.47
2018-05-25T00:16:29.688Z,8.03
2018-05-25T00:18:56.483Z,8.90
2018-05-25T00:21:23.345Z,7.40
2018-05-25T00:23:50.216Z,7.50
2018-05-25T00:26:17.579Z,7.50
2018-05-25T00:28:44.293Z,7.73
2018-05-25T00:31:11.271Z,7.83
2018-05-25T00:33:38.344Z,7.20
2018-05-25T00:36:05.361Z,9.23
2018-05-25T00:38:32.148Z,8.00
2018-05-25T00:40:59.666Z,8.00
2018-05-25T00:43:26.424Z,8.20
2018-05-25T00:45:53.465Z,7.70
2018-05-25T00:48:20.514Z,7.97
2018-05-25T00:50:47.247Z,8.13
2018-05-25T00:53:14.108Z,8.53
2018-05-25T00:55:41.252Z,7.53
2018-05-25T00:58:08.304Z,8.53
2018-05-25T01:00:35.243Z,9.10
2018-05-25T01:03:02.198Z,9.30
2018-05-25T01:05:29.108Z,8.00
2018-05-25T01:07:55.990Z,8.20
2018-05-25T01:10:22.846Z,8.83
2018-05-25T01:12:49.670Z,10.13
2018-05-25T01:15:16.459Z,9.10
2018-05-25T01:17:44.152Z,8.30
2018-05-25T01:20:11.239Z,8.70
2018-05-25T01:22:38.289Z,8.73
2018-05-25T01:25:05.544Z,8.83
2018-05-25T01:27:32.381Z,7.97
2018-05-25T01:29:59.436Z,8.63
2018-05-25T01:32:26.275Z,8.93
2018-05-25T01:34:53.023Z,7.80
2018-05-25T01:37:19.860Z,9.50
2018-05-25T01:39:46.819Z,6.80
2018-05-25T01:42:13.867Z,7.87
2018-05-25T01:44:40.806Z,10.60
2018-05-25T01:47:09.195Z,7.77
2018-05-25T01:49:36.032Z,8.07
2018-05-25T01:52:02.888Z,8.27
2018-05-25T01:54:29.646Z,7.20
2018-05-25T01:56:56.675Z,7.93
2018-05-25T01:59:23.623Z,7.57
2018-05-25T02:01:50.386Z,10.13
2018-05-25T02:04:17.416Z,7.90
2018-05-25T02:06:44.155Z,8.47
2018-05-25T02:09:10.878Z,8.47
2018-05-25T02:11:37.598Z,8.07
2018-05-25T02:14:04.590Z,8.40
2018-05-25T02:16:31.366Z,8.30
2018-05-25T02:18:58.965Z,8.37
2018-05-25T02:21:25.944Z,8.40
2018-05-25T02:23:52.778Z,9.73
2018-05-25T02:26:19.565Z,10.70
2018-05-25T02:28:47.187Z,8.83
2018-05-25T02:31:13.937Z,9.47
2018-05-25T02:33:40.780Z,11.23
2018-05-25T02:36:07.832Z,10.70
2018-05-25T02:38:34.798Z,9.90
2018-05-25T02:41:01.830Z,8.97
2018-05-25T02:43:28.590Z,8.53
2018-05-25T02:45:55.424Z,8.77
2018-05-25T02:48:22.364Z,8.43
2018-05-25T02:50:49.109Z,11.17
2018-05-25T02:53:15.998Z,8.80
2018-05-25T02:55:43.605Z,7.60
2018-05-25T02:58:10.387Z,8.60
2018-05-25T03:00:38.015Z,7.73
2018-05-25T03:03:04.860Z,7.67
2018-05-25T03:05:31.918Z,8.03
2018-05-25T03:07:58.730Z,7.93
2018-05-25T03:10:25.914Z,8.40
2018-05-25T03:12:52.751Z,8.67
2018-05-25T03:15:19.836Z,9.90
2018-05-25T03:17:47.398Z,11.50
2018-05-25T03:20:15.135Z,11.80
2018-05-25T03:22:42.185Z,10.53
2018-05-25T03:25:08.916Z,11.73
2018-05-25T03:27:35.766Z,11.30
2018-05-25T03:30:02.622Z,11.63
2018-05-25T03:32:29.669Z,10.33
2018-05-25T03:34:56.480Z,10.77
2018-05-25T03:37:23.185Z,10.30
2018-05-25T03:39:50.918Z,9.83
2018-05-25T03:42:17.756Z,9.47
2018-05-25T03:44:44.477Z,9.03
2018-05-25T03:47:11.156Z,9.50
2018-05-25T03:49:37.956Z,8.83
2018-05-25T03:52:04.930Z,10.13
2018-05-25T03:54:31.877Z,12.63
2018-05-25T03:56:58.629Z,10.17
2018-05-25T03:59:37.751Z,10.03
2018-05-25T04:02:04.607Z,9.40
2018-05-25T04:04:31.696Z,10.83
2018-05-25T04:06:59.176Z,9.90
2018-05-25T04:09:25.938Z,9.87
2018-05-25T04:11:53.882Z,10.67
2018-05-25T04:14:31.622Z,9.10
2018-05-25T04:16:58.485Z,9.30
2018-05-25T04:19:25.396Z,10.40
2018-05-25T04:21:52.375Z,9.37
2018-05-25T04:24:19.201Z,9.23
2018-05-25T04:26:46.051Z,10.50
2018-05-25T04:29:13.006Z,10.17
2018-05-25T04:31:39.953Z,10.43
2018-05-25T04:34:06.903Z,10.57
2018-05-25T04:36:33.803Z,11.20
2018-05-25T04:39:00.693Z,11.50
2018-05-25T04:41:27.446Z,11.40
2018-05-25T04:43:54.154Z,10.57
2018-05-25T04:46:20.994Z,11.07
2018-05-25T04:48:47.972Z,12.47
2018-05-25T04:51:14.807Z,10.93
2018-05-25T04:53:41.595Z,12.03
2018-05-25T04:56:09.322Z,12.70
2018-05-25T04:58:36.376Z,12.77
2018-05-25T05:01:03.218Z,14.77
2018-05-25T05:03:30.166Z,13.37
2018-05-25T05:05:57.002Z,12.00
2018-05-25T05:08:23.957Z,12.53
2018-05-25T05:10:50.795Z,15.40
2018-05-25T05:13:17.640Z,14.53
2018-05-25T05:15:44.482Z,14.17
2018-05-25T05:18:11.849Z,16.17
2018-05-25T05:20:39.541Z,14.20
2018-05-25T05:23:07.224Z,14.10
2018-05-25T05:25:33.979Z,15.40
2018-05-25T05:28:00.836Z,16.63
2018-05-25T05:30:28.113Z,16.97
2018-05-25T05:32:55.170Z,16.30
2018-05-25T05:35:22.125Z,17.17
2018-05-25T05:37:48.933Z,18.53
2018-05-25T05:40:15.691Z,17.23
2018-05-25T05:42:42.758Z,17.20
2018-05-25T05:45:09.585Z,18.20
2018-05-25T05:47:38.075Z,20.97
2018-05-25T05:50:05.025Z,22.70
2018-05-25T05:52:32.171Z,21.40
2018-05-25T05:54:58.918Z,20.37
2018-05-25T05:57:25.763Z,23.37
2018-05-25T05:59:52.823Z,48.90
2018-05-25T06:02:19.766Z,69.17
2018-05-25T06:04:46.577Z,50.87
2018-05-25T06:07:13.561Z,36.43
2018-05-25T06:09:40.609Z,32.07
2018-05-25T06:12:08.681Z,30.80
2018-05-25T06:14:52.212Z,26.87
2018-05-25T06:17:19.441Z,23.07
2018-05-25T06:19:46.284Z,22.37
2018-05-25T06:22:13.263Z,23.47
2018-05-25T06:24:39.962Z,19.97
2018-05-25T06:27:06.850Z,20.10
2018-05-25T06:29:33.902Z,25.27
2018-05-25T06:32:00.843Z,25.13
2018-05-25T06:34:27.661Z,22.93
2018-05-25T06:36:54.411Z,21.63
2018-05-25T06:39:21.244Z,22.37
2018-05-25T06:41:48.119Z,22.63
2018-05-25T06:44:14.898Z,23.17
2018-05-25T06:46:41.806Z,22.30
2018-05-25T06:49:08.661Z,23.23
2018-05-25T06:51:35.609Z,25.80
2018-05-25T06:54:02.549Z,24.77
2018-05-25T06:56:29.329Z,23.60
2018-05-25T06:58:57.063Z,23.97
2018-05-25T07:01:24.112Z,20.57
2018-05-25T07:03:50.850Z,28.43
2018-05-25T07:06:17.905Z,22.77
2018-05-25T07:08:44.665Z,22.03
2018-05-25T07:11:11.697Z,26.70
2018-05-25T07:13:38.468Z,22.47
2018-05-25T07:16:05.359Z,26.47
2018-05-25T07:18:32.358Z,26.63
2018-05-25T07:20:59.389Z,22.73
2018-05-25T07:23:26.537Z,20.80
2018-05-25T07:25:53.456Z,25.43
2018-05-25T07:28:20.432Z,23.87
2018-05-25T07:30:47.159Z,21.93
2018-05-25T07:33:14.114Z,20.37
2018-05-25T07:35:40.887Z,20.20
2018-05-25T07:38:07.650Z,23.90
2018-05-25T07:40:35.175Z,21.53
2018-05-25T07:43:01.878Z,19.67
2018-05-25T07:45:28.876Z,22.50
2018-05-25T07:47:56.627Z,31.77
2018-05-25T07:50:23.769Z,25.53
2018-05-25T07:52:50.541Z,22.80
2018-05-25T07:55:17.464Z,21.67
2018-05-25T07:57:44.210Z,24.00
2018-05-25T08:00:10.941Z,29.33
2018-05-25T08:02:37.765Z,28.03
2018-05-25T08:05:04.733Z,22.13
2018-05-25T08:07:31.796Z,21.70
2018-05-25T08:09:58.845Z,25.00
2018-05-25T08:12:25.789Z,22.63
2018-05-25T08:17:52.971Z,24.70
2018-05-25T08:20:21.109Z,25.60
2018-05-25T08:22:48.803Z,24.00
2018-05-25T08:25:15.533Z,20.43
2018-05-25T08:27:42.496Z,20.07
2018-05-25T08:30:09.544Z,20.93
2018-05-25T08:32:36.312Z,19.13
2018-05-25T08:35:03.951Z,19.47
2018-05-25T08:37:30.890Z,23.40
2018-05-25T08:39:57.717Z,23.53
2018-05-25T08:42:24.486Z,24.03
2018-05-25T08:44:51.253Z,20.47
2018-05-25T08:47:17.991Z,22.23
2018-05-25T08:49:45.019Z,21.00
2018-05-25T08:52:11.855Z,21.87
2018-05-25T08:54:38.700Z,23.27
2018-05-25T08:57:05.422Z,20.93
2018-05-25T08:59:32.184Z,20.60
2018-05-25T09:01:59.039Z,20.17
2018-05-25T09:04:25.886Z,24.37
2018-05-25T09:06:52.830Z,21.93
2018-05-25T09:09:19.670Z,18.47
2018-05-25T09:11:46.457Z,18.50
2018-05-25T09:14:15.116Z,22.80
2018-05-25T09:16:45.169Z,25.07
2018-05-25T09:19:12.895Z,22.50
2018-05-25T09:21:39.964Z,20.63
2018-05-25T09:24:07.601Z,18.67
2018-05-25T09:26:34.553Z,24.90
2018-05-25T09:29:01.503Z,27.30
2018-05-25T09:31:28.455Z,28.63
2018-05-25T09:33:55.702Z,34.97
2018-05-25T09:36:22.456Z,25.63
2018-05-25T09:38:50.101Z,34.27
2018-05-25T09:41:16.841Z,24.27
2018-05-25T09:43:43.664Z,26.70
2018-05-25T09:46:10.533Z,30.43
2018-05-25T09:48:37.493Z,23.00
2018-05-25T09:51:04.429Z,23.00
2018-05-25T10:05:24.823Z,19.50
2018-05-25T10:07:51.564Z,19.77
2018-05-25T10:10:19.074Z,22.33
2018-05-25T10:12:45.855Z,16.40
2018-05-25T10:18:18.927Z,17.33
2018-05-25T10:20:45.642Z,14.23
2018-05-25T10:23:13.120Z,18.60
2018-05-25T10:25:40.021Z,14.10
2018-05-25T10:28:07.594Z,17.03
2018-05-25T10:30:34.273Z,17.33
2018-05-25T10:33:00.986Z,15.87
2018-05-25T10:35:28.107Z,14.80
2018-05-25T10:37:55.658Z,21.20
2018-05-25T10:40:22.421Z,15.83
2018-05-25T10:42:49.959Z,16.43
2018-05-25T10:45:16.681Z,15.33
2018-05-25T10:47:43.443Z,20.17
2018-05-25T10:50:10.193Z,23.10
2018-05-25T10:52:37.748Z,16.70
2018-05-25T10:55:04.541Z,16.47
2018-05-25T10:57:31.276Z,14.83
2018-05-25T10:59:58.037Z,12.27
2018-05-25T11:02:24.779Z,26.43
2018-05-25T11:04:51.542Z,29.90
2018-05-25T11:07:19.859Z,26.03
2018-05-25T11:09:47.381Z,16.63
2018-05-25T11:12:14.238Z,20.83
2018-05-25T11:15:01.304Z,17.67
2018-05-25T11:17:28.069Z,22.07
2018-05-25T11:19:54.758Z,19.47
2018-05-25T11:22:21.537Z,19.53
2018-05-25T11:24:49.041Z,16.30
2018-05-25T11:27:15.770Z,15.30
2018-05-25T11:29:42.480Z,15.97
2018-05-25T11:32:10.614Z,22.57
2018-05-25T11:34:37.381Z,22.70
2018-05-25T11:37:04.951Z,20.33
2018-05-25T11:39:32.500Z,17.53
2018-05-25T11:41:59.986Z,17.43
2018-05-25T11:44:26.717Z,15.03
2018-05-25T11:46:53.471Z,18.53
2018-05-25T11:49:20.178Z,13.47
2018-05-25T11:51:47.666Z,16.63
2018-05-25T11:54:14.469Z,13.53
2018-05-25T11:56:41.262Z,15.37
2018-05-25T11:59:07.987Z,16.23
2018-05-25T12:01:35.488Z,18.70
2018-05-25T12:04:02.247Z,14.20
2018-05-25T12:06:29.023Z,11.40
2018-05-25T12:08:56.529Z,11.10
2018-05-25T12:11:27.392Z,9.33
2018-05-25T12:13:54.225Z,11.53
2018-05-25T12:16:21.160Z,8.17
2018-05-25T12:18:47.889Z,7.57
2018-05-25T12:21:14.656Z,7.53
2018-05-25T12:23:41.538Z,7.10
2018-05-25T12:26:09.067Z,7.83
2018-05-25T12:28:35.810Z,7.63
2018-05-25T12:31:02.604Z,9.80
2018-05-25T12:33:29.383Z,10.90
2018-05-25T12:35:56.187Z,7.03
2018-05-25T12:38:23.674Z,7.17
2018-05-25T12:40:50.439Z,8.43
2018-05-25T12:43:18.081Z,7.97
2018-05-25T12:45:44.903Z,7.13
2018-05-25T12:48:11.689Z,7.83
2018-05-25T12:50:38.544Z,8.33
2018-05-25T12:53:05.345Z,9.20
2018-05-25T12:55:32.097Z,8.57
2018-05-25T12:57:58.865Z,7.77
2018-05-25T13:00:25.702Z,8.07
2018-05-25T13:02:52.455Z,7.90
2018-05-25T13:05:19.189Z,7.67
2018-05-25T13:07:45.962Z,7.60
2018-05-25T13:10:12.694Z,10.10
2018-05-25T13:12:39.419Z,11.03
2018-05-25T13:15:32.281Z,7.93
2018-05-25T13:17:59.328Z,8.43
2018-05-25T13:20:27.106Z,8.27
2018-05-25T13:22:53.833Z,8.27
2018-05-25T13:25:20.602Z,7.60
2018-05-25T13:27:47.299Z,11.87
2018-05-25T13:30:14.075Z,9.27
2018-05-25T13:32:40.786Z,8.37
2018-05-25T13:35:07.489Z,13.60
2018-05-25T13:37:34.998Z,14.47
2018-05-25T13:40:01.753Z,13.97
2018-05-25T13:42:28.546Z,10.93
2018-05-25T13:44:55.986Z,9.70
2018-05-25T13:47:23.507Z,10.43
2018-05-25T13:49:50.207Z,9.13
2018-05-25T13:52:17.771Z,8.83
2018-05-25T13:54:45.321Z,9.97
2018-05-25T13:57:12.782Z,9.00
2018-05-25T13:59:40.297Z,6.70
2018-05-25T14:02:07.070Z,6.78
2018-05-25T14:04:33.784Z,8.43
2018-05-25T14:07:00.518Z,6.70
2018-05-25T14:09:27.258Z,6.37
2018-05-25T14:11:53.998Z,6.87
2018-05-25T14:14:30.215Z,7.27
2018-05-25T14:16:57.717Z,6.60
2018-05-25T14:19:24.467Z,6.00
2018-05-25T14:21:51.180Z,6.53
2018-05-25T14:24:17.943Z,8.13
2018-05-25T14:26:44.705Z,8.87
2018-05-25T14:29:11.395Z,9.63
2018-05-25T14:31:38.126Z,6.90
2018-05-25T14:34:05.694Z,7.27
2018-05-25T14:36:33.137Z,7.97
2018-05-25T14:39:00.649Z,9.37
2018-05-25T14:41:27.480Z,11.23
2018-05-25T14:43:54.261Z,8.83
2018-05-25T14:46:21.002Z,10.77
2018-05-25T14:48:47.815Z,10.13
2018-05-25T14:51:14.525Z,13.40
2018-05-25T14:53:42.049Z,15.23
2018-05-25T14:56:08.824Z,13.33
2018-05-25T14:58:36.301Z,13.67
2018-05-25T15:01:03.797Z,13.27
2018-05-25T15:03:30.549Z,11.87
2018-05-25T15:05:57.315Z,11.00
2018-05-25T15:08:24.103Z,13.90
2018-05-25T15:10:50.893Z,13.53
2018-05-25T15:13:17.698Z,10.70
2018-05-25T15:18:47.867Z,9.10
2018-05-25T15:21:14.580Z,13.03
2018-05-25T15:23:41.413Z,11.97
2018-05-25T15:26:08.923Z,10.37
2018-05-25T15:28:35.679Z,9.80
2018-05-25T15:31:02.535Z,9.43
2018-05-25T15:33:29.304Z,9.27
2018-05-25T15:35:56.832Z,10.20
2018-05-25T15:38:23.525Z,8.70
2018-05-25T15:40:50.265Z,8.47
2018-05-25T15:43:16.961Z,8.50
2018-05-25T15:45:43.756Z,8.37
2018-05-25T15:48:10.572Z,10.63
2018-05-25T15:50:38.035Z,7.60
2018-05-25T15:53:04.741Z,8.20
2018-05-25T15:55:31.448Z,8.10
2018-05-25T15:57:58.242Z,6.00
2018-05-25T16:00:25.824Z,8.93
2018-05-25T16:02:53.391Z,9.33
2018-05-25T16:05:20.154Z,5.90
2018-05-25T16:07:46.862Z,6.77
2018-05-25T16:10:14.430Z,8.07
2018-05-25T16:12:41.898Z,6.93
2018-05-25T16:18:06.470Z,9.37
2018-05-25T16:20:33.200Z,5.27
2018-05-25T16:23:01.477Z,7.10
2018-05-25T16:25:28.261Z,6.57
2018-05-25T16:27:55.681Z,6.50
2018-05-25T16:30:22.541Z,5.40
2018-05-25T16:32:49.293Z,5.13
2018-05-25T16:35:16.864Z,5.03
2018-05-25T16:37:44.340Z,8.63
2018-05-25T16:40:11.903Z,7.20
2018-05-25T16:42:38.536Z,7.43
2018-05-25T16:45:06.147Z,6.10
2018-05-25T16:47:32.891Z,4.73
2018-05-25T16:49:59.625Z,5.77
2018-05-25T16:52:26.297Z,5.10
2018-05-25T16:54:53.015Z,5.97
2018-05-25T16:57:20.520Z,9.20
2018-05-25T16:59:48.015Z,5.20
2018-05-25T17:02:14.739Z,9.03
2018-05-25T17:04:41.434Z,7.87
2018-05-25T17:07:08.185Z,8.20
2018-05-25T17:09:34.937Z,7.33
2018-05-25T17:12:02.443Z,8.07
2018-05-25T17:14:34.625Z,5.17
2018-05-25T17:17:22.782Z,5.63
2018-05-25T17:19:49.570Z,7.10
2018-05-25T17:22:17.033Z,9.80
2018-05-25T17:24:44.481Z,6.93
2018-05-25T17:27:12.281Z,8.97
2018-05-25T17:29:39.014Z,8.93
2018-05-25T17:32:05.836Z,8.87
2018-05-25T17:34:33.355Z,6.93
2018-05-25T17:37:09.092Z,6.27
2018-05-25T17:39:35.899Z,6.83
2018-05-25T17:42:02.695Z,5.70
2018-05-25T17:44:29.402Z,5.63
2018-05-25T17:46:56.155Z,5.47
2018-05-25T17:49:22.891Z,5.40
2018-05-25T17:51:49.699Z,6.67
2018-05-25T17:54:16.464Z,19.83
2018-05-25T17:56:43.908Z,30.57
2018-05-25T17:59:11.505Z,27.27
2018-05-25T18:01:38.252Z,18.90
2018-05-25T18:04:05.024Z,19.23
2018-05-25T18:06:31.733Z,20.43
2018-05-25T18:08:58.576Z,15.97
2018-05-25T18:11:27.532Z,12.07
2018-05-25T18:13:54.374Z,9.17
2018-05-25T18:19:46.309Z,11.07
2018-05-25T18:22:13.055Z,9.50
2018-05-25T18:24:39.826Z,8.27
2018-05-25T18:27:07.286Z,10.83
2018-05-25T18:29:34.819Z,8.97
2018-05-25T18:32:02.228Z,9.07
2018-05-25T18:34:29.067Z,12.23
2018-05-25T18:36:55.792Z,8.60
2018-05-25T18:39:23.251Z,11.17
2018-05-25T18:41:50.798Z,13.93
2018-05-25T18:44:17.591Z,9.43
2018-05-25T18:46:44.262Z,7.57
2018-05-25T18:49:10.998Z,9.57
2018-05-25T18:51:37.741Z,8.03
2018-05-25T18:54:16.404Z,11.57
2018-05-25T18:56:43.858Z,9.43
2018-05-25T18:59:10.593Z,10.13
2018-05-25T19:01:37.307Z,9.23
2018-05-25T19:04:04.058Z,8.70
2018-05-25T19:06:30.808Z,7.77
2018-05-25T19:08:57.578Z,8.73
2018-05-25T19:11:27.464Z,6.60
2018-05-25T19:13:54.204Z,7.37
2018-05-25T19:19:30.815Z,7.80
2018-05-25T19:21:57.617Z,8.77
2018-05-25T19:24:31.351Z,8.23
2018-05-25T19:26:58.126Z,9.00
2018-05-25T19:29:25.605Z,7.93
2018-05-25T19:31:52.378Z,7.80
2018-05-25T19:34:19.071Z,8.23
2018-05-25T19:36:46.561Z,9.63
2018-05-25T19:39:13.327Z,7.43
2018-05-25T19:41:40.016Z,9.23
2018-05-25T19:44:07.471Z,7.37
2018-05-25T19:46:34.278Z,8.03
2018-05-25T19:49:00.999Z,6.80
2018-05-25T19:51:27.697Z,10.33
2018-05-25T19:53:55.244Z,7.03
2018-05-25T19:56:22.042Z,10.27
2018-05-25T19:58:48.824Z,9.00
2018-05-25T20:01:15.573Z,8.33
2018-05-25T20:03:42.289Z,10.43
2018-05-25T20:06:08.990Z,8.87
2018-05-25T20:08:36.461Z,9.87
2018-05-25T20:11:03.971Z,7.57
2018-05-25T20:13:30.768Z,8.30
2018-05-25T20:19:00.946Z,8.07
2018-05-25T20:21:27.745Z,10.23
2018-05-25T20:23:55.186Z,7.70
2018-05-25T20:29:26.143Z,7.27
2018-05-25T20:31:52.855Z,8.63
2018-05-25T20:34:19.565Z,7.70
2018-05-25T20:36:46.259Z,7.17
2018-05-25T20:39:13.113Z,7.93
2018-05-25T20:41:39.913Z,8.53
2018-05-25T20:44:06.674Z,8.03
2018-05-25T20:46:33.407Z,6.43
2018-05-25T20:49:00.166Z,6.90
2018-05-25T20:51:26.868Z,7.10
2018-05-25T20:53:53.687Z,7.00
2018-05-25T20:56:21.211Z,8.17
2018-05-25T20:58:47.963Z,6.93
2018-05-25T21:01:14.650Z,6.60
2018-05-25T21:03:41.393Z,7.27
2018-05-25T21:06:08.186Z,6.77
2018-05-25T21:08:34.987Z,7.57
2018-05-25T21:11:01.715Z,6.90
2018-05-25T21:13:28.366Z,8.67
2018-05-25T21:19:05.222Z,7.93
2018-05-25T21:21:31.984Z,7.63
2018-05-25T21:23:59.505Z,7.70
2018-05-25T21:26:26.260Z,7.57
2018-05-25T21:28:53.044Z,8.47
2018-05-25T21:31:20.540Z,8.63
2018-05-25T21:33:47.271Z,10.87
2018-05-25T21:36:14.115Z,8.80
2018-05-25T21:38:40.809Z,10.33
2018-05-25T21:41:07.529Z,9.37
2018-05-25T21:43:34.262Z,8.23
2018-05-25T21:46:01.195Z,6.73
2018-05-25T21:48:27.921Z,9.07
2018-05-25T21:50:54.650Z,9.47
2018-05-25T21:53:22.153Z,8.03
2018-05-25T21:55:48.946Z,7.40
2018-05-25T21:58:16.466Z,7.67
2018-05-25T22:00:43.310Z,6.77
2018-05-25T22:03:10.076Z,8.00
2018-05-25T22:05:36.924Z,6.90
2018-05-25T22:08:03.671Z,6.90
2018-05-25T22:10:31.254Z,7.43
2018-05-25T22:12:57.993Z,6.57
2018-05-25T22:15:26.094Z,7.93
2018-05-25T22:17:52.839Z,7.53
2018-05-25T22:20:19.736Z,10.13
2018-05-25T22:22:47.274Z,8.07
2018-05-25T22:25:14.024Z,7.33
2018-05-25T22:27:40.825Z,7.30
2018-05-25T22:30:07.554Z,7.47
2018-05-25T22:32:34.253Z,10.33
2018-05-25T22:35:01.032Z,6.43
2018-05-25T22:37:28.521Z,9.13
2018-05-25T22:39:55.299Z,8.53
2018-05-25T22:42:34.312Z,7.20
2018-05-25T22:45:13.063Z,7.70
2018-05-25T22:47:52.590Z,9.03
2018-05-25T22:50:32.056Z,8.70
2018-05-25T22:53:05.262Z,8.67
2018-05-25T22:55:32.746Z,11.00
2018-05-25T22:57:59.438Z,9.70
2018-05-25T23:00:26.309Z,8.27
2018-05-25T23:02:53.835Z,8.23
2018-05-25T23:05:20.562Z,7.90
2018-05-25T23:07:47.355Z,8.73
2018-05-25T23:10:14.811Z,8.53
2018-05-25T23:12:42.288Z,9.27
2018-05-25T23:15:08.993Z,8.13
2018-05-25T23:17:35.815Z,9.67
2018-05-25T23:20:02.634Z,7.50
2018-05-25T23:22:29.365Z,8.50
2018-05-25T23:24:56.163Z,8.40
2018-05-25T23:27:22.918Z,6.20
2018-05-25T23:29:50.449Z,8.17
2018-05-25T23:32:17.134Z,9.43
2018-05-25T23:34:44.620Z,9.13
2018-05-25T23:37:12.994Z,7.03
2018-05-25T23:39:39.689Z,7.97
2018-05-25T23:42:06.460Z,6.43
2018-05-25T23:44:33.899Z,7.60
2018-05-25T23:47:00.617Z,7.50
2018-05-25T23:49:27.399Z,6.53
2018-05-25T23:51:54.935Z,6.80
2018-05-25T23:54:21.636Z,7.40
2018-05-25T23:56:48.397Z,6.67
2018-05-25T23:59:15.067Z,9.17
