createdAt,value
2016-11-29T00:00:44.986Z,1034.08
2016-11-29T00:01:45.625Z,1034.03
2016-11-29T00:02:46.255Z,1034.05
2016-11-29T00:03:46.894Z,1033.99
2016-11-29T00:04:47.509Z,1034.04
2016-11-29T00:05:48.127Z,1034.05
2016-11-29T00:06:48.746Z,1034.07
2016-11-29T00:07:49.371Z,1033.99
2016-11-29T00:08:50.024Z,1033.99
2016-11-29T00:09:50.651Z,1033.97
2016-11-29T00:10:51.277Z,1033.97
2016-11-29T00:11:51.900Z,1033.98
2016-11-29T00:12:52.566Z,1033.99
2016-11-29T00:13:53.199Z,1034.03
2016-11-29T00:14:53.871Z,1034.02
2016-11-29T00:15:54.516Z,1034.03
2016-11-29T00:16:55.236Z,1034
2016-11-29T00:17:55.861Z,1034.03
2016-11-29T00:18:56.482Z,1033.97
2016-11-29T00:19:57.108Z,1033.94
2016-11-29T00:20:57.730Z,1033.96
2016-11-29T00:21:58.376Z,1033.96
2016-11-29T00:22:59.086Z,1033.98
2016-11-29T00:23:59.723Z,1033.99
2016-11-29T00:25:00.345Z,1033.94
2016-11-29T00:26:00.979Z,1033.97
2016-11-29T00:27:01.597Z,1033.93
2016-11-29T00:28:02.224Z,1033.91
2016-11-29T00:29:02.832Z,1033.98
2016-11-29T00:30:03.451Z,1033.95
2016-11-29T00:31:04.084Z,1034.01
2016-11-29T00:32:04.719Z,1034.01
2016-11-29T00:33:05.395Z,1034.02
2016-11-29T00:34:06.031Z,1034.02
2016-11-29T00:35:06.668Z,1034.04
2016-11-29T00:36:07.298Z,1034.05
2016-11-29T00:37:07.924Z,1034.06
2016-11-29T00:38:08.571Z,1034.07
2016-11-29T00:39:09.211Z,1034.07
2016-11-29T00:40:09.859Z,1034.07
2016-11-29T00:41:10.492Z,1034.07
2016-11-29T00:42:11.132Z,1034.1
2016-11-29T00:43:11.787Z,1034.13
2016-11-29T00:44:12.421Z,1034.14
2016-11-29T00:45:13.126Z,1034.12
2016-11-29T00:46:13.785Z,1034.13
2016-11-29T00:47:14.406Z,1034.08
2016-11-29T00:48:15.043Z,1034.07
2016-11-29T00:49:15.668Z,1034.06
2016-11-29T00:50:16.289Z,1034.06
2016-11-29T00:51:16.917Z,1034.08
2016-11-29T00:52:17.536Z,1034.1
2016-11-29T00:53:18.179Z,1034.06
2016-11-29T00:54:18.818Z,1034.1
2016-11-29T00:55:19.451Z,1034.02
2016-11-29T00:56:20.097Z,1034.09
2016-11-29T00:57:20.723Z,1034.09
2016-11-29T00:58:21.350Z,1034.08
2016-11-29T00:59:21.979Z,1034.1
2016-11-29T01:00:22.600Z,1034.1
2016-11-29T01:01:23.226Z,1034.1
2016-11-29T01:02:23.845Z,1034.11
2016-11-29T01:03:24.482Z,1034.09
2016-11-29T01:04:25.103Z,1034.1
2016-11-29T01:05:25.742Z,1034.11
2016-11-29T01:06:26.369Z,1034.08
2016-11-29T01:07:26.995Z,1034.1
2016-11-29T01:08:27.626Z,1034.1
2016-11-29T01:09:28.238Z,1034.13
2016-11-29T01:10:28.910Z,1034.13
2016-11-29T01:11:29.533Z,1034.11
2016-11-29T01:12:30.153Z,1034.08
2016-11-29T01:13:30.791Z,1034.11
2016-11-29T01:14:31.440Z,1034.07
2016-11-29T01:15:32.073Z,1034.08
2016-11-29T01:16:32.720Z,1034.05
2016-11-29T01:17:33.343Z,1034.05
2016-11-29T01:18:33.978Z,1034.07
2016-11-29T01:19:34.601Z,1034.05
2016-11-29T01:20:35.234Z,1034.05
2016-11-29T01:21:35.856Z,1034.04
2016-11-29T01:22:36.489Z,1033.98
2016-11-29T01:23:37.104Z,1033.97
2016-11-29T01:24:37.750Z,1033.98
2016-11-29T01:25:38.396Z,1033.97
2016-11-29T01:26:39.037Z,1034
2016-11-29T01:27:39.705Z,1034.03
2016-11-29T01:28:40.375Z,1034.04
2016-11-29T01:29:41.024Z,1034.04
2016-11-29T01:30:41.676Z,1034.03
2016-11-29T01:31:42.290Z,1034.08
2016-11-29T01:32:42.937Z,1034.1
2016-11-29T01:33:43.593Z,1034.13
2016-11-29T01:34:44.232Z,1034.16
2016-11-29T01:35:44.872Z,1034.11
2016-11-29T01:36:45.515Z,1034.1
2016-11-29T01:37:46.134Z,1034.11
2016-11-29T01:38:46.772Z,1034.12
2016-11-29T01:39:47.408Z,1034.11
2016-11-29T01:40:48.062Z,1034.16
2016-11-29T01:41:48.696Z,1034.11
2016-11-29T01:42:49.327Z,1034.08
2016-11-29T01:43:49.963Z,1034.09
2016-11-29T01:44:50.587Z,1034.03
2016-11-29T01:45:51.236Z,1034
2016-11-29T01:46:51.863Z,1034.03
2016-11-29T01:47:52.491Z,1034.05
2016-11-29T01:48:53.143Z,1034.03
2016-11-29T01:49:53.778Z,1033.98
2016-11-29T01:50:54.400Z,1034.02
2016-11-29T01:51:55.038Z,1034.08
2016-11-29T01:52:55.667Z,1034.03
2016-11-29T01:53:56.301Z,1034.03
2016-11-29T01:54:56.980Z,1034.07
2016-11-29T01:55:57.605Z,1034.01
2016-11-29T01:56:58.237Z,1034
2016-11-29T01:57:58.888Z,1034.01
2016-11-29T01:58:59.506Z,1034
2016-11-29T02:00:00.138Z,1033.96
2016-11-29T02:01:00.740Z,1033.99
2016-11-29T02:02:01.360Z,1034
2016-11-29T02:03:01.982Z,1034.02
2016-11-29T02:04:02.581Z,1034
2016-11-29T02:05:03.201Z,1034.03
2016-11-29T02:06:03.866Z,1034.03
2016-11-29T02:07:04.491Z,1033.98
2016-11-29T02:08:05.108Z,1033.99
2016-11-29T02:09:05.716Z,1034.01
2016-11-29T02:10:06.325Z,1033.94
2016-11-29T02:11:06.992Z,1033.95
2016-11-29T02:12:07.572Z,1033.98
2016-11-29T02:13:08.190Z,1033.96
2016-11-29T02:14:08.854Z,1033.95
2016-11-29T02:15:09.480Z,1033.94
2016-11-29T02:16:10.120Z,1033.95
2016-11-29T02:17:10.780Z,1033.91
2016-11-29T02:18:11.401Z,1033.91
2016-11-29T02:19:12.740Z,1033.93
2016-11-29T02:20:13.359Z,1033.94
2016-11-29T02:21:13.973Z,1033.9
2016-11-29T02:22:14.584Z,1033.89
2016-11-29T02:23:15.220Z,1033.93
2016-11-29T02:24:15.829Z,1033.92
2016-11-29T02:25:16.480Z,1033.93
2016-11-29T02:26:17.140Z,1033.93
2016-11-29T02:27:17.780Z,1033.89
2016-11-29T02:28:18.424Z,1033.89
2016-11-29T02:29:19.057Z,1033.87
2016-11-29T02:30:19.670Z,1033.87
2016-11-29T02:31:20.329Z,1033.85
2016-11-29T02:32:20.981Z,1033.85
2016-11-29T02:33:21.603Z,1033.88
2016-11-29T02:34:22.273Z,1033.86
2016-11-29T02:35:22.909Z,1033.87
2016-11-29T02:36:23.547Z,1033.88
2016-11-29T02:37:24.168Z,1033.87
2016-11-29T02:38:24.845Z,1033.87
2016-11-29T02:39:25.474Z,1033.89
2016-11-29T02:40:26.096Z,1033.89
2016-11-29T02:41:26.711Z,1033.87
2016-11-29T02:42:27.320Z,1033.88
2016-11-29T02:43:27.977Z,1033.86
2016-11-29T02:44:28.600Z,1033.85
2016-11-29T02:45:29.227Z,1033.82
2016-11-29T02:46:29.840Z,1033.87
2016-11-29T02:47:30.461Z,1033.87
2016-11-29T02:48:31.173Z,1033.83
2016-11-29T02:49:31.776Z,1033.82
2016-11-29T02:50:32.377Z,1033.85
2016-11-29T02:51:33.008Z,1033.82
2016-11-29T02:52:33.639Z,1033.84
2016-11-29T02:53:34.271Z,1033.8
2016-11-29T02:54:34.882Z,1033.8
2016-11-29T02:55:35.509Z,1033.79
2016-11-29T02:56:36.107Z,1033.78
2016-11-29T02:57:36.722Z,1033.79
2016-11-29T02:58:37.357Z,1033.78
2016-11-29T02:59:37.985Z,1033.8
2016-11-29T03:00:38.619Z,1033.78
2016-11-29T03:01:39.268Z,1033.78
2016-11-29T03:02:39.843Z,1033.78
2016-11-29T03:03:40.489Z,1033.75
2016-11-29T03:04:41.108Z,1033.71
2016-11-29T03:05:41.737Z,1033.72
2016-11-29T03:06:42.349Z,1033.68
2016-11-29T03:07:42.972Z,1033.7
2016-11-29T03:08:43.610Z,1033.64
2016-11-29T03:09:44.274Z,1033.66
2016-11-29T03:10:44.894Z,1033.66
2016-11-29T03:11:45.552Z,1033.63
2016-11-29T03:12:46.168Z,1033.63
2016-11-29T03:13:46.791Z,1033.6
2016-11-29T03:14:47.422Z,1033.6
2016-11-29T03:15:48.045Z,1033.62
2016-11-29T03:16:48.707Z,1033.63
2016-11-29T03:17:49.366Z,1033.64
2016-11-29T03:18:50.004Z,1033.6
2016-11-29T03:19:50.625Z,1033.57
2016-11-29T03:20:51.228Z,1033.58
2016-11-29T03:21:51.865Z,1033.6
2016-11-29T03:22:52.492Z,1033.61
2016-11-29T03:23:53.157Z,1033.6
2016-11-29T03:24:53.766Z,1033.59
2016-11-29T03:25:54.391Z,1033.57
2016-11-29T03:26:55.022Z,1033.54
2016-11-29T03:27:55.641Z,1033.57
2016-11-29T03:28:56.263Z,1033.63
2016-11-29T03:29:56.882Z,1033.66
2016-11-29T03:30:57.554Z,1033.6
2016-11-29T03:31:58.195Z,1033.6
2016-11-29T03:32:58.845Z,1033.61
2016-11-29T03:33:59.474Z,1033.64
2016-11-29T03:35:00.085Z,1033.65
2016-11-29T03:36:00.727Z,1033.67
2016-11-29T03:37:01.321Z,1033.66
2016-11-29T03:38:01.932Z,1033.58
2016-11-29T03:39:02.569Z,1033.62
2016-11-29T03:40:03.197Z,1033.62
2016-11-29T03:41:03.819Z,1033.65
2016-11-29T03:42:04.434Z,1033.62
2016-11-29T03:43:05.062Z,1033.61
2016-11-29T03:44:05.679Z,1033.63
2016-11-29T03:45:06.305Z,1033.59
2016-11-29T03:46:06.922Z,1033.59
2016-11-29T03:47:07.546Z,1033.6
2016-11-29T03:48:08.167Z,1033.58
2016-11-29T03:49:08.778Z,1033.57
2016-11-29T03:50:09.411Z,1033.55
2016-11-29T03:51:10.027Z,1033.63
2016-11-29T03:52:10.662Z,1033.65
2016-11-29T03:53:11.267Z,1033.65
2016-11-29T03:54:11.889Z,1033.65
2016-11-29T03:55:12.509Z,1033.62
2016-11-29T03:56:13.144Z,1033.63
2016-11-29T03:57:13.751Z,1033.65
2016-11-29T03:58:14.374Z,1033.63
2016-11-29T03:59:14.996Z,1033.57
2016-11-29T04:00:15.628Z,1033.59
2016-11-29T04:01:16.274Z,1033.57
2016-11-29T04:02:16.916Z,1033.6
2016-11-29T04:03:17.533Z,1033.59
2016-11-29T04:04:18.156Z,1033.58
2016-11-29T04:05:18.780Z,1033.54
2016-11-29T04:06:19.424Z,1033.51
2016-11-29T04:07:20.044Z,1033.49
2016-11-29T04:08:20.663Z,1033.51
2016-11-29T04:09:21.330Z,1033.47
2016-11-29T04:10:21.936Z,1033.46
2016-11-29T04:11:22.567Z,1033.46
2016-11-29T04:12:23.171Z,1033.47
2016-11-29T04:13:23.785Z,1033.49
2016-11-29T04:14:24.421Z,1033.43
2016-11-29T04:15:25.035Z,1033.42
2016-11-29T04:16:25.647Z,1033.39
2016-11-29T04:17:26.318Z,1033.34
2016-11-29T04:18:26.939Z,1033.38
2016-11-29T04:19:27.562Z,1033.39
2016-11-29T04:20:28.184Z,1033.39
2016-11-29T04:21:28.833Z,1033.39
2016-11-29T04:22:29.468Z,1033.39
2016-11-29T04:23:30.110Z,1033.37
2016-11-29T04:24:30.723Z,1033.41
2016-11-29T04:25:31.355Z,1033.36
2016-11-29T04:26:32.004Z,1033.4
2016-11-29T04:27:32.635Z,1033.34
2016-11-29T04:28:33.287Z,1033.36
2016-11-29T04:29:33.895Z,1033.37
2016-11-29T04:30:34.517Z,1033.38
2016-11-29T04:31:35.137Z,1033.35
2016-11-29T04:32:35.818Z,1033.42
2016-11-29T04:33:36.431Z,1033.41
2016-11-29T04:34:37.041Z,1033.43
2016-11-29T04:35:37.659Z,1033.41
2016-11-29T04:36:38.305Z,1033.38
2016-11-29T04:37:38.956Z,1033.36
2016-11-29T04:38:39.600Z,1033.39
2016-11-29T04:39:40.231Z,1033.44
2016-11-29T04:40:40.849Z,1033.47
2016-11-29T04:41:41.503Z,1033.47
2016-11-29T04:42:42.145Z,1033.5
2016-11-29T04:43:42.756Z,1033.49
2016-11-29T04:44:43.363Z,1033.47
2016-11-29T04:45:44.012Z,1033.52
2016-11-29T04:46:44.631Z,1033.5
2016-11-29T04:47:45.242Z,1033.53
2016-11-29T04:48:45.857Z,1033.53
2016-11-29T04:49:46.495Z,1033.56
2016-11-29T04:50:47.106Z,1033.56
2016-11-29T04:51:47.706Z,1033.57
2016-11-29T04:52:48.346Z,1033.55
2016-11-29T04:53:48.948Z,1033.53
2016-11-29T04:54:49.570Z,1033.56
2016-11-29T04:55:50.183Z,1033.61
2016-11-29T04:56:50.817Z,1033.63
2016-11-29T04:57:51.437Z,1033.61
2016-11-29T04:58:52.058Z,1033.57
2016-11-29T04:59:52.673Z,1033.58
2016-11-29T05:00:53.292Z,1033.6
2016-11-29T05:01:53.943Z,1033.59
2016-11-29T05:02:54.555Z,1033.6
2016-11-29T05:03:55.190Z,1033.56
2016-11-29T05:04:55.809Z,1033.54
2016-11-29T05:05:56.455Z,1033.54
2016-11-29T05:06:57.087Z,1033.57
2016-11-29T05:07:57.765Z,1033.6
2016-11-29T05:08:58.373Z,1033.54
2016-11-29T05:09:58.993Z,1033.54
2016-11-29T05:10:59.611Z,1033.56
2016-11-29T05:12:00.231Z,1033.51
2016-11-29T05:13:00.853Z,1033.51
2016-11-29T05:14:01.473Z,1033.54
2016-11-29T05:15:02.090Z,1033.56
2016-11-29T05:16:02.763Z,1033.51
2016-11-29T05:17:03.394Z,1033.51
2016-11-29T05:18:04.021Z,1033.54
2016-11-29T05:19:04.640Z,1033.55
2016-11-29T05:20:05.241Z,1033.5
2016-11-29T05:21:05.889Z,1033.49
2016-11-29T05:22:06.497Z,1033.51
2016-11-29T05:23:07.117Z,1033.5
2016-11-29T05:24:07.721Z,1033.5
2016-11-29T05:25:08.360Z,1033.5
2016-11-29T05:26:08.980Z,1033.52
2016-11-29T05:27:09.610Z,1033.52
2016-11-29T05:28:10.214Z,1033.51
2016-11-29T05:29:10.834Z,1033.47
2016-11-29T05:30:11.487Z,1033.52
2016-11-29T05:31:12.161Z,1033.49
2016-11-29T05:32:12.807Z,1033.46
2016-11-29T05:33:13.439Z,1033.43
2016-11-29T05:34:14.054Z,1033.46
2016-11-29T05:35:14.695Z,1033.43
2016-11-29T05:36:15.321Z,1033.45
2016-11-29T05:37:15.969Z,1033.47
2016-11-29T05:38:16.586Z,1033.47
2016-11-29T05:39:17.239Z,1033.43
2016-11-29T05:40:17.892Z,1033.42
2016-11-29T05:41:18.493Z,1033.4
2016-11-29T05:42:19.110Z,1033.39
2016-11-29T05:43:19.717Z,1033.41
2016-11-29T05:44:20.389Z,1033.38
2016-11-29T05:45:21.026Z,1033.4
2016-11-29T05:46:21.604Z,1033.39
2016-11-29T05:47:22.209Z,1033.43
2016-11-29T05:48:22.823Z,1033.39
2016-11-29T05:49:23.446Z,1033.41
2016-11-29T05:50:24.058Z,1033.41
2016-11-29T05:51:24.663Z,1033.41
2016-11-29T05:52:25.274Z,1033.41
2016-11-29T05:53:25.901Z,1033.41
2016-11-29T05:54:26.552Z,1033.43
2016-11-29T05:55:27.165Z,1033.46
2016-11-29T05:56:27.782Z,1033.47
2016-11-29T05:57:28.415Z,1033.47
2016-11-29T05:58:29.050Z,1033.49
2016-11-29T05:59:29.668Z,1033.49
2016-11-29T06:00:30.299Z,1033.52
2016-11-29T06:01:30.917Z,1033.44
2016-11-29T06:02:31.540Z,1033.45
2016-11-29T06:03:32.159Z,1033.47
2016-11-29T06:04:32.784Z,1033.45
2016-11-29T06:05:33.403Z,1033.44
2016-11-29T06:06:34.029Z,1033.46
2016-11-29T06:07:34.685Z,1033.47
2016-11-29T06:08:35.294Z,1033.49
2016-11-29T06:09:35.927Z,1033.51
2016-11-29T06:10:36.515Z,1033.49
2016-11-29T06:11:37.166Z,1033.52
2016-11-29T06:12:37.902Z,1033.5
2016-11-29T06:13:38.540Z,1033.49
2016-11-29T06:14:39.167Z,1033.51
2016-11-29T06:15:39.777Z,1033.51
2016-11-29T06:16:40.405Z,1033.51
2016-11-29T06:17:41.027Z,1033.51
2016-11-29T06:18:41.640Z,1033.54
2016-11-29T06:19:42.262Z,1033.51
2016-11-29T06:20:42.879Z,1033.55
2016-11-29T06:21:43.532Z,1033.53
2016-11-29T06:22:44.185Z,1033.58
2016-11-29T06:23:44.889Z,1033.57
2016-11-29T06:24:45.500Z,1033.55
2016-11-29T06:25:46.137Z,1033.6
2016-11-29T06:26:46.745Z,1033.58
2016-11-29T06:27:47.366Z,1033.58
2016-11-29T06:28:48.020Z,1033.62
2016-11-29T06:29:48.616Z,1033.62
2016-11-29T06:30:49.228Z,1033.61
2016-11-29T06:31:49.863Z,1033.59
2016-11-29T06:32:50.501Z,1033.6
2016-11-29T06:33:51.115Z,1033.56
2016-11-29T06:34:51.748Z,1033.58
2016-11-29T06:35:52.380Z,1033.62
2016-11-29T06:36:53.023Z,1033.64
2016-11-29T06:37:53.650Z,1033.64
2016-11-29T06:38:54.287Z,1033.63
2016-11-29T06:39:54.919Z,1033.61
2016-11-29T06:40:55.540Z,1033.69
2016-11-29T06:41:56.161Z,1033.66
2016-11-29T06:42:56.783Z,1033.72
2016-11-29T06:43:57.403Z,1033.72
2016-11-29T06:44:58.025Z,1033.71
2016-11-29T06:45:58.653Z,1033.73
2016-11-29T06:46:59.280Z,1033.7
2016-11-29T06:47:59.907Z,1033.77
2016-11-29T06:49:00.542Z,1033.76
2016-11-29T06:50:01.172Z,1033.78
2016-11-29T06:51:01.806Z,1033.76
2016-11-29T06:52:02.535Z,1033.8
2016-11-29T06:53:03.177Z,1033.8
2016-11-29T06:54:03.812Z,1033.81
2016-11-29T06:55:04.431Z,1033.85
2016-11-29T06:56:05.068Z,1033.85
2016-11-29T06:57:05.731Z,1033.84
2016-11-29T06:58:06.364Z,1033.84
2016-11-29T06:59:07.005Z,1033.87
2016-11-29T07:00:07.625Z,1033.91
2016-11-29T07:01:08.246Z,1033.93
2016-11-29T07:02:08.866Z,1033.96
2016-11-29T07:03:09.489Z,1033.97
2016-11-29T07:04:10.124Z,1033.99
2016-11-29T07:05:10.735Z,1034.02
2016-11-29T07:06:11.354Z,1033.98
2016-11-29T07:07:11.978Z,1033.99
2016-11-29T07:08:12.597Z,1033.99
2016-11-29T07:09:13.219Z,1034.04
2016-11-29T07:10:13.836Z,1034
2016-11-29T07:11:14.491Z,1034.04
2016-11-29T07:12:15.062Z,1034.04
2016-11-29T07:13:15.682Z,1034.06
2016-11-29T07:14:16.299Z,1034
2016-11-29T07:15:16.919Z,1034.03
2016-11-29T07:16:17.541Z,1034.04
2016-11-29T07:17:18.160Z,1034.03
2016-11-29T07:18:18.799Z,1034.05
2016-11-29T07:19:19.406Z,1034.07
2016-11-29T07:20:20.033Z,1034.06
2016-11-29T07:21:20.643Z,1034.06
2016-11-29T07:22:21.289Z,1034.05
2016-11-29T07:23:21.906Z,1034.05
2016-11-29T07:24:22.531Z,1034.03
2016-11-29T07:25:23.187Z,1034.05
2016-11-29T07:26:23.827Z,1034.04
2016-11-29T07:27:24.538Z,1034.05
2016-11-29T07:28:25.166Z,1034.1
2016-11-29T07:29:25.770Z,1034.1
2016-11-29T07:30:26.442Z,1034.12
2016-11-29T07:31:27.071Z,1034.17
2016-11-29T07:32:27.716Z,1034.18
2016-11-29T07:33:28.384Z,1034.18
2016-11-29T07:34:29.010Z,1034.18
2016-11-29T07:35:29.626Z,1034.17
2016-11-29T07:36:30.331Z,1034.17
2016-11-29T07:37:30.975Z,1034.16
2016-11-29T07:38:31.607Z,1034.18
2016-11-29T07:39:32.214Z,1034.23
2016-11-29T07:40:32.849Z,1034.19
2016-11-29T07:41:33.501Z,1034.18
2016-11-29T07:42:34.121Z,1034.16
2016-11-29T07:43:34.764Z,1034.21
2016-11-29T07:44:35.414Z,1034.19
2016-11-29T07:45:36.028Z,1034.16
2016-11-29T07:46:36.669Z,1034.14
2016-11-29T07:47:37.349Z,1034.16
2016-11-29T07:48:37.987Z,1034.17
2016-11-29T07:49:38.814Z,1034.19
2016-11-29T07:50:39.443Z,1034.14
2016-11-29T07:51:40.081Z,1034.1
2016-11-29T07:52:40.723Z,1034.14
2016-11-29T07:53:41.389Z,1034.18
2016-11-29T07:54:42.140Z,1034.19
2016-11-29T07:55:42.882Z,1034.2
2016-11-29T07:56:43.546Z,1034.17
2016-11-29T07:57:44.247Z,1034.17
2016-11-29T07:58:44.959Z,1034.18
2016-11-29T07:59:45.576Z,1034.23
2016-11-29T08:00:46.196Z,1034.25
2016-11-29T08:01:46.826Z,1034.24
2016-11-29T08:02:47.492Z,1034.23
2016-11-29T08:03:48.141Z,1034.26
2016-11-29T08:04:48.791Z,1034.29
2016-11-29T08:05:49.408Z,1034.3
2016-11-29T08:06:50.034Z,1034.31
2016-11-29T08:07:50.714Z,1034.29
2016-11-29T08:08:51.350Z,1034.35
2016-11-29T08:09:52.068Z,1034.34
2016-11-29T08:10:52.713Z,1034.39
2016-11-29T08:11:53.342Z,1034.35
2016-11-29T08:12:53.957Z,1034.34
2016-11-29T08:13:54.621Z,1034.31
2016-11-29T08:14:55.311Z,1034.3
2016-11-29T08:15:55.964Z,1034.29
2016-11-29T08:16:56.611Z,1034.31
2016-11-29T08:17:57.232Z,1034.33
2016-11-29T08:18:57.853Z,1034.31
2016-11-29T08:19:58.500Z,1034.28
2016-11-29T08:20:59.253Z,1034.36
2016-11-29T08:21:59.906Z,1034.34
2016-11-29T08:23:00.649Z,1034.39
2016-11-29T08:24:01.300Z,1034.37
2016-11-29T08:25:01.945Z,1034.39
2016-11-29T08:26:02.616Z,1034.39
2016-11-29T08:27:03.260Z,1034.39
2016-11-29T08:28:03.891Z,1034.44
2016-11-29T08:29:04.532Z,1034.41
2016-11-29T08:30:05.202Z,1034.41
2016-11-29T08:31:05.877Z,1034.42
2016-11-29T08:32:06.517Z,1034.45
2016-11-29T08:33:07.167Z,1034.47
2016-11-29T08:34:07.803Z,1034.51
2016-11-29T08:35:08.437Z,1034.49
2016-11-29T08:36:09.049Z,1034.49
2016-11-29T08:37:09.660Z,1034.55
2016-11-29T08:38:10.287Z,1034.54
2016-11-29T08:39:10.941Z,1034.54
2016-11-29T08:40:11.606Z,1034.53
2016-11-29T08:41:12.261Z,1034.53
2016-11-29T08:42:12.945Z,1034.48
2016-11-29T08:43:13.658Z,1034.53
2016-11-29T08:44:14.335Z,1034.5
2016-11-29T08:45:14.967Z,1034.54
2016-11-29T08:46:15.590Z,1034.59
2016-11-29T08:47:16.221Z,1034.53
2016-11-29T08:48:16.882Z,1034.58
2016-11-29T08:49:17.587Z,1034.53
2016-11-29T08:50:18.239Z,1034.52
2016-11-29T08:51:18.907Z,1034.53
2016-11-29T08:52:19.492Z,1034.51
2016-11-29T08:53:20.128Z,1034.49
2016-11-29T08:54:20.759Z,1034.48
2016-11-29T08:55:21.507Z,1034.54
2016-11-29T08:56:22.112Z,1034.53
2016-11-29T08:57:22.740Z,1034.49
2016-11-29T08:58:23.369Z,1034.47
2016-11-29T08:59:24.020Z,1034.48
2016-11-29T09:00:24.683Z,1034.47
2016-11-29T09:01:25.326Z,1034.45
2016-11-29T09:02:25.995Z,1034.47
2016-11-29T09:03:26.633Z,1034.41
2016-11-29T09:04:27.255Z,1034.38
2016-11-29T09:05:27.883Z,1034.4
2016-11-29T09:06:28.556Z,1034.41
2016-11-29T09:07:29.196Z,1034.37
2016-11-29T09:08:29.878Z,1034.45
2016-11-29T09:09:30.614Z,1034.45
2016-11-29T09:10:31.261Z,1034.46
2016-11-29T09:11:31.893Z,1034.42
2016-11-29T09:12:32.528Z,1034.47
2016-11-29T09:13:33.179Z,1034.51
2016-11-29T09:14:33.804Z,1034.49
2016-11-29T09:15:34.458Z,1034.5
2016-11-29T09:16:35.101Z,1034.5
2016-11-29T09:17:35.761Z,1034.47
2016-11-29T09:18:36.482Z,1034.47
2016-11-29T09:19:37.269Z,1034.49
2016-11-29T09:20:37.949Z,1034.5
2016-11-29T09:21:38.661Z,1034.49
2016-11-29T09:22:39.336Z,1034.47
2016-11-29T09:23:40.014Z,1034.45
2016-11-29T09:24:40.665Z,1034.44
2016-11-29T09:25:41.347Z,1034.45
2016-11-29T09:26:41.960Z,1034.44
2016-11-29T09:27:42.663Z,1034.41
2016-11-29T09:28:43.337Z,1034.43
2016-11-29T09:29:44.128Z,1034.41
2016-11-29T09:30:44.815Z,1034.43
2016-11-29T09:31:45.503Z,1034.42
2016-11-29T09:32:46.159Z,1034.35
2016-11-29T09:33:46.827Z,1034.41
2016-11-29T09:34:47.455Z,1034.41
2016-11-29T09:35:48.099Z,1034.38
2016-11-29T09:36:48.747Z,1034.36
2016-11-29T09:37:49.379Z,1034.41
2016-11-29T09:38:50.085Z,1034.4
2016-11-29T09:39:50.781Z,1034.37
2016-11-29T09:40:51.509Z,1034.33
2016-11-29T09:41:52.194Z,1034.36
2016-11-29T09:42:52.828Z,1034.4
2016-11-29T09:43:53.473Z,1034.37
2016-11-29T09:44:54.112Z,1034.36
2016-11-29T09:45:54.815Z,1034.36
2016-11-29T09:46:55.513Z,1034.35
2016-11-29T09:47:56.178Z,1034.31
2016-11-29T09:48:56.821Z,1034.33
2016-11-29T09:49:57.484Z,1034.34
2016-11-29T09:50:58.147Z,1034.31
2016-11-29T09:51:58.807Z,1034.33
2016-11-29T09:52:59.509Z,1034.34
2016-11-29T09:54:00.248Z,1034.34
2016-11-29T09:55:00.947Z,1034.34
2016-11-29T09:56:01.694Z,1034.32
2016-11-29T09:57:02.379Z,1034.3
2016-11-29T09:58:03.014Z,1034.27
2016-11-29T09:59:03.686Z,1034.3
2016-11-29T10:00:04.347Z,1034.26
2016-11-29T10:01:05.002Z,1034.27
2016-11-29T10:02:05.754Z,1034.33
2016-11-29T10:03:06.370Z,1034.25
2016-11-29T10:04:07.014Z,1034.24
2016-11-29T10:05:07.641Z,1034.26
2016-11-29T10:06:08.309Z,1034.2
2016-11-29T10:07:09.030Z,1034.23
2016-11-29T10:08:09.731Z,1034.24
2016-11-29T10:09:10.425Z,1034.24
2016-11-29T10:10:11.073Z,1034.21
2016-11-29T10:11:11.688Z,1034.18
2016-11-29T10:12:12.311Z,1034.18
2016-11-29T10:13:13.018Z,1034.19
2016-11-29T10:14:13.660Z,1034.17
2016-11-29T10:15:14.345Z,1034.19
2016-11-29T10:16:14.985Z,1034.19
2016-11-29T10:17:15.622Z,1034.18
2016-11-29T10:18:16.258Z,1034.2
2016-11-29T10:19:16.876Z,1034.16
2016-11-29T10:20:17.565Z,1034.15
2016-11-29T10:21:18.230Z,1034.1
2016-11-29T10:22:18.912Z,1034.16
2016-11-29T10:23:19.658Z,1034.05
2016-11-29T10:24:20.446Z,1034.03
2016-11-29T10:25:21.162Z,1034.09
2016-11-29T10:26:21.868Z,1034.05
2016-11-29T10:27:22.459Z,1034.06
2016-11-29T10:28:23.256Z,1034
2016-11-29T10:29:24.017Z,1034.02
2016-11-29T10:30:24.756Z,1034
2016-11-29T10:31:25.425Z,1034.03
2016-11-29T10:32:26.083Z,1034.03
2016-11-29T10:33:26.793Z,1034
2016-11-29T10:34:27.417Z,1033.97
2016-11-29T10:35:28.113Z,1034.03
2016-11-29T10:36:28.825Z,1033.96
2016-11-29T10:37:29.582Z,1033.96
2016-11-29T10:38:30.247Z,1033.93
2016-11-29T10:39:30.947Z,1033.91
2016-11-29T10:40:31.600Z,1033.89
2016-11-29T10:41:32.248Z,1033.92
2016-11-29T10:42:32.922Z,1033.87
2016-11-29T10:43:33.654Z,1033.9
2016-11-29T10:44:34.423Z,1033.89
2016-11-29T10:45:35.199Z,1033.91
2016-11-29T10:46:35.889Z,1033.9
2016-11-29T10:47:36.567Z,1033.9
2016-11-29T10:48:37.574Z,1033.83
2016-11-29T10:49:38.236Z,1033.9
2016-11-29T10:50:38.919Z,1033.89
2016-11-29T10:51:39.723Z,1033.85
2016-11-29T10:52:40.390Z,1033.84
2016-11-29T10:53:41.040Z,1033.86
2016-11-29T10:54:41.735Z,1033.88
2016-11-29T10:55:42.479Z,1033.84
2016-11-29T10:56:43.207Z,1033.84
2016-11-29T10:57:44.014Z,1033.81
2016-11-29T10:58:44.669Z,1033.78
2016-11-29T10:59:45.376Z,1033.77
2016-11-29T11:00:46.074Z,1033.79
2016-11-29T11:01:46.726Z,1033.74
2016-11-29T11:02:47.366Z,1033.71
2016-11-29T11:03:48.037Z,1033.7
2016-11-29T11:04:48.771Z,1033.73
2016-11-29T11:05:49.405Z,1033.72
2016-11-29T11:06:50.117Z,1033.7
2016-11-29T11:07:50.844Z,1033.67
2016-11-29T11:08:51.471Z,1033.62
2016-11-29T11:09:52.128Z,1033.61
2016-11-29T11:10:52.759Z,1033.62
2016-11-29T11:11:53.465Z,1033.57
2016-11-29T11:12:54.170Z,1033.57
2016-11-29T11:13:54.815Z,1033.55
2016-11-29T11:14:55.470Z,1033.54
2016-11-29T11:15:56.151Z,1033.5
2016-11-29T11:16:56.827Z,1033.53
2016-11-29T11:17:57.559Z,1033.51
2016-11-29T11:18:58.427Z,1033.54
2016-11-29T11:19:59.196Z,1033.48
2016-11-29T11:20:59.825Z,1033.45
2016-11-29T11:22:00.454Z,1033.48
2016-11-29T11:23:01.074Z,1033.47
2016-11-29T11:24:01.738Z,1033.46
2016-11-29T11:25:02.361Z,1033.45
2016-11-29T11:26:03.028Z,1033.47
2016-11-29T11:27:03.800Z,1033.47
2016-11-29T11:28:04.448Z,1033.47
2016-11-29T11:29:05.131Z,1033.47
2016-11-29T11:30:05.817Z,1033.47
2016-11-29T11:31:06.489Z,1033.48
2016-11-29T11:32:07.163Z,1033.45
2016-11-29T11:33:07.827Z,1033.51
2016-11-29T11:34:08.499Z,1033.48
2016-11-29T11:35:09.151Z,1033.47
2016-11-29T11:36:09.828Z,1033.46
2016-11-29T11:37:10.528Z,1033.5
2016-11-29T11:38:11.221Z,1033.49
2016-11-29T11:39:11.886Z,1033.5
2016-11-29T11:40:12.535Z,1033.48
2016-11-29T11:41:13.232Z,1033.5
2016-11-29T11:42:13.887Z,1033.48
2016-11-29T11:43:14.604Z,1033.44
2016-11-29T11:44:15.310Z,1033.43
2016-11-29T11:45:15.968Z,1033.42
2016-11-29T11:46:16.598Z,1033.43
2016-11-29T11:47:17.258Z,1033.37
2016-11-29T11:48:17.878Z,1033.37
2016-11-29T11:49:18.513Z,1033.4
2016-11-29T11:50:19.201Z,1033.34
2016-11-29T11:51:19.843Z,1033.35
2016-11-29T11:52:20.490Z,1033.35
2016-11-29T11:53:21.209Z,1033.33
2016-11-29T11:54:21.867Z,1033.33
2016-11-29T11:55:22.471Z,1033.35
2016-11-29T11:56:23.115Z,1033.35
2016-11-29T11:57:23.863Z,1033.38
2016-11-29T11:58:24.519Z,1033.31
2016-11-29T11:59:25.187Z,1033.32
2016-11-29T12:00:25.800Z,1033.33
2016-11-29T12:01:26.434Z,1033.28
2016-11-29T12:02:27.106Z,1033.27
2016-11-29T12:03:27.797Z,1033.26
2016-11-29T12:04:28.443Z,1033.22
2016-11-29T12:05:29.091Z,1033.23
2016-11-29T12:06:29.850Z,1033.22
2016-11-29T12:07:30.577Z,1033.2
2016-11-29T12:08:31.242Z,1033.19
2016-11-29T12:09:31.898Z,1033.16
2016-11-29T12:10:32.561Z,1033.15
2016-11-29T12:11:33.202Z,1033.13
2016-11-29T12:12:33.855Z,1033.13
2016-11-29T12:13:34.512Z,1033.1
2016-11-29T12:14:35.175Z,1033.12
2016-11-29T12:15:35.879Z,1033.1
2016-11-29T12:16:36.537Z,1033.09
2016-11-29T12:17:37.194Z,1033.1