createdAt,value
2018-12-23T00:00:23.135Z,0.00
2018-12-23T00:01:23.131Z,0.00
2018-12-23T00:02:23.130Z,0.00
2018-12-23T00:03:23.156Z,0.00
2018-12-23T00:04:23.114Z,0.00
2018-12-23T00:05:23.078Z,0.00
2018-12-23T00:06:23.071Z,0.00
2018-12-23T00:07:23.069Z,0.00
2018-12-23T00:08:23.058Z,0.00
2018-12-23T00:09:23.054Z,0.00
2018-12-23T00:10:23.028Z,0.00
2018-12-23T00:11:23.017Z,0.00
2018-12-23T00:12:23.030Z,0.00
2018-12-23T00:13:23.005Z,0.00
2018-12-23T00:14:23.009Z,0.00
2018-12-23T00:15:22.987Z,0.00
2018-12-23T00:16:22.971Z,0.00
2018-12-23T00:17:22.949Z,0.00
2018-12-23T00:18:22.948Z,0.00
2018-12-23T00:19:22.933Z,0.00
2018-12-23T00:20:22.937Z,0.00
2018-12-23T00:21:22.904Z,0.00
2018-12-23T00:22:22.900Z,0.00
2018-12-23T00:23:22.890Z,0.00
2018-12-23T00:24:22.883Z,0.00
2018-12-23T00:25:22.894Z,0.00
2018-12-23T00:26:22.862Z,0.00
2018-12-23T00:27:22.835Z,0.00
2018-12-23T00:28:22.835Z,0.00
2018-12-23T00:29:22.819Z,0.00
2018-12-23T00:30:22.803Z,0.00
2018-12-23T00:31:22.824Z,0.00
2018-12-23T00:32:22.800Z,0.00
2018-12-23T00:33:22.805Z,0.00
2018-12-23T00:34:22.760Z,0.00
2018-12-23T00:35:22.752Z,0.00
2018-12-23T00:36:22.748Z,0.00
2018-12-23T00:37:22.803Z,0.00
2018-12-23T00:38:22.723Z,0.00
2018-12-23T00:39:22.709Z,0.00
2018-12-23T00:40:23.473Z,0.00
2018-12-23T00:41:22.684Z,0.00
2018-12-23T00:42:22.752Z,0.00
2018-12-23T00:43:22.684Z,0.00
2018-12-23T00:44:22.661Z,0.00
2018-12-23T00:45:22.655Z,0.00
2018-12-23T00:46:22.631Z,0.00
2018-12-23T00:47:22.650Z,0.00
2018-12-23T00:48:22.616Z,0.00
2018-12-23T00:49:22.609Z,0.00
2018-12-23T00:50:22.611Z,0.00
2018-12-23T00:51:22.589Z,0.00
2018-12-23T00:52:22.569Z,0.00
2018-12-23T00:53:22.593Z,0.00
2018-12-23T00:54:22.546Z,0.00
2018-12-23T00:55:22.530Z,0.00
2018-12-23T00:56:22.535Z,0.00
2018-12-23T00:57:22.528Z,0.00
2018-12-23T00:58:22.503Z,0.00
2018-12-23T00:59:22.538Z,0.00
2018-12-23T01:00:22.490Z,0.00
2018-12-23T01:01:22.467Z,0.00
2018-12-23T01:02:22.470Z,0.00
2018-12-23T01:03:22.529Z,0.00
2018-12-23T01:04:22.432Z,0.00
2018-12-23T01:05:28.716Z,0.00
2018-12-23T01:06:23.421Z,0.00
2018-12-23T01:07:22.410Z,0.00
2018-12-23T01:08:22.405Z,0.00
2018-12-23T01:09:22.387Z,0.00
2018-12-23T01:10:22.417Z,0.00
2018-12-23T01:11:22.374Z,0.00
2018-12-23T01:12:22.359Z,0.00
2018-12-23T01:13:22.346Z,0.00
2018-12-23T01:14:22.340Z,0.00
2018-12-23T01:15:22.324Z,0.00
2018-12-23T01:16:22.337Z,0.00
2018-12-23T01:17:22.297Z,0.00
2018-12-23T01:18:22.307Z,0.00
2018-12-23T01:19:22.285Z,0.00
2018-12-23T01:20:22.276Z,0.00
2018-12-23T01:21:22.284Z,0.00
2018-12-23T01:22:22.240Z,0.00
2018-12-23T01:23:22.247Z,0.00
2018-12-23T01:24:22.229Z,0.00
2018-12-23T01:25:22.204Z,0.00
2018-12-23T01:26:22.195Z,0.00
2018-12-23T01:27:22.189Z,0.00
2018-12-23T01:28:22.210Z,0.00
2018-12-23T01:29:22.171Z,0.00
2018-12-23T01:30:22.202Z,0.00
2018-12-23T01:31:22.149Z,0.00
2018-12-23T01:32:22.217Z,0.00
2018-12-23T01:33:22.135Z,0.00
2018-12-23T01:34:22.123Z,0.00
2018-12-23T01:35:22.103Z,0.00
2018-12-23T01:36:22.090Z,0.00
2018-12-23T01:37:22.091Z,0.00
2018-12-23T01:38:22.127Z,0.00
2018-12-23T01:39:22.065Z,0.00
2018-12-23T01:40:22.046Z,0.00
2018-12-23T01:41:22.040Z,0.00
2018-12-23T01:42:22.035Z,0.00
2018-12-23T01:43:22.008Z,0.00
2018-12-23T01:44:22.013Z,0.00
2018-12-23T01:45:22.005Z,0.00
2018-12-23T01:46:21.997Z,0.00
2018-12-23T01:47:21.974Z,0.00
2018-12-23T01:48:21.956Z,0.00
2018-12-23T01:49:21.946Z,0.00
2018-12-23T01:50:21.955Z,0.00
2018-12-23T01:51:21.939Z,0.00
2018-12-23T01:52:21.921Z,0.00
2018-12-23T01:53:21.908Z,0.00
2018-12-23T01:54:21.901Z,0.00
2018-12-23T01:55:22.028Z,0.00
2018-12-23T01:56:21.884Z,0.00
2018-12-23T01:57:21.862Z,0.00
2018-12-23T01:58:21.862Z,0.00
2018-12-23T01:59:21.852Z,0.00
2018-12-23T02:00:21.841Z,0.00
2018-12-23T02:01:21.839Z,0.00
2018-12-23T02:02:21.810Z,0.00
2018-12-23T02:03:21.800Z,0.00
2018-12-23T02:04:21.802Z,0.00
2018-12-23T02:05:21.783Z,0.00
2018-12-23T02:06:21.834Z,0.00
2018-12-23T02:07:21.750Z,0.00
2018-12-23T02:08:21.756Z,0.00
2018-12-23T02:09:21.735Z,0.00
2018-12-23T02:10:21.719Z,0.00
2018-12-23T02:11:21.709Z,0.00
2018-12-23T02:12:21.722Z,0.00
2018-12-23T02:13:21.691Z,0.00
2018-12-23T02:14:21.678Z,0.00
2018-12-23T02:15:21.681Z,0.00
2018-12-23T02:16:22.845Z,0.00
2018-12-23T02:17:22.051Z,0.00
2018-12-23T02:18:21.690Z,0.00
2018-12-23T02:19:21.625Z,0.00
2018-12-23T02:20:21.618Z,0.00
2018-12-23T02:21:21.598Z,0.00
2018-12-23T02:22:21.604Z,0.00
2018-12-23T02:23:21.704Z,0.00
2018-12-23T02:24:21.573Z,0.00
2018-12-23T02:25:21.561Z,0.00
2018-12-23T02:26:21.563Z,0.00
2018-12-23T02:27:21.561Z,0.00
2018-12-23T02:28:21.560Z,0.00
2018-12-23T02:29:21.526Z,0.00
2018-12-23T02:30:21.513Z,0.00
2018-12-23T02:31:21.491Z,0.00
2018-12-23T02:32:21.486Z,0.00
2018-12-23T02:33:21.523Z,0.00
2018-12-23T02:34:21.508Z,0.00
2018-12-23T02:35:21.461Z,0.00
2018-12-23T02:36:21.443Z,0.00
2018-12-23T02:37:21.436Z,0.00
2018-12-23T02:38:21.415Z,0.00
2018-12-23T02:39:21.451Z,0.00
2018-12-23T02:40:21.416Z,0.00
2018-12-23T02:41:21.392Z,0.00
2018-12-23T02:42:21.379Z,0.00
2018-12-23T02:43:21.378Z,0.00
2018-12-23T02:44:21.369Z,0.00
2018-12-23T02:45:21.387Z,0.00
2018-12-23T02:46:21.333Z,0.00
2018-12-23T02:47:21.324Z,0.00
2018-12-23T02:48:21.330Z,0.00
2018-12-23T02:49:21.296Z,0.00
2018-12-23T02:50:21.302Z,0.00
2018-12-23T02:51:21.304Z,0.00
2018-12-23T02:52:21.295Z,0.00
2018-12-23T02:53:21.264Z,0.00
2018-12-23T02:54:21.251Z,0.00
2018-12-23T02:55:21.246Z,0.00
2018-12-23T02:56:21.236Z,0.00
2018-12-23T02:57:21.227Z,0.00
2018-12-23T02:58:21.205Z,0.00
2018-12-23T02:59:21.208Z,0.00
2018-12-23T03:00:21.176Z,0.00
2018-12-23T03:01:21.208Z,0.00
2018-12-23T03:02:21.165Z,0.00
2018-12-23T03:03:21.159Z,0.00
2018-12-23T03:04:21.139Z,0.00
2018-12-23T03:05:21.128Z,0.00
2018-12-23T03:06:21.115Z,0.00
2018-12-23T03:07:21.127Z,0.00
2018-12-23T03:08:21.171Z,0.00
2018-12-23T03:09:21.089Z,0.00
2018-12-23T03:10:21.085Z,0.00
2018-12-23T03:11:21.062Z,0.00
2018-12-23T03:12:21.086Z,0.00
2018-12-23T03:13:21.046Z,0.00
2018-12-23T03:14:21.038Z,0.00
2018-12-23T03:15:21.023Z,0.00
2018-12-23T03:16:21.010Z,0.00
2018-12-23T03:17:21.005Z,0.00
2018-12-23T03:18:21.002Z,0.00
2018-12-23T03:19:20.970Z,0.00
2018-12-23T03:20:20.960Z,0.00
2018-12-23T03:21:20.961Z,0.00
2018-12-23T03:22:20.940Z,0.00
2018-12-23T03:23:20.955Z,0.00
2018-12-23T03:24:20.914Z,0.00
2018-12-23T03:25:20.921Z,0.00
2018-12-23T03:26:20.897Z,0.00
2018-12-23T03:27:20.880Z,0.00
2018-12-23T03:28:20.922Z,0.00
2018-12-23T03:29:20.912Z,0.00
2018-12-23T03:30:20.994Z,0.00
2018-12-23T03:31:20.853Z,0.00
2018-12-23T03:32:20.837Z,0.00
2018-12-23T03:33:20.818Z,0.00
2018-12-23T03:34:20.825Z,0.00
2018-12-23T03:35:20.817Z,0.00
2018-12-23T03:36:20.795Z,0.00
2018-12-23T03:37:20.788Z,0.00
2018-12-23T03:38:20.776Z,0.00
2018-12-23T03:39:20.783Z,0.00
2018-12-23T03:40:20.752Z,0.00
2018-12-23T03:41:20.736Z,0.00
2018-12-23T03:42:20.736Z,0.00
2018-12-23T03:43:20.759Z,0.00
2018-12-23T03:44:20.758Z,0.00
2018-12-23T03:45:20.686Z,0.00
2018-12-23T03:46:20.687Z,0.00
2018-12-23T03:47:20.673Z,0.00
2018-12-23T03:48:20.668Z,0.00
2018-12-23T03:49:20.657Z,0.00
2018-12-23T03:50:20.660Z,0.00
2018-12-23T03:51:20.624Z,0.00
2018-12-23T03:52:20.610Z,0.00
2018-12-23T03:53:20.612Z,0.00
2018-12-23T03:54:20.606Z,0.00
2018-12-23T03:55:20.631Z,0.00
2018-12-23T03:56:20.575Z,0.00
2018-12-23T03:57:20.564Z,0.00
2018-12-23T03:58:20.615Z,0.00
2018-12-23T03:59:20.619Z,0.00
2018-12-23T04:00:20.524Z,0.00
2018-12-23T04:01:20.644Z,0.00
2018-12-23T04:02:20.512Z,0.00
2018-12-23T04:03:20.495Z,0.00
2018-12-23T04:04:20.521Z,0.00
2018-12-23T04:05:20.501Z,0.00
2018-12-23T04:06:24.793Z,0.00
2018-12-23T04:07:20.463Z,0.00
2018-12-23T04:08:20.437Z,0.00
2018-12-23T04:09:20.423Z,0.00
2018-12-23T04:10:20.432Z,0.00
2018-12-23T04:11:20.407Z,0.00
2018-12-23T04:12:20.406Z,0.00
2018-12-23T04:13:20.395Z,0.00
2018-12-23T04:14:20.375Z,0.00
2018-12-23T04:15:20.363Z,0.00
2018-12-23T04:16:20.362Z,0.00
2018-12-23T04:17:20.389Z,0.00
2018-12-23T04:18:20.335Z,0.00
2018-12-23T04:19:20.326Z,0.00
2018-12-23T04:20:20.322Z,0.00
2018-12-23T04:21:20.293Z,0.00
2018-12-23T04:22:20.287Z,0.00
2018-12-23T04:23:20.323Z,0.00
2018-12-23T04:24:20.268Z,0.00
2018-12-23T04:25:28.013Z,0.00
2018-12-23T04:26:20.255Z,0.00
2018-12-23T04:27:20.234Z,0.00
2018-12-23T04:28:20.226Z,0.00
2018-12-23T04:29:20.229Z,0.00
2018-12-23T04:30:20.206Z,0.00
2018-12-23T04:31:20.195Z,0.00
2018-12-23T04:32:20.184Z,0.00
2018-12-23T04:33:20.178Z,0.00
2018-12-23T04:34:20.167Z,0.00
2018-12-23T04:35:20.160Z,0.00
2018-12-23T04:36:20.146Z,0.00
2018-12-23T04:37:20.127Z,0.00
2018-12-23T04:38:20.116Z,0.00
2018-12-23T04:39:20.127Z,0.00
2018-12-23T04:40:20.090Z,0.00
2018-12-23T04:41:20.084Z,0.00
2018-12-23T04:42:20.074Z,0.00
2018-12-23T04:43:20.066Z,0.00
2018-12-23T04:44:20.068Z,0.00
2018-12-23T04:45:20.068Z,0.00
2018-12-23T04:46:20.041Z,0.00
2018-12-23T04:47:20.011Z,0.00
2018-12-23T04:48:20.003Z,0.00
2018-12-23T04:49:20.026Z,0.00
2018-12-23T04:50:19.994Z,0.00
2018-12-23T04:51:19.973Z,0.00
2018-12-23T04:52:19.962Z,0.00
2018-12-23T04:53:19.952Z,0.00
2018-12-23T04:54:19.942Z,0.00
2018-12-23T04:55:19.947Z,0.00
2018-12-23T04:56:19.928Z,0.00
2018-12-23T04:57:19.907Z,0.00
2018-12-23T04:58:19.896Z,0.00
2018-12-23T04:59:19.891Z,0.00
2018-12-23T05:00:19.895Z,0.00
2018-12-23T05:01:19.860Z,0.00
2018-12-23T05:02:19.866Z,0.00
2018-12-23T05:03:19.840Z,0.00
2018-12-23T05:04:19.847Z,0.00
2018-12-23T05:05:19.818Z,0.00
2018-12-23T05:06:19.807Z,0.00
2018-12-23T05:07:19.807Z,0.00
2018-12-23T05:08:19.791Z,0.00
2018-12-23T05:09:19.765Z,0.00
2018-12-23T05:10:19.756Z,0.00
2018-12-23T05:11:19.755Z,0.00
2018-12-23T05:12:19.755Z,0.00
2018-12-23T05:13:19.729Z,0.00
2018-12-23T05:14:19.720Z,0.00
2018-12-23T05:15:19.711Z,0.00
2018-12-23T05:16:19.725Z,0.00
2018-12-23T05:17:19.685Z,0.00
2018-12-23T05:18:19.682Z,0.00
2018-12-23T05:19:19.667Z,0.00
2018-12-23T05:20:19.651Z,0.00
2018-12-23T05:21:19.659Z,0.00
2018-12-23T05:22:19.634Z,0.00
2018-12-23T05:23:19.611Z,0.00
2018-12-23T05:24:19.612Z,0.00
2018-12-23T05:25:19.602Z,0.00
2018-12-23T05:26:19.595Z,0.00
2018-12-23T05:27:19.575Z,0.00
2018-12-23T05:28:20.884Z,0.00
2018-12-23T05:29:19.555Z,0.00
2018-12-23T05:30:19.539Z,0.00
2018-12-23T05:31:19.561Z,0.00
2018-12-23T05:32:19.521Z,0.00
2018-12-23T05:33:19.532Z,0.00
2018-12-23T05:34:19.507Z,0.00
2018-12-23T05:35:19.481Z,0.00
2018-12-23T05:36:19.477Z,0.00
2018-12-23T05:37:19.485Z,0.00
2018-12-23T05:38:19.456Z,0.00
2018-12-23T05:39:19.454Z,0.00
2018-12-23T05:40:19.434Z,0.00
2018-12-23T05:41:19.427Z,0.00
2018-12-23T05:42:19.435Z,0.00
2018-12-23T05:43:19.414Z,0.00
2018-12-23T05:44:19.385Z,0.00
2018-12-23T05:45:19.368Z,0.00
2018-12-23T05:46:19.378Z,0.00
2018-12-23T05:47:19.365Z,0.00
2018-12-23T05:48:19.350Z,0.00
2018-12-23T05:49:19.334Z,0.00
2018-12-23T05:50:19.324Z,0.00
2018-12-23T05:51:19.310Z,0.00
2018-12-23T05:52:19.296Z,0.00
2018-12-23T05:53:19.299Z,0.00
2018-12-23T05:54:19.280Z,0.00
2018-12-23T05:55:19.258Z,0.00
2018-12-23T05:56:19.263Z,0.00
2018-12-23T05:57:19.242Z,0.00
2018-12-23T05:58:19.228Z,0.00
2018-12-23T05:59:19.230Z,0.00
2018-12-23T06:00:19.234Z,0.00
2018-12-23T06:01:19.205Z,0.00
2018-12-23T06:02:19.196Z,0.00
2018-12-23T06:03:19.173Z,0.00
2018-12-23T06:04:19.171Z,0.00
2018-12-23T06:05:19.161Z,0.00
2018-12-23T06:06:19.154Z,0.00
2018-12-23T06:07:19.129Z,0.00
2018-12-23T06:08:19.117Z,0.00
2018-12-23T06:09:19.112Z,0.00
2018-12-23T06:10:19.095Z,0.00
2018-12-23T06:11:19.118Z,0.00
2018-12-23T06:12:19.080Z,0.00
2018-12-23T06:13:19.068Z,0.00
2018-12-23T06:14:19.046Z,0.00
2018-12-23T06:15:19.049Z,0.00
2018-12-23T06:16:19.057Z,0.00
2018-12-23T06:17:20.060Z,0.00
2018-12-23T06:18:19.005Z,0.00
2018-12-23T06:19:19.001Z,0.00
2018-12-23T06:20:18.985Z,0.00
2018-12-23T06:21:18.979Z,0.00
2018-12-23T06:22:19.009Z,0.00
2018-12-23T06:23:18.958Z,0.00
2018-12-23T06:24:19.019Z,0.00
2018-12-23T06:25:18.948Z,0.00
2018-12-23T06:26:19.047Z,0.00
2018-12-23T06:27:18.913Z,0.00
2018-12-23T06:28:18.941Z,0.00
2018-12-23T06:29:18.885Z,0.00
2018-12-23T06:30:18.884Z,0.00
2018-12-23T06:31:18.869Z,0.00
2018-12-23T06:32:18.847Z,0.00
2018-12-23T06:33:18.847Z,0.00
2018-12-23T06:34:18.884Z,0.00
2018-12-23T06:35:18.821Z,0.00
2018-12-23T06:36:18.819Z,0.00
2018-12-23T06:37:18.813Z,0.00
2018-12-23T06:38:18.788Z,0.00
2018-12-23T06:39:18.776Z,0.00
2018-12-23T06:40:18.787Z,0.00
2018-12-23T06:41:18.761Z,0.00
2018-12-23T06:42:18.743Z,0.00
2018-12-23T06:43:18.779Z,0.00
2018-12-23T06:44:18.720Z,0.00
2018-12-23T06:45:18.710Z,0.00
2018-12-23T06:46:18.705Z,0.00
2018-12-23T06:47:18.689Z,4.00
2018-12-23T06:48:18.682Z,4.00
2018-12-23T06:49:18.704Z,4.00
2018-12-23T06:50:18.666Z,4.00
2018-12-23T06:51:18.644Z,4.00
2018-12-23T06:52:18.639Z,8.00
2018-12-23T06:53:18.632Z,4.00
2018-12-23T06:54:18.622Z,8.00
2018-12-23T06:55:18.631Z,8.00
2018-12-23T06:56:18.591Z,8.00
2018-12-23T06:57:18.592Z,12.00
2018-12-23T06:58:18.591Z,12.00
2018-12-23T06:59:18.565Z,16.00
2018-12-23T07:00:18.573Z,12.00
2018-12-23T07:01:18.543Z,12.00
2018-12-23T07:02:18.523Z,16.00
2018-12-23T07:03:18.518Z,20.00
2018-12-23T07:04:18.507Z,20.00
2018-12-23T07:05:18.502Z,24.00
2018-12-23T07:06:18.505Z,28.00
2018-12-23T07:07:19.032Z,32.00
2018-12-23T07:08:18.462Z,40.00
2018-12-23T07:09:18.486Z,40.00
2018-12-23T07:10:18.430Z,36.00
2018-12-23T07:11:18.471Z,40.00
2018-12-23T07:12:18.423Z,40.00
2018-12-23T07:13:18.407Z,44.00
2018-12-23T07:14:18.392Z,52.00
2018-12-23T07:15:18.391Z,56.00
2018-12-23T07:16:18.370Z,64.00
2018-12-23T07:17:18.381Z,76.00
2018-12-23T07:18:18.343Z,80.00
2018-12-23T07:19:18.332Z,84.00
2018-12-23T07:20:18.340Z,84.00
2018-12-23T07:21:18.326Z,68.00
2018-12-23T07:22:18.342Z,72.00
2018-12-23T07:23:18.300Z,96.00
2018-12-23T07:24:18.283Z,108.00
2018-12-23T07:25:18.269Z,124.00
2018-12-23T07:26:18.271Z,152.00
2018-12-23T07:27:18.264Z,168.00
2018-12-23T07:28:18.253Z,164.00
2018-12-23T07:29:18.239Z,184.00
2018-12-23T07:30:18.222Z,184.00
2018-12-23T07:31:18.210Z,168.00
2018-12-23T07:32:18.205Z,156.00
2018-12-23T07:33:18.203Z,184.00
2018-12-23T07:34:18.183Z,168.00
2018-12-23T07:35:18.176Z,140.00
2018-12-23T07:36:18.179Z,188.00
2018-12-23T07:37:18.154Z,204.00
2018-12-23T07:38:18.141Z,204.00
2018-12-23T07:39:18.118Z,176.00
2018-12-23T07:40:18.110Z,180.00
2018-12-23T07:41:18.117Z,240.00
2018-12-23T07:42:18.097Z,272.00
2018-12-23T07:43:18.084Z,264.00
2018-12-23T07:44:18.080Z,264.00
2018-12-23T07:45:18.055Z,220.00
2018-12-23T07:46:18.058Z,164.00
2018-12-23T07:47:18.030Z,172.00
2018-12-23T07:48:18.030Z,268.00
2018-12-23T07:49:18.004Z,264.00
2018-12-23T07:50:17.995Z,324.00
2018-12-23T07:51:18.025Z,208.00
2018-12-23T07:52:17.989Z,244.00
2018-12-23T07:53:17.970Z,268.00
2018-12-23T07:54:17.959Z,380.00
2018-12-23T07:55:17.950Z,440.00
2018-12-23T07:56:17.934Z,484.00
2018-12-23T07:57:17.947Z,532.00
2018-12-23T07:58:18.047Z,604.00
2018-12-23T07:59:17.901Z,664.00
2018-12-23T08:00:17.891Z,796.00
2018-12-23T08:01:17.955Z,888.00
2018-12-23T08:02:17.869Z,920.00
2018-12-23T08:03:17.862Z,984.00
2018-12-23T08:04:17.848Z,956.00
2018-12-23T08:05:17.829Z,952.00
2018-12-23T08:06:17.825Z,832.00
2018-12-23T08:07:17.842Z,676.00
2018-12-23T08:08:17.805Z,512.00
2018-12-23T08:09:17.810Z,472.00
2018-12-23T08:10:17.795Z,468.00
2018-12-23T08:11:17.783Z,536.00
2018-12-23T08:12:17.753Z,512.00
2018-12-23T08:13:17.757Z,488.00
2018-12-23T08:14:17.825Z,612.00
2018-12-23T08:15:17.735Z,640.00
2018-12-23T08:16:17.719Z,648.00
2018-12-23T08:17:17.703Z,692.00
2018-12-23T08:18:17.745Z,624.00
2018-12-23T08:19:17.692Z,620.00
2018-12-23T08:20:17.683Z,508.00
2018-12-23T08:21:17.660Z,476.00
2018-12-23T08:22:17.666Z,524.00
2018-12-23T08:23:17.643Z,656.00
2018-12-23T08:24:17.653Z,668.00
2018-12-23T08:25:17.613Z,568.00
2018-12-23T08:26:17.604Z,548.00
2018-12-23T08:27:17.594Z,596.00
2018-12-23T08:28:17.582Z,688.00
2018-12-23T08:29:17.598Z,832.00
2018-12-23T08:30:17.570Z,816.00
2018-12-23T08:31:17.548Z,756.00
2018-12-23T08:32:17.552Z,856.00
2018-12-23T08:33:17.531Z,912.00
2018-12-23T08:34:17.551Z,856.00
2018-12-23T08:35:17.503Z,848.00
2018-12-23T08:36:17.490Z,880.00
2018-12-23T08:37:17.487Z,920.00
2018-12-23T08:38:17.479Z,940.00
2018-12-23T08:39:17.477Z,828.00
2018-12-23T08:40:17.487Z,780.00
2018-12-23T08:41:17.451Z,700.00
2018-12-23T08:42:17.439Z,580.00
2018-12-23T08:43:17.441Z,968.00
2018-12-23T08:44:17.411Z,1032.00
2018-12-23T08:45:17.395Z,1192.00
2018-12-23T08:46:17.401Z,968.00
2018-12-23T08:47:17.386Z,932.00
2018-12-23T08:48:17.387Z,1048.00
2018-12-23T08:49:17.356Z,1360.00
2018-12-23T08:50:17.354Z,1512.00
2018-12-23T08:51:17.346Z,1480.00
2018-12-23T08:52:17.317Z,1072.00
2018-12-23T08:53:17.336Z,1324.00
2018-12-23T08:54:17.305Z,1224.00
2018-12-23T08:55:17.290Z,1328.00
2018-12-23T08:56:17.281Z,1540.00
2018-12-23T08:57:17.289Z,1620.00
2018-12-23T08:58:17.291Z,1304.00
2018-12-23T08:59:17.271Z,1600.00
2018-12-23T09:00:17.236Z,1756.00
2018-12-23T09:01:17.228Z,1812.00
2018-12-23T09:02:17.216Z,1780.00
2018-12-23T09:03:18.975Z,1696.00
2018-12-23T09:04:17.230Z,1792.00
2018-12-23T09:05:17.185Z,2068.00
2018-12-23T09:06:17.170Z,2008.00
2018-12-23T09:07:17.161Z,1924.00
2018-12-23T09:08:17.159Z,1848.00
2018-12-23T09:09:17.138Z,1888.00
2018-12-23T09:10:17.144Z,1840.00
2018-12-23T09:11:17.116Z,1760.00
2018-12-23T09:12:17.116Z,2188.00
2018-12-23T09:13:17.090Z,2212.00
2018-12-23T09:14:17.138Z,2252.00
2018-12-23T09:15:17.077Z,2300.00
2018-12-23T09:16:18.013Z,2732.00
2018-12-23T09:17:17.055Z,2260.00
2018-12-23T09:18:19.449Z,1208.00
2018-12-23T09:19:17.042Z,828.00
2018-12-23T09:20:17.053Z,552.00
2018-12-23T09:21:17.015Z,688.00
2018-12-23T09:22:16.994Z,1100.00
2018-12-23T09:23:16.994Z,1492.00
2018-12-23T09:24:16.974Z,1484.00
2018-12-23T09:25:16.969Z,1476.00
2018-12-23T09:26:16.981Z,1780.00
2018-12-23T09:27:16.952Z,2000.00
2018-12-23T09:28:16.923Z,2192.00
2018-12-23T09:29:16.919Z,1952.00
2018-12-23T09:30:16.941Z,1744.00
2018-12-23T09:31:16.902Z,1936.00
2018-12-23T09:32:16.897Z,1920.00
2018-12-23T09:33:16.879Z,2112.00
2018-12-23T09:34:16.882Z,2048.00
2018-12-23T09:35:16.853Z,2020.00
2018-12-23T09:36:16.881Z,2140.00
2018-12-23T09:37:16.826Z,2120.00
2018-12-23T09:38:16.834Z,2776.00
2018-12-23T09:39:16.817Z,3216.00
2018-12-23T09:40:16.801Z,2856.00
2018-12-23T09:41:16.795Z,2772.00
2018-12-23T09:42:16.789Z,2312.00
2018-12-23T09:43:16.763Z,2408.00
2018-12-23T09:44:16.779Z,2676.00
2018-12-23T09:45:16.752Z,2488.00
2018-12-23T09:46:16.727Z,2344.00
2018-12-23T09:47:16.730Z,2440.00
2018-12-23T09:48:16.705Z,3036.00
2018-12-23T09:49:16.763Z,3272.00
2018-12-23T09:50:16.793Z,2928.00
2018-12-23T09:51:16.669Z,2412.00
2018-12-23T09:52:16.673Z,2324.00
2018-12-23T09:53:16.659Z,1944.00
2018-12-23T09:54:16.653Z,2344.00
2018-12-23T09:55:16.659Z,3368.00
2018-12-23T09:56:16.629Z,3676.00
2018-12-23T09:57:16.606Z,2100.00
2018-12-23T09:58:16.618Z,2096.00
2018-12-23T09:59:16.613Z,1868.00
2018-12-23T10:00:16.585Z,1392.00
2018-12-23T10:01:16.622Z,1064.00
2018-12-23T10:02:16.559Z,1236.00
2018-12-23T10:03:16.547Z,1296.00
2018-12-23T10:04:16.538Z,2064.00
2018-12-23T10:05:16.521Z,2024.00
2018-12-23T10:06:16.520Z,2004.00
2018-12-23T10:07:16.526Z,1512.00
2018-12-23T10:08:16.500Z,1712.00
2018-12-23T10:09:16.471Z,1220.00
2018-12-23T10:10:16.471Z,1196.00
2018-12-23T10:11:16.487Z,1320.00
2018-12-23T10:12:16.460Z,1788.00
2018-12-23T10:13:16.449Z,2184.00
2018-12-23T10:14:16.433Z,2472.00
2018-12-23T10:15:16.412Z,2676.00
2018-12-23T10:16:16.419Z,2564.00
2018-12-23T10:17:16.397Z,2032.00
2018-12-23T10:18:16.411Z,1780.00
2018-12-23T10:19:16.367Z,2332.00
2018-12-23T10:20:16.392Z,2936.00
2018-12-23T10:21:16.347Z,3088.00
2018-12-23T10:22:16.386Z,3120.00
2018-12-23T10:23:16.336Z,2984.00
2018-12-23T10:24:16.311Z,3088.00
2018-12-23T10:25:16.310Z,3092.00
2018-12-23T10:26:24.087Z,2784.00
2018-12-23T10:27:16.280Z,2820.00
2018-12-23T10:28:16.288Z,2812.00
2018-12-23T10:29:16.283Z,2356.00
2018-12-23T10:30:16.256Z,1900.00
2018-12-23T10:31:16.263Z,2376.00
2018-12-23T10:32:16.219Z,1776.00
2018-12-23T10:33:16.281Z,1216.00
2018-12-23T10:34:16.213Z,972.00
2018-12-23T10:35:16.230Z,852.00
2018-12-23T10:36:16.182Z,1284.00
2018-12-23T10:37:16.178Z,1472.00
2018-12-23T10:38:18.419Z,1864.00
2018-12-23T10:39:16.161Z,2052.00
2018-12-23T10:40:16.150Z,1672.00
2018-12-23T10:41:16.126Z,1464.00
2018-12-23T10:42:16.125Z,1612.00
2018-12-23T10:43:16.109Z,1872.00
2018-12-23T10:44:16.150Z,1144.00
2018-12-23T10:45:16.075Z,676.00
2018-12-23T10:46:16.073Z,664.00
2018-12-23T10:47:16.062Z,668.00
2018-12-23T10:48:16.047Z,596.00
2018-12-23T10:49:16.041Z,648.00
2018-12-23T10:50:16.049Z,816.00
2018-12-23T10:51:16.016Z,804.00
2018-12-23T10:52:16.003Z,1220.00
2018-12-23T10:53:16.095Z,1188.00
2018-12-23T10:54:16.022Z,1592.00
2018-12-23T10:55:15.972Z,1720.00
2018-12-23T10:56:15.964Z,1912.00
2018-12-23T10:57:15.958Z,1532.00
2018-12-23T10:58:15.932Z,1496.00
2018-12-23T10:59:15.936Z,1632.00
2018-12-23T11:00:15.943Z,1412.00
2018-12-23T11:01:15.926Z,2048.00
2018-12-23T11:02:15.898Z,2476.00
2018-12-23T11:03:15.894Z,2532.00
2018-12-23T11:04:15.867Z,2496.00
2018-12-23T11:05:15.879Z,2308.00
2018-12-23T11:06:15.852Z,2524.00
2018-12-23T11:07:15.846Z,2804.00
2018-12-23T11:08:15.827Z,2720.00
2018-12-23T11:09:15.869Z,2596.00
2018-12-23T11:10:15.842Z,2616.00
2018-12-23T11:11:15.790Z,2480.00
2018-12-23T11:12:15.785Z,2592.00
2018-12-23T11:13:15.768Z,2488.00
2018-12-23T11:14:15.766Z,2616.00
2018-12-23T11:15:15.753Z,2648.00
2018-12-23T11:16:15.783Z,2268.00
2018-12-23T11:17:15.731Z,2436.00
2018-12-23T11:18:15.717Z,2508.00
2018-12-23T11:19:15.711Z,2536.00
2018-12-23T11:20:15.703Z,2488.00
2018-12-23T11:21:15.689Z,2504.00
2018-12-23T11:22:16.117Z,2496.00
2018-12-23T11:23:15.675Z,2096.00
2018-12-23T11:24:15.690Z,1744.00
2018-12-23T11:25:15.639Z,1468.00
2018-12-23T11:26:15.665Z,1216.00
2018-12-23T11:27:15.628Z,1128.00
2018-12-23T11:28:15.678Z,1208.00
2018-12-23T11:29:15.600Z,1656.00
2018-12-23T11:30:15.704Z,1568.00
2018-12-23T11:31:15.573Z,1388.00
2018-12-23T11:32:15.726Z,1144.00
2018-12-23T11:33:15.577Z,1312.00
2018-12-23T11:34:15.566Z,1564.00
2018-12-23T11:35:15.534Z,1340.00
2018-12-23T11:36:15.533Z,1648.00
2018-12-23T11:37:15.508Z,1608.00
2018-12-23T11:38:17.235Z,1408.00
2018-12-23T11:39:15.489Z,1324.00
2018-12-23T11:40:15.486Z,1484.00
2018-12-23T11:41:15.489Z,1576.00
2018-12-23T11:42:15.473Z,1692.00
2018-12-23T11:43:15.446Z,1636.00
2018-12-23T11:44:15.430Z,1384.00
2018-12-23T11:45:15.423Z,1300.00
2018-12-23T11:46:15.414Z,1252.00
2018-12-23T11:47:15.452Z,1336.00
2018-12-23T11:48:15.387Z,1264.00
2018-12-23T11:49:15.378Z,1304.00
2018-12-23T11:50:15.361Z,1332.00
2018-12-23T11:51:15.354Z,1276.00
2018-12-23T11:52:15.343Z,1368.00
2018-12-23T11:53:15.351Z,1160.00
2018-12-23T11:54:15.318Z,1128.00
2018-12-23T11:55:15.317Z,1192.00
2018-12-23T11:56:15.299Z,1140.00
2018-12-23T11:57:15.289Z,1064.00
2018-12-23T11:58:15.324Z,1152.00
2018-12-23T11:59:15.330Z,1172.00
2018-12-23T12:00:15.323Z,1076.00
2018-12-23T12:01:15.237Z,1084.00
2018-12-23T12:02:15.630Z,1152.00
2018-12-23T12:03:15.233Z,1216.00
2018-12-23T12:04:15.232Z,1432.00
2018-12-23T12:05:15.217Z,1420.00
2018-12-23T12:06:15.196Z,1600.00
2018-12-23T12:07:15.174Z,1572.00
2018-12-23T12:08:15.163Z,1460.00
2018-12-23T12:09:15.190Z,1468.00
2018-12-23T12:10:15.150Z,1472.00
2018-12-23T12:11:15.171Z,1404.00
2018-12-23T12:12:15.115Z,1488.00
2018-12-23T12:13:15.121Z,1432.00
2018-12-23T12:14:15.105Z,1264.00
2018-12-23T12:15:15.102Z,1320.00
2018-12-23T12:16:15.076Z,1228.00
2018-12-23T12:17:15.097Z,1252.00
2018-12-23T12:18:15.059Z,1252.00
2018-12-23T12:19:15.040Z,1452.00
2018-12-23T12:20:15.040Z,1448.00
2018-12-23T12:21:15.019Z,1148.00
2018-12-23T12:22:15.010Z,952.00
2018-12-23T12:23:15.010Z,844.00
2018-12-23T12:24:14.996Z,680.00
2018-12-23T12:25:14.988Z,560.00
2018-12-23T12:26:15.008Z,468.00
2018-12-23T12:27:14.957Z,408.00
2018-12-23T12:28:14.947Z,328.00
2018-12-23T12:29:14.931Z,340.00
2018-12-23T12:30:14.918Z,448.00
2018-12-23T12:31:14.917Z,488.00
2018-12-23T12:32:14.938Z,400.00
2018-12-23T12:33:14.895Z,404.00
2018-12-23T12:34:14.874Z,500.00
2018-12-23T12:35:14.878Z,628.00
2018-12-23T12:36:14.863Z,592.00
2018-12-23T12:37:14.850Z,504.00
2018-12-23T12:38:14.862Z,580.00
2018-12-23T12:39:14.830Z,564.00
2018-12-23T12:40:14.807Z,480.00
2018-12-23T12:41:14.812Z,520.00
2018-12-23T12:42:14.785Z,436.00
2018-12-23T12:43:14.784Z,512.00
2018-12-23T12:44:15.131Z,712.00
2018-12-23T12:45:14.766Z,864.00
2018-12-23T12:46:14.756Z,916.00
2018-12-23T12:47:14.783Z,872.00
2018-12-23T12:48:14.733Z,860.00
2018-12-23T12:49:14.803Z,704.00