createdAt,value
2019-03-02T00:02:25.229Z,19.80
2019-03-02T00:04:55.386Z,20.10
2019-03-02T00:07:25.339Z,20.50
2019-03-02T00:09:55.324Z,18.90
2019-03-02T00:12:25.201Z,19.67
2019-03-02T00:14:55.174Z,19.37
2019-03-02T00:17:25.134Z,18.47
2019-03-02T00:19:55.031Z,19.17
2019-03-02T00:22:25.261Z,17.93
2019-03-02T00:24:57.999Z,16.97
2019-03-02T00:27:27.188Z,19.07
2019-03-02T00:29:57.540Z,17.97
2019-03-02T00:32:27.531Z,17.93
2019-03-02T00:34:57.714Z,15.63
2019-03-02T00:37:29.626Z,16.90
2019-03-02T00:39:59.630Z,17.60
2019-03-02T00:42:29.576Z,16.93
2019-03-02T00:44:59.589Z,18.80
2019-03-02T00:47:31.726Z,23.27
2019-03-02T00:50:02.510Z,19.20
2019-03-02T00:52:32.465Z,19.80
2019-03-02T00:55:02.461Z,21.10
2019-03-02T00:57:32.505Z,21.10
2019-03-02T01:00:02.393Z,23.57
2019-03-02T01:02:36.804Z,21.80
2019-03-02T01:05:06.414Z,23.40
2019-03-02T01:07:36.618Z,23.90
2019-03-02T01:10:08.723Z,22.77
2019-03-02T01:12:40.440Z,25.23
2019-03-02T01:15:12.515Z,22.57
2019-03-02T01:17:42.625Z,23.20
2019-03-02T01:20:13.828Z,24.33
2019-03-02T01:22:44.153Z,27.67
2019-03-02T01:25:15.971Z,22.37
2019-03-02T01:27:46.189Z,22.63
2019-03-02T01:30:17.493Z,23.23
2019-03-02T01:32:48.733Z,24.43
2019-03-02T01:35:20.246Z,22.93
2019-03-02T01:37:50.835Z,26.27
2019-03-02T01:40:20.792Z,22.93
2019-03-02T01:42:50.987Z,22.80
2019-03-02T01:45:23.998Z,22.47
2019-03-02T01:47:53.058Z,28.77
2019-03-02T01:50:23.079Z,25.90
2019-03-02T01:52:53.040Z,26.10
2019-03-02T01:55:23.465Z,27.87
2019-03-02T01:57:53.348Z,22.60
2019-03-02T02:00:28.175Z,27.40
2019-03-02T02:02:58.702Z,26.50
2019-03-02T02:05:31.980Z,26.23
2019-03-02T02:08:00.813Z,29.87
2019-03-02T02:10:31.929Z,24.90
2019-03-02T02:13:02.804Z,27.80
2019-03-02T02:15:33.559Z,27.17
2019-03-02T02:18:03.607Z,28.57
2019-03-02T02:20:33.573Z,27.40
2019-03-02T02:23:03.541Z,25.17
2019-03-02T02:25:35.684Z,26.70
2019-03-02T02:28:05.414Z,29.90
2019-03-02T02:30:35.472Z,28.40
2019-03-02T02:33:06.061Z,28.03
2019-03-02T02:35:40.228Z,30.20
2019-03-02T02:38:11.075Z,28.47
2019-03-02T02:40:39.967Z,28.50
2019-03-02T02:43:10.324Z,28.27
2019-03-02T02:45:40.638Z,31.10
2019-03-02T02:48:10.634Z,33.53
2019-03-02T02:50:43.019Z,31.33
2019-03-02T02:53:13.093Z,32.40
2019-03-02T02:55:43.062Z,32.93
2019-03-02T02:58:17.570Z,29.00
2019-03-02T03:00:50.216Z,34.73
2019-03-02T03:03:20.963Z,37.90
2019-03-02T03:05:54.255Z,35.63
2019-03-02T03:08:22.773Z,34.93
2019-03-02T03:10:53.286Z,35.33
2019-03-02T03:13:23.839Z,32.53
2019-03-02T03:15:53.813Z,37.57
2019-03-02T03:18:23.826Z,32.03
2019-03-02T03:20:53.850Z,35.70
2019-03-02T03:23:24.950Z,40.20
2019-03-02T03:25:57.090Z,38.07
2019-03-02T03:28:30.581Z,37.33
2019-03-02T03:30:58.980Z,38.57
2019-03-02T03:33:42.257Z,42.50
2019-03-02T03:36:00.624Z,42.30
2019-03-02T03:38:30.971Z,38.70
2019-03-02T03:41:05.258Z,36.87
2019-03-02T03:43:41.864Z,42.23
2019-03-02T03:46:04.631Z,41.87
2019-03-02T03:48:34.931Z,38.00
2019-03-02T03:51:04.910Z,41.43
2019-03-02T03:53:35.117Z,43.60
2019-03-02T03:56:05.582Z,39.47
2019-03-02T03:58:40.065Z,41.93
2019-03-02T04:01:07.395Z,44.33
2019-03-02T04:03:37.509Z,42.80
2019-03-02T04:06:07.505Z,39.80
2019-03-02T04:08:37.470Z,42.67
2019-03-02T04:11:07.443Z,43.47
2019-03-02T04:13:44.123Z,44.10
2019-03-02T04:16:08.986Z,36.93
2019-03-02T04:18:58.918Z,41.67
2019-03-02T04:21:43.426Z,41.03
2019-03-02T04:24:13.780Z,41.77
2019-03-02T04:26:43.766Z,41.10
2019-03-02T04:29:13.702Z,41.30
2019-03-02T04:31:48.157Z,41.67
2019-03-02T04:34:20.573Z,44.17
2019-03-02T04:36:47.698Z,41.73
2019-03-02T04:39:18.612Z,44.57
2019-03-02T04:41:48.579Z,42.77
2019-03-02T04:44:18.481Z,43.63
2019-03-02T04:46:51.417Z,40.53
2019-03-02T04:49:20.086Z,40.70
2019-03-02T04:51:50.592Z,40.87
2019-03-02T04:54:20.494Z,39.03
2019-03-02T04:56:50.465Z,38.13
2019-03-02T04:59:21.999Z,35.60
2019-03-02T05:01:52.407Z,39.23
2019-03-02T05:04:22.750Z,38.37
2019-03-02T05:06:54.538Z,37.47
2019-03-02T05:09:24.729Z,34.20
2019-03-02T05:11:54.941Z,42.30
2019-03-02T05:14:24.937Z,36.40
2019-03-02T05:16:55.289Z,37.07
2019-03-02T05:19:25.653Z,34.27
2019-03-02T05:21:57.590Z,39.33
2019-03-02T05:24:27.762Z,35.10
2019-03-02T05:26:57.721Z,39.50
2019-03-02T05:29:27.927Z,38.70
2019-03-02T05:31:57.811Z,36.37
2019-03-02T05:34:27.777Z,37.10
2019-03-02T05:36:59.738Z,39.93
2019-03-02T05:39:29.173Z,37.70
2019-03-02T05:41:59.153Z,38.70
2019-03-02T05:44:29.365Z,35.90
2019-03-02T05:47:01.472Z,39.90
2019-03-02T05:49:31.135Z,42.13
2019-03-02T05:52:00.929Z,35.63
2019-03-02T05:54:31.227Z,38.37
2019-03-02T05:57:04.142Z,38.17
2019-03-02T05:59:33.325Z,35.43
2019-03-02T06:02:03.286Z,35.73
2019-03-02T06:04:34.972Z,40.17
2019-03-02T06:07:04.952Z,36.77
2019-03-02T06:09:35.102Z,40.60
2019-03-02T06:12:05.089Z,40.63
2019-03-02T06:14:36.574Z,42.67
2019-03-02T06:17:06.850Z,37.50
2019-03-02T06:19:37.704Z,36.27
2019-03-02T06:22:07.717Z,37.63
2019-03-02T06:24:41.130Z,40.07
2019-03-02T06:27:10.934Z,39.63
2019-03-02T06:29:41.720Z,37.83
2019-03-02T06:32:11.714Z,36.93
2019-03-02T06:34:41.710Z,39.37
2019-03-02T06:37:11.580Z,38.50
2019-03-02T06:39:44.492Z,36.30
2019-03-02T06:42:13.387Z,37.20
2019-03-02T06:44:43.351Z,42.90
2019-03-02T06:47:13.306Z,41.50
2019-03-02T06:49:43.182Z,36.63
2019-03-02T06:52:13.149Z,38.23
2019-03-02T06:54:44.972Z,35.70
2019-03-02T06:57:15.049Z,38.17
2019-03-02T06:59:45.076Z,34.83
2019-03-02T07:02:15.344Z,33.60
2019-03-02T07:04:45.223Z,36.00
2019-03-02T07:07:15.262Z,36.87
2019-03-02T07:09:46.125Z,32.50
2019-03-02T07:12:16.041Z,36.03
2019-03-02T07:14:45.993Z,36.83
2019-03-02T07:17:19.711Z,35.13
2019-03-02T07:19:57.200Z,34.60
2019-03-02T07:22:27.126Z,35.60
2019-03-02T07:24:57.003Z,38.23
2019-03-02T07:27:29.605Z,35.80
2019-03-02T07:29:59.045Z,35.60
2019-03-02T07:32:29.016Z,36.00
2019-03-02T07:34:58.907Z,35.20
2019-03-02T07:37:28.914Z,34.70
2019-03-02T07:39:58.808Z,31.67
2019-03-02T07:42:29.898Z,33.00
2019-03-02T07:45:01.094Z,36.77
2019-03-02T07:47:31.734Z,34.47
2019-03-02T07:50:01.975Z,33.30
2019-03-02T07:52:32.021Z,32.83
2019-03-02T07:55:02.289Z,37.40
2019-03-02T07:57:33.733Z,35.80
2019-03-02T08:00:05.546Z,34.27
2019-03-02T08:02:37.407Z,35.27
2019-03-02T08:05:10.895Z,33.63
2019-03-02T08:07:39.362Z,36.77
2019-03-02T08:10:11.242Z,30.60
2019-03-02T08:12:42.291Z,34.53
2019-03-02T08:15:14.827Z,36.70
2019-03-02T08:17:45.675Z,34.87
2019-03-02T08:20:17.030Z,33.47
2019-03-02T08:22:48.066Z,37.13
2019-03-02T08:25:18.035Z,34.30
2019-03-02T08:27:51.202Z,34.67
2019-03-02T08:30:20.876Z,38.73
2019-03-02T08:32:54.074Z,32.67
2019-03-02T08:35:22.631Z,33.73
2019-03-02T08:37:53.249Z,36.20
2019-03-02T08:40:24.501Z,37.43
2019-03-02T08:42:55.230Z,32.77
2019-03-02T08:45:27.724Z,32.33
2019-03-02T08:47:56.890Z,35.13
2019-03-02T08:50:26.847Z,35.83
2019-03-02T08:52:56.731Z,34.27
2019-03-02T08:55:29.826Z,34.00
2019-03-02T08:57:58.624Z,36.63
2019-03-02T09:00:28.742Z,31.03
2019-03-02T09:03:00.402Z,33.77
2019-03-02T09:05:43.347Z,34.57
2019-03-02T09:08:02.547Z,34.83
2019-03-02T09:10:32.632Z,33.37
2019-03-02T09:13:02.525Z,32.10
2019-03-02T09:15:32.542Z,30.97
2019-03-02T09:18:02.842Z,29.33
2019-03-02T09:20:35.733Z,37.07
2019-03-02T09:23:04.449Z,30.63
2019-03-02T09:25:35.276Z,36.43
2019-03-02T09:28:05.349Z,30.17
2019-03-02T09:30:36.293Z,32.17
2019-03-02T09:33:06.262Z,33.60
2019-03-02T09:35:36.278Z,35.33
2019-03-02T09:38:06.479Z,37.10
2019-03-02T09:40:36.413Z,35.43
2019-03-02T09:43:06.393Z,37.33
2019-03-02T09:45:36.337Z,36.67
2019-03-02T09:48:07.927Z,38.07
2019-03-02T09:50:38.284Z,31.93
2019-03-02T09:53:08.632Z,34.90
2019-03-02T09:55:38.769Z,36.27
2019-03-02T09:58:08.722Z,36.83
2019-03-02T10:00:39.022Z,40.97
2019-03-02T10:03:09.300Z,33.77
2019-03-02T10:05:39.173Z,36.40
2019-03-02T10:08:09.789Z,39.13
2019-03-02T10:10:40.837Z,37.60
2019-03-02T10:13:10.788Z,35.53
2019-03-02T10:15:40.752Z,33.43
2019-03-02T10:18:13.962Z,36.30
2019-03-02T10:20:43.665Z,35.17
2019-03-02T10:23:13.950Z,34.97
2019-03-02T10:25:43.874Z,35.77
2019-03-02T10:28:14.077Z,37.47
2019-03-02T10:30:44.081Z,35.87
2019-03-02T10:33:14.050Z,38.30
2019-03-02T10:35:44.004Z,36.40
2019-03-02T10:38:18.946Z,38.20
2019-03-02T10:40:47.535Z,38.37
2019-03-02T10:43:17.526Z,35.50
2019-03-02T10:45:48.360Z,38.23
2019-03-02T10:48:18.171Z,38.97
2019-03-02T10:50:48.143Z,38.13
2019-03-02T10:53:20.758Z,36.90
2019-03-02T10:55:50.126Z,34.03
2019-03-02T10:58:20.102Z,33.80
2019-03-02T11:00:50.554Z,35.97
2019-03-02T11:03:20.595Z,38.27
2019-03-02T11:06:00.277Z,37.10
2019-03-02T11:08:50.653Z,36.87
2019-03-02T11:11:38.311Z,38.13
2019-03-02T11:14:17.121Z,37.37
2019-03-02T11:16:56.044Z,34.60
2019-03-02T11:19:47.435Z,32.70
2019-03-02T11:22:38.303Z,36.93
2019-03-02T11:25:25.210Z,38.47
2019-03-02T11:28:13.348Z,36.10
2019-03-02T11:31:02.225Z,37.63
2019-03-02T11:34:00.398Z,41.37
2019-03-02T11:36:49.335Z,35.70
2019-03-02T11:39:33.386Z,32.90
2019-03-02T11:42:25.099Z,31.43
2019-03-02T11:45:17.346Z,34.43
2019-03-02T11:48:13.558Z,32.10
2019-03-02T11:50:54.491Z,35.00
2019-03-02T11:53:48.748Z,34.03
2019-03-02T11:56:42.994Z,36.37
2019-03-02T11:59:26.920Z,34.63
2019-03-02T12:02:15.651Z,34.00
2019-03-02T12:04:59.426Z,31.23
2019-03-02T12:07:48.617Z,31.53
2019-03-02T12:10:30.445Z,28.80
2019-03-02T12:13:13.922Z,28.33
2019-03-02T12:16:02.085Z,29.67
2019-03-02T12:18:41.285Z,31.80
2019-03-02T12:21:26.674Z,25.03
2019-03-02T12:24:24.705Z,30.97
2019-03-02T12:27:22.298Z,28.33
2019-03-02T12:30:15.033Z,27.30
2019-03-02T12:33:09.886Z,28.80
2019-03-02T12:35:52.594Z,23.27
2019-03-02T12:39:00.196Z,28.53
2019-03-02T12:41:52.568Z,28.47
2019-03-02T12:44:41.286Z,29.10
2019-03-02T12:47:33.303Z,27.50
2019-03-02T12:50:23.136Z,25.07
2019-03-02T12:53:24.558Z,22.90
2019-03-02T12:56:15.463Z,22.60
2019-03-02T12:58:55.405Z,20.87
2019-03-02T13:01:48.334Z,23.50
2019-03-02T13:04:35.900Z,20.83
2019-03-02T13:07:14.292Z,21.30
2019-03-02T13:09:59.965Z,17.57
2019-03-02T13:13:07.014Z,21.07
2019-03-02T13:15:50.117Z,18.07
2019-03-02T13:18:51.403Z,18.13
2019-03-02T13:21:29.933Z,18.93
2019-03-02T13:24:19.163Z,17.23
2019-03-02T13:27:08.291Z,17.50
2019-03-02T13:29:49.167Z,16.10
2019-03-02T13:32:30.115Z,19.03
2019-03-02T13:35:08.243Z,17.33
2019-03-02T13:38:06.427Z,17.17
2019-03-02T13:40:54.125Z,16.23
2019-03-02T13:43:39.494Z,15.57
2019-03-02T13:46:35.911Z,17.57
2019-03-02T13:49:43.521Z,16.47
2019-03-02T13:52:28.568Z,17.43
2019-03-02T13:55:17.536Z,16.53
2019-03-02T13:58:19.320Z,18.50
2019-03-02T14:01:09.760Z,18.47
2019-03-02T14:03:46.891Z,14.63
2019-03-02T14:06:39.766Z,18.20
2019-03-02T14:09:28.811Z,12.97
2019-03-02T14:12:19.708Z,16.40
2019-03-02T14:15:06.572Z,14.00
2019-03-02T14:17:55.845Z,13.87
2019-03-02T14:20:42.956Z,16.33
2019-03-02T14:23:32.189Z,17.27
2019-03-02T14:26:23.967Z,15.37
2019-03-02T14:29:03.862Z,14.07
2019-03-02T14:31:41.029Z,14.40
2019-03-02T14:34:24.409Z,13.83
2019-03-02T14:37:02.785Z,17.80
2019-03-02T14:40:00.688Z,18.00
2019-03-02T14:42:50.410Z,15.60
2019-03-02T14:45:35.711Z,15.60
2019-03-02T14:48:18.545Z,14.53
2019-03-02T14:50:55.183Z,11.97
2019-03-02T14:54:09.467Z,10.63
2019-03-02T14:57:05.851Z,13.23
2019-03-02T15:00:07.284Z,17.90
2019-03-02T15:02:55.692Z,12.33
2019-03-02T15:05:39.520Z,12.50
2019-03-02T15:08:21.324Z,13.33
2019-03-02T15:11:05.223Z,11.27
2019-03-02T15:14:05.592Z,10.63
2019-03-02T15:16:47.809Z,11.57
2019-03-02T15:19:27.189Z,10.53
2019-03-02T15:22:05.050Z,9.53
2019-03-02T15:24:55.733Z,13.03
2019-03-02T15:27:48.911Z,13.47
2019-03-02T15:30:32.573Z,13.60
2019-03-02T15:33:24.507Z,13.47
2019-03-02T15:36:11.900Z,10.47
2019-03-02T15:39:04.164Z,11.00
2019-03-02T15:42:09.973Z,10.93
2019-03-02T15:45:09.711Z,9.10
2019-03-02T15:48:05.471Z,11.10
2019-03-02T15:50:41.330Z,9.67
2019-03-02T15:53:20.298Z,12.60
2019-03-02T15:56:07.286Z,13.67
2019-03-02T15:58:55.726Z,9.10
2019-03-02T16:01:51.312Z,11.50
2019-03-02T16:04:28.197Z,13.00
2019-03-02T16:07:03.835Z,12.67
2019-03-02T16:09:51.756Z,14.50
2019-03-02T16:12:40.880Z,12.63
2019-03-02T16:15:33.695Z,13.37
2019-03-02T16:18:17.450Z,10.43
2019-03-02T16:20:53.501Z,14.00
2019-03-02T16:23:47.153Z,9.03
2019-03-02T16:26:29.111Z,8.60
2019-03-02T16:29:24.501Z,10.37
2019-03-02T16:32:01.452Z,10.43
2019-03-02T16:34:49.187Z,7.83
2019-03-02T16:37:50.057Z,7.73
2019-03-02T16:40:54.171Z,9.53
2019-03-02T16:43:33.395Z,9.23
2019-03-02T16:46:16.352Z,9.17
2019-03-02T16:49:09.956Z,9.50
2019-03-02T16:51:50.932Z,9.23
2019-03-02T16:54:40.309Z,6.53
2019-03-02T16:57:30.781Z,5.43
2019-03-02T17:00:20.849Z,4.23
2019-03-02T17:03:09.029Z,4.57
2019-03-02T17:06:05.498Z,3.43
2019-03-02T17:08:48.050Z,4.33
2019-03-02T17:11:25.328Z,4.53
2019-03-02T17:14:09.179Z,4.37
2019-03-02T17:16:54.447Z,4.77
2019-03-02T17:19:32.072Z,4.53
2019-03-02T17:22:16.394Z,4.20
2019-03-02T17:25:12.260Z,6.70
2019-03-02T17:27:59.725Z,8.60
2019-03-02T17:30:42.078Z,10.30
2019-03-02T17:33:34.999Z,13.40
2019-03-02T17:36:24.703Z,10.20
2019-03-02T17:39:06.264Z,8.87
2019-03-02T17:41:59.000Z,7.17
2019-03-02T17:44:51.296Z,6.53
2019-03-02T17:47:30.612Z,6.30
2019-03-02T17:50:07.561Z,4.87
2019-03-02T17:52:54.380Z,5.57
2019-03-02T17:55:37.720Z,4.10
2019-03-02T17:58:28.050Z,5.00
2019-03-02T18:01:19.156Z,4.80
2019-03-02T18:04:10.670Z,4.53
2019-03-02T18:06:47.315Z,4.70
2019-03-02T18:09:35.506Z,6.07
2019-03-02T18:12:29.464Z,6.17
2019-03-02T18:15:17.019Z,8.60
2019-03-02T18:18:01.043Z,10.97
2019-03-02T18:20:34.462Z,8.77
2019-03-02T18:23:04.783Z,7.67
2019-03-02T18:25:34.914Z,9.13
2019-03-02T18:28:05.756Z,7.40
2019-03-02T18:30:38.923Z,8.13
2019-03-02T18:33:18.571Z,9.20
2019-03-02T18:35:48.822Z,8.43
2019-03-02T18:38:19.057Z,8.83
2019-03-02T18:40:49.071Z,8.67
2019-03-02T18:43:18.946Z,9.40
2019-03-02T18:45:49.092Z,6.37
2019-03-02T18:48:45.302Z,7.13
2019-03-02T18:51:35.496Z,7.17
2019-03-02T18:54:14.479Z,7.97
2019-03-02T18:56:44.972Z,9.33
2019-03-02T18:59:15.238Z,9.07
2019-03-02T19:01:46.488Z,9.93
2019-03-02T19:04:18.146Z,12.13
2019-03-02T19:06:49.078Z,11.93
2019-03-02T19:09:19.409Z,12.57
2019-03-02T19:11:51.270Z,11.10
2019-03-02T19:14:22.498Z,12.67
2019-03-02T19:16:52.481Z,11.60
2019-03-02T19:19:22.509Z,11.43
2019-03-02T19:21:52.473Z,9.93
2019-03-02T19:24:22.495Z,10.27
2019-03-02T19:26:53.658Z,9.67
2019-03-02T19:29:23.634Z,9.83
2019-03-02T19:31:53.634Z,8.33
2019-03-02T19:34:24.727Z,8.47
2019-03-02T19:36:54.676Z,9.50
2019-03-02T19:39:25.827Z,8.53
2019-03-02T19:41:55.778Z,6.80
2019-03-02T19:44:25.745Z,8.17
2019-03-02T19:46:55.777Z,8.67
2019-03-02T19:49:26.432Z,7.57
2019-03-02T19:51:56.727Z,8.13
2019-03-02T19:54:26.887Z,7.83
2019-03-02T19:56:56.919Z,8.27
2019-03-02T19:59:26.829Z,6.67
2019-03-02T20:01:57.206Z,8.30
2019-03-02T20:04:27.242Z,7.27
2019-03-02T20:06:57.205Z,7.80
2019-03-02T20:09:27.332Z,8.83
2019-03-02T20:11:57.765Z,8.90
2019-03-02T20:14:27.915Z,8.87
2019-03-02T20:16:57.934Z,9.73
2019-03-02T20:19:27.887Z,8.63
2019-03-02T20:21:59.539Z,10.17
2019-03-02T20:24:29.544Z,12.07
2019-03-02T20:26:59.572Z,9.27
2019-03-02T20:29:29.685Z,10.90
2019-03-02T20:32:00.014Z,9.57
2019-03-02T20:34:30.259Z,10.10
2019-03-02T20:37:00.274Z,11.97
2019-03-02T20:39:30.616Z,10.27
2019-03-02T20:42:00.905Z,8.60
2019-03-02T20:44:31.381Z,11.40
2019-03-02T20:47:01.728Z,10.00
2019-03-02T20:49:31.914Z,13.37
2019-03-02T20:52:02.683Z,8.97
2019-03-02T20:54:33.091Z,9.13
2019-03-02T20:57:03.074Z,8.73
2019-03-02T20:59:33.569Z,9.93
2019-03-02T21:02:03.456Z,9.77
2019-03-02T21:04:33.856Z,9.97
2019-03-02T21:07:03.985Z,9.53
2019-03-02T21:09:34.354Z,8.77
2019-03-02T21:12:04.287Z,9.10
2019-03-02T21:14:34.706Z,11.93
2019-03-02T21:17:04.807Z,10.30
2019-03-02T21:19:35.640Z,11.83
2019-03-02T21:22:05.598Z,11.10
2019-03-02T21:24:36.020Z,10.87
2019-03-02T21:27:06.095Z,9.43
2019-03-02T21:29:36.473Z,12.90
2019-03-02T21:32:28.267Z,12.33
2019-03-02T21:34:58.297Z,14.43
2019-03-02T21:37:28.419Z,14.00
2019-03-02T21:39:58.421Z,12.87
2019-03-02T21:42:28.390Z,12.17
2019-03-02T21:44:58.693Z,14.23
2019-03-02T21:47:29.358Z,10.40
2019-03-02T21:49:59.699Z,13.73
2019-03-02T21:52:30.424Z,14.77
2019-03-02T21:55:00.435Z,11.27
2019-03-02T21:57:30.777Z,10.80
2019-03-02T22:00:00.809Z,13.60
2019-03-02T22:02:32.239Z,11.93
2019-03-02T22:05:02.211Z,12.73
2019-03-02T22:07:32.374Z,10.97
2019-03-02T22:10:02.334Z,12.20
2019-03-02T22:12:32.854Z,13.93
2019-03-02T22:15:03.096Z,12.80
2019-03-02T22:17:33.258Z,13.83
2019-03-02T22:20:03.231Z,11.97
2019-03-02T22:22:33.488Z,13.63
2019-03-02T22:25:03.465Z,14.23
2019-03-02T22:27:33.354Z,12.57
2019-03-02T22:30:03.361Z,8.37
2019-03-02T22:32:34.399Z,12.83
2019-03-02T22:35:04.419Z,8.73
2019-03-02T22:37:34.390Z,11.00
2019-03-02T22:40:04.567Z,15.40
2019-03-02T22:42:34.524Z,9.23
2019-03-02T22:45:05.216Z,9.37
2019-03-02T22:47:35.173Z,12.23
2019-03-02T22:50:06.671Z,12.00
2019-03-02T22:52:36.630Z,11.03
2019-03-02T22:55:07.957Z,12.70
2019-03-02T22:57:38.258Z,9.63
2019-03-02T23:00:51.882Z,11.67
2019-03-02T23:03:21.399Z,14.70
2019-03-02T23:05:51.278Z,9.27
2019-03-02T23:08:22.482Z,9.53
2019-03-02T23:10:52.575Z,9.83
2019-03-02T23:13:22.455Z,4.87
2019-03-02T23:15:52.323Z,9.70
2019-03-02T23:18:22.269Z,11.67
2019-03-02T23:20:52.070Z,8.90
2019-03-02T23:23:21.929Z,6.10
2019-03-02T23:25:51.873Z,9.40
2019-03-02T23:28:21.901Z,6.37
2019-03-02T23:30:51.857Z,8.43
2019-03-02T23:33:22.664Z,8.90
2019-03-02T23:35:52.608Z,8.77
2019-03-02T23:38:22.493Z,7.27
2019-03-02T23:40:52.461Z,8.77
2019-03-02T23:43:22.417Z,12.93
2019-03-02T23:45:52.297Z,13.93
2019-03-02T23:48:22.262Z,7.77
2019-03-02T23:50:52.234Z,9.93
2019-03-02T23:53:22.103Z,9.33
2019-03-02T23:55:52.056Z,9.07
2019-03-02T23:58:21.932Z,8.90
