createdAt,value
2019-03-01T00:01:53.467Z,10.60
2019-03-01T00:04:58.135Z,10.60
2019-03-01T00:08:02.324Z,10.60
2019-03-01T00:11:09.905Z,10.60
2019-03-01T00:14:13.956Z,10.60
2019-03-01T00:17:18.355Z,10.60
2019-03-01T00:20:14.029Z,10.60
2019-03-01T00:23:21.876Z,10.60
2019-03-01T00:26:38.228Z,10.60
2019-03-01T00:29:48.635Z,10.60
2019-03-01T00:32:34.659Z,10.60
2019-03-01T00:35:48.107Z,10.60
2019-03-01T00:38:56.620Z,10.60
2019-03-01T00:41:43.942Z,10.60
2019-03-01T00:44:40.976Z,10.60
2019-03-01T00:47:10.399Z,10.60
2019-03-01T00:49:39.795Z,10.60
2019-03-01T00:52:09.584Z,10.60
2019-03-01T00:54:38.997Z,10.50
2019-03-01T00:57:08.658Z,10.50
2019-03-01T00:59:38.062Z,10.50
2019-03-01T01:02:07.436Z,10.40
2019-03-01T01:04:36.823Z,10.50
2019-03-01T01:07:06.239Z,10.40
2019-03-01T01:09:35.642Z,10.30
2019-03-01T01:12:05.293Z,10.30
2019-03-01T01:14:34.699Z,10.30
2019-03-01T01:17:04.074Z,10.30
2019-03-01T01:19:33.791Z,10.30
2019-03-01T01:22:03.183Z,10.30
2019-03-01T01:24:32.603Z,10.30
2019-03-01T01:27:02.288Z,10.30
2019-03-01T01:29:31.715Z,10.30
2019-03-01T01:32:01.391Z,10.20
2019-03-01T01:34:30.787Z,10.20
2019-03-01T01:37:00.165Z,10.20
2019-03-01T01:39:29.558Z,10.20
2019-03-01T01:41:58.943Z,10.20
2019-03-01T01:44:28.332Z,10.20
2019-03-01T01:46:57.868Z,10.10
2019-03-01T01:49:27.234Z,10.10
2019-03-01T01:51:56.659Z,10.10
2019-03-01T01:54:26.083Z,10.10
2019-03-01T01:56:55.764Z,10.00
2019-03-01T01:59:25.163Z,10.00
2019-03-01T02:01:55.689Z,10.00
2019-03-01T02:04:25.059Z,10.00
2019-03-01T02:06:54.432Z,10.00
2019-03-01T02:09:26.531Z,9.90
2019-03-01T02:11:56.670Z,9.80
2019-03-01T02:14:26.360Z,9.80
2019-03-01T02:16:55.726Z,9.70
2019-03-01T02:19:25.155Z,9.70
2019-03-01T02:21:54.796Z,9.70
2019-03-01T02:24:24.247Z,9.60
2019-03-01T02:27:22.684Z,9.60
2019-03-01T02:29:52.653Z,9.60
2019-03-01T02:32:41.534Z,9.50
2019-03-01T02:35:12.907Z,9.50
2019-03-01T02:37:42.311Z,9.50
2019-03-01T02:40:12.408Z,9.50
2019-03-01T02:42:41.769Z,9.50
2019-03-01T02:45:13.145Z,9.50
2019-03-01T02:47:42.820Z,9.50
2019-03-01T02:50:12.664Z,9.50
2019-03-01T02:52:42.303Z,9.50
2019-03-01T02:55:12.560Z,9.50
2019-03-01T02:57:41.970Z,9.50
2019-03-01T03:00:17.521Z,9.40
2019-03-01T03:02:47.051Z,9.40
2019-03-01T03:05:16.764Z,9.40
2019-03-01T03:07:50.776Z,9.40
2019-03-01T03:10:20.155Z,9.30
2019-03-01T03:12:50.730Z,9.30
2019-03-01T03:15:26.444Z,9.30
2019-03-01T03:17:55.812Z,9.30
2019-03-01T03:20:25.406Z,9.30
2019-03-01T03:22:54.788Z,9.30
2019-03-01T03:25:24.193Z,9.30
2019-03-01T03:27:53.609Z,9.20
2019-03-01T03:30:23.373Z,9.20
2019-03-01T03:32:52.841Z,9.20
2019-03-01T03:35:22.218Z,9.10
2019-03-01T03:37:51.609Z,9.10
2019-03-01T03:40:20.988Z,9.10
2019-03-01T03:42:50.380Z,9.10
2019-03-01T03:45:19.763Z,9.10
2019-03-01T03:47:49.167Z,9.10
2019-03-01T03:50:18.547Z,9.10
2019-03-01T03:52:47.972Z,9.10
2019-03-01T03:55:17.857Z,9.10
2019-03-01T03:57:47.832Z,9.10
2019-03-01T04:00:18.702Z,9.10
2019-03-01T04:02:48.069Z,9.10
2019-03-01T04:05:17.733Z,9.00
2019-03-01T04:07:47.448Z,9.00
2019-03-01T04:10:16.933Z,9.00
2019-03-01T04:12:46.295Z,9.00
2019-03-01T04:15:15.872Z,8.90
2019-03-01T04:17:45.441Z,8.90
2019-03-01T04:20:16.126Z,8.90
2019-03-01T04:22:45.559Z,8.90
2019-03-01T04:25:15.135Z,8.90
2019-03-01T04:27:44.595Z,8.80
2019-03-01T04:30:15.604Z,8.80
2019-03-01T04:32:45.406Z,8.80
2019-03-01T04:35:14.981Z,8.90
2019-03-01T04:37:44.431Z,8.80
2019-03-01T04:40:14.734Z,8.70
2019-03-01T04:42:44.102Z,8.70
2019-03-01T04:45:13.652Z,8.60
2019-03-01T04:47:43.017Z,8.60
2019-03-01T04:50:12.535Z,8.50
2019-03-01T04:52:42.181Z,8.50
2019-03-01T04:55:23.472Z,8.50
2019-03-01T04:57:52.852Z,8.50
2019-03-01T05:00:23.412Z,8.50
2019-03-01T05:02:52.806Z,8.50
2019-03-01T05:05:22.258Z,8.50
2019-03-01T05:07:51.672Z,8.50
2019-03-01T05:10:21.027Z,8.50
2019-03-01T05:12:50.423Z,8.40
2019-03-01T05:15:21.173Z,8.30
2019-03-01T05:17:50.529Z,8.30
2019-03-01T05:20:19.949Z,8.30
2019-03-01T05:22:49.304Z,8.20
2019-03-01T05:25:18.695Z,8.20
2019-03-01T05:27:48.274Z,8.20
2019-03-01T05:30:17.684Z,8.20
2019-03-01T05:32:47.111Z,8.20
2019-03-01T05:35:16.446Z,8.20
2019-03-01T05:37:45.831Z,8.20
2019-03-01T05:40:15.616Z,8.30
2019-03-01T05:42:45.016Z,8.30
2019-03-01T05:45:17.146Z,8.30
2019-03-01T05:47:46.808Z,8.30
2019-03-01T05:50:16.244Z,8.40
2019-03-01T05:52:45.597Z,8.40
2019-03-01T05:55:14.988Z,8.40
2019-03-01T05:58:28.474Z,8.40
2019-03-01T06:01:00.345Z,8.40
2019-03-01T06:04:13.424Z,8.30
2019-03-01T06:07:08.323Z,8.30
2019-03-01T06:10:17.876Z,8.30
2019-03-01T06:12:57.044Z,8.30
2019-03-01T06:15:53.444Z,8.30
2019-03-01T06:18:57.699Z,8.30
2019-03-01T06:22:00.707Z,8.30
2019-03-01T06:24:48.423Z,8.30
2019-03-01T06:27:54.392Z,8.40
2019-03-01T06:31:14.753Z,8.40
2019-03-01T06:34:28.347Z,8.40
2019-03-01T06:38:05.971Z,8.50
2019-03-01T06:41:27.939Z,8.60
2019-03-01T06:44:21.712Z,8.70
2019-03-01T06:47:31.221Z,8.70
2019-03-01T06:50:15.087Z,8.70
2019-03-01T06:52:44.497Z,8.80
2019-03-01T06:55:51.222Z,8.80
2019-03-01T06:58:47.313Z,8.90
2019-03-01T07:01:18.643Z,8.90
2019-03-01T07:03:56.380Z,9.00
2019-03-01T07:06:25.765Z,9.00
2019-03-01T07:08:55.151Z,9.00
2019-03-01T07:11:24.564Z,9.00
2019-03-01T07:13:53.925Z,9.00
2019-03-01T07:16:23.413Z,9.00
2019-03-01T07:18:52.800Z,9.10
2019-03-01T07:21:22.171Z,9.00
2019-03-01T07:23:51.583Z,9.00
2019-03-01T07:26:21.212Z,9.10
2019-03-01T07:28:50.639Z,9.10
2019-03-01T07:31:20.143Z,9.10
2019-03-01T07:33:49.603Z,9.10
2019-03-01T07:36:19.036Z,9.10
2019-03-01T07:38:48.428Z,9.10
2019-03-01T07:41:17.831Z,9.10
2019-03-01T07:43:47.201Z,9.00
2019-03-01T07:46:16.892Z,9.00
2019-03-01T07:48:46.604Z,9.00
2019-03-01T07:51:15.989Z,9.00
2019-03-01T07:53:45.388Z,9.00
2019-03-01T07:56:14.756Z,9.00
2019-03-01T07:58:44.244Z,9.00
2019-03-01T08:01:13.603Z,8.90
2019-03-01T08:03:43.003Z,9.00
2019-03-01T08:06:13.641Z,9.10
2019-03-01T08:08:43.595Z,9.10
2019-03-01T08:11:12.984Z,9.20
2019-03-01T08:13:42.428Z,9.20
2019-03-01T08:16:11.864Z,9.10
2019-03-01T08:18:44.136Z,9.10
2019-03-01T08:21:14.701Z,9.10
2019-03-01T08:23:43.302Z,9.20
2019-03-01T08:26:13.223Z,9.20
2019-03-01T08:28:42.925Z,9.30
2019-03-01T08:31:12.575Z,9.30
2019-03-01T08:33:43.386Z,9.30
2019-03-01T08:36:13.050Z,9.30
2019-03-01T08:38:42.437Z,9.30
2019-03-01T08:41:11.961Z,9.40
2019-03-01T08:43:44.607Z,9.40
2019-03-01T08:46:12.396Z,9.50
2019-03-01T08:48:41.767Z,9.60
2019-03-01T08:51:11.203Z,9.60
2019-03-01T08:53:40.924Z,9.60
2019-03-01T08:56:10.958Z,9.70
2019-03-01T08:58:42.535Z,9.80
2019-03-01T09:01:12.643Z,9.80
2019-03-01T09:03:46.256Z,9.80
2019-03-01T09:06:15.629Z,9.80
2019-03-01T09:08:46.239Z,9.70
2019-03-01T09:11:16.260Z,9.60
2019-03-01T09:13:45.636Z,9.60
2019-03-01T09:16:15.049Z,9.60
2019-03-01T09:18:46.612Z,9.50
2019-03-01T09:21:16.043Z,9.60
2019-03-01T09:23:47.912Z,9.50
2019-03-01T09:26:16.669Z,9.60
2019-03-01T09:28:47.481Z,9.60
2019-03-01T09:31:16.876Z,9.60
2019-03-01T09:33:46.246Z,9.70
2019-03-01T09:36:22.926Z,9.70
2019-03-01T09:38:52.492Z,9.70
2019-03-01T09:41:21.862Z,9.70
2019-03-01T09:43:51.283Z,9.70
2019-03-01T09:46:20.919Z,9.70
2019-03-01T09:48:51.689Z,9.70
2019-03-01T09:51:21.339Z,9.70
2019-03-01T09:53:50.720Z,9.70
2019-03-01T09:56:20.368Z,9.90
2019-03-01T09:58:50.052Z,9.90
2019-03-01T10:01:20.051Z,10.00
2019-03-01T10:03:49.952Z,10.00
2019-03-01T10:06:19.359Z,10.00
2019-03-01T10:08:48.755Z,10.00
2019-03-01T10:11:18.531Z,10.00
2019-03-01T10:13:47.907Z,9.90
2019-03-01T10:16:17.344Z,9.90
2019-03-01T10:18:46.704Z,9.90
2019-03-01T10:21:16.224Z,10.00
2019-03-01T10:23:45.593Z,10.00
2019-03-01T10:26:17.980Z,10.00
2019-03-01T10:28:47.432Z,10.00
2019-03-01T10:31:16.829Z,10.10
2019-03-01T10:33:46.238Z,10.30
2019-03-01T10:36:16.017Z,10.40
2019-03-01T10:38:45.415Z,10.50
2019-03-01T10:41:15.119Z,10.40
2019-03-01T10:43:44.543Z,10.40
2019-03-01T10:46:13.935Z,10.30
2019-03-01T10:48:43.314Z,10.20
2019-03-01T10:51:12.771Z,10.30
2019-03-01T10:53:42.148Z,10.20
2019-03-01T10:56:11.554Z,10.00
2019-03-01T10:58:40.942Z,10.00
2019-03-01T11:01:10.364Z,10.10
2019-03-01T11:03:39.751Z,10.10
2019-03-01T11:06:09.562Z,10.10
2019-03-01T11:08:38.934Z,10.10
2019-03-01T11:11:08.326Z,10.00
2019-03-01T11:13:37.712Z,9.90
2019-03-01T11:16:07.091Z,10.00
2019-03-01T11:18:36.500Z,10.00
2019-03-01T11:21:05.894Z,10.00
2019-03-01T11:23:35.318Z,10.00
2019-03-01T11:26:04.704Z,10.00
2019-03-01T11:28:34.133Z,10.10
2019-03-01T11:31:03.509Z,10.00
2019-03-01T11:33:32.881Z,9.80
2019-03-01T11:36:02.407Z,9.70
2019-03-01T11:38:31.872Z,9.60
2019-03-01T11:41:01.278Z,9.50
2019-03-01T11:43:30.647Z,9.50
2019-03-01T11:46:00.780Z,9.40
2019-03-01T11:48:30.246Z,9.40
2019-03-01T11:50:59.940Z,9.50
2019-03-01T11:53:29.322Z,9.50
2019-03-01T11:55:58.707Z,9.60
2019-03-01T11:58:28.124Z,9.60
2019-03-01T12:00:57.506Z,9.60
2019-03-01T12:03:26.893Z,9.60
2019-03-01T12:05:56.264Z,9.60
2019-03-01T12:08:26.203Z,9.70
2019-03-01T12:10:55.591Z,9.90
2019-03-01T12:13:25.634Z,10.10
2019-03-01T12:15:55.003Z,10.30
2019-03-01T12:18:24.379Z,10.60
2019-03-01T12:20:53.776Z,10.70
2019-03-01T12:23:23.143Z,10.80
2019-03-01T12:25:52.898Z,10.80
2019-03-01T12:28:22.277Z,10.80
2019-03-01T12:30:51.675Z,10.80
2019-03-01T12:33:21.396Z,10.70
2019-03-01T12:35:50.820Z,10.60
2019-03-01T12:38:20.224Z,10.50
2019-03-01T12:40:49.603Z,10.60
2019-03-01T12:43:18.999Z,10.60
2019-03-01T12:45:48.372Z,10.60
2019-03-01T12:48:17.791Z,10.50
2019-03-01T12:50:47.648Z,10.50
2019-03-01T12:53:17.062Z,10.50
2019-03-01T12:55:46.444Z,10.40
2019-03-01T12:58:19.347Z,10.30
2019-03-01T13:00:47.184Z,10.20
2019-03-01T13:03:16.612Z,10.00
2019-03-01T13:05:46.388Z,10.00
2019-03-01T13:08:16.678Z,10.00
2019-03-01T13:10:46.467Z,10.00
2019-03-01T13:13:15.850Z,10.00
2019-03-01T13:15:45.373Z,9.90
2019-03-01T13:18:16.934Z,9.90
2019-03-01T13:20:47.164Z,9.90
2019-03-01T13:23:16.571Z,9.90
2019-03-01T13:25:46.236Z,9.90
2019-03-01T13:28:15.616Z,9.90
2019-03-01T13:30:45.015Z,10.10
2019-03-01T13:33:14.416Z,10.20
2019-03-01T13:35:43.807Z,10.10
2019-03-01T13:38:13.217Z,10.00
2019-03-01T13:40:42.599Z,10.00
2019-03-01T13:43:11.999Z,9.90
2019-03-01T13:45:41.363Z,9.90
2019-03-01T13:48:10.767Z,9.80
2019-03-01T13:50:41.592Z,9.90
2019-03-01T13:53:11.200Z,9.90
2019-03-01T13:55:40.956Z,9.80
2019-03-01T13:58:10.331Z,9.80
2019-03-01T14:00:39.743Z,9.70
2019-03-01T14:03:09.373Z,9.60
2019-03-01T14:05:38.787Z,9.60
2019-03-01T14:08:09.216Z,9.60
2019-03-01T14:10:41.740Z,9.60
2019-03-01T14:13:11.245Z,9.60
2019-03-01T14:15:40.811Z,9.70
2019-03-01T14:18:10.492Z,9.70
2019-03-01T14:20:39.993Z,9.80
2019-03-01T14:23:09.363Z,9.90
2019-03-01T14:25:41.672Z,9.80
2019-03-01T14:28:10.192Z,9.80
2019-03-01T14:30:39.939Z,9.70
2019-03-01T14:33:09.595Z,9.60
2019-03-01T14:35:39.571Z,9.60
2019-03-01T14:38:08.987Z,9.60
2019-03-01T14:40:38.377Z,9.50
2019-03-01T14:43:07.799Z,9.50
2019-03-01T14:45:37.229Z,9.60
2019-03-01T14:48:08.721Z,9.70
2019-03-01T14:50:37.674Z,9.80
2019-03-01T14:53:07.083Z,9.80
2019-03-01T14:55:39.343Z,9.80
2019-03-01T14:58:19.026Z,9.90
2019-03-01T15:01:26.633Z,10.20
2019-03-01T15:03:55.344Z,10.40
2019-03-01T15:06:24.753Z,10.70
2019-03-01T15:08:54.432Z,10.70
2019-03-01T15:11:24.846Z,10.60
2019-03-01T15:13:55.291Z,10.50
2019-03-01T15:16:24.847Z,10.40
2019-03-01T15:18:54.520Z,10.30
2019-03-01T15:21:24.203Z,10.20
2019-03-01T15:23:56.326Z,10.10
2019-03-01T15:26:26.667Z,10.00
2019-03-01T15:28:58.067Z,9.80
2019-03-01T15:31:27.494Z,9.70
2019-03-01T15:33:57.172Z,9.70
2019-03-01T15:36:26.598Z,9.60
2019-03-01T15:38:56.041Z,9.60
2019-03-01T15:41:25.468Z,9.50
2019-03-01T15:43:54.836Z,9.50
2019-03-01T15:46:24.332Z,9.40
2019-03-01T15:48:53.650Z,9.30
2019-03-01T15:51:23.047Z,9.30
2019-03-01T15:53:52.419Z,9.20
2019-03-01T15:56:22.153Z,9.20
2019-03-01T15:58:51.507Z,9.30
2019-03-01T16:01:21.144Z,9.30
2019-03-01T16:03:50.894Z,9.30
2019-03-01T16:06:22.336Z,9.20
2019-03-01T16:08:51.299Z,9.10
2019-03-01T16:11:20.665Z,9.10
2019-03-01T16:13:50.093Z,9.10
2019-03-01T16:16:19.464Z,9.10
2019-03-01T16:18:48.875Z,9.10
2019-03-01T16:21:18.236Z,9.00
2019-03-01T16:23:47.619Z,9.00
2019-03-01T16:26:17.215Z,9.00
2019-03-01T16:28:46.787Z,9.00
2019-03-01T16:31:16.201Z,8.90
2019-03-01T16:33:45.567Z,8.90
2019-03-01T16:36:23.369Z,8.90
2019-03-01T16:38:52.067Z,8.90
2019-03-01T16:41:21.824Z,8.90
2019-03-01T16:43:51.205Z,8.90
2019-03-01T16:46:20.575Z,9.00
2019-03-01T16:48:52.123Z,9.00
2019-03-01T16:51:21.274Z,9.00
2019-03-01T16:53:50.664Z,9.10
2019-03-01T16:56:20.035Z,9.10
2019-03-01T16:58:49.791Z,9.00
2019-03-01T17:01:19.157Z,9.00
2019-03-01T17:03:49.560Z,9.00
2019-03-01T17:06:20.015Z,9.00
2019-03-01T17:08:49.379Z,9.00
2019-03-01T17:11:18.785Z,9.00
2019-03-01T17:13:48.172Z,9.00
2019-03-01T17:16:20.515Z,8.90
2019-03-01T17:18:48.709Z,8.90
2019-03-01T17:21:18.461Z,9.00
2019-03-01T17:23:47.841Z,8.90
2019-03-01T17:26:17.215Z,8.90
2019-03-01T17:28:46.631Z,8.90
2019-03-01T17:31:16.015Z,8.90
2019-03-01T17:33:48.924Z,8.90
2019-03-01T17:36:16.789Z,8.90
2019-03-01T17:38:47.504Z,8.80
2019-03-01T17:41:16.867Z,8.80
2019-03-01T17:43:46.247Z,8.70
2019-03-01T17:46:15.644Z,8.80
2019-03-01T17:48:44.998Z,8.80
2019-03-01T17:51:14.763Z,8.70
2019-03-01T17:53:46.269Z,8.70
2019-03-01T17:56:15.215Z,8.70
2019-03-01T17:58:44.515Z,8.60
2019-03-01T18:01:13.820Z,8.60
2019-03-01T18:03:43.560Z,8.60
2019-03-01T18:06:16.519Z,8.60
2019-03-01T18:08:44.012Z,8.60
2019-03-01T18:11:13.736Z,8.60
2019-03-01T18:13:43.108Z,8.60
2019-03-01T18:16:12.499Z,8.60
2019-03-01T18:18:42.554Z,8.60
2019-03-01T18:21:13.168Z,8.60
2019-03-01T18:23:42.999Z,8.50
2019-03-01T18:26:12.408Z,8.50
2019-03-01T18:28:41.778Z,8.50
2019-03-01T18:31:11.143Z,8.50
2019-03-01T18:33:42.698Z,8.40
2019-03-01T18:36:12.187Z,8.40
2019-03-01T18:38:41.590Z,8.30
2019-03-01T18:41:11.326Z,8.30
2019-03-01T18:43:40.740Z,8.20
2019-03-01T18:46:10.383Z,8.20
2019-03-01T18:48:40.634Z,8.20
2019-03-01T18:51:11.350Z,8.20
2019-03-01T18:53:40.725Z,8.20
2019-03-01T18:56:10.121Z,8.30
2019-03-01T18:58:39.490Z,8.30
2019-03-01T19:01:11.701Z,8.40
2019-03-01T19:03:42.019Z,8.30
2019-03-01T19:06:12.784Z,8.40
2019-03-01T19:08:42.487Z,8.40
2019-03-01T19:11:11.984Z,8.40
2019-03-01T19:13:41.740Z,8.30
2019-03-01T19:16:11.228Z,8.30
2019-03-01T19:18:42.234Z,8.30
2019-03-01T19:21:13.963Z,8.20
2019-03-01T19:23:42.676Z,8.20
2019-03-01T19:26:12.063Z,8.20
2019-03-01T19:28:41.431Z,8.20
2019-03-01T19:31:10.835Z,8.20
2019-03-01T19:33:41.596Z,8.20
2019-03-01T19:36:11.226Z,8.20
2019-03-01T19:38:40.627Z,8.20
2019-03-01T19:41:10.074Z,8.20
2019-03-01T19:43:41.676Z,8.10
2019-03-01T19:46:12.655Z,8.10
2019-03-01T19:48:42.895Z,8.10
2019-03-01T19:51:12.285Z,8.10
2019-03-01T19:53:41.656Z,8.20
2019-03-01T19:56:11.056Z,8.20
2019-03-01T19:58:40.443Z,8.20
2019-03-01T20:01:09.875Z,8.20
2019-03-01T20:03:42.619Z,8.20
2019-03-01T20:06:11.649Z,8.20
2019-03-01T20:08:42.357Z,8.20
2019-03-01T20:11:12.550Z,8.20
2019-03-01T20:13:42.803Z,8.20
2019-03-01T20:16:12.805Z,8.10
2019-03-01T20:18:45.072Z,8.10
2019-03-01T20:21:14.861Z,8.10
2019-03-01T20:23:45.706Z,8.10
2019-03-01T20:26:15.700Z,8.00
2019-03-01T20:28:47.686Z,8.00
2019-03-01T20:31:17.345Z,8.00
2019-03-01T20:33:47.333Z,8.00
2019-03-01T20:36:18.717Z,8.00
2019-03-01T20:38:49.080Z,8.00
2019-03-01T20:41:19.724Z,8.00
2019-03-01T20:43:50.205Z,8.00
2019-03-01T20:46:20.926Z,8.00
2019-03-01T20:48:50.941Z,7.90
2019-03-01T20:51:26.332Z,7.90
2019-03-01T20:53:51.737Z,7.90
2019-03-01T20:56:21.123Z,7.80
2019-03-01T20:58:50.554Z,7.80
2019-03-01T21:01:19.928Z,7.80
2019-03-01T21:03:49.295Z,7.80
2019-03-01T21:06:19.796Z,7.80
2019-03-01T21:08:49.199Z,7.80
2019-03-01T21:11:21.814Z,7.80
2019-03-01T21:13:49.771Z,7.80
2019-03-01T21:16:19.172Z,7.90
2019-03-01T21:18:48.552Z,7.90
2019-03-01T21:21:17.924Z,7.90
2019-03-01T21:23:50.726Z,7.90
2019-03-01T21:26:18.628Z,7.80
2019-03-01T21:28:48.054Z,7.90
2019-03-01T21:31:17.967Z,7.90
2019-03-01T21:33:47.339Z,7.90
2019-03-01T21:36:16.743Z,7.90
2019-03-01T21:38:49.236Z,7.90
2019-03-01T21:41:17.224Z,7.80
2019-03-01T21:43:46.611Z,7.80
2019-03-01T21:46:16.304Z,7.80
2019-03-01T21:48:46.050Z,7.80
2019-03-01T21:51:18.502Z,7.80
2019-03-01T21:53:46.511Z,7.80
2019-03-01T21:56:16.113Z,7.80
2019-03-01T21:58:45.504Z,7.80
2019-03-01T22:01:15.171Z,7.80
2019-03-01T22:03:44.850Z,7.80
2019-03-01T22:06:14.228Z,7.80
2019-03-01T22:08:44.778Z,7.80
2019-03-01T22:11:14.999Z,7.90
2019-03-01T22:13:44.660Z,7.90
2019-03-01T22:16:14.091Z,7.90
2019-03-01T22:18:43.471Z,8.00
2019-03-01T22:21:12.864Z,7.90
2019-03-01T22:23:42.512Z,7.90
2019-03-01T22:26:13.689Z,7.90
2019-03-01T22:28:42.912Z,8.00
2019-03-01T22:31:12.281Z,8.00
2019-03-01T22:33:41.701Z,8.00
2019-03-01T22:36:11.063Z,8.00
2019-03-01T22:38:41.495Z,7.90
2019-03-01T22:41:11.495Z,7.90
2019-03-01T22:43:40.958Z,7.90
2019-03-01T22:46:10.979Z,7.90
2019-03-01T22:48:46.704Z,7.90
2019-03-01T22:51:14.578Z,7.90
2019-03-01T22:53:43.283Z,7.90
2019-03-01T22:56:12.926Z,7.90
2019-03-01T22:58:42.588Z,7.90
2019-03-01T23:01:19.772Z,7.90
2019-03-01T23:03:57.539Z,7.90
2019-03-01T23:06:26.923Z,7.90
2019-03-01T23:08:56.736Z,8.00
2019-03-01T23:11:28.675Z,8.00
2019-03-01T23:13:57.407Z,8.00
2019-03-01T23:16:27.172Z,7.90
2019-03-01T23:18:57.068Z,7.90
2019-03-01T23:21:26.455Z,7.90
2019-03-01T23:23:59.503Z,7.90
2019-03-01T23:26:26.863Z,8.00
2019-03-01T23:28:56.275Z,8.00
2019-03-01T23:31:25.668Z,8.00
2019-03-01T23:33:55.067Z,8.00
2019-03-01T23:36:24.978Z,8.00
2019-03-01T23:38:55.535Z,8.00
2019-03-01T23:41:25.040Z,8.00
2019-03-01T23:43:54.735Z,8.10
2019-03-01T23:46:25.592Z,8.10
2019-03-01T23:48:55.380Z,8.10
2019-03-01T23:51:25.135Z,8.00
2019-03-01T23:53:54.528Z,8.00
2019-03-01T23:56:26.769Z,8.00
2019-03-01T23:58:54.969Z,8.00
