createdAt,value
2022-08-28T00:00:40.431Z,1017.06
2022-08-28T00:03:10.941Z,1016.94
2022-08-28T00:05:38.734Z,1016.86
2022-08-28T00:08:06.745Z,1016.79
2022-08-28T00:10:36.372Z,1016.72
2022-08-28T00:13:03.638Z,1016.60
2022-08-28T00:15:34.581Z,1016.64
2022-08-28T00:18:06.353Z,1016.57
2022-08-28T00:20:34.900Z,1016.50
2022-08-28T00:23:04.824Z,1016.52
2022-08-28T00:25:34.667Z,1016.62
2022-08-28T00:28:10.567Z,1016.67
2022-08-28T00:30:48.214Z,1016.68
2022-08-28T00:33:20.334Z,1016.66
2022-08-28T00:35:48.478Z,1016.75
2022-08-28T00:38:17.224Z,1016.61
2022-08-28T00:40:51.344Z,1016.58
2022-08-28T00:43:39.053Z,1016.76
2022-08-28T00:46:10.215Z,1016.75
2022-08-28T00:48:44.272Z,1016.76
2022-08-28T00:51:14.742Z,1016.59
2022-08-28T00:53:43.359Z,1016.56
2022-08-28T00:56:14.907Z,1016.65
2022-08-28T00:58:46.501Z,1016.69
2022-08-28T01:01:17.550Z,1016.72
2022-08-28T01:03:47.979Z,1016.76
2022-08-28T01:06:16.678Z,1016.87
2022-08-28T01:08:50.331Z,1016.88
2022-08-28T01:11:19.631Z,1016.90
2022-08-28T01:13:47.914Z,1016.92
2022-08-28T01:16:17.321Z,1016.90
2022-08-28T01:18:47.179Z,1016.94
2022-08-28T01:21:21.902Z,1016.90
2022-08-28T01:23:59.500Z,1016.87
2022-08-28T01:26:28.260Z,1016.84
2022-08-28T01:28:57.378Z,1016.87
2022-08-28T01:31:26.684Z,1016.98
2022-08-28T01:34:00.278Z,1016.78
2022-08-28T01:36:30.068Z,1016.79
2022-08-28T01:39:06.800Z,1016.86
2022-08-28T01:41:34.120Z,1017.00
2022-08-28T01:44:01.596Z,1017.00
2022-08-28T01:46:31.293Z,1017.00
2022-08-28T01:48:58.901Z,1017.01
2022-08-28T01:51:29.024Z,1016.98
2022-08-28T01:54:06.489Z,1016.93
2022-08-28T01:56:37.859Z,1016.91
2022-08-28T01:59:07.842Z,1016.87
2022-08-28T02:01:36.087Z,1016.80
2022-08-28T02:04:07.276Z,1016.75
2022-08-28T02:06:38.306Z,1016.73
2022-08-28T02:09:14.229Z,1016.87
2022-08-28T02:11:42.036Z,1016.84
2022-08-28T02:14:12.448Z,1016.85
2022-08-28T02:16:41.983Z,1016.74
2022-08-28T02:19:11.995Z,1016.77
2022-08-28T02:21:39.425Z,1016.71
2022-08-28T02:24:08.121Z,1016.59
2022-08-28T02:26:39.590Z,1016.54
2022-08-28T02:29:08.389Z,1016.57
2022-08-28T02:31:35.751Z,1016.60
2022-08-28T02:34:05.837Z,1016.47
2022-08-28T02:36:33.589Z,1016.52
2022-08-28T02:39:02.752Z,1016.57
2022-08-28T02:41:35.792Z,1016.53
2022-08-28T02:44:03.595Z,1016.43
2022-08-28T02:46:32.504Z,1016.39
2022-08-28T02:48:59.812Z,1016.34
2022-08-28T02:51:30.687Z,1016.34
2022-08-28T02:53:59.440Z,1016.41
2022-08-28T02:56:29.862Z,1016.43
2022-08-28T02:59:00.367Z,1016.42
2022-08-28T03:01:27.470Z,1016.57
2022-08-28T03:03:55.241Z,1016.53
2022-08-28T03:06:23.280Z,1016.52
2022-08-28T03:08:58.359Z,1016.46
2022-08-28T03:11:30.869Z,1016.43
2022-08-28T03:14:00.560Z,1016.47
2022-08-28T03:16:28.884Z,1016.44
2022-08-28T03:18:56.292Z,1016.56
2022-08-28T03:21:23.451Z,1016.49
2022-08-28T03:23:50.484Z,1016.58
2022-08-28T03:26:22.052Z,1016.63
2022-08-28T03:28:51.813Z,1016.72
2022-08-28T03:31:22.825Z,1016.79
2022-08-28T03:33:51.044Z,1016.73
2022-08-28T03:36:25.481Z,1016.73
2022-08-28T03:39:02.594Z,1016.69
2022-08-28T03:41:31.160Z,1016.69
2022-08-28T03:44:00.153Z,1016.69
2022-08-28T03:46:33.323Z,1016.77
2022-08-28T03:49:05.052Z,1016.75
2022-08-28T03:51:37.419Z,1016.77
2022-08-28T03:54:05.747Z,1016.92
2022-08-28T03:56:32.760Z,1016.93
2022-08-28T03:59:02.867Z,1016.94
2022-08-28T04:01:31.718Z,1016.81
2022-08-28T04:03:59.256Z,1016.88
2022-08-28T04:06:26.778Z,1016.92
2022-08-28T04:08:59.912Z,1016.84
2022-08-28T04:11:28.893Z,1016.80
2022-08-28T04:13:56.385Z,1016.92
2022-08-28T04:16:28.769Z,1016.93
2022-08-28T04:19:00.063Z,1016.97
2022-08-28T04:21:27.366Z,1016.88
2022-08-28T04:23:59.225Z,1016.82
2022-08-28T04:26:27.807Z,1016.89
2022-08-28T04:28:56.429Z,1017.05
2022-08-28T04:31:31.951Z,1017.05
2022-08-28T04:34:05.439Z,1016.88
2022-08-28T04:36:33.011Z,1016.87
2022-08-28T04:39:02.423Z,1016.93
2022-08-28T04:41:32.644Z,1016.94
2022-08-28T04:44:02.725Z,1016.91
2022-08-28T04:46:31.210Z,1016.98
2022-08-28T04:49:02.700Z,1016.98
2022-08-28T04:51:33.991Z,1016.97
2022-08-28T04:54:03.407Z,1016.95
2022-08-28T04:56:31.914Z,1016.93
2022-08-28T04:59:04.147Z,1016.94
2022-08-28T05:01:32.634Z,1016.86
2022-08-28T05:04:01.987Z,1016.88
2022-08-28T05:06:36.698Z,1016.93
2022-08-28T05:09:05.771Z,1016.85
2022-08-28T05:11:40.352Z,1016.87
2022-08-28T05:14:11.562Z,1016.85
2022-08-28T05:16:51.519Z,1016.92
2022-08-28T05:19:28.089Z,1016.92
2022-08-28T05:21:58.286Z,1016.94
2022-08-28T05:24:25.945Z,1016.77
2022-08-28T05:26:53.088Z,1016.76
2022-08-28T05:29:24.405Z,1016.83
2022-08-28T05:31:53.292Z,1016.86
2022-08-28T05:34:21.953Z,1016.84
2022-08-28T05:36:53.187Z,1016.89
2022-08-28T05:39:25.013Z,1016.91
2022-08-28T05:41:52.263Z,1016.86
2022-08-28T05:44:22.062Z,1016.87
2022-08-28T05:46:55.698Z,1016.89
2022-08-28T05:49:30.652Z,1016.97
2022-08-28T05:52:01.729Z,1016.86
2022-08-28T05:54:38.189Z,1016.81
2022-08-28T05:57:10.403Z,1016.82
2022-08-28T05:59:37.316Z,1016.93
2022-08-28T06:02:07.475Z,1016.84
2022-08-28T06:04:34.923Z,1016.88
2022-08-28T06:07:03.927Z,1016.75
2022-08-28T06:09:33.795Z,1016.64
2022-08-28T06:12:02.009Z,1016.60
2022-08-28T06:14:29.789Z,1016.58
2022-08-28T06:16:57.609Z,1016.61
2022-08-28T06:19:28.897Z,1016.53
2022-08-28T06:21:57.759Z,1016.57
2022-08-28T06:24:38.951Z,1016.53
2022-08-28T06:27:06.431Z,1016.51
2022-08-28T06:29:35.775Z,1016.47
2022-08-28T06:32:06.009Z,1016.49
2022-08-28T06:37:09.361Z,1016.35
2022-08-28T06:39:38.284Z,1016.35
2022-08-28T06:42:09.129Z,1016.39
2022-08-28T06:44:37.604Z,1016.28
2022-08-28T06:47:04.925Z,1016.35
2022-08-28T06:49:34.339Z,1016.35
2022-08-28T06:52:02.972Z,1016.37
2022-08-28T06:54:29.948Z,1016.31
2022-08-28T06:56:59.402Z,1016.29
2022-08-28T06:59:26.505Z,1016.25
2022-08-28T07:01:53.539Z,1016.28
2022-08-28T07:04:23.193Z,1016.09
2022-08-28T07:06:54.911Z,1016.10
2022-08-28T07:09:26.572Z,1016.08
2022-08-28T07:11:53.681Z,1016.04
2022-08-28T07:14:26.045Z,1016.04
2022-08-28T07:16:56.337Z,1016.07
2022-08-28T07:19:24.157Z,1016.00
2022-08-28T07:21:53.577Z,1015.88
2022-08-28T07:24:20.558Z,1016.00
2022-08-28T07:26:47.988Z,1015.93
2022-08-28T07:29:16.115Z,1015.87
2022-08-28T07:31:50.440Z,1015.90
2022-08-28T07:34:19.746Z,1015.82
2022-08-28T07:36:47.077Z,1015.80
2022-08-28T07:39:15.872Z,1015.73
2022-08-28T07:41:43.247Z,1015.64
2022-08-28T07:44:12.859Z,1015.67
2022-08-28T07:46:40.885Z,1015.62
2022-08-28T07:49:11.616Z,1015.59
2022-08-28T07:51:41.802Z,1015.52
2022-08-28T07:54:17.886Z,1015.52
2022-08-28T07:56:46.489Z,1015.39
2022-08-28T07:59:22.951Z,1015.36
2022-08-28T08:01:51.452Z,1015.25
2022-08-28T08:04:21.522Z,1015.32
2022-08-28T08:06:55.746Z,1015.32
2022-08-28T08:09:25.868Z,1015.31
2022-08-28T08:11:52.774Z,1015.35
2022-08-28T08:14:21.172Z,1015.44
2022-08-28T08:16:48.725Z,1015.39
2022-08-28T08:19:16.818Z,1015.41
2022-08-28T08:21:53.207Z,1015.39
2022-08-28T08:24:26.560Z,1015.43
2022-08-28T08:26:59.328Z,1015.42
2022-08-28T08:29:36.976Z,1015.39
2022-08-28T08:32:07.993Z,1015.38
2022-08-28T08:34:39.588Z,1015.38
2022-08-28T08:37:08.190Z,1015.36
2022-08-28T08:39:37.919Z,1015.37
2022-08-28T08:42:10.645Z,1015.41
2022-08-28T08:44:41.329Z,1015.40
2022-08-28T08:47:15.160Z,1015.43
2022-08-28T08:49:48.375Z,1015.41
2022-08-28T08:52:48.000Z,1015.51
2022-08-28T08:55:26.865Z,1015.36
2022-08-28T08:58:02.884Z,1015.31
2022-08-28T09:00:35.044Z,1015.22
2022-08-28T09:03:07.299Z,1015.22
2022-08-28T09:05:47.083Z,1015.24
2022-08-28T09:08:30.103Z,1015.32
2022-08-28T09:11:04.638Z,1015.28
2022-08-28T09:13:43.319Z,1015.26
2022-08-28T09:16:24.521Z,1015.25
2022-08-28T09:18:54.841Z,1015.24
2022-08-28T09:21:30.185Z,1015.24
2022-08-28T09:24:11.890Z,1015.22
2022-08-28T09:26:41.329Z,1015.26
2022-08-28T09:29:25.340Z,1015.17
2022-08-28T09:31:55.715Z,1015.27
2022-08-28T09:34:33.371Z,1015.18
2022-08-28T09:37:03.257Z,1015.08
2022-08-28T09:39:33.561Z,1015.13
2022-08-28T09:42:18.486Z,1015.12
2022-08-28T09:44:54.784Z,1015.03
2022-08-28T09:47:52.155Z,1014.95
2022-08-28T09:50:32.861Z,1014.99
2022-08-28T09:53:17.264Z,1014.87
2022-08-28T09:55:55.698Z,1014.96
2022-08-28T09:58:25.814Z,1014.93
2022-08-28T10:01:00.730Z,1014.77
2022-08-28T10:03:33.183Z,1014.87
2022-08-28T10:06:07.765Z,1014.78
2022-08-28T10:08:59.246Z,1014.73
2022-08-28T10:11:38.410Z,1014.67
2022-08-28T10:14:22.654Z,1014.60
2022-08-28T10:17:04.456Z,1014.55
2022-08-28T10:19:42.866Z,1014.42
2022-08-28T10:22:21.190Z,1014.41
2022-08-28T10:25:04.460Z,1014.28
2022-08-28T10:27:47.516Z,1014.14
2022-08-28T10:30:17.225Z,1014.06
2022-08-28T10:33:08.054Z,1013.90
2022-08-28T10:35:44.228Z,1013.76
2022-08-28T10:38:15.673Z,1013.51
2022-08-28T10:40:53.707Z,1013.32
2022-08-28T10:43:31.544Z,1013.11
2022-08-28T10:46:09.759Z,1013.00
2022-08-28T10:48:44.621Z,1012.83
2022-08-28T10:51:20.611Z,1012.69
2022-08-28T10:54:07.670Z,1012.58
2022-08-28T10:56:42.172Z,1012.53
2022-08-28T10:59:10.518Z,1012.28
2022-08-28T11:01:43.654Z,1012.17
2022-08-28T11:04:24.873Z,1012.12
2022-08-28T11:06:58.301Z,1012.04
2022-08-28T11:09:33.442Z,1012.04
2022-08-28T11:12:03.942Z,1012.06
2022-08-28T11:14:48.120Z,1012.10
2022-08-28T11:17:30.414Z,1012.08
2022-08-28T11:20:09.394Z,1011.98
2022-08-28T11:22:42.411Z,1011.97
2022-08-28T11:25:27.656Z,1012.12
2022-08-28T11:31:29.733Z,1012.01
2022-08-28T11:33:57.735Z,1012.07
2022-08-28T11:36:56.606Z,1011.98
2022-08-28T11:39:23.618Z,1012.17
2022-08-28T11:42:26.522Z,1012.01
2022-08-28T11:44:53.910Z,1011.86
2022-08-28T11:47:44.421Z,1011.64
2022-08-28T11:50:17.174Z,1011.60
2022-08-28T11:53:02.055Z,1011.68
2022-08-28T11:55:46.690Z,1011.73
2022-08-28T11:58:22.584Z,1011.64
2022-08-28T12:00:54.172Z,1011.80
2022-08-28T12:03:38.876Z,1011.86
2022-08-28T12:06:07.665Z,1012.02
2022-08-28T12:09:03.586Z,1012.19
2022-08-28T12:12:02.097Z,1012.19
2022-08-28T12:15:05.312Z,1012.00
2022-08-28T12:17:53.717Z,1011.91
2022-08-28T12:20:28.243Z,1011.83
2022-08-28T12:22:59.556Z,1011.88
2022-08-28T12:25:33.056Z,1011.86
2022-08-28T12:28:16.384Z,1012.00
2022-08-28T12:30:52.754Z,1012.13
2022-08-28T12:33:26.470Z,1012.17
2022-08-28T12:36:00.607Z,1012.16
2022-08-28T12:38:31.442Z,1012.16
2022-08-28T12:40:58.862Z,1012.19
2022-08-28T12:43:34.527Z,1012.33
2022-08-28T12:46:04.067Z,1012.38
2022-08-28T12:48:33.433Z,1012.39
2022-08-28T12:51:05.691Z,1012.33
2022-08-28T12:53:44.407Z,1012.23
2022-08-28T12:56:17.095Z,1012.34
2022-08-28T12:58:46.331Z,1012.42
2022-08-28T13:01:17.194Z,1012.31
2022-08-28T13:03:49.970Z,1012.19
2022-08-28T13:06:28.926Z,1012.13
2022-08-28T13:09:01.562Z,1012.12
2022-08-28T13:11:33.516Z,1012.04
2022-08-28T13:14:00.947Z,1011.99
2022-08-28T13:16:38.163Z,1011.80
2022-08-28T13:19:25.542Z,1011.80
2022-08-28T13:22:01.380Z,1011.95
2022-08-28T13:24:47.596Z,1011.90
2022-08-28T13:27:23.630Z,1011.79
2022-08-28T13:29:59.866Z,1011.83
2022-08-28T13:32:34.088Z,1011.85
2022-08-28T13:35:25.668Z,1011.76
2022-08-28T13:38:01.874Z,1011.55
2022-08-28T13:41:00.822Z,1011.47
2022-08-28T13:43:30.648Z,1011.50
2022-08-28T13:45:59.949Z,1011.54
2022-08-28T13:48:27.876Z,1011.52
2022-08-28T13:51:05.029Z,1011.50
2022-08-28T13:53:37.574Z,1011.47
2022-08-28T13:56:07.636Z,1011.47
2022-08-28T13:58:35.671Z,1011.77
2022-08-28T14:01:03.233Z,1011.57
2022-08-28T14:03:30.987Z,1011.70
2022-08-28T14:05:59.587Z,1011.68
2022-08-28T14:08:29.935Z,1011.67
2022-08-28T14:10:58.795Z,1011.62
2022-08-28T14:13:25.677Z,1011.74
2022-08-28T14:15:54.597Z,1012.04
2022-08-28T14:18:26.917Z,1012.03
2022-08-28T14:20:54.104Z,1012.26
2022-08-28T14:23:22.136Z,1012.51
2022-08-28T14:25:51.038Z,1012.61
2022-08-28T14:28:20.646Z,1012.74
2022-08-28T14:30:52.139Z,1013.02
2022-08-28T14:33:31.160Z,1013.11
2022-08-28T14:36:08.365Z,1013.23
2022-08-28T14:38:37.705Z,1013.12
2022-08-28T14:41:08.379Z,1013.22
2022-08-28T14:43:37.251Z,1013.25
2022-08-28T14:46:11.564Z,1013.37
2022-08-28T14:48:41.375Z,1013.38
2022-08-28T14:51:08.881Z,1013.41
2022-08-28T14:53:36.461Z,1013.35
2022-08-28T14:56:06.217Z,1013.25
2022-08-28T14:58:34.207Z,1013.20
2022-08-28T15:01:12.601Z,1013.17
2022-08-28T15:03:39.587Z,1013.15
2022-08-28T15:06:09.301Z,1013.19
2022-08-28T15:08:39.387Z,1013.22
2022-08-28T15:11:08.671Z,1013.25
2022-08-28T15:13:37.011Z,1013.24
2022-08-28T15:16:15.937Z,1013.17
2022-08-28T15:18:44.285Z,1013.28
2022-08-28T15:21:15.333Z,1013.30
2022-08-28T15:23:42.969Z,1013.45
2022-08-28T15:26:15.573Z,1013.51
2022-08-28T15:28:43.836Z,1013.69
2022-08-28T15:31:19.243Z,1013.69
2022-08-28T15:33:47.559Z,1013.82
2022-08-28T15:36:15.340Z,1013.94
2022-08-28T15:38:43.191Z,1013.80
2022-08-28T15:41:11.621Z,1013.90
2022-08-28T15:43:39.360Z,1013.95
2022-08-28T15:46:11.349Z,1013.96
2022-08-28T15:48:43.299Z,1013.90
2022-08-28T15:51:11.370Z,1013.98
2022-08-28T15:53:39.896Z,1013.91
2022-08-28T15:56:09.097Z,1013.88
2022-08-28T15:58:37.186Z,1013.87
2022-08-28T16:01:07.159Z,1013.78
2022-08-28T16:03:35.453Z,1013.82
2022-08-28T16:06:20.460Z,1013.79
2022-08-28T16:08:53.388Z,1013.90
2022-08-28T16:11:22.744Z,1013.87
2022-08-28T16:13:54.157Z,1013.85
2022-08-28T16:16:21.558Z,1013.87
2022-08-28T16:18:52.256Z,1013.88
2022-08-28T16:21:23.972Z,1013.98
2022-08-28T16:23:56.019Z,1014.00
2022-08-28T16:26:24.158Z,1014.09
2022-08-28T16:28:52.137Z,1014.03
2022-08-28T16:31:20.555Z,1014.12
2022-08-28T16:33:49.759Z,1014.08
2022-08-28T16:36:23.659Z,1014.22
2022-08-28T16:38:52.949Z,1014.20
2022-08-28T16:41:33.243Z,1014.23
2022-08-28T16:44:00.296Z,1014.46
2022-08-28T16:46:30.184Z,1014.50
2022-08-28T16:48:58.165Z,1014.49
2022-08-28T16:51:27.794Z,1014.65
2022-08-28T16:53:56.879Z,1014.61
2022-08-28T16:56:25.041Z,1014.77
2022-08-28T16:58:54.733Z,1014.87
2022-08-28T17:01:23.952Z,1014.91
2022-08-28T17:03:53.152Z,1015.01
2022-08-28T17:06:23.468Z,1015.08
2022-08-28T17:08:55.887Z,1015.08
2022-08-28T17:11:27.979Z,1015.22
2022-08-28T17:13:56.070Z,1015.30
2022-08-28T17:16:25.168Z,1015.15
2022-08-28T17:18:55.491Z,1015.32
2022-08-28T17:21:22.498Z,1015.51
2022-08-28T17:23:50.120Z,1015.51
2022-08-28T17:26:22.166Z,1015.46
2022-08-28T17:28:52.002Z,1015.63
2022-08-28T17:31:20.287Z,1015.65
2022-08-28T17:33:47.604Z,1015.71
2022-08-28T17:36:32.627Z,1015.79
2022-08-28T17:39:02.128Z,1015.93
2022-08-28T17:41:37.662Z,1015.90
2022-08-28T17:44:06.495Z,1015.90
2022-08-28T17:46:38.044Z,1016.01
2022-08-28T17:49:06.738Z,1015.98
2022-08-28T17:51:43.222Z,1016.14
2022-08-28T17:54:12.131Z,1016.22
2022-08-28T17:56:42.951Z,1016.11
2022-08-28T17:59:12.381Z,1016.26
2022-08-28T18:01:40.250Z,1016.30
2022-08-28T18:04:09.361Z,1016.26
2022-08-28T18:06:38.904Z,1016.32
2022-08-28T18:09:08.639Z,1016.40
2022-08-28T18:11:36.529Z,1016.47
2022-08-28T18:14:03.740Z,1016.57
2022-08-28T18:16:36.237Z,1016.57
2022-08-28T18:19:05.689Z,1016.79
2022-08-28T18:21:34.836Z,1016.89
2022-08-28T18:24:02.059Z,1016.93
2022-08-28T18:26:37.197Z,1017.00
2022-08-28T18:29:04.067Z,1017.09
2022-08-28T18:31:34.576Z,1017.16
2022-08-28T18:34:03.552Z,1017.20
2022-08-28T18:36:31.907Z,1017.33
2022-08-28T18:38:59.210Z,1017.38
2022-08-28T18:41:41.630Z,1017.47
2022-08-28T18:44:12.846Z,1017.47
2022-08-28T18:46:47.870Z,1017.57
2022-08-28T18:49:16.603Z,1017.57
2022-08-28T18:51:50.029Z,1017.62
2022-08-28T18:54:21.461Z,1017.57
2022-08-28T18:56:51.568Z,1017.65
2022-08-28T18:59:19.422Z,1017.68
2022-08-28T19:01:48.412Z,1017.74
2022-08-28T19:04:18.382Z,1017.77
2022-08-28T19:06:46.444Z,1017.76
2022-08-28T19:11:57.604Z,1017.85
2022-08-28T19:14:25.371Z,1017.90
2022-08-28T19:16:53.761Z,1017.97
2022-08-28T19:19:27.809Z,1017.96
2022-08-28T19:21:57.288Z,1017.88
2022-08-28T19:24:32.398Z,1017.80
2022-08-28T19:27:00.969Z,1017.95
2022-08-28T19:29:29.154Z,1017.98
2022-08-28T19:31:56.559Z,1017.92
2022-08-28T19:34:25.315Z,1018.06
2022-08-28T19:36:53.917Z,1017.99
2022-08-28T19:39:21.167Z,1018.13
2022-08-28T19:41:51.284Z,1018.17
2022-08-28T19:44:23.441Z,1018.12
2022-08-28T19:46:52.041Z,1018.21
2022-08-28T19:49:21.507Z,1018.21
2022-08-28T19:52:04.060Z,1018.24
2022-08-28T19:54:32.188Z,1018.15
2022-08-28T19:56:59.925Z,1018.18
2022-08-28T19:59:27.704Z,1018.07
2022-08-28T20:01:57.282Z,1018.12
2022-08-28T20:04:24.894Z,1018.20
2022-08-28T20:07:10.098Z,1018.18
2022-08-28T20:09:37.754Z,1018.24
2022-08-28T20:14:51.483Z,1018.34
2022-08-28T20:17:21.237Z,1018.35
2022-08-28T20:20:07.207Z,1018.32
2022-08-28T20:22:49.135Z,1018.33
2022-08-28T20:25:21.789Z,1018.36
2022-08-28T20:27:56.439Z,1018.47
2022-08-28T20:30:36.095Z,1018.49
2022-08-28T20:33:05.545Z,1018.43
2022-08-28T20:35:32.914Z,1018.38
2022-08-28T20:38:22.862Z,1018.38
2022-08-28T20:40:53.677Z,1018.44
2022-08-28T20:43:21.780Z,1018.47
2022-08-28T20:45:51.284Z,1018.58
2022-08-28T20:48:23.144Z,1018.74
2022-08-28T20:50:56.193Z,1018.78
2022-08-28T20:53:37.219Z,1018.73
2022-08-28T20:56:10.605Z,1018.81
2022-08-28T20:58:39.657Z,1018.88
2022-08-28T21:01:08.919Z,1018.84
2022-08-28T21:03:40.639Z,1018.95
2022-08-28T21:06:16.161Z,1019.01
2022-08-28T21:08:47.536Z,1018.95
2022-08-28T21:11:22.718Z,1018.95
2022-08-28T21:14:13.138Z,1019.04
2022-08-28T21:19:29.238Z,1019.00
2022-08-28T21:22:03.695Z,1019.06
2022-08-28T21:24:37.211Z,1019.00
2022-08-28T21:27:16.507Z,1018.92
2022-08-28T21:29:49.361Z,1018.97
2022-08-28T21:32:29.419Z,1018.95
2022-08-28T21:34:56.787Z,1018.94
2022-08-28T21:37:29.107Z,1019.03
2022-08-28T21:40:01.937Z,1018.95
2022-08-28T21:42:35.277Z,1019.00
2022-08-28T21:45:11.211Z,1018.96
2022-08-28T21:47:39.766Z,1019.01
2022-08-28T21:50:28.731Z,1019.08
2022-08-28T21:53:04.477Z,1019.09
2022-08-28T21:55:36.173Z,1018.97
2022-08-28T21:58:07.835Z,1019.06
2022-08-28T22:00:38.261Z,1019.07
2022-08-28T22:03:10.270Z,1019.11
2022-08-28T22:05:37.247Z,1019.13
2022-08-28T22:08:04.533Z,1019.10
2022-08-28T22:10:39.947Z,1019.15
2022-08-28T22:13:09.986Z,1019.16
2022-08-28T22:15:37.475Z,1019.11
2022-08-28T22:18:05.659Z,1019.10
2022-08-28T22:20:34.906Z,1019.15
2022-08-28T22:23:02.329Z,1019.12
2022-08-28T22:25:31.444Z,1019.15
2022-08-28T22:28:02.557Z,1019.19
2022-08-28T22:30:31.404Z,1019.18
2022-08-28T22:33:01.921Z,1019.24
2022-08-28T22:38:15.634Z,1019.25
2022-08-28T22:40:43.990Z,1019.20
2022-08-28T22:43:21.121Z,1019.26
2022-08-28T22:45:48.551Z,1019.39
2022-08-28T22:48:19.043Z,1019.36
2022-08-28T22:50:48.448Z,1019.34
2022-08-28T22:53:18.136Z,1019.40
2022-08-28T22:55:45.607Z,1019.45
2022-08-28T22:58:15.390Z,1019.42
2022-08-28T23:03:34.448Z,1019.38
2022-08-28T23:06:02.593Z,1019.30
2022-08-28T23:08:33.913Z,1019.30
2022-08-28T23:11:05.732Z,1019.32
2022-08-28T23:13:34.439Z,1019.30
2022-08-28T23:16:04.200Z,1019.30
2022-08-28T23:19:06.446Z,1019.35
2022-08-28T23:21:28.431Z,1019.35
2022-08-28T23:23:56.808Z,1019.38
2022-08-28T23:26:25.029Z,1019.44
2022-08-28T23:28:54.388Z,1019.44
2022-08-28T23:31:21.896Z,1019.43
2022-08-28T23:33:54.541Z,1019.43
2022-08-28T23:36:29.456Z,1019.38
2022-08-28T23:38:58.175Z,1019.30
2022-08-28T23:41:34.653Z,1019.34
2022-08-28T23:44:08.246Z,1019.37
2022-08-28T23:46:41.387Z,1019.36
2022-08-28T23:49:21.591Z,1019.32
2022-08-28T23:51:57.895Z,1019.33
2022-08-28T23:54:26.769Z,1019.37
2022-08-28T23:57:00.332Z,1019.41
2022-08-28T23:59:29.556Z,1019.39
