createdAt,value
2019-04-23T00:02:40.559Z,7.03
2019-04-23T00:06:47.373Z,7.04
2019-04-23T00:10:33.025Z,7.03
2019-04-23T00:14:11.321Z,7.18
2019-04-23T00:18:02.627Z,7.21
2019-04-23T00:21:20.042Z,7.15
2019-04-23T00:25:32.856Z,7.14
2019-04-23T00:29:27.569Z,7.14
2019-04-23T00:33:29.168Z,7.14
2019-04-23T00:37:11.092Z,7.07
2019-04-23T00:40:50.737Z,6.92
2019-04-23T00:48:27.678Z,6.77
2019-04-23T00:52:05.691Z,6.82
2019-04-23T00:55:47.479Z,6.9
2019-04-23T00:59:26.594Z,7.1
2019-04-23T01:03:21.265Z,6.96
2019-04-23T01:06:44.437Z,6.92
2019-04-23T01:10:34.275Z,6.83
2019-04-23T01:14:07.954Z,6.92
2019-04-23T01:18:10.749Z,6.9
2019-04-23T01:20:57.535Z,6.8
2019-04-23T01:22:10.483Z,6.75
2019-04-23T01:23:36.364Z,6.74
2019-04-23T01:25:47.281Z,6.6
2019-04-23T01:29:35.435Z,6.62
2019-04-23T01:33:55.214Z,6.62
2019-04-23T01:37:50.365Z,6.62
2019-04-23T01:41:47.384Z,6.65
2019-04-23T01:45:40.772Z,6.59
2019-04-23T01:49:20.327Z,6.39
2019-04-23T01:53:06.740Z,6.34
2019-04-23T01:56:46.992Z,6.35
2019-04-23T02:00:46.696Z,6.39
2019-04-23T02:05:22.748Z,6.2
2019-04-23T02:09:04.786Z,6.26
2019-04-23T02:13:30.364Z,6.15
2019-04-23T02:17:37.546Z,5.97
2019-04-23T02:21:45.043Z,6.05
2019-04-23T02:26:08.636Z,5.8
2019-04-23T02:30:57.430Z,5.81
2019-04-23T02:39:28.256Z,5.74
2019-04-23T02:44:04.117Z,5.7
2019-04-23T02:53:14.183Z,5.58
2019-04-23T02:57:35.080Z,5.46
2019-04-23T03:03:05.695Z,5.43
2019-04-23T03:11:24.680Z,5.2
2019-04-23T03:24:43.145Z,5.16
2019-04-23T03:29:39.568Z,5.2
2019-04-23T03:41:39.010Z,5.22
2019-04-23T03:54:37.314Z,5.36
2019-04-23T03:59:10.437Z,5.43
2019-04-23T04:02:56.161Z,5.47
2019-04-23T04:08:06.166Z,5.4
2019-04-23T04:12:03.476Z,5.46
2019-04-23T04:21:47.451Z,5.36
2019-04-23T04:25:55.826Z,5.29
2019-04-23T04:36:05.397Z,5.44
2019-04-23T04:41:05.318Z,5.44
2019-04-23T04:50:59.832Z,5.59
2019-04-23T04:55:26.018Z,5.72
2019-04-23T04:59:53.699Z,5.74
2019-04-23T05:03:59.758Z,5.81
2019-04-23T05:08:19.297Z,5.91
2019-04-23T05:12:58.736Z,5.83
2019-04-23T05:17:31.866Z,6.01
2019-04-23T05:21:46.380Z,6.06
2019-04-23T05:25:44.235Z,6.02
2019-04-23T05:29:52.937Z,6.15
2019-04-23T05:38:06.954Z,6.22
2019-04-23T05:42:39.674Z,6.35
2019-04-23T05:46:36.450Z,6.52
2019-04-23T05:50:57.604Z,6.64
2019-04-23T05:54:49.527Z,6.78
2019-04-23T05:58:51.976Z,6.8
2019-04-23T06:04:30.453Z,6.93
2019-04-23T06:08:38.264Z,6.93
2019-04-23T06:12:50.317Z,6.97
2019-04-23T06:16:30.785Z,7.18
2019-04-23T06:20:25.983Z,7.22
2019-04-23T06:28:12.545Z,7.18
2019-04-23T06:32:12.796Z,7.33
2019-04-23T06:36:18.476Z,7.43
2019-04-23T06:45:04.506Z,7.78
2019-04-23T06:49:00.572Z,7.62
2019-04-23T06:52:49.601Z,7.61
2019-04-23T07:00:40.937Z,7.39
2019-04-23T07:04:49.465Z,7.32
2019-04-23T07:09:07.687Z,7.23
2019-04-23T07:16:27.484Z,7.26
2019-04-23T07:20:12.644Z,7.61
2019-04-23T07:24:32.622Z,7.59
2019-04-23T07:28:58.399Z,7.67
2019-04-23T07:33:18.216Z,7.78
2019-04-23T07:37:31.747Z,7.83
2019-04-23T07:45:29.337Z,8.11
2019-04-23T07:49:48.679Z,8.16
2019-04-23T07:58:23.216Z,8.24
2019-04-23T08:02:55.691Z,8.24
2019-04-23T08:06:37.184Z,8.34
2019-04-23T08:11:00.291Z,8.34
2019-04-23T08:15:14.388Z,8.59
2019-04-23T08:19:13.803Z,8.71
2019-04-23T08:23:42.376Z,8.75
2019-04-23T08:27:55.318Z,8.89
2019-04-23T08:32:13.503Z,9.13
2019-04-23T08:36:19.931Z,9.36
2019-04-23T08:40:19.717Z,9.52
2019-04-23T08:45:02.891Z,9.85
2019-04-23T08:48:57.381Z,10.03
2019-04-23T08:52:34.497Z,10.28
2019-04-23T08:56:47.722Z,10.51
2019-04-23T09:00:45.374Z,10.75
2019-04-23T09:04:59.570Z,11
2019-04-23T09:08:49.362Z,11.22
2019-04-23T09:13:02.392Z,11.43
2019-04-23T09:17:04.440Z,11.49
2019-04-23T09:21:26.800Z,11.26
2019-04-23T09:25:28.153Z,11.49
2019-04-23T09:32:58.654Z,11.59
2019-04-23T09:37:26.250Z,12.05
2019-04-23T09:41:41.850Z,12.36
2019-04-23T09:45:33.538Z,12.69
2019-04-23T09:49:53.735Z,13.11
2019-04-23T09:54:02.698Z,13.33
2019-04-23T09:58:11.548Z,13.7
2019-04-23T10:02:09.689Z,13.87
2019-04-23T10:05:03.855Z,14.11
2019-04-23T10:07:34.613Z,14.36
2019-04-23T10:09:16.593Z,14.36
2019-04-23T10:10:36.339Z,14.43
2019-04-23T10:11:51.051Z,14.52
2019-04-23T10:13:06.001Z,14.66
2019-04-23T10:14:18.992Z,14.73
2019-04-23T10:15:45.754Z,14.85
2019-04-23T10:17:02.358Z,14.92
2019-04-23T10:18:18.557Z,14.96
2019-04-23T10:19:34.671Z,15.02
2019-04-23T10:20:49.066Z,15.19
2019-04-23T10:22:05.012Z,15.23
2019-04-23T10:23:18.998Z,15.27
2019-04-23T10:24:34.953Z,15.39
2019-04-23T10:25:50.340Z,15.44
2019-04-23T10:27:04.381Z,15.52
2019-04-23T10:28:22.873Z,15.54
2019-04-23T10:29:38.208Z,15.62
2019-04-23T10:30:51.650Z,15.63
2019-04-23T10:32:07.499Z,15.76
2019-04-23T10:33:23.403Z,15.73
2019-04-23T10:35:14.287Z,15.91
2019-04-23T10:36:55.269Z,16
2019-04-23T10:38:20.655Z,15.99
2019-04-23T10:39:54.740Z,16.06
2019-04-23T10:41:25.722Z,16.16
2019-04-23T10:42:51.481Z,16.31
2019-04-23T10:44:10.875Z,16.4
2019-04-23T10:46:19.888Z,16.54
2019-04-23T10:50:34.209Z,16.61
2019-04-23T10:55:05.650Z,16.86
2019-04-23T10:59:03.012Z,17.04
2019-04-23T11:03:41.530Z,17.3
2019-04-23T11:08:17.048Z,17.49
2019-04-23T11:21:02.695Z,19.12
2019-04-23T11:26:05.281Z,21.1
2019-04-23T11:37:21.726Z,25.26
2019-04-23T11:42:03.031Z,26.66
2019-04-23T11:54:58.220Z,29.61
2019-04-23T11:59:15.315Z,30.36
2019-04-23T12:04:26.102Z,31.1
2019-04-23T12:08:48.707Z,30.93
2019-04-23T12:13:01.734Z,32.08
2019-04-23T12:22:16.287Z,33.35
2019-04-23T12:26:42.179Z,33.4
2019-04-23T12:31:15.717Z,33.94
2019-04-23T12:35:43.274Z,34.21
2019-04-23T12:44:14.518Z,33.95
2019-04-23T13:00:50.826Z,34.55
2019-04-23T13:04:58.659Z,29.64
2019-04-23T13:09:00.181Z,31.44
2019-04-23T13:17:53.503Z,29.65
2019-04-23T13:22:30.302Z,28.47
2019-04-23T13:26:22.906Z,27.04
2019-04-23T13:35:07.769Z,25.33
2019-04-23T13:39:32.814Z,25.92
2019-04-23T13:43:47.681Z,26.31
2019-04-23T13:48:00.311Z,26.49
2019-04-23T13:51:53.795Z,26.3
2019-04-23T13:56:22.262Z,27.13
2019-04-23T14:05:21.465Z,27.78
2019-04-23T14:10:09.824Z,29.22
2019-04-23T14:14:24.251Z,30.85
2019-04-23T14:27:07.158Z,29.5
2019-04-23T14:31:21.729Z,29.87
2019-04-23T14:35:44.831Z,29.73
2019-04-23T14:40:01.128Z,29.28
2019-04-23T14:44:29.172Z,28.78
2019-04-23T14:53:43.618Z,26.48
2019-04-23T14:58:00.154Z,26.13
2019-04-23T15:02:33.347Z,27.23
2019-04-23T15:06:42.355Z,28.84
2019-04-23T15:15:19.206Z,30.18
2019-04-23T15:20:02.699Z,31.28
2019-04-23T15:25:00.388Z,33.08
2019-04-23T15:28:41.738Z,32.2
2019-04-23T15:32:23.662Z,31.78
2019-04-23T15:37:50.992Z,28.86
2019-04-23T15:42:16.403Z,27.81
2019-04-23T15:46:38.569Z,26.06
2019-04-23T15:55:11.683Z,24.24
2019-04-23T16:01:47.834Z,23.2
2019-04-23T16:02:57.784Z,23.25
2019-04-23T16:04:11.264Z,23.26
2019-04-23T16:05:29.854Z,23.14
2019-04-23T16:06:45.512Z,22.96
2019-04-23T16:09:15.350Z,22.65
2019-04-23T16:12:56.208Z,22.4
2019-04-23T16:16:59.581Z,22.19
2019-04-23T16:21:35.631Z,21.8
2019-04-23T16:25:25.038Z,21.69
2019-04-23T16:29:59.671Z,21.74
2019-04-23T16:33:53.061Z,21.85
2019-04-23T16:38:41.963Z,21.92
2019-04-23T16:42:16.301Z,21.99
2019-04-23T16:46:37.305Z,22.04
2019-04-23T16:54:54.498Z,21.88
2019-04-23T17:03:34.583Z,21.04
2019-04-23T17:08:13.733Z,21.23
2019-04-23T17:12:19.694Z,22.26
2019-04-23T17:16:21.116Z,23.37
2019-04-23T17:20:07.990Z,24.29
2019-04-23T17:24:28.751Z,24.92
2019-04-23T17:28:51.518Z,25.24
2019-04-23T17:32:32.730Z,24.96
2019-04-23T17:37:32.026Z,23.39
2019-04-23T17:46:04.859Z,21.33
2019-04-23T17:50:26.342Z,20.26
2019-04-23T18:03:48.273Z,18.52
2019-04-23T18:16:40.635Z,17.37
2019-04-23T18:20:41.915Z,16.98
2019-04-23T18:25:08.044Z,16.82
2019-04-23T18:29:06.229Z,16.62
2019-04-23T18:37:22.362Z,16.09
2019-04-23T18:41:42.357Z,15.81
2019-04-23T18:46:05.583Z,15.7
2019-04-23T18:50:01.279Z,15.43
2019-04-23T18:53:55.840Z,15.1
2019-04-23T18:58:07.821Z,14.89
2019-04-23T19:02:14.066Z,14.67
2019-04-23T19:06:43.700Z,14.45
2019-04-23T19:11:33.690Z,14.25
2019-04-23T19:15:52.289Z,14.04
2019-04-23T19:24:19.945Z,13.87
2019-04-23T19:28:14.949Z,13.62
2019-04-23T19:32:40.684Z,13.4
2019-04-23T19:41:07.023Z,13.11
2019-04-23T19:45:13.918Z,12.99
2019-04-23T19:54:09.289Z,12.63
2019-04-23T19:58:29.778Z,12.35
2019-04-23T20:11:00.884Z,11.95
2019-04-23T20:15:24.388Z,11.93
2019-04-23T20:26:39.530Z,11.8
2019-04-23T20:47:30.195Z,11.55
2019-04-23T20:51:59.785Z,11.3
2019-04-23T20:55:59.768Z,11.25
2019-04-23T21:00:25.512Z,11.34
2019-04-23T21:04:47.019Z,11.3
2019-04-23T21:08:32.991Z,11.27
2019-04-23T21:13:46.920Z,11.02
2019-04-23T21:22:54.003Z,10.69
2019-04-23T21:27:10.342Z,10.51
2019-04-23T21:31:22.283Z,10.53
2019-04-23T21:35:51.215Z,10.39
2019-04-23T21:44:15.916Z,10.33
2019-04-23T21:49:01.554Z,10.25
2019-04-23T21:52:39.434Z,10.28
2019-04-23T21:56:52.187Z,10.2
2019-04-23T22:01:04.809Z,10.06
2019-04-23T22:05:15.748Z,9.9
2019-04-23T22:10:02.305Z,9.74
2019-04-23T22:14:49.877Z,9.56
2019-04-23T22:19:44.442Z,9.39
2019-04-23T22:24:10.073Z,9.26
2019-04-23T22:28:24.397Z,9.09
2019-04-23T22:32:29.009Z,9
2019-04-23T22:36:48.047Z,9.05
2019-04-23T22:40:48.902Z,8.97
2019-04-23T22:46:13.595Z,9.18
2019-04-23T22:51:39.957Z,9.33
2019-04-23T22:56:01.309Z,9.16
2019-04-23T23:00:32.233Z,9.11
2019-04-23T23:10:35.035Z,8.66
2019-04-23T23:15:00.776Z,8.64
2019-04-23T23:19:36.475Z,8.35
2019-04-23T23:24:23.498Z,8.28
2019-04-23T23:28:54.853Z,8.23
2019-04-23T23:37:25.911Z,8.16
2019-04-23T23:41:30.582Z,7.99
2019-04-23T23:55:07.556Z,7.95
