createdAt,value
2017-10-17T00:01:18.722Z,16.20
2017-10-17T00:03:47.804Z,16.30
2017-10-17T00:06:16.169Z,16.30
2017-10-17T00:08:44.508Z,16.30
2017-10-17T00:11:12.844Z,16.30
2017-10-17T00:13:41.195Z,16.30
2017-10-17T00:16:10.251Z,16.30
2017-10-17T00:18:38.571Z,16.30
2017-10-17T00:21:06.871Z,16.20
2017-10-17T00:23:35.952Z,16.10
2017-10-17T00:26:04.237Z,16.10
2017-10-17T00:28:32.540Z,16.20
2017-10-17T00:31:00.827Z,16.30
2017-10-17T00:33:29.134Z,16.40
2017-10-17T00:35:58.371Z,16.40
2017-10-17T00:38:28.231Z,16.50
2017-10-17T00:40:56.517Z,16.50
2017-10-17T00:43:24.807Z,16.40
2017-10-17T00:45:55.512Z,16.30
2017-10-17T00:48:24.507Z,16.20
2017-10-17T00:50:53.570Z,16.20
2017-10-17T00:53:22.623Z,16.10
2017-10-17T00:55:50.969Z,16.00
2017-10-17T00:58:19.968Z,15.90
2017-10-17T01:00:48.260Z,15.80
2017-10-17T01:03:16.567Z,15.80
2017-10-17T01:05:45.053Z,15.70
2017-10-17T01:08:13.424Z,15.60
2017-10-17T01:10:41.816Z,15.50
2017-10-17T01:13:10.200Z,15.40
2017-10-17T01:15:38.559Z,15.20
2017-10-17T01:18:06.891Z,15.20
2017-10-17T01:20:40.939Z,15.10
2017-10-17T01:23:23.609Z,14.90
2017-10-17T01:25:53.722Z,14.80
2017-10-17T01:28:22.784Z,14.70
2017-10-17T01:30:51.108Z,14.70
2017-10-17T01:33:20.199Z,14.70
2017-10-17T01:35:48.524Z,14.70
2017-10-17T01:38:18.545Z,14.70
2017-10-17T01:40:46.865Z,14.60
2017-10-17T01:43:16.620Z,14.50
2017-10-17T01:45:44.920Z,14.50
2017-10-17T01:48:17.537Z,14.40
2017-10-17T01:50:46.596Z,14.30
2017-10-17T01:53:16.577Z,14.20
2017-10-17T01:55:44.872Z,14.20
2017-10-17T01:58:17.596Z,14.20
2017-10-17T02:00:45.911Z,14.20
2017-10-17T02:03:14.203Z,14.10
2017-10-17T02:05:43.295Z,14.00
2017-10-17T02:08:14.951Z,14.00
2017-10-17T02:11:02.783Z,14.00
2017-10-17T02:13:31.077Z,13.80
2017-10-17T02:15:59.424Z,13.80
2017-10-17T02:18:28.504Z,13.70
2017-10-17T02:20:59.125Z,13.60
2017-10-17T02:23:27.430Z,13.60
2017-10-17T02:25:59.115Z,13.60
2017-10-17T02:31:40.986Z,13.60
2017-10-17T02:34:28.557Z,13.60
2017-10-17T02:36:56.949Z,13.60
2017-10-17T02:39:25.244Z,13.70
2017-10-17T02:41:55.176Z,13.60
2017-10-17T02:44:23.480Z,13.60
2017-10-17T02:46:51.780Z,13.60
2017-10-17T02:49:26.543Z,13.60
2017-10-17T02:51:54.855Z,13.50
2017-10-17T02:54:23.911Z,13.50
2017-10-17T02:56:52.225Z,13.40
2017-10-17T02:59:20.560Z,13.40
2017-10-17T03:01:48.880Z,13.40
2017-10-17T03:04:22.972Z,13.50
2017-10-17T03:06:51.304Z,13.60
2017-10-17T03:09:19.622Z,13.60
2017-10-17T03:11:47.916Z,13.60
2017-10-17T03:14:22.736Z,13.50
2017-10-17T03:16:51.049Z,13.50
2017-10-17T03:19:19.428Z,13.50
2017-10-17T03:21:50.873Z,13.50
2017-10-17T03:24:20.045Z,13.50
2017-10-17T03:26:48.401Z,13.60
2017-10-17T03:29:16.801Z,13.70
2017-10-17T03:31:45.113Z,13.70
2017-10-17T03:34:28.827Z,13.60
2017-10-17T03:37:12.386Z,13.60
2017-10-17T03:39:41.174Z,13.60
2017-10-17T03:42:10.136Z,13.60
2017-10-17T03:44:41.457Z,13.60
2017-10-17T03:47:35.169Z,13.60
2017-10-17T03:50:14.724Z,13.40
2017-10-17T03:52:46.004Z,13.40
2017-10-17T03:55:14.080Z,13.40
2017-10-17T03:57:47.924Z,13.40
2017-10-17T04:00:16.871Z,13.40
2017-10-17T04:02:46.582Z,13.20
2017-10-17T04:05:21.892Z,13.20
2017-10-17T04:08:12.657Z,13.20
2017-10-17T04:10:59.258Z,13.00
2017-10-17T04:13:46.660Z,12.80
2017-10-17T04:16:42.036Z,12.40
2017-10-17T04:19:23.729Z,12.30
2017-10-17T04:25:03.884Z,11.80
2017-10-17T04:27:40.688Z,11.80
2017-10-17T04:30:11.554Z,11.60
2017-10-17T04:32:41.141Z,11.30
2017-10-17T04:35:09.187Z,11.20
2017-10-17T04:37:53.839Z,11.10
2017-10-17T04:40:28.339Z,11.00
2017-10-17T04:43:08.171Z,10.80
2017-10-17T04:45:43.465Z,10.60
2017-10-17T04:51:28.721Z,10.60
2017-10-17T04:57:01.301Z,10.40
2017-10-17T04:59:38.920Z,10.30
2017-10-17T05:05:13.132Z,10.10
2017-10-17T05:07:59.772Z,10.00
2017-10-17T05:10:36.438Z,9.90
2017-10-17T05:13:25.212Z,10.00
2017-10-17T05:19:28.187Z,9.80
2017-10-17T05:21:58.992Z,9.70
2017-10-17T05:24:35.528Z,9.70
2017-10-17T05:30:21.480Z,9.50
2017-10-17T05:32:57.887Z,9.30
2017-10-17T05:35:25.951Z,9.30
2017-10-17T05:37:53.996Z,9.30
2017-10-17T05:40:22.055Z,9.30
2017-10-17T05:42:50.908Z,9.20
2017-10-17T05:45:18.958Z,9.20
2017-10-17T05:47:48.697Z,9.10
2017-10-17T05:50:23.351Z,9.10
2017-10-17T05:52:51.409Z,9.10
2017-10-17T05:55:19.455Z,9.10
2017-10-17T05:57:47.529Z,9.00
2017-10-17T06:00:15.575Z,9.10
2017-10-17T06:02:43.639Z,9.10
2017-10-17T06:05:11.695Z,9.20
2017-10-17T06:07:39.751Z,9.30
2017-10-17T06:10:07.811Z,9.30
2017-10-17T06:12:35.870Z,9.20
2017-10-17T06:15:04.683Z,9.20
2017-10-17T06:17:32.984Z,9.20
2017-10-17T06:20:02.143Z,9.30
2017-10-17T06:22:30.440Z,9.20
2017-10-17T06:24:58.756Z,9.20
2017-10-17T06:27:27.048Z,9.30
2017-10-17T06:29:55.335Z,9.30
2017-10-17T06:32:23.629Z,9.40
2017-10-17T06:34:51.916Z,9.50
2017-10-17T06:37:20.208Z,9.60
2017-10-17T06:39:48.502Z,9.60
2017-10-17T06:42:16.798Z,9.80
2017-10-17T06:44:45.160Z,10.00
2017-10-17T06:47:13.455Z,10.20
2017-10-17T06:49:42.521Z,10.80
2017-10-17T06:52:10.816Z,10.70
2017-10-17T06:54:39.139Z,11.00
2017-10-17T06:57:07.469Z,11.10
2017-10-17T06:59:35.844Z,11.30
2017-10-17T07:02:05.009Z,11.60
2017-10-17T07:04:33.412Z,11.60
2017-10-17T07:07:01.789Z,11.90
2017-10-17T07:09:30.307Z,12.10
2017-10-17T07:11:58.719Z,12.20
2017-10-17T07:14:27.121Z,12.40
2017-10-17T07:16:56.264Z,12.70
2017-10-17T07:19:24.692Z,12.70
2017-10-17T07:21:53.092Z,12.80
2017-10-17T07:24:21.443Z,13.00
2017-10-17T07:26:50.059Z,13.10
2017-10-17T07:29:19.752Z,13.20
2017-10-17T07:31:49.086Z,13.40
2017-10-17T07:34:17.801Z,13.40
2017-10-17T07:36:47.209Z,13.50
2017-10-17T07:39:15.950Z,13.70
2017-10-17T07:41:45.046Z,13.80
2017-10-17T07:44:13.755Z,13.90
2017-10-17T07:46:43.411Z,14.00
2017-10-17T07:49:12.851Z,14.20
2017-10-17T07:51:42.485Z,14.20
2017-10-17T07:54:12.286Z,14.20
2017-10-17T07:56:41.067Z,14.20
2017-10-17T07:59:10.461Z,14.40
2017-10-17T08:01:40.629Z,14.60
2017-10-17T08:04:10.429Z,14.50
2017-10-17T08:06:40.052Z,14.70
2017-10-17T08:09:09.398Z,14.70
2017-10-17T08:11:38.087Z,14.80
2017-10-17T08:14:08.771Z,15.00
2017-10-17T08:16:37.629Z,15.00
2017-10-17T08:19:06.294Z,15.00
2017-10-17T08:21:35.669Z,15.10
2017-10-17T08:24:05.309Z,15.10
2017-10-17T08:26:34.042Z,15.20
2017-10-17T08:29:04.694Z,15.50
2017-10-17T08:31:33.493Z,15.40
2017-10-17T08:34:02.875Z,15.70
2017-10-17T08:36:31.935Z,15.70
2017-10-17T08:39:00.620Z,15.80
2017-10-17T08:41:30.049Z,15.90
2017-10-17T08:43:59.581Z,16.00
2017-10-17T08:46:29.110Z,16.20
2017-10-17T08:49:01.822Z,16.10
2017-10-17T08:51:30.531Z,16.30
2017-10-17T08:53:59.713Z,16.40
2017-10-17T08:56:29.577Z,16.50
2017-10-17T08:58:59.734Z,16.60
2017-10-17T09:01:28.732Z,16.60
2017-10-17T09:03:57.535Z,16.70
2017-10-17T09:06:27.212Z,17.00
2017-10-17T09:08:56.854Z,17.00
2017-10-17T09:11:26.270Z,17.10
2017-10-17T09:13:55.666Z,17.20
2017-10-17T09:16:25.176Z,17.20
2017-10-17T09:18:54.594Z,17.30
2017-10-17T09:21:24.101Z,17.40
2017-10-17T09:23:52.843Z,17.40
2017-10-17T09:26:22.301Z,17.50
2017-10-17T09:28:51.832Z,17.50
2017-10-17T09:31:20.540Z,17.60
2017-10-17T09:33:49.259Z,17.60
2017-10-17T09:36:17.975Z,17.60
2017-10-17T09:38:46.654Z,17.70
2017-10-17T09:41:15.896Z,17.70
2017-10-17T09:43:44.600Z,17.70
2017-10-17T09:46:14.017Z,17.80
2017-10-17T09:48:42.641Z,17.80
2017-10-17T09:51:11.358Z,17.80
2017-10-17T09:53:40.186Z,17.80
2017-10-17T09:56:10.066Z,17.80
2017-10-17T09:58:39.032Z,17.90
2017-10-17T10:01:07.355Z,17.90
2017-10-17T10:03:35.695Z,17.90
2017-10-17T10:06:04.000Z,17.90
2017-10-17T10:08:32.322Z,18.00
2017-10-17T10:11:00.615Z,18.00
2017-10-17T10:13:28.915Z,18.00
2017-10-17T10:15:57.249Z,18.00
2017-10-17T10:18:25.561Z,18.00
2017-10-17T10:20:53.891Z,18.00
2017-10-17T10:23:22.213Z,18.10
2017-10-17T10:25:50.515Z,18.20
2017-10-17T10:28:18.846Z,18.30
2017-10-17T10:30:48.531Z,18.30
2017-10-17T10:33:16.865Z,18.30
2017-10-17T10:35:45.220Z,18.30
2017-10-17T10:38:13.898Z,18.50
2017-10-17T10:40:42.565Z,18.60
2017-10-17T10:43:12.315Z,18.80
2017-10-17T10:45:42.960Z,18.90
2017-10-17T10:48:13.302Z,18.90
2017-10-17T10:50:42.692Z,18.90
2017-10-17T10:53:12.406Z,18.90
2017-10-17T10:55:41.055Z,18.90
2017-10-17T10:58:09.871Z,18.80
2017-10-17T11:00:38.608Z,18.90
2017-10-17T11:03:07.353Z,18.90
2017-10-17T11:05:38.213Z,18.90
2017-10-17T11:08:07.605Z,18.80
2017-10-17T11:10:36.551Z,18.80
2017-10-17T11:13:05.993Z,18.80
2017-10-17T11:15:35.496Z,18.80
2017-10-17T11:18:06.422Z,18.90
2017-10-17T11:20:35.023Z,19.10
2017-10-17T11:23:04.699Z,19.20
2017-10-17T11:25:34.456Z,19.10
2017-10-17T11:28:03.145Z,19.20
2017-10-17T11:30:31.918Z,19.20
2017-10-17T11:33:01.473Z,19.20
2017-10-17T11:35:30.155Z,19.20
2017-10-17T11:37:59.547Z,19.20
2017-10-17T11:40:39.807Z,19.10
2017-10-17T11:43:20.129Z,19.20
2017-10-17T11:45:48.864Z,19.10
2017-10-17T11:48:18.779Z,19.20
2017-10-17T11:50:47.666Z,19.20
2017-10-17T11:53:16.524Z,19.30
2017-10-17T11:55:45.212Z,19.40
2017-10-17T11:58:14.881Z,19.30
2017-10-17T12:00:44.138Z,19.40
2017-10-17T12:03:12.852Z,19.40
2017-10-17T12:05:41.535Z,19.50
2017-10-17T12:08:11.138Z,19.50
2017-10-17T12:10:40.825Z,19.60
2017-10-17T12:13:11.124Z,19.90
2017-10-17T12:15:40.773Z,19.80
2017-10-17T12:18:10.171Z,19.80
2017-10-17T12:20:39.467Z,19.80
2017-10-17T12:23:08.685Z,19.80
2017-10-17T12:25:37.436Z,19.90
2017-10-17T12:28:06.178Z,19.90
2017-10-17T12:30:35.760Z,19.90
2017-10-17T12:33:04.438Z,19.90
2017-10-17T12:35:33.094Z,19.90
2017-10-17T12:38:01.803Z,19.90
2017-10-17T12:40:31.260Z,19.70
2017-10-17T12:42:59.795Z,19.70
2017-10-17T12:45:28.101Z,19.80
2017-10-17T12:47:56.459Z,19.90
2017-10-17T12:50:25.576Z,19.90
2017-10-17T12:52:54.644Z,20.10
2017-10-17T12:55:22.945Z,20.00
2017-10-17T12:57:51.251Z,20.10
2017-10-17T13:00:19.543Z,20.10
2017-10-17T13:02:48.622Z,20.40
2017-10-17T13:05:16.943Z,20.40
2017-10-17T13:07:46.077Z,20.60
2017-10-17T13:10:14.372Z,20.60
2017-10-17T13:12:42.676Z,20.60
2017-10-17T13:15:12.638Z,20.70
2017-10-17T13:17:41.495Z,20.50
2017-10-17T13:20:11.182Z,20.60
2017-10-17T13:22:39.967Z,20.60
2017-10-17T13:25:09.016Z,20.70
2017-10-17T13:27:38.200Z,20.80
2017-10-17T13:30:06.862Z,20.80
2017-10-17T13:32:35.690Z,20.90
2017-10-17T13:35:04.334Z,20.70
2017-10-17T13:37:34.933Z,20.40
2017-10-17T13:40:04.373Z,20.50
2017-10-17T13:42:34.216Z,20.40
2017-10-17T13:45:03.816Z,20.50
2017-10-17T13:47:33.346Z,20.60
2017-10-17T13:50:02.753Z,20.60
2017-10-17T13:52:32.386Z,20.70
2017-10-17T13:55:01.834Z,20.70
2017-10-17T13:57:30.879Z,20.70
2017-10-17T14:00:00.329Z,20.60
2017-10-17T14:02:30.590Z,20.50
2017-10-17T14:05:00.300Z,20.40
2017-10-17T14:07:30.435Z,20.40
2017-10-17T14:10:01.183Z,20.30
2017-10-17T14:12:30.231Z,20.20
2017-10-17T14:14:59.692Z,20.30
2017-10-17T14:17:30.163Z,20.30
2017-10-17T14:20:02.578Z,20.30
2017-10-17T14:22:33.105Z,20.30
2017-10-17T14:25:03.150Z,20.20
2017-10-17T14:27:35.939Z,20.20
2017-10-17T14:30:05.726Z,20.20
2017-10-17T14:32:36.613Z,20.20
2017-10-17T14:35:06.215Z,20.10
2017-10-17T14:37:38.326Z,19.80
2017-10-17T14:40:08.827Z,19.80
2017-10-17T14:42:37.341Z,19.90
2017-10-17T14:45:08.901Z,19.90
2017-10-17T14:47:37.520Z,19.90
2017-10-17T14:50:06.396Z,19.80
2017-10-17T14:52:35.961Z,19.30
2017-10-17T14:55:04.795Z,19.30
2017-10-17T14:57:33.436Z,19.10
2017-10-17T15:00:02.865Z,18.90
2017-10-17T15:02:31.677Z,18.70
2017-10-17T15:05:00.460Z,18.60
2017-10-17T15:07:29.148Z,18.40
2017-10-17T15:09:58.534Z,18.10
2017-10-17T15:12:28.231Z,17.70
2017-10-17T15:14:56.950Z,17.70
2017-10-17T15:17:26.455Z,17.50
2017-10-17T15:19:55.217Z,17.20
2017-10-17T15:22:25.931Z,17.00
2017-10-17T15:24:55.706Z,17.00
2017-10-17T15:27:25.028Z,16.80
2017-10-17T15:29:54.768Z,16.70
2017-10-17T15:32:24.781Z,16.40
2017-10-17T15:34:53.597Z,16.30
2017-10-17T15:37:22.898Z,16.00
2017-10-17T15:39:51.202Z,16.00
2017-10-17T15:42:19.524Z,15.80
2017-10-17T15:44:49.167Z,15.70
2017-10-17T15:47:21.067Z,15.40
2017-10-17T15:49:50.389Z,15.40
2017-10-17T15:52:21.440Z,15.20
2017-10-17T15:54:50.243Z,15.10
2017-10-17T15:57:19.611Z,15.00
2017-10-17T15:59:49.272Z,14.90
2017-10-17T16:02:18.829Z,14.80
2017-10-17T16:04:48.601Z,14.40
2017-10-17T16:07:18.349Z,14.20
2017-10-17T16:09:47.953Z,14.00
2017-10-17T16:12:16.347Z,14.00
2017-10-17T16:14:44.653Z,13.90
2017-10-17T16:17:12.952Z,13.80
2017-10-17T16:19:41.239Z,13.70
2017-10-17T16:22:10.311Z,13.40
2017-10-17T16:24:38.607Z,13.40
2017-10-17T16:27:06.908Z,13.30
2017-10-17T16:29:35.213Z,13.10
2017-10-17T16:32:03.539Z,13.00
2017-10-17T16:34:31.860Z,12.90
2017-10-17T16:37:00.155Z,12.80
2017-10-17T16:39:28.455Z,12.60
2017-10-17T16:41:56.906Z,12.50
2017-10-17T16:44:25.428Z,12.40
2017-10-17T16:46:54.129Z,12.30
2017-10-17T16:49:22.632Z,12.20
2017-10-17T16:51:51.272Z,12.10
2017-10-17T16:54:20.584Z,12.00
2017-10-17T16:56:49.220Z,11.80
2017-10-17T16:59:18.441Z,11.70
2017-10-17T17:01:47.001Z,11.60
2017-10-17T17:04:15.593Z,11.60
2017-10-17T17:06:44.279Z,11.60
2017-10-17T17:09:12.989Z,11.50
2017-10-17T17:11:41.598Z,11.50
2017-10-17T17:14:10.247Z,11.40
2017-10-17T17:16:38.999Z,11.30
2017-10-17T17:19:09.134Z,11.30
2017-10-17T17:21:37.785Z,11.30
2017-10-17T17:24:07.627Z,11.20
2017-10-17T17:26:36.300Z,11.20
2017-10-17T17:29:05.791Z,11.10
2017-10-17T17:31:34.152Z,11.10
2017-10-17T17:34:08.677Z,11.00
2017-10-17T17:36:36.979Z,11.00
2017-10-17T17:39:05.277Z,10.90
2017-10-17T17:41:34.296Z,10.90
2017-10-17T17:44:13.503Z,10.80
2017-10-17T17:46:56.865Z,10.70
2017-10-17T17:49:37.078Z,10.70
2017-10-17T17:52:26.607Z,10.70
2017-10-17T17:57:41.147Z,10.60
2017-10-17T18:00:24.487Z,10.60
2017-10-17T18:05:29.593Z,10.50
2017-10-17T18:07:58.692Z,10.40
2017-10-17T18:10:26.996Z,10.40
2017-10-17T18:12:56.977Z,10.30
2017-10-17T18:15:25.344Z,10.30
2017-10-17T18:17:53.696Z,10.30
2017-10-17T18:20:21.997Z,10.30
2017-10-17T18:22:51.060Z,10.20
2017-10-17T18:25:19.366Z,10.20
2017-10-17T18:27:48.465Z,10.10
2017-10-17T18:30:16.759Z,10.10
2017-10-17T18:32:45.105Z,10.10
2017-10-17T18:35:13.438Z,10.00
2017-10-17T18:40:38.542Z,10.00
2017-10-17T18:43:26.573Z,10.00
2017-10-17T18:51:38.565Z,9.90
2017-10-17T18:54:14.783Z,9.90
2017-10-17T18:56:55.888Z,9.90
2017-10-17T18:59:28.436Z,9.80
2017-10-17T19:01:56.810Z,9.80
2017-10-17T19:04:25.298Z,9.80
2017-10-17T19:06:53.715Z,9.80
2017-10-17T19:09:23.177Z,9.80
2017-10-17T19:11:51.734Z,9.80
2017-10-17T19:14:20.193Z,9.80
2017-10-17T19:16:48.673Z,9.70
2017-10-17T19:19:17.877Z,9.70
2017-10-17T19:21:46.318Z,9.60
2017-10-17T19:24:14.653Z,9.60
2017-10-17T19:26:43.000Z,9.50
2017-10-17T19:29:12.395Z,9.50
2017-10-17T19:31:40.700Z,9.50
2017-10-17T19:34:09.030Z,9.50
2017-10-17T19:36:37.431Z,9.50
2017-10-17T19:39:06.546Z,9.50
2017-10-17T19:41:35.602Z,9.50
2017-10-17T19:44:03.896Z,9.40
2017-10-17T19:46:33.416Z,9.40
2017-10-17T19:49:01.699Z,9.40
2017-10-17T19:51:30.116Z,9.30
2017-10-17T19:53:59.247Z,9.40
2017-10-17T19:56:28.654Z,9.40
2017-10-17T19:58:57.148Z,9.30
2017-10-17T20:01:26.626Z,9.30
2017-10-17T20:03:55.292Z,9.30
2017-10-17T20:06:23.839Z,9.30
2017-10-17T20:08:52.528Z,9.40
2017-10-17T20:11:21.134Z,9.30
2017-10-17T20:13:50.880Z,9.40
2017-10-17T20:16:19.527Z,9.30
2017-10-17T20:18:48.197Z,9.50
2017-10-17T20:21:16.953Z,9.40
2017-10-17T20:23:45.612Z,9.40
2017-10-17T20:26:15.003Z,9.50
2017-10-17T20:28:43.359Z,9.40
2017-10-17T20:31:11.697Z,9.40
2017-10-17T20:33:39.991Z,9.50
2017-10-17T20:36:11.398Z,9.40
2017-10-17T20:38:41.464Z,9.40
2017-10-17T20:41:10.371Z,9.30
2017-10-17T20:43:38.669Z,9.40
2017-10-17T20:46:06.973Z,9.20
2017-10-17T20:48:35.291Z,9.10
2017-10-17T20:51:03.612Z,9.10
2017-10-17T20:53:32.680Z,9.10
2017-10-17T20:56:00.976Z,9.10
2017-10-17T20:58:29.280Z,9.10
2017-10-17T21:00:57.573Z,9.10
2017-10-17T21:03:25.916Z,9.10
2017-10-17T21:05:54.209Z,9.00
2017-10-17T21:08:22.502Z,9.10
2017-10-17T21:10:50.797Z,9.10
2017-10-17T21:13:19.084Z,9.10
2017-10-17T21:15:47.413Z,9.10
2017-10-17T21:18:16.489Z,9.00
2017-10-17T21:20:44.828Z,9.00
2017-10-17T21:23:13.125Z,9.00
2017-10-17T21:25:41.457Z,9.00
2017-10-17T21:30:45.045Z,9.30
2017-10-17T21:33:13.348Z,9.20
2017-10-17T21:35:41.640Z,9.20
2017-10-17T21:38:09.939Z,9.20
2017-10-17T21:40:38.326Z,9.10
2017-10-17T21:43:06.713Z,9.10
2017-10-17T21:45:35.072Z,9.10
2017-10-17T21:48:04.283Z,9.00
2017-10-17T21:50:34.190Z,9.00
2017-10-17T21:53:02.528Z,9.00
2017-10-17T21:55:31.663Z,9.10
2017-10-17T21:58:00.159Z,9.10
2017-10-17T22:00:40.037Z,9.10
2017-10-17T22:03:09.188Z,9.00
2017-10-17T22:05:38.672Z,8.80
2017-10-17T22:08:08.166Z,8.80
2017-10-17T22:10:36.837Z,8.70
2017-10-17T22:13:05.479Z,8.70
2017-10-17T22:15:34.094Z,8.70
2017-10-17T22:18:02.740Z,8.70
2017-10-17T22:20:31.221Z,8.80
2017-10-17T22:23:00.337Z,8.80
2017-10-17T22:25:29.444Z,8.80
2017-10-17T22:27:58.529Z,8.80
2017-10-17T22:30:26.844Z,8.70
2017-10-17T22:32:55.162Z,8.80
2017-10-17T22:35:23.524Z,8.70
2017-10-17T22:37:51.847Z,8.70
2017-10-17T22:40:20.145Z,8.80
2017-10-17T22:42:48.486Z,8.80
2017-10-17T22:45:16.811Z,8.80
2017-10-17T22:47:45.140Z,8.70
2017-10-17T22:50:13.461Z,8.60
2017-10-17T22:52:41.768Z,8.60
2017-10-17T22:55:10.088Z,8.80
2017-10-17T22:57:38.615Z,8.90
2017-10-17T23:00:06.965Z,8.90
2017-10-17T23:02:35.256Z,8.90
2017-10-17T23:05:03.578Z,8.90
2017-10-17T23:07:32.750Z,9.00
2017-10-17T23:10:01.081Z,8.90
2017-10-17T23:12:30.224Z,8.90
2017-10-17T23:14:58.608Z,8.90
2017-10-17T23:17:38.788Z,8.90
2017-10-17T23:20:18.952Z,8.90
2017-10-17T23:22:47.292Z,8.80
2017-10-17T23:25:15.649Z,8.80
2017-10-17T23:27:44.002Z,8.80
2017-10-17T23:30:13.064Z,8.70
2017-10-17T23:32:41.401Z,8.70
2017-10-17T23:35:10.464Z,8.80
2017-10-17T23:37:38.816Z,8.80
2017-10-17T23:40:07.132Z,8.80
2017-10-17T23:42:35.453Z,8.80
2017-10-17T23:45:04.600Z,8.80
2017-10-17T23:47:32.923Z,8.80
2017-10-17T23:50:01.268Z,8.90
2017-10-17T23:52:29.664Z,8.90
2017-10-17T23:54:58.069Z,8.90
2017-10-17T23:57:26.395Z,8.80
2017-10-17T23:59:54.887Z,8.80
