createdAt,value
2019-01-08T03:23:26.524Z,-4.31
2019-01-08T03:25:56.503Z,-4.32
2019-01-08T03:28:26.262Z,-4.21
2019-01-08T03:30:56.077Z,-4.16
2019-01-08T03:33:26.004Z,-4.24
2019-01-08T03:35:55.707Z,-4.27
2019-01-08T03:38:25.630Z,-4.40
2019-01-08T03:40:55.593Z,-4.50
2019-01-08T03:43:25.286Z,-4.38
2019-01-08T03:45:54.992Z,-4.45
2019-01-08T03:48:24.767Z,-4.43
2019-01-08T03:50:54.613Z,-4.49
2019-01-08T03:53:24.536Z,-4.47
2019-01-08T03:55:54.327Z,-4.51
2019-01-08T03:58:24.121Z,-4.49
2019-01-08T04:00:53.764Z,-4.36
2019-01-08T04:03:23.518Z,-4.29
2019-01-08T04:05:53.543Z,-4.36
2019-01-08T04:08:23.198Z,-4.27
2019-01-08T04:10:52.999Z,-4.42
2019-01-08T04:13:22.926Z,-4.45
2019-01-08T04:15:52.839Z,-4.47
2019-01-08T04:18:22.864Z,-4.57
2019-01-08T04:20:52.754Z,-4.47
2019-01-08T04:23:24.881Z,-4.40
2019-01-08T04:25:54.866Z,-4.35
2019-01-08T04:28:24.674Z,-4.35
2019-01-08T04:30:54.392Z,-4.40
2019-01-08T04:33:24.084Z,-4.43
2019-01-08T04:35:54.071Z,-4.62
2019-01-08T04:38:23.914Z,-4.58
2019-01-08T04:40:53.738Z,-4.59
2019-01-08T04:43:23.633Z,-4.56
2019-01-08T04:45:53.442Z,-4.62
2019-01-08T04:48:23.360Z,-4.60
2019-01-08T04:50:53.093Z,-4.56
2019-01-08T04:53:22.947Z,-4.53
2019-01-08T04:55:52.581Z,-4.47
2019-01-08T04:58:22.238Z,-4.60
2019-01-08T05:00:51.943Z,-4.68
2019-01-08T05:03:21.694Z,-4.75
2019-01-08T05:05:53.470Z,-4.74
2019-01-08T05:08:22.926Z,-4.62
2019-01-08T05:10:53.914Z,-4.54
2019-01-08T05:13:23.808Z,-4.50
2019-01-08T05:15:53.618Z,-4.55
2019-01-08T05:18:23.513Z,-4.55
2019-01-08T05:20:53.232Z,-4.57
2019-01-08T05:23:22.871Z,-4.47
2019-01-08T05:25:52.753Z,-4.47
2019-01-08T05:28:22.756Z,-4.60
2019-01-08T05:30:52.626Z,-4.70
2019-01-08T05:33:22.489Z,-4.64
2019-01-08T05:35:52.341Z,-4.69
2019-01-08T05:38:22.030Z,-4.72
2019-01-08T05:40:51.853Z,-4.83
2019-01-08T05:43:22.846Z,-4.78
2019-01-08T05:45:52.393Z,-4.71
2019-01-08T05:48:22.108Z,-4.60
2019-01-08T05:50:52.091Z,-4.58
2019-01-08T05:53:21.731Z,-4.70
2019-01-08T05:55:51.645Z,-4.75
2019-01-08T05:58:21.437Z,-4.80
2019-01-08T06:00:51.242Z,-4.87
2019-01-08T06:03:20.986Z,-4.84
2019-01-08T06:05:50.983Z,-4.83
2019-01-08T06:08:20.961Z,-4.73
2019-01-08T06:10:50.730Z,-4.67
2019-01-08T06:13:20.535Z,-4.54
2019-01-08T06:15:50.667Z,-4.48
2019-01-08T06:18:20.291Z,-4.41
2019-01-08T06:20:50.214Z,-4.35
2019-01-08T06:23:22.403Z,-4.29
2019-01-08T06:25:52.262Z,-4.29
2019-01-08T06:28:21.859Z,-4.22
2019-01-08T06:30:51.504Z,-4.18
2019-01-08T06:33:21.226Z,-4.11
2019-01-08T06:35:50.879Z,-4.09
2019-01-08T06:38:20.852Z,-3.99
2019-01-08T06:40:57.530Z,-3.91
2019-01-08T06:43:22.558Z,-3.80
2019-01-08T06:45:52.358Z,-3.54
2019-01-08T06:48:22.136Z,-3.36
2019-01-08T06:50:56.301Z,-3.04
2019-01-08T06:53:23.559Z,-3.02
2019-01-08T06:55:53.753Z,-3.41
2019-01-08T06:58:23.433Z,-3.61
2019-01-08T07:00:53.178Z,-3.55
2019-01-08T07:03:22.875Z,-3.58
2019-01-08T07:05:52.800Z,-3.44
2019-01-08T07:08:22.634Z,-3.49
2019-01-08T07:10:52.466Z,-3.56
2019-01-08T07:13:22.187Z,-3.47
2019-01-08T07:15:51.858Z,-3.37
2019-01-08T07:18:21.541Z,-3.27
2019-01-08T07:20:51.351Z,-3.13
2019-01-08T07:23:22.376Z,-3.08
2019-01-08T07:25:52.133Z,-3.28
2019-01-08T07:28:23.321Z,-3.19
2019-01-08T07:30:53.087Z,-3.21
2019-01-08T07:33:23.117Z,-3.14
2019-01-08T07:35:52.783Z,-3.05
2019-01-08T07:38:22.430Z,-3.03
2019-01-08T07:40:52.123Z,-2.82
2019-01-08T07:43:21.902Z,-3.11
2019-01-08T07:45:51.664Z,-3.08
2019-01-08T07:48:21.562Z,-3.13
2019-01-08T07:50:52.502Z,-2.98
2019-01-08T07:53:22.144Z,-2.86
2019-01-08T07:55:51.853Z,-2.84
2019-01-08T07:58:21.793Z,-2.93
2019-01-08T08:00:51.703Z,-2.84
2019-01-08T08:03:21.682Z,-3.03
2019-01-08T08:05:51.713Z,-2.98
2019-01-08T08:08:22.537Z,-2.77
2019-01-08T08:10:52.164Z,-2.68
2019-01-08T08:13:22.026Z,-2.72
2019-01-08T08:15:52.079Z,-2.89
2019-01-08T08:18:21.913Z,-2.92
2019-01-08T08:20:52.988Z,-2.82
2019-01-08T08:23:22.866Z,-2.82
2019-01-08T08:25:52.690Z,-2.79
2019-01-08T08:28:22.487Z,-3.06
2019-01-08T08:30:58.612Z,-2.86
2019-01-08T08:33:24.065Z,-2.76
2019-01-08T08:35:53.827Z,-2.77
2019-01-08T08:38:23.811Z,-2.99
2019-01-08T08:40:53.531Z,-2.86
2019-01-08T08:43:24.481Z,-2.60
2019-01-08T08:45:54.091Z,-2.63
2019-01-08T08:48:23.767Z,-2.88
2019-01-08T08:50:54.124Z,-2.86
2019-01-08T08:53:23.935Z,-2.53
2019-01-08T08:55:53.673Z,-2.50
2019-01-08T08:58:23.226Z,-2.36
2019-01-08T09:00:52.975Z,-2.64
2019-01-08T09:03:22.909Z,-2.55
2019-01-08T09:05:52.718Z,-2.49
2019-01-08T09:08:22.395Z,-2.07
2019-01-08T09:10:53.480Z,-2.42
2019-01-08T09:13:23.259Z,-2.45
2019-01-08T09:15:53.074Z,-2.42
2019-01-08T09:18:23.155Z,-2.39
2019-01-08T09:20:52.908Z,-2.09
2019-01-08T09:23:22.694Z,-2.10
2019-01-08T09:25:53.882Z,-1.94
2019-01-08T09:28:23.708Z,-2.11
2019-01-08T09:30:53.563Z,-2.22
2019-01-08T09:33:23.451Z,-2.19
2019-01-08T09:35:53.117Z,-2.05
2019-01-08T09:38:22.940Z,-1.98
2019-01-08T09:40:53.978Z,-1.59
2019-01-08T09:43:23.935Z,-1.37
2019-01-08T09:45:53.724Z,-1.73
2019-01-08T09:48:23.678Z,-1.48
2019-01-08T09:50:53.444Z,-1.58
2019-01-08T09:53:23.025Z,-1.64
2019-01-08T09:55:53.233Z,-1.56
2019-01-08T09:58:23.017Z,-1.27
2019-01-08T10:00:52.624Z,-1.52
2019-01-08T10:03:22.463Z,-1.29
2019-01-08T10:05:52.145Z,-1.15
2019-01-08T10:08:21.897Z,-1.19
2019-01-08T10:10:51.754Z,-0.97
2019-01-08T10:13:21.665Z,-0.73
2019-01-08T10:15:51.685Z,-1.16
2019-01-08T10:18:21.586Z,-1.03
2019-01-08T10:20:51.667Z,-0.95
2019-01-08T10:23:23.865Z,-1.14
2019-01-08T10:25:54.108Z,-1.13
2019-01-08T10:28:23.777Z,-0.86
2019-01-08T10:30:53.791Z,-0.72
2019-01-08T10:33:23.527Z,-0.94
2019-01-08T10:35:53.358Z,-0.75
2019-01-08T10:38:23.425Z,-0.42
2019-01-08T10:40:53.134Z,-0.33
2019-01-08T10:43:23.136Z,-0.40
2019-01-08T10:45:53.052Z,-0.20
2019-01-08T10:48:22.949Z,0.04
2019-01-08T10:50:52.659Z,0.02
2019-01-08T10:53:23.879Z,0.14
2019-01-08T10:55:53.852Z,0.32
2019-01-08T10:58:23.634Z,0.10
2019-01-08T11:00:54.715Z,0.04
2019-01-08T11:03:24.600Z,-0.43
2019-01-08T11:05:54.306Z,-0.28
2019-01-08T11:08:24.487Z,-0.34
2019-01-08T11:10:54.430Z,-0.50
2019-01-08T11:13:25.196Z,-0.48
2019-01-08T11:15:54.856Z,-0.18
2019-01-08T11:18:24.610Z,-0.14
2019-01-08T11:20:54.513Z,0.14
2019-01-08T11:23:24.385Z,0.18
2019-01-08T11:25:54.148Z,0.40
2019-01-08T11:28:23.859Z,0.43
2019-01-08T11:30:53.892Z,0.58
2019-01-08T11:33:23.806Z,0.37
2019-01-08T11:35:53.413Z,0.24
2019-01-08T11:38:24.385Z,0.03
2019-01-08T11:40:54.544Z,-0.01
2019-01-08T11:43:24.152Z,0.09
2019-01-08T11:45:54.133Z,0.27
2019-01-08T11:48:24.007Z,0.36
2019-01-08T11:50:53.815Z,0.63
2019-01-08T11:53:23.564Z,0.56
2019-01-08T11:55:53.353Z,0.60
2019-01-08T11:58:23.573Z,0.66
2019-01-08T12:00:54.519Z,0.68
2019-01-08T12:03:24.232Z,0.52
2019-01-08T12:05:54.499Z,0.67
2019-01-08T12:08:25.605Z,0.68
2019-01-08T12:10:55.471Z,0.69
2019-01-08T12:13:25.922Z,0.77
2019-01-08T12:15:58.257Z,0.54
2019-01-08T12:18:28.149Z,0.58
2019-01-08T12:20:57.922Z,0.59
2019-01-08T12:23:28.901Z,0.59
2019-01-08T12:25:58.499Z,0.35
2019-01-08T12:28:29.530Z,0.18
2019-01-08T12:30:59.361Z,-0.02
2019-01-08T12:33:29.080Z,0.12
2019-01-08T12:36:00.336Z,0.48
2019-01-08T12:38:30.031Z,0.66
2019-01-08T12:40:59.942Z,0.78
2019-01-08T12:43:29.835Z,0.42
2019-01-08T12:45:59.353Z,0.23
2019-01-08T12:48:29.202Z,0.38
2019-01-08T12:50:58.989Z,0.47
2019-01-08T12:53:28.594Z,0.48
2019-01-08T12:55:58.303Z,0.16
2019-01-08T12:58:28.148Z,0.29
2019-01-08T13:00:57.952Z,0.36
2019-01-08T13:03:27.857Z,0.34
2019-01-08T13:05:58.955Z,0.49
2019-01-08T13:08:28.699Z,0.52
2019-01-08T13:10:58.639Z,0.56
2019-01-08T13:13:28.589Z,0.31
2019-01-08T13:15:58.366Z,0.26
2019-01-08T13:18:28.380Z,0.33
2019-01-08T13:20:58.260Z,0.39
2019-01-08T13:23:27.930Z,0.32
2019-01-08T13:25:57.938Z,0.38
2019-01-08T13:28:27.909Z,0.13
2019-01-08T13:30:57.559Z,0.01
2019-01-08T13:33:27.272Z,-0.02
2019-01-08T13:35:58.229Z,-0.18
2019-01-08T13:38:27.980Z,-0.14
2019-01-08T13:40:57.683Z,-0.09
2019-01-08T13:43:27.517Z,0.06
2019-01-08T13:45:57.479Z,-0.05
2019-01-08T13:48:27.210Z,-0.08
2019-01-08T13:50:57.066Z,0.10
2019-01-08T13:53:26.883Z,0.03
2019-01-08T13:55:56.602Z,0.02
2019-01-08T13:58:26.545Z,-0.17
2019-01-08T14:00:56.439Z,-0.18
2019-01-08T14:03:26.387Z,-0.09
2019-01-08T14:05:56.221Z,-0.18
2019-01-08T14:08:25.880Z,-0.27
2019-01-08T14:10:56.542Z,-0.20
2019-01-08T14:13:26.727Z,-0.11
2019-01-08T14:15:56.546Z,-0.19
2019-01-08T14:18:26.690Z,-0.22
2019-01-08T14:20:56.559Z,-0.24
2019-01-08T14:23:26.432Z,-0.36
2019-01-08T14:25:57.012Z,-0.35
2019-01-08T14:28:26.649Z,-0.14
2019-01-08T14:30:56.478Z,0.13
2019-01-08T14:33:26.268Z,0.31
2019-01-08T14:35:56.244Z,0.24
2019-01-08T14:38:26.218Z,0.03
2019-01-08T14:40:56.046Z,-0.09
2019-01-08T14:43:25.815Z,-0.30
2019-01-08T14:45:55.809Z,-0.38
2019-01-08T14:48:25.598Z,-0.47
2019-01-08T14:50:55.455Z,-0.57
2019-01-08T14:53:26.137Z,-0.72
2019-01-08T14:55:55.948Z,-0.85
2019-01-08T14:58:25.882Z,-1.00
2019-01-08T15:00:55.678Z,-1.08
2019-01-08T15:03:25.482Z,-1.07
2019-01-08T15:05:55.322Z,-1.17
2019-01-08T15:08:25.172Z,-1.26
2019-01-08T15:10:54.835Z,-1.15
2019-01-08T15:13:24.894Z,-1.29
2019-01-08T15:15:54.756Z,-1.34
2019-01-08T15:18:24.610Z,-1.34
2019-01-08T15:20:54.321Z,-1.33
2019-01-08T15:23:23.971Z,-1.54
2019-01-08T15:25:56.186Z,-1.49
2019-01-08T15:28:25.944Z,-1.43
2019-01-08T15:30:55.799Z,-1.52
2019-01-08T15:33:25.726Z,-1.47
2019-01-08T15:35:55.745Z,-1.51
2019-01-08T15:38:25.469Z,-1.47
2019-01-08T15:40:56.689Z,-1.53
2019-01-08T15:43:26.345Z,-1.51
2019-01-08T15:45:55.944Z,-1.59
2019-01-08T15:48:25.901Z,-1.58
2019-01-08T15:50:55.871Z,-1.64
2019-01-08T15:53:25.810Z,-1.64
2019-01-08T15:55:55.553Z,-1.61
2019-01-08T15:58:25.494Z,-1.58
2019-01-08T16:00:55.534Z,-1.62
2019-01-08T16:03:26.634Z,-1.62
2019-01-08T16:05:56.487Z,-1.63
2019-01-08T16:08:26.448Z,-1.60
2019-01-08T16:10:56.384Z,-1.57
2019-01-08T16:13:26.130Z,-1.67
2019-01-08T16:15:57.186Z,-1.64
2019-01-08T16:18:27.008Z,-1.70
2019-01-08T16:20:56.755Z,-1.63
2019-01-08T16:23:26.501Z,-1.67
2019-01-08T16:25:56.741Z,-1.75
2019-01-08T16:28:26.648Z,-1.72
2019-01-08T16:30:56.505Z,-1.77
2019-01-08T16:33:26.292Z,-1.79
2019-01-08T16:35:56.090Z,-1.81
2019-01-08T16:38:26.010Z,-1.80
2019-01-08T16:40:56.037Z,-1.72
2019-01-08T16:43:26.752Z,-1.79
2019-01-08T16:45:58.386Z,-1.85
2019-01-08T16:48:28.233Z,-1.90
2019-01-08T16:50:58.109Z,-1.93
2019-01-08T16:53:27.937Z,-1.95
2019-01-08T16:55:57.799Z,-1.92
2019-01-08T16:58:27.859Z,-1.94
2019-01-08T17:00:57.402Z,-2.00
2019-01-08T17:03:27.242Z,-2.02
2019-01-08T17:05:57.194Z,-1.91
2019-01-08T17:08:26.857Z,-1.94
2019-01-08T17:10:56.688Z,-1.93
2019-01-08T17:13:27.720Z,-1.81
2019-01-08T17:15:57.532Z,-1.90
2019-01-08T17:18:27.353Z,-1.94
2019-01-08T17:20:57.356Z,-1.99
2019-01-08T17:23:27.043Z,-1.98
2019-01-08T17:25:56.862Z,-2.02
2019-01-08T17:28:26.710Z,-1.99
2019-01-08T17:30:56.539Z,-2.05
2019-01-08T17:33:33.808Z,-2.06
2019-01-08T17:35:57.998Z,-2.11
2019-01-08T17:38:29.097Z,-2.06
2019-01-08T17:40:58.757Z,-2.12
2019-01-08T17:43:33.406Z,-2.22
2019-01-08T17:46:00.737Z,-2.22
2019-01-08T17:48:30.653Z,-2.27
2019-01-08T17:51:02.912Z,-2.30
2019-01-08T17:53:32.694Z,-2.43
2019-01-08T17:56:02.743Z,-2.59
2019-01-08T17:58:40.887Z,-2.70
2019-01-08T18:01:20.072Z,-2.79
2019-01-08T18:03:50.332Z,-2.82
2019-01-08T18:06:20.219Z,-2.93
2019-01-08T18:08:50.412Z,-3.38
2019-01-08T18:11:20.152Z,-3.74
2019-01-08T18:13:50.553Z,-4.00
2019-01-08T18:16:21.639Z,-4.19
2019-01-08T18:18:51.573Z,-4.41
2019-01-08T18:21:21.730Z,-4.67
2019-01-08T18:23:51.716Z,-4.87
2019-01-08T18:26:21.827Z,-4.81
2019-01-08T18:28:52.969Z,-4.81
2019-01-08T18:31:22.991Z,-4.76
2019-01-08T18:33:53.032Z,-4.70
2019-01-08T18:36:23.223Z,-4.60
2019-01-08T18:38:53.070Z,-4.57
2019-01-08T18:41:22.883Z,-4.40
2019-01-08T18:43:52.714Z,-4.43
2019-01-08T18:46:22.570Z,-4.36
2019-01-08T18:48:52.629Z,-4.37
2019-01-08T18:51:22.651Z,-4.33
2019-01-08T18:53:52.663Z,-4.36
2019-01-08T18:56:22.733Z,-4.43
2019-01-08T18:58:52.665Z,-4.44
2019-01-08T19:01:22.689Z,-4.51
2019-01-08T19:03:59.781Z,-4.54
2019-01-08T19:06:24.539Z,-4.63
2019-01-08T19:09:32.991Z,-4.76
2019-01-08T19:12:02.832Z,-4.85
2019-01-08T19:14:38.037Z,-4.98
2019-01-08T19:17:08.034Z,-5.20
2019-01-08T19:19:37.923Z,-5.20
2019-01-08T19:22:08.096Z,-5.27
2019-01-08T19:24:38.039Z,-5.29
2019-01-08T19:27:07.997Z,-5.23
2019-01-08T19:29:39.134Z,-5.21
2019-01-08T19:32:09.170Z,-5.21
2019-01-08T19:34:38.971Z,-5.13
2019-01-08T19:37:08.679Z,-5.18
2019-01-08T19:39:38.725Z,-5.10
2019-01-08T19:42:08.888Z,-5.12
2019-01-08T19:44:38.933Z,-5.05
2019-01-08T19:47:09.961Z,-5.06
2019-01-08T19:49:39.831Z,-5.19
2019-01-08T19:52:09.782Z,-5.28
2019-01-08T19:54:39.729Z,-5.34
2019-01-08T19:57:09.563Z,-5.34
2019-01-08T19:59:39.354Z,-5.43
2019-01-08T20:02:09.058Z,-5.48
2019-01-08T20:04:39.030Z,-5.52
2019-01-08T20:07:09.002Z,-5.60
2019-01-08T20:09:38.791Z,-5.61
2019-01-08T20:12:08.642Z,-5.63
2019-01-08T20:14:38.426Z,-5.64
2019-01-08T20:17:08.241Z,-5.69
2019-01-08T20:19:38.184Z,-5.64
2019-01-08T20:22:07.940Z,-5.57
2019-01-08T20:28:35.997Z,-5.62
2019-01-08T20:31:54.050Z,-5.70
2019-01-08T20:34:53.578Z,-5.70
2019-01-08T20:38:05.181Z,-5.61
2019-01-08T20:45:10.721Z,-5.75
2019-01-08T20:48:30.019Z,-6.08
2019-01-08T20:51:56.092Z,-6.26
2019-01-08T20:58:41.971Z,-6.43
2019-01-08T21:02:04.383Z,-6.30
2019-01-08T21:08:44.131Z,-6.25
2019-01-08T21:12:02.243Z,-6.17
2019-01-08T21:15:09.465Z,-6.13
2019-01-08T21:18:28.108Z,-6.04
2019-01-08T21:21:26.906Z,-6.00
2019-01-08T21:24:28.392Z,-5.99
2019-01-08T21:27:47.115Z,-5.96
2019-01-08T21:31:09.972Z,-6.00
2019-01-08T21:34:13.753Z,-5.90
2019-01-08T21:37:21.948Z,-5.99
2019-01-08T21:40:17.584Z,-6.08
2019-01-08T21:43:35.190Z,-6.06
2019-01-08T21:48:04.814Z,-6.06
2019-01-08T21:53:44.714Z,-5.99
2019-01-08T22:14:03.866Z,-5.83
2019-01-08T22:17:08.849Z,-5.78
2019-01-08T22:20:51.609Z,-5.81
2019-01-08T22:24:25.992Z,-5.81
2019-01-08T22:27:11.525Z,-5.82
2019-01-08T22:30:13.389Z,-5.80
2019-01-08T22:33:24.470Z,-5.78
2019-01-08T22:36:48.913Z,-5.85
2019-01-08T22:40:10.282Z,-5.80
2019-01-08T22:43:45.772Z,-5.73
2019-01-08T22:47:17.602Z,-5.68
2019-01-08T22:50:21.149Z,-5.75
2019-01-08T22:53:57.121Z,-5.78
2019-01-08T23:00:39.796Z,-5.82
2019-01-08T23:04:11.271Z,-5.86
2019-01-08T23:11:24.193Z,-5.88
2019-01-08T23:14:13.986Z,-5.94
2019-01-08T23:21:05.630Z,-5.99
2019-01-08T23:23:58.017Z,-5.95
2019-01-08T23:27:02.779Z,-5.95
2019-01-08T23:30:13.039Z,-6.00
2019-01-08T23:33:08.687Z,-5.88
2019-01-08T23:36:25.265Z,-5.92
2019-01-08T23:39:29.792Z,-5.92
2019-01-08T23:43:07.949Z,-5.93
2019-01-08T23:46:29.823Z,-5.92
2019-01-08T23:50:10.853Z,-6.03
2019-01-08T23:57:14.250Z,-6.10
