createdAt,value
2018-10-03T00:00:56.832Z,10.80
2018-10-03T00:03:25.898Z,11.03
2018-10-03T00:05:55.145Z,11.33
2018-10-03T00:08:24.408Z,10.87
2018-10-03T00:10:53.571Z,11.03
2018-10-03T00:13:22.613Z,11.07
2018-10-03T00:15:51.764Z,10.97
2018-10-03T00:18:20.834Z,10.80
2018-10-03T00:20:50.598Z,11.30
2018-10-03T00:23:19.749Z,11.00
2018-10-03T00:25:48.907Z,10.77
2018-10-03T00:28:18.075Z,11.27
2018-10-03T00:30:47.239Z,10.10
2018-10-03T00:33:16.400Z,11.27
2018-10-03T00:35:45.515Z,11.27
2018-10-03T00:38:14.679Z,10.97
2018-10-03T00:40:43.726Z,11.20
2018-10-03T00:43:12.952Z,10.93
2018-10-03T00:45:41.970Z,11.50
2018-10-03T00:48:11.154Z,11.40
2018-10-03T00:50:40.284Z,11.10
2018-10-03T00:53:09.418Z,11.53
2018-10-03T00:55:38.405Z,10.97
2018-10-03T00:58:07.482Z,11.57
2018-10-03T01:00:36.634Z,11.73
2018-10-03T01:03:05.685Z,11.23
2018-10-03T01:05:35.017Z,10.73
2018-10-03T01:08:04.115Z,10.80
2018-10-03T01:10:33.259Z,10.37
2018-10-03T01:13:02.707Z,11.33
2018-10-03T01:15:32.019Z,11.33
2018-10-03T01:18:01.298Z,10.87
2018-10-03T01:20:30.381Z,10.67
2018-10-03T01:22:59.644Z,10.97
2018-10-03T01:25:28.890Z,11.27
2018-10-03T01:27:58.044Z,11.40
2018-10-03T01:30:27.154Z,11.03
2018-10-03T01:32:56.302Z,11.40
2018-10-03T01:35:25.414Z,11.23
2018-10-03T01:37:54.477Z,10.87
2018-10-03T01:40:23.491Z,10.97
2018-10-03T01:42:52.635Z,10.83
2018-10-03T01:45:21.887Z,11.33
2018-10-03T01:47:51.058Z,10.47
2018-10-03T01:50:20.189Z,10.60
2018-10-03T01:52:49.262Z,10.67
2018-10-03T01:55:18.462Z,10.20
2018-10-03T01:57:47.526Z,10.20
2018-10-03T02:00:16.592Z,10.30
2018-10-03T02:02:46.513Z,10.50
2018-10-03T02:05:15.662Z,10.47
2018-10-03T02:07:44.706Z,10.83
2018-10-03T02:10:13.948Z,10.57
2018-10-03T02:12:43.060Z,10.57
2018-10-03T02:15:12.149Z,10.33
2018-10-03T02:17:41.259Z,10.33
2018-10-03T02:20:10.353Z,10.67
2018-10-03T02:22:39.498Z,10.80
2018-10-03T02:25:08.626Z,9.93
2018-10-03T02:27:37.706Z,10.10
2018-10-03T02:30:07.015Z,10.73
2018-10-03T02:32:36.184Z,11.30
2018-10-03T02:35:05.356Z,11.10
2018-10-03T02:37:34.378Z,12.50
2018-10-03T02:40:03.464Z,11.33
2018-10-03T02:42:32.555Z,12.30
2018-10-03T02:45:01.643Z,13.10
2018-10-03T02:47:30.755Z,11.43
2018-10-03T02:49:59.825Z,11.83
2018-10-03T02:52:28.970Z,11.13
2018-10-03T02:54:58.131Z,11.40
2018-10-03T02:57:27.422Z,11.33
2018-10-03T02:59:56.514Z,12.27
2018-10-03T03:02:25.595Z,12.30
2018-10-03T03:04:54.757Z,11.87
2018-10-03T03:07:23.817Z,12.30
2018-10-03T03:09:53.017Z,13.07
2018-10-03T03:12:22.103Z,11.57
2018-10-03T03:14:51.255Z,12.63
2018-10-03T03:17:20.444Z,12.80
2018-10-03T03:19:49.526Z,12.00
2018-10-03T03:22:18.557Z,11.87
2018-10-03T03:24:47.689Z,12.00
2018-10-03T03:27:16.836Z,12.30
2018-10-03T03:29:45.845Z,11.40
2018-10-03T03:32:15.413Z,12.10
2018-10-03T03:34:44.738Z,12.23
2018-10-03T03:37:14.007Z,12.80
2018-10-03T03:39:43.109Z,12.13
2018-10-03T03:42:13.483Z,12.90
2018-10-03T03:44:42.556Z,12.17
2018-10-03T03:49:31.847Z,12.70
2018-10-03T03:52:00.838Z,11.70
2018-10-03T03:54:29.913Z,13.07
2018-10-03T03:56:59.014Z,12.17
2018-10-03T03:59:28.094Z,13.07
2018-10-03T04:01:57.126Z,12.93
2018-10-03T04:04:26.333Z,13.80
2018-10-03T04:06:55.427Z,13.30
2018-10-03T04:09:24.451Z,13.43
2018-10-03T04:11:53.525Z,12.90
2018-10-03T04:14:22.670Z,14.10
2018-10-03T04:16:51.734Z,13.40
2018-10-03T04:19:20.774Z,14.27
2018-10-03T04:21:49.852Z,14.87
2018-10-03T04:24:18.941Z,14.97
2018-10-03T04:26:47.963Z,14.63
2018-10-03T04:29:16.955Z,15.17
2018-10-03T04:31:45.964Z,14.30
2018-10-03T04:34:14.953Z,14.57
2018-10-03T04:36:43.954Z,14.60
2018-10-03T04:39:13.100Z,14.57
2018-10-03T04:41:42.080Z,14.50
2018-10-03T04:44:11.117Z,15.63
2018-10-03T04:46:40.216Z,14.57
2018-10-03T04:49:09.402Z,14.10
2018-10-03T04:51:38.283Z,14.37
2018-10-03T04:54:07.310Z,14.73
2018-10-03T04:56:36.315Z,14.83
2018-10-03T04:59:05.579Z,15.53
2018-10-03T05:01:34.610Z,14.93
2018-10-03T05:04:03.631Z,14.53
2018-10-03T05:06:32.691Z,14.50
2018-10-03T05:09:01.741Z,14.03
2018-10-03T05:11:30.937Z,14.30
2018-10-03T05:14:00.059Z,15.43
2018-10-03T05:16:29.065Z,14.90
2018-10-03T05:18:58.126Z,15.37
2018-10-03T05:21:27.205Z,14.70
2018-10-03T05:23:56.280Z,15.00
2018-10-03T05:26:25.293Z,14.47
2018-10-03T05:28:54.274Z,14.83
2018-10-03T05:31:23.314Z,14.23
2018-10-03T05:33:52.432Z,15.07
2018-10-03T05:36:21.698Z,15.13
2018-10-03T05:38:50.799Z,14.43
2018-10-03T05:41:19.819Z,15.03
2018-10-03T05:43:48.850Z,15.47
2018-10-03T05:46:17.823Z,15.67
2018-10-03T05:48:46.877Z,15.20
2018-10-03T05:51:15.846Z,14.33
2018-10-03T05:53:44.883Z,14.70
2018-10-03T05:56:13.839Z,15.50
2018-10-03T05:58:42.862Z,15.07
2018-10-03T06:01:11.942Z,15.23
2018-10-03T06:03:40.932Z,14.43
2018-10-03T06:06:09.920Z,15.00
2018-10-03T06:08:38.901Z,13.83
2018-10-03T06:11:08.023Z,14.13
2018-10-03T06:13:37.059Z,13.90
2018-10-03T06:16:06.129Z,12.60
2018-10-03T06:18:35.321Z,13.23
2018-10-03T06:21:04.298Z,14.43
2018-10-03T06:23:33.302Z,11.67
2018-10-03T06:26:02.390Z,11.90
2018-10-03T06:28:31.403Z,10.73
2018-10-03T06:31:00.499Z,10.87
2018-10-03T06:33:29.501Z,10.10
2018-10-03T06:35:58.556Z,10.20
2018-10-03T06:38:27.655Z,9.83
2018-10-03T06:40:56.646Z,10.90
2018-10-03T06:43:25.673Z,10.20
2018-10-03T06:45:54.664Z,10.37
2018-10-03T06:48:23.694Z,10.63
2018-10-03T06:50:52.743Z,11.93
2018-10-03T06:53:21.721Z,10.53
2018-10-03T06:55:50.809Z,10.90
2018-10-03T06:58:19.835Z,11.37
2018-10-03T07:00:48.968Z,12.27
2018-10-03T07:03:18.074Z,10.70
2018-10-03T07:05:47.222Z,10.87
2018-10-03T07:08:16.233Z,11.60
2018-10-03T07:10:45.624Z,11.23
2018-10-03T07:13:14.798Z,10.97
2018-10-03T07:15:44.866Z,10.70
2018-10-03T07:18:14.365Z,11.00
2018-10-03T07:20:43.390Z,10.37
2018-10-03T07:23:12.499Z,10.50
2018-10-03T07:25:41.542Z,10.80
2018-10-03T07:28:10.604Z,10.57
2018-10-03T07:30:40.283Z,11.13
2018-10-03T07:33:09.381Z,10.20
2018-10-03T07:35:38.536Z,11.20
2018-10-03T07:38:07.542Z,10.43
2018-10-03T07:40:37.761Z,10.00
2018-10-03T07:43:06.827Z,9.50
2018-10-03T07:45:35.985Z,9.50
2018-10-03T07:48:05.059Z,9.77
2018-10-03T07:50:34.177Z,10.07
2018-10-03T07:53:03.593Z,9.97
2018-10-03T07:55:32.795Z,10.20
2018-10-03T07:58:01.806Z,9.40
2018-10-03T08:00:31.335Z,9.97
2018-10-03T08:03:00.414Z,9.57
2018-10-03T08:05:29.777Z,9.70
2018-10-03T08:07:59.190Z,9.00
2018-10-03T08:10:28.250Z,9.57
2018-10-03T08:12:57.283Z,9.80
2018-10-03T08:15:26.359Z,9.63
2018-10-03T08:17:55.704Z,9.63
2018-10-03T08:20:24.783Z,9.50
2018-10-03T08:22:53.895Z,9.37
2018-10-03T08:25:22.933Z,8.57
2018-10-03T08:27:51.941Z,8.30
2018-10-03T08:30:21.136Z,8.23
2018-10-03T08:32:50.396Z,8.00
2018-10-03T08:35:19.336Z,8.03
2018-10-03T08:37:48.435Z,7.37
2018-10-03T08:40:17.896Z,7.87
2018-10-03T08:42:47.405Z,7.13
2018-10-03T08:45:16.437Z,7.23
2018-10-03T08:47:45.581Z,7.20
2018-10-03T08:50:14.736Z,6.97
2018-10-03T08:52:43.762Z,7.50
2018-10-03T08:55:12.802Z,7.67
2018-10-03T08:57:42.311Z,7.60
2018-10-03T09:00:11.583Z,6.97
2018-10-03T09:02:40.615Z,7.17
2018-10-03T09:05:10.471Z,7.20
2018-10-03T09:07:39.514Z,7.37
2018-10-03T09:10:08.555Z,7.07
2018-10-03T09:12:37.667Z,6.83
2018-10-03T09:15:06.754Z,7.17
2018-10-03T09:17:35.755Z,6.67
2018-10-03T09:20:04.919Z,10.97
2018-10-03T09:22:35.176Z,9.23
2018-10-03T09:25:04.207Z,11.83
2018-10-03T09:27:33.363Z,9.10
2018-10-03T09:30:02.460Z,7.13
2018-10-03T09:32:31.464Z,7.47
2018-10-03T09:35:00.452Z,7.13
2018-10-03T09:37:29.474Z,7.43
2018-10-03T09:39:58.522Z,7.20
2018-10-03T09:42:27.547Z,7.17
2018-10-03T09:44:56.875Z,6.43
2018-10-03T09:47:25.943Z,6.83
2018-10-03T09:49:54.919Z,6.67
2018-10-03T09:52:23.964Z,6.63
2018-10-03T09:54:52.955Z,6.10
2018-10-03T09:57:21.930Z,6.60
2018-10-03T09:59:50.969Z,6.40
2018-10-03T10:02:19.979Z,7.07
2018-10-03T10:04:48.999Z,5.93
2018-10-03T10:07:18.024Z,6.70
2018-10-03T10:09:47.228Z,6.73
2018-10-03T10:12:16.299Z,6.90
2018-10-03T10:14:45.366Z,7.33
2018-10-03T10:17:14.385Z,7.27
2018-10-03T10:19:43.511Z,6.90
2018-10-03T10:22:12.554Z,7.27
2018-10-03T10:24:41.571Z,7.00
2018-10-03T10:27:10.582Z,7.00
2018-10-03T10:29:39.735Z,7.30
2018-10-03T10:32:08.717Z,6.30
2018-10-03T10:34:37.736Z,6.90
2018-10-03T10:37:06.733Z,6.47
2018-10-03T10:39:35.774Z,7.07
2018-10-03T10:42:04.837Z,6.33
2018-10-03T10:44:33.895Z,6.43
2018-10-03T10:47:02.870Z,6.83
2018-10-03T10:49:31.851Z,6.90
2018-10-03T10:52:00.816Z,7.73
2018-10-03T10:54:29.885Z,6.97
2018-10-03T10:56:58.910Z,6.73
2018-10-03T10:59:27.940Z,7.13
2018-10-03T11:01:56.989Z,7.13
2018-10-03T11:04:26.007Z,7.97
2018-10-03T11:09:17.215Z,9.23
2018-10-03T11:11:46.374Z,7.80
2018-10-03T11:14:15.418Z,7.60
2018-10-03T11:16:44.484Z,7.27
2018-10-03T11:19:13.522Z,6.73
2018-10-03T11:21:42.513Z,6.70
2018-10-03T11:24:11.629Z,7.03
2018-10-03T11:26:40.546Z,6.70
2018-10-03T11:29:09.563Z,6.93
2018-10-03T11:31:38.651Z,6.73
2018-10-03T11:34:07.654Z,6.63
2018-10-03T11:36:36.655Z,6.37
2018-10-03T11:39:07.660Z,6.53
2018-10-03T11:41:36.867Z,6.77
2018-10-03T11:44:05.875Z,6.60
2018-10-03T11:46:35.148Z,7.20
2018-10-03T11:51:39.480Z,7.30
2018-10-03T11:54:08.613Z,6.20
2018-10-03T11:56:37.735Z,6.73
2018-10-03T11:59:06.834Z,6.37
2018-10-03T12:01:35.958Z,6.33
2018-10-03T12:04:05.034Z,6.57
2018-10-03T12:06:34.090Z,6.70
2018-10-03T12:09:04.558Z,6.50
2018-10-03T12:11:33.604Z,6.10
2018-10-03T12:14:02.676Z,6.07
2018-10-03T12:16:32.046Z,6.17
2018-10-03T12:19:01.269Z,5.63
2018-10-03T12:21:30.286Z,5.77
2018-10-03T12:23:59.337Z,5.33
2018-10-03T12:26:28.353Z,5.63
2018-10-03T12:28:57.441Z,6.37
2018-10-03T12:31:26.570Z,6.23
2018-10-03T12:33:55.825Z,6.23
2018-10-03T12:36:24.759Z,5.93
2018-10-03T12:38:54.132Z,7.03
2018-10-03T12:41:23.219Z,5.73
2018-10-03T12:43:52.363Z,5.67
2018-10-03T12:46:21.434Z,6.37
2018-10-03T12:48:50.467Z,6.60
2018-10-03T12:51:19.560Z,6.70
2018-10-03T12:53:48.641Z,6.60
2018-10-03T12:56:17.615Z,6.00
2018-10-03T12:58:46.601Z,7.10
2018-10-03T13:01:15.657Z,6.80
2018-10-03T13:03:44.694Z,6.40
2018-10-03T13:06:13.658Z,6.83
2018-10-03T13:08:42.829Z,6.60
2018-10-03T13:11:11.859Z,5.63
2018-10-03T13:13:40.881Z,5.93
2018-10-03T13:16:10.211Z,6.63
2018-10-03T13:18:39.230Z,6.20
2018-10-03T13:21:08.299Z,6.10
2018-10-03T13:23:37.386Z,5.77
2018-10-03T13:26:06.940Z,6.40
2018-10-03T13:28:35.945Z,6.13
2018-10-03T13:31:05.091Z,6.57
2018-10-03T13:33:34.160Z,6.23
2018-10-03T13:36:03.236Z,6.30
2018-10-03T13:38:32.271Z,6.63
2018-10-03T13:41:01.275Z,6.20
2018-10-03T13:43:30.265Z,6.33
2018-10-03T13:45:59.490Z,6.50
2018-10-03T13:48:28.536Z,6.83
2018-10-03T13:50:57.513Z,6.87
2018-10-03T13:53:26.516Z,6.53
2018-10-03T13:55:55.583Z,6.97
2018-10-03T13:58:24.674Z,5.77
2018-10-03T14:00:53.705Z,6.57
2018-10-03T14:03:22.737Z,5.87
2018-10-03T14:05:51.789Z,5.53
2018-10-03T14:08:20.847Z,5.90
2018-10-03T14:10:50.038Z,5.87
2018-10-03T14:13:19.336Z,5.57
2018-10-03T14:15:48.357Z,5.37
2018-10-03T14:18:17.353Z,6.90
2018-10-03T14:20:46.351Z,5.80
2018-10-03T14:23:15.406Z,5.93
2018-10-03T14:25:44.458Z,4.97
2018-10-03T14:28:13.476Z,5.83
2018-10-03T14:30:42.508Z,5.77
2018-10-03T14:33:11.568Z,5.30
2018-10-03T14:35:40.585Z,5.90
2018-10-03T14:38:09.751Z,6.20
2018-10-03T14:40:38.843Z,6.27
2018-10-03T14:43:07.965Z,6.10
2018-10-03T14:45:36.961Z,6.30
2018-10-03T14:48:06.115Z,6.23
2018-10-03T14:50:35.119Z,5.47
2018-10-03T14:53:04.093Z,5.30
2018-10-03T14:55:39.659Z,5.80
2018-10-03T14:58:08.773Z,5.87
2018-10-03T15:00:37.743Z,5.63
2018-10-03T15:03:06.735Z,5.37
2018-10-03T15:05:35.785Z,6.40
2018-10-03T15:08:04.797Z,6.37
2018-10-03T15:10:34.159Z,5.80
2018-10-03T15:13:03.227Z,6.10
2018-10-03T15:15:32.257Z,6.03
2018-10-03T15:18:01.312Z,5.83
2018-10-03T15:20:30.399Z,5.80
2018-10-03T15:22:59.391Z,6.13
2018-10-03T15:25:28.379Z,6.00
2018-10-03T15:27:57.467Z,5.93
2018-10-03T15:30:26.540Z,5.87
2018-10-03T15:32:55.533Z,6.03
2018-10-03T15:35:24.653Z,5.90
2018-10-03T15:37:53.687Z,6.30
2018-10-03T15:40:22.714Z,6.23
2018-10-03T15:42:51.758Z,5.80
2018-10-03T15:45:21.207Z,6.40
2018-10-03T15:47:50.156Z,6.33
2018-10-03T15:50:19.169Z,6.40
2018-10-03T15:52:48.285Z,6.87
2018-10-03T15:55:17.723Z,5.77
2018-10-03T15:57:46.715Z,6.20
2018-10-03T16:00:15.718Z,6.30
2018-10-03T16:02:44.754Z,6.40
2018-10-03T16:05:13.929Z,6.50
2018-10-03T16:07:43.706Z,6.77
2018-10-03T16:10:12.827Z,5.97
2018-10-03T16:12:41.841Z,6.10
2018-10-03T16:15:10.844Z,6.27
2018-10-03T16:17:39.913Z,6.73
2018-10-03T16:20:09.034Z,6.17
2018-10-03T16:22:38.104Z,5.90
2018-10-03T16:25:07.085Z,6.17
2018-10-03T16:27:36.127Z,5.67
2018-10-03T16:30:05.303Z,6.97
2018-10-03T16:32:34.292Z,6.20
2018-10-03T16:35:03.300Z,6.83
2018-10-03T16:37:32.299Z,6.33
2018-10-03T16:40:01.374Z,6.93
2018-10-03T16:42:30.565Z,6.53
2018-10-03T16:44:59.601Z,6.90
2018-10-03T16:47:28.631Z,6.80
2018-10-03T16:49:57.652Z,7.03
2018-10-03T16:52:26.915Z,14.20
2018-10-03T16:54:55.948Z,7.90
2018-10-03T16:57:24.940Z,7.83
2018-10-03T16:59:53.969Z,6.77
2018-10-03T17:02:22.995Z,6.17
2018-10-03T17:04:52.103Z,6.60
2018-10-03T17:07:21.171Z,6.80
2018-10-03T17:09:50.177Z,18.33
2018-10-03T17:12:19.228Z,11.00
2018-10-03T17:14:48.561Z,10.27
2018-10-03T17:17:17.553Z,7.13
2018-10-03T17:19:46.568Z,7.57
2018-10-03T17:22:15.607Z,7.10
2018-10-03T17:24:44.588Z,6.97
2018-10-03T17:27:13.589Z,7.57
2018-10-03T17:29:42.599Z,6.80
2018-10-03T17:32:11.616Z,7.10
2018-10-03T17:34:40.773Z,11.90
2018-10-03T17:37:09.755Z,8.80
2018-10-03T17:39:38.755Z,7.80
2018-10-03T17:42:07.884Z,9.23
2018-10-03T17:44:37.005Z,7.30
2018-10-03T17:47:06.169Z,7.93
2018-10-03T17:49:35.225Z,7.30
2018-10-03T17:52:04.227Z,7.03
2018-10-03T17:54:33.265Z,7.50
2018-10-03T17:57:02.305Z,7.27
2018-10-03T17:59:31.297Z,7.07
2018-10-03T18:02:03.417Z,6.90
2018-10-03T18:04:32.463Z,7.53
2018-10-03T18:07:01.565Z,7.53
2018-10-03T18:09:30.827Z,7.73
2018-10-03T18:11:59.994Z,7.90
2018-10-03T18:14:29.512Z,7.60
2018-10-03T18:16:58.999Z,7.43
2018-10-03T18:19:29.754Z,7.20
2018-10-03T18:21:58.746Z,7.93
2018-10-03T18:24:28.557Z,7.23
2018-10-03T18:26:57.806Z,6.80
2018-10-03T18:29:27.013Z,7.30
2018-10-03T18:31:56.247Z,7.23
2018-10-03T18:34:25.940Z,8.07
2018-10-03T18:36:54.913Z,7.37
2018-10-03T18:39:24.075Z,8.23
2018-10-03T18:41:53.057Z,8.20
2018-10-03T18:44:22.067Z,7.70
2018-10-03T18:46:51.150Z,8.10
2018-10-03T18:49:20.250Z,8.10
2018-10-03T18:51:49.410Z,7.53
2018-10-03T18:54:18.363Z,7.77
2018-10-03T18:56:47.459Z,7.50
2018-10-03T18:59:16.495Z,7.70
2018-10-03T19:01:45.539Z,7.30
2018-10-03T19:04:14.601Z,7.20
2018-10-03T19:06:43.577Z,7.73
2018-10-03T19:09:12.636Z,8.07
2018-10-03T19:11:41.731Z,8.53
2018-10-03T19:14:10.834Z,8.47
2018-10-03T19:16:39.823Z,7.70
2018-10-03T19:19:08.853Z,7.90
2018-10-03T19:21:37.946Z,7.23
2018-10-03T19:24:07.034Z,8.33
2018-10-03T19:26:36.138Z,7.43
2018-10-03T19:29:05.177Z,8.03
2018-10-03T19:31:34.179Z,7.60
2018-10-03T19:34:03.245Z,8.10
2018-10-03T19:36:32.335Z,8.17
2018-10-03T19:39:01.803Z,7.70
2018-10-03T19:41:30.917Z,7.97
2018-10-03T19:43:59.936Z,7.63
2018-10-03T19:46:28.945Z,8.20
2018-10-03T19:48:57.962Z,7.73
2018-10-03T19:51:27.138Z,8.07
2018-10-03T19:53:56.239Z,8.27
2018-10-03T19:56:25.230Z,8.40
2018-10-03T19:58:54.387Z,8.10
2018-10-03T20:01:23.519Z,8.03
2018-10-03T20:03:52.818Z,9.03
2018-10-03T20:06:21.773Z,8.30
2018-10-03T20:08:51.089Z,8.50
2018-10-03T20:11:20.286Z,9.13
2018-10-03T20:13:50.537Z,8.40
2018-10-03T20:16:19.828Z,8.93
2018-10-03T20:18:48.893Z,9.00
2018-10-03T20:21:17.973Z,9.10
2018-10-03T20:23:46.899Z,9.50
2018-10-03T20:26:15.914Z,9.20
2018-10-03T20:28:44.974Z,9.23
2018-10-03T20:31:14.054Z,10.00
2018-10-03T20:33:43.149Z,10.70
2018-10-03T20:36:12.196Z,10.60
2018-10-03T20:38:41.451Z,10.60
2018-10-03T20:41:10.488Z,10.83
2018-10-03T20:43:39.718Z,10.67
2018-10-03T20:46:08.799Z,10.47
2018-10-03T20:48:37.849Z,10.47
2018-10-03T20:51:06.959Z,11.33
2018-10-03T20:53:36.045Z,9.97
2018-10-03T20:56:05.140Z,10.47
2018-10-03T20:58:34.222Z,10.90
2018-10-03T21:01:03.304Z,11.00
2018-10-03T21:03:32.499Z,10.50
2018-10-03T21:06:01.698Z,10.80
2018-10-03T21:08:30.790Z,9.90
2018-10-03T21:10:59.745Z,10.30
2018-10-03T21:13:28.886Z,10.10
2018-10-03T21:15:58.731Z,10.20
2018-10-03T21:18:27.802Z,9.37
2018-10-03T21:20:56.872Z,10.90
2018-10-03T21:23:25.950Z,10.60
2018-10-03T21:25:54.976Z,11.07
2018-10-03T21:28:24.179Z,11.07
2018-10-03T21:30:53.345Z,10.90
2018-10-03T21:33:22.575Z,10.60
2018-10-03T21:35:51.716Z,11.27
2018-10-03T21:38:20.888Z,11.27
2018-10-03T21:40:49.895Z,10.63
2018-10-03T21:43:19.109Z,10.70
2018-10-03T21:45:48.174Z,10.93
2018-10-03T21:48:17.206Z,11.27
2018-10-03T21:50:46.321Z,12.00
2018-10-03T21:53:15.439Z,10.50
2018-10-03T21:55:44.562Z,13.77
2018-10-03T21:58:13.598Z,13.60
2018-10-03T22:00:47.985Z,12.33
2018-10-03T22:03:17.018Z,13.13
2018-10-03T22:05:46.004Z,12.53
2018-10-03T22:08:15.034Z,13.30
2018-10-03T22:10:44.427Z,12.57
2018-10-03T22:13:13.572Z,12.37
2018-10-03T22:15:42.899Z,12.67
2018-10-03T22:18:11.952Z,13.00
2018-10-03T22:20:41.062Z,12.47
2018-10-03T22:23:16.384Z,11.77
2018-10-03T22:25:45.407Z,12.87
2018-10-03T22:28:14.486Z,12.83
2018-10-03T22:30:43.553Z,12.63
2018-10-03T22:33:12.610Z,12.50
2018-10-03T22:35:43.942Z,12.43
2018-10-03T22:38:13.018Z,13.00
2018-10-03T22:40:42.058Z,13.07
2018-10-03T22:43:11.152Z,14.20
2018-10-03T22:45:40.227Z,14.10
2018-10-03T22:50:35.484Z,12.60
2018-10-03T22:53:04.530Z,12.60
2018-10-03T22:55:33.538Z,12.80
2018-10-03T22:58:02.538Z,13.37
2018-10-03T23:00:31.597Z,12.53
2018-10-03T23:03:00.612Z,12.00
2018-10-03T23:05:29.734Z,12.50
2018-10-03T23:07:58.926Z,11.27
2018-10-03T23:10:28.043Z,11.67
2018-10-03T23:12:57.051Z,11.90
2018-10-03T23:15:26.066Z,12.40
2018-10-03T23:17:55.111Z,11.60
2018-10-03T23:20:24.200Z,11.97
2018-10-03T23:22:53.360Z,11.33
2018-10-03T23:25:22.450Z,11.73
2018-10-03T23:27:51.585Z,10.80
2018-10-03T23:30:20.697Z,11.93
2018-10-03T23:32:49.678Z,11.97
2018-10-03T23:35:18.711Z,11.80
2018-10-03T23:37:47.770Z,13.33
2018-10-03T23:40:16.801Z,12.50
2018-10-03T23:42:46.065Z,12.63
2018-10-03T23:45:15.126Z,14.03
2018-10-03T23:47:44.117Z,12.67
2018-10-03T23:50:13.394Z,12.07
2018-10-03T23:52:42.468Z,11.57
2018-10-03T23:55:11.563Z,12.60
2018-10-03T23:57:40.625Z,11.67
