createdAt,value
2023-10-28T00:00:59.569Z,5.86
2023-10-28T00:03:27.284Z,6.27
2023-10-28T00:05:54.624Z,6.77
2023-10-28T00:08:21.492Z,6.47
2023-10-28T00:10:49.654Z,6.93
2023-10-28T00:13:17.319Z,6.95
2023-10-28T00:15:44.350Z,7.32
2023-10-28T00:18:11.375Z,6.96
2023-10-28T00:20:38.750Z,6.75
2023-10-28T00:23:06.281Z,8.16
2023-10-28T00:25:33.290Z,7.81
2023-10-28T00:28:01.399Z,8.02
2023-10-28T00:30:28.736Z,9.22
2023-10-28T00:33:00.558Z,7.35
2023-10-28T00:35:29.746Z,6.18
2023-10-28T00:37:57.580Z,5.42
2023-10-28T00:40:32.840Z,4.89
2023-10-28T00:43:00.624Z,4.52
2023-10-28T00:45:31.050Z,4.48
2023-10-28T00:47:59.231Z,4.00
2023-10-28T00:50:26.892Z,4.32
2023-10-28T00:52:55.939Z,4.17
2023-10-28T00:55:24.573Z,3.88
2023-10-28T00:57:53.154Z,3.97
2023-10-28T01:00:22.405Z,3.91
2023-10-28T01:02:50.430Z,3.90
2023-10-28T01:05:18.255Z,3.99
2023-10-28T01:07:49.523Z,4.05
2023-10-28T01:10:31.368Z,3.95
2023-10-28T01:13:00.069Z,4.04
2023-10-28T01:15:27.750Z,3.89
2023-10-28T01:17:55.002Z,4.03
2023-10-28T01:20:23.541Z,3.75
2023-10-28T01:22:50.693Z,4.09
2023-10-28T01:25:17.641Z,3.85
2023-10-28T01:27:46.268Z,3.97
2023-10-28T01:30:17.845Z,3.62
2023-10-28T01:32:46.705Z,3.71
2023-10-28T01:35:15.092Z,3.87
2023-10-28T01:37:44.016Z,3.77
2023-10-28T01:40:15.679Z,3.86
2023-10-28T01:42:45.852Z,3.73
2023-10-28T01:45:14.435Z,3.91
2023-10-28T01:47:43.106Z,4.07
2023-10-28T01:50:15.589Z,3.66
2023-10-28T01:52:44.534Z,3.99
2023-10-28T01:55:13.401Z,3.72
2023-10-28T01:57:41.179Z,3.55
2023-10-28T02:00:14.006Z,3.38
2023-10-28T02:02:43.143Z,3.49
2023-10-28T02:05:10.623Z,4.03
2023-10-28T02:07:38.983Z,4.53
2023-10-28T02:10:06.895Z,4.29
2023-10-28T02:12:35.876Z,4.80
2023-10-28T02:15:08.587Z,5.00
2023-10-28T02:17:37.087Z,3.98
2023-10-28T02:20:05.622Z,3.55
2023-10-28T02:22:33.040Z,4.09
2023-10-28T02:25:00.657Z,3.92
2023-10-28T02:27:28.119Z,3.94
2023-10-28T02:29:55.102Z,3.81
2023-10-28T02:32:22.095Z,3.89
2023-10-28T02:34:49.096Z,6.50
2023-10-28T02:37:16.067Z,5.38
2023-10-28T02:39:43.406Z,3.82
2023-10-28T02:42:10.328Z,3.11
2023-10-28T02:44:38.108Z,2.87
2023-10-28T02:47:05.405Z,2.35
2023-10-28T02:49:32.324Z,2.51
2023-10-28T02:51:59.360Z,2.30
2023-10-28T02:54:26.226Z,2.19
2023-10-28T02:56:53.153Z,2.30
2023-10-28T02:59:21.334Z,2.37
2023-10-28T03:01:48.257Z,2.19
2023-10-28T03:04:15.231Z,2.23
2023-10-28T03:06:42.133Z,2.40
2023-10-28T03:09:09.032Z,2.28
2023-10-28T03:11:35.920Z,2.30
2023-10-28T03:14:02.852Z,2.40
2023-10-28T03:16:29.791Z,2.35
2023-10-28T03:18:57.445Z,2.39
2023-10-28T03:21:25.358Z,2.43
2023-10-28T03:23:52.391Z,2.31
2023-10-28T03:26:19.277Z,2.37
2023-10-28T03:28:46.148Z,2.22
2023-10-28T03:31:14.457Z,2.12
2023-10-28T03:33:42.341Z,2.14
2023-10-28T03:36:12.880Z,2.13
2023-10-28T03:38:40.372Z,2.21
2023-10-28T03:41:12.522Z,2.31
2023-10-28T03:43:40.386Z,2.27
2023-10-28T03:46:07.447Z,2.38
2023-10-28T03:48:35.422Z,2.17
2023-10-28T03:51:07.212Z,2.22
2023-10-28T03:53:34.567Z,2.01
2023-10-28T03:56:01.642Z,1.83
2023-10-28T03:58:28.598Z,2.16
2023-10-28T04:00:55.930Z,2.10
2023-10-28T04:03:24.931Z,2.34
2023-10-28T04:05:54.789Z,2.42
2023-10-28T04:08:21.953Z,2.33
2023-10-28T04:10:49.008Z,2.32
2023-10-28T04:13:16.048Z,2.37
2023-10-28T04:15:43.174Z,2.58
2023-10-28T04:18:10.130Z,2.60
2023-10-28T04:20:39.041Z,2.85
2023-10-28T04:23:07.547Z,3.95
2023-10-28T04:25:35.096Z,3.05
2023-10-28T04:28:02.023Z,2.85
2023-10-28T04:30:28.964Z,2.58
2023-10-28T04:32:56.068Z,2.59
2023-10-28T04:35:28.240Z,2.43
2023-10-28T04:37:57.532Z,2.50
2023-10-28T04:40:26.395Z,2.75
2023-10-28T04:42:54.220Z,2.72
2023-10-28T04:45:23.190Z,3.32
2023-10-28T04:47:52.177Z,2.94
2023-10-28T04:50:19.797Z,2.80
2023-10-28T04:52:46.821Z,3.27
2023-10-28T04:55:14.534Z,3.52
2023-10-28T04:57:41.834Z,3.39
2023-10-28T05:00:10.632Z,4.12
2023-10-28T05:02:37.697Z,3.99
2023-10-28T05:05:05.135Z,4.11
2023-10-28T05:07:32.328Z,4.80
2023-10-28T05:09:59.860Z,5.52
2023-10-28T05:12:27.153Z,5.63
2023-10-28T05:14:54.239Z,5.34
2023-10-28T05:17:21.245Z,5.74
2023-10-28T05:19:48.347Z,5.60
2023-10-28T05:22:18.474Z,5.18
2023-10-28T05:24:45.999Z,4.90
2023-10-28T05:27:12.932Z,5.37
2023-10-28T05:29:39.801Z,4.89
2023-10-28T05:32:07.014Z,4.86
2023-10-28T05:34:34.716Z,4.27
2023-10-28T05:37:01.673Z,4.61
2023-10-28T05:39:28.709Z,4.68
2023-10-28T05:41:55.691Z,4.15
2023-10-28T05:44:22.627Z,4.10
2023-10-28T05:46:49.616Z,4.61
2023-10-28T05:49:16.556Z,4.75
2023-10-28T05:51:44.630Z,5.11
2023-10-28T05:54:12.918Z,4.50
2023-10-28T05:56:39.992Z,4.32
2023-10-28T05:59:06.947Z,4.23
2023-10-28T06:01:33.941Z,3.91
2023-10-28T06:04:00.932Z,4.36
2023-10-28T06:06:29.050Z,3.94
2023-10-28T06:08:56.261Z,4.55
2023-10-28T06:11:23.138Z,4.23
2023-10-28T06:13:50.733Z,4.13
2023-10-28T06:16:20.330Z,4.04
2023-10-28T06:18:48.270Z,3.79
2023-10-28T06:21:18.352Z,3.71
2023-10-28T06:23:45.203Z,3.82
2023-10-28T06:26:12.137Z,3.68
2023-10-28T06:28:39.048Z,3.70
2023-10-28T06:31:06.015Z,3.77
2023-10-28T06:33:33.901Z,3.87
2023-10-28T06:36:00.864Z,3.76
2023-10-28T06:38:29.501Z,3.84
2023-10-28T06:40:56.615Z,3.98
2023-10-28T06:43:24.437Z,3.96
2023-10-28T06:45:51.909Z,4.41
2023-10-28T06:48:18.809Z,4.31
2023-10-28T06:50:46.454Z,4.48
2023-10-28T06:53:13.378Z,6.62
2023-10-28T06:55:40.324Z,8.86
2023-10-28T06:58:07.222Z,11.32
2023-10-28T07:00:34.104Z,13.35
2023-10-28T07:03:01.091Z,11.99
2023-10-28T07:05:28.057Z,9.26
2023-10-28T07:07:55.996Z,6.94
2023-10-28T07:10:23.656Z,6.05
2023-10-28T07:12:51.298Z,5.51
2023-10-28T07:15:19.361Z,5.12
2023-10-28T07:17:46.569Z,4.98
2023-10-28T07:20:14.189Z,4.27
2023-10-28T07:22:42.837Z,3.87
2023-10-28T07:25:11.340Z,3.53
2023-10-28T07:27:39.157Z,3.08
2023-10-28T07:30:07.205Z,2.94
2023-10-28T07:32:34.260Z,2.85
2023-10-28T07:35:01.233Z,2.75
2023-10-28T07:37:28.198Z,2.21
2023-10-28T07:39:55.103Z,2.10
2023-10-28T07:42:23.840Z,1.70
2023-10-28T07:44:52.603Z,1.76
2023-10-28T07:47:19.680Z,1.84
2023-10-28T07:49:47.080Z,1.89
2023-10-28T07:52:14.725Z,1.85
2023-10-28T07:54:41.685Z,1.72
2023-10-28T07:57:09.404Z,1.70
2023-10-28T07:59:37.298Z,1.64
2023-10-28T08:02:04.369Z,1.69
2023-10-28T08:04:31.277Z,1.60
2023-10-28T08:06:58.245Z,1.49
2023-10-28T08:09:25.085Z,1.46
2023-10-28T08:11:52.069Z,1.61
2023-10-28T08:14:19.172Z,1.62
2023-10-28T08:16:46.577Z,1.55
2023-10-28T08:19:13.981Z,1.51
2023-10-28T08:21:42.046Z,1.87
2023-10-28T08:24:13.384Z,1.62
2023-10-28T08:26:41.449Z,1.51
2023-10-28T08:29:08.625Z,1.59
2023-10-28T08:31:35.557Z,1.46
2023-10-28T08:34:05.142Z,1.53
2023-10-28T08:36:35.491Z,1.35
2023-10-28T08:39:02.864Z,1.59
2023-10-28T08:41:30.805Z,1.51
2023-10-28T08:44:01.550Z,1.56
2023-10-28T08:46:30.116Z,1.53
2023-10-28T08:49:00.511Z,1.38
2023-10-28T08:51:28.334Z,1.31
2023-10-28T08:54:00.678Z,1.70
2023-10-28T08:56:30.171Z,1.72
2023-10-28T08:58:57.227Z,2.76
2023-10-28T09:01:26.173Z,1.49
2023-10-28T09:04:01.642Z,1.48
2023-10-28T09:06:29.790Z,1.99
2023-10-28T09:08:56.964Z,2.96
2023-10-28T09:11:24.482Z,2.53
2023-10-28T09:13:51.421Z,3.50
2023-10-28T09:16:18.792Z,3.95
2023-10-28T09:18:46.596Z,4.24
2023-10-28T09:21:13.936Z,4.14
2023-10-28T09:23:44.719Z,4.72
2023-10-28T09:26:11.685Z,5.20
2023-10-28T09:28:45.793Z,4.81
2023-10-28T09:31:13.449Z,4.40
2023-10-28T09:33:41.865Z,2.73
2023-10-28T09:36:09.934Z,3.03
2023-10-28T09:38:39.051Z,3.28
2023-10-28T09:41:08.876Z,2.96
2023-10-28T09:43:39.198Z,2.45
2023-10-28T09:46:08.092Z,2.43
2023-10-28T09:48:40.403Z,2.12
2023-10-28T09:51:08.254Z,2.20
2023-10-28T09:53:39.261Z,2.28
2023-10-28T09:56:08.128Z,2.75
2023-10-28T09:58:43.544Z,2.18
2023-10-28T10:01:26.338Z,1.52
2023-10-28T10:04:08.305Z,1.18
2023-10-28T10:06:39.504Z,1.63
2023-10-28T10:09:13.716Z,1.25
2023-10-28T10:11:44.299Z,1.57
2023-10-28T10:14:14.144Z,1.45
2023-10-28T10:16:48.356Z,1.85
2023-10-28T10:19:27.682Z,2.48
2023-10-28T10:21:54.645Z,3.08
2023-10-28T10:24:22.038Z,5.57
2023-10-28T10:27:00.731Z,10.55
2023-10-28T10:29:30.576Z,10.99
2023-10-28T10:31:58.179Z,13.31
2023-10-28T10:34:45.093Z,8.84
2023-10-28T10:37:26.310Z,5.98
2023-10-28T10:39:55.502Z,3.91
2023-10-28T10:42:26.845Z,5.34
2023-10-28T10:44:54.509Z,3.57
2023-10-28T10:47:23.415Z,3.48
2023-10-28T10:49:51.311Z,4.27
2023-10-28T10:52:20.544Z,2.51
2023-10-28T10:54:47.593Z,2.73
2023-10-28T10:57:14.561Z,2.34
2023-10-28T10:59:41.895Z,3.45
2023-10-28T11:02:12.581Z,2.29
2023-10-28T11:04:40.848Z,3.80
2023-10-28T11:07:08.821Z,3.96
2023-10-28T11:09:36.736Z,4.80
2023-10-28T11:12:04.430Z,2.49
2023-10-28T11:14:31.526Z,3.55
2023-10-28T11:16:58.761Z,3.36
2023-10-28T11:19:25.812Z,3.22
2023-10-28T11:21:55.471Z,3.52
2023-10-28T11:24:24.196Z,2.61
2023-10-28T11:26:51.124Z,2.05
2023-10-28T11:29:18.541Z,2.15
2023-10-28T11:31:46.996Z,2.13
2023-10-28T11:34:15.580Z,1.73
2023-10-28T11:37:12.660Z,2.22
2023-10-28T11:39:49.136Z,1.63
2023-10-28T11:42:19.841Z,4.26
2023-10-28T11:44:52.272Z,2.46
2023-10-28T11:47:21.313Z,2.79
2023-10-28T11:49:48.489Z,3.10
2023-10-28T11:52:15.614Z,1.57
2023-10-28T11:54:42.682Z,2.53
2023-10-28T11:57:09.881Z,5.04
2023-10-28T11:59:37.166Z,6.33
2023-10-28T12:02:05.046Z,6.98
2023-10-28T12:04:31.935Z,6.72
2023-10-28T12:06:59.334Z,2.47
2023-10-28T12:09:26.454Z,4.03
2023-10-28T12:11:53.848Z,7.81
2023-10-28T12:14:20.905Z,17.71
2023-10-28T12:16:48.643Z,14.50
2023-10-28T12:19:15.514Z,14.53
2023-10-28T12:21:43.341Z,11.14
2023-10-28T12:24:10.441Z,12.20
2023-10-28T12:26:38.455Z,6.93
2023-10-28T12:29:05.808Z,6.65
2023-10-28T12:31:33.582Z,4.72
2023-10-28T12:34:03.156Z,4.26
2023-10-28T12:36:30.762Z,3.21
2023-10-28T12:38:57.609Z,2.34
2023-10-28T12:41:24.509Z,3.07
2023-10-28T12:43:51.489Z,2.36
2023-10-28T12:46:18.856Z,2.24
2023-10-28T12:48:46.112Z,2.46
2023-10-28T12:51:13.830Z,2.03
2023-10-28T12:53:41.738Z,2.24
2023-10-28T12:56:10.505Z,3.05
2023-10-28T12:58:37.790Z,2.51
2023-10-28T13:01:05.021Z,2.30
2023-10-28T13:03:32.099Z,2.41
2023-10-28T13:05:59.336Z,2.46
2023-10-28T13:08:29.217Z,3.16
2023-10-28T13:10:57.402Z,2.88
2023-10-28T13:13:24.272Z,3.20
2023-10-28T13:15:51.163Z,5.66
2023-10-28T13:18:18.046Z,4.39
2023-10-28T13:20:45.104Z,4.07
2023-10-28T13:23:13.628Z,3.02
2023-10-28T13:25:41.334Z,3.21
2023-10-28T13:28:11.231Z,2.84
2023-10-28T13:30:39.526Z,2.71
2023-10-28T13:33:06.672Z,2.95
2023-10-28T13:35:34.436Z,2.66
2023-10-28T13:38:01.522Z,3.23
2023-10-28T13:40:28.606Z,3.45
2023-10-28T13:42:55.670Z,3.20
2023-10-28T13:45:22.585Z,2.70
2023-10-28T13:47:51.781Z,2.76
2023-10-28T13:50:19.857Z,2.92
2023-10-28T13:52:48.466Z,3.21
2023-10-28T13:55:15.458Z,3.26
2023-10-28T13:57:42.462Z,3.16
2023-10-28T14:00:14.753Z,3.13
2023-10-28T14:02:42.868Z,3.06
2023-10-28T14:05:10.181Z,3.15
2023-10-28T14:07:38.542Z,3.17
2023-10-28T14:10:08.319Z,3.04
2023-10-28T14:12:35.704Z,3.57
2023-10-28T14:15:02.650Z,3.60
2023-10-28T14:17:29.613Z,3.87
2023-10-28T14:19:58.092Z,3.60
2023-10-28T14:22:25.007Z,3.68
2023-10-28T14:24:51.901Z,4.59
2023-10-28T14:27:18.983Z,3.12
2023-10-28T14:29:46.085Z,2.71
2023-10-28T14:32:17.772Z,2.81
2023-10-28T14:34:44.850Z,3.22
2023-10-28T14:37:12.077Z,2.67
2023-10-28T14:39:39.192Z,3.06
2023-10-28T14:42:06.739Z,3.28
2023-10-28T14:44:33.837Z,3.38
2023-10-28T14:47:01.636Z,3.21
2023-10-28T14:49:29.649Z,3.48
2023-10-28T14:51:56.579Z,4.24
2023-10-28T14:54:23.456Z,4.36
2023-10-28T14:56:50.379Z,4.36
2023-10-28T14:59:17.598Z,4.16
2023-10-28T15:01:44.691Z,3.94
2023-10-28T15:04:11.733Z,3.37
2023-10-28T15:06:38.891Z,3.16
2023-10-28T15:09:06.090Z,3.00
2023-10-28T15:11:36.666Z,3.33
2023-10-28T15:14:06.742Z,4.73
2023-10-28T15:16:34.205Z,6.53
2023-10-28T15:19:01.814Z,5.79
2023-10-28T15:21:28.919Z,4.74
2023-10-28T15:23:58.002Z,3.66
2023-10-28T15:26:25.979Z,3.10
2023-10-28T15:28:53.432Z,3.06
2023-10-28T15:31:20.315Z,3.55
2023-10-28T15:33:47.383Z,3.74
2023-10-28T15:36:17.715Z,3.76
2023-10-28T15:38:44.784Z,3.37
2023-10-28T15:41:11.992Z,3.96
2023-10-28T15:43:39.933Z,4.07
2023-10-28T15:46:14.175Z,4.79
2023-10-28T15:48:43.834Z,10.03
2023-10-28T15:51:13.210Z,12.09
2023-10-28T15:53:41.422Z,10.04
2023-10-28T15:56:12.122Z,8.57
2023-10-28T15:58:42.050Z,7.76
2023-10-28T16:01:09.597Z,6.20
2023-10-28T16:03:38.006Z,6.59
2023-10-28T16:06:14.696Z,4.70
2023-10-28T16:08:44.396Z,4.87
2023-10-28T16:11:14.488Z,3.45
2023-10-28T16:13:44.835Z,3.03
2023-10-28T16:16:13.458Z,2.85
2023-10-28T16:18:41.373Z,3.25
2023-10-28T16:21:09.976Z,3.35
2023-10-28T16:23:40.877Z,2.75
2023-10-28T16:26:08.051Z,2.49
2023-10-28T16:28:35.014Z,3.55
2023-10-28T16:31:08.105Z,4.24
2023-10-28T16:33:37.206Z,3.97
2023-10-28T16:36:04.924Z,4.43
2023-10-28T16:38:31.908Z,2.26
2023-10-28T16:40:59.823Z,2.26
2023-10-28T16:43:27.414Z,2.51
2023-10-28T16:46:02.749Z,3.24
2023-10-28T16:48:30.494Z,3.67
2023-10-28T16:51:00.182Z,2.43
2023-10-28T16:53:27.708Z,6.26
2023-10-28T16:56:07.781Z,4.33
2023-10-28T16:58:36.415Z,3.96
2023-10-28T17:01:06.407Z,3.25
2023-10-28T17:03:36.213Z,2.52
2023-10-28T17:06:06.784Z,2.50
2023-10-28T17:08:34.430Z,2.19
2023-10-28T17:11:03.879Z,2.18
2023-10-28T17:13:31.181Z,2.66
2023-10-28T17:16:01.309Z,2.97
2023-10-28T17:18:28.492Z,3.14
2023-10-28T17:20:56.625Z,3.54
2023-10-28T17:23:23.691Z,4.14
2023-10-28T17:25:50.562Z,4.16
2023-10-28T17:28:17.419Z,4.00
2023-10-28T17:30:44.717Z,3.73
2023-10-28T17:33:12.988Z,4.29
2023-10-28T17:35:44.032Z,4.02
2023-10-28T17:38:12.030Z,3.24
2023-10-28T17:40:39.698Z,3.30
2023-10-28T17:43:06.644Z,3.84
2023-10-28T17:45:33.586Z,3.12
2023-10-28T17:48:02.541Z,3.42
2023-10-28T17:50:29.548Z,3.34
2023-10-28T17:52:56.443Z,3.27
2023-10-28T17:55:23.275Z,4.09
2023-10-28T17:57:51.476Z,3.16
2023-10-28T18:00:21.184Z,2.86
2023-10-28T18:02:48.698Z,2.95
2023-10-28T18:05:15.805Z,3.02
2023-10-28T18:07:42.878Z,3.11
2023-10-28T18:10:10.344Z,2.78
2023-10-28T18:12:37.453Z,2.94
2023-10-28T18:15:04.626Z,2.93
2023-10-28T18:17:31.571Z,2.74
2023-10-28T18:19:58.677Z,2.60
2023-10-28T18:22:26.084Z,2.45
2023-10-28T18:24:53.446Z,3.33
2023-10-28T18:27:20.313Z,3.75
2023-10-28T18:29:47.518Z,3.06
2023-10-28T18:32:15.303Z,2.81
2023-10-28T18:34:43.025Z,2.60
2023-10-28T18:37:09.877Z,2.54
2023-10-28T18:39:37.487Z,2.53
2023-10-28T18:42:05.323Z,2.46
2023-10-28T18:44:33.194Z,2.59
2023-10-28T18:47:05.292Z,2.56
2023-10-28T18:49:32.759Z,2.62
2023-10-28T18:52:00.291Z,2.59
2023-10-28T18:54:28.255Z,2.60
2023-10-28T18:56:55.138Z,2.44
2023-10-28T18:59:22.354Z,2.31
2023-10-28T19:01:49.354Z,2.30
2023-10-28T19:04:16.368Z,2.33
2023-10-28T19:06:44.393Z,2.53
2023-10-28T19:09:12.228Z,2.37
2023-10-28T19:11:39.553Z,2.19
2023-10-28T19:14:06.489Z,2.37
2023-10-28T19:16:34.193Z,2.51
2023-10-28T19:19:01.121Z,2.54
2023-10-28T19:21:28.091Z,2.18
2023-10-28T19:23:55.477Z,1.98
2023-10-28T19:26:22.489Z,1.91
2023-10-28T19:28:49.729Z,1.90
2023-10-28T19:31:17.004Z,1.79
2023-10-28T19:33:43.908Z,1.70
2023-10-28T19:36:11.499Z,1.84
2023-10-28T19:38:39.467Z,1.78
2023-10-28T19:41:06.829Z,1.65
2023-10-28T19:43:36.368Z,1.42
2023-10-28T19:46:08.342Z,1.66
2023-10-28T19:48:37.283Z,1.60
2023-10-28T19:51:08.914Z,1.55
2023-10-28T19:53:37.502Z,1.69
2023-10-28T19:56:05.131Z,1.64
2023-10-28T19:58:33.007Z,1.61
2023-10-28T20:00:59.877Z,1.77
2023-10-28T20:03:27.098Z,1.78
2023-10-28T20:05:54.060Z,1.90
2023-10-28T20:08:21.075Z,1.96
2023-10-28T20:10:47.951Z,2.05
2023-10-28T20:13:15.212Z,2.08
2023-10-28T20:15:42.443Z,1.92
2023-10-28T20:18:10.726Z,1.82
2023-10-28T20:20:37.826Z,2.12
2023-10-28T20:23:05.928Z,1.85
2023-10-28T20:25:32.954Z,2.04
2023-10-28T20:27:59.865Z,2.02
2023-10-28T20:30:26.707Z,2.15
2023-10-28T20:32:53.744Z,2.07
2023-10-28T20:35:20.725Z,2.19
2023-10-28T20:37:47.663Z,2.19
2023-10-28T20:40:14.520Z,2.32
2023-10-28T20:42:41.628Z,2.26
2023-10-28T20:45:10.929Z,2.52
2023-10-28T20:47:40.537Z,2.35
2023-10-28T20:50:09.355Z,2.54
2023-10-28T20:52:36.440Z,2.20
2023-10-28T20:55:04.863Z,2.32
2023-10-28T20:57:31.701Z,2.50
2023-10-28T20:59:58.583Z,2.44
2023-10-28T21:02:25.470Z,2.23
2023-10-28T21:04:52.343Z,2.08
2023-10-28T21:07:21.295Z,2.14
2023-10-28T21:09:48.974Z,2.19
2023-10-28T21:12:15.842Z,2.46
2023-10-28T21:14:43.521Z,2.05
2023-10-28T21:17:10.803Z,2.13
2023-10-28T21:19:37.859Z,1.87
2023-10-28T21:22:04.790Z,2.13
2023-10-28T21:24:31.784Z,2.08
2023-10-28T21:26:58.625Z,2.49
2023-10-28T21:29:27.405Z,2.12
2023-10-28T21:31:54.838Z,2.33
2023-10-28T21:34:23.356Z,2.13
2023-10-28T21:36:50.215Z,2.32
2023-10-28T21:39:17.899Z,2.24
2023-10-28T21:41:44.959Z,2.22
2023-10-28T21:44:11.850Z,2.06
2023-10-28T21:46:38.924Z,2.20
2023-10-28T21:49:07.342Z,2.16
2023-10-28T21:51:34.262Z,2.23
2023-10-28T21:54:01.377Z,2.24
2023-10-28T21:56:28.348Z,2.19
2023-10-28T21:58:55.241Z,2.04
2023-10-28T22:01:24.063Z,2.16
2023-10-28T22:03:52.368Z,1.98
2023-10-28T22:06:19.400Z,2.12
2023-10-28T22:08:46.398Z,2.08
2023-10-28T22:11:13.341Z,2.37
2023-10-28T22:13:40.205Z,2.16
2023-10-28T22:16:07.562Z,2.26
2023-10-28T22:18:34.617Z,2.18
2023-10-28T22:21:01.630Z,2.11
2023-10-28T22:23:29.176Z,2.28
2023-10-28T22:25:56.099Z,2.10
2023-10-28T22:28:23.444Z,2.34
2023-10-28T22:30:50.345Z,2.15
2023-10-28T22:33:17.442Z,2.12
2023-10-28T22:35:47.013Z,2.16
2023-10-28T22:38:15.254Z,2.03
2023-10-28T22:40:43.518Z,2.50
2023-10-28T22:43:11.406Z,2.04
2023-10-28T22:45:38.427Z,2.25
2023-10-28T22:48:06.660Z,2.52
2023-10-28T22:50:33.867Z,2.24
2023-10-28T22:53:00.841Z,2.10
2023-10-28T22:55:27.694Z,2.16
2023-10-28T22:57:54.711Z,2.10
2023-10-28T23:00:21.659Z,2.14
2023-10-28T23:02:48.619Z,2.13
2023-10-28T23:05:15.569Z,1.89
2023-10-28T23:07:42.776Z,2.17
2023-10-28T23:10:11.819Z,2.08
2023-10-28T23:12:39.050Z,2.16
2023-10-28T23:15:07.724Z,2.09
2023-10-28T23:17:34.986Z,2.12
2023-10-28T23:20:02.569Z,2.20
2023-10-28T23:22:29.443Z,2.26
2023-10-28T23:24:56.320Z,2.41
2023-10-28T23:27:24.041Z,2.35
2023-10-28T23:29:51.075Z,2.35
2023-10-28T23:32:19.823Z,2.40
2023-10-28T23:34:46.996Z,2.37
2023-10-28T23:37:14.128Z,2.16
2023-10-28T23:39:40.983Z,1.86
2023-10-28T23:42:08.129Z,2.12
2023-10-28T23:44:35.105Z,2.16
2023-10-28T23:47:01.998Z,2.26
2023-10-28T23:49:28.874Z,2.32
2023-10-28T23:51:55.864Z,2.31
2023-10-28T23:54:23.603Z,2.12
2023-10-28T23:56:50.564Z,2.02
2023-10-28T23:59:17.487Z,2.18
