createdAt,value
2022-12-16T00:00:08.906Z,0.00
2022-12-16T00:01:08.966Z,0.00
2022-12-16T00:02:08.949Z,0.00
2022-12-16T00:03:08.872Z,0.00
2022-12-16T00:04:08.866Z,0.00
2022-12-16T00:05:08.857Z,0.00
2022-12-16T00:06:08.857Z,0.00
2022-12-16T00:07:08.841Z,0.00
2022-12-16T00:08:08.813Z,0.00
2022-12-16T00:09:08.788Z,0.00
2022-12-16T00:10:08.782Z,0.00
2022-12-16T00:11:08.789Z,0.00
2022-12-16T00:12:08.810Z,0.00
2022-12-16T00:13:10.634Z,0.00
2022-12-16T00:14:08.725Z,0.00
2022-12-16T00:15:08.727Z,0.00
2022-12-16T00:16:08.830Z,0.00
2022-12-16T00:17:08.738Z,0.00
2022-12-16T00:18:17.269Z,0.00
2022-12-16T00:19:08.672Z,0.00
2022-12-16T00:20:08.662Z,0.00
2022-12-16T00:21:08.684Z,0.00
2022-12-16T00:22:08.664Z,0.00
2022-12-16T00:23:08.626Z,0.00
2022-12-16T00:24:08.628Z,0.00
2022-12-16T00:25:08.613Z,0.00
2022-12-16T00:26:08.628Z,0.00
2022-12-16T00:27:08.611Z,0.00
2022-12-16T00:28:08.596Z,0.00
2022-12-16T00:29:08.561Z,0.00
2022-12-16T00:30:08.549Z,0.00
2022-12-16T00:31:08.676Z,0.00
2022-12-16T00:32:08.592Z,0.00
2022-12-16T00:33:08.525Z,0.00
2022-12-16T00:34:08.539Z,0.00
2022-12-16T00:35:08.499Z,0.00
2022-12-16T00:36:08.481Z,0.00
2022-12-16T00:37:08.498Z,0.00
2022-12-16T00:38:08.488Z,0.00
2022-12-16T00:39:08.469Z,0.00
2022-12-16T00:40:08.438Z,0.00
2022-12-16T00:41:08.480Z,0.00
2022-12-16T00:42:08.425Z,0.00
2022-12-16T00:43:08.427Z,0.00
2022-12-16T00:44:08.454Z,0.00
2022-12-16T00:45:08.405Z,0.00
2022-12-16T00:46:08.517Z,0.00
2022-12-16T00:47:08.377Z,0.00
2022-12-16T00:48:08.376Z,0.00
2022-12-16T00:49:08.342Z,0.00
2022-12-16T00:50:08.361Z,0.00
2022-12-16T00:51:08.343Z,0.00
2022-12-16T00:52:08.319Z,0.00
2022-12-16T00:53:08.298Z,0.00
2022-12-16T00:54:08.297Z,0.00
2022-12-16T00:55:08.278Z,0.00
2022-12-16T00:56:08.338Z,0.00
2022-12-16T00:57:08.280Z,0.00
2022-12-16T00:58:08.237Z,0.00
2022-12-16T00:59:08.283Z,0.00
2022-12-16T01:00:08.235Z,0.00
2022-12-16T01:01:08.367Z,0.00
2022-12-16T01:02:08.397Z,0.00
2022-12-16T01:03:08.442Z,0.00
2022-12-16T01:04:08.190Z,0.00
2022-12-16T01:05:08.182Z,0.00
2022-12-16T01:06:08.149Z,0.00
2022-12-16T01:07:08.155Z,0.00
2022-12-16T01:08:08.162Z,0.00
2022-12-16T01:09:08.118Z,0.00
2022-12-16T01:10:08.107Z,0.00
2022-12-16T01:11:08.128Z,0.00
2022-12-16T01:12:08.087Z,0.00
2022-12-16T01:13:08.082Z,0.00
2022-12-16T01:14:08.108Z,0.00
2022-12-16T01:15:08.050Z,0.00
2022-12-16T01:16:08.064Z,0.00
2022-12-16T01:17:08.045Z,0.00
2022-12-16T01:18:08.049Z,0.00
2022-12-16T01:19:08.020Z,0.00
2022-12-16T01:20:08.041Z,0.00
2022-12-16T01:21:07.987Z,0.00
2022-12-16T01:22:07.975Z,0.00
2022-12-16T01:23:07.996Z,0.00
2022-12-16T01:24:07.963Z,0.00
2022-12-16T01:25:07.961Z,0.00
2022-12-16T01:26:07.969Z,0.00
2022-12-16T01:27:07.916Z,0.00
2022-12-16T01:28:07.910Z,0.00
2022-12-16T01:29:07.920Z,0.00
2022-12-16T01:30:07.914Z,0.00
2022-12-16T01:31:07.873Z,0.00
2022-12-16T01:32:07.945Z,0.00
2022-12-16T01:33:07.851Z,0.00
2022-12-16T01:34:07.886Z,0.00
2022-12-16T01:35:17.972Z,0.00
2022-12-16T01:36:08.866Z,0.00
2022-12-16T01:37:07.806Z,0.00
2022-12-16T01:38:07.848Z,0.00
2022-12-16T01:39:07.784Z,0.00
2022-12-16T01:40:07.793Z,0.00
2022-12-16T01:41:07.794Z,0.00
2022-12-16T01:42:07.779Z,0.00
2022-12-16T01:43:07.774Z,0.00
2022-12-16T01:44:07.760Z,0.00
2022-12-16T01:45:07.719Z,0.00
2022-12-16T01:46:07.751Z,0.00
2022-12-16T01:47:07.827Z,0.00
2022-12-16T01:48:07.717Z,0.00
2022-12-16T01:49:07.695Z,0.00
2022-12-16T01:50:07.679Z,0.00
2022-12-16T01:51:07.662Z,0.00
2022-12-16T01:52:07.664Z,0.00
2022-12-16T01:53:07.693Z,0.00
2022-12-16T01:54:07.624Z,0.00
2022-12-16T01:55:07.608Z,0.00
2022-12-16T01:56:07.609Z,0.00
2022-12-16T01:57:07.599Z,0.00
2022-12-16T01:58:07.626Z,0.00
2022-12-16T01:59:07.590Z,0.00
2022-12-16T02:00:07.555Z,0.00
2022-12-16T02:01:07.640Z,0.00
2022-12-16T02:02:07.739Z,0.00
2022-12-16T02:03:07.608Z,0.00
2022-12-16T02:04:07.547Z,0.00
2022-12-16T02:05:07.513Z,0.00
2022-12-16T02:06:07.523Z,0.00
2022-12-16T02:07:07.477Z,0.00
2022-12-16T02:08:07.518Z,0.00
2022-12-16T02:09:07.485Z,0.00
2022-12-16T02:10:07.475Z,0.00
2022-12-16T02:11:07.450Z,0.00
2022-12-16T02:12:07.425Z,0.00
2022-12-16T02:13:07.413Z,0.00
2022-12-16T02:14:07.480Z,0.00
2022-12-16T02:15:07.391Z,0.00
2022-12-16T02:16:07.543Z,0.00
2022-12-16T02:17:07.516Z,0.00
2022-12-16T02:18:07.364Z,0.00
2022-12-16T02:19:07.349Z,0.00
2022-12-16T02:20:07.361Z,0.00
2022-12-16T02:21:07.349Z,0.00
2022-12-16T02:22:07.334Z,0.00
2022-12-16T02:23:07.302Z,0.00
2022-12-16T02:24:07.326Z,0.00
2022-12-16T02:25:07.288Z,0.00
2022-12-16T02:26:07.299Z,0.00
2022-12-16T02:27:07.267Z,0.00
2022-12-16T02:28:07.259Z,0.00
2022-12-16T02:29:07.267Z,0.00
2022-12-16T02:30:07.227Z,0.00
2022-12-16T02:31:07.292Z,0.00
2022-12-16T02:32:07.237Z,0.00
2022-12-16T02:33:07.209Z,0.00
2022-12-16T02:34:07.204Z,0.00
2022-12-16T02:35:07.210Z,0.00
2022-12-16T02:36:07.162Z,0.00
2022-12-16T02:37:07.152Z,0.00
2022-12-16T02:38:07.150Z,0.00
2022-12-16T02:39:07.143Z,0.00
2022-12-16T02:40:07.167Z,0.00
2022-12-16T02:41:07.106Z,0.00
2022-12-16T02:42:07.095Z,0.00
2022-12-16T02:43:07.095Z,0.00
2022-12-16T02:44:07.099Z,0.00
2022-12-16T02:45:07.083Z,0.00
2022-12-16T02:46:07.092Z,0.00
2022-12-16T02:47:07.038Z,0.00
2022-12-16T02:48:07.034Z,0.00
2022-12-16T02:49:07.046Z,0.00
2022-12-16T02:50:07.068Z,0.00
2022-12-16T02:51:07.022Z,0.00
2022-12-16T02:52:06.999Z,0.00
2022-12-16T02:53:06.990Z,0.00
2022-12-16T02:54:06.977Z,0.00
2022-12-16T02:55:06.979Z,0.00
2022-12-16T02:56:06.971Z,0.00
2022-12-16T02:57:06.949Z,0.00
2022-12-16T02:58:06.921Z,0.00
2022-12-16T02:59:06.906Z,0.00
2022-12-16T03:00:06.954Z,0.00
2022-12-16T03:01:06.961Z,0.00
2022-12-16T03:02:07.117Z,0.00
2022-12-16T03:03:07.121Z,0.00
2022-12-16T03:04:06.901Z,0.00
2022-12-16T03:05:06.840Z,0.00
2022-12-16T03:06:06.833Z,0.00
2022-12-16T03:07:06.820Z,0.00
2022-12-16T03:08:06.854Z,0.00
2022-12-16T03:09:06.795Z,0.00
2022-12-16T03:10:06.789Z,0.00
2022-12-16T03:11:06.773Z,0.00
2022-12-16T03:12:06.806Z,0.00
2022-12-16T03:13:06.788Z,0.00
2022-12-16T03:14:06.780Z,0.00
2022-12-16T03:15:06.730Z,0.00
2022-12-16T03:16:06.721Z,0.00
2022-12-16T03:17:06.787Z,0.00
2022-12-16T03:18:06.737Z,0.00
2022-12-16T03:19:06.706Z,0.00
2022-12-16T03:20:06.720Z,0.00
2022-12-16T03:21:06.665Z,0.00
2022-12-16T03:22:06.673Z,0.00
2022-12-16T03:23:06.649Z,0.00
2022-12-16T03:24:06.633Z,0.00
2022-12-16T03:25:06.637Z,0.00
2022-12-16T03:26:06.679Z,0.00
2022-12-16T03:27:06.617Z,0.00
2022-12-16T03:28:06.609Z,0.00
2022-12-16T03:29:06.584Z,0.00
2022-12-16T03:30:06.575Z,0.00
2022-12-16T03:31:06.674Z,0.00
2022-12-16T03:32:06.595Z,0.00
2022-12-16T03:33:06.554Z,0.00
2022-12-16T03:34:06.524Z,0.00
2022-12-16T03:35:06.525Z,0.00
2022-12-16T03:36:06.505Z,0.00
2022-12-16T03:37:06.515Z,0.00
2022-12-16T03:38:06.522Z,0.00
2022-12-16T03:39:06.480Z,0.00
2022-12-16T03:40:06.482Z,0.00
2022-12-16T03:41:06.462Z,0.00
2022-12-16T03:42:06.446Z,0.00
2022-12-16T03:43:06.438Z,0.00
2022-12-16T03:44:06.482Z,0.00
2022-12-16T03:45:06.413Z,0.00
2022-12-16T03:46:06.544Z,0.00
2022-12-16T03:47:06.385Z,0.00
2022-12-16T03:48:06.393Z,0.00
2022-12-16T03:49:06.355Z,0.00
2022-12-16T03:50:06.397Z,0.00
2022-12-16T03:51:06.354Z,0.00
2022-12-16T03:52:06.331Z,0.00
2022-12-16T03:53:06.323Z,0.00
2022-12-16T03:54:06.314Z,0.00
2022-12-16T03:55:06.291Z,0.00
2022-12-16T03:56:06.339Z,0.00
2022-12-16T03:57:09.256Z,0.00
2022-12-16T03:58:07.269Z,0.00
2022-12-16T03:59:06.255Z,0.00
2022-12-16T04:00:06.277Z,0.00
2022-12-16T04:01:06.255Z,0.00
2022-12-16T04:02:07.031Z,0.00
2022-12-16T04:03:06.462Z,0.00
2022-12-16T04:04:06.270Z,0.00
2022-12-16T04:05:06.196Z,0.00
2022-12-16T04:06:06.197Z,0.00
2022-12-16T04:07:06.200Z,0.00
2022-12-16T04:08:06.173Z,0.00
2022-12-16T04:09:06.194Z,0.00
2022-12-16T04:10:06.128Z,0.00
2022-12-16T04:11:06.129Z,0.00
2022-12-16T04:12:06.128Z,0.00
2022-12-16T04:13:06.136Z,0.00
2022-12-16T04:14:06.111Z,0.00
2022-12-16T04:15:06.078Z,0.00
2022-12-16T04:16:06.121Z,0.00
2022-12-16T04:17:06.058Z,0.00
2022-12-16T04:18:06.076Z,0.00
2022-12-16T04:19:06.041Z,0.00
2022-12-16T04:20:06.035Z,0.00
2022-12-16T04:21:06.025Z,0.00
2022-12-16T04:22:06.024Z,0.00
2022-12-16T04:23:06.007Z,0.00
2022-12-16T04:24:05.974Z,0.00
2022-12-16T04:25:05.961Z,0.00
2022-12-16T04:26:05.953Z,0.00
2022-12-16T04:27:10.499Z,0.00
2022-12-16T04:28:06.950Z,0.00
2022-12-16T04:29:05.934Z,0.00
2022-12-16T04:30:05.939Z,0.00
2022-12-16T04:31:05.975Z,0.00
2022-12-16T04:32:05.910Z,0.00
2022-12-16T04:33:05.913Z,0.00
2022-12-16T04:34:05.880Z,0.00
2022-12-16T04:35:05.885Z,0.00
2022-12-16T04:36:05.878Z,0.00
2022-12-16T04:37:05.836Z,0.00
2022-12-16T04:38:05.825Z,0.00
2022-12-16T04:39:05.828Z,0.00
2022-12-16T04:40:05.817Z,0.00
2022-12-16T04:41:05.811Z,0.00
2022-12-16T04:42:05.794Z,0.00
2022-12-16T04:43:05.778Z,0.00
2022-12-16T04:44:05.764Z,0.00
2022-12-16T04:45:05.767Z,0.00
2022-12-16T04:46:05.780Z,0.00
2022-12-16T04:47:05.748Z,0.00
2022-12-16T04:48:05.734Z,0.00
2022-12-16T04:49:05.706Z,0.00
2022-12-16T04:50:05.718Z,0.00
2022-12-16T04:51:05.736Z,0.00
2022-12-16T04:52:05.693Z,0.00
2022-12-16T04:53:05.658Z,0.00
2022-12-16T04:54:05.647Z,0.00
2022-12-16T04:55:05.641Z,0.00
2022-12-16T04:56:05.653Z,0.00
2022-12-16T04:57:05.623Z,0.00
2022-12-16T04:58:05.641Z,0.00
2022-12-16T04:59:05.592Z,0.00
2022-12-16T05:00:05.583Z,0.00
2022-12-16T05:01:05.573Z,0.00
2022-12-16T05:02:05.688Z,0.00
2022-12-16T05:03:05.591Z,0.00
2022-12-16T05:04:05.754Z,0.00
2022-12-16T05:05:05.525Z,0.00
2022-12-16T05:06:05.518Z,0.00
2022-12-16T05:07:05.514Z,0.00
2022-12-16T05:08:05.496Z,0.00
2022-12-16T05:09:05.499Z,0.00
2022-12-16T05:10:05.507Z,0.00
2022-12-16T05:11:05.479Z,0.00
2022-12-16T05:12:05.452Z,0.00
2022-12-16T05:13:05.460Z,0.00
2022-12-16T05:14:05.434Z,0.00
2022-12-16T05:15:05.432Z,0.00
2022-12-16T05:16:05.499Z,0.00
2022-12-16T05:17:05.411Z,0.00
2022-12-16T05:18:05.386Z,0.00
2022-12-16T05:19:05.376Z,0.00
2022-12-16T05:20:05.425Z,0.00
2022-12-16T05:21:05.371Z,0.00
2022-12-16T05:22:05.339Z,0.00
2022-12-16T05:23:05.341Z,0.00
2022-12-16T05:24:05.841Z,0.00
2022-12-16T05:25:05.305Z,0.00
2022-12-16T05:26:05.313Z,0.00
2022-12-16T05:27:05.281Z,0.00
2022-12-16T05:28:05.273Z,0.00
2022-12-16T05:29:05.282Z,0.00
2022-12-16T05:30:05.256Z,0.00
2022-12-16T05:31:05.381Z,0.00
2022-12-16T05:32:05.235Z,0.00
2022-12-16T05:33:05.218Z,0.00
2022-12-16T05:34:05.205Z,0.00
2022-12-16T05:35:05.214Z,0.00
2022-12-16T05:36:05.224Z,0.00
2022-12-16T05:37:05.178Z,0.00
2022-12-16T05:38:05.172Z,0.00
2022-12-16T05:39:05.151Z,0.00
2022-12-16T05:40:05.142Z,0.00
2022-12-16T05:41:05.195Z,0.00
2022-12-16T05:42:05.139Z,0.00
2022-12-16T05:43:05.117Z,0.00
2022-12-16T05:44:05.124Z,0.00
2022-12-16T05:45:05.122Z,0.00
2022-12-16T05:46:05.153Z,0.00
2022-12-16T05:47:05.137Z,0.00
2022-12-16T05:48:05.051Z,0.00
2022-12-16T05:49:05.081Z,0.00
2022-12-16T05:50:05.030Z,0.00
2022-12-16T05:51:05.020Z,0.00
2022-12-16T05:52:05.041Z,0.00
2022-12-16T05:53:05.030Z,0.00
2022-12-16T05:54:05.039Z,0.00
2022-12-16T05:55:04.983Z,0.00
2022-12-16T05:56:04.993Z,0.00
2022-12-16T05:57:04.955Z,0.00
2022-12-16T05:58:04.944Z,0.00
2022-12-16T05:59:04.972Z,0.00
2022-12-16T06:00:04.924Z,0.00
2022-12-16T06:01:04.921Z,0.00
2022-12-16T06:02:05.033Z,0.00
2022-12-16T06:03:05.055Z,0.00
2022-12-16T06:04:04.990Z,0.00
2022-12-16T06:05:04.913Z,0.00
2022-12-16T06:06:04.864Z,0.00
2022-12-16T06:07:04.873Z,0.00
2022-12-16T06:08:04.847Z,0.00
2022-12-16T06:09:04.824Z,0.00
2022-12-16T06:10:04.840Z,0.00
2022-12-16T06:11:04.834Z,0.00
2022-12-16T06:12:04.802Z,0.00
2022-12-16T06:13:04.809Z,0.00
2022-12-16T06:14:04.769Z,0.00
2022-12-16T06:15:04.759Z,0.00
2022-12-16T06:16:08.630Z,0.00
2022-12-16T06:17:04.749Z,0.00
2022-12-16T06:18:04.741Z,0.00
2022-12-16T06:19:04.709Z,0.00
2022-12-16T06:20:04.697Z,0.00
2022-12-16T06:21:04.715Z,0.00
2022-12-16T06:22:04.687Z,0.00
2022-12-16T06:23:04.696Z,0.00
2022-12-16T06:24:04.668Z,0.00
2022-12-16T06:25:04.694Z,0.00
2022-12-16T06:26:04.659Z,0.00
2022-12-16T06:27:04.627Z,0.00
2022-12-16T06:28:04.634Z,0.00
2022-12-16T06:29:04.615Z,0.00
2022-12-16T06:30:04.631Z,0.00
2022-12-16T06:31:04.681Z,0.00
2022-12-16T06:32:04.664Z,0.00
2022-12-16T06:33:04.569Z,0.00
2022-12-16T06:34:04.576Z,0.00
2022-12-16T06:35:04.548Z,0.00
2022-12-16T06:36:04.587Z,0.00
2022-12-16T06:37:04.514Z,0.00
2022-12-16T06:38:04.498Z,0.00
2022-12-16T06:39:04.524Z,0.00
2022-12-16T06:40:04.500Z,0.00
2022-12-16T06:41:04.476Z,0.00
2022-12-16T06:42:04.484Z,4.00
2022-12-16T06:43:04.444Z,4.00
2022-12-16T06:44:04.438Z,4.00
2022-12-16T06:45:04.457Z,0.00
2022-12-16T06:46:04.475Z,4.00
2022-12-16T06:47:04.416Z,4.00
2022-12-16T06:48:04.430Z,4.00
2022-12-16T06:49:04.402Z,4.00
2022-12-16T06:50:04.398Z,8.00
2022-12-16T06:51:04.358Z,4.00
2022-12-16T06:52:04.358Z,8.00
2022-12-16T06:53:04.357Z,12.00
2022-12-16T06:54:04.336Z,8.00
2022-12-16T06:55:04.312Z,8.00
2022-12-16T06:56:04.324Z,12.00
2022-12-16T06:57:04.321Z,8.00
2022-12-16T06:58:09.590Z,12.00
2022-12-16T06:59:05.270Z,12.00
2022-12-16T07:00:04.408Z,12.00
2022-12-16T07:01:04.272Z,12.00
2022-12-16T07:02:04.385Z,16.00
2022-12-16T07:03:04.718Z,12.00
2022-12-16T07:04:04.227Z,12.00
2022-12-16T07:05:04.241Z,16.00
2022-12-16T07:06:04.210Z,16.00
2022-12-16T07:07:04.180Z,16.00
2022-12-16T07:08:04.221Z,20.00
2022-12-16T07:09:04.176Z,24.00
2022-12-16T07:10:04.164Z,20.00
2022-12-16T07:11:16.026Z,24.00
2022-12-16T07:12:05.155Z,28.00
2022-12-16T07:13:04.132Z,32.00
2022-12-16T07:14:04.119Z,32.00
2022-12-16T07:15:04.107Z,36.00
2022-12-16T07:16:04.157Z,44.00
2022-12-16T07:17:04.107Z,44.00
2022-12-16T07:18:04.057Z,48.00
2022-12-16T07:19:04.076Z,52.00
2022-12-16T07:20:04.042Z,52.00
2022-12-16T07:21:04.062Z,56.00
2022-12-16T07:22:04.012Z,60.00
2022-12-16T07:23:11.813Z,68.00
2022-12-16T07:24:04.989Z,72.00
2022-12-16T07:25:04.016Z,76.00
2022-12-16T07:26:03.973Z,84.00
2022-12-16T07:27:03.988Z,88.00
2022-12-16T07:28:04.072Z,92.00
2022-12-16T07:29:03.935Z,100.00
2022-12-16T07:30:03.953Z,104.00
2022-12-16T07:31:03.937Z,104.00
2022-12-16T07:32:04.028Z,108.00
2022-12-16T07:33:03.911Z,112.00
2022-12-16T07:34:03.880Z,116.00
2022-12-16T07:35:03.870Z,116.00
2022-12-16T07:36:03.888Z,116.00
2022-12-16T07:37:03.900Z,116.00
2022-12-16T07:38:03.854Z,116.00
2022-12-16T07:39:03.845Z,116.00
2022-12-16T07:40:03.828Z,116.00
2022-12-16T07:41:03.831Z,116.00
2022-12-16T07:42:03.805Z,136.00
2022-12-16T07:43:03.815Z,140.00
2022-12-16T07:44:03.861Z,144.00
2022-12-16T07:45:03.760Z,152.00
2022-12-16T07:46:03.838Z,160.00
2022-12-16T07:47:03.738Z,160.00
2022-12-16T07:48:03.737Z,168.00
2022-12-16T07:49:03.751Z,176.00
2022-12-16T07:50:03.731Z,184.00
2022-12-16T07:51:03.731Z,188.00
2022-12-16T07:52:03.704Z,196.00
2022-12-16T07:53:03.702Z,204.00
2022-12-16T07:54:03.686Z,208.00
2022-12-16T07:55:03.675Z,216.00
2022-12-16T07:56:03.694Z,216.00
2022-12-16T07:57:03.631Z,216.00
2022-12-16T07:58:03.637Z,216.00
2022-12-16T07:59:03.617Z,216.00
2022-12-16T08:00:03.759Z,216.00
2022-12-16T08:01:08.976Z,212.00
2022-12-16T08:02:04.733Z,212.00
2022-12-16T08:03:03.716Z,212.00
2022-12-16T08:04:03.681Z,212.00
2022-12-16T08:05:03.546Z,212.00
2022-12-16T08:06:03.531Z,212.00
2022-12-16T08:07:03.574Z,212.00
2022-12-16T08:08:03.506Z,212.00
2022-12-16T08:09:04.329Z,208.00
2022-12-16T08:10:03.485Z,208.00
2022-12-16T08:11:03.483Z,208.00
2022-12-16T08:12:03.501Z,208.00
2022-12-16T08:13:03.493Z,204.00
2022-12-16T08:14:03.476Z,208.00
2022-12-16T08:15:03.433Z,208.00
2022-12-16T08:16:03.435Z,212.00
2022-12-16T08:17:03.478Z,216.00
2022-12-16T08:18:03.428Z,212.00
2022-12-16T08:19:09.049Z,216.00
2022-12-16T08:20:04.378Z,216.00
2022-12-16T08:21:03.366Z,220.00
2022-12-16T08:22:03.355Z,220.00
2022-12-16T08:23:03.371Z,228.00
2022-12-16T08:24:03.345Z,232.00
2022-12-16T08:25:03.401Z,240.00
2022-12-16T08:26:03.311Z,240.00
2022-12-16T08:27:03.301Z,240.00
2022-12-16T08:28:03.294Z,240.00
2022-12-16T08:29:27.297Z,236.00
2022-12-16T08:30:04.299Z,232.00
2022-12-16T08:31:03.331Z,228.00
2022-12-16T08:32:03.279Z,224.00
2022-12-16T08:33:13.492Z,220.00
2022-12-16T08:34:04.258Z,224.00
2022-12-16T08:35:03.242Z,228.00
2022-12-16T08:36:03.224Z,228.00
2022-12-16T08:37:03.227Z,232.00
2022-12-16T08:38:03.183Z,240.00
2022-12-16T08:39:03.179Z,248.00
2022-12-16T08:40:33.613Z,248.00
2022-12-16T08:41:04.180Z,256.00
2022-12-16T08:42:03.150Z,260.00
2022-12-16T08:43:07.865Z,256.00
2022-12-16T08:44:04.118Z,260.00
2022-12-16T08:45:03.104Z,260.00
2022-12-16T08:46:03.205Z,264.00
2022-12-16T08:47:03.092Z,268.00
2022-12-16T08:48:03.093Z,272.00
2022-12-16T08:49:03.134Z,276.00
2022-12-16T08:50:03.115Z,276.00
2022-12-16T08:51:03.047Z,284.00
2022-12-16T08:52:03.070Z,296.00
2022-12-16T08:53:03.030Z,308.00
2022-12-16T08:54:03.004Z,320.00
2022-12-16T08:55:02.996Z,324.00
2022-12-16T08:56:02.999Z,336.00
2022-12-16T08:57:02.982Z,340.00
2022-12-16T08:58:02.995Z,352.00
2022-12-16T08:59:02.960Z,356.00
2022-12-16T09:00:02.939Z,352.00
2022-12-16T09:01:06.980Z,352.00
2022-12-16T09:02:03.051Z,348.00
2022-12-16T09:03:03.152Z,340.00
2022-12-16T09:04:03.091Z,336.00
2022-12-16T09:05:02.900Z,340.00
2022-12-16T09:06:02.873Z,344.00
2022-12-16T09:07:02.864Z,356.00
2022-12-16T09:08:02.873Z,360.00
2022-12-16T09:09:02.870Z,360.00
2022-12-16T09:10:02.865Z,356.00
2022-12-16T09:11:02.833Z,348.00
2022-12-16T09:12:02.810Z,344.00
2022-12-16T09:13:02.814Z,336.00
2022-12-16T09:14:02.814Z,348.00
2022-12-16T09:15:02.777Z,364.00
2022-12-16T09:16:02.879Z,376.00
2022-12-16T09:17:02.784Z,388.00
2022-12-16T09:18:02.786Z,404.00
2022-12-16T09:19:02.732Z,408.00
2022-12-16T09:20:02.760Z,408.00
2022-12-16T09:21:02.759Z,408.00
2022-12-16T09:22:02.704Z,400.00
2022-12-16T09:23:02.688Z,392.00
2022-12-16T09:24:02.677Z,388.00
2022-12-16T09:25:02.684Z,376.00
2022-12-16T09:26:02.711Z,376.00
2022-12-16T09:27:02.668Z,376.00
2022-12-16T09:28:02.645Z,372.00
2022-12-16T09:29:02.623Z,364.00
2022-12-16T09:30:02.659Z,344.00
2022-12-16T09:31:02.653Z,328.00
2022-12-16T09:32:02.607Z,312.00
2022-12-16T09:33:02.606Z,308.00
2022-12-16T09:34:02.583Z,296.00
2022-12-16T09:35:02.555Z,296.00
2022-12-16T09:36:02.586Z,304.00
2022-12-16T09:37:02.538Z,308.00
2022-12-16T09:38:02.523Z,308.00
2022-12-16T09:39:02.548Z,304.00
2022-12-16T09:40:02.520Z,296.00
2022-12-16T09:41:02.504Z,300.00
2022-12-16T09:42:02.480Z,296.00
2022-12-16T09:43:02.473Z,292.00
2022-12-16T09:44:02.481Z,288.00
2022-12-16T09:45:02.483Z,284.00
2022-12-16T09:46:02.506Z,304.00
2022-12-16T09:47:08.226Z,316.00
2022-12-16T09:48:03.439Z,332.00
2022-12-16T09:49:02.410Z,352.00
2022-12-16T09:50:02.407Z,364.00
2022-12-16T09:51:02.424Z,376.00
2022-12-16T09:52:02.400Z,388.00
2022-12-16T09:53:02.356Z,392.00
2022-12-16T09:54:02.347Z,388.00
2022-12-16T09:55:02.348Z,380.00
2022-12-16T09:56:02.359Z,380.00
2022-12-16T09:57:02.349Z,372.00
2022-12-16T09:58:02.301Z,372.00
2022-12-16T09:59:02.288Z,388.00
2022-12-16T10:00:02.313Z,384.00
2022-12-16T10:01:02.366Z,384.00
2022-12-16T10:02:02.368Z,388.00
2022-12-16T10:03:06.479Z,396.00
2022-12-16T10:04:02.313Z,408.00
2022-12-16T10:05:02.237Z,408.00
2022-12-16T10:06:02.224Z,392.00
2022-12-16T10:07:02.228Z,392.00
2022-12-16T10:08:02.224Z,380.00
2022-12-16T10:09:02.224Z,380.00
2022-12-16T10:10:02.181Z,372.00
2022-12-16T10:11:02.177Z,364.00
2022-12-16T10:12:02.173Z,364.00
2022-12-16T10:13:02.143Z,360.00
2022-12-16T10:14:02.147Z,364.00
2022-12-16T10:15:02.150Z,352.00
2022-12-16T10:16:02.188Z,336.00
2022-12-16T10:17:02.123Z,328.00
2022-12-16T10:18:02.163Z,328.00
2022-12-16T10:19:10.887Z,332.00
2022-12-16T10:20:08.727Z,328.00
2022-12-16T10:21:03.046Z,340.00
2022-12-16T10:22:02.039Z,344.00
2022-12-16T10:23:02.026Z,348.00
2022-12-16T10:24:02.047Z,352.00
2022-12-16T10:25:02.019Z,364.00
2022-12-16T10:26:02.042Z,372.00
2022-12-16T10:27:01.983Z,384.00
2022-12-16T10:28:01.997Z,396.00
2022-12-16T10:29:02.033Z,404.00
2022-12-16T10:30:01.951Z,412.00
2022-12-16T10:31:02.031Z,408.00
2022-12-16T10:32:01.952Z,408.00
2022-12-16T10:33:01.915Z,412.00
2022-12-16T10:34:01.935Z,416.00
2022-12-16T10:35:01.906Z,416.00
2022-12-16T10:36:01.913Z,408.00
2022-12-16T10:37:04.864Z,384.00
2022-12-16T10:38:02.865Z,384.00
2022-12-16T10:39:01.853Z,376.00
2022-12-16T10:40:01.869Z,376.00
2022-12-16T10:41:01.856Z,376.00
2022-12-16T10:42:01.855Z,392.00
2022-12-16T10:43:01.833Z,400.00
2022-12-16T10:44:01.799Z,408.00
2022-12-16T10:45:01.786Z,396.00
2022-12-16T10:46:01.866Z,392.00
2022-12-16T10:47:01.763Z,380.00
2022-12-16T10:48:01.770Z,368.00
2022-12-16T10:49:01.824Z,352.00
2022-12-16T10:50:01.865Z,352.00
2022-12-16T10:51:01.727Z,368.00
2022-12-16T10:52:05.381Z,356.00
2022-12-16T10:53:02.727Z,328.00
2022-12-16T10:54:01.703Z,320.00
2022-12-16T10:55:01.675Z,304.00
2022-12-16T10:56:01.685Z,304.00
2022-12-16T10:57:01.653Z,300.00
2022-12-16T10:58:01.693Z,288.00
2022-12-16T10:59:01.636Z,284.00
2022-12-16T11:00:01.642Z,288.00
2022-12-16T11:01:01.608Z,284.00
2022-12-16T11:02:01.739Z,280.00
2022-12-16T11:03:01.792Z,284.00
2022-12-16T11:04:01.649Z,288.00
2022-12-16T11:05:01.601Z,296.00
2022-12-16T11:06:01.567Z,312.00
2022-12-16T11:07:01.581Z,324.00
2022-12-16T11:08:01.534Z,332.00
2022-12-16T11:09:01.522Z,344.00
2022-12-16T11:10:01.545Z,364.00
2022-12-16T11:11:01.516Z,372.00
2022-12-16T11:12:01.513Z,372.00
2022-12-16T11:13:01.479Z,384.00
2022-12-16T11:14:01.466Z,400.00
2022-12-16T11:15:29.649Z,412.00
2022-12-16T11:16:02.557Z,448.00
2022-12-16T11:17:01.446Z,468.00
2022-12-16T11:18:01.424Z,468.00
2022-12-16T11:19:01.424Z,452.00
2022-12-16T11:20:01.401Z,460.00
2022-12-16T11:21:03.013Z,460.00
2022-12-16T11:22:02.425Z,456.00
2022-12-16T11:23:01.386Z,452.00
2022-12-16T11:24:01.357Z,460.00
2022-12-16T11:25:01.368Z,472.00
2022-12-16T11:26:01.336Z,472.00
2022-12-16T11:27:01.343Z,484.00
2022-12-16T11:28:01.402Z,500.00
2022-12-16T11:29:01.319Z,512.00
2022-12-16T11:30:01.312Z,536.00
2022-12-16T11:31:01.362Z,560.00
2022-12-16T11:32:01.604Z,580.00
2022-12-16T11:33:01.264Z,600.00
2022-12-16T11:34:01.271Z,616.00
2022-12-16T11:35:01.265Z,624.00
2022-12-16T11:36:01.223Z,624.00
2022-12-16T11:37:01.211Z,616.00
2022-12-16T11:38:01.234Z,600.00
2022-12-16T11:39:01.193Z,584.00
2022-12-16T11:40:01.223Z,572.00
2022-12-16T11:41:01.168Z,564.00
2022-12-16T11:42:01.157Z,564.00
2022-12-16T11:43:07.161Z,568.00
2022-12-16T11:44:02.162Z,584.00
2022-12-16T11:45:01.178Z,600.00
2022-12-16T11:46:01.139Z,624.00
2022-12-16T11:47:01.237Z,636.00
2022-12-16T11:48:01.105Z,624.00
2022-12-16T11:49:01.084Z,628.00
2022-12-16T11:50:01.086Z,624.00
2022-12-16T11:51:01.082Z,592.00
2022-12-16T11:52:21.161Z,628.00
2022-12-16T11:53:02.033Z,656.00
2022-12-16T11:54:01.025Z,640.00
2022-12-16T11:55:01.016Z,680.00
2022-12-16T11:56:10.810Z,708.00
2022-12-16T11:57:02.089Z,688.00
2022-12-16T11:58:01.019Z,660.00
2022-12-16T11:59:00.967Z,624.00
2022-12-16T12:00:01.005Z,596.00
2022-12-16T12:01:00.956Z,580.00
2022-12-16T12:02:01.033Z,556.00
2022-12-16T12:03:01.035Z,548.00
2022-12-16T12:04:01.088Z,560.00
2022-12-16T12:05:00.904Z,560.00
2022-12-16T12:06:00.919Z,556.00
2022-12-16T12:07:00.903Z,580.00
2022-12-16T12:08:00.905Z,612.00
2022-12-16T12:09:00.871Z,616.00
2022-12-16T12:10:00.891Z,604.00
2022-12-16T12:11:00.834Z,612.00
2022-12-16T12:12:00.831Z,604.00
2022-12-16T12:13:00.842Z,592.00
2022-12-16T12:14:00.817Z,592.00
2022-12-16T12:15:00.810Z,596.00
2022-12-16T12:16:01.473Z,604.00
2022-12-16T12:17:00.796Z,620.00
2022-12-16T12:18:00.871Z,640.00
2022-12-16T12:19:00.748Z,660.00
2022-12-16T12:20:00.759Z,664.00
2022-12-16T12:21:00.724Z,644.00
2022-12-16T12:22:00.728Z,608.00
2022-12-16T12:23:00.702Z,576.00
2022-12-16T12:24:00.737Z,524.00
2022-12-16T12:25:00.683Z,480.00
2022-12-16T12:26:00.685Z,440.00
2022-12-16T12:27:00.701Z,416.00
2022-12-16T12:28:00.650Z,400.00
2022-12-16T12:29:00.635Z,392.00
2022-12-16T12:30:00.661Z,388.00
2022-12-16T12:31:00.703Z,396.00
2022-12-16T12:32:00.730Z,408.00
2022-12-16T12:33:00.638Z,436.00
2022-12-16T12:34:00.583Z,456.00
2022-12-16T12:35:00.572Z,468.00
2022-12-16T12:36:00.562Z,480.00
2022-12-16T12:37:00.570Z,504.00
2022-12-16T12:38:00.574Z,508.00
2022-12-16T12:39:00.533Z,508.00
2022-12-16T12:40:00.573Z,496.00
2022-12-16T12:41:00.510Z,480.00
2022-12-16T12:42:00.501Z,464.00
2022-12-16T12:43:00.519Z,456.00
2022-12-16T12:44:00.474Z,452.00
2022-12-16T12:45:00.460Z,444.00
2022-12-16T12:46:00.467Z,440.00
2022-12-16T12:47:00.563Z,436.00
2022-12-16T12:48:00.452Z,424.00
2022-12-16T12:49:00.454Z,424.00
2022-12-16T12:50:00.410Z,436.00
2022-12-16T12:51:00.410Z,456.00
2022-12-16T12:52:00.383Z,472.00
2022-12-16T12:53:00.395Z,488.00
2022-12-16T12:54:00.371Z,496.00
2022-12-16T12:55:00.392Z,500.00