createdAt,value
2022-09-18T00:00:33.170Z,97703.45
2022-09-18T00:01:33.875Z,97705.03
2022-09-18T00:02:33.236Z,97700.88
2022-09-18T00:03:33.198Z,97703.45
2022-09-18T00:04:33.404Z,97706.12
2022-09-18T00:05:35.476Z,97704.1
2022-09-18T00:06:34.723Z,97707.55
2022-09-18T00:07:33.291Z,97709.55
2022-09-18T00:08:33.272Z,97706.31
2022-09-18T00:09:33.296Z,97712.15
2022-09-18T00:10:33.867Z,97709.83
2022-09-18T00:11:35.264Z,97709.01
2022-09-18T00:12:33.364Z,97712.82
2022-09-18T00:13:34.601Z,97710.25
2022-09-18T00:14:33.380Z,97712.38
2022-09-18T00:15:33.392Z,97712.47
2022-09-18T00:16:33.586Z,97711.42
2022-09-18T00:17:33.653Z,97717.75
2022-09-18T00:18:33.444Z,97717.95
2022-09-18T00:19:33.444Z,97718.05
2022-09-18T00:20:34.280Z,97721.94
2022-09-18T00:21:33.466Z,97721.98
2022-09-18T00:22:33.487Z,97726.1
2022-09-18T00:23:33.711Z,97725.2
2022-09-18T00:24:33.531Z,97727.75
2022-09-18T00:25:33.533Z,97730
2022-09-18T00:26:33.810Z,97725.09
2022-09-18T00:27:33.836Z,97725.28
2022-09-18T00:28:33.663Z,97722.68
2022-09-18T00:29:33.600Z,97720.44
2022-09-18T00:30:33.663Z,97724.88
2022-09-18T00:31:34.746Z,97720.98
2022-09-18T00:32:33.667Z,97716.95
2022-09-18T00:33:34.138Z,97723.74
2022-09-18T00:34:33.718Z,97722.75
2022-09-18T00:35:33.717Z,97720.78
2022-09-18T00:36:34.321Z,97724.48
2022-09-18T00:37:33.726Z,97727.29
2022-09-18T00:38:34.143Z,97727.18
2022-09-18T00:39:33.783Z,97727.73
2022-09-18T00:40:33.833Z,97726.16
2022-09-18T00:42:37.915Z,97730.28
2022-09-18T00:43:38.333Z,97730.64
2022-09-18T00:44:39.947Z,97733.48
2022-09-18T00:45:38.083Z,97731.95
2022-09-18T00:46:38.086Z,97731.78
2022-09-18T00:50:43.019Z,97737.2
2022-09-18T00:51:44.807Z,97733.61
2022-09-18T00:53:49.192Z,97735.22
2022-09-18T00:54:50.771Z,97734.92
2022-09-18T00:55:47.605Z,97738.47
2022-09-18T00:56:48.326Z,97736.39
2022-09-18T00:57:50.568Z,97737
2022-09-18T00:58:47.606Z,97739.45
2022-09-18T00:59:48.475Z,97735.16
2022-09-18T01:00:47.652Z,97732.46
2022-09-18T01:01:47.690Z,97732.33
2022-09-18T01:02:47.933Z,97734.84
2022-09-18T01:03:47.718Z,97733.98
2022-09-18T01:04:48.550Z,97730.91
2022-09-18T01:06:51.032Z,97733.38
2022-09-18T01:13:09.110Z,97727.48
2022-09-18T01:14:13.624Z,97724.75
2022-09-18T01:17:25.745Z,97732.61
2022-09-18T01:18:24.104Z,97729.19
2022-09-18T01:30:50.397Z,97733.27
2022-09-18T01:35:58.698Z,97732.12
2022-09-18T01:40:10.231Z,97727.4
2022-09-18T01:41:15.305Z,97728.8
2022-09-18T01:42:08.163Z,97726.68
2022-09-18T01:43:08.371Z,97728.98
2022-09-18T01:44:14.073Z,97732.12
2022-09-18T01:45:12.813Z,97730.39
2022-09-18T01:46:13.919Z,97727.5
2022-09-18T01:47:12.895Z,97726.08
2022-09-18T01:48:12.677Z,97728.31
2022-09-18T01:49:12.510Z,97729.3
2022-09-18T01:50:11.348Z,97727.45
2022-09-18T01:53:17.350Z,97730.53
2022-09-18T01:54:16.022Z,97732.09
2022-09-18T01:55:17.811Z,97733.28
2022-09-18T01:56:22.302Z,97738.58
2022-09-18T01:57:23.753Z,97738.91
2022-09-18T01:58:22.325Z,97743.28
2022-09-18T01:59:23.618Z,97745.83
2022-09-18T02:00:20.752Z,97748.78
2022-09-18T02:01:21.731Z,97750.78
2022-09-18T02:02:24.679Z,97749.58
2022-09-18T02:03:23.258Z,97754.12
2022-09-18T02:04:24.333Z,97753.31
2022-09-18T02:05:24.886Z,97751.97
2022-09-18T02:06:28.505Z,97749.81
2022-09-18T02:08:30.603Z,97749.58
2022-09-18T02:09:27.280Z,97749.69
2022-09-18T02:10:28.960Z,97753.28
2022-09-18T02:11:26.897Z,97751.73
2022-09-18T02:12:29.679Z,97749.56
2022-09-18T02:13:30.091Z,97754.42
2022-09-18T02:14:33.431Z,97760.69
2022-09-18T02:15:31.625Z,97757.32
2022-09-18T02:16:32.657Z,97755.28
2022-09-18T02:17:35.756Z,97764.18
2022-09-18T02:18:33.949Z,97763.23
2022-09-18T02:19:35.237Z,97762.77
2022-09-18T02:20:34.071Z,97764.39
2022-09-18T02:21:32.376Z,97762.8
2022-09-18T02:22:33.945Z,97765.95
2022-09-18T02:23:32.517Z,97763.72
2022-09-18T02:24:33.781Z,97766.19
2022-09-18T02:25:35.511Z,97769.16
2022-09-18T02:26:32.530Z,97768.78
2022-09-18T02:27:32.897Z,97771.13
2022-09-18T02:28:33.348Z,97777.95
2022-09-18T02:29:32.564Z,97781.08
2022-09-18T02:30:32.574Z,97778.92
2022-09-18T02:31:33.106Z,97779.53
2022-09-18T02:32:32.465Z,97782.34
2022-09-18T02:33:33.619Z,97786.73
2022-09-18T02:34:32.908Z,97783.24
2022-09-18T02:35:38.939Z,97785.92
2022-09-18T02:40:53.451Z,97787.67
2022-09-18T02:45:03.483Z,97788.54
2022-09-18T02:49:11.006Z,97793.04
2022-09-18T02:55:26.991Z,97796.36
2022-09-18T03:00:33.366Z,97792.84
2022-09-18T03:01:33.679Z,97793.69
2022-09-18T03:02:33.452Z,97790.83
2022-09-18T03:03:33.696Z,97788.91
2022-09-18T03:04:33.144Z,97787.23
2022-09-18T03:05:33.143Z,97786.86
2022-09-18T03:06:33.212Z,97784.16
2022-09-18T03:07:33.188Z,97783.78
2022-09-18T03:08:33.247Z,97779.77
2022-09-18T03:09:33.596Z,97779.78
2022-09-18T03:10:33.224Z,97776.52
2022-09-18T03:11:33.287Z,97777.2
2022-09-18T03:12:33.287Z,97780.58
2022-09-18T03:13:33.959Z,97785.25
2022-09-18T03:14:33.306Z,97782.32
2022-09-18T03:15:33.361Z,97782.26
2022-09-18T03:16:33.730Z,97782.06
2022-09-18T03:17:34.022Z,97784.67
2022-09-18T03:18:33.386Z,97786.47
2022-09-18T03:19:33.397Z,97784.05
2022-09-18T03:20:33.449Z,97781.62
2022-09-18T03:21:33.445Z,97780.62
2022-09-18T03:22:33.427Z,97780.02
2022-09-18T03:23:33.448Z,97782.22
2022-09-18T03:24:33.461Z,97783.69
2022-09-18T03:25:33.538Z,97783.64
2022-09-18T03:26:33.493Z,97785.86
2022-09-18T03:27:33.512Z,97786.15
2022-09-18T03:28:33.779Z,97790.59
2022-09-18T03:29:33.550Z,97790.38
2022-09-18T03:30:34.313Z,97785.86
2022-09-18T03:31:33.677Z,97782.47
2022-09-18T03:32:33.582Z,97784.73
2022-09-18T03:33:33.608Z,97785.73
2022-09-18T03:34:33.638Z,97785.16
2022-09-18T03:35:33.658Z,97780.92
2022-09-18T03:36:33.701Z,97779.05
2022-09-18T03:37:33.696Z,97785.7
2022-09-18T03:38:34.132Z,97782.95
2022-09-18T03:39:33.723Z,97778.87
2022-09-18T03:40:33.826Z,97782.77
2022-09-18T03:41:33.798Z,97780.59
2022-09-18T03:42:33.770Z,97783.31
2022-09-18T03:43:33.768Z,97782.27
2022-09-18T03:44:33.779Z,97783.99
2022-09-18T03:45:33.803Z,97779.62
2022-09-18T03:46:33.941Z,97782.77
2022-09-18T03:47:36.471Z,97782.7
2022-09-18T03:48:33.870Z,97781.59
2022-09-18T03:49:33.855Z,97782.69
2022-09-18T03:50:33.912Z,97783.87
2022-09-18T03:51:33.943Z,97783.2
2022-09-18T03:52:34.127Z,97782.58
2022-09-18T03:53:33.928Z,97786.23
2022-09-18T03:54:34.251Z,97789.89
2022-09-18T03:55:34.843Z,97788.61
2022-09-18T03:56:34.547Z,97786.08
2022-09-18T03:57:34.002Z,97789.95
2022-09-18T03:58:34.016Z,97788.59
2022-09-18T03:59:34.052Z,97795.23
2022-09-18T04:00:34.072Z,97793.94
2022-09-18T04:01:34.163Z,97794.41
2022-09-18T04:02:34.106Z,97796.46
2022-09-18T04:03:34.498Z,97794.77
2022-09-18T04:04:34.117Z,97796.62
2022-09-18T04:05:34.186Z,97798.41
2022-09-18T04:06:34.143Z,97797.61
2022-09-18T04:07:34.174Z,97800.03
2022-09-18T04:08:34.767Z,97803.72
2022-09-18T04:09:34.297Z,97803.73
2022-09-18T04:10:34.203Z,97803.16
2022-09-18T04:11:34.206Z,97801.75
2022-09-18T04:12:34.548Z,97803.16
2022-09-18T04:13:34.693Z,97802.95
2022-09-18T04:14:34.250Z,97800.69
2022-09-18T04:15:34.267Z,97802.43
2022-09-18T04:16:34.443Z,97799.41
2022-09-18T04:17:34.322Z,97801.79
2022-09-18T04:18:34.319Z,97801.23
2022-09-18T04:19:34.339Z,97802.3
2022-09-18T04:20:34.330Z,97799.21
2022-09-18T04:21:34.369Z,97802.16
2022-09-18T04:22:34.595Z,97804.39
2022-09-18T04:23:34.407Z,97809.27
2022-09-18T04:24:34.464Z,97806.27
2022-09-18T04:25:35.167Z,97806.72
2022-09-18T04:26:34.877Z,97811.33
2022-09-18T04:27:34.491Z,97807.92
2022-09-18T04:28:34.882Z,97814.06
2022-09-18T04:29:34.464Z,97813.08
2022-09-18T04:30:34.473Z,97811.83
2022-09-18T04:31:34.555Z,97812.52
2022-09-18T04:32:34.536Z,97812.44
2022-09-18T04:33:34.530Z,97813.48
2022-09-18T04:34:34.539Z,97814.45
2022-09-18T04:35:34.791Z,97810.89
2022-09-18T04:36:34.567Z,97815.27
2022-09-18T04:37:34.563Z,97815.95
2022-09-18T04:38:34.633Z,97818.37
2022-09-18T04:39:34.635Z,97815.86
2022-09-18T04:40:34.845Z,97816.29
2022-09-18T04:41:34.646Z,97814.64
2022-09-18T04:42:34.660Z,97815.89
2022-09-18T04:43:34.699Z,97818.62
2022-09-18T04:44:34.669Z,97815.41
2022-09-18T04:45:34.682Z,97819.47
2022-09-18T04:46:34.820Z,97817.88
2022-09-18T04:47:34.702Z,97818.55
2022-09-18T04:48:34.759Z,97816.66
2022-09-18T04:49:34.760Z,97813.16
2022-09-18T04:50:34.767Z,97815.73
2022-09-18T04:51:34.779Z,97818.87
2022-09-18T04:52:35.254Z,97814.8
2022-09-18T04:53:34.852Z,97821.66
2022-09-18T04:54:34.814Z,97822.57
2022-09-18T04:55:34.807Z,97825.2
2022-09-18T04:56:34.924Z,97822.44
2022-09-18T04:57:34.839Z,97820.01
2022-09-18T04:58:34.917Z,97815.7
2022-09-18T04:59:34.856Z,97821.38
2022-09-18T05:00:34.992Z,97820.08
2022-09-18T05:01:35.499Z,97822.42
2022-09-18T05:02:34.927Z,97821.55
2022-09-18T05:03:34.929Z,97819.23
2022-09-18T05:04:34.942Z,97822.73
2022-09-18T05:05:35.241Z,97825.56
2022-09-18T05:06:34.966Z,97820.57
2022-09-18T05:07:34.971Z,97822.09
2022-09-18T05:08:35.031Z,97824.38
2022-09-18T05:09:35.021Z,97826.67
2022-09-18T05:10:35.034Z,97827.36
2022-09-18T05:11:35.045Z,97822.71
2022-09-18T05:12:35.074Z,97822.88
2022-09-18T05:13:35.197Z,97820.64
2022-09-18T05:14:35.199Z,97825.1
2022-09-18T05:15:35.254Z,97824.67
2022-09-18T05:16:35.170Z,97819.3
2022-09-18T05:17:35.136Z,97822.08
2022-09-18T05:18:35.303Z,97825.64
2022-09-18T05:19:35.253Z,97827.11
2022-09-18T05:20:35.165Z,97826.69
2022-09-18T05:21:35.176Z,97828.77
2022-09-18T05:22:35.430Z,97833.18
2022-09-18T05:23:35.278Z,97833.11
2022-09-18T05:24:35.202Z,97829.16
2022-09-18T05:25:35.246Z,97830.42
2022-09-18T05:26:35.239Z,97829.49
2022-09-18T05:27:35.258Z,97830.2
2022-09-18T05:28:35.304Z,97832.73
2022-09-18T05:29:35.275Z,97831.28
2022-09-18T05:30:35.283Z,97828.56
2022-09-18T05:31:35.360Z,97830.48
2022-09-18T05:32:35.343Z,97829.92
2022-09-18T05:33:35.551Z,97831.17
2022-09-18T05:34:35.334Z,97833.48
2022-09-18T05:35:36.043Z,97835.34
2022-09-18T05:36:35.534Z,97839.26
2022-09-18T05:37:35.394Z,97833.09
2022-09-18T05:38:35.465Z,97837.81
2022-09-18T05:39:35.430Z,97837.48
2022-09-18T05:40:36.620Z,97839.76
2022-09-18T05:41:35.455Z,97841.22
2022-09-18T05:42:35.464Z,97840.62
2022-09-18T05:43:35.498Z,97838.52
2022-09-18T05:44:35.657Z,97836.59
2022-09-18T05:45:35.602Z,97841
2022-09-18T05:46:35.593Z,97839.41
2022-09-18T05:47:35.525Z,97841.18
2022-09-18T05:48:35.539Z,97841.23
2022-09-18T05:49:35.562Z,97839.84
2022-09-18T05:50:36.153Z,97838.58
2022-09-18T05:51:35.597Z,97837.3
2022-09-18T05:52:35.624Z,97834.72
2022-09-18T05:53:36.438Z,97832.71
2022-09-18T05:54:35.638Z,97838.88
2022-09-18T05:55:35.616Z,97837.27
2022-09-18T05:56:35.833Z,97839.12
2022-09-18T05:57:35.640Z,97841.04
2022-09-18T05:58:35.663Z,97842.84
2022-09-18T05:59:35.778Z,97843.91
2022-09-18T06:00:35.715Z,97845.64
2022-09-18T06:01:35.784Z,97842.47
2022-09-18T06:02:35.820Z,97851.1
2022-09-18T06:03:35.764Z,97846.41
2022-09-18T06:04:35.786Z,97850.6
2022-09-18T06:05:36.779Z,97851.7
2022-09-18T06:06:35.798Z,97851.68
2022-09-18T06:07:35.779Z,97856.09
2022-09-18T06:08:35.838Z,97854.22
2022-09-18T06:09:35.821Z,97855.15
2022-09-18T06:10:36.502Z,97849.26
2022-09-18T06:11:35.839Z,97849.72
2022-09-18T06:12:35.862Z,97852.13
2022-09-18T06:13:35.904Z,97852.11
2022-09-18T06:14:36.255Z,97859.91
2022-09-18T06:15:36.493Z,97857.48
2022-09-18T06:16:41.314Z,97853.09
2022-09-18T06:17:39.013Z,97859.19
2022-09-18T06:18:38.408Z,97866.91
2022-09-18T06:19:38.478Z,97866.66
2022-09-18T06:20:38.463Z,97866.5
2022-09-18T06:21:38.468Z,97864.7
2022-09-18T06:22:38.461Z,97867.11
2022-09-18T06:23:38.468Z,97874.22
2022-09-18T06:24:38.538Z,97869.59
2022-09-18T06:25:38.519Z,97874.92
2022-09-18T06:26:38.533Z,97878.3
2022-09-18T06:27:38.546Z,97878.67
2022-09-18T06:28:38.544Z,97884.81
2022-09-18T06:29:38.617Z,97878.17
2022-09-18T06:30:38.572Z,97876.09
2022-09-18T06:31:38.711Z,97876.81
2022-09-18T06:32:38.613Z,97875.67
2022-09-18T06:33:38.589Z,97877.91
2022-09-18T06:34:38.990Z,97877.92
2022-09-18T06:35:38.661Z,97880.25
2022-09-18T06:36:38.654Z,97881.06
2022-09-18T06:37:38.649Z,97879.91
2022-09-18T06:38:38.707Z,97882.23
2022-09-18T06:39:38.742Z,97880.52
2022-09-18T06:40:38.773Z,97882.59
2022-09-18T06:41:38.719Z,97880.41
2022-09-18T06:42:41.659Z,97882.23
2022-09-18T06:43:41.664Z,97881.34
2022-09-18T06:44:41.985Z,97883.08
2022-09-18T06:45:41.637Z,97885.91
2022-09-18T06:46:41.712Z,97883.5
2022-09-18T06:47:41.675Z,97883.36
2022-09-18T06:48:41.666Z,97883.94
2022-09-18T06:49:41.678Z,97878.53
2022-09-18T06:50:41.729Z,97882.22
2022-09-18T06:51:41.713Z,97886.16
2022-09-18T06:52:41.722Z,97889.16
2022-09-18T06:53:41.750Z,97889.46
2022-09-18T06:54:41.754Z,97888.58
2022-09-18T06:55:41.765Z,97884.7
2022-09-18T06:57:41.792Z,97888.01
2022-09-18T06:58:41.816Z,97888.74
2022-09-18T06:59:41.898Z,97886.86
2022-09-18T07:00:41.909Z,97890.39
2022-09-18T07:01:41.904Z,97888.2
2022-09-18T07:02:41.853Z,97886.77
2022-09-18T07:03:41.882Z,97890.52
2022-09-18T07:04:41.905Z,97892.25
2022-09-18T07:05:42.854Z,97891.45
2022-09-18T07:06:45.265Z,97890.95
2022-09-18T07:07:45.091Z,97890.18
2022-09-18T07:08:41.934Z,97892.86
2022-09-18T07:09:41.964Z,97893.44
2022-09-18T07:10:41.955Z,97892.92
2022-09-18T07:11:42.123Z,97894.23
2022-09-18T07:12:42.012Z,97898.03
2022-09-18T07:13:42.039Z,97897.7
2022-09-18T07:14:42.028Z,97899.41
2022-09-18T07:15:42.028Z,97896.16
2022-09-18T07:16:42.137Z,97900.89
2022-09-18T07:17:42.597Z,97903.53
2022-09-18T07:18:42.045Z,97904.08
2022-09-18T07:19:42.062Z,97907.56
2022-09-18T07:20:42.093Z,97904.17
2022-09-18T07:21:42.127Z,97908.59
2022-09-18T07:22:47.061Z,97910.27
2022-09-18T07:23:43.730Z,97913.15
2022-09-18T07:24:43.751Z,97912.11
2022-09-18T07:25:43.767Z,97913.13
2022-09-18T07:26:43.746Z,97907.89
2022-09-18T07:27:43.840Z,97909.47
2022-09-18T07:28:43.788Z,97911.14
2022-09-18T07:29:43.807Z,97910.97
2022-09-18T07:30:43.848Z,97911.38
2022-09-18T07:31:43.854Z,97913.43
2022-09-18T07:32:44.031Z,97914.35
2022-09-18T07:33:43.862Z,97918.21
2022-09-18T07:34:43.858Z,97918.08
2022-09-18T07:35:43.882Z,97920.12
2022-09-18T07:36:43.893Z,97925.33
2022-09-18T07:37:43.942Z,97929.05
2022-09-18T07:38:44.017Z,97923.38
2022-09-18T07:39:43.931Z,97928.05
2022-09-18T07:40:44.019Z,97930.89
2022-09-18T07:41:43.956Z,97931.32
2022-09-18T07:42:44.008Z,97926.1
2022-09-18T07:43:44.113Z,97929.55
2022-09-18T07:44:44.021Z,97924.95
2022-09-18T07:45:44.718Z,97929.77
2022-09-18T07:46:44.090Z,97930.59
2022-09-18T07:47:44.151Z,97927.17
2022-09-18T07:48:44.059Z,97931.51
2022-09-18T07:49:44.199Z,97931.77
2022-09-18T07:50:44.153Z,97931.89
2022-09-18T07:51:44.078Z,97931.62
2022-09-18T07:53:47.453Z,97936.12
2022-09-18T07:54:46.149Z,97935.38
2022-09-18T07:55:46.169Z,97936.63
2022-09-18T07:56:47.209Z,97940.45
2022-09-18T07:57:53.289Z,97938.33
2022-09-18T07:58:49.466Z,97941.31
2022-09-18T07:59:49.514Z,97940.08
2022-09-18T08:00:50.156Z,97939.23
2022-09-18T08:01:49.735Z,97939.16
2022-09-18T08:02:49.694Z,97941.97
2022-09-18T08:03:49.560Z,97941.38
2022-09-18T08:04:49.616Z,97940.44
2022-09-18T08:05:49.556Z,97938.95
2022-09-18T08:06:53.298Z,97943.8
2022-09-18T08:07:49.601Z,97941.42
2022-09-18T08:08:54.330Z,97943.23
2022-09-18T08:09:51.307Z,97938.58
2022-09-18T08:10:51.271Z,97942.34
2022-09-18T08:11:52.026Z,97934.08
2022-09-18T08:12:53.143Z,97934.92
2022-09-18T08:13:51.355Z,97939.17
2022-09-18T08:14:51.332Z,97936.34
2022-09-18T08:15:51.346Z,97937.22
2022-09-18T08:16:51.317Z,97936.11
2022-09-18T08:17:51.334Z,97932.7
2022-09-18T08:18:51.344Z,97932.66
2022-09-18T08:19:51.630Z,97932.72
2022-09-18T08:20:51.373Z,97932.42
2022-09-18T08:21:51.383Z,97931.36
2022-09-18T08:22:51.389Z,97938.03
2022-09-18T08:23:51.394Z,97936.14
2022-09-18T08:24:51.466Z,97937.17
2022-09-18T08:25:51.422Z,97936.7
2022-09-18T08:26:51.568Z,97941.2
2022-09-18T08:27:51.511Z,97937.95
2022-09-18T08:28:51.539Z,97944.52
2022-09-18T08:29:51.534Z,97944.03
2022-09-18T08:30:51.524Z,97943.95
2022-09-18T08:31:51.571Z,97948.91
2022-09-18T08:32:51.551Z,97950.02
2022-09-18T08:33:51.593Z,97951.34
2022-09-18T08:34:51.744Z,97947.73
2022-09-18T08:35:51.707Z,97948.72
2022-09-18T08:36:51.621Z,97950.23
2022-09-18T08:37:51.660Z,97948.04
2022-09-18T08:38:54.513Z,97948
2022-09-18T08:39:51.861Z,97948.45
2022-09-18T08:46:16.650Z,97949.28
2022-09-18T08:47:16.619Z,97949.34
2022-09-18T08:48:16.780Z,97950.08
2022-09-18T08:49:24.470Z,97950.77
2022-09-18T08:50:21.421Z,97946.75
2022-09-18T08:52:19.981Z,97948.08
2022-09-18T08:53:20.311Z,97941.38
2022-09-18T08:56:24.404Z,97943.33
2022-09-18T09:01:40.244Z,97952.88
2022-09-18T09:04:44.516Z,97952.69
2022-09-18T09:05:49.660Z,97952.3
2022-09-18T09:10:01.881Z,97954.47
2022-09-18T09:22:39.652Z,97946.06
2022-09-18T09:24:40.925Z,97952.09
2022-09-18T09:26:42.938Z,97948.05
2022-09-18T09:27:43.913Z,97950.06
2022-09-18T09:29:46.058Z,97952.33
2022-09-18T09:30:46.778Z,97950.23
2022-09-18T09:31:50.801Z,97949.68
2022-09-18T09:32:52.419Z,97954.91
2022-09-18T09:33:58.461Z,97958.1
2022-09-18T09:34:54.154Z,97957.05
2022-09-18T09:35:53.361Z,97960.59
2022-09-18T09:36:53.396Z,97964.53
2022-09-18T09:37:51.529Z,97962.42
2022-09-18T09:38:53.599Z,97962.49
2022-09-18T09:39:54.200Z,97962.09
2022-09-18T09:40:53.219Z,97967.03
2022-09-18T09:45:02.126Z,97968.72
2022-09-18T09:47:04.819Z,97964.69
2022-09-18T09:48:05.366Z,97964.09
2022-09-18T09:49:08.282Z,97965.29
2022-09-18T09:51:21.919Z,97970.11
2022-09-18T09:52:19.065Z,97968.73
2022-09-18T09:53:12.064Z,97966.8
2022-09-18T09:54:11.585Z,97970.84
2022-09-18T09:57:24.515Z,97971.45
2022-09-18T10:00:29.279Z,97969.53
2022-09-18T10:01:35.660Z,97968.03
2022-09-18T10:03:35.229Z,97970.06
2022-09-18T10:07:46.194Z,97972.84
2022-09-18T10:08:46.510Z,97971.44
2022-09-18T10:09:44.760Z,97969.14
2022-09-18T10:10:54.153Z,97970.53
2022-09-18T10:11:55.240Z,97970.88
2022-09-18T10:12:57.309Z,97972.7
2022-09-18T10:13:55.235Z,97976.35
2022-09-18T10:14:54.431Z,97973.8
2022-09-18T10:16:01.457Z,97974.84
2022-09-18T10:16:54.678Z,97976.12
2022-09-18T10:17:56.408Z,97975.04
2022-09-18T10:18:53.272Z,97972
2022-09-18T10:19:53.381Z,97972.73
2022-09-18T10:20:55.203Z,97974.12
2022-09-18T10:21:54.842Z,97974.3
2022-09-18T10:22:55.335Z,97972.1
2022-09-18T10:25:59.460Z,97976.89
2022-09-18T10:27:58.127Z,97971.32
2022-09-18T10:28:58.155Z,97971.59
2022-09-18T10:29:58.209Z,97976.45
2022-09-18T10:30:59.519Z,97973.37
2022-09-18T10:32:01.467Z,97971.54
2022-09-18T10:32:58.248Z,97972.38
2022-09-18T10:33:58.204Z,97973.55
2022-09-18T10:34:58.236Z,97972.28
2022-09-18T10:37:01.225Z,97974.5
2022-09-18T10:38:01.371Z,97970.59
2022-09-18T10:40:03.137Z,97970.79
2022-09-18T10:41:16.188Z,97967.17
2022-09-18T10:42:04.426Z,97972.11
2022-09-18T10:43:03.069Z,97969.98
2022-09-18T10:46:07.977Z,97967.77
2022-09-18T10:47:19.361Z,97965.52
2022-09-18T10:48:19.455Z,97970.58
2022-09-18T10:49:23.077Z,97964.91
2022-09-18T10:50:18.169Z,97969.38
2022-09-18T10:51:17.751Z,97968.33
2022-09-18T10:54:20.358Z,97961
2022-09-18T10:55:24.797Z,97962.64
2022-09-18T10:56:21.457Z,97965.34
2022-09-18T10:57:25.137Z,97962.73
2022-09-18T10:58:29.736Z,97963.45
2022-09-18T10:59:35.397Z,97965.01
2022-09-18T11:00:37.756Z,97961.97
2022-09-18T11:01:29.715Z,97961.17
2022-09-18T11:02:34.321Z,97962.44
2022-09-18T11:03:41.549Z,97958.59
2022-09-18T11:04:33.673Z,97957.48
2022-09-18T11:05:35.893Z,97955.3
2022-09-18T11:06:34.932Z,97953.1
2022-09-18T11:07:34.672Z,97949.48
2022-09-18T11:08:34.832Z,97948.22
2022-09-18T11:09:36.474Z,97948.22
2022-09-18T11:10:33.568Z,97949.88
2022-09-18T11:11:34.611Z,97947.59
2022-09-18T11:12:34.282Z,97945.36
2022-09-18T11:13:34.826Z,97947.04
2022-09-18T11:14:39.590Z,97950.38
2022-09-18T11:15:36.428Z,97947.55
2022-09-18T11:16:38.825Z,97946.14
2022-09-18T11:17:42.486Z,97945.91
2022-09-18T11:18:39.291Z,97946.39
2022-09-18T11:19:39.465Z,97941.88
2022-09-18T11:20:41.574Z,97941.48
2022-09-18T11:21:49.875Z,97940.99
2022-09-18T11:22:42.747Z,97945.59
2022-09-18T11:23:41.706Z,97941.94
2022-09-18T11:24:46.651Z,97941.27
2022-09-18T11:25:44.448Z,97939.27
2022-09-18T11:26:54.563Z,97944.11
2022-09-18T11:27:53.276Z,97941.77
2022-09-18T11:29:00.585Z,97940.19
2022-09-18T11:29:52.371Z,97948.21
2022-09-18T11:30:56.652Z,97946.06
2022-09-18T11:31:56.668Z,97946.8
2022-09-18T11:32:55.777Z,97951.3
2022-09-18T11:33:57.431Z,97953.22
2022-09-18T11:34:55.612Z,97951.11
2022-09-18T11:36:00.206Z,97953.08
2022-09-18T11:37:02.289Z,97955.42
2022-09-18T11:38:05.138Z,97959.51
2022-09-18T11:39:02.807Z,97961.52
2022-09-18T11:40:05.114Z,97963.52
2022-09-18T11:41:01.895Z,97964.93
2022-09-18T11:42:07.237Z,97964.99
2022-09-18T11:43:13.975Z,97965.34
2022-09-18T11:44:15.004Z,97965.61
2022-09-18T11:45:17.573Z,97966.52
2022-09-18T11:51:22.118Z,97979.39
2022-09-18T11:53:25.926Z,97983.86
2022-09-18T11:55:30.781Z,97992.3
2022-09-18T11:56:39.365Z,97992.72
2022-09-18T11:58:46.826Z,97994.28
2022-09-18T11:59:42.636Z,97994.58
2022-09-18T12:00:51.185Z,97995.23
2022-09-18T12:01:45.758Z,98005.96
2022-09-18T12:04:48.114Z,98009.59
2022-09-18T12:08:03.285Z,98011.81
2022-09-18T12:10:13.742Z,98009.09
2022-09-18T12:15:20.407Z,98004.83
2022-09-18T12:16:22.781Z,98004.28
2022-09-18T12:18:26.697Z,98005.84
2022-09-18T12:21:39.947Z,98009.8
2022-09-18T12:23:35.309Z,98005.3
2022-09-18T12:24:35.198Z,98001.77
2022-09-18T12:26:50.975Z,98001.31
2022-09-18T12:27:46.477Z,98001.95
2022-09-18T12:33:07.991Z,97992.53
2022-09-18T13:00:03.525Z,97971.5
2022-09-18T13:01:03.109Z,97969.41
2022-09-18T13:05:16.038Z,97970.92
2022-09-18T13:06:14.199Z,97968.99
2022-09-18T13:09:23.913Z,97974.63
2022-09-18T13:10:19.805Z,97973.3
2022-09-18T13:12:21.836Z,97973.59
2022-09-18T13:15:29.127Z,97971.83
2022-09-18T13:17:33.740Z,97972.12
2022-09-18T13:18:39.597Z,97966.92
2022-09-18T13:20:37.991Z,97966.34
2022-09-18T13:21:36.244Z,97970.12
2022-09-18T13:22:36.255Z,97970.11
2022-09-18T13:23:39.022Z,97968.85
2022-09-18T13:24:36.268Z,97970.33
2022-09-18T13:25:38.045Z,97970.03
2022-09-18T13:26:37.340Z,97971.91
2022-09-18T13:27:36.285Z,97968.17
2022-09-18T13:28:35.356Z,97970.61
2022-09-18T13:30:38.417Z,97968.95
2022-09-18T13:31:38.083Z,97969.3
2022-09-18T13:32:39.769Z,97968.14
2022-09-18T13:33:38.067Z,97967.87
2022-09-18T13:34:38.976Z,97964.86
2022-09-18T13:35:38.255Z,97966.67
2022-09-18T13:36:39.624Z,97968.22
2022-09-18T13:37:38.283Z,97967.64
2022-09-18T13:40:48.967Z,97964.83
2022-09-18T13:41:47.983Z,97962.91
2022-09-18T13:42:45.398Z,97966.9
2022-09-18T13:43:46.698Z,97963.89
2022-09-18T13:44:49.167Z,97965.03
2022-09-18T13:45:45.429Z,97965.22
2022-09-18T13:46:45.653Z,97963.22
2022-09-18T13:48:50.185Z,97966.66
2022-09-18T13:49:55.362Z,97968.31
2022-09-18T13:50:57.291Z,97964.2
2022-09-18T13:51:54.029Z,97961.03
2022-09-18T13:53:01.031Z,97962.66
2022-09-18T13:55:59.404Z,97963.77
2022-09-18T14:01:07.806Z,97961.45
2022-09-18T14:10:30.155Z,97966.23
2022-09-18T14:11:28.357Z,97966.72
2022-09-18T14:12:31.187Z,97964.82
2022-09-18T14:14:31.108Z,97963.72
2022-09-18T14:15:31.228Z,97962.62
2022-09-18T14:16:32.835Z,97963.83
2022-09-18T14:17:32.354Z,97964.2
2022-09-18T14:18:33.292Z,97962.53
2022-09-18T14:19:33.212Z,97961.78
2022-09-18T14:20:31.573Z,97962.14
2022-09-18T14:21:33.252Z,97958.56
2022-09-18T14:22:31.721Z,97956.89
2022-09-18T14:24:37.241Z,97955.38
2022-09-18T14:28:45.937Z,97951.16
2022-09-18T14:29:42.208Z,97952.61
2022-09-18T14:30:42.170Z,97951.76
2022-09-18T14:31:47.045Z,97952.54
2022-09-18T14:32:52.397Z,97950.69
2022-09-18T14:33:43.747Z,97954.11
2022-09-18T14:34:43.974Z,97947.73
2022-09-18T14:35:49.740Z,97949.59
2022-09-18T14:36:47.143Z,97949.53
2022-09-18T14:37:46.022Z,97949.11
2022-09-18T14:38:46.022Z,97947.41
2022-09-18T14:39:46.504Z,97945.58
2022-09-18T14:40:51.750Z,97945.59
2022-09-18T14:41:48.109Z,97940.31
2022-09-18T14:42:48.415Z,97943.84
2022-09-18T14:43:53.300Z,97935.95
2022-09-18T14:44:50.589Z,97938.25
2022-09-18T14:45:50.144Z,97938.64
2022-09-18T14:47:54.176Z,97933.67
2022-09-18T14:48:54.369Z,97934.78
2022-09-18T14:49:53.671Z,97936.11
2022-09-18T14:52:04.399Z,97933.87
2022-09-18T14:53:02.642Z,97935.51
2022-09-18T14:54:02.019Z,97935.83
2022-09-18T14:55:08.745Z,97941.05
2022-09-18T14:56:07.351Z,97936.44
2022-09-18T14:57:05.139Z,97941.01
2022-09-18T14:58:06.980Z,97938.02
2022-09-18T14:59:06.342Z,97938.57
2022-09-18T15:00:05.670Z,97938.81
2022-09-18T15:01:06.905Z,97940.22
2022-09-18T15:05:11.401Z,97937.31
2022-09-18T15:08:16.459Z,97937.62
2022-09-18T15:09:16.452Z,97936.17
2022-09-18T15:10:15.754Z,97934.53
2022-09-18T15:11:16.068Z,97935.72
2022-09-18T15:12:16.288Z,97940.42
2022-09-18T15:13:16.087Z,97937.72
2022-09-18T15:16:21.557Z,97933.12
2022-09-18T15:17:26.887Z,97935.3
2022-09-18T15:18:26.854Z,97935.59
2022-09-18T15:19:24.196Z,97931.85
2022-09-18T15:20:24.236Z,97930.98