createdAt,value
2022-12-24T00:01:08.344Z,13.43
2022-12-24T00:03:37.828Z,13.25
2022-12-24T00:06:06.037Z,9.43
2022-12-24T00:08:33.626Z,13.97
2022-12-24T00:11:01.255Z,13.00
2022-12-24T00:13:28.935Z,10.57
2022-12-24T00:15:56.556Z,13.75
2022-12-24T00:18:25.481Z,12.52
2022-12-24T00:20:53.551Z,17.80
2022-12-24T00:23:21.248Z,9.93
2022-12-24T00:25:49.136Z,13.23
2022-12-24T00:28:18.109Z,11.32
2022-12-24T00:30:45.866Z,15.00
2022-12-24T00:33:13.470Z,11.98
2022-12-24T00:35:42.393Z,11.55
2022-12-24T00:38:10.482Z,10.93
2022-12-24T00:40:38.084Z,14.00
2022-12-24T00:43:05.625Z,15.00
2022-12-24T00:45:33.171Z,12.73
2022-12-24T00:48:00.740Z,12.38
2022-12-24T00:50:28.278Z,12.60
2022-12-24T00:52:57.169Z,12.77
2022-12-24T00:55:24.717Z,11.88
2022-12-24T00:57:52.361Z,14.13
2022-12-24T01:00:21.140Z,13.38
2022-12-24T01:02:48.788Z,13.20
2022-12-24T01:05:15.504Z,11.32
2022-12-24T01:07:44.987Z,14.98
2022-12-24T01:10:15.823Z,11.63
2022-12-24T01:12:44.254Z,13.87
2022-12-24T01:15:14.711Z,11.63
2022-12-24T01:17:42.379Z,16.95
2022-12-24T01:20:14.663Z,13.80
2022-12-24T01:22:42.299Z,13.18
2022-12-24T01:25:10.659Z,11.50
2022-12-24T01:27:39.846Z,13.07
2022-12-24T01:30:10.107Z,10.48
2022-12-24T01:32:37.776Z,15.00
2022-12-24T01:35:06.188Z,15.38
2022-12-24T01:37:33.762Z,14.38
2022-12-24T01:40:15.351Z,12.15
2022-12-24T01:43:06.514Z,14.50
2022-12-24T01:45:42.995Z,14.05
2022-12-24T01:48:17.055Z,9.15
2022-12-24T01:50:45.368Z,13.43
2022-12-24T01:53:16.043Z,15.98
2022-12-24T01:55:45.711Z,13.00
2022-12-24T01:58:16.697Z,13.52
2022-12-24T02:00:44.349Z,17.42
2022-12-24T02:03:12.407Z,14.10
2022-12-24T02:05:47.471Z,17.08
2022-12-24T02:08:16.027Z,10.93
2022-12-24T02:10:43.974Z,15.70
2022-12-24T02:13:11.961Z,15.55
2022-12-24T02:16:05.043Z,13.48
2022-12-24T02:18:40.898Z,10.35
2022-12-24T02:21:35.767Z,13.50
2022-12-24T02:24:23.372Z,17.77
2022-12-24T02:27:18.319Z,16.08
2022-12-24T02:30:15.668Z,13.23
2022-12-24T02:32:57.752Z,14.15
2022-12-24T02:35:32.829Z,11.55
2022-12-24T02:38:05.257Z,13.65
2022-12-24T02:40:37.707Z,16.02
2022-12-24T02:43:10.897Z,13.52
2022-12-24T02:45:43.173Z,15.48
2022-12-24T02:48:14.022Z,12.63
2022-12-24T02:50:41.842Z,14.95
2022-12-24T02:53:10.895Z,16.83
2022-12-24T02:55:48.523Z,15.25
2022-12-24T02:58:34.879Z,11.73
2022-12-24T03:01:18.673Z,12.82
2022-12-24T03:04:01.241Z,12.85
2022-12-24T03:06:37.552Z,15.38
2022-12-24T03:09:10.709Z,16.92
2022-12-24T03:11:41.300Z,13.10
2022-12-24T03:14:09.183Z,14.30
2022-12-24T03:16:38.305Z,15.75
2022-12-24T03:19:06.474Z,15.30
2022-12-24T03:21:37.419Z,11.73
2022-12-24T03:24:05.463Z,13.63
2022-12-24T03:26:34.697Z,14.77
2022-12-24T03:29:06.627Z,15.77
2022-12-24T03:31:44.039Z,12.57
2022-12-24T03:34:12.521Z,12.07
2022-12-24T03:36:40.290Z,16.30
2022-12-24T03:39:08.202Z,20.30
2022-12-24T03:41:36.179Z,17.77
2022-12-24T03:44:04.000Z,19.15
2022-12-24T03:46:31.843Z,16.33
2022-12-24T03:49:00.820Z,17.83
2022-12-24T03:51:28.596Z,17.48
2022-12-24T03:53:58.500Z,17.20
2022-12-24T03:56:27.046Z,17.35
2022-12-24T03:58:54.672Z,16.15
2022-12-24T04:01:22.442Z,21.23
2022-12-24T04:03:50.104Z,17.45
2022-12-24T04:06:19.156Z,20.13
2022-12-24T04:08:47.158Z,17.35
2022-12-24T04:11:16.406Z,18.80
2022-12-24T04:13:44.123Z,21.73
2022-12-24T04:16:13.572Z,19.98
2022-12-24T04:18:41.941Z,19.42
2022-12-24T04:21:10.273Z,22.27
2022-12-24T04:23:41.652Z,21.48
2022-12-24T04:26:12.386Z,20.05
2022-12-24T04:28:40.721Z,17.70
2022-12-24T04:31:10.669Z,17.63
2022-12-24T04:33:38.417Z,17.58
2022-12-24T04:36:08.091Z,19.67
2022-12-24T04:38:36.299Z,18.38
2022-12-24T04:41:07.643Z,17.15
2022-12-24T04:43:35.869Z,20.50
2022-12-24T04:46:07.290Z,19.40
2022-12-24T04:48:35.479Z,21.80
2022-12-24T04:51:04.081Z,16.55
2022-12-24T04:53:32.578Z,23.35
2022-12-24T04:56:00.333Z,20.20
2022-12-24T04:58:29.902Z,23.57
2022-12-24T05:00:57.801Z,21.52
2022-12-24T05:03:25.517Z,17.23
2022-12-24T05:05:59.587Z,20.52
2022-12-24T05:08:29.057Z,20.47
2022-12-24T05:10:57.940Z,23.75
2022-12-24T05:13:31.958Z,24.95
2022-12-24T05:16:06.187Z,23.40
2022-12-24T05:18:33.774Z,25.02
2022-12-24T05:21:04.015Z,24.50
2022-12-24T05:23:49.080Z,23.35
2022-12-24T05:26:24.437Z,23.27
2022-12-24T05:28:53.739Z,23.80
2022-12-24T05:31:23.761Z,25.13
2022-12-24T05:33:51.518Z,23.33
2022-12-24T05:36:19.121Z,20.37
2022-12-24T05:38:46.734Z,29.15
2022-12-24T05:41:14.622Z,22.67
2022-12-24T05:43:42.235Z,21.80
2022-12-24T05:46:11.613Z,20.15
2022-12-24T05:48:40.845Z,24.77
2022-12-24T05:51:10.511Z,24.17
2022-12-24T05:53:38.328Z,23.60
2022-12-24T05:56:07.459Z,24.30
2022-12-24T05:58:35.719Z,22.67
2022-12-24T06:01:05.466Z,24.25
2022-12-24T06:03:34.171Z,22.27
2022-12-24T06:06:05.842Z,24.95
2022-12-24T06:08:34.336Z,24.00
2022-12-24T06:11:04.617Z,26.98
2022-12-24T06:13:32.841Z,19.55
2022-12-24T06:16:02.411Z,21.97
2022-12-24T06:18:30.948Z,24.73
2022-12-24T06:21:00.020Z,23.20
2022-12-24T06:23:31.172Z,19.13
2022-12-24T06:26:00.785Z,24.00
2022-12-24T06:28:29.219Z,24.20
2022-12-24T06:31:02.395Z,21.77
2022-12-24T06:33:31.116Z,25.93
2022-12-24T06:35:58.762Z,23.03
2022-12-24T06:38:27.041Z,23.33
2022-12-24T06:40:56.410Z,22.30
2022-12-24T06:43:24.026Z,26.38
2022-12-24T06:45:51.642Z,25.05
2022-12-24T06:48:19.260Z,24.55
2022-12-24T06:50:47.119Z,22.13
2022-12-24T06:53:14.727Z,22.83
2022-12-24T06:55:42.397Z,28.63
2022-12-24T06:58:11.689Z,25.90
2022-12-24T07:00:39.777Z,21.25
2022-12-24T07:03:07.823Z,28.95
2022-12-24T07:05:35.377Z,24.75
2022-12-24T07:08:03.126Z,23.65
2022-12-24T07:10:30.775Z,27.10
2022-12-24T07:12:58.469Z,26.73
2022-12-24T07:15:27.436Z,26.83
2022-12-24T07:17:55.153Z,22.33
2022-12-24T07:20:22.773Z,24.98
2022-12-24T07:22:50.345Z,25.02
2022-12-24T07:25:18.043Z,24.08
2022-12-24T07:27:45.770Z,26.02
2022-12-24T07:30:13.772Z,24.93
2022-12-24T07:32:42.884Z,25.73
2022-12-24T07:35:11.215Z,29.47
2022-12-24T07:37:39.087Z,27.38
2022-12-24T07:40:09.817Z,24.65
2022-12-24T07:42:37.447Z,30.65
2022-12-24T07:45:06.543Z,29.37
2022-12-24T07:47:34.132Z,27.30
2022-12-24T07:50:03.043Z,29.00
2022-12-24T07:52:30.609Z,28.40
2022-12-24T07:54:58.197Z,29.52
2022-12-24T07:57:25.763Z,29.60
2022-12-24T07:59:53.384Z,24.48
2022-12-24T08:02:21.255Z,29.58
2022-12-24T08:04:49.125Z,28.08
2022-12-24T08:07:18.112Z,25.38
2022-12-24T08:09:46.209Z,24.75
2022-12-24T08:12:14.000Z,27.90
2022-12-24T08:14:41.775Z,29.25
2022-12-24T08:17:09.398Z,27.42
2022-12-24T08:19:37.063Z,26.07
2022-12-24T08:22:04.618Z,27.63
2022-12-24T08:24:33.793Z,26.73
2022-12-24T08:27:01.363Z,24.85
2022-12-24T08:29:29.118Z,22.83
2022-12-24T08:31:56.788Z,28.40
2022-12-24T08:34:24.386Z,29.45
2022-12-24T08:36:52.008Z,30.55
2022-12-24T08:39:19.886Z,27.33
2022-12-24T08:41:48.856Z,31.13
2022-12-24T08:44:16.486Z,28.63
2022-12-24T08:46:44.085Z,26.63
2022-12-24T08:49:11.800Z,27.83
2022-12-24T08:51:39.557Z,25.33
2022-12-24T08:54:07.144Z,24.50
2022-12-24T08:56:35.004Z,27.87
2022-12-24T08:59:04.075Z,30.45
2022-12-24T09:01:31.984Z,29.30
2022-12-24T09:03:59.674Z,32.05
2022-12-24T09:06:27.293Z,31.83
2022-12-24T09:08:54.999Z,30.70
2022-12-24T09:11:22.659Z,27.67
2022-12-24T09:13:50.327Z,27.85
2022-12-24T09:16:19.415Z,28.43
2022-12-24T09:18:47.348Z,26.17
2022-12-24T09:21:17.516Z,27.75
2022-12-24T09:23:47.425Z,31.53
2022-12-24T09:26:17.560Z,29.73
2022-12-24T09:28:45.347Z,26.63
2022-12-24T09:31:14.399Z,21.95
2022-12-24T09:33:45.252Z,21.58
2022-12-24T09:36:13.277Z,29.73
2022-12-24T09:38:41.056Z,23.25
2022-12-24T09:41:16.725Z,24.75
2022-12-24T09:43:48.499Z,22.75
2022-12-24T09:46:24.169Z,27.27
2022-12-24T09:48:56.881Z,23.10
2022-12-24T09:51:30.447Z,30.45
2022-12-24T09:54:04.012Z,28.05
2022-12-24T09:56:34.578Z,28.20
2022-12-24T09:59:04.047Z,27.35
2022-12-24T10:01:33.490Z,24.45
2022-12-24T10:04:08.454Z,22.58
2022-12-24T10:06:41.302Z,21.33
2022-12-24T10:09:17.179Z,24.45
2022-12-24T10:11:52.424Z,25.10
2022-12-24T10:14:34.985Z,27.58
2022-12-24T10:17:18.580Z,26.52
2022-12-24T10:19:53.533Z,24.75
2022-12-24T10:22:29.518Z,27.08
2022-12-24T10:25:05.283Z,25.30
2022-12-24T10:27:37.357Z,24.92
2022-12-24T10:30:17.275Z,27.00
2022-12-24T10:32:48.203Z,25.60
2022-12-24T10:35:23.941Z,24.87
2022-12-24T10:37:53.627Z,27.20
2022-12-24T10:40:30.588Z,23.95
2022-12-24T10:42:58.638Z,23.08
2022-12-24T10:45:37.476Z,21.88
2022-12-24T10:48:10.662Z,26.80
2022-12-24T10:50:42.688Z,21.52
2022-12-24T10:53:19.530Z,25.33
2022-12-24T10:55:48.538Z,22.40
2022-12-24T10:58:19.382Z,24.25
2022-12-24T11:00:51.766Z,22.10
2022-12-24T11:03:25.053Z,19.35
2022-12-24T11:06:14.131Z,26.70
2022-12-24T11:08:43.880Z,22.42
2022-12-24T11:11:14.510Z,27.20
2022-12-24T11:13:45.749Z,22.48
2022-12-24T11:16:21.037Z,21.00
2022-12-24T11:18:52.307Z,19.15
2022-12-24T11:21:24.568Z,20.10
2022-12-24T11:23:55.467Z,23.25
2022-12-24T11:26:25.578Z,24.17
2022-12-24T11:29:13.086Z,26.63
2022-12-24T11:31:40.874Z,22.98
2022-12-24T11:34:26.964Z,22.83
2022-12-24T11:37:14.303Z,21.23
2022-12-24T11:39:47.527Z,21.70
2022-12-24T11:42:27.061Z,23.80
2022-12-24T11:44:57.211Z,23.55
2022-12-24T11:47:34.563Z,24.70
2022-12-24T11:50:29.178Z,22.38
2022-12-24T11:53:05.725Z,23.77
2022-12-24T11:55:42.279Z,21.67
2022-12-24T11:58:21.280Z,19.45
2022-12-24T12:00:51.761Z,19.95
2022-12-24T12:03:31.530Z,22.17
2022-12-24T12:06:02.201Z,23.67
2022-12-24T12:08:32.517Z,22.70
2022-12-24T12:11:00.954Z,20.52
2022-12-24T12:13:33.526Z,19.93
2022-12-24T12:16:15.053Z,22.90
2022-12-24T12:18:50.585Z,20.63
2022-12-24T12:21:20.905Z,24.08
2022-12-24T12:23:55.681Z,23.40
2022-12-24T12:26:26.256Z,22.55
2022-12-24T12:28:57.161Z,25.07
2022-12-24T12:31:29.434Z,25.98
2022-12-24T12:34:01.428Z,21.33
2022-12-24T12:36:35.143Z,21.05
2022-12-24T12:39:04.811Z,23.50
2022-12-24T12:41:48.802Z,21.02
2022-12-24T12:44:42.893Z,20.83
2022-12-24T12:47:28.412Z,26.60
2022-12-24T12:50:04.386Z,24.35
2022-12-24T12:52:46.067Z,23.27
2022-12-24T12:55:28.670Z,25.63
2022-12-24T12:58:00.960Z,20.52
2022-12-24T13:00:32.006Z,17.98
2022-12-24T13:03:28.831Z,15.80
2022-12-24T13:06:24.577Z,17.83
2022-12-24T13:09:21.160Z,17.77
2022-12-24T13:12:16.220Z,20.80
2022-12-24T13:15:07.542Z,21.55
2022-12-24T13:18:00.111Z,19.58
2022-12-24T13:20:30.515Z,29.52
2022-12-24T13:23:01.623Z,25.48
2022-12-24T13:25:35.625Z,12.60
2022-12-24T13:28:35.258Z,17.63
2022-12-24T13:31:29.720Z,15.50
2022-12-24T13:34:02.297Z,15.93
2022-12-24T13:37:05.099Z,19.30
2022-12-24T13:40:06.340Z,16.60
2022-12-24T13:43:08.935Z,20.38
2022-12-24T13:45:46.542Z,17.67
2022-12-24T13:48:23.849Z,17.13
2022-12-24T13:50:54.060Z,37.50
2022-12-24T13:53:24.457Z,28.02
2022-12-24T13:55:54.820Z,32.30
2022-12-24T13:58:24.579Z,20.67
2022-12-24T14:00:59.989Z,22.35
2022-12-24T14:03:32.001Z,39.47
2022-12-24T14:06:03.745Z,26.08
2022-12-24T14:08:42.302Z,23.15
2022-12-24T14:11:13.648Z,37.63
2022-12-24T14:14:14.736Z,24.60
2022-12-24T14:16:47.700Z,24.67
2022-12-24T14:19:19.275Z,38.70
2022-12-24T14:21:55.766Z,20.03
2022-12-24T14:24:26.386Z,19.65
2022-12-24T14:26:58.338Z,23.50
2022-12-24T14:29:31.037Z,19.35
2022-12-24T14:32:04.205Z,25.83
2022-12-24T14:34:32.474Z,23.75
2022-12-24T14:37:04.272Z,24.83
2022-12-24T14:39:35.171Z,19.15
2022-12-24T14:42:18.537Z,21.58
2022-12-24T14:44:55.818Z,22.23
2022-12-24T14:47:35.480Z,18.13
2022-12-24T14:50:22.639Z,26.90
2022-12-24T14:53:10.594Z,23.52
2022-12-24T14:55:44.822Z,21.42
2022-12-24T14:58:29.831Z,22.67
2022-12-24T15:01:01.706Z,22.80
2022-12-24T15:03:33.147Z,21.50
2022-12-24T15:06:05.762Z,21.90
2022-12-24T15:08:37.683Z,20.90
2022-12-24T15:11:07.655Z,19.25
2022-12-24T15:13:38.756Z,22.38
2022-12-24T15:16:09.189Z,21.48
2022-12-24T15:18:47.388Z,23.40
2022-12-24T15:21:19.063Z,23.98
2022-12-24T15:23:49.446Z,22.42
2022-12-24T15:26:24.738Z,27.50
2022-12-24T15:29:00.128Z,26.33
2022-12-24T15:31:31.188Z,19.58
2022-12-24T15:34:00.649Z,28.00
2022-12-24T15:36:32.234Z,21.80
2022-12-24T15:39:03.189Z,19.23
2022-12-24T15:41:37.977Z,27.60
2022-12-24T15:44:05.934Z,20.88
2022-12-24T15:46:34.141Z,24.85
2022-12-24T15:49:04.007Z,18.20
2022-12-24T15:51:34.522Z,22.58
2022-12-24T15:54:14.084Z,21.23
2022-12-24T15:56:44.324Z,24.60
2022-12-24T15:59:31.760Z,24.67
2022-12-24T16:02:32.782Z,30.00
2022-12-24T16:05:31.154Z,27.67
2022-12-24T16:08:08.833Z,24.60
2022-12-24T16:10:39.869Z,21.77
2022-12-24T16:13:14.693Z,26.40
2022-12-24T16:15:49.986Z,27.17
2022-12-24T16:18:20.894Z,21.70
2022-12-24T16:20:52.297Z,20.80
2022-12-24T16:23:21.789Z,20.33
2022-12-24T16:25:49.837Z,22.52
2022-12-24T16:28:22.618Z,21.25
2022-12-24T16:30:51.248Z,21.67
2022-12-24T16:33:20.834Z,27.50
2022-12-24T16:35:50.682Z,26.30
2022-12-24T16:38:18.286Z,25.90
2022-12-24T16:40:45.965Z,21.98
2022-12-24T16:43:31.334Z,27.38
2022-12-24T16:46:02.339Z,32.03
2022-12-24T16:48:30.867Z,30.00
2022-12-24T16:50:59.832Z,61.78
2022-12-24T16:53:27.448Z,25.63
2022-12-24T16:55:55.519Z,51.33
2022-12-24T16:58:23.140Z,43.88
2022-12-24T17:00:50.705Z,49.55
2022-12-24T17:03:18.276Z,42.38
2022-12-24T17:05:46.079Z,41.17
2022-12-24T17:08:15.281Z,42.33
2022-12-24T17:10:52.055Z,44.78
2022-12-24T17:13:19.614Z,33.00
2022-12-24T17:15:47.349Z,30.05
2022-12-24T17:18:14.911Z,25.57
2022-12-24T17:20:42.528Z,28.17
2022-12-24T17:23:10.117Z,26.92
2022-12-24T17:25:39.081Z,25.45
2022-12-24T17:28:06.659Z,28.88
2022-12-24T17:30:34.283Z,32.90
2022-12-24T17:33:01.832Z,27.70
2022-12-24T17:35:29.382Z,32.25
2022-12-24T17:37:56.975Z,25.73
2022-12-24T17:40:24.585Z,37.95
2022-12-24T17:42:53.554Z,46.60
2022-12-24T17:45:21.107Z,24.95
2022-12-24T17:47:48.623Z,29.35
2022-12-24T17:50:16.258Z,31.35
2022-12-24T17:52:43.957Z,34.50
2022-12-24T17:55:11.911Z,33.10
2022-12-24T17:57:39.548Z,37.00
2022-12-24T18:00:10.129Z,23.00
2022-12-24T18:02:39.141Z,22.73
2022-12-24T18:05:07.355Z,23.80
2022-12-24T18:07:34.985Z,28.05
2022-12-24T18:10:04.796Z,26.65
2022-12-24T18:12:32.480Z,25.15
2022-12-24T18:15:00.129Z,31.77
2022-12-24T18:17:29.032Z,28.27
2022-12-24T18:19:56.633Z,28.70
2022-12-24T18:22:24.222Z,37.35
2022-12-24T18:24:51.804Z,30.47
2022-12-24T18:27:19.689Z,30.25
2022-12-24T18:29:47.255Z,27.50
2022-12-24T18:32:16.797Z,28.60
2022-12-24T18:34:45.750Z,30.63
2022-12-24T18:37:13.374Z,30.10
2022-12-24T18:39:40.927Z,24.63
2022-12-24T18:42:14.241Z,18.83
2022-12-24T18:44:42.046Z,27.13
2022-12-24T18:47:09.836Z,25.08
2022-12-24T18:49:37.703Z,26.40
2022-12-24T18:52:07.263Z,35.10
2022-12-24T18:54:34.881Z,33.97
2022-12-24T18:57:02.446Z,28.85
2022-12-24T18:59:30.090Z,27.25
2022-12-24T19:01:57.839Z,24.13
2022-12-24T19:04:25.843Z,23.85
2022-12-24T19:06:53.757Z,24.40
2022-12-24T19:09:22.829Z,30.67
2022-12-24T19:11:50.422Z,26.60
2022-12-24T19:14:20.066Z,21.13
2022-12-24T19:16:47.795Z,17.50
2022-12-24T19:19:15.447Z,23.52
2022-12-24T19:21:43.108Z,27.45
2022-12-24T19:24:10.831Z,38.20
2022-12-24T19:26:39.839Z,35.85
2022-12-24T19:29:07.457Z,257.90
2022-12-24T19:31:35.053Z,111.97
2022-12-24T19:34:02.980Z,38.58
2022-12-24T19:36:31.326Z,55.20
2022-12-24T19:38:59.832Z,66.65
2022-12-24T19:41:29.375Z,65.03
2022-12-24T19:43:59.998Z,32.47
2022-12-24T19:46:29.745Z,28.85
2022-12-24T19:48:59.788Z,99.90
2022-12-24T19:51:28.979Z,71.57
2022-12-24T19:53:57.913Z,74.93
2022-12-24T19:56:27.079Z,61.77
2022-12-24T19:58:57.216Z,64.28
2022-12-24T20:01:28.498Z,77.20
2022-12-24T20:03:57.220Z,125.90
2022-12-24T20:06:26.875Z,170.73
2022-12-24T20:08:59.182Z,141.52
2022-12-24T20:11:27.077Z,141.37
2022-12-24T20:13:57.772Z,40.80
2022-12-24T20:16:29.268Z,48.85
2022-12-24T20:18:58.800Z,40.83
2022-12-24T20:21:26.794Z,31.23
2022-12-24T20:23:54.871Z,36.17
2022-12-24T20:26:25.114Z,31.98
2022-12-24T20:28:53.374Z,36.60
2022-12-24T20:31:22.647Z,97.97
2022-12-24T20:33:51.890Z,49.25
2022-12-24T20:36:22.225Z,49.13
2022-12-24T20:38:50.819Z,46.20
2022-12-24T20:41:20.359Z,46.20
2022-12-24T20:43:49.162Z,37.45
2022-12-24T20:46:18.365Z,36.88
2022-12-24T20:48:46.604Z,29.00
2022-12-24T20:51:23.353Z,30.33
2022-12-24T20:53:52.563Z,55.97
2022-12-24T20:56:20.237Z,49.13
2022-12-24T20:58:47.937Z,37.78
2022-12-24T21:01:18.006Z,31.27
2022-12-24T21:03:46.389Z,38.50
2022-12-24T21:06:17.664Z,31.98
2022-12-24T21:08:45.958Z,30.85
2022-12-24T21:11:31.007Z,28.67
2022-12-24T21:13:58.717Z,33.45
2022-12-24T21:16:26.282Z,80.43
2022-12-24T21:18:53.829Z,64.20
2022-12-24T21:21:22.857Z,96.45
2022-12-24T21:23:50.680Z,82.95
2022-12-24T21:26:18.258Z,78.43
2022-12-24T21:28:46.263Z,70.50
2022-12-24T21:31:15.149Z,58.30
2022-12-24T21:33:43.313Z,54.65
2022-12-24T21:36:12.157Z,60.33
2022-12-24T21:38:41.351Z,51.63
2022-12-24T21:41:11.421Z,48.35
2022-12-24T21:43:39.221Z,43.10
2022-12-24T21:46:08.780Z,34.63
2022-12-24T21:48:53.768Z,38.20
2022-12-24T21:51:21.576Z,37.28
2022-12-24T21:54:07.971Z,35.13
2022-12-24T21:56:56.500Z,43.33
2022-12-24T21:59:26.890Z,42.83
2022-12-24T22:01:55.254Z,45.47
2022-12-24T22:04:23.271Z,52.35
2022-12-24T22:07:08.375Z,52.30
2022-12-24T22:09:55.419Z,51.17
2022-12-24T22:12:22.976Z,38.92
2022-12-24T22:14:51.066Z,37.88
2022-12-24T22:17:24.729Z,41.88
2022-12-24T22:19:53.070Z,39.28
2022-12-24T22:22:20.711Z,39.53
2022-12-24T22:24:49.651Z,35.88
2022-12-24T22:27:17.270Z,35.03
2022-12-24T22:29:44.929Z,34.03
2022-12-24T22:32:12.565Z,33.55
2022-12-24T22:34:40.136Z,38.13
2022-12-24T22:37:07.857Z,181.05
2022-12-24T22:39:35.394Z,57.67
2022-12-24T22:42:04.392Z,58.60
2022-12-24T22:44:32.158Z,52.47
2022-12-24T22:46:59.784Z,51.28
2022-12-24T22:49:27.391Z,157.02
2022-12-24T22:51:57.217Z,153.18
2022-12-24T22:54:25.158Z,97.25
2022-12-24T22:56:52.746Z,79.78
2022-12-24T22:59:21.701Z,67.95
2022-12-24T23:01:49.662Z,55.72
2022-12-24T23:04:17.357Z,51.20
2022-12-24T23:06:45.552Z,51.75
2022-12-24T23:09:15.870Z,46.80
2022-12-24T23:11:43.937Z,51.15
2022-12-24T23:14:35.022Z,50.33
2022-12-24T23:17:04.273Z,127.43
2022-12-24T23:19:33.407Z,49.70
2022-12-24T23:22:01.889Z,39.30
2022-12-24T23:24:30.003Z,123.03
2022-12-24T23:26:58.905Z,102.13
2022-12-24T23:29:26.450Z,77.93
2022-12-24T23:31:54.040Z,62.90
2022-12-24T23:34:22.976Z,53.78
2022-12-24T23:36:50.558Z,35.42
2022-12-24T23:39:18.193Z,39.85
2022-12-24T23:41:45.717Z,44.90
2022-12-24T23:44:13.362Z,40.00
2022-12-24T23:46:40.974Z,46.20
2022-12-24T23:49:08.655Z,45.65
2022-12-24T23:51:37.607Z,46.42
2022-12-24T23:54:05.294Z,36.00
2022-12-24T23:56:32.882Z,37.78
2022-12-24T23:59:00.521Z,35.13
