createdAt,value
2022-09-05T00:02:49.148Z,20.92
2022-09-05T00:05:39.875Z,20.97
2022-09-05T00:08:33.263Z,20.97
2022-09-05T00:11:42.462Z,20.96
2022-09-05T00:14:12.763Z,20.95
2022-09-05T00:16:59.448Z,20.93
2022-09-05T00:24:18.813Z,20.90
2022-09-05T00:24:26.449Z,20.83
2022-09-05T00:25:50.868Z,20.80
2022-09-05T00:28:31.333Z,20.75
2022-09-05T00:31:54.634Z,20.64
2022-09-05T00:34:13.984Z,20.59
2022-09-05T00:36:46.609Z,20.68
2022-09-05T00:39:19.595Z,20.67
2022-09-05T00:41:50.611Z,20.65
2022-09-05T00:44:23.478Z,20.59
2022-09-05T00:47:02.406Z,20.61
2022-09-05T00:49:38.326Z,20.60
2022-09-05T00:52:11.677Z,20.58
2022-09-05T00:54:51.666Z,20.59
2022-09-05T00:57:39.924Z,20.66
2022-09-05T01:00:18.092Z,20.63
2022-09-05T01:03:09.719Z,20.61
2022-09-05T01:05:49.328Z,20.60
2022-09-05T01:08:32.214Z,20.54
2022-09-05T01:11:09.319Z,20.53
2022-09-05T01:13:46.572Z,20.55
2022-09-05T01:16:24.400Z,20.62
2022-09-05T01:19:06.629Z,20.65
2022-09-05T01:21:50.565Z,20.57
2022-09-05T01:25:07.552Z,20.43
2022-09-05T01:29:13.212Z,20.48
2022-09-05T01:30:42.041Z,20.52
2022-09-05T01:33:20.411Z,20.48
2022-09-05T01:36:23.867Z,20.45
2022-09-05T01:40:11.607Z,20.41
2022-09-05T01:41:58.512Z,20.41
2022-09-05T01:44:49.271Z,20.32
2022-09-05T01:47:32.161Z,20.37
2022-09-05T01:50:10.769Z,20.39
2022-09-05T01:53:07.754Z,20.33
2022-09-05T01:56:05.078Z,20.36
2022-09-05T01:58:52.885Z,20.32
2022-09-05T02:01:32.671Z,20.31
2022-09-05T02:04:44.134Z,20.35
2022-09-05T02:07:30.909Z,20.31
2022-09-05T02:10:36.492Z,20.29
2022-09-05T02:13:17.669Z,20.40
2022-09-05T02:15:59.868Z,20.47
2022-09-05T02:18:45.073Z,20.47
2022-09-05T02:21:23.423Z,20.45
2022-09-05T02:24:02.621Z,20.42
2022-09-05T02:26:37.204Z,20.47
2022-09-05T02:29:28.444Z,20.48
2022-09-05T02:32:02.989Z,20.41
2022-09-05T02:34:40.885Z,20.41
2022-09-05T02:37:15.397Z,20.34
2022-09-05T02:45:10.274Z,20.27
2022-09-05T02:45:12.206Z,20.30
2022-09-05T02:45:45.678Z,20.20
2022-09-05T02:48:22.879Z,20.19
2022-09-05T02:55:58.787Z,20.15
2022-09-05T02:57:37.802Z,20.07
2022-09-05T02:57:40.794Z,20.00
2022-09-05T03:00:13.720Z,20.00
2022-09-05T03:03:04.749Z,20.08
2022-09-05T03:05:37.447Z,19.95
2022-09-05T03:08:29.034Z,19.88
2022-09-05T03:11:35.405Z,19.81
2022-09-05T03:14:41.582Z,19.67
2022-09-05T03:18:19.864Z,19.63
2022-09-05T03:21:30.696Z,19.71
2022-09-05T03:24:28.127Z,19.86
2022-09-05T03:27:32.483Z,19.94
2022-09-05T03:30:08.455Z,19.88
2022-09-05T03:33:05.001Z,19.76
2022-09-05T03:36:06.269Z,19.70
2022-09-05T03:39:13.118Z,19.59
2022-09-05T03:42:15.078Z,19.57
2022-09-05T03:45:01.236Z,19.62
2022-09-05T03:48:02.239Z,19.67
2022-09-05T03:57:07.415Z,19.59
2022-09-05T03:57:26.941Z,19.55
2022-09-05T03:57:41.699Z,19.57
2022-09-05T04:00:20.901Z,19.62
2022-09-05T04:08:08.564Z,19.66
2022-09-05T04:08:15.900Z,19.56
2022-09-05T04:09:04.544Z,19.49
2022-09-05T04:11:37.720Z,19.51
2022-09-05T04:14:11.029Z,19.51
2022-09-05T04:16:51.187Z,19.50
2022-09-05T04:19:27.453Z,19.56
2022-09-05T04:22:06.474Z,19.54
2022-09-05T04:24:44.031Z,19.50
2022-09-05T04:27:32.604Z,19.59
2022-09-05T04:30:06.564Z,19.65
2022-09-05T04:33:01.839Z,19.66
2022-09-05T04:35:39.138Z,19.67
2022-09-05T04:38:12.868Z,19.79
2022-09-05T04:40:43.717Z,19.86
2022-09-05T04:43:20.145Z,19.82
2022-09-05T04:45:53.418Z,19.85
2022-09-05T04:48:26.885Z,19.80
2022-09-05T04:51:12.890Z,19.74
2022-09-05T04:54:01.073Z,19.78
2022-09-05T04:56:33.725Z,19.81
2022-09-05T05:05:23.661Z,19.83
2022-09-05T05:06:10.845Z,19.88
2022-09-05T05:06:11.039Z,19.86
2022-09-05T05:07:51.018Z,19.91
2022-09-05T05:14:17.607Z,19.92
2022-09-05T05:18:03.636Z,19.97
2022-09-05T05:18:10.382Z,20.01
2022-09-05T05:19:21.361Z,20.05
2022-09-05T05:21:53.582Z,20.09
2022-09-05T05:24:24.943Z,20.12
2022-09-05T05:26:59.785Z,20.15
2022-09-05T05:29:38.448Z,20.13
2022-09-05T05:32:07.960Z,20.13
2022-09-05T05:34:44.124Z,20.14
2022-09-05T05:37:19.503Z,20.12
2022-09-05T05:39:52.556Z,20.14
2022-09-05T05:42:24.005Z,20.13
2022-09-05T05:44:54.723Z,20.20
2022-09-05T05:47:31.488Z,20.18
2022-09-05T05:50:05.593Z,20.22
2022-09-05T05:52:58.071Z,20.28
2022-09-05T05:55:53.504Z,20.23
2022-09-05T05:58:37.813Z,20.27
2022-09-05T06:01:49.897Z,20.32
2022-09-05T06:04:53.446Z,20.37
2022-09-05T06:07:33.336Z,20.36
2022-09-05T06:14:51.475Z,20.40
2022-09-05T06:14:58.710Z,20.35
2022-09-05T06:17:11.503Z,20.34
2022-09-05T06:20:56.679Z,20.35
2022-09-05T06:23:40.340Z,20.35
2022-09-05T06:26:40.928Z,20.37
2022-09-05T06:29:18.323Z,20.45
2022-09-05T06:32:05.011Z,20.49
2022-09-05T06:35:00.194Z,20.54
2022-09-05T06:37:39.425Z,20.56
2022-09-05T06:40:18.505Z,20.59
2022-09-05T06:43:05.145Z,20.62
2022-09-05T06:45:44.805Z,20.64
2022-09-05T06:48:36.575Z,20.64
2022-09-05T06:51:44.935Z,20.68
2022-09-05T06:54:35.507Z,20.72
2022-09-05T06:57:30.766Z,20.82
2022-09-05T07:00:21.984Z,20.90
2022-09-05T07:03:11.760Z,20.97
2022-09-05T07:05:45.068Z,21.03
2022-09-05T07:08:36.113Z,21.11
2022-09-05T07:11:15.561Z,21.16
2022-09-05T07:13:55.806Z,21.20
2022-09-05T07:16:38.255Z,21.24
2022-09-05T07:19:18.019Z,21.26
2022-09-05T07:21:56.050Z,21.29
2022-09-05T07:24:54.159Z,21.31
2022-09-05T07:27:30.209Z,21.39
2022-09-05T07:30:01.688Z,21.44
2022-09-05T07:32:32.592Z,21.50
2022-09-05T07:35:03.771Z,21.53
2022-09-05T07:37:37.857Z,21.55
2022-09-05T07:40:25.257Z,21.59
2022-09-05T07:43:09.773Z,21.62
2022-09-05T07:45:55.445Z,21.64
2022-09-05T07:48:34.665Z,21.71
2022-09-05T07:56:46.313Z,21.77
2022-09-05T07:57:00.665Z,21.83
2022-09-05T07:57:20.781Z,21.91
2022-09-05T07:59:37.694Z,22.01
2022-09-05T08:02:10.561Z,22.09
2022-09-05T08:04:40.898Z,22.21
2022-09-05T08:07:47.588Z,22.29
2022-09-05T08:10:08.465Z,22.42
2022-09-05T08:13:22.864Z,22.55
2022-09-05T08:15:49.439Z,22.70
2022-09-05T08:18:30.667Z,22.81
2022-09-05T08:21:05.181Z,22.96
2022-09-05T08:23:52.847Z,23.15
2022-09-05T08:26:35.610Z,23.25
2022-09-05T08:29:11.218Z,23.39
2022-09-05T08:31:43.826Z,23.55
2022-09-05T08:34:18.633Z,23.69
2022-09-05T08:37:01.484Z,23.82
2022-09-05T08:39:32.387Z,23.92
2022-09-05T08:42:10.654Z,24.09
2022-09-05T08:46:43.162Z,24.23
2022-09-05T08:47:45.584Z,24.41
2022-09-05T08:50:26.775Z,24.57
2022-09-05T08:53:18.691Z,24.79
2022-09-05T08:56:02.537Z,24.96
2022-09-05T08:58:47.181Z,25.14
2022-09-05T09:01:22.807Z,25.37
2022-09-05T09:04:06.131Z,25.61
2022-09-05T09:07:36.718Z,25.91
2022-09-05T09:09:52.057Z,26.18
2022-09-05T09:12:50.237Z,26.50
2022-09-05T09:15:24.824Z,26.68
2022-09-05T09:17:54.061Z,26.68
2022-09-05T09:20:36.570Z,26.43
2022-09-05T09:23:28.880Z,26.66
2022-09-05T09:26:11.469Z,26.83
2022-09-05T09:28:48.185Z,26.72
2022-09-05T09:31:32.593Z,26.56
2022-09-05T09:34:23.046Z,26.27
2022-09-05T09:37:15.892Z,26.01
2022-09-05T09:40:15.516Z,26.74
2022-09-05T09:42:51.604Z,27.09
2022-09-05T09:45:33.535Z,26.91
2022-09-05T09:48:48.870Z,26.58
2022-09-05T09:51:37.632Z,26.26
2022-09-05T09:54:25.767Z,26.39
2022-09-05T09:57:24.112Z,27.18
2022-09-05T10:00:15.732Z,27.07
2022-09-05T10:05:11.862Z,26.94
2022-09-05T10:10:45.060Z,26.48
2022-09-05T10:10:46.165Z,26.49
2022-09-05T10:12:49.795Z,26.48
2022-09-05T10:15:31.495Z,27.46
2022-09-05T10:18:25.293Z,27.77
2022-09-05T10:21:31.428Z,27.28
2022-09-05T10:24:31.767Z,26.88
2022-09-05T10:27:33.587Z,26.52
2022-09-05T10:30:12.464Z,26.35
2022-09-05T10:35:07.718Z,26.27
2022-09-05T10:35:45.484Z,26.26
2022-09-05T10:38:20.225Z,26.19
2022-09-05T10:41:20.974Z,26.29
2022-09-05T10:43:50.709Z,26.19
2022-09-05T10:46:50.204Z,26.16
2022-09-05T10:49:24.786Z,26.36
2022-09-05T10:52:05.415Z,26.28
2022-09-05T10:55:15.124Z,26.17
2022-09-05T10:57:57.401Z,26.17
2022-09-05T11:02:22.085Z,26.14
2022-09-05T11:03:46.673Z,26.13
2022-09-05T11:06:20.953Z,26.25
2022-09-05T11:09:03.113Z,26.20
2022-09-05T11:11:41.363Z,26.24
2022-09-05T11:14:29.585Z,26.13
2022-09-05T11:17:10.143Z,26.12
2022-09-05T11:19:42.795Z,26.21
2022-09-05T11:22:23.512Z,26.36
2022-09-05T11:24:56.748Z,26.41
2022-09-05T11:27:32.454Z,26.62
2022-09-05T11:30:05.565Z,27.11
2022-09-05T11:36:33.722Z,27.41
2022-09-05T11:39:52.868Z,28.31
2022-09-05T11:39:57.726Z,29.10
2022-09-05T11:42:21.605Z,29.35
2022-09-05T11:45:07.399Z,29.43
2022-09-05T11:48:13.568Z,29.43
2022-09-05T11:51:28.300Z,29.55
2022-09-05T11:54:35.299Z,30.21
2022-09-05T11:57:33.286Z,31.84
2022-09-05T12:00:32.896Z,32.35
2022-09-05T12:03:56.495Z,32.64
2022-09-05T12:06:47.798Z,32.46
2022-09-05T12:09:33.212Z,31.80
2022-09-05T12:12:32.812Z,31.14
2022-09-05T12:15:16.944Z,30.97
2022-09-05T12:18:00.575Z,30.84
2022-09-05T12:20:43.282Z,30.29
2022-09-05T12:23:53.763Z,29.85
2022-09-05T12:27:41.873Z,29.40
2022-09-05T12:29:33.892Z,29.85
2022-09-05T12:32:30.991Z,30.06
2022-09-05T12:36:12.451Z,29.97
2022-09-05T12:40:55.752Z,30.12
2022-09-05T12:41:34.469Z,30.24
2022-09-05T12:44:20.916Z,30.25
2022-09-05T12:46:26.161Z,30.07
2022-09-05T12:49:06.720Z,29.78
2022-09-05T12:51:45.448Z,29.46
2022-09-05T12:54:33.157Z,29.09
2022-09-05T13:01:08.097Z,28.92
2022-09-05T13:03:03.321Z,28.85
2022-09-05T13:03:15.402Z,28.76
2022-09-05T13:05:52.714Z,28.59
2022-09-05T13:08:24.206Z,28.44
2022-09-05T13:14:49.602Z,28.54
2022-09-05T13:14:56.430Z,28.47
2022-09-05T13:16:42.179Z,28.31
2022-09-05T13:19:28.310Z,28.41
2022-09-05T13:22:01.194Z,28.35
2022-09-05T13:24:34.143Z,28.29
2022-09-05T13:27:08.629Z,28.23
2022-09-05T13:31:01.656Z,27.99
2022-09-05T13:37:58.215Z,27.87
2022-09-05T13:38:11.853Z,27.85
2022-09-05T13:38:48.935Z,27.81
2022-09-05T13:41:28.371Z,27.77
2022-09-05T13:44:10.315Z,27.75
2022-09-05T13:46:58.590Z,27.65
2022-09-05T13:49:32.262Z,27.69
2022-09-05T13:52:19.731Z,27.71
2022-09-05T13:54:53.746Z,27.78
2022-09-05T13:57:34.752Z,27.66
2022-09-05T14:00:32.167Z,27.53
2022-09-05T14:03:38.286Z,27.43
2022-09-05T14:06:41.210Z,27.41
2022-09-05T14:09:36.740Z,27.56
2022-09-05T14:12:15.743Z,27.48
2022-09-05T14:17:56.413Z,27.27
2022-09-05T14:20:49.475Z,27.32
2022-09-05T14:23:19.751Z,27.28
2022-09-05T14:25:52.969Z,27.23
2022-09-05T14:28:27.922Z,27.26
2022-09-05T14:32:41.178Z,27.19
2022-09-05T14:37:52.922Z,27.09
2022-09-05T14:37:55.739Z,27.08
2022-09-05T14:40:30.855Z,27.19
2022-09-05T14:43:37.530Z,27.12
2022-09-05T14:46:21.069Z,27.11
2022-09-05T14:49:10.807Z,27.08
2022-09-05T14:51:46.669Z,26.95
2022-09-05T14:58:16.212Z,26.81
2022-09-05T15:02:50.052Z,26.88
2022-09-05T15:03:03.662Z,26.92
2022-09-05T15:05:41.147Z,26.98
2022-09-05T15:09:21.400Z,27.00
2022-09-05T15:12:20.230Z,27.05
2022-09-05T15:13:58.167Z,27.04
2022-09-05T15:16:26.789Z,26.97
2022-09-05T15:18:56.315Z,26.94
2022-09-05T15:21:33.520Z,26.96
2022-09-05T15:24:13.445Z,26.92
2022-09-05T15:26:51.202Z,26.84
2022-09-05T15:29:24.703Z,26.90
2022-09-05T15:31:58.992Z,27.05
2022-09-05T15:34:39.625Z,27.06
2022-09-05T15:37:24.131Z,27.07
2022-09-05T15:40:02.971Z,27.05
2022-09-05T15:42:33.482Z,27.16
2022-09-05T15:45:10.146Z,27.07
2022-09-05T15:47:40.067Z,26.94
2022-09-05T15:50:21.898Z,26.80
2022-09-05T15:52:55.595Z,26.70
2022-09-05T15:55:25.143Z,26.64
2022-09-05T15:57:56.527Z,26.70
2022-09-05T16:00:51.320Z,26.67
2022-09-05T16:04:19.919Z,26.64
2022-09-05T16:10:29.838Z,26.57
2022-09-05T16:10:49.438Z,26.53
2022-09-05T16:12:31.955Z,26.48
2022-09-05T16:15:46.601Z,26.44
2022-09-05T16:23:27.978Z,26.42
2022-09-05T16:23:32.504Z,26.44
2022-09-05T16:23:42.825Z,26.45
2022-09-05T16:26:24.826Z,26.47
2022-09-05T16:28:58.523Z,26.46
2022-09-05T16:31:35.435Z,26.48
2022-09-05T16:34:11.682Z,26.47
2022-09-05T16:37:00.855Z,26.54
2022-09-05T16:39:42.740Z,26.64
2022-09-05T16:42:16.823Z,26.80
2022-09-05T16:44:50.565Z,26.78
2022-09-05T16:47:25.441Z,26.88
2022-09-05T16:50:02.560Z,26.92
2022-09-05T16:52:38.219Z,26.93
2022-09-05T16:55:29.342Z,26.91
2022-09-05T16:58:02.471Z,26.91
2022-09-05T17:00:52.372Z,26.90
2022-09-05T17:03:28.913Z,26.88
2022-09-05T17:06:06.115Z,26.88
2022-09-05T17:08:36.758Z,26.84
2022-09-05T17:11:29.290Z,26.85
2022-09-05T17:14:07.083Z,26.79
2022-09-05T17:16:38.053Z,26.73
2022-09-05T17:19:16.282Z,26.71
2022-09-05T17:25:38.473Z,26.69
2022-09-05T17:29:16.083Z,26.66
2022-09-05T17:29:45.742Z,26.60
2022-09-05T17:33:49.564Z,26.50
2022-09-05T17:36:40.974Z,26.49
2022-09-05T17:39:35.968Z,26.47
2022-09-05T17:42:28.344Z,26.44
2022-09-05T17:45:10.344Z,26.41
2022-09-05T17:47:48.258Z,26.38
2022-09-05T17:50:43.763Z,26.33
2022-09-05T17:53:26.673Z,26.28
2022-09-05T17:56:33.938Z,26.24
2022-09-05T17:59:06.669Z,26.19
2022-09-05T18:01:36.375Z,26.16
2022-09-05T18:04:18.116Z,26.13
2022-09-05T18:06:59.713Z,26.08
2022-09-05T18:10:11.876Z,26.02
2022-09-05T18:13:13.487Z,25.97
2022-09-05T18:16:12.584Z,25.92
2022-09-05T18:19:32.371Z,25.86
2022-09-05T18:21:51.593Z,25.82
2022-09-05T18:24:32.767Z,25.78
2022-09-05T18:30:08.117Z,25.65
2022-09-05T18:32:45.479Z,25.62
2022-09-05T18:35:36.944Z,25.58
2022-09-05T18:38:50.954Z,25.53
2022-09-05T18:41:19.386Z,25.48
2022-09-05T18:44:13.579Z,25.44
2022-09-05T18:46:47.455Z,25.39
2022-09-05T18:50:22.346Z,25.36
2022-09-05T18:52:16.998Z,25.30
2022-09-05T18:56:09.736Z,25.24
2022-09-05T18:57:47.887Z,25.20
2022-09-05T19:00:24.634Z,25.20
2022-09-05T19:03:06.790Z,25.14
2022-09-05T19:05:41.760Z,25.11
2022-09-05T19:08:32.020Z,25.06
2022-09-05T19:11:01.910Z,25.00
2022-09-05T19:13:50.328Z,24.97
2022-09-05T19:16:43.570Z,24.93
2022-09-05T19:19:18.340Z,24.90
2022-09-05T19:21:56.191Z,24.89
2022-09-05T19:24:45.594Z,24.86
2022-09-05T19:28:35.031Z,24.84
2022-09-05T19:36:50.879Z,24.80
2022-09-05T19:36:55.345Z,24.77
2022-09-05T19:37:09.041Z,24.72
2022-09-05T19:38:53.447Z,24.70
2022-09-05T19:47:25.412Z,24.66
2022-09-05T19:47:38.165Z,24.63
2022-09-05T19:47:46.997Z,24.59
2022-09-05T19:50:11.455Z,24.54
2022-09-05T19:52:40.452Z,24.49
2022-09-05T19:55:21.809Z,24.50
2022-09-05T19:58:19.563Z,24.50
2022-09-05T20:00:42.131Z,24.48
2022-09-05T20:03:21.099Z,24.47
2022-09-05T20:05:50.739Z,24.44
2022-09-05T20:08:31.482Z,24.43
2022-09-05T20:11:04.088Z,24.41
2022-09-05T20:13:33.806Z,24.39
2022-09-05T20:16:02.130Z,24.33
2022-09-05T20:18:37.295Z,24.28
2022-09-05T20:21:09.924Z,24.25
2022-09-05T20:23:39.813Z,24.22
2022-09-05T20:26:10.906Z,24.22
2022-09-05T20:28:42.092Z,24.18
2022-09-05T20:31:16.014Z,24.19
2022-09-05T20:33:51.678Z,24.18
2022-09-05T20:43:08.621Z,24.18
2022-09-05T20:43:16.113Z,24.17
2022-09-05T20:43:30.175Z,24.16
2022-09-05T20:44:53.525Z,24.10
2022-09-05T20:54:08.737Z,24.09
2022-09-05T20:54:14.949Z,24.06
2022-09-05T20:54:32.249Z,24.04
2022-09-05T20:56:10.503Z,23.96
2022-09-05T20:58:39.837Z,23.81
2022-09-05T21:01:20.017Z,23.74
2022-09-05T21:03:58.574Z,23.75
2022-09-05T21:06:33.837Z,23.79
2022-09-05T21:09:24.531Z,23.80
2022-09-05T21:11:54.129Z,23.78
2022-09-05T21:14:23.980Z,23.79
2022-09-05T21:17:00.688Z,23.77
2022-09-05T21:19:31.421Z,23.77
2022-09-05T21:22:03.434Z,23.76
2022-09-05T21:24:31.386Z,23.76
2022-09-05T21:27:16.385Z,23.73
2022-09-05T21:29:44.289Z,23.73
2022-09-05T21:32:16.304Z,23.72
2022-09-05T21:34:48.639Z,23.69
2022-09-05T21:37:18.589Z,23.63
2022-09-05T21:39:58.711Z,23.59
2022-09-05T21:46:39.998Z,23.55
2022-09-05T21:47:47.726Z,23.52
2022-09-05T21:48:08.232Z,23.41
2022-09-05T21:50:40.786Z,23.41
2022-09-05T21:55:51.745Z,23.41
2022-09-05T21:59:16.681Z,23.41
2022-09-05T21:59:25.801Z,23.40
2022-09-05T22:01:51.346Z,23.42
2022-09-05T22:04:22.105Z,23.40
2022-09-05T22:06:50.686Z,23.36
2022-09-05T22:09:19.605Z,23.37
2022-09-05T22:11:50.393Z,23.35
2022-09-05T22:14:18.653Z,23.30
2022-09-05T22:16:47.326Z,23.28
2022-09-05T22:19:17.777Z,23.29
2022-09-05T22:21:46.947Z,23.25
2022-09-05T22:24:14.736Z,23.27
2022-09-05T22:27:12.335Z,23.26
2022-09-05T22:29:35.356Z,23.20
2022-09-05T22:32:05.215Z,23.15
2022-09-05T22:34:33.239Z,23.13
2022-09-05T22:37:02.443Z,23.13
2022-09-05T22:39:36.762Z,23.13
2022-09-05T22:42:09.998Z,23.13
2022-09-05T22:44:39.386Z,23.08
2022-09-05T22:47:07.606Z,23.07
2022-09-05T22:49:36.351Z,23.08
2022-09-05T22:52:06.213Z,23.01
2022-09-05T22:54:34.035Z,22.91
2022-09-05T22:57:01.770Z,22.84
2022-09-05T22:59:29.820Z,22.81
2022-09-05T23:01:57.844Z,22.84
2022-09-05T23:04:25.798Z,22.87
2022-09-05T23:06:53.641Z,22.86
2022-09-05T23:09:22.802Z,22.89
2022-09-05T23:11:50.466Z,22.85
2022-09-05T23:14:18.221Z,22.86
2022-09-05T23:16:45.917Z,22.87
2022-09-05T23:19:13.615Z,22.86
2022-09-05T23:21:41.357Z,22.87
2022-09-05T23:24:08.996Z,22.83
2022-09-05T23:26:38.022Z,22.79
2022-09-05T23:29:05.737Z,22.78
2022-09-05T23:31:33.438Z,22.77
2022-09-05T23:34:01.135Z,22.75
2022-09-05T23:36:28.879Z,22.69
2022-09-05T23:38:56.658Z,22.70
2022-09-05T23:41:24.397Z,22.74
2022-09-05T23:43:53.655Z,22.78
2022-09-05T23:46:21.420Z,22.79
2022-09-05T23:48:49.115Z,22.76
2022-09-05T23:51:16.814Z,22.71
2022-09-05T23:53:45.972Z,22.71
2022-09-05T23:56:13.623Z,22.74
2022-09-05T23:58:41.391Z,22.73
