createdAt,value
2017-04-24T00:00:03.598Z,17.74
2017-04-24T00:00:16.778Z,17.81
2017-04-24T00:00:29.949Z,17.73
2017-04-24T00:00:43.079Z,17.74
2017-04-24T00:00:56.155Z,17.77
2017-04-24T00:01:09.301Z,17.79
2017-04-24T00:01:21.956Z,17.8
2017-04-24T00:01:35.117Z,17.8
2017-04-24T00:01:48.284Z,17.71
2017-04-24T00:02:01.387Z,17.74
2017-04-24T00:02:14.457Z,17.77
2017-04-24T00:02:27.104Z,17.79
2017-04-24T00:02:40.207Z,17.8
2017-04-24T00:02:53.348Z,17.86
2017-04-24T00:03:06.472Z,17.8
2017-04-24T00:03:18.616Z,17.8
2017-04-24T00:03:31.777Z,17.77
2017-04-24T00:03:44.875Z,17.76
2017-04-24T00:03:57.939Z,17.79
2017-04-24T00:04:10.593Z,17.76
2017-04-24T00:04:23.761Z,17.8
2017-04-24T00:04:36.849Z,17.81
2017-04-24T00:04:50.016Z,17.81
2017-04-24T00:05:03.166Z,17.86
2017-04-24T00:05:14.773Z,17.8
2017-04-24T00:05:27.954Z,17.74
2017-04-24T00:05:41.126Z,17.86
2017-04-24T00:05:54.249Z,17.84
2017-04-24T00:06:07.428Z,17.81
2017-04-24T00:06:20.026Z,17.83
2017-04-24T00:06:33.148Z,17.84
2017-04-24T00:06:46.324Z,17.81
2017-04-24T00:06:59.522Z,17.86
2017-04-24T00:07:12.159Z,17.77
2017-04-24T00:07:25.232Z,17.77
2017-04-24T00:07:38.341Z,17.81
2017-04-24T00:07:50.952Z,17.8
2017-04-24T00:08:04.074Z,17.84
2017-04-24T00:08:16.717Z,17.84
2017-04-24T00:08:29.832Z,17.84
2017-04-24T00:08:41.957Z,17.83
2017-04-24T00:08:55.089Z,17.8
2017-04-24T00:09:07.726Z,17.81
2017-04-24T00:09:20.883Z,17.81
2017-04-24T00:09:33.996Z,17.94
2017-04-24T00:09:47.412Z,17.81
2017-04-24T00:10:00.490Z,17.94
2017-04-24T00:10:13.160Z,17.84
2017-04-24T00:10:25.785Z,17.88
2017-04-24T00:10:38.942Z,17.96
2017-04-24T00:10:52.107Z,17.95
2017-04-24T00:11:05.209Z,17.98
2017-04-24T00:11:18.420Z,17.98
2017-04-24T00:11:31.617Z,17.92
2017-04-24T00:11:44.720Z,17.96
2017-04-24T00:11:57.863Z,17.94
2017-04-24T00:12:11.047Z,17.88
2017-04-24T00:12:24.197Z,17.86
2017-04-24T00:12:36.827Z,17.83
2017-04-24T00:12:54.442Z,17.9
2017-04-24T00:13:07.544Z,17.77
2017-04-24T00:13:20.659Z,17.9
2017-04-24T00:13:33.285Z,17.81
2017-04-24T00:13:46.484Z,17.81
2017-04-24T00:13:59.619Z,17.94
2017-04-24T00:14:12.771Z,17.98
2017-04-24T00:14:25.907Z,17.87
2017-04-24T00:14:39.060Z,17.92
2017-04-24T00:14:52.158Z,17.87
2017-04-24T00:15:05.300Z,17.8
2017-04-24T00:15:17.463Z,17.95
2017-04-24T00:15:30.104Z,17.81
2017-04-24T00:15:43.220Z,17.8
2017-04-24T00:15:56.376Z,17.79
2017-04-24T00:16:09.540Z,17.8
2017-04-24T00:16:22.155Z,17.77
2017-04-24T00:16:35.256Z,17.84
2017-04-24T00:16:47.930Z,17.77
2017-04-24T00:17:01.062Z,17.77
2017-04-24T00:17:13.207Z,17.76
2017-04-24T00:17:25.808Z,17.84
2017-04-24T00:17:38.440Z,17.81
2017-04-24T00:17:51.048Z,17.87
2017-04-24T00:18:04.191Z,17.77
2017-04-24T00:18:17.317Z,17.86
2017-04-24T00:18:30.638Z,17.8
2017-04-24T00:18:43.740Z,17.8
2017-04-24T00:18:56.463Z,17.8
2017-04-24T00:19:09.646Z,17.83
2017-04-24T00:19:22.295Z,17.83
2017-04-24T00:19:34.930Z,17.8
2017-04-24T00:19:48.055Z,17.8
2017-04-24T00:20:01.205Z,17.79
2017-04-24T00:20:13.307Z,17.83
2017-04-24T00:20:26.459Z,17.8
2017-04-24T00:20:39.616Z,17.86
2017-04-24T00:20:52.745Z,17.77
2017-04-24T00:21:05.924Z,17.77
2017-04-24T00:21:18.595Z,17.74
2017-04-24T00:21:31.732Z,17.73
2017-04-24T00:21:44.916Z,17.79
2017-04-24T00:21:57.997Z,17.73
2017-04-24T00:22:10.571Z,17.71
2017-04-24T00:22:23.806Z,17.71
2017-04-24T00:22:36.933Z,17.71
2017-04-24T00:22:50.096Z,17.77
2017-04-24T00:23:03.278Z,17.81
2017-04-24T00:23:16.446Z,17.79
2017-04-24T00:23:29.593Z,17.81
2017-04-24T00:23:42.734Z,17.86
2017-04-24T00:23:55.888Z,17.83
2017-04-24T00:24:08.471Z,17.8
2017-04-24T00:24:21.577Z,17.77
2017-04-24T00:24:34.768Z,17.87
2017-04-24T00:24:47.893Z,17.8
2017-04-24T00:25:01.056Z,17.79
2017-04-24T00:25:13.642Z,17.8
2017-04-24T00:25:26.763Z,17.74
2017-04-24T00:25:39.857Z,17.74
2017-04-24T00:25:52.503Z,17.81
2017-04-24T00:26:05.626Z,17.83
2017-04-24T00:26:18.234Z,17.74
2017-04-24T00:26:30.855Z,17.79
2017-04-24T00:26:43.483Z,17.79
2017-04-24T00:26:56.625Z,17.83
2017-04-24T00:27:09.253Z,17.76
2017-04-24T00:27:22.348Z,17.77
2017-04-24T00:27:35.508Z,17.74
2017-04-24T00:27:48.607Z,17.79
2017-04-24T00:28:01.945Z,17.76
2017-04-24T00:28:14.547Z,17.77
2017-04-24T00:28:27.682Z,17.71
2017-04-24T00:28:40.813Z,17.71
2017-04-24T00:28:53.920Z,17.76
2017-04-24T00:29:06.952Z,17.74
2017-04-24T00:29:20.069Z,17.76
2017-04-24T00:29:33.193Z,17.77
2017-04-24T00:29:46.350Z,17.76
2017-04-24T00:29:59.451Z,17.81
2017-04-24T00:30:12.080Z,17.76
2017-04-24T00:30:25.231Z,17.77
2017-04-24T00:30:37.854Z,17.74
2017-04-24T00:30:51.011Z,17.73
2017-04-24T00:31:04.188Z,17.73
2017-04-24T00:31:17.338Z,17.68
2017-04-24T00:31:30.454Z,17.68
2017-04-24T00:31:43.602Z,17.68
2017-04-24T00:31:56.725Z,17.68
2017-04-24T00:32:09.791Z,17.69
2017-04-24T00:32:21.883Z,17.77
2017-04-24T00:32:34.539Z,17.69
2017-04-24T00:32:47.658Z,17.73
2017-04-24T00:33:00.867Z,17.73
2017-04-24T00:33:13.166Z,17.71
2017-04-24T00:33:26.295Z,17.71
2017-04-24T00:33:39.434Z,17.73
2017-04-24T00:33:52.576Z,17.68
2017-04-24T00:34:05.624Z,17.68
2017-04-24T00:34:17.750Z,17.79
2017-04-24T00:34:30.963Z,17.66
2017-04-24T00:34:44.089Z,17.8
2017-04-24T00:34:57.297Z,17.76
2017-04-24T00:35:10.396Z,17.79
2017-04-24T00:35:23.553Z,17.63
2017-04-24T00:35:36.722Z,17.71
2017-04-24T00:35:49.864Z,17.79
2017-04-24T00:36:03.022Z,17.71
2017-04-24T00:36:16.093Z,17.74
2017-04-24T00:36:29.242Z,17.77
2017-04-24T00:36:42.366Z,17.68
2017-04-24T00:36:55.738Z,17.73
2017-04-24T00:37:08.440Z,17.68
2017-04-24T00:37:21.654Z,17.81
2017-04-24T00:37:34.822Z,17.76
2017-04-24T00:37:47.973Z,17.8
2017-04-24T00:38:00.612Z,17.8
2017-04-24T00:38:13.796Z,17.76
2017-04-24T00:38:26.425Z,17.71
2017-04-24T00:38:39.057Z,17.63
2017-04-24T00:38:52.241Z,17.8
2017-04-24T00:39:04.878Z,17.76
2017-04-24T00:39:18.037Z,17.8
2017-04-24T00:39:31.137Z,17.66
2017-04-24T00:39:44.252Z,17.76
2017-04-24T00:39:56.879Z,17.8
2017-04-24T00:40:08.488Z,17.63
2017-04-24T00:40:21.687Z,17.73
2017-04-24T00:40:34.844Z,17.65
2017-04-24T00:40:47.955Z,17.76
2017-04-24T00:41:01.025Z,17.65
2017-04-24T00:41:14.236Z,17.69
2017-04-24T00:41:27.437Z,17.73
2017-04-24T00:41:41.040Z,17.66
2017-04-24T00:41:53.691Z,17.69
2017-04-24T00:42:06.897Z,17.65
2017-04-24T00:42:19.599Z,17.74
2017-04-24T00:42:32.750Z,17.76
2017-04-24T00:42:45.990Z,17.66
2017-04-24T00:42:59.404Z,17.65
2017-04-24T00:43:12.517Z,17.63
2017-04-24T00:43:25.191Z,17.68
2017-04-24T00:43:37.924Z,17.62
2017-04-24T00:43:51.151Z,17.68
2017-04-24T00:44:04.340Z,17.69
2017-04-24T00:44:16.973Z,17.65
2017-04-24T00:44:30.214Z,17.62
2017-04-24T00:44:42.829Z,17.69
2017-04-24T00:44:55.955Z,17.62
2017-04-24T00:45:09.124Z,17.57
2017-04-24T00:45:22.316Z,17.6
2017-04-24T00:45:35.545Z,17.58
2017-04-24T00:45:48.666Z,17.62
2017-04-24T00:46:01.867Z,17.54
2017-04-24T00:46:15.018Z,17.6
2017-04-24T00:46:28.170Z,17.62
2017-04-24T00:46:40.269Z,17.58
2017-04-24T00:46:53.361Z,17.62
2017-04-24T00:47:06.523Z,17.52
2017-04-24T00:47:19.673Z,17.6
2017-04-24T00:47:32.359Z,17.54
2017-04-24T00:47:45.493Z,17.54
2017-04-24T00:47:58.589Z,17.55
2017-04-24T00:48:11.810Z,17.55
2017-04-24T00:48:25.683Z,17.6
2017-04-24T00:48:38.447Z,17.58
2017-04-24T00:48:51.682Z,17.57
2017-04-24T00:49:05.099Z,17.6
2017-04-24T00:49:20.323Z,17.62
2017-04-24T00:49:34.956Z,17.58
2017-04-24T00:49:47.610Z,17.57
2017-04-24T00:50:00.794Z,17.55
2017-04-24T00:50:13.907Z,17.58
2017-04-24T00:50:27.090Z,17.54
2017-04-24T00:50:40.264Z,17.58
2017-04-24T00:50:53.409Z,17.54
2017-04-24T00:51:06.540Z,17.55
2017-04-24T00:51:19.215Z,17.54
2017-04-24T00:51:32.340Z,17.55
2017-04-24T00:51:45.500Z,17.52
2017-04-24T00:51:58.633Z,17.55
2017-04-24T00:52:12.089Z,17.6
2017-04-24T00:52:24.932Z,17.52
2017-04-24T00:52:38.081Z,17.54
2017-04-24T00:52:51.255Z,17.57
2017-04-24T00:53:04.389Z,17.5
2017-04-24T00:53:17.009Z,17.5
2017-04-24T00:53:30.164Z,17.54
2017-04-24T00:53:43.357Z,17.47
2017-04-24T00:53:56.514Z,17.46
2017-04-24T00:54:09.194Z,17.57
2017-04-24T00:54:21.860Z,17.49
2017-04-24T00:54:34.952Z,17.52
2017-04-24T00:54:48.159Z,17.5
2017-04-24T00:55:01.332Z,17.57
2017-04-24T00:55:14.003Z,17.52
2017-04-24T00:55:26.677Z,17.52
2017-04-24T00:55:39.863Z,17.5
2017-04-24T00:55:52.995Z,17.5
2017-04-24T00:56:05.684Z,17.54
2017-04-24T00:56:18.861Z,17.49
2017-04-24T00:56:32.948Z,17.5
2017-04-24T00:56:46.152Z,17.54
2017-04-24T00:56:59.369Z,17.5
2017-04-24T00:57:12.485Z,17.54
2017-04-24T00:57:25.141Z,17.54
2017-04-24T00:57:37.775Z,17.52
2017-04-24T00:57:50.934Z,17.54
2017-04-24T00:58:07.477Z,17.54
2017-04-24T00:58:19.629Z,17.54
2017-04-24T00:58:33.430Z,17.55
2017-04-24T00:58:46.057Z,17.52
2017-04-24T00:58:59.282Z,17.54
2017-04-24T00:59:12.441Z,17.54
2017-04-24T00:59:25.150Z,17.6
2017-04-24T00:59:38.319Z,17.6
2017-04-24T00:59:51.524Z,17.63
2017-04-24T01:00:04.152Z,17.57
2017-04-24T01:00:17.320Z,17.55
2017-04-24T01:00:30.513Z,17.65
2017-04-24T01:00:43.686Z,17.6
2017-04-24T01:00:56.748Z,17.6
2017-04-24T01:01:09.897Z,17.58
2017-04-24T01:01:22.463Z,17.63
2017-04-24T01:01:35.582Z,17.62
2017-04-24T01:01:48.236Z,17.6
2017-04-24T01:02:01.451Z,17.63
2017-04-24T01:02:14.558Z,17.69
2017-04-24T01:02:27.701Z,17.58
2017-04-24T01:02:40.446Z,17.69
2017-04-24T01:02:53.543Z,17.68
2017-04-24T01:03:06.677Z,17.69
2017-04-24T01:03:19.959Z,17.71
2017-04-24T01:03:33.062Z,17.65
2017-04-24T01:03:46.117Z,17.66
2017-04-24T01:03:59.208Z,17.63
2017-04-24T01:04:12.417Z,17.62
2017-04-24T01:04:25.961Z,17.63
2017-04-24T01:04:41.516Z,17.57
2017-04-24T01:04:54.702Z,17.55
2017-04-24T01:05:08.110Z,17.63
2017-04-24T01:05:20.811Z,17.63
2017-04-24T01:05:34.041Z,17.62
2017-04-24T01:05:47.232Z,17.57
2017-04-24T01:06:00.357Z,17.54
2017-04-24T01:06:14.856Z,17.58
2017-04-24T01:06:39.262Z,17.6
2017-04-24T01:06:52.455Z,17.57
2017-04-24T01:07:06.370Z,17.55
2017-04-24T01:07:19.091Z,17.5
2017-04-24T01:07:32.186Z,17.52
2017-04-24T01:07:47.598Z,17.52
2017-04-24T01:08:13.573Z,17.49
2017-04-24T01:08:26.222Z,17.52
2017-04-24T01:08:39.388Z,17.52
2017-04-24T01:08:52.563Z,17.5
2017-04-24T01:09:06.528Z,17.54
2017-04-24T01:09:19.761Z,17.45
2017-04-24T01:09:33.016Z,17.45
2017-04-24T01:09:48.853Z,17.39
2017-04-24T01:10:02.084Z,17.43
2017-04-24T01:10:17.324Z,17.42
2017-04-24T01:10:30.810Z,17.45
2017-04-24T01:10:43.925Z,17.42
2017-04-24T01:10:58.059Z,17.38
2017-04-24T01:11:11.289Z,17.47
2017-04-24T01:11:24.412Z,17.43
2017-04-24T01:11:37.290Z,17.31
2017-04-24T01:11:50.498Z,17.39
2017-04-24T01:12:03.151Z,17.39
2017-04-24T01:12:15.837Z,17.36
2017-04-24T01:12:29.185Z,17.36
2017-04-24T01:12:42.322Z,17.38
2017-04-24T01:12:54.991Z,17.25
2017-04-24T01:13:08.354Z,17.24
2017-04-24T01:13:21.711Z,17.28
2017-04-24T01:13:34.860Z,17.35
2017-04-24T01:13:48.001Z,17.32
2017-04-24T01:14:00.574Z,17.25
2017-04-24T01:14:13.739Z,17.28
2017-04-24T01:14:26.856Z,17.21
2017-04-24T01:14:39.423Z,17.27
2017-04-24T01:14:52.519Z,17.22
2017-04-24T01:15:05.732Z,17.28
2017-04-24T01:15:17.901Z,17.3
2017-04-24T01:15:31.163Z,17.28
2017-04-24T01:15:44.607Z,17.22
2017-04-24T01:15:57.689Z,17.27
2017-04-24T01:16:10.913Z,17.27
2017-04-24T01:16:24.029Z,17.25
2017-04-24T01:16:37.085Z,17.27
2017-04-24T01:16:49.756Z,17.22
2017-04-24T01:17:02.897Z,17.24
2017-04-24T01:17:15.521Z,17.24
2017-04-24T01:17:28.659Z,17.28
2017-04-24T01:17:41.301Z,17.22
2017-04-24T01:17:54.434Z,17.27
2017-04-24T01:18:07.625Z,17.2
2017-04-24T01:18:19.712Z,17.2
2017-04-24T01:18:32.820Z,17.27
2017-04-24T01:18:45.977Z,17.28
2017-04-24T01:18:59.079Z,17.2
2017-04-24T01:19:12.209Z,17.18
2017-04-24T01:19:25.370Z,17.18
2017-04-24T01:19:38.017Z,17.18
2017-04-24T01:19:51.134Z,17.12
2017-04-24T01:20:04.233Z,17.13
2017-04-24T01:20:17.410Z,17.12
2017-04-24T01:20:30.577Z,17.09
2017-04-24T01:20:43.703Z,17.12
2017-04-24T01:20:56.871Z,17.05
2017-04-24T01:21:09.969Z,16.97
2017-04-24T01:21:23.070Z,17.06
2017-04-24T01:21:35.759Z,16.97
2017-04-24T01:21:48.898Z,17.05
2017-04-24T01:22:02.007Z,16.99
2017-04-24T01:22:14.600Z,17
2017-04-24T01:22:27.732Z,17.12
2017-04-24T01:22:40.832Z,17.12
2017-04-24T01:22:53.972Z,17.02
2017-04-24T01:23:07.096Z,16.97
2017-04-24T01:23:20.253Z,17.03
2017-04-24T01:23:33.443Z,17
2017-04-24T01:23:46.545Z,17.05
2017-04-24T01:23:59.648Z,16.99
2017-04-24T01:24:12.816Z,16.99
2017-04-24T01:24:25.488Z,17
2017-04-24T01:24:38.631Z,17.05
2017-04-24T01:24:51.774Z,17.02
2017-04-24T01:25:04.410Z,17.02
2017-04-24T01:25:17.613Z,17.05
2017-04-24T01:25:30.813Z,17.02
2017-04-24T01:25:44.002Z,16.97
2017-04-24T01:25:57.110Z,17.02
2017-04-24T01:26:09.764Z,17
2017-04-24T01:26:22.959Z,17.05
2017-04-24T01:26:36.104Z,17.02
2017-04-24T01:26:49.233Z,16.99
2017-04-24T01:27:02.398Z,16.94
2017-04-24T01:27:15.646Z,16.99
2017-04-24T01:27:28.800Z,16.94
2017-04-24T01:27:41.469Z,16.94
2017-04-24T01:27:56.179Z,16.94
2017-04-24T01:28:09.305Z,17.03
2017-04-24T01:28:22.689Z,16.91
2017-04-24T01:28:35.336Z,16.97
2017-04-24T01:28:48.758Z,17.02
2017-04-24T01:29:02.077Z,16.92
2017-04-24T01:29:15.262Z,16.94
2017-04-24T01:29:29.125Z,16.95
2017-04-24T01:29:43.265Z,16.97
2017-04-24T01:29:55.968Z,16.91
2017-04-24T01:30:08.747Z,16.85
2017-04-24T01:30:21.939Z,16.85
2017-04-24T01:30:35.771Z,16.92
2017-04-24T01:30:48.400Z,16.91
2017-04-24T01:31:01.642Z,16.9
2017-04-24T01:31:16.711Z,16.82
2017-04-24T01:31:30.659Z,16.82
2017-04-24T01:31:45.113Z,16.85
2017-04-24T01:31:58.914Z,16.92
2017-04-24T01:32:12.292Z,16.9
2017-04-24T01:32:27.264Z,16.87
2017-04-24T01:32:40.653Z,16.85
2017-04-24T01:32:53.812Z,16.9
2017-04-24T01:33:06.379Z,16.95
2017-04-24T01:33:20.353Z,16.92
2017-04-24T01:33:33.540Z,16.94
2017-04-24T01:33:46.441Z,16.9
2017-04-24T01:34:00.313Z,16.91
2017-04-24T01:34:13.723Z,16.81
2017-04-24T01:34:27.601Z,16.92
2017-04-24T01:34:40.503Z,16.94
2017-04-24T01:34:54.328Z,16.95
2017-04-24T01:35:07.554Z,16.9
2017-04-24T01:35:19.188Z,16.92
2017-04-24T01:35:33.011Z,16.85
2017-04-24T01:35:45.652Z,16.95
2017-04-24T01:36:00.015Z,17
2017-04-24T01:36:13.236Z,16.94
2017-04-24T01:36:26.456Z,16.91
2017-04-24T01:36:39.092Z,16.88
2017-04-24T01:36:52.236Z,16.95
2017-04-24T01:37:05.443Z,16.97
2017-04-24T01:37:21.210Z,16.94
2017-04-24T01:37:33.922Z,16.94
2017-04-24T01:37:46.680Z,16.87
2017-04-24T01:37:59.882Z,16.92
2017-04-24T01:38:13.062Z,16.99
2017-04-24T01:38:25.795Z,16.94
2017-04-24T01:38:41.033Z,16.91
2017-04-24T01:38:54.873Z,17
2017-04-24T01:39:08.061Z,16.85
2017-04-24T01:39:20.793Z,16.92
2017-04-24T01:39:34.714Z,16.9
2017-04-24T01:39:47.986Z,16.85
2017-04-24T01:40:01.255Z,16.84
2017-04-24T01:40:13.926Z,16.9
2017-04-24T01:40:27.060Z,16.88
2017-04-24T01:40:39.791Z,16.91
2017-04-24T01:40:52.971Z,16.9
2017-04-24T01:41:06.354Z,16.84
2017-04-24T01:41:24.574Z,16.9
2017-04-24T01:41:37.695Z,16.94
2017-04-24T01:42:16.643Z,16.9
2017-04-24T01:42:29.842Z,16.9
2017-04-24T01:42:42.462Z,16.92
2017-04-24T01:42:55.153Z,16.95
2017-04-24T01:43:08.307Z,16.94
2017-04-24T01:43:20.617Z,16.91
2017-04-24T01:43:35.465Z,16.88
2017-04-24T01:44:03.436Z,16.9
2017-04-24T01:44:16.576Z,16.92
2017-04-24T01:44:29.759Z,16.95
2017-04-24T01:44:42.887Z,16.92
2017-04-24T01:44:55.570Z,16.94
2017-04-24T01:45:08.766Z,16.9
2017-04-24T01:45:21.402Z,16.94
2017-04-24T01:45:34.448Z,16.9
2017-04-24T01:45:47.641Z,16.88
2017-04-24T01:46:01.555Z,16.92
2017-04-24T01:46:14.674Z,16.99
2017-04-24T01:46:27.334Z,16.88
2017-04-24T01:46:40.492Z,16.85
2017-04-24T01:46:53.876Z,16.91
2017-04-24T01:47:07.122Z,16.91
2017-04-24T01:47:20.242Z,16.91
2017-04-24T01:47:33.365Z,16.88
2017-04-24T01:47:46.578Z,16.87
2017-04-24T01:47:59.753Z,16.9
2017-04-24T01:48:12.443Z,16.91
2017-04-24T01:48:25.621Z,16.91
2017-04-24T01:48:38.830Z,16.88
2017-04-24T01:48:52.029Z,16.91
2017-04-24T01:49:05.123Z,16.9
2017-04-24T01:49:17.812Z,16.84
2017-04-24T01:49:30.518Z,16.94
2017-04-24T01:49:43.913Z,16.91
2017-04-24T01:49:57.094Z,16.81
2017-04-24T01:50:09.890Z,16.84
2017-04-24T01:50:22.574Z,16.8
2017-04-24T01:50:35.752Z,16.87
2017-04-24T01:50:49.000Z,16.8
2017-04-24T01:51:02.151Z,16.88
2017-04-24T01:51:14.818Z,16.85
2017-04-24T01:51:28.010Z,16.9
2017-04-24T01:51:41.170Z,16.87
2017-04-24T01:51:54.327Z,16.87
2017-04-24T01:52:06.932Z,16.85
2017-04-24T01:52:20.073Z,16.84
2017-04-24T01:52:33.252Z,16.84
2017-04-24T01:52:47.094Z,16.8
2017-04-24T01:53:00.252Z,16.9
2017-04-24T01:53:13.835Z,16.85
2017-04-24T01:53:27.034Z,16.87
2017-04-24T01:53:40.170Z,16.8
2017-04-24T01:53:52.812Z,16.85
2017-04-24T01:54:06.003Z,16.85
2017-04-24T01:54:18.658Z,16.8
2017-04-24T01:54:31.272Z,16.85
2017-04-24T01:54:44.417Z,16.82
2017-04-24T01:54:58.289Z,16.76
2017-04-24T01:55:11.414Z,16.74
2017-04-24T01:55:24.072Z,16.76
2017-04-24T01:55:37.226Z,16.85
2017-04-24T01:55:50.407Z,16.73
2017-04-24T01:56:03.794Z,16.76
2017-04-24T01:56:16.354Z,16.85
2017-04-24T01:56:29.482Z,16.73
2017-04-24T01:56:42.609Z,16.74
2017-04-24T01:56:55.160Z,16.85
2017-04-24T01:57:08.298Z,16.77
2017-04-24T01:57:21.450Z,16.84
2017-04-24T01:57:34.661Z,16.8
2017-04-24T01:57:47.274Z,16.84
2017-04-24T01:58:00.424Z,16.84
2017-04-24T01:58:13.567Z,16.77
2017-04-24T01:58:26.925Z,16.72
2017-04-24T01:58:39.288Z,16.7
2017-04-24T01:58:52.402Z,16.77
2017-04-24T01:59:05.540Z,16.74
2017-04-24T01:59:18.671Z,16.7
2017-04-24T01:59:32.469Z,16.8
2017-04-24T01:59:46.338Z,16.72
2017-04-24T01:59:59.432Z,16.73
2017-04-24T02:00:12.080Z,16.84
2017-04-24T02:00:25.226Z,16.8
2017-04-24T02:00:38.339Z,16.8
2017-04-24T02:00:51.534Z,16.81
2017-04-24T02:01:04.706Z,16.72
2017-04-24T02:01:17.326Z,16.77
2017-04-24T02:01:29.932Z,16.76
2017-04-24T02:01:43.032Z,16.77
2017-04-24T02:01:56.219Z,16.77
2017-04-24T02:02:09.352Z,16.8
2017-04-24T02:02:21.989Z,16.73
2017-04-24T02:02:35.172Z,16.74
2017-04-24T02:02:48.365Z,16.7
2017-04-24T02:03:01.016Z,16.7
2017-04-24T02:03:13.583Z,16.69
2017-04-24T02:03:26.209Z,16.69
2017-04-24T02:03:39.351Z,16.77
2017-04-24T02:03:52.494Z,16.58
2017-04-24T02:04:05.632Z,16.74
2017-04-24T02:04:18.048Z,16.67
2017-04-24T02:04:31.174Z,16.72
2017-04-24T02:04:44.348Z,16.74
2017-04-24T02:04:57.488Z,16.77
2017-04-24T02:05:10.601Z,16.67
2017-04-24T02:05:23.818Z,16.76
2017-04-24T02:05:36.402Z,16.66
2017-04-24T02:05:49.557Z,16.73
2017-04-24T02:06:02.135Z,16.7
2017-04-24T02:06:14.299Z,16.69
2017-04-24T02:06:27.524Z,16.67
2017-04-24T02:06:40.614Z,16.63
2017-04-24T02:06:53.237Z,16.67
2017-04-24T02:07:06.368Z,16.72
2017-04-24T02:07:19.035Z,16.72
2017-04-24T02:07:32.222Z,16.73
2017-04-24T02:07:45.364Z,16.67
2017-04-24T02:07:58.578Z,16.7
2017-04-24T02:08:11.227Z,16.76
2017-04-24T02:08:24.344Z,16.69
2017-04-24T02:08:37.456Z,16.8
2017-04-24T02:08:50.639Z,16.74
2017-04-24T02:09:03.943Z,16.69
2017-04-24T02:09:17.142Z,16.59
2017-04-24T02:09:30.363Z,16.7
2017-04-24T02:09:43.603Z,16.66
2017-04-24T02:09:56.702Z,16.72
2017-04-24T02:10:09.348Z,16.59
2017-04-24T02:10:22.521Z,16.76
2017-04-24T02:10:35.660Z,16.7
2017-04-24T02:10:48.843Z,16.67
2017-04-24T02:11:01.515Z,16.65
2017-04-24T02:11:14.759Z,16.67
2017-04-24T02:11:27.959Z,16.7
2017-04-24T02:11:41.072Z,16.73
2017-04-24T02:11:54.130Z,16.7
2017-04-24T02:12:07.318Z,16.65
2017-04-24T02:12:20.470Z,16.65
2017-04-24T02:12:33.138Z,16.66
2017-04-24T02:12:46.916Z,16.65
2017-04-24T02:13:00.025Z,16.67
2017-04-24T02:13:12.684Z,16.52
2017-04-24T02:13:24.795Z,16.59
2017-04-24T02:13:37.957Z,16.59
2017-04-24T02:13:52.737Z,16.62
2017-04-24T02:14:05.872Z,16.62
2017-04-24T02:14:19.044Z,16.65
2017-04-24T02:14:32.133Z,16.67
2017-04-24T02:14:49.568Z,16.58
2017-04-24T02:15:02.790Z,16.58
2017-04-24T02:15:18.266Z,16.62
2017-04-24T02:15:31.419Z,16.58
2017-04-24T02:15:44.551Z,16.55
2017-04-24T02:15:57.679Z,16.58
2017-04-24T02:16:20.847Z,16.57
2017-04-24T02:16:35.204Z,16.54
2017-04-24T02:16:49.594Z,16.55
2017-04-24T02:17:02.819Z,16.57
2017-04-24T02:17:15.448Z,16.52
2017-04-24T02:17:30.088Z,16.62
2017-04-24T02:17:50.270Z,16.57
2017-04-24T02:18:03.165Z,16.52
2017-04-24T02:18:19.811Z,16.54
2017-04-24T02:18:32.920Z,16.57
2017-04-24T02:18:45.579Z,16.54
2017-04-24T02:19:00.262Z,16.55
2017-04-24T02:19:13.700Z,16.54
2017-04-24T02:19:28.097Z,16.48
2017-04-24T02:19:41.235Z,16.49
2017-04-24T02:19:54.375Z,16.42
2017-04-24T02:20:06.537Z,16.59
2017-04-24T02:20:19.172Z,16.59
2017-04-24T02:20:32.390Z,16.54
2017-04-24T02:20:46.380Z,16.55
2017-04-24T02:21:00.146Z,16.55
2017-04-24T02:21:13.381Z,16.44
2017-04-24T02:21:26.479Z,16.55
2017-04-24T02:21:39.613Z,16.52
2017-04-24T02:21:52.782Z,16.57
2017-04-24T02:22:05.902Z,16.55
2017-04-24T02:22:18.237Z,16.62
2017-04-24T02:22:36.310Z,16.59
2017-04-24T02:22:50.699Z,16.57
2017-04-24T02:23:03.800Z,16.58
2017-04-24T02:23:16.864Z,16.54
2017-04-24T02:23:30.052Z,16.57
2017-04-24T02:23:43.295Z,16.57
2017-04-24T02:23:56.747Z,16.57
2017-04-24T02:24:09.896Z,16.57
2017-04-24T02:24:23.021Z,16.57
2017-04-24T02:24:36.225Z,16.57
2017-04-24T02:24:49.333Z,16.59
2017-04-24T02:25:01.931Z,16.51
2017-04-24T02:25:15.294Z,16.58
2017-04-24T02:25:28.498Z,16.54
2017-04-24T02:25:41.715Z,16.54
2017-04-24T02:25:54.385Z,16.58
2017-04-24T02:26:07.550Z,16.49
2017-04-24T02:26:20.290Z,16.55
2017-04-24T02:26:33.757Z,16.57
2017-04-24T02:26:47.680Z,16.52
2017-04-24T02:27:00.887Z,16.49
2017-04-24T02:27:13.463Z,16.58
2017-04-24T02:27:26.637Z,16.44
2017-04-24T02:27:39.325Z,16.51
2017-04-24T02:27:52.708Z,16.58
2017-04-24T02:28:05.813Z,16.55
2017-04-24T02:28:18.532Z,16.45
2017-04-24T02:28:31.721Z,16.59
2017-04-24T02:28:44.879Z,16.44
2017-04-24T02:28:58.274Z,16.52
2017-04-24T02:29:10.907Z,16.54
2017-04-24T02:29:24.027Z,16.58
2017-04-24T02:29:36.638Z,16.45
2017-04-24T02:29:49.278Z,16.48
2017-04-24T02:30:02.417Z,16.57
2017-04-24T02:30:15.595Z,16.55
2017-04-24T02:30:28.778Z,16.58
2017-04-24T02:30:41.944Z,16.51
2017-04-24T02:30:55.098Z,16.55
2017-04-24T02:31:08.220Z,16.44
2017-04-24T02:31:20.832Z,16.62
2017-04-24T02:31:33.937Z,16.44
2017-04-24T02:31:47.085Z,16.47
2017-04-24T02:32:00.235Z,16.58
2017-04-24T02:32:12.381Z,16.45
2017-04-24T02:32:25.057Z,16.49
2017-04-24T02:32:38.167Z,16.55
2017-04-24T02:32:50.779Z,16.58
2017-04-24T02:33:03.448Z,16.4
2017-04-24T02:33:16.596Z,16.52
2017-04-24T02:33:29.315Z,16.44
2017-04-24T02:33:42.036Z,16.45
2017-04-24T02:33:55.191Z,16.42
2017-04-24T02:34:08.313Z,16.52
2017-04-24T02:34:21.513Z,16.44
2017-04-24T02:34:34.880Z,16.55
2017-04-24T02:34:48.024Z,16.51
2017-04-24T02:35:00.191Z,16.45
2017-04-24T02:35:13.543Z,16.55
2017-04-24T02:35:26.726Z,16.48
2017-04-24T02:35:39.922Z,16.48
2017-04-24T02:35:53.090Z,16.58
2017-04-24T02:36:06.248Z,16.4
2017-04-24T02:36:19.359Z,16.48
2017-04-24T02:36:32.459Z,16.47
2017-04-24T02:36:45.547Z,16.45
2017-04-24T02:36:58.733Z,16.45
2017-04-24T02:37:11.334Z,16.42
2017-04-24T02:37:24.486Z,16.45
2017-04-24T02:37:37.630Z,16.44
2017-04-24T02:37:50.787Z,16.49
2017-04-24T02:38:03.929Z,16.45
2017-04-24T02:38:17.064Z,16.47
2017-04-24T02:38:30.230Z,16.49
2017-04-24T02:38:43.418Z,16.54
2017-04-24T02:38:56.084Z,16.49
2017-04-24T02:39:09.225Z,16.42
2017-04-24T02:39:21.941Z,16.49
2017-04-24T02:39:35.138Z,16.47
2017-04-24T02:39:48.304Z,16.45
2017-04-24T02:40:01.472Z,16.42
2017-04-24T02:40:14.649Z,16.48
2017-04-24T02:40:27.874Z,16.45
2017-04-24T02:40:41.066Z,16.42
2017-04-24T02:40:54.222Z,16.47
2017-04-24T02:41:07.476Z,16.44
2017-04-24T02:41:20.626Z,16.45
2017-04-24T02:41:33.874Z,16.48
2017-04-24T02:41:47.075Z,16.47
2017-04-24T02:42:00.235Z,16.45
2017-04-24T02:42:12.885Z,16.47
2017-04-24T02:42:26.109Z,16.52
2017-04-24T02:42:39.236Z,16.42
2017-04-24T02:42:52.395Z,16.49
2017-04-24T02:43:05.521Z,16.45
2017-04-24T02:43:18.667Z,16.48
2017-04-24T02:43:31.867Z,16.58
2017-04-24T02:43:44.786Z,16.58
2017-04-24T02:43:57.961Z,16.45
2017-04-24T02:44:11.459Z,16.54
2017-04-24T02:44:24.641Z,16.51
2017-04-24T02:44:37.264Z,16.51
2017-04-24T02:44:50.397Z,16.47
2017-04-24T02:45:03.516Z,16.47
2017-04-24T02:45:16.607Z,16.48
2017-04-24T02:45:29.737Z,16.51
2017-04-24T02:45:42.914Z,16.48
2017-04-24T02:45:56.059Z,16.44
2017-04-24T02:46:08.722Z,16.45
2017-04-24T02:46:21.360Z,16.55
2017-04-24T02:46:34.423Z,16.54
2017-04-24T02:46:47.077Z,16.54
2017-04-24T02:47:00.182Z,16.55
2017-04-24T02:47:13.328Z,16.59
2017-04-24T02:47:26.517Z,16.47
2017-04-24T02:47:39.686Z,16.58
2017-04-24T02:47:52.818Z,16.48
2017-04-24T02:48:05.473Z,16.51
2017-04-24T02:48:18.148Z,16.58
2017-04-24T02:48:31.311Z,16.48
2017-04-24T02:48:44.487Z,16.52
2017-04-24T02:48:57.657Z,16.45
2017-04-24T02:49:10.790Z,16.39
2017-04-24T02:49:23.840Z,16.45
2017-04-24T02:49:36.974Z,16.48
2017-04-24T02:49:50.096Z,16.48
2017-04-24T02:50:03.220Z,16.45
2017-04-24T02:50:15.852Z,16.48
2017-04-24T02:50:29.026Z,16.45
2017-04-24T02:50:41.688Z,16.47
2017-04-24T02:50:54.788Z,16.49
2017-04-24T02:51:07.915Z,16.48
2017-04-24T02:51:21.020Z,16.44