createdAt,value
2023-03-17T00:00:22.693Z,0.85
2023-03-17T00:02:50.117Z,1.00
2023-03-17T00:05:20.680Z,0.90
2023-03-17T00:07:48.130Z,0.90
2023-03-17T00:10:24.033Z,0.82
2023-03-17T00:12:55.616Z,0.90
2023-03-17T00:15:23.788Z,0.80
2023-03-17T00:17:50.761Z,0.88
2023-03-17T00:20:32.036Z,0.90
2023-03-17T00:23:00.416Z,0.77
2023-03-17T00:25:29.424Z,0.70
2023-03-17T00:27:58.357Z,0.80
2023-03-17T00:30:28.383Z,0.73
2023-03-17T00:32:57.668Z,0.80
2023-03-17T00:35:29.094Z,0.90
2023-03-17T00:37:57.794Z,0.90
2023-03-17T00:40:29.672Z,1.00
2023-03-17T00:42:58.304Z,0.90
2023-03-17T00:45:27.181Z,0.80
2023-03-17T00:47:56.303Z,0.90
2023-03-17T00:50:26.479Z,0.90
2023-03-17T00:52:56.637Z,0.90
2023-03-17T00:55:26.624Z,0.80
2023-03-17T00:57:54.500Z,0.80
2023-03-17T01:00:29.805Z,0.90
2023-03-17T01:02:57.544Z,0.98
2023-03-17T01:05:26.198Z,0.90
2023-03-17T01:07:57.919Z,0.77
2023-03-17T01:10:28.190Z,0.80
2023-03-17T01:12:59.125Z,0.90
2023-03-17T01:15:31.663Z,1.00
2023-03-17T01:18:01.613Z,0.80
2023-03-17T01:20:32.889Z,0.90
2023-03-17T01:23:01.621Z,0.90
2023-03-17T01:25:29.314Z,0.90
2023-03-17T01:28:00.564Z,0.90
2023-03-17T01:30:38.787Z,0.90
2023-03-17T01:33:08.589Z,0.80
2023-03-17T01:35:36.972Z,0.90
2023-03-17T01:38:05.088Z,0.90
2023-03-17T01:40:37.462Z,0.80
2023-03-17T01:43:17.488Z,0.90
2023-03-17T01:46:24.917Z,0.80
2023-03-17T01:49:15.734Z,0.80
2023-03-17T01:52:14.400Z,0.90
2023-03-17T01:54:56.356Z,0.80
2023-03-17T01:57:28.667Z,0.80
2023-03-17T02:00:03.140Z,1.00
2023-03-17T02:02:46.201Z,1.00
2023-03-17T02:05:17.111Z,0.82
2023-03-17T02:07:45.255Z,0.75
2023-03-17T02:10:13.745Z,0.80
2023-03-17T02:12:42.587Z,0.90
2023-03-17T02:15:10.921Z,0.80
2023-03-17T02:17:57.948Z,0.90
2023-03-17T02:20:24.798Z,0.85
2023-03-17T02:22:55.026Z,0.93
2023-03-17T02:25:23.955Z,0.90
2023-03-17T02:27:57.380Z,0.90
2023-03-17T02:30:25.456Z,0.80
2023-03-17T02:32:52.730Z,0.90
2023-03-17T02:35:22.449Z,0.90
2023-03-17T02:37:49.360Z,0.95
2023-03-17T02:40:16.757Z,0.90
2023-03-17T02:42:43.768Z,0.88
2023-03-17T02:45:12.820Z,0.80
2023-03-17T02:47:40.218Z,0.90
2023-03-17T02:50:08.704Z,0.88
2023-03-17T02:52:35.829Z,1.02
2023-03-17T02:55:02.759Z,0.90
2023-03-17T02:57:30.072Z,0.90
2023-03-17T02:59:57.205Z,1.00
2023-03-17T03:02:24.109Z,0.93
2023-03-17T03:04:51.128Z,0.90
2023-03-17T03:07:18.143Z,0.90
2023-03-17T03:09:45.602Z,0.80
2023-03-17T03:12:13.942Z,0.80
2023-03-17T03:14:41.162Z,0.88
2023-03-17T03:17:09.778Z,0.80
2023-03-17T03:19:36.671Z,0.80
2023-03-17T03:22:03.884Z,0.90
2023-03-17T03:24:30.855Z,0.93
2023-03-17T03:26:57.796Z,0.80
2023-03-17T03:29:24.718Z,0.90
2023-03-17T03:31:51.796Z,0.90
2023-03-17T03:34:19.067Z,0.90
2023-03-17T03:36:46.121Z,0.90
2023-03-17T03:39:14.504Z,0.70
2023-03-17T03:41:41.864Z,0.80
2023-03-17T03:44:08.825Z,0.82
2023-03-17T03:46:35.915Z,0.90
2023-03-17T03:49:02.960Z,0.95
2023-03-17T03:51:29.885Z,1.00
2023-03-17T03:53:56.837Z,0.95
2023-03-17T03:56:23.742Z,1.00
2023-03-17T03:58:51.619Z,0.80
2023-03-17T04:01:18.780Z,0.90
2023-03-17T04:03:47.467Z,0.77
2023-03-17T04:06:14.991Z,0.90
2023-03-17T04:08:43.037Z,0.90
2023-03-17T04:11:10.281Z,0.98
2023-03-17T04:13:38.001Z,1.00
2023-03-17T04:16:05.286Z,0.90
2023-03-17T04:18:32.252Z,1.00
2023-03-17T04:20:59.607Z,0.80
2023-03-17T04:23:26.630Z,1.00
2023-03-17T04:25:54.138Z,0.90
2023-03-17T04:28:22.480Z,0.80
2023-03-17T04:30:49.438Z,0.90
2023-03-17T04:33:16.846Z,0.80
2023-03-17T04:35:44.088Z,0.90
2023-03-17T04:38:13.301Z,0.95
2023-03-17T04:40:40.869Z,1.00
2023-03-17T04:43:08.014Z,0.80
2023-03-17T04:45:35.085Z,0.90
2023-03-17T04:48:02.087Z,1.00
2023-03-17T04:50:29.567Z,0.95
2023-03-17T04:52:56.685Z,0.90
2023-03-17T04:55:23.634Z,0.90
2023-03-17T04:57:50.684Z,0.80
2023-03-17T05:00:18.294Z,0.98
2023-03-17T05:02:45.195Z,0.90
2023-03-17T05:05:13.024Z,0.80
2023-03-17T05:07:40.351Z,1.00
2023-03-17T05:10:08.013Z,0.90
2023-03-17T05:12:34.985Z,0.80
2023-03-17T05:15:01.981Z,0.80
2023-03-17T05:17:33.501Z,0.90
2023-03-17T05:20:00.659Z,0.95
2023-03-17T05:22:27.592Z,0.98
2023-03-17T05:24:54.529Z,0.80
2023-03-17T05:27:21.901Z,0.90
2023-03-17T05:29:49.915Z,0.90
2023-03-17T05:32:16.937Z,1.00
2023-03-17T05:34:45.203Z,0.90
2023-03-17T05:37:12.882Z,0.90
2023-03-17T05:39:40.261Z,0.80
2023-03-17T05:42:08.556Z,0.90
2023-03-17T05:44:35.589Z,0.90
2023-03-17T05:47:03.019Z,0.80
2023-03-17T05:49:30.041Z,0.90
2023-03-17T05:51:57.062Z,0.98
2023-03-17T05:54:24.308Z,0.90
2023-03-17T05:56:51.596Z,0.90
2023-03-17T05:59:18.672Z,1.00
2023-03-17T06:01:45.769Z,0.90
2023-03-17T06:04:12.834Z,0.80
2023-03-17T06:06:40.152Z,0.90
2023-03-17T06:09:07.246Z,0.90
2023-03-17T06:11:34.710Z,0.90
2023-03-17T06:14:02.186Z,0.77
2023-03-17T06:16:30.911Z,1.00
2023-03-17T06:18:57.948Z,0.90
2023-03-17T06:21:25.004Z,0.82
2023-03-17T06:23:52.209Z,0.93
2023-03-17T06:26:19.206Z,0.90
2023-03-17T06:28:46.704Z,1.00
2023-03-17T06:31:13.608Z,1.00
2023-03-17T06:33:40.941Z,1.00
2023-03-17T06:36:08.949Z,1.00
2023-03-17T06:38:35.902Z,0.80
2023-03-17T06:41:03.493Z,0.88
2023-03-17T06:43:31.543Z,0.90
2023-03-17T06:46:01.045Z,0.80
2023-03-17T06:48:28.815Z,0.80
2023-03-17T06:50:55.726Z,0.90
2023-03-17T06:53:22.714Z,0.90
2023-03-17T06:55:49.784Z,0.90
2023-03-17T06:58:17.101Z,0.90
2023-03-17T07:00:47.251Z,0.80
2023-03-17T07:03:14.907Z,0.90
2023-03-17T07:05:42.326Z,0.90
2023-03-17T07:08:09.491Z,1.00
2023-03-17T07:10:36.910Z,0.90
2023-03-17T07:13:06.117Z,0.73
2023-03-17T07:15:35.282Z,0.90
2023-03-17T07:18:02.694Z,0.93
2023-03-17T07:20:29.836Z,1.00
2023-03-17T07:22:57.308Z,0.93
2023-03-17T07:25:24.538Z,0.90
2023-03-17T07:27:52.101Z,1.00
2023-03-17T07:30:19.472Z,0.82
2023-03-17T07:32:47.949Z,0.93
2023-03-17T07:35:15.660Z,0.90
2023-03-17T07:37:45.667Z,0.90
2023-03-17T07:40:12.882Z,1.00
2023-03-17T07:42:39.896Z,0.95
2023-03-17T07:45:08.092Z,0.90
2023-03-17T07:47:35.082Z,0.90
2023-03-17T07:50:03.253Z,1.00
2023-03-17T07:52:30.860Z,1.00
2023-03-17T07:54:58.946Z,1.00
2023-03-17T07:57:25.905Z,1.00
2023-03-17T07:59:52.994Z,0.90
2023-03-17T08:02:20.308Z,1.00
2023-03-17T08:04:47.706Z,0.93
2023-03-17T08:07:15.679Z,0.95
2023-03-17T08:09:42.962Z,1.00
2023-03-17T08:12:11.760Z,1.10
2023-03-17T08:14:38.714Z,1.10
2023-03-17T08:17:06.586Z,1.00
2023-03-17T08:19:33.689Z,1.10
2023-03-17T08:22:01.458Z,1.00
2023-03-17T08:24:28.580Z,1.10
2023-03-17T08:26:55.530Z,1.00
2023-03-17T08:29:22.547Z,0.90
2023-03-17T08:31:49.634Z,0.90
2023-03-17T08:34:16.675Z,0.90
2023-03-17T08:36:44.464Z,1.00
2023-03-17T08:39:11.940Z,1.00
2023-03-17T08:41:38.849Z,0.90
2023-03-17T08:44:05.925Z,1.00
2023-03-17T08:46:33.553Z,0.90
2023-03-17T08:49:01.182Z,0.90
2023-03-17T08:51:34.551Z,0.90
2023-03-17T08:54:02.439Z,0.88
2023-03-17T08:56:29.646Z,0.90
2023-03-17T08:58:56.803Z,0.90
2023-03-17T09:01:24.595Z,0.90
2023-03-17T09:03:55.170Z,0.93
2023-03-17T09:06:23.460Z,0.90
2023-03-17T09:08:55.492Z,1.23
2023-03-17T09:11:26.141Z,0.90
2023-03-17T09:13:53.930Z,1.00
2023-03-17T09:16:23.305Z,1.00
2023-03-17T09:18:50.519Z,1.00
2023-03-17T09:21:17.767Z,1.10
2023-03-17T09:23:44.631Z,1.00
2023-03-17T09:26:12.813Z,1.10
2023-03-17T09:28:39.896Z,1.10
2023-03-17T09:31:11.519Z,1.10
2023-03-17T09:33:41.013Z,1.00
2023-03-17T09:36:12.172Z,1.10
2023-03-17T09:38:39.452Z,1.00
2023-03-17T09:41:40.667Z,1.08
2023-03-17T09:44:30.289Z,1.00
2023-03-17T09:47:18.424Z,1.10
2023-03-17T09:49:50.693Z,1.10
2023-03-17T09:52:20.420Z,1.10
2023-03-17T09:54:49.828Z,1.00
2023-03-17T09:57:29.566Z,1.08
2023-03-17T10:00:06.974Z,1.10
2023-03-17T10:02:40.019Z,1.00
2023-03-17T10:05:35.633Z,1.00
2023-03-17T10:08:10.859Z,1.00
2023-03-17T10:10:50.038Z,0.80
2023-03-17T10:13:56.038Z,0.90
2023-03-17T10:16:32.629Z,1.00
2023-03-17T10:19:05.601Z,1.00
2023-03-17T10:21:34.487Z,1.00
2023-03-17T10:24:03.727Z,1.08
2023-03-17T10:26:42.068Z,1.00
2023-03-17T10:29:15.102Z,1.10
2023-03-17T10:31:42.396Z,1.00
2023-03-17T10:34:17.866Z,1.00
2023-03-17T10:36:51.583Z,1.02
2023-03-17T10:39:20.702Z,1.10
2023-03-17T10:41:55.732Z,1.00
2023-03-17T10:45:03.286Z,1.10
2023-03-17T10:47:35.807Z,1.08
2023-03-17T10:50:23.071Z,1.00
2023-03-17T10:53:01.850Z,1.00
2023-03-17T10:55:34.350Z,0.93
2023-03-17T10:58:23.988Z,1.00
2023-03-17T11:01:29.779Z,1.00
2023-03-17T11:03:58.170Z,0.90
2023-03-17T11:06:42.333Z,1.00
2023-03-17T11:09:13.329Z,0.90
2023-03-17T11:11:48.115Z,1.10
2023-03-17T11:14:18.807Z,0.95
2023-03-17T11:17:00.258Z,1.00
2023-03-17T11:19:58.704Z,1.00
2023-03-17T11:22:35.447Z,1.10
2023-03-17T11:25:23.714Z,1.00
2023-03-17T11:28:06.728Z,1.08
2023-03-17T11:30:37.638Z,1.00
2023-03-17T11:33:05.694Z,1.00
2023-03-17T11:35:46.932Z,1.00
2023-03-17T11:38:20.286Z,1.00
2023-03-17T11:40:47.802Z,1.00
2023-03-17T11:43:44.004Z,0.90
2023-03-17T11:46:24.722Z,0.98
2023-03-17T11:49:06.890Z,0.90
2023-03-17T11:52:03.644Z,0.90
2023-03-17T11:54:40.017Z,1.00
2023-03-17T11:57:15.551Z,1.00
2023-03-17T11:59:52.160Z,1.00
2023-03-17T12:02:41.475Z,1.00
2023-03-17T12:05:13.765Z,0.90
2023-03-17T12:07:54.945Z,0.90
2023-03-17T12:10:37.819Z,0.93
2023-03-17T12:13:19.907Z,1.00
2023-03-17T12:15:51.100Z,1.00
2023-03-17T12:18:23.905Z,1.00
2023-03-17T12:21:14.695Z,1.00
2023-03-17T12:23:50.273Z,1.00
2023-03-17T12:26:28.881Z,0.95
2023-03-17T12:29:04.952Z,1.00
2023-03-17T12:31:35.406Z,0.90
2023-03-17T12:34:03.322Z,1.00
2023-03-17T12:36:30.374Z,1.00
2023-03-17T12:39:01.999Z,1.00
2023-03-17T12:41:47.670Z,0.95
2023-03-17T12:44:27.266Z,0.90
2023-03-17T12:47:28.645Z,1.00
2023-03-17T12:50:04.732Z,0.90
2023-03-17T12:52:43.525Z,0.90
2023-03-17T12:55:14.295Z,0.90
2023-03-17T12:57:47.411Z,0.90
2023-03-17T13:00:18.543Z,0.90
2023-03-17T13:03:09.479Z,1.00
2023-03-17T13:05:37.701Z,1.00
2023-03-17T13:08:07.703Z,0.93
2023-03-17T13:10:48.751Z,1.00
2023-03-17T13:13:23.453Z,0.93
2023-03-17T13:15:53.891Z,0.90
2023-03-17T13:18:20.798Z,0.90
2023-03-17T13:21:00.500Z,1.00
2023-03-17T13:23:55.438Z,0.90
2023-03-17T13:26:59.933Z,0.85
2023-03-17T13:29:40.067Z,0.90
2023-03-17T13:32:16.159Z,0.90
2023-03-17T13:34:50.012Z,0.90
2023-03-17T13:37:31.021Z,0.90
2023-03-17T13:40:10.258Z,0.90
2023-03-17T13:42:38.137Z,0.90
2023-03-17T13:45:32.984Z,0.90
2023-03-17T13:48:32.490Z,0.90
2023-03-17T13:51:13.184Z,0.90
2023-03-17T13:53:51.862Z,0.90
2023-03-17T13:56:23.073Z,0.90
2023-03-17T13:59:01.960Z,0.90
2023-03-17T14:01:32.599Z,0.90
2023-03-17T14:04:03.241Z,0.82
2023-03-17T14:06:34.519Z,0.90
2023-03-17T14:09:08.598Z,0.90
2023-03-17T14:11:38.503Z,0.90
2023-03-17T14:14:44.921Z,0.90
2023-03-17T14:17:21.234Z,0.90
2023-03-17T14:20:00.776Z,0.90
2023-03-17T14:22:27.980Z,0.80
2023-03-17T14:24:59.082Z,0.80
2023-03-17T14:27:27.307Z,0.90
2023-03-17T14:29:54.320Z,0.80
2023-03-17T14:32:26.401Z,0.60
2023-03-17T14:34:59.778Z,0.30
2023-03-17T14:37:28.398Z,0.40
2023-03-17T14:39:57.729Z,0.50
2023-03-17T14:42:32.118Z,0.50
2023-03-17T14:45:07.351Z,0.50
2023-03-17T14:47:40.524Z,0.60
2023-03-17T14:50:17.618Z,0.60
2023-03-17T14:52:44.889Z,0.68
2023-03-17T14:55:14.661Z,0.60
2023-03-17T14:57:41.830Z,0.60
2023-03-17T15:00:53.479Z,0.60
2023-03-17T15:03:22.903Z,0.63
2023-03-17T15:05:50.542Z,0.63
2023-03-17T15:08:41.307Z,0.80
2023-03-17T15:11:09.111Z,0.70
2023-03-17T15:13:38.037Z,0.60
2023-03-17T15:16:18.206Z,0.80
2023-03-17T15:18:45.613Z,0.70
2023-03-17T15:21:32.602Z,0.60
2023-03-17T15:24:05.039Z,0.80
2023-03-17T15:26:32.370Z,0.65
2023-03-17T15:29:00.700Z,0.70
2023-03-17T15:31:30.303Z,0.80
2023-03-17T15:33:57.985Z,0.80
2023-03-17T15:36:32.708Z,0.85
2023-03-17T15:39:01.290Z,0.90
2023-03-17T15:41:28.507Z,0.80
2023-03-17T15:43:55.520Z,0.80
2023-03-17T15:46:27.420Z,0.70
2023-03-17T15:48:54.632Z,0.70
2023-03-17T15:51:22.151Z,0.73
2023-03-17T15:53:49.298Z,0.80
2023-03-17T15:56:21.140Z,0.80
2023-03-17T15:58:49.385Z,0.80
2023-03-17T16:01:17.104Z,0.80
2023-03-17T16:03:45.591Z,0.80
2023-03-17T16:06:21.432Z,0.80
2023-03-17T16:08:49.347Z,0.80
2023-03-17T16:11:20.461Z,0.77
2023-03-17T16:13:47.585Z,0.85
2023-03-17T16:16:21.665Z,0.90
2023-03-17T16:18:51.088Z,0.90
2023-03-17T16:21:19.235Z,0.80
2023-03-17T16:23:46.668Z,0.80
2023-03-17T16:26:15.914Z,0.82
2023-03-17T16:28:45.653Z,0.80
2023-03-17T16:31:33.196Z,0.80
2023-03-17T16:34:00.247Z,0.80
2023-03-17T16:36:27.279Z,0.88
2023-03-17T16:38:54.266Z,0.80
2023-03-17T16:41:24.363Z,0.80
2023-03-17T16:44:01.350Z,0.80
2023-03-17T16:46:34.459Z,0.90
2023-03-17T16:49:04.191Z,0.90
2023-03-17T16:51:31.272Z,0.80
2023-03-17T16:53:59.308Z,0.90
2023-03-17T16:56:27.591Z,0.80
2023-03-17T16:58:54.655Z,0.88
2023-03-17T17:01:26.521Z,0.82
2023-03-17T17:03:54.197Z,0.80
2023-03-17T17:06:22.444Z,0.73
2023-03-17T17:08:50.821Z,0.80
2023-03-17T17:11:19.572Z,0.95
2023-03-17T17:13:47.970Z,0.80
2023-03-17T17:16:26.717Z,0.90
2023-03-17T17:18:53.990Z,0.80
2023-03-17T17:21:21.036Z,0.90
2023-03-17T17:23:47.958Z,0.82
2023-03-17T17:26:15.167Z,0.93
2023-03-17T17:28:42.844Z,0.80
2023-03-17T17:31:10.694Z,0.90
2023-03-17T17:33:39.273Z,0.90
2023-03-17T17:36:14.790Z,0.93
2023-03-17T17:38:44.612Z,0.80
2023-03-17T17:41:12.414Z,0.85
2023-03-17T17:43:40.021Z,0.82
2023-03-17T17:46:12.162Z,0.90
2023-03-17T17:48:54.680Z,0.90
2023-03-17T17:51:22.331Z,0.80
2023-03-17T17:53:49.397Z,0.90
2023-03-17T17:56:22.893Z,0.90
2023-03-17T17:58:50.642Z,0.82
2023-03-17T18:01:22.049Z,0.90
2023-03-17T18:03:49.141Z,0.80
2023-03-17T18:06:18.010Z,0.85
2023-03-17T18:08:45.016Z,1.00
2023-03-17T18:11:14.353Z,0.73
2023-03-17T18:13:41.585Z,1.00
2023-03-17T18:16:10.162Z,0.85
2023-03-17T18:18:40.655Z,1.00
2023-03-17T18:21:08.454Z,0.90
2023-03-17T18:23:36.643Z,0.90
2023-03-17T18:26:06.069Z,0.98
2023-03-17T18:28:33.132Z,0.80
2023-03-17T18:31:05.668Z,0.80
2023-03-17T18:33:32.799Z,0.90
2023-03-17T18:35:59.883Z,0.90
2023-03-17T18:38:26.893Z,0.90
2023-03-17T18:40:53.784Z,0.90
2023-03-17T18:43:21.402Z,0.90
2023-03-17T18:45:48.319Z,0.70
2023-03-17T18:48:15.551Z,0.93
2023-03-17T18:50:42.776Z,0.82
2023-03-17T18:53:09.665Z,0.82
2023-03-17T18:55:36.739Z,0.70
2023-03-17T18:58:03.944Z,0.98
2023-03-17T19:00:31.254Z,0.82
2023-03-17T19:02:58.376Z,0.70
2023-03-17T19:05:25.735Z,0.77
2023-03-17T19:07:52.739Z,0.90
2023-03-17T19:10:19.740Z,0.70
2023-03-17T19:12:47.415Z,0.98
2023-03-17T19:15:14.755Z,0.98
2023-03-17T19:17:41.968Z,0.90
2023-03-17T19:20:10.253Z,0.90
2023-03-17T19:22:37.269Z,0.70
2023-03-17T19:25:04.483Z,1.00
2023-03-17T19:27:31.672Z,0.80
2023-03-17T19:29:58.602Z,0.90
2023-03-17T19:32:25.842Z,0.82
2023-03-17T19:34:53.184Z,0.80
2023-03-17T19:37:20.194Z,0.90
2023-03-17T19:39:47.118Z,1.00
2023-03-17T19:42:16.324Z,0.80
2023-03-17T19:44:44.876Z,0.90
2023-03-17T19:47:12.076Z,1.08
2023-03-17T19:49:39.121Z,0.90
2023-03-17T19:52:07.719Z,0.88
2023-03-17T19:54:35.070Z,1.00
2023-03-17T19:57:02.202Z,0.90
2023-03-17T19:59:29.131Z,0.93
2023-03-17T20:01:56.103Z,0.90
2023-03-17T20:04:23.330Z,0.80
2023-03-17T20:06:55.726Z,0.80
2023-03-17T20:09:26.196Z,0.82
2023-03-17T20:11:53.983Z,0.90
2023-03-17T20:14:21.220Z,0.60
2023-03-17T20:16:48.698Z,1.00
2023-03-17T20:19:16.453Z,0.70
2023-03-17T20:21:43.543Z,0.95
2023-03-17T20:24:12.520Z,0.90
2023-03-17T20:26:39.925Z,0.90
2023-03-17T20:29:08.191Z,0.90
2023-03-17T20:31:36.140Z,0.90
2023-03-17T20:34:03.257Z,1.00
2023-03-17T20:36:30.164Z,0.95
2023-03-17T20:38:57.133Z,0.77
2023-03-17T20:41:24.223Z,0.82
2023-03-17T20:43:51.332Z,0.80
2023-03-17T20:46:21.762Z,0.90
2023-03-17T20:48:48.915Z,0.80
2023-03-17T20:51:17.097Z,0.93
2023-03-17T20:53:55.310Z,0.85
2023-03-17T20:56:24.289Z,0.80
2023-03-17T20:58:53.313Z,0.85
2023-03-17T21:01:21.611Z,1.00
2023-03-17T21:03:51.646Z,0.80
2023-03-17T21:06:19.870Z,0.70
2023-03-17T21:08:47.319Z,0.95
2023-03-17T21:11:17.986Z,0.80
2023-03-17T21:13:47.774Z,0.80
2023-03-17T21:16:24.090Z,0.90
2023-03-17T21:18:51.638Z,0.70
2023-03-17T21:21:19.932Z,0.68
2023-03-17T21:23:47.131Z,0.95
2023-03-17T21:26:14.796Z,0.90
2023-03-17T21:28:42.707Z,0.63
2023-03-17T21:31:14.120Z,0.77
2023-03-17T21:33:42.274Z,0.98
2023-03-17T21:36:12.891Z,0.85
2023-03-17T21:38:40.032Z,0.88
2023-03-17T21:41:39.631Z,0.85
2023-03-17T21:44:07.975Z,1.00
2023-03-17T21:46:35.093Z,0.60
2023-03-17T21:49:02.426Z,0.70
2023-03-17T21:51:30.506Z,0.80
2023-03-17T21:54:00.764Z,0.77
2023-03-17T21:56:29.753Z,0.80
2023-03-17T21:58:57.800Z,0.60
2023-03-17T22:01:26.371Z,0.68
2023-03-17T22:03:53.446Z,0.80
2023-03-17T22:06:21.234Z,0.70
2023-03-17T22:08:48.922Z,0.80
2023-03-17T22:11:17.855Z,0.90
2023-03-17T22:13:45.262Z,0.70
2023-03-17T22:16:13.051Z,0.82
2023-03-17T22:18:40.151Z,0.73
2023-03-17T22:21:08.360Z,0.70
2023-03-17T22:23:41.174Z,0.88
2023-03-17T22:26:19.075Z,0.75
2023-03-17T22:28:47.518Z,0.70
2023-03-17T22:31:20.504Z,0.80
2023-03-17T22:33:49.198Z,0.65
2023-03-17T22:36:16.584Z,0.75
2023-03-17T22:38:43.820Z,0.80
2023-03-17T22:41:16.636Z,0.75
2023-03-17T22:43:43.983Z,0.70
2023-03-17T22:46:11.743Z,0.75
2023-03-17T22:48:40.279Z,0.90
2023-03-17T22:51:10.359Z,0.70
2023-03-17T22:53:39.191Z,0.68
2023-03-17T22:56:07.252Z,0.50
2023-03-17T22:58:34.213Z,0.68
2023-03-17T23:01:01.428Z,0.75
2023-03-17T23:03:28.933Z,0.90
2023-03-17T23:05:58.562Z,0.80
2023-03-17T23:08:27.298Z,0.80
2023-03-17T23:10:54.924Z,0.80
2023-03-17T23:13:22.449Z,0.80
2023-03-17T23:15:49.416Z,0.90
2023-03-17T23:18:17.564Z,0.73
2023-03-17T23:20:45.145Z,0.77
2023-03-17T23:23:12.426Z,0.73
2023-03-17T23:25:39.630Z,0.80
2023-03-17T23:28:07.744Z,0.80
2023-03-17T23:30:35.933Z,0.70
2023-03-17T23:33:05.002Z,0.80
2023-03-17T23:35:32.451Z,0.80
2023-03-17T23:37:59.768Z,0.80
2023-03-17T23:40:26.659Z,0.80
2023-03-17T23:42:55.201Z,0.80
2023-03-17T23:45:23.331Z,0.75
2023-03-17T23:47:51.695Z,0.80
2023-03-17T23:50:19.552Z,0.70
2023-03-17T23:52:47.281Z,0.65
2023-03-17T23:55:16.143Z,0.80
2023-03-17T23:57:44.287Z,0.70
