createdAt,value
2023-04-22T00:02:27.117Z,75970.16
2023-04-22T00:04:55.176Z,75976.28
2023-04-22T00:07:23.149Z,75980.34
2023-04-22T00:09:51.212Z,75992.59
2023-04-22T00:12:20.371Z,75992.59
2023-04-22T00:14:48.135Z,75994.63
2023-04-22T00:17:16.015Z,75996.66
2023-04-22T00:19:43.895Z,76000.75
2023-04-22T00:22:11.638Z,76006.88
2023-04-22T00:24:39.422Z,76008.91
2023-04-22T00:27:08.104Z,76015.03
2023-04-22T00:29:37.429Z,76015.03
2023-04-22T00:32:05.547Z,76023.19
2023-04-22T00:34:33.363Z,76025.22
2023-04-22T00:37:01.379Z,76025.22
2023-04-22T00:39:29.269Z,76029.28
2023-04-22T00:41:57.282Z,76037.44
2023-04-22T00:44:26.056Z,76053.75
2023-04-22T00:46:56.263Z,76047.63
2023-04-22T00:49:26.226Z,76049.69
2023-04-22T00:51:54.035Z,76045.59
2023-04-22T00:54:21.872Z,76057.84
2023-04-22T00:56:50.223Z,76055.78
2023-04-22T00:59:17.987Z,76066.00
2023-04-22T01:01:45.866Z,76066.00
2023-04-22T01:04:16.272Z,76066.00
2023-04-22T01:06:44.969Z,76074.16
2023-04-22T01:09:13.167Z,76078.22
2023-04-22T01:11:41.101Z,76088.41
2023-04-22T01:14:08.918Z,76094.53
2023-04-22T01:16:39.030Z,76094.53
2023-04-22T01:19:08.278Z,76094.53
2023-04-22T01:21:39.788Z,76102.69
2023-04-22T01:24:09.752Z,76114.91
2023-04-22T01:26:38.028Z,76114.91
2023-04-22T01:29:07.481Z,76123.06
2023-04-22T01:31:35.665Z,76125.13
2023-04-22T01:34:03.507Z,76135.31
2023-04-22T01:36:32.763Z,76131.22
2023-04-22T01:39:00.786Z,76141.41
2023-04-22T01:41:30.555Z,76149.56
2023-04-22T01:43:59.519Z,76147.53
2023-04-22T01:46:27.562Z,76151.63
2023-04-22T01:48:55.467Z,76151.63
2023-04-22T01:51:23.617Z,76155.69
2023-04-22T01:53:52.244Z,76153.66
2023-04-22T01:56:20.027Z,76157.72
2023-04-22T01:58:49.126Z,76163.84
2023-04-22T02:01:17.087Z,76163.84
2023-04-22T02:03:45.001Z,76172.00
2023-04-22T02:06:12.950Z,76176.09
2023-04-22T02:08:40.855Z,76176.09
2023-04-22T02:11:08.695Z,76190.34
2023-04-22T02:13:37.705Z,76192.41
2023-04-22T02:16:08.361Z,76196.47
2023-04-22T02:18:36.555Z,76208.69
2023-04-22T02:21:04.465Z,76212.78
2023-04-22T02:23:32.559Z,76229.09
2023-04-22T02:26:00.722Z,76229.09
2023-04-22T02:28:28.478Z,76235.22
2023-04-22T02:30:56.434Z,76237.25
2023-04-22T02:33:25.623Z,76243.38
2023-04-22T02:35:53.388Z,76243.38
2023-04-22T02:38:21.213Z,76245.41
2023-04-22T02:40:48.990Z,76249.47
2023-04-22T02:43:16.733Z,76257.63
2023-04-22T02:45:44.545Z,76249.47
2023-04-22T02:48:12.336Z,76239.28
2023-04-22T02:50:41.534Z,76249.47
2023-04-22T02:53:09.458Z,76253.56
2023-04-22T02:55:37.190Z,76261.72
2023-04-22T02:58:04.991Z,76253.56
2023-04-22T03:00:32.878Z,76253.56
2023-04-22T03:03:00.839Z,76261.72
2023-04-22T03:05:28.980Z,76265.78
2023-04-22T03:07:58.332Z,76271.91
2023-04-22T03:10:26.077Z,76269.88
2023-04-22T03:12:53.854Z,76269.88
2023-04-22T03:15:22.653Z,76276.00
2023-04-22T03:17:50.655Z,76284.16
2023-04-22T03:20:18.698Z,76284.16
2023-04-22T03:22:46.569Z,76288.22
2023-04-22T03:25:15.751Z,76292.28
2023-04-22T03:27:43.499Z,76288.22
2023-04-22T03:30:11.808Z,76290.25
2023-04-22T03:32:39.577Z,76292.28
2023-04-22T03:35:08.140Z,76298.41
2023-04-22T03:37:35.976Z,76302.50
2023-04-22T03:40:05.645Z,76308.59
2023-04-22T03:42:34.740Z,76310.66
2023-04-22T03:45:02.560Z,76306.56
2023-04-22T03:47:30.390Z,76308.59
2023-04-22T03:49:58.158Z,76310.66
2023-04-22T03:52:25.967Z,76306.56
2023-04-22T03:54:53.705Z,76312.69
2023-04-22T03:57:21.451Z,76314.72
2023-04-22T03:59:50.671Z,76314.72
2023-04-22T04:02:18.529Z,76318.81
2023-04-22T04:04:46.797Z,76312.69
2023-04-22T04:07:15.230Z,76302.50
2023-04-22T04:09:43.059Z,76302.50
2023-04-22T04:12:10.890Z,76314.72
2023-04-22T04:14:38.666Z,76326.97
2023-04-22T04:17:10.143Z,76324.91
2023-04-22T04:19:38.218Z,76318.81
2023-04-22T04:22:06.898Z,76322.88
2023-04-22T04:24:36.682Z,76329.00
2023-04-22T04:27:04.705Z,76331.03
2023-04-22T04:29:32.488Z,76326.97
2023-04-22T04:32:00.241Z,76322.88
2023-04-22T04:34:29.358Z,76316.75
2023-04-22T04:36:57.139Z,76318.81
2023-04-22T04:39:26.529Z,76308.59
2023-04-22T04:41:55.212Z,76318.81
2023-04-22T04:44:23.184Z,76314.72
2023-04-22T04:46:52.008Z,76314.72
2023-04-22T04:49:20.870Z,76306.56
2023-04-22T04:51:51.214Z,76298.41
2023-04-22T04:54:18.984Z,76294.34
2023-04-22T04:56:46.754Z,76288.22
2023-04-22T04:59:14.581Z,76286.19
2023-04-22T05:01:42.419Z,76269.88
2023-04-22T05:04:10.524Z,76253.56
2023-04-22T05:06:38.430Z,76198.50
2023-04-22T05:09:08.390Z,76212.78
2023-04-22T05:11:36.362Z,76210.75
2023-04-22T05:14:04.249Z,76212.78
2023-04-22T05:16:32.173Z,76200.56
2023-04-22T05:18:59.961Z,76196.47
2023-04-22T05:21:27.784Z,76198.50
2023-04-22T05:23:55.532Z,76176.09
2023-04-22T05:26:24.827Z,76153.66
2023-04-22T05:28:52.771Z,76139.38
2023-04-22T05:31:20.569Z,76133.25
2023-04-22T05:33:48.336Z,76123.06
2023-04-22T05:36:16.254Z,76094.53
2023-04-22T05:38:44.089Z,76072.09
2023-04-22T05:41:11.929Z,76057.84
2023-04-22T05:43:41.143Z,76045.59
2023-04-22T05:46:09.029Z,76021.13
2023-04-22T05:48:36.908Z,76008.91
2023-04-22T05:51:05.078Z,75992.59
2023-04-22T05:53:32.862Z,75984.44
2023-04-22T05:56:00.659Z,75980.34
2023-04-22T05:58:28.513Z,75957.94
2023-04-22T06:00:57.620Z,75941.63
2023-04-22T06:03:25.487Z,75923.28
2023-04-22T06:05:54.185Z,75890.66
2023-04-22T06:08:22.223Z,75876.38
2023-04-22T06:10:50.785Z,75858.03
2023-04-22T06:13:25.447Z,75839.69
2023-04-22T06:15:53.373Z,75817.25
2023-04-22T06:18:22.651Z,75815.22
2023-04-22T06:20:50.427Z,75800.97
2023-04-22T06:23:18.202Z,75788.72
2023-04-22T06:25:47.215Z,75772.41
2023-04-22T06:28:14.981Z,75766.31
2023-04-22T06:30:42.749Z,75743.88
2023-04-22T06:33:10.611Z,75733.69
2023-04-22T06:35:39.746Z,75707.19
2023-04-22T06:38:07.491Z,75697.00
2023-04-22T06:40:35.362Z,75692.91
2023-04-22T06:43:03.120Z,75684.75
2023-04-22T06:45:31.194Z,75664.38
2023-04-22T06:47:59.064Z,75641.94
2023-04-22T06:50:27.275Z,75641.94
2023-04-22T06:52:59.269Z,75641.94
2023-04-22T06:55:27.084Z,75629.72
2023-04-22T06:57:54.929Z,75621.56
2023-04-22T07:00:22.700Z,75607.28
2023-04-22T07:02:50.618Z,75582.84
2023-04-22T07:05:18.725Z,75546.13
2023-04-22T07:07:46.496Z,75544.09
2023-04-22T07:10:15.694Z,75531.88
2023-04-22T07:12:43.499Z,75527.78
2023-04-22T07:15:12.299Z,75507.41
2023-04-22T07:17:40.415Z,75497.22
2023-04-22T07:20:09.610Z,75505.38
2023-04-22T07:22:37.371Z,75487.03
2023-04-22T07:25:07.224Z,75485.00
2023-04-22T07:27:37.503Z,75462.56
2023-04-22T07:30:07.164Z,75442.19
2023-04-22T07:32:35.012Z,75442.19
2023-04-22T07:35:02.915Z,75423.84
2023-04-22T07:37:30.908Z,75401.41
2023-04-22T07:39:58.674Z,75362.69
2023-04-22T07:42:26.463Z,75328.03
2023-04-22T07:44:55.611Z,75323.94
2023-04-22T07:47:23.393Z,75319.88
2023-04-22T07:49:51.136Z,75291.34
2023-04-22T07:52:19.820Z,75287.25
2023-04-22T07:54:47.637Z,75270.97
2023-04-22T07:57:15.395Z,75266.88
2023-04-22T07:59:43.222Z,75262.81
2023-04-22T08:02:12.342Z,75260.75
2023-04-22T08:04:40.258Z,75234.28
2023-04-22T08:07:29.859Z,75199.63
2023-04-22T08:09:56.992Z,75209.81
2023-04-22T08:12:24.864Z,75197.56
2023-04-22T08:14:52.670Z,75169.03
2023-04-22T08:17:22.921Z,75142.53
2023-04-22T08:19:51.022Z,75124.19
2023-04-22T08:22:18.915Z,75148.66
2023-04-22T08:24:46.760Z,75140.50
2023-04-22T08:27:14.541Z,75128.28
2023-04-22T08:29:42.715Z,75079.38
2023-04-22T08:32:10.955Z,75077.31
2023-04-22T08:34:40.394Z,75042.69
2023-04-22T08:37:09.075Z,75048.78
2023-04-22T08:39:37.120Z,75073.25
2023-04-22T08:42:05.179Z,75095.66
2023-04-22T08:44:32.971Z,75075.28
2023-04-22T08:47:02.949Z,75006.00
2023-04-22T08:49:31.421Z,74981.53
2023-04-22T08:52:00.561Z,74973.38
2023-04-22T08:54:28.608Z,74953.00
2023-04-22T08:56:56.651Z,74936.69
2023-04-22T08:59:24.713Z,74926.50
2023-04-22T09:01:54.404Z,74928.53
2023-04-22T09:04:22.649Z,74912.22
2023-04-22T09:06:50.597Z,74883.69
2023-04-22T09:09:20.640Z,74873.50
2023-04-22T09:11:48.427Z,74842.94
2023-04-22T09:14:17.554Z,74875.56
2023-04-22T09:16:48.712Z,74893.91
2023-04-22T09:19:16.926Z,74834.78
2023-04-22T09:21:45.912Z,74820.53
2023-04-22T09:24:15.535Z,74806.25
2023-04-22T09:26:44.608Z,74775.69
2023-04-22T09:29:15.842Z,74787.91
2023-04-22T09:31:44.007Z,74781.81
2023-04-22T09:34:11.835Z,74741.03
2023-04-22T09:36:40.665Z,74716.59
2023-04-22T09:39:08.931Z,74734.94
2023-04-22T09:41:38.751Z,74724.75
2023-04-22T09:44:11.188Z,74696.19
2023-04-22T09:46:39.017Z,74665.63
2023-04-22T09:49:06.787Z,74647.28
2023-04-22T09:51:34.614Z,74683.97
2023-04-22T09:54:06.287Z,74700.28
2023-04-22T09:56:48.568Z,74683.97
2023-04-22T09:59:22.012Z,74618.75
2023-04-22T10:01:50.947Z,74606.53
2023-04-22T10:04:21.559Z,74606.53
2023-04-22T10:06:49.716Z,74545.41
2023-04-22T10:09:20.035Z,74482.22
2023-04-22T10:11:48.760Z,74463.88
2023-04-22T10:14:17.995Z,74498.53
2023-04-22T10:16:47.988Z,74516.88
2023-04-22T10:19:21.666Z,74447.59
2023-04-22T10:21:51.313Z,74443.50
2023-04-22T10:24:20.363Z,74386.44
2023-04-22T10:26:57.169Z,74376.25
2023-04-22T10:29:27.827Z,74359.97
2023-04-22T10:31:58.372Z,74311.06
2023-04-22T10:34:26.332Z,74325.31
2023-04-22T10:36:59.292Z,74290.69
2023-04-22T10:39:28.778Z,74239.72
2023-04-22T10:42:05.279Z,74225.47
2023-04-22T10:44:48.868Z,74284.56
2023-04-22T10:47:30.366Z,74296.78
2023-04-22T10:50:11.997Z,74251.97
2023-04-22T10:52:41.324Z,74221.38
2023-04-22T10:55:10.852Z,74243.81
2023-04-22T10:57:41.696Z,74233.63
2023-04-22T11:00:23.517Z,74198.97
2023-04-22T11:03:08.951Z,74162.31
2023-04-22T11:05:37.601Z,74125.63
2023-04-22T11:08:07.951Z,74121.56
2023-04-22T11:10:43.065Z,74095.06
2023-04-22T11:13:13.935Z,74072.66
2023-04-22T11:15:45.623Z,74064.50
2023-04-22T11:18:20.814Z,74105.25
2023-04-22T11:20:49.911Z,74035.97
2023-04-22T11:23:23.382Z,74027.81
2023-04-22T11:25:56.523Z,74009.47
2023-04-22T11:28:24.537Z,74019.66
2023-04-22T11:30:54.190Z,74074.69
2023-04-22T11:33:21.997Z,74058.38
2023-04-22T11:35:50.602Z,74019.66
2023-04-22T11:38:18.509Z,73991.16
2023-04-22T11:40:47.485Z,73956.50
2023-04-22T11:43:15.665Z,73934.09
2023-04-22T11:45:43.738Z,73966.69
2023-04-22T11:48:12.971Z,74005.41
2023-04-22T11:50:44.205Z,73983.00
2023-04-22T11:53:16.699Z,73997.25
2023-04-22T11:55:46.168Z,73952.44
2023-04-22T11:58:15.850Z,73962.63
2023-04-22T12:00:45.188Z,73938.16
2023-04-22T12:03:18.892Z,73991.16
2023-04-22T12:05:48.385Z,73942.25
2023-04-22T12:08:17.650Z,73921.88
2023-04-22T12:10:48.082Z,73950.41
2023-04-22T12:13:20.176Z,73925.94
2023-04-22T12:15:48.229Z,73893.34
2023-04-22T12:18:17.498Z,73856.66
2023-04-22T12:20:45.265Z,73877.03
2023-04-22T12:23:15.335Z,73950.41
2023-04-22T12:25:44.132Z,73934.09
2023-04-22T12:28:12.390Z,73940.22
2023-04-22T12:30:40.213Z,73930.00
2023-04-22T12:33:08.032Z,73905.56
2023-04-22T12:35:37.139Z,73944.28
2023-04-22T12:38:04.948Z,73934.09
2023-04-22T12:40:32.718Z,73909.66
2023-04-22T12:43:01.068Z,73872.97
2023-04-22T12:45:28.944Z,73936.13
2023-04-22T12:47:57.986Z,73881.13
2023-04-22T12:50:25.841Z,73870.94
2023-04-22T12:52:55.154Z,73868.91
2023-04-22T12:55:22.934Z,73852.59
2023-04-22T12:57:51.060Z,73885.19
2023-04-22T13:00:19.128Z,73864.81
2023-04-22T13:02:48.340Z,73868.91
2023-04-22T13:05:17.311Z,73838.34
2023-04-22T13:07:48.654Z,73830.19
2023-04-22T13:10:28.197Z,73820.00
2023-04-22T13:13:03.114Z,73826.09
2023-04-22T13:15:38.838Z,73832.22
2023-04-22T13:18:06.962Z,73803.69
2023-04-22T13:20:34.862Z,73828.16
2023-04-22T13:23:04.793Z,73830.19
2023-04-22T13:25:34.149Z,73826.09
2023-04-22T13:28:01.945Z,73807.78
2023-04-22T13:30:29.757Z,73803.69
2023-04-22T13:32:57.627Z,73807.78
2023-04-22T13:35:25.676Z,73795.53
2023-04-22T13:37:53.453Z,73791.47
2023-04-22T13:40:21.560Z,73758.88
2023-04-22T13:42:50.785Z,73760.91
2023-04-22T13:45:18.754Z,73789.44
2023-04-22T13:47:46.998Z,73795.53
2023-04-22T13:50:14.923Z,73795.53
2023-04-22T13:52:42.728Z,73822.03
2023-04-22T13:55:10.904Z,73799.63
2023-04-22T13:57:38.741Z,73791.47
2023-04-22T14:00:09.369Z,73799.63
2023-04-22T14:02:37.239Z,73803.69
2023-04-22T14:05:05.894Z,73785.34
2023-04-22T14:07:33.677Z,73803.69
2023-04-22T14:10:01.395Z,73842.41
2023-04-22T14:12:29.268Z,73824.06
2023-04-22T14:14:57.033Z,73844.44
2023-04-22T14:17:27.779Z,73842.41
2023-04-22T14:19:55.973Z,73836.28
2023-04-22T14:22:23.736Z,73850.56
2023-04-22T14:24:51.475Z,73860.75
2023-04-22T14:27:19.366Z,73852.59
2023-04-22T14:29:47.152Z,73852.59
2023-04-22T14:32:15.861Z,73862.78
2023-04-22T14:34:46.675Z,73852.59
2023-04-22T14:37:14.434Z,73881.13
2023-04-22T14:39:42.390Z,73881.13
2023-04-22T14:42:10.375Z,73875.00
2023-04-22T14:44:38.158Z,73899.44
2023-04-22T14:47:06.236Z,73889.28
2023-04-22T14:49:34.066Z,73899.44
2023-04-22T14:52:03.259Z,73921.88
2023-04-22T14:54:31.428Z,73911.69
2023-04-22T14:56:59.488Z,73907.59
2023-04-22T14:59:27.790Z,73915.75
2023-04-22T15:01:55.822Z,73889.28
2023-04-22T15:04:24.808Z,73925.94
2023-04-22T15:06:57.348Z,73942.25
2023-04-22T15:09:37.795Z,73942.25
2023-04-22T15:12:07.935Z,73968.72
2023-04-22T15:14:36.623Z,73956.50
2023-04-22T15:17:05.071Z,73968.72
2023-04-22T15:19:33.390Z,73954.47
2023-04-22T15:22:01.165Z,73964.66
2023-04-22T15:24:30.369Z,73976.88
2023-04-22T15:26:58.565Z,73948.34
2023-04-22T15:29:28.361Z,73974.84
2023-04-22T15:31:56.654Z,73974.84
2023-04-22T15:34:24.884Z,73970.78
2023-04-22T15:36:52.804Z,73985.03
2023-04-22T15:39:20.636Z,73962.63
2023-04-22T15:41:49.725Z,73942.25
2023-04-22T15:44:17.647Z,73958.53
2023-04-22T15:46:46.796Z,73978.91
2023-04-22T15:49:15.636Z,73978.91
2023-04-22T15:51:43.575Z,73987.06
2023-04-22T15:54:12.998Z,74003.38
2023-04-22T15:56:43.557Z,73987.06
2023-04-22T15:59:12.790Z,73989.09
2023-04-22T16:01:40.953Z,73991.16
2023-04-22T16:04:09.309Z,73991.16
2023-04-22T16:06:38.139Z,74009.47
2023-04-22T16:09:06.593Z,74019.66
2023-04-22T16:11:34.373Z,73974.84
2023-04-22T16:14:02.328Z,73985.03
2023-04-22T16:16:32.720Z,73985.03
2023-04-22T16:19:00.679Z,73983.00
2023-04-22T16:21:28.705Z,73972.81
2023-04-22T16:23:56.522Z,73974.84
2023-04-22T16:26:24.451Z,73970.78
2023-04-22T16:28:52.168Z,73989.09
2023-04-22T16:31:22.871Z,73995.22
2023-04-22T16:33:52.795Z,74031.91
2023-04-22T16:36:20.584Z,74060.41
2023-04-22T16:38:48.361Z,74093.03
2023-04-22T16:41:16.212Z,74097.09
2023-04-22T16:43:44.117Z,74113.41
2023-04-22T16:46:11.884Z,74117.47
2023-04-22T16:48:39.678Z,74113.41
2023-04-22T16:51:08.816Z,74121.56
2023-04-22T16:53:36.748Z,74141.94
2023-04-22T16:56:04.911Z,74158.22
2023-04-22T16:58:32.802Z,74178.59
2023-04-22T17:01:00.610Z,74203.06
2023-04-22T17:03:28.535Z,74225.47
2023-04-22T17:05:58.423Z,74231.59
2023-04-22T17:08:27.526Z,74239.72
2023-04-22T17:10:55.291Z,74247.88
2023-04-22T17:13:23.089Z,74272.34
2023-04-22T17:15:51.165Z,74292.72
2023-04-22T17:18:18.918Z,74309.00
2023-04-22T17:20:46.786Z,74329.38
2023-04-22T17:23:15.054Z,74347.72
2023-04-22T17:25:46.941Z,74347.72
2023-04-22T17:28:14.804Z,74357.91
2023-04-22T17:30:42.670Z,74378.28
2023-04-22T17:33:10.735Z,74392.56
2023-04-22T17:35:38.488Z,74421.09
2023-04-22T17:38:06.360Z,74441.47
2023-04-22T17:40:34.150Z,74463.88
2023-04-22T17:43:03.276Z,74476.13
2023-04-22T17:45:31.123Z,74472.03
2023-04-22T17:47:58.915Z,74480.19
2023-04-22T17:50:26.879Z,74492.41
2023-04-22T17:52:54.710Z,74529.09
2023-04-22T17:55:22.543Z,74551.50
2023-04-22T17:57:50.381Z,74588.19
2023-04-22T18:00:19.780Z,74606.53
2023-04-22T18:02:47.827Z,74616.72
2023-04-22T18:05:15.795Z,74616.72
2023-04-22T18:07:43.573Z,74633.03
2023-04-22T18:10:12.131Z,74635.06
2023-04-22T18:12:40.615Z,74637.09
2023-04-22T18:15:08.896Z,74653.41
2023-04-22T18:17:38.062Z,74667.69
2023-04-22T18:20:17.443Z,74683.97
2023-04-22T18:22:47.686Z,74696.19
2023-04-22T18:25:16.022Z,74716.59
2023-04-22T18:27:43.802Z,74734.94
2023-04-22T18:30:12.144Z,74753.28
2023-04-22T18:32:41.434Z,74769.56
2023-04-22T18:35:09.941Z,74783.84
2023-04-22T18:37:37.723Z,74783.84
2023-04-22T18:40:07.270Z,74794.03
2023-04-22T18:42:35.170Z,74804.22
2023-04-22T18:45:04.738Z,74812.38
2023-04-22T18:47:33.085Z,74814.41
2023-04-22T18:50:02.217Z,74818.47
2023-04-22T18:52:30.018Z,74814.41
2023-04-22T18:54:57.784Z,74818.47
2023-04-22T18:57:25.658Z,74822.56
2023-04-22T18:59:53.524Z,74832.75
2023-04-22T19:02:22.393Z,74830.72
2023-04-22T19:04:50.301Z,74822.56
2023-04-22T19:07:19.523Z,74822.56
2023-04-22T19:09:47.304Z,74824.59
2023-04-22T19:12:16.615Z,74840.91
2023-04-22T19:14:44.456Z,74844.97
2023-04-22T19:17:12.227Z,74838.88
2023-04-22T19:19:40.255Z,74822.56
2023-04-22T19:22:08.307Z,74826.63
2023-04-22T19:24:37.506Z,74842.94
2023-04-22T19:27:12.007Z,74863.31
2023-04-22T19:29:40.750Z,74881.66
2023-04-22T19:32:09.898Z,74895.94
2023-04-22T19:34:38.832Z,74916.31
2023-04-22T19:37:06.781Z,74932.63
2023-04-22T19:39:34.554Z,74950.97
2023-04-22T19:42:03.963Z,74957.06
2023-04-22T19:44:32.267Z,74969.31
2023-04-22T19:47:00.263Z,74993.75
2023-04-22T19:49:31.112Z,74995.81
2023-04-22T19:51:59.139Z,75008.03
2023-04-22T19:54:28.880Z,75010.06
2023-04-22T19:56:57.922Z,75022.28
2023-04-22T19:59:31.097Z,75042.69
2023-04-22T20:01:59.469Z,75052.88
2023-04-22T20:04:28.124Z,75054.91
2023-04-22T20:06:57.095Z,75063.06
2023-04-22T20:09:25.193Z,75073.25
2023-04-22T20:11:54.240Z,75083.44
2023-04-22T20:14:23.227Z,75083.44
2023-04-22T20:16:53.364Z,75087.50
2023-04-22T20:19:21.324Z,75091.59
2023-04-22T20:21:49.659Z,75099.75
2023-04-22T20:24:19.565Z,75107.91
2023-04-22T20:26:49.506Z,75122.16
2023-04-22T20:29:18.628Z,75124.19
2023-04-22T20:31:46.734Z,75130.31
2023-04-22T20:34:16.384Z,75136.44
2023-04-22T20:36:44.571Z,75142.53
2023-04-22T20:39:14.187Z,75148.66
2023-04-22T20:41:42.626Z,75156.81
2023-04-22T20:44:10.677Z,75169.03
2023-04-22T20:46:38.866Z,75181.28
2023-04-22T20:49:07.128Z,75185.34
2023-04-22T20:51:36.460Z,75189.44
2023-04-22T20:54:06.217Z,75199.63
2023-04-22T20:56:37.718Z,75201.66
2023-04-22T20:59:05.720Z,75205.72
2023-04-22T21:01:33.526Z,75220.00
2023-04-22T21:04:02.493Z,75226.13
2023-04-22T21:06:33.955Z,75236.31
2023-04-22T21:09:04.388Z,75250.56
2023-04-22T21:11:32.641Z,75254.66
2023-04-22T21:14:00.821Z,75258.72
2023-04-22T21:16:31.451Z,75266.88
2023-04-22T21:19:01.256Z,75262.81
2023-04-22T21:21:33.687Z,75273.00
2023-04-22T21:24:04.830Z,75287.25
2023-04-22T21:26:34.064Z,75279.09
2023-04-22T21:29:02.214Z,75285.22
2023-04-22T21:31:30.119Z,75291.34
2023-04-22T21:33:57.956Z,75289.31
2023-04-22T21:36:27.115Z,75291.34
2023-04-22T21:38:56.771Z,75295.41
2023-04-22T21:41:26.330Z,75301.53
2023-04-22T21:43:54.088Z,75307.66
2023-04-22T21:46:24.330Z,75307.66
2023-04-22T21:48:52.214Z,75317.84
2023-04-22T21:51:20.612Z,75319.88
2023-04-22T21:53:48.434Z,75311.72
2023-04-22T21:56:16.494Z,75319.88
2023-04-22T21:58:45.633Z,75323.94
2023-04-22T22:01:13.377Z,75328.03
2023-04-22T22:03:41.364Z,75326.00
2023-04-22T22:06:09.279Z,75336.19
2023-04-22T22:08:36.998Z,75344.34
2023-04-22T22:11:07.021Z,75344.34
2023-04-22T22:13:35.735Z,75352.50
2023-04-22T22:16:04.893Z,75360.66
2023-04-22T22:18:32.678Z,75360.66
2023-04-22T22:21:00.434Z,75362.69
2023-04-22T22:23:28.118Z,75364.72
2023-04-22T22:25:56.031Z,75374.91
2023-04-22T22:28:23.896Z,75379.00
2023-04-22T22:30:51.628Z,75376.94
2023-04-22T22:33:20.742Z,75387.13
2023-04-22T22:35:48.447Z,75389.19
2023-04-22T22:38:16.255Z,75389.19
2023-04-22T22:40:44.100Z,75389.19
2023-04-22T22:43:13.428Z,75399.38
2023-04-22T22:45:41.485Z,75407.53
2023-04-22T22:48:09.500Z,75415.69
2023-04-22T22:50:38.963Z,75421.78
2023-04-22T22:53:06.762Z,75425.88
2023-04-22T22:55:34.849Z,75419.75
2023-04-22T22:58:02.622Z,75425.88
2023-04-22T23:00:30.523Z,75425.88
2023-04-22T23:02:58.605Z,75427.91
2023-04-22T23:05:26.432Z,75427.91
2023-04-22T23:07:55.553Z,75436.06
2023-04-22T23:10:23.503Z,75446.25
2023-04-22T23:12:51.312Z,75450.34
2023-04-22T23:15:19.095Z,75454.41
2023-04-22T23:17:46.968Z,75442.19
2023-04-22T23:20:15.241Z,75450.34
2023-04-22T23:22:45.964Z,75450.34
2023-04-22T23:25:17.192Z,75452.38
2023-04-22T23:27:45.660Z,75454.41
2023-04-22T23:30:14.197Z,75458.50
2023-04-22T23:32:44.140Z,75466.63
2023-04-22T23:35:13.654Z,75464.59
2023-04-22T23:37:44.461Z,75466.63
2023-04-22T23:40:13.214Z,75474.78
2023-04-22T23:42:42.312Z,75474.78
2023-04-22T23:45:11.641Z,75478.88
2023-04-22T23:47:39.459Z,75482.94
2023-04-22T23:50:08.494Z,75480.91
2023-04-22T23:52:40.644Z,75485.00
2023-04-22T23:55:10.300Z,75491.09
2023-04-22T23:57:38.843Z,75497.22
