createdAt,value
2023-01-13T00:02:21.956Z,3.47
2023-01-13T00:04:48.447Z,2.35
2023-01-13T00:07:14.907Z,2.00
2023-01-13T00:09:41.268Z,2.00
2023-01-13T00:12:07.634Z,2.00
2023-01-13T00:14:35.939Z,2.78
2023-01-13T00:17:03.801Z,2.08
2023-01-13T00:19:30.327Z,2.97
2023-01-13T00:21:57.354Z,1.90
2023-01-13T00:24:23.937Z,2.22
2023-01-13T00:26:50.470Z,2.10
2023-01-13T00:29:16.992Z,2.25
2023-01-13T00:31:43.375Z,2.88
2023-01-13T00:34:09.854Z,1.80
2023-01-13T00:36:36.232Z,1.90
2023-01-13T00:39:03.210Z,2.30
2023-01-13T00:41:49.579Z,2.35
2023-01-13T00:44:15.952Z,2.65
2023-01-13T00:46:42.420Z,1.90
2023-01-13T00:49:08.904Z,3.28
2023-01-13T00:51:35.276Z,2.15
2023-01-13T00:54:01.727Z,2.35
2023-01-13T00:56:39.746Z,2.33
2023-01-13T00:59:07.099Z,1.80
2023-01-13T01:01:33.592Z,2.80
2023-01-13T01:04:00.059Z,2.50
2023-01-13T01:06:27.583Z,2.42
2023-01-13T01:08:55.165Z,2.20
2023-01-13T01:11:27.360Z,2.00
2023-01-13T01:13:55.416Z,2.50
2023-01-13T01:16:24.523Z,2.47
2023-01-13T01:18:52.306Z,2.50
2023-01-13T01:21:19.795Z,2.10
2023-01-13T01:23:46.394Z,2.97
2023-01-13T01:26:15.702Z,2.53
2023-01-13T01:28:43.097Z,2.45
2023-01-13T01:31:18.504Z,3.03
2023-01-13T01:33:48.871Z,1.83
2023-01-13T01:36:17.479Z,1.83
2023-01-13T01:38:44.778Z,1.80
2023-01-13T01:41:15.631Z,1.90
2023-01-13T01:44:08.553Z,2.20
2023-01-13T01:46:38.299Z,3.70
2023-01-13T01:52:06.877Z,2.00
2023-01-13T01:54:37.587Z,2.42
2023-01-13T01:57:04.798Z,2.70
2023-01-13T01:59:35.113Z,2.05
2023-01-13T02:02:02.263Z,2.77
2023-01-13T02:04:33.730Z,2.08
2023-01-13T02:07:02.264Z,2.63
2023-01-13T02:09:29.918Z,2.75
2023-01-13T02:12:15.022Z,1.90
2023-01-13T02:14:42.395Z,2.10
2023-01-13T02:17:26.085Z,1.90
2023-01-13T02:20:21.657Z,1.80
2023-01-13T02:23:41.964Z,1.90
2023-01-13T02:26:37.224Z,1.80
2023-01-13T02:29:57.061Z,1.90
2023-01-13T02:32:33.268Z,2.67
2023-01-13T02:35:27.333Z,1.90
2023-01-13T02:37:56.567Z,1.80
2023-01-13T02:40:46.185Z,2.40
2023-01-13T02:43:38.763Z,1.80
2023-01-13T02:46:09.820Z,2.78
2023-01-13T02:48:39.659Z,1.70
2023-01-13T02:51:12.710Z,1.63
2023-01-13T02:53:46.270Z,1.70
2023-01-13T02:56:14.924Z,1.67
2023-01-13T02:58:43.668Z,1.60
2023-01-13T03:01:10.148Z,1.75
2023-01-13T03:03:36.767Z,6.75
2023-01-13T03:06:23.188Z,2.15
2023-01-13T03:09:01.015Z,1.80
2023-01-13T03:11:33.394Z,1.83
2023-01-13T03:14:25.404Z,3.25
2023-01-13T03:17:05.274Z,1.75
2023-01-13T03:20:09.137Z,1.65
2023-01-13T03:22:48.682Z,1.90
2023-01-13T03:25:24.088Z,2.00
2023-01-13T03:27:55.648Z,3.05
2023-01-13T03:30:33.266Z,1.83
2023-01-13T03:33:05.187Z,2.22
2023-01-13T03:35:40.662Z,1.70
2023-01-13T03:38:39.385Z,1.60
2023-01-13T03:41:10.159Z,2.00
2023-01-13T03:44:12.578Z,2.47
2023-01-13T03:46:46.809Z,1.85
2023-01-13T03:49:18.073Z,1.80
2023-01-13T03:51:49.233Z,1.70
2023-01-13T03:54:19.017Z,1.70
2023-01-13T03:56:50.324Z,1.60
2023-01-13T03:59:21.303Z,1.60
2023-01-13T04:02:09.806Z,1.70
2023-01-13T04:04:45.359Z,1.90
2023-01-13T04:07:32.851Z,1.70
2023-01-13T04:10:03.965Z,1.73
2023-01-13T04:12:52.925Z,1.60
2023-01-13T04:15:22.885Z,1.70
2023-01-13T04:17:50.518Z,1.70
2023-01-13T04:20:17.699Z,2.40
2023-01-13T04:22:44.105Z,1.60
2023-01-13T04:25:11.497Z,1.80
2023-01-13T04:27:38.095Z,1.60
2023-01-13T04:30:05.388Z,1.70
2023-01-13T04:32:31.815Z,1.98
2023-01-13T04:34:58.212Z,1.70
2023-01-13T04:37:24.655Z,2.33
2023-01-13T04:39:51.127Z,2.60
2023-01-13T04:42:17.549Z,2.30
2023-01-13T04:44:43.951Z,2.17
2023-01-13T04:47:10.340Z,1.90
2023-01-13T04:49:36.710Z,3.50
2023-01-13T04:52:03.950Z,4.43
2023-01-13T04:54:30.494Z,3.28
2023-01-13T04:56:57.035Z,2.50
2023-01-13T04:59:23.463Z,3.72
2023-01-13T05:01:50.015Z,1.70
2023-01-13T05:04:17.058Z,2.83
2023-01-13T05:06:43.466Z,3.60
2023-01-13T05:09:12.337Z,3.22
2023-01-13T05:11:57.774Z,5.25
2023-01-13T05:14:42.522Z,1.92
2023-01-13T05:17:10.384Z,2.50
2023-01-13T05:19:40.875Z,1.90
2023-01-13T05:22:25.983Z,2.10
2023-01-13T05:25:10.848Z,1.85
2023-01-13T05:27:37.527Z,2.63
2023-01-13T05:30:05.140Z,3.03
2023-01-13T05:32:31.674Z,2.38
2023-01-13T05:34:58.227Z,2.33
2023-01-13T05:37:25.854Z,2.33
2023-01-13T05:40:11.247Z,3.17
2023-01-13T05:42:56.785Z,2.90
2023-01-13T05:45:23.569Z,3.78
2023-01-13T05:47:50.237Z,3.40
2023-01-13T05:50:17.103Z,2.65
2023-01-13T05:52:43.718Z,3.97
2023-01-13T05:55:11.271Z,3.50
2023-01-13T05:57:37.651Z,4.13
2023-01-13T06:00:04.901Z,2.00
2023-01-13T06:02:31.364Z,2.65
2023-01-13T06:04:57.935Z,2.72
2023-01-13T06:07:24.343Z,2.73
2023-01-13T06:09:50.799Z,3.60
2023-01-13T06:12:17.259Z,2.45
2023-01-13T06:14:43.721Z,2.58
2023-01-13T06:17:12.584Z,2.28
2023-01-13T06:19:39.332Z,3.23
2023-01-13T06:22:15.804Z,2.42
2023-01-13T06:24:43.276Z,5.63
2023-01-13T06:27:10.172Z,4.93
2023-01-13T06:29:36.592Z,4.30
2023-01-13T06:32:07.266Z,5.97
2023-01-13T06:34:35.531Z,4.47
2023-01-13T06:37:03.564Z,2.50
2023-01-13T06:39:31.167Z,3.17
2023-01-13T06:42:17.180Z,3.28
2023-01-13T06:44:45.291Z,2.83
2023-01-13T06:47:11.965Z,3.95
2023-01-13T06:49:38.462Z,6.63
2023-01-13T06:52:05.222Z,3.67
2023-01-13T06:54:31.887Z,3.30
2023-01-13T06:56:58.385Z,3.43
2023-01-13T06:59:25.270Z,2.97
2023-01-13T07:01:51.906Z,4.93
2023-01-13T07:04:19.082Z,5.20
2023-01-13T07:06:45.557Z,3.22
2023-01-13T07:09:12.151Z,3.37
2023-01-13T07:11:38.632Z,5.20
2023-01-13T07:14:23.554Z,2.60
2023-01-13T07:16:52.355Z,3.75
2023-01-13T07:19:23.579Z,3.58
2023-01-13T07:21:52.182Z,3.63
2023-01-13T07:24:19.903Z,5.13
2023-01-13T07:26:46.376Z,4.28
2023-01-13T07:29:12.888Z,3.20
2023-01-13T07:31:40.069Z,3.35
2023-01-13T07:34:07.548Z,4.17
2023-01-13T07:36:34.373Z,4.78
2023-01-13T07:39:01.579Z,3.83
2023-01-13T07:41:46.605Z,6.20
2023-01-13T07:44:13.028Z,5.50
2023-01-13T07:46:40.326Z,4.77
2023-01-13T07:49:07.290Z,3.65
2023-01-13T07:51:39.334Z,3.78
2023-01-13T07:54:06.644Z,5.57
2023-01-13T07:56:33.086Z,4.80
2023-01-13T07:59:00.557Z,2.13
2023-01-13T08:01:28.150Z,3.72
2023-01-13T08:03:56.237Z,4.32
2023-01-13T08:06:23.118Z,5.72
2023-01-13T08:08:49.584Z,4.68
2023-01-13T08:11:16.234Z,4.97
2023-01-13T08:13:42.695Z,3.25
2023-01-13T08:16:12.536Z,5.80
2023-01-13T08:18:39.428Z,2.58
2023-01-13T08:21:09.078Z,4.13
2023-01-13T08:23:36.246Z,4.30
2023-01-13T08:26:05.746Z,6.03
2023-01-13T08:28:32.476Z,8.45
2023-01-13T08:31:00.212Z,6.30
2023-01-13T08:33:26.764Z,3.72
2023-01-13T08:35:53.337Z,3.20
2023-01-13T08:38:20.371Z,3.22
2023-01-13T08:40:46.938Z,2.97
2023-01-13T08:43:13.691Z,4.85
2023-01-13T08:45:40.159Z,4.38
2023-01-13T08:48:06.600Z,4.40
2023-01-13T08:50:33.245Z,3.85
2023-01-13T08:53:00.147Z,3.60
2023-01-13T08:55:26.577Z,4.15
2023-01-13T08:57:56.213Z,3.47
2023-01-13T09:00:29.829Z,3.63
2023-01-13T09:02:56.271Z,4.78
2023-01-13T09:05:22.873Z,4.78
2023-01-13T09:07:49.297Z,3.85
2023-01-13T09:10:16.094Z,3.60
2023-01-13T09:13:01.210Z,2.87
2023-01-13T09:15:27.703Z,5.55
2023-01-13T09:17:54.461Z,6.63
2023-01-13T09:20:20.876Z,5.28
2023-01-13T09:22:47.399Z,7.68
2023-01-13T09:25:13.873Z,5.70
2023-01-13T09:27:40.368Z,7.30
2023-01-13T09:30:07.760Z,4.93
2023-01-13T09:32:35.079Z,5.05
2023-01-13T09:35:01.677Z,7.30
2023-01-13T09:37:30.661Z,4.30
2023-01-13T09:39:57.139Z,3.60
2023-01-13T09:43:06.201Z,2.10
2023-01-13T09:45:36.025Z,7.20
2023-01-13T09:48:13.594Z,4.07
2023-01-13T09:50:55.471Z,5.50
2023-01-13T09:53:28.225Z,5.03
2023-01-13T09:55:55.372Z,5.22
2023-01-13T09:58:22.070Z,10.27
2023-01-13T10:01:06.233Z,5.68
2023-01-13T10:03:35.279Z,5.53
2023-01-13T10:06:18.151Z,8.15
2023-01-13T10:08:46.199Z,5.50
2023-01-13T10:11:38.556Z,5.47
2023-01-13T10:14:23.767Z,5.32
2023-01-13T10:17:18.603Z,5.13
2023-01-13T10:19:52.584Z,6.53
2023-01-13T10:22:31.143Z,7.28
2023-01-13T10:25:41.936Z,7.72
2023-01-13T10:28:17.070Z,6.60
2023-01-13T10:30:47.103Z,3.53
2023-01-13T10:33:20.762Z,8.23
2023-01-13T10:35:58.017Z,6.68
2023-01-13T10:38:35.361Z,6.45
2023-01-13T10:41:05.376Z,4.68
2023-01-13T10:43:32.431Z,7.60
2023-01-13T10:46:10.255Z,6.72
2023-01-13T10:48:42.379Z,6.18
2023-01-13T10:51:26.200Z,7.07
2023-01-13T10:54:19.188Z,4.25
2023-01-13T10:56:46.739Z,7.13
2023-01-13T10:59:24.869Z,6.60
2023-01-13T11:01:59.446Z,8.63
2023-01-13T11:04:55.029Z,6.10
2023-01-13T11:07:35.671Z,5.65
2023-01-13T11:10:20.246Z,4.97
2023-01-13T11:13:18.250Z,4.78
2023-01-13T11:15:53.866Z,4.15
2023-01-13T11:18:35.787Z,4.45
2023-01-13T11:21:08.050Z,4.25
2023-01-13T11:23:41.437Z,7.63
2023-01-13T11:26:18.736Z,6.18
2023-01-13T11:29:02.002Z,5.78
2023-01-13T11:31:41.698Z,3.95
2023-01-13T11:34:32.562Z,5.95
2023-01-13T11:37:01.622Z,8.70
2023-01-13T11:39:47.016Z,5.47
2023-01-13T11:42:28.988Z,4.40
2023-01-13T11:45:17.013Z,4.95
2023-01-13T11:47:47.457Z,5.10
2023-01-13T11:50:18.595Z,5.70
2023-01-13T11:53:03.976Z,5.28
2023-01-13T11:55:58.943Z,5.50
2023-01-13T11:58:50.727Z,6.18
2023-01-13T12:01:27.481Z,3.38
2023-01-13T12:04:27.414Z,4.63
2023-01-13T12:07:00.113Z,8.45
2023-01-13T12:09:40.946Z,5.32
2023-01-13T12:12:23.338Z,7.00
2023-01-13T12:15:21.361Z,7.55
2023-01-13T12:18:18.154Z,7.53
2023-01-13T12:21:12.420Z,6.05
2023-01-13T12:23:46.787Z,8.27
2023-01-13T12:26:18.593Z,6.78
2023-01-13T12:29:06.280Z,4.40
2023-01-13T12:31:36.795Z,7.13
2023-01-13T12:34:12.366Z,6.22
2023-01-13T12:37:20.894Z,7.00
2023-01-13T12:40:05.832Z,7.50
2023-01-13T12:43:16.082Z,9.30
2023-01-13T12:45:42.662Z,8.17
2023-01-13T12:49:04.886Z,7.28
2023-01-13T12:51:57.444Z,6.55
2023-01-13T12:54:39.188Z,7.15
2023-01-13T12:57:21.594Z,6.35
2023-01-13T13:00:03.421Z,7.80
2023-01-13T13:02:31.363Z,7.45
2023-01-13T13:05:01.772Z,8.13
2023-01-13T13:07:31.105Z,9.88
2023-01-13T13:10:02.372Z,6.90
2023-01-13T13:13:11.094Z,8.30
2023-01-13T13:15:37.591Z,11.52
2023-01-13T13:18:23.796Z,4.38
2023-01-13T13:21:10.730Z,4.47
2023-01-13T13:24:05.406Z,6.53
2023-01-13T13:26:37.544Z,4.83
2023-01-13T13:29:28.606Z,8.88
2023-01-13T13:32:06.743Z,7.60
2023-01-13T13:34:57.467Z,3.38
2023-01-13T13:38:09.453Z,7.05
2023-01-13T13:41:01.450Z,4.40
2023-01-13T13:43:49.379Z,4.28
2023-01-13T13:46:49.234Z,3.53
2023-01-13T13:49:21.978Z,5.82
2023-01-13T13:52:02.170Z,4.90
2023-01-13T13:54:29.381Z,5.03
2023-01-13T13:56:56.321Z,6.00
2023-01-13T13:59:26.247Z,4.00
2023-01-13T14:02:02.126Z,3.83
2023-01-13T14:04:36.941Z,3.03
2023-01-13T14:07:18.132Z,3.53
2023-01-13T14:09:47.019Z,4.15
2023-01-13T14:12:19.912Z,4.60
2023-01-13T14:14:47.532Z,6.25
2023-01-13T14:17:25.617Z,4.57
2023-01-13T14:20:14.504Z,8.33
2023-01-13T14:22:47.199Z,10.38
2023-01-13T14:25:39.562Z,6.75
2023-01-13T14:28:30.208Z,5.28
2023-01-13T14:30:57.431Z,7.70
2023-01-13T14:33:38.876Z,6.83
2023-01-13T14:36:16.648Z,7.80
2023-01-13T14:38:46.019Z,4.07
2023-01-13T14:41:47.181Z,5.03
2023-01-13T14:44:25.664Z,5.50
2023-01-13T14:46:55.195Z,4.47
2023-01-13T14:49:28.841Z,6.32
2023-01-13T14:52:05.880Z,5.22
2023-01-13T14:54:43.111Z,9.30
2023-01-13T14:57:31.389Z,9.75
2023-01-13T15:00:16.405Z,11.50
2023-01-13T15:02:46.927Z,6.18
2023-01-13T15:05:19.367Z,7.18
2023-01-13T15:08:12.315Z,6.88
2023-01-13T15:10:44.755Z,8.30
2023-01-13T15:13:22.334Z,7.33
2023-01-13T15:15:54.271Z,6.03
2023-01-13T15:18:20.789Z,8.68
2023-01-13T15:20:47.540Z,9.00
2023-01-13T15:23:15.105Z,6.03
2023-01-13T15:25:43.005Z,10.30
2023-01-13T15:28:24.818Z,8.15
2023-01-13T15:30:53.339Z,8.38
2023-01-13T15:33:21.223Z,7.05
2023-01-13T15:35:50.894Z,8.90
2023-01-13T15:38:20.957Z,5.90
2023-01-13T15:40:49.284Z,11.18
2023-01-13T15:43:43.368Z,7.63
2023-01-13T15:46:32.156Z,7.93
2023-01-13T15:49:02.176Z,6.15
2023-01-13T15:51:28.553Z,5.00
2023-01-13T15:53:55.035Z,6.93
2023-01-13T15:56:26.622Z,8.30
2023-01-13T15:58:53.464Z,7.70
2023-01-13T16:01:20.092Z,4.15
2023-01-13T16:03:46.626Z,8.40
2023-01-13T16:06:20.433Z,6.15
2023-01-13T16:08:47.167Z,9.40
2023-01-13T16:11:13.853Z,8.68
2023-01-13T16:13:40.323Z,7.47
2023-01-13T16:16:17.919Z,5.70
2023-01-13T16:18:44.461Z,6.13
2023-01-13T16:21:13.898Z,7.43
2023-01-13T16:23:40.845Z,6.00
2023-01-13T16:26:27.264Z,6.30
2023-01-13T16:28:56.650Z,6.13
2023-01-13T16:31:29.199Z,8.13
2023-01-13T16:33:55.932Z,10.45
2023-01-13T16:36:22.732Z,5.95
2023-01-13T16:38:52.012Z,9.32
2023-01-13T16:41:19.860Z,8.13
2023-01-13T16:43:47.060Z,10.77
2023-01-13T16:46:22.895Z,6.28
2023-01-13T16:48:50.547Z,7.72
2023-01-13T16:51:16.990Z,5.88
2023-01-13T16:53:43.470Z,6.83
2023-01-13T16:56:26.344Z,7.38
2023-01-13T16:58:54.515Z,7.80
2023-01-13T17:01:33.035Z,8.23
2023-01-13T17:03:59.664Z,7.38
2023-01-13T17:06:35.242Z,8.77
2023-01-13T17:09:07.468Z,9.15
2023-01-13T17:11:34.649Z,8.77
2023-01-13T17:14:01.123Z,10.63
2023-01-13T17:16:44.384Z,12.80
2023-01-13T17:19:12.078Z,9.63
2023-01-13T17:21:38.471Z,12.35
2023-01-13T17:24:06.303Z,7.32
2023-01-13T17:26:48.967Z,9.95
2023-01-13T17:29:26.506Z,8.95
2023-01-13T17:31:53.425Z,7.53
2023-01-13T17:34:21.109Z,9.40
2023-01-13T17:36:47.812Z,12.45
2023-01-13T17:39:20.037Z,8.85
2023-01-13T17:41:47.031Z,12.25
2023-01-13T17:44:14.624Z,8.60
2023-01-13T17:46:42.156Z,10.30
2023-01-13T17:49:13.040Z,6.40
2023-01-13T17:51:39.471Z,11.23
2023-01-13T17:54:06.019Z,6.72
2023-01-13T17:56:32.515Z,7.13
2023-01-13T17:58:58.935Z,5.70
2023-01-13T18:01:30.726Z,9.05
2023-01-13T18:03:57.232Z,7.03
2023-01-13T18:06:24.107Z,12.40
2023-01-13T18:08:51.691Z,7.90
2023-01-13T18:11:19.997Z,9.25
2023-01-13T18:13:48.042Z,11.60
2023-01-13T18:16:17.169Z,7.38
2023-01-13T18:18:46.627Z,7.68
2023-01-13T18:21:43.416Z,12.50
2023-01-13T18:24:31.141Z,10.77
2023-01-13T18:27:16.375Z,10.02
2023-01-13T18:29:43.345Z,10.98
2023-01-13T18:32:10.013Z,8.68
2023-01-13T18:34:37.493Z,10.73
2023-01-13T18:37:05.336Z,10.40
2023-01-13T18:39:31.909Z,12.52
2023-01-13T18:42:16.952Z,9.00
2023-01-13T18:44:43.424Z,8.05
2023-01-13T18:47:10.002Z,9.97
2023-01-13T18:49:36.704Z,8.85
2023-01-13T18:52:03.466Z,9.45
2023-01-13T18:54:30.000Z,6.35
2023-01-13T18:56:57.461Z,7.63
2023-01-13T18:59:24.801Z,6.67
2023-01-13T19:01:51.920Z,9.60
2023-01-13T19:04:18.410Z,7.95
2023-01-13T19:06:49.842Z,10.90
2023-01-13T19:09:17.529Z,9.30
2023-01-13T19:11:46.726Z,14.70
2023-01-13T19:14:33.992Z,7.70
2023-01-13T19:17:02.351Z,6.53
2023-01-13T19:19:29.206Z,8.77
2023-01-13T19:21:56.413Z,10.95
2023-01-13T19:24:25.916Z,9.30
2023-01-13T19:26:53.449Z,10.55
2023-01-13T19:29:20.068Z,7.35
2023-01-13T19:31:46.659Z,14.18
2023-01-13T19:34:13.468Z,10.07
2023-01-13T19:36:40.041Z,10.53
2023-01-13T19:39:06.503Z,8.63
2023-01-13T19:41:51.516Z,11.65
2023-01-13T19:44:36.768Z,10.80
2023-01-13T19:47:04.069Z,11.75
2023-01-13T19:49:30.568Z,12.27
2023-01-13T19:51:57.070Z,7.90
2023-01-13T19:54:23.942Z,10.65
2023-01-13T19:56:50.458Z,11.43
2023-01-13T19:59:21.992Z,9.93
2023-01-13T20:01:48.777Z,11.47
2023-01-13T20:04:17.244Z,8.82
2023-01-13T20:06:44.187Z,9.18
2023-01-13T20:09:11.463Z,9.68
2023-01-13T20:11:38.086Z,9.52
2023-01-13T20:14:04.831Z,10.23
2023-01-13T20:16:33.139Z,12.27
2023-01-13T20:18:59.869Z,12.55
2023-01-13T20:21:26.523Z,8.57
2023-01-13T20:23:53.332Z,9.38
2023-01-13T20:26:20.786Z,12.13
2023-01-13T20:28:47.584Z,6.68
2023-01-13T20:31:14.809Z,9.63
2023-01-13T20:33:41.677Z,7.97
2023-01-13T20:36:09.183Z,11.02
2023-01-13T20:38:38.609Z,10.53
2023-01-13T20:41:26.728Z,7.75
2023-01-13T20:43:54.042Z,9.95
2023-01-13T20:46:21.009Z,14.95
2023-01-13T20:48:47.553Z,11.48
2023-01-13T20:51:14.337Z,7.07
2023-01-13T20:53:41.518Z,15.02
2023-01-13T20:56:09.191Z,11.70
2023-01-13T20:58:38.345Z,13.70
2023-01-13T21:01:05.511Z,9.77
2023-01-13T21:03:32.086Z,7.67
2023-01-13T21:05:58.631Z,9.95
2023-01-13T21:08:25.184Z,8.73
2023-01-13T21:10:51.644Z,7.53
2023-01-13T21:13:36.900Z,7.35
2023-01-13T21:16:03.746Z,8.17
2023-01-13T21:18:49.002Z,6.55
2023-01-13T21:21:16.152Z,6.82
2023-01-13T21:23:44.252Z,12.75
2023-01-13T21:26:14.503Z,12.68
2023-01-13T21:28:41.065Z,7.87
2023-01-13T21:31:09.359Z,9.80
2023-01-13T21:33:36.295Z,10.70
2023-01-13T21:36:11.675Z,7.38
2023-01-13T21:38:38.929Z,12.00
2023-01-13T21:41:08.058Z,10.97
2023-01-13T21:43:54.935Z,11.27
2023-01-13T21:46:42.160Z,17.05
2023-01-13T21:49:08.881Z,23.35
2023-01-13T21:51:36.730Z,16.42
2023-01-13T21:54:03.396Z,22.80
2023-01-13T21:56:29.948Z,14.55
2023-01-13T21:58:56.627Z,9.30
2023-01-13T22:01:23.440Z,9.55
2023-01-13T22:04:08.712Z,7.60
2023-01-13T22:06:35.242Z,8.63
2023-01-13T22:09:01.725Z,10.63
2023-01-13T22:11:31.450Z,10.77
2023-01-13T22:14:08.960Z,11.75
2023-01-13T22:16:49.526Z,10.65
2023-01-13T22:19:18.319Z,9.57
2023-01-13T22:21:44.941Z,10.05
2023-01-13T22:24:11.818Z,10.20
2023-01-13T22:26:38.366Z,10.80
2023-01-13T22:29:04.977Z,11.93
2023-01-13T22:31:31.865Z,11.30
2023-01-13T22:33:58.362Z,8.45
2023-01-13T22:36:25.020Z,11.18
2023-01-13T22:38:57.491Z,13.60
2023-01-13T22:41:24.113Z,11.60
2023-01-13T22:43:50.578Z,13.40
2023-01-13T22:46:17.417Z,11.57
2023-01-13T22:48:44.367Z,9.30
2023-01-13T22:51:14.073Z,10.75
2023-01-13T22:53:41.125Z,11.30
2023-01-13T22:56:09.965Z,10.13
2023-01-13T22:58:36.387Z,9.63
2023-01-13T23:01:14.874Z,10.25
2023-01-13T23:03:41.974Z,8.55
2023-01-13T23:06:08.615Z,6.18
2023-01-13T23:08:35.757Z,8.87
2023-01-13T23:11:08.202Z,15.55
2023-01-13T23:13:35.595Z,7.43
2023-01-13T23:16:09.968Z,9.10
2023-01-13T23:18:39.256Z,10.95
2023-01-13T23:21:10.952Z,9.07
2023-01-13T23:23:38.135Z,8.35
2023-01-13T23:26:06.423Z,10.38
2023-01-13T23:28:34.739Z,8.77
2023-01-13T23:31:09.754Z,7.38
2023-01-13T23:33:43.955Z,10.53
2023-01-13T23:36:29.510Z,9.32
2023-01-13T23:38:58.301Z,6.30
2023-01-13T23:41:26.602Z,7.90
2023-01-13T23:43:55.716Z,10.48
2023-01-13T23:46:23.140Z,10.87
2023-01-13T23:48:50.854Z,8.40
2023-01-13T23:51:17.956Z,7.18
2023-01-13T23:53:46.175Z,10.45
2023-01-13T23:56:25.420Z,8.40
2023-01-13T23:58:51.987Z,10.53
