createdAt,value
2022-12-06T00:05:23.614Z,1.3
2022-12-06T00:13:55.619Z,1.3
2022-12-06T00:23:56.493Z,1.3
2022-12-06T00:33:57.390Z,1.3
2022-12-06T00:43:58.449Z,1.4
2022-12-06T00:54:05.024Z,1.4
2022-12-06T01:14:06.367Z,1.5
2022-12-06T01:24:06.585Z,1.5
2022-12-06T01:34:07.620Z,1.6
2022-12-06T01:44:08.107Z,1.6
2022-12-06T01:54:08.835Z,1.7
2022-12-06T02:04:09.697Z,1.7
2022-12-06T02:34:11.849Z,1.7
2022-12-06T02:44:12.348Z,1.8
2022-12-06T02:54:12.761Z,1.8
2022-12-06T03:04:13.196Z,1.9
2022-12-06T03:14:14.906Z,2
2022-12-06T03:24:13.965Z,2
2022-12-06T03:34:14.489Z,2
2022-12-06T03:44:15.567Z,2
2022-12-06T04:04:17.405Z,2.1
2022-12-06T04:14:18.092Z,2.1
2022-12-06T04:24:19.109Z,2.1
2022-12-06T04:34:19.968Z,2.2
2022-12-06T04:44:20.172Z,2.2
2022-12-06T04:54:20.816Z,2.2
2022-12-06T05:04:21.406Z,2.2
2022-12-06T05:24:22.718Z,2.4
2022-12-06T05:34:23.699Z,2.5
2022-12-06T05:44:24.543Z,2.6
2022-12-06T05:54:24.702Z,2.5
2022-12-06T06:04:25.215Z,2.3
2022-12-06T06:14:25.564Z,2.3
2022-12-06T06:24:26.338Z,2.5
2022-12-06T06:34:26.509Z,2.5
2022-12-06T06:44:27.563Z,2.6
2022-12-06T06:54:27.834Z,2.6
2022-12-06T07:04:28.561Z,2.7
2022-12-06T07:14:29.344Z,2.8
2022-12-06T07:24:30.021Z,3
2022-12-06T07:34:30.679Z,3.6
2022-12-06T07:44:31.159Z,3.7
2022-12-06T07:54:31.311Z,3.8
2022-12-06T08:04:31.540Z,3.8
2022-12-06T08:14:31.707Z,3.9
2022-12-06T08:24:31.957Z,4
2022-12-06T08:34:32.830Z,4.1
2022-12-06T08:44:33.659Z,4.1
2022-12-06T08:54:34.013Z,4.2
2022-12-06T09:04:34.393Z,4.2
2022-12-06T09:14:35.327Z,4.3
2022-12-06T09:34:35.813Z,4.3
2022-12-06T09:44:36.056Z,4.4
2022-12-06T09:54:37.084Z,4.5
2022-12-06T10:04:38.073Z,4.6
2022-12-06T10:14:38.661Z,4.7
2022-12-06T10:24:39.031Z,4.8
2022-12-06T10:34:43.073Z,4.8
2022-12-06T10:44:40.558Z,5
2022-12-06T10:54:41.095Z,4.9
2022-12-06T11:04:41.997Z,5
2022-12-06T11:14:42.608Z,5
2022-12-06T11:24:47.666Z,5.1
2022-12-06T11:34:44.308Z,5.2
2022-12-06T11:44:49.387Z,5.4
2022-12-06T11:54:44.923Z,5.8
2022-12-06T12:04:45.814Z,5.8
2022-12-06T12:14:50.965Z,6.1
2022-12-06T12:25:11.115Z,5.9
2022-12-06T12:34:47.142Z,5.6
2022-12-06T12:44:47.374Z,5.5
2022-12-06T12:54:48.378Z,5.4
2022-12-06T13:04:53.254Z,5.7
2022-12-06T13:14:49.749Z,5.6
2022-12-06T13:24:49.848Z,5.6
2022-12-06T13:44:50.737Z,5.5
2022-12-06T13:54:51.536Z,5.4
2022-12-06T14:04:52.083Z,5.4
2022-12-06T14:14:52.448Z,5.4
2022-12-06T14:24:53.129Z,5.5
2022-12-06T14:34:53.718Z,5.4
2022-12-06T14:44:58.813Z,5.3
2022-12-06T14:54:54.718Z,5.2
2022-12-06T15:04:55.671Z,5.1
2022-12-06T15:14:56.003Z,5
2022-12-06T15:24:56.601Z,4.9
2022-12-06T15:34:57.617Z,4.9
2022-12-06T15:44:58.237Z,4.7
2022-12-06T15:54:58.929Z,4.5
2022-12-06T16:04:58.958Z,4.5
2022-12-06T16:15:00.072Z,4.5
2022-12-06T16:35:01.342Z,4.5
2022-12-06T16:45:02.210Z,4.5
2022-12-06T16:55:02.246Z,4.6
2022-12-06T17:05:03.454Z,4.6
2022-12-06T17:15:04.259Z,4.5
2022-12-06T17:25:04.485Z,4.5
2022-12-06T17:35:04.955Z,4.6
2022-12-06T17:45:05.972Z,4.6
2022-12-06T17:55:06.124Z,4.6
2022-12-06T18:05:07.053Z,4.6
2022-12-06T18:15:07.824Z,4.5
2022-12-06T18:25:08.831Z,4.4
2022-12-06T18:35:09.568Z,4.3
2022-12-06T18:45:10.157Z,4.3
2022-12-06T18:55:10.845Z,4.4
2022-12-06T19:05:11.329Z,4.4
2022-12-06T19:15:11.647Z,4.4
2022-12-06T19:25:12.308Z,4.4
2022-12-06T19:35:12.899Z,4.3
2022-12-06T19:45:13.201Z,4.4
2022-12-06T19:55:13.854Z,4.4
2022-12-06T20:15:14.757Z,4.6
2022-12-06T20:45:15.337Z,4.7
2022-12-06T20:55:15.512Z,4.7
2022-12-06T21:05:18.815Z,4.8
2022-12-06T21:15:16.776Z,4.9
2022-12-06T21:25:17.319Z,4.8
2022-12-06T21:35:17.751Z,4.8
2022-12-06T21:45:18.823Z,4.8
2022-12-06T21:55:19.435Z,4.8
2022-12-06T22:05:19.988Z,4.8
2022-12-06T22:15:20.231Z,4.9
2022-12-06T22:25:21.018Z,4.9
2022-12-06T22:35:21.780Z,5
2022-12-06T22:45:21.928Z,5
2022-12-06T22:55:22.685Z,4.9
2022-12-06T23:05:23.089Z,4.9
2022-12-06T23:15:24.065Z,4.9
2022-12-06T23:25:24.967Z,4.9
2022-12-06T23:35:26.003Z,4.9
2022-12-06T23:45:26.983Z,5
2022-12-06T23:55:27.800Z,5
