createdAt,value
2022-11-05T00:01:16.382Z,6.50
2022-11-05T00:04:01.766Z,6.50
2022-11-05T00:06:47.048Z,6.50
2022-11-05T00:09:32.655Z,6.50
2022-11-05T00:12:24.123Z,6.40
2022-11-05T00:15:09.501Z,6.40
2022-11-05T00:17:36.269Z,6.40
2022-11-05T00:20:03.582Z,6.40
2022-11-05T00:22:49.183Z,6.30
2022-11-05T00:25:18.889Z,6.30
2022-11-05T00:27:51.008Z,6.30
2022-11-05T00:30:23.919Z,6.30
2022-11-05T00:32:52.499Z,6.30
2022-11-05T00:35:21.338Z,6.30
2022-11-05T00:37:50.397Z,6.30
2022-11-05T00:40:17.457Z,6.30
2022-11-05T00:43:03.037Z,6.30
2022-11-05T00:45:30.780Z,6.30
2022-11-05T00:48:15.983Z,6.30
2022-11-05T00:50:42.766Z,6.30
2022-11-05T00:53:09.658Z,6.40
2022-11-05T00:55:44.755Z,6.30
2022-11-05T00:58:17.165Z,6.40
2022-11-05T01:00:49.401Z,6.30
2022-11-05T01:03:17.993Z,6.40
2022-11-05T01:05:50.941Z,6.40
2022-11-05T01:08:19.771Z,6.30
2022-11-05T01:10:52.115Z,6.30
2022-11-05T01:13:21.122Z,6.30
2022-11-05T01:15:50.724Z,6.30
2022-11-05T01:18:18.828Z,6.30
2022-11-05T01:20:45.871Z,6.30
2022-11-05T01:23:13.919Z,6.40
2022-11-05T01:25:41.979Z,6.30
2022-11-05T01:28:09.695Z,6.30
2022-11-05T01:30:37.407Z,6.30
2022-11-05T01:33:04.209Z,6.40
2022-11-05T01:35:30.799Z,6.30
2022-11-05T01:37:57.606Z,6.30
2022-11-05T01:40:24.636Z,6.30
2022-11-05T01:42:51.334Z,6.30
2022-11-05T01:45:25.985Z,6.30
2022-11-05T01:48:24.760Z,6.30
2022-11-05T01:51:02.054Z,6.30
2022-11-05T01:53:45.565Z,6.30
2022-11-05T01:56:37.290Z,6.30
2022-11-05T01:59:13.081Z,6.30
2022-11-05T02:01:39.878Z,6.20
2022-11-05T02:04:08.906Z,6.20
2022-11-05T02:06:38.455Z,6.20
2022-11-05T02:09:28.251Z,6.20
2022-11-05T02:11:54.915Z,6.20
2022-11-05T02:14:21.849Z,6.20
2022-11-05T02:17:07.292Z,6.20
2022-11-05T02:19:52.768Z,6.20
2022-11-05T02:23:28.660Z,6.10
2022-11-05T02:25:58.149Z,6.10
2022-11-05T02:28:55.245Z,6.10
2022-11-05T02:31:49.593Z,6.10
2022-11-05T02:34:26.180Z,6.10
2022-11-05T02:37:03.608Z,6.10
2022-11-05T02:39:41.888Z,6.10
2022-11-05T02:42:33.517Z,6.10
2022-11-05T02:45:16.624Z,6.10
2022-11-05T02:47:46.267Z,6.10
2022-11-05T02:50:24.685Z,6.10
2022-11-05T02:53:02.421Z,6.10
2022-11-05T02:55:59.395Z,6.10
2022-11-05T02:58:30.449Z,6.20
2022-11-05T03:00:59.029Z,6.20
2022-11-05T03:03:42.963Z,6.20
2022-11-05T03:06:31.460Z,6.20
2022-11-05T03:09:01.228Z,6.20
2022-11-05T03:11:31.651Z,6.20
2022-11-05T03:14:29.969Z,6.20
2022-11-05T03:17:19.930Z,6.20
2022-11-05T03:20:19.311Z,6.20
2022-11-05T03:23:09.675Z,6.20
2022-11-05T03:25:45.802Z,6.20
2022-11-05T03:28:13.864Z,6.20
2022-11-05T03:30:42.331Z,6.20
2022-11-05T03:33:15.494Z,6.20
2022-11-05T03:35:47.827Z,6.20
2022-11-05T03:38:21.709Z,6.20
2022-11-05T03:40:53.199Z,6.20
2022-11-05T03:43:22.871Z,6.20
2022-11-05T03:45:59.001Z,6.20
2022-11-05T03:48:29.973Z,6.10
2022-11-05T03:51:04.222Z,6.10
2022-11-05T03:53:36.888Z,6.10
2022-11-05T03:56:10.377Z,6.10
2022-11-05T03:58:41.232Z,6.10
2022-11-05T04:01:08.494Z,6.10
2022-11-05T04:03:36.620Z,6.10
2022-11-05T04:06:23.214Z,6.10
2022-11-05T04:09:08.757Z,6.10
2022-11-05T04:11:54.621Z,6.10
2022-11-05T04:14:21.425Z,6.10
2022-11-05T04:17:06.507Z,6.10
2022-11-05T04:20:02.562Z,6.10
2022-11-05T04:22:53.738Z,6.10
2022-11-05T04:25:21.283Z,6.10
2022-11-05T04:27:48.957Z,6.10
2022-11-05T04:30:21.368Z,6.10
2022-11-05T04:33:01.848Z,6.10
2022-11-05T04:35:38.784Z,6.10
2022-11-05T04:38:10.330Z,6.10
2022-11-05T04:40:37.765Z,6.10
2022-11-05T04:43:07.285Z,6.10
2022-11-05T04:45:36.660Z,6.10
2022-11-05T04:48:04.137Z,6.00
2022-11-05T04:50:31.842Z,6.00
2022-11-05T04:52:58.881Z,6.00
2022-11-05T04:55:26.009Z,6.10
2022-11-05T04:57:53.763Z,6.00
2022-11-05T05:00:22.500Z,6.00
2022-11-05T05:02:50.028Z,6.00
2022-11-05T05:05:16.946Z,6.00
2022-11-05T05:07:43.760Z,6.00
2022-11-05T05:10:10.510Z,6.00
2022-11-05T05:12:37.250Z,6.00
2022-11-05T05:15:04.277Z,6.00
2022-11-05T05:17:31.035Z,6.00
2022-11-05T05:20:16.177Z,6.00
2022-11-05T05:22:42.832Z,6.00
2022-11-05T05:25:09.768Z,6.00
2022-11-05T05:27:36.433Z,6.00
2022-11-05T05:30:03.421Z,6.00
2022-11-05T05:32:30.193Z,6.00
2022-11-05T05:34:57.845Z,6.00
2022-11-05T05:37:24.566Z,6.00
2022-11-05T05:39:51.296Z,6.00
2022-11-05T05:42:17.945Z,6.00
2022-11-05T05:44:44.636Z,6.00
2022-11-05T05:47:11.281Z,6.00
2022-11-05T05:49:37.959Z,6.00
2022-11-05T05:52:05.003Z,6.00
2022-11-05T05:54:33.548Z,6.00
2022-11-05T05:57:03.124Z,6.00
2022-11-05T05:59:29.835Z,6.00
2022-11-05T06:01:56.553Z,6.00
2022-11-05T06:04:23.588Z,6.10
2022-11-05T06:06:50.150Z,6.10
2022-11-05T06:09:16.897Z,6.10
2022-11-05T06:11:43.604Z,6.10
2022-11-05T06:14:12.220Z,6.10
2022-11-05T06:16:39.877Z,6.10
2022-11-05T06:19:07.510Z,6.10
2022-11-05T06:21:34.886Z,6.10
2022-11-05T06:24:02.739Z,6.10
2022-11-05T06:26:29.450Z,6.10
2022-11-05T06:28:56.321Z,6.10
2022-11-05T06:31:23.659Z,6.10
2022-11-05T06:33:50.694Z,6.10
2022-11-05T06:36:19.460Z,6.10
2022-11-05T06:38:46.705Z,6.10
2022-11-05T06:41:13.699Z,6.10
2022-11-05T06:43:40.637Z,6.10
2022-11-05T06:46:07.583Z,6.10
2022-11-05T06:48:34.544Z,6.10
2022-11-05T06:51:01.474Z,6.10
2022-11-05T06:53:28.059Z,6.10
2022-11-05T06:55:54.844Z,6.10
2022-11-05T06:58:21.601Z,6.10
2022-11-05T07:00:48.424Z,6.20
2022-11-05T07:03:15.875Z,6.20
2022-11-05T07:05:46.066Z,6.20
2022-11-05T07:08:12.782Z,6.20
2022-11-05T07:10:39.616Z,6.20
2022-11-05T07:13:08.383Z,6.20
2022-11-05T07:15:36.523Z,6.30
2022-11-05T07:18:04.026Z,6.20
2022-11-05T07:20:33.897Z,6.30
2022-11-05T07:23:11.028Z,6.30
2022-11-05T07:25:38.174Z,6.30
2022-11-05T07:28:05.145Z,6.30
2022-11-05T07:30:33.171Z,6.30
2022-11-05T07:33:00.102Z,6.30
2022-11-05T07:35:26.982Z,6.30
2022-11-05T07:37:54.591Z,6.30
2022-11-05T07:40:26.036Z,6.30
2022-11-05T07:42:54.929Z,6.30
2022-11-05T07:45:22.154Z,6.30
2022-11-05T07:47:51.537Z,6.30
2022-11-05T07:50:20.175Z,6.30
2022-11-05T07:52:48.562Z,6.40
2022-11-05T07:55:16.343Z,6.30
2022-11-05T07:57:44.766Z,6.40
2022-11-05T08:00:14.500Z,6.40
2022-11-05T08:02:42.265Z,6.40
2022-11-05T08:05:09.897Z,6.40
2022-11-05T08:07:36.608Z,6.40
2022-11-05T08:10:04.227Z,6.40
2022-11-05T08:12:32.047Z,6.40
2022-11-05T08:14:58.821Z,6.40
2022-11-05T08:17:25.748Z,6.30
2022-11-05T08:19:52.608Z,6.40
2022-11-05T08:22:19.169Z,6.30
2022-11-05T08:24:45.930Z,6.40
2022-11-05T08:27:12.992Z,6.40
2022-11-05T08:29:39.693Z,6.30
2022-11-05T08:32:06.403Z,6.40
2022-11-05T08:34:33.001Z,6.30
2022-11-05T08:37:02.765Z,6.40
2022-11-05T08:39:29.463Z,6.30
2022-11-05T08:41:56.141Z,6.40
2022-11-05T08:44:22.829Z,6.40
2022-11-05T08:46:49.770Z,6.40
2022-11-05T08:49:16.666Z,6.40
2022-11-05T08:51:43.816Z,6.40
2022-11-05T08:54:10.775Z,6.40
2022-11-05T08:56:37.489Z,6.40
2022-11-05T08:59:04.464Z,6.40
2022-11-05T09:01:32.595Z,6.50
2022-11-05T09:03:59.309Z,6.50
2022-11-05T09:06:26.029Z,6.50
2022-11-05T09:08:52.686Z,6.50
2022-11-05T09:11:19.315Z,6.50
2022-11-05T09:13:46.043Z,6.50
2022-11-05T09:16:18.291Z,6.50
2022-11-05T09:18:45.032Z,6.50
2022-11-05T09:21:11.775Z,6.50
2022-11-05T09:23:38.618Z,6.50
2022-11-05T09:26:05.685Z,6.50
2022-11-05T09:28:33.199Z,6.60
2022-11-05T09:31:00.500Z,6.60
2022-11-05T09:33:27.306Z,6.60
2022-11-05T09:35:54.112Z,6.70
2022-11-05T09:38:20.949Z,6.70
2022-11-05T09:40:53.297Z,6.80
2022-11-05T09:43:30.365Z,6.80
2022-11-05T09:46:02.575Z,6.80
2022-11-05T09:48:32.724Z,6.80
2022-11-05T09:50:59.850Z,6.90
2022-11-05T09:53:27.044Z,6.90
2022-11-05T09:55:56.759Z,6.90
2022-11-05T09:58:35.759Z,6.90
2022-11-05T10:01:06.718Z,6.90
2022-11-05T10:03:38.486Z,6.90
2022-11-05T10:06:11.471Z,6.90
2022-11-05T10:08:44.082Z,6.90
2022-11-05T10:11:18.171Z,6.90
2022-11-05T10:13:51.968Z,6.90
2022-11-05T10:16:57.892Z,6.90
2022-11-05T10:19:30.794Z,6.80
2022-11-05T10:22:10.466Z,6.80
2022-11-05T10:24:40.745Z,6.80
2022-11-05T10:27:09.772Z,6.80
2022-11-05T10:29:36.785Z,6.80
2022-11-05T10:32:05.736Z,6.80
2022-11-05T10:34:36.102Z,6.90
2022-11-05T10:37:03.587Z,6.90
2022-11-05T10:39:31.914Z,6.90
2022-11-05T10:42:27.868Z,7.00
2022-11-05T10:45:07.976Z,7.00
2022-11-05T10:48:32.122Z,7.00
2022-11-05T10:50:59.141Z,7.00
2022-11-05T10:53:35.403Z,6.90
2022-11-05T10:56:02.221Z,6.90
2022-11-05T10:58:29.939Z,6.90
2022-11-05T11:00:56.800Z,6.90
2022-11-05T11:03:32.218Z,6.90
2022-11-05T11:06:07.482Z,6.90
2022-11-05T11:08:36.565Z,6.90
2022-11-05T11:11:07.615Z,6.90
2022-11-05T11:13:58.449Z,6.90
2022-11-05T11:16:27.180Z,7.00
2022-11-05T11:19:00.519Z,7.00
2022-11-05T11:21:28.862Z,7.00
2022-11-05T11:24:06.389Z,7.00
2022-11-05T11:26:37.128Z,7.00
2022-11-05T11:29:25.934Z,7.00
2022-11-05T11:31:58.698Z,7.10
2022-11-05T11:34:39.424Z,7.10
2022-11-05T11:37:19.545Z,7.10
2022-11-05T11:39:52.440Z,7.10
2022-11-05T11:42:29.837Z,7.10
2022-11-05T11:44:59.036Z,7.20
2022-11-05T11:47:29.178Z,7.20
2022-11-05T11:50:00.895Z,7.30
2022-11-05T11:52:34.920Z,7.30
2022-11-05T11:55:21.216Z,7.30
2022-11-05T11:57:53.902Z,7.40
2022-11-05T12:00:23.728Z,7.40
2022-11-05T12:03:23.333Z,7.50
2022-11-05T12:06:04.531Z,7.50
2022-11-05T12:08:58.181Z,7.60
2022-11-05T12:11:57.849Z,7.60
2022-11-05T12:15:04.452Z,7.60
2022-11-05T12:17:57.844Z,7.60
2022-11-05T12:20:42.818Z,7.60
2022-11-05T12:23:25.934Z,7.60
2022-11-05T12:26:13.141Z,7.60
2022-11-05T12:29:19.208Z,7.60
2022-11-05T12:31:54.376Z,7.60
2022-11-05T12:35:01.025Z,7.60
2022-11-05T12:37:33.833Z,7.60
2022-11-05T12:40:09.351Z,7.60
2022-11-05T12:42:43.817Z,7.60
2022-11-05T12:45:35.009Z,7.60
2022-11-05T12:48:32.788Z,7.70
2022-11-05T12:51:18.971Z,7.70
2022-11-05T12:53:50.270Z,7.70
2022-11-05T12:56:39.123Z,7.80
2022-11-05T12:59:21.058Z,7.80
2022-11-05T13:02:02.614Z,7.80
2022-11-05T13:04:49.140Z,7.90
2022-11-05T13:07:27.643Z,7.90
2022-11-05T13:10:00.989Z,8.00
2022-11-05T13:12:31.772Z,8.10
2022-11-05T13:15:03.853Z,8.10
2022-11-05T13:17:53.678Z,8.20
2022-11-05T13:20:24.174Z,8.30
2022-11-05T13:23:07.138Z,8.40
2022-11-05T13:25:40.458Z,8.50
2022-11-05T13:28:26.258Z,8.60
2022-11-05T13:30:57.765Z,8.70
2022-11-05T13:33:27.674Z,8.80
2022-11-05T13:36:27.844Z,8.80
2022-11-05T13:39:07.101Z,9.10
2022-11-05T13:41:48.259Z,9.50
2022-11-05T13:44:40.026Z,9.80
2022-11-05T13:47:26.045Z,10.10
2022-11-05T13:49:55.698Z,10.40
2022-11-05T13:52:36.123Z,10.50
2022-11-05T13:55:40.262Z,10.50
2022-11-05T13:58:37.896Z,10.40
2022-11-05T14:01:25.422Z,10.20
2022-11-05T14:03:54.888Z,10.10
2022-11-05T14:06:48.041Z,10.00
2022-11-05T14:09:21.312Z,9.80
2022-11-05T14:11:52.812Z,9.70
2022-11-05T14:14:32.572Z,9.50
2022-11-05T14:17:08.584Z,9.40
2022-11-05T14:19:55.459Z,9.20
2022-11-05T14:22:30.901Z,9.00
2022-11-05T14:24:58.835Z,8.80
2022-11-05T14:27:25.440Z,8.70
2022-11-05T14:29:52.156Z,8.70
2022-11-05T14:32:22.801Z,8.70
2022-11-05T14:34:56.123Z,8.60
2022-11-05T14:37:34.435Z,8.50
2022-11-05T14:40:21.036Z,8.50
2022-11-05T14:42:55.043Z,8.40
2022-11-05T14:45:41.580Z,8.30
2022-11-05T14:48:27.838Z,8.10
2022-11-05T14:50:55.234Z,8.00
2022-11-05T14:53:35.204Z,7.80
2022-11-05T14:56:05.075Z,7.70
2022-11-05T14:58:38.037Z,7.60
2022-11-05T15:01:07.818Z,7.50
2022-11-05T15:03:45.912Z,7.40
2022-11-05T15:06:25.444Z,7.40
2022-11-05T15:09:04.314Z,7.30
2022-11-05T15:11:42.199Z,7.20
2022-11-05T15:14:36.734Z,7.10
2022-11-05T15:17:29.883Z,7.10
2022-11-05T15:20:13.547Z,7.00
2022-11-05T15:22:44.021Z,6.90
2022-11-05T15:25:21.235Z,6.90
2022-11-05T15:28:05.939Z,6.80
2022-11-05T15:30:33.172Z,6.70
2022-11-05T15:33:21.261Z,6.70
2022-11-05T15:35:47.974Z,6.60
2022-11-05T15:38:36.277Z,6.50
2022-11-05T15:41:34.254Z,6.40
2022-11-05T15:44:02.905Z,6.40
2022-11-05T15:46:30.434Z,6.30
2022-11-05T15:49:08.504Z,6.30
2022-11-05T15:51:36.078Z,6.30
2022-11-05T15:56:55.318Z,6.20
2022-11-05T15:59:24.350Z,6.20
2022-11-05T16:02:24.435Z,6.20
2022-11-05T16:04:51.825Z,6.20
2022-11-05T16:07:19.088Z,6.10
2022-11-05T16:09:57.995Z,6.10
2022-11-05T16:12:35.960Z,6.20
2022-11-05T16:15:19.233Z,6.10
2022-11-05T16:17:57.673Z,6.10
2022-11-05T16:20:34.581Z,6.10
2022-11-05T16:23:04.388Z,6.10
2022-11-05T16:25:37.954Z,6.20
2022-11-05T16:28:19.094Z,6.10
2022-11-05T16:30:57.414Z,6.10
2022-11-05T16:33:27.427Z,6.10
2022-11-05T16:35:54.197Z,6.10
2022-11-05T16:38:21.604Z,6.10
2022-11-05T16:40:48.303Z,6.00
2022-11-05T16:43:24.117Z,5.90
2022-11-05T16:45:54.976Z,5.90
2022-11-05T16:48:21.984Z,5.80
2022-11-05T16:50:48.676Z,5.80
2022-11-05T16:53:15.786Z,5.80
2022-11-05T16:55:45.111Z,5.70
2022-11-05T16:58:37.986Z,5.70
2022-11-05T17:01:13.162Z,5.70
2022-11-05T17:03:39.906Z,5.70
2022-11-05T17:06:07.076Z,5.70
2022-11-05T17:08:34.396Z,5.60
2022-11-05T17:11:01.457Z,5.60
2022-11-05T17:13:28.565Z,5.60
2022-11-05T17:15:55.216Z,5.60
2022-11-05T17:18:22.290Z,5.50
2022-11-05T17:20:51.972Z,5.50
2022-11-05T17:23:21.450Z,5.50
2022-11-05T17:25:50.495Z,5.50
2022-11-05T17:28:18.546Z,5.50
2022-11-05T17:30:52.238Z,5.40
2022-11-05T17:33:22.628Z,5.50
2022-11-05T17:35:49.741Z,5.50
2022-11-05T17:38:16.441Z,5.50
2022-11-05T17:40:43.141Z,5.50
2022-11-05T17:43:10.375Z,5.50
2022-11-05T17:45:45.795Z,5.50
2022-11-05T17:48:13.268Z,5.50
2022-11-05T17:50:41.760Z,5.50
2022-11-05T17:53:08.694Z,5.50
2022-11-05T17:55:35.716Z,5.40
2022-11-05T17:58:02.494Z,5.40
2022-11-05T18:00:29.257Z,5.40
2022-11-05T18:02:55.884Z,5.40
2022-11-05T18:05:24.021Z,5.40
2022-11-05T18:07:51.412Z,5.30
2022-11-05T18:10:18.142Z,5.30
2022-11-05T18:12:44.808Z,5.20
2022-11-05T18:15:12.674Z,5.10
2022-11-05T18:17:39.360Z,5.10
2022-11-05T18:20:11.624Z,5.00
2022-11-05T18:22:41.477Z,5.00
2022-11-05T18:25:09.338Z,4.90
2022-11-05T18:27:36.481Z,4.90
2022-11-05T18:30:04.327Z,4.80
2022-11-05T18:32:31.048Z,4.80
2022-11-05T18:34:57.700Z,4.80
2022-11-05T18:37:24.375Z,4.90
2022-11-05T18:39:52.486Z,4.90
2022-11-05T18:42:20.912Z,4.90
2022-11-05T18:44:48.154Z,4.90
2022-11-05T18:47:15.391Z,4.90
2022-11-05T18:49:42.160Z,4.90
2022-11-05T18:52:08.835Z,4.90
2022-11-05T18:54:35.585Z,4.90
2022-11-05T18:57:02.427Z,4.90
2022-11-05T18:59:39.241Z,4.90
2022-11-05T19:02:07.657Z,4.80
2022-11-05T19:04:37.414Z,4.80
2022-11-05T19:07:05.477Z,4.80
2022-11-05T19:09:34.448Z,4.80
2022-11-05T19:12:01.825Z,4.70
2022-11-05T19:14:29.928Z,4.70
2022-11-05T19:16:57.688Z,4.70
2022-11-05T19:19:24.527Z,4.70
2022-11-05T19:21:51.305Z,4.60
2022-11-05T19:24:18.015Z,4.60
2022-11-05T19:26:44.899Z,4.60
2022-11-05T19:29:12.034Z,4.50
2022-11-05T19:31:39.265Z,4.50
2022-11-05T19:34:05.940Z,4.40
2022-11-05T19:36:33.619Z,4.30
2022-11-05T19:39:04.292Z,4.30
2022-11-05T19:41:30.970Z,4.20
2022-11-05T19:43:58.686Z,4.20
2022-11-05T19:46:25.650Z,4.10
2022-11-05T19:48:53.014Z,4.10
2022-11-05T19:51:25.590Z,4.10
2022-11-05T19:53:53.276Z,4.00
2022-11-05T19:56:25.127Z,4.00
2022-11-05T19:58:53.078Z,4.00
2022-11-05T20:01:21.453Z,4.00
2022-11-05T20:03:48.425Z,3.90
2022-11-05T20:06:21.086Z,3.90
2022-11-05T20:09:15.333Z,3.90
2022-11-05T20:11:37.465Z,3.90
2022-11-05T20:14:05.404Z,3.90
2022-11-05T20:16:40.219Z,3.90
2022-11-05T20:19:12.373Z,3.90
2022-11-05T20:21:39.331Z,3.90
2022-11-05T20:24:06.585Z,3.80
2022-11-05T20:26:33.712Z,3.80
2022-11-05T20:29:00.636Z,3.90
2022-11-05T20:31:27.344Z,3.80
2022-11-05T20:33:54.403Z,3.80
2022-11-05T20:36:22.856Z,3.80
2022-11-05T20:38:51.591Z,3.80
2022-11-05T20:41:18.896Z,3.80
2022-11-05T20:43:46.686Z,3.80
2022-11-05T20:46:16.256Z,3.80
2022-11-05T20:48:43.858Z,3.80
2022-11-05T20:51:16.368Z,3.80
2022-11-05T20:53:43.808Z,3.90
2022-11-05T20:56:18.065Z,3.90
2022-11-05T20:58:44.796Z,3.90
2022-11-05T21:01:13.237Z,3.80
2022-11-05T21:03:40.167Z,3.80
2022-11-05T21:06:07.579Z,3.70
2022-11-05T21:08:35.080Z,3.80
2022-11-05T21:11:02.876Z,3.70
2022-11-05T21:13:30.318Z,3.70
2022-11-05T21:15:59.447Z,3.70
2022-11-05T21:18:29.009Z,3.60
2022-11-05T21:20:55.853Z,3.60
2022-11-05T21:23:22.856Z,3.60
2022-11-05T21:25:49.662Z,3.60
2022-11-05T21:28:16.650Z,3.60
2022-11-05T21:30:45.700Z,3.60
2022-11-05T21:33:14.242Z,3.60
2022-11-05T21:35:48.842Z,3.60
2022-11-05T21:38:17.260Z,3.50
2022-11-05T21:40:45.007Z,3.50
2022-11-05T21:43:12.422Z,3.50
2022-11-05T21:45:40.541Z,3.40
2022-11-05T21:48:08.497Z,3.40
2022-11-05T21:50:58.064Z,3.40
2022-11-05T21:53:43.573Z,3.40
2022-11-05T21:56:41.591Z,3.40
2022-11-05T21:59:35.875Z,3.40
2022-11-05T22:02:03.278Z,3.30
2022-11-05T22:04:35.470Z,3.30
2022-11-05T22:07:02.884Z,3.30
2022-11-05T22:09:29.957Z,3.20
2022-11-05T22:11:56.886Z,3.20
2022-11-05T22:14:24.221Z,3.20
2022-11-05T22:16:51.179Z,3.20
2022-11-05T22:19:18.289Z,3.20
2022-11-05T22:21:45.084Z,3.20
2022-11-05T22:24:11.791Z,3.20
2022-11-05T22:26:39.169Z,3.10
2022-11-05T22:29:06.444Z,3.10
2022-11-05T22:31:36.438Z,3.10
2022-11-05T22:34:04.549Z,3.10
2022-11-05T22:36:32.007Z,3.00
2022-11-05T22:38:58.725Z,3.00
2022-11-05T22:41:25.673Z,3.00
2022-11-05T22:43:52.572Z,3.00
2022-11-05T22:46:22.713Z,3.00
2022-11-05T22:48:49.924Z,2.90
2022-11-05T22:51:25.832Z,2.90
2022-11-05T22:53:54.739Z,2.90
2022-11-05T22:56:23.727Z,2.90
2022-11-05T22:58:50.512Z,2.80
2022-11-05T23:01:17.650Z,2.80
2022-11-05T23:03:46.199Z,2.80
2022-11-05T23:06:39.972Z,2.80
2022-11-05T23:09:37.072Z,2.70
2022-11-05T23:12:06.831Z,2.70
2022-11-05T23:14:36.183Z,2.70
2022-11-05T23:17:21.839Z,2.70
2022-11-05T23:20:07.320Z,2.70
2022-11-05T23:22:52.928Z,2.60
2022-11-05T23:25:22.150Z,2.60
2022-11-05T23:27:51.785Z,2.50
2022-11-05T23:30:25.714Z,2.50
2022-11-05T23:32:55.296Z,2.50
2022-11-05T23:35:42.064Z,2.50
2022-11-05T23:38:28.027Z,2.50
2022-11-05T23:41:13.451Z,2.50
2022-11-05T23:43:58.952Z,2.40
2022-11-05T23:46:44.388Z,2.40
2022-11-05T23:49:11.232Z,2.40
2022-11-05T23:51:37.808Z,2.40
2022-11-05T23:54:04.562Z,2.40
2022-11-05T23:56:31.478Z,2.40
2022-11-05T23:58:58.159Z,2.40
