createdAt,value
2022-08-10T09:16:05.326Z,21.45
2022-08-10T09:19:36.247Z,21.56
2022-08-10T09:23:04.178Z,21.68
2022-08-10T09:26:00.802Z,21.71
2022-08-10T09:29:12.057Z,21.80
2022-08-10T09:36:25.144Z,21.76
2022-08-10T09:49:55.346Z,21.63
2022-08-10T09:53:07.973Z,21.65
2022-08-10T09:56:28.946Z,21.60
2022-08-10T10:03:14.951Z,21.71
2022-08-10T10:09:54.355Z,21.49
2022-08-10T10:16:23.204Z,21.55
2022-08-10T10:22:27.946Z,21.63
2022-08-10T10:29:37.537Z,21.73
2022-08-10T10:45:59.341Z,23.00
2022-08-10T10:52:18.895Z,23.30
2022-08-10T10:59:16.142Z,23.08
2022-08-10T11:02:41.003Z,23.42
2022-08-10T11:06:09.474Z,23.60
2022-08-10T11:08:54.022Z,23.51
2022-08-10T11:12:01.345Z,23.49
2022-08-10T11:15:17.200Z,23.64
2022-08-10T11:17:58.671Z,23.70
2022-08-10T11:21:00.333Z,24.02
2022-08-10T11:24:47.006Z,24.23
2022-08-10T11:27:09.821Z,24.58
2022-08-10T11:30:52.708Z,24.73
2022-08-10T11:34:48.851Z,24.93
2022-08-10T11:38:32.071Z,24.59
2022-08-10T11:40:42.646Z,24.32
2022-08-10T11:43:25.611Z,24.37
2022-08-10T11:46:08.591Z,24.47
2022-08-10T11:49:04.128Z,24.50
2022-08-10T11:51:47.843Z,24.40
2022-08-10T11:54:27.878Z,24.49
2022-08-10T11:57:02.571Z,24.65
2022-08-10T11:59:58.098Z,24.63
2022-08-10T12:02:35.593Z,24.71
2022-08-10T12:05:16.248Z,24.86
2022-08-10T12:10:07.804Z,25.01
2022-08-10T12:10:41.049Z,25.10
2022-08-10T12:13:15.158Z,25.14
2022-08-10T12:16:04.710Z,25.22
2022-08-10T12:19:03.955Z,25.16
2022-08-10T12:21:44.715Z,24.84
2022-08-10T12:24:18.997Z,24.65
2022-08-10T12:27:13.254Z,24.63
2022-08-10T12:29:53.804Z,24.20
2022-08-10T12:32:32.818Z,24.07
2022-08-10T12:35:11.872Z,24.23
2022-08-10T12:38:05.335Z,24.26
2022-08-10T12:40:41.938Z,24.32
2022-08-10T12:44:04.264Z,24.22
2022-08-10T12:46:41.385Z,24.28
2022-08-10T12:49:21.543Z,24.35
2022-08-10T12:52:19.772Z,24.55
2022-08-10T12:54:50.410Z,25.35
2022-08-10T12:57:28.328Z,26.19
2022-08-10T13:00:17.110Z,26.93
2022-08-10T13:02:48.855Z,27.86
2022-08-10T13:05:54.825Z,28.62
2022-08-10T13:09:07.991Z,29.38
2022-08-10T13:12:38.004Z,29.68
2022-08-10T13:15:31.020Z,29.78
2022-08-10T13:18:18.505Z,29.95
2022-08-10T13:21:21.456Z,30.11
2022-08-10T13:24:41.149Z,30.59
2022-08-10T13:28:03.211Z,30.86
2022-08-10T13:31:00.522Z,30.48
2022-08-10T13:34:40.216Z,29.65
2022-08-10T13:37:22.022Z,29.31
2022-08-10T13:40:23.707Z,28.52
2022-08-10T13:42:58.048Z,28.12
2022-08-10T13:45:28.307Z,27.95
2022-08-10T13:48:18.517Z,27.42
2022-08-10T13:50:51.770Z,27.18
2022-08-10T13:53:28.185Z,27.32
2022-08-10T13:56:00.421Z,27.17
2022-08-10T13:58:37.672Z,26.99
2022-08-10T14:01:17.938Z,26.97
2022-08-10T14:03:50.962Z,26.72
2022-08-10T14:06:23.280Z,26.60
2022-08-10T14:09:20.510Z,26.44
2022-08-10T14:11:50.207Z,26.53
2022-08-10T14:14:19.295Z,26.75
2022-08-10T14:16:51.259Z,27.13
2022-08-10T14:19:43.553Z,27.30
2022-08-10T14:22:33.550Z,27.57
2022-08-10T14:25:12.610Z,28.04
2022-08-10T14:28:15.258Z,27.80
2022-08-10T14:30:49.009Z,27.90
2022-08-10T14:33:44.647Z,28.61
2022-08-10T14:36:32.966Z,28.61
2022-08-10T14:39:42.866Z,28.13
2022-08-10T14:43:00.931Z,28.12
2022-08-10T14:46:16.453Z,27.91
2022-08-10T14:49:25.418Z,27.20
2022-08-10T14:52:13.595Z,26.83
2022-08-10T14:54:55.110Z,26.64
2022-08-10T14:58:17.091Z,26.49
2022-08-10T15:00:42.905Z,26.50
2022-08-10T15:04:01.340Z,26.47
2022-08-10T15:06:30.439Z,26.22
2022-08-10T15:09:18.802Z,25.92
2022-08-10T15:12:15.069Z,25.80
2022-08-10T15:15:00.545Z,25.66
2022-08-10T15:17:53.628Z,25.56
2022-08-10T15:20:44.795Z,25.36
2022-08-10T15:23:30.890Z,25.22
2022-08-10T15:26:11.185Z,25.18
2022-08-10T15:29:22.758Z,25.14
2022-08-10T15:31:56.144Z,25.15
2022-08-10T15:34:43.607Z,25.12
2022-08-10T15:37:54.281Z,25.01
2022-08-10T15:40:25.400Z,25.06
2022-08-10T15:43:05.534Z,25.12
2022-08-10T15:46:18.284Z,25.19
2022-08-10T15:48:57.637Z,25.17
2022-08-10T15:52:01.930Z,25.17
2022-08-10T15:54:34.393Z,25.15
2022-08-10T15:57:23.433Z,25.13
2022-08-10T15:59:59.636Z,25.05
2022-08-10T16:02:52.453Z,25.04
2022-08-10T16:06:01.989Z,25.27
2022-08-10T16:10:24.139Z,26.10
2022-08-10T16:12:00.977Z,26.27
2022-08-10T16:14:50.445Z,26.12
2022-08-10T16:17:23.077Z,26.07
2022-08-10T16:20:01.211Z,25.87
2022-08-10T16:22:36.768Z,25.81
2022-08-10T16:25:17.190Z,25.75
2022-08-10T16:28:32.084Z,25.58
2022-08-10T16:31:05.906Z,25.42
2022-08-10T16:33:54.323Z,25.24
2022-08-10T16:36:55.584Z,24.96
2022-08-10T16:39:59.823Z,24.72
2022-08-10T16:42:39.599Z,24.52
2022-08-10T16:45:29.843Z,24.44
2022-08-10T16:48:03.420Z,24.30
2022-08-10T16:50:43.753Z,24.22
2022-08-10T16:53:16.148Z,24.20
2022-08-10T16:56:06.654Z,24.06
2022-08-10T16:58:56.960Z,23.93
2022-08-10T17:01:33.547Z,23.86
2022-08-10T17:04:13.823Z,23.78
2022-08-10T17:06:55.909Z,23.81
2022-08-10T17:09:31.486Z,23.83
2022-08-10T17:12:05.309Z,23.75
2022-08-10T17:14:38.781Z,23.61
2022-08-10T17:17:39.812Z,23.59
2022-08-10T17:20:31.744Z,23.57
2022-08-10T17:23:11.822Z,23.45
2022-08-10T17:25:48.726Z,23.38
2022-08-10T17:28:42.757Z,23.33
2022-08-10T17:31:55.088Z,23.35
2022-08-10T17:34:31.031Z,23.25
2022-08-10T17:37:05.079Z,23.10
2022-08-10T17:39:49.773Z,22.99
2022-08-10T17:42:42.278Z,22.95
2022-08-10T17:45:48.284Z,22.89
2022-08-10T17:48:34.215Z,22.79
2022-08-10T17:51:19.168Z,22.75
2022-08-10T17:54:08.351Z,22.71
2022-08-10T17:56:38.228Z,22.63
2022-08-10T17:59:17.220Z,22.56
2022-08-10T18:02:06.988Z,22.52
2022-08-10T18:04:41.869Z,22.48
2022-08-10T18:07:14.613Z,22.43
2022-08-10T18:09:49.925Z,22.39
2022-08-10T18:12:34.504Z,22.35
2022-08-10T18:15:13.456Z,22.31
2022-08-10T18:17:49.915Z,22.28
2022-08-10T18:20:47.178Z,22.26
2022-08-10T18:23:25.166Z,22.25
2022-08-10T18:26:00.250Z,22.21
2022-08-10T18:28:50.749Z,22.17
2022-08-10T18:31:42.396Z,22.17
2022-08-10T18:34:14.667Z,22.15
2022-08-10T18:36:48.738Z,22.13
2022-08-10T18:39:44.937Z,22.10
2022-08-10T18:42:34.932Z,22.09
2022-08-10T18:45:09.764Z,22.08
2022-08-10T18:48:12.944Z,22.05
2022-08-10T18:50:55.225Z,22.02
2022-08-10T18:53:36.607Z,21.98
2022-08-10T18:56:31.407Z,21.91
2022-08-10T18:59:23.284Z,21.84
2022-08-10T19:02:28.737Z,21.78
2022-08-10T19:05:47.833Z,21.71
2022-08-10T19:09:04.499Z,21.57
2022-08-10T19:12:30.669Z,21.42
2022-08-10T19:15:42.805Z,21.37
2022-08-10T19:18:37.837Z,21.32
2022-08-10T19:21:15.619Z,21.26
2022-08-10T19:24:34.928Z,21.23
2022-08-10T19:27:33.897Z,21.08
2022-08-10T19:30:13.284Z,20.98
2022-08-10T19:33:08.607Z,20.93
2022-08-10T19:36:05.486Z,20.89
2022-08-10T19:38:53.936Z,20.87
2022-08-10T19:41:54.472Z,20.79
2022-08-10T19:44:21.443Z,20.74
2022-08-10T19:47:15.646Z,20.74
2022-08-10T19:50:04.814Z,20.74
2022-08-10T19:53:08.683Z,20.74
2022-08-10T19:56:36.238Z,20.69
2022-08-10T20:00:17.519Z,20.42
2022-08-10T20:02:20.091Z,20.39
2022-08-10T20:05:02.188Z,20.37
2022-08-10T20:07:50.136Z,20.28
2022-08-10T20:10:56.549Z,20.26
2022-08-10T20:13:29.005Z,20.27
2022-08-10T20:16:06.491Z,20.27
2022-08-10T20:19:00.744Z,20.26
2022-08-10T20:21:38.832Z,20.24
2022-08-10T20:24:38.579Z,20.20
2022-08-10T20:28:00.973Z,20.14
2022-08-10T20:30:41.190Z,20.03
2022-08-10T20:33:47.537Z,19.90
2022-08-10T20:36:46.869Z,19.80
2022-08-10T20:40:06.851Z,19.47
2022-08-10T20:43:46.328Z,18.98
2022-08-10T20:47:04.791Z,18.96
2022-08-10T20:50:02.961Z,18.96
2022-08-10T20:52:43.362Z,18.86
2022-08-10T20:55:56.689Z,18.76
2022-08-10T21:00:04.119Z,18.72
2022-08-10T21:03:22.200Z,18.69
2022-08-10T21:06:43.320Z,18.58
2022-08-10T21:09:54.903Z,18.46
2022-08-10T21:12:50.369Z,18.47
2022-08-10T21:16:06.118Z,18.43
2022-08-10T21:19:06.087Z,18.38
