createdAt,value
2018-07-01T02:03:44.878Z,0.0
2018-07-01T02:13:59.615Z,0.0
2018-07-01T02:24:13.435Z,0.0
2018-07-01T02:34:27.818Z,4.0
2018-07-01T02:45:13.057Z,8.0
2018-07-01T03:05:39.529Z,100.0
2018-07-01T03:15:54.237Z,232.0
2018-07-01T03:26:43.187Z,452.0
2018-07-01T03:37:28.664Z,720.0
2018-07-01T03:48:25.448Z,1000.0
2018-07-01T03:58:41.259Z,1280.0
2018-07-01T04:08:53.793Z,1528.0
2018-07-01T04:19:43.659Z,1768.0
2018-07-01T04:29:59.227Z,1972.0
2018-07-01T04:40:13.488Z,2156.0
2018-07-01T04:50:25.967Z,2324.0
2018-07-01T05:01:11.413Z,2504.0
2018-07-01T05:11:34.073Z,2676.0
2018-07-01T05:21:47.938Z,2840.0
2018-07-01T05:32:03.943Z,3012.0
2018-07-01T05:42:18.614Z,3184.0
2018-07-01T05:53:04.027Z,3368.0
2018-07-01T06:03:19.045Z,3568.0
2018-07-01T06:13:33.424Z,3776.0
2018-07-01T06:24:16.285Z,3968.0
2018-07-01T06:35:15.530Z,4216.0
2018-07-01T06:45:30.452Z,4440.0
2018-07-01T07:17:00.494Z,5960.0
2018-07-01T07:27:26.611Z,6476.0
2018-07-01T07:37:45.237Z,6940.0
2018-07-01T07:48:10.920Z,7536.0
2018-07-01T07:58:24.853Z,8456.0
2018-07-01T08:19:09.279Z,15232.0
2018-07-01T08:42:39.710Z,25856.0
2018-07-01T08:52:55.790Z,25056.0
2018-07-01T09:03:44.025Z,23200.0
2018-07-01T09:15:00.233Z,26016.0
2018-07-01T09:26:27.215Z,30208.0
2018-07-01T09:37:54.745Z,32672.0
2018-07-01T09:49:03.510Z,35200.0
2018-07-01T09:59:17.713Z,38208.0
2018-07-01T10:09:31.694Z,37696.0
2018-07-01T10:20:00.592Z,40704.0
2018-07-01T10:30:46.157Z,7128.0
2018-07-01T10:41:11.538Z,6980.0
2018-07-01T10:51:26.045Z,7408.0
2018-07-01T11:01:39.095Z,7576.0
2018-07-01T11:12:07.785Z,7264.0
2018-07-01T11:22:21.973Z,7436.0
2018-07-01T11:33:11.372Z,7924.0
2018-07-01T11:43:25.221Z,41248.0
2018-07-01T11:54:10.891Z,48096.0
2018-07-01T12:04:28.211Z,45536.0
2018-07-01T12:15:18.999Z,46656.0
2018-07-01T12:25:34.636Z,44192.0
2018-07-01T12:36:04.188Z,42464.0
2018-07-01T12:46:21.898Z,36480.0
2018-07-01T12:57:07.862Z,38368.0
2018-07-01T13:08:10.760Z,34240.0
2018-07-01T13:18:24.523Z,31552.0
2018-07-01T13:39:13.856Z,15840.0
2018-07-01T13:49:46.043Z,13056.0
2018-07-01T14:01:19.967Z,12640.0
2018-07-01T17:38:25.648Z,3900.0
2018-07-01T17:51:08.000Z,3480.0
2018-07-01T18:07:02.412Z,3108.0
2018-07-01T18:46:32.349Z,2116.0
2018-07-01T18:59:46.823Z,1660.0
2018-07-01T19:28:10.837Z,968.0
2018-07-01T19:42:31.350Z,532.0
2018-07-01T19:54:47.896Z,216.0
2018-07-01T20:05:39.869Z,84.0
2018-07-01T20:29:40.262Z,4.0
2018-07-01T20:40:35.956Z,4.0
2018-07-01T20:50:50.394Z,0.0
2018-07-01T21:01:36.316Z,0.0
2018-07-01T21:11:51.042Z,0.0
2018-07-01T21:22:37.254Z,0.0
2018-07-01T21:32:51.436Z,0.0
2018-07-01T21:43:06.558Z,0.0
2018-07-01T21:53:18.569Z,0.0
2018-07-01T22:03:30.690Z,0.0
2018-07-01T22:14:17.922Z,0.0
2018-07-01T22:24:30.031Z,0.0
2018-07-01T22:34:46.798Z,0.0
2018-07-01T22:57:53.354Z,0.0
2018-07-01T23:08:38.910Z,0.0
2018-07-01T23:30:25.345Z,0.0
2018-07-01T23:40:39.069Z,0.0
2018-07-01T23:50:52.351Z,0.0
