createdAt,value
2023-01-01T00:00:27.865Z,17.20
2023-01-01T00:01:31.259Z,17.20
2023-01-01T00:02:36.933Z,17.19
2023-01-01T00:03:40.768Z,17.19
2023-01-01T00:04:53.262Z,17.16
2023-01-01T00:05:55.490Z,17.15
2023-01-01T00:07:00.616Z,17.15
2023-01-01T00:08:13.072Z,17.14
2023-01-01T00:09:35.425Z,17.14
2023-01-01T00:10:37.512Z,17.14
2023-01-01T00:11:40.149Z,17.14
2023-01-01T00:12:42.694Z,17.14
2023-01-01T00:13:45.324Z,17.13
2023-01-01T00:14:47.290Z,17.12
2023-01-01T00:15:50.483Z,17.12
2023-01-01T00:16:55.543Z,17.11
2023-01-01T00:17:58.586Z,17.09
2023-01-01T00:19:00.196Z,17.08
2023-01-01T00:20:02.811Z,17.07
2023-01-01T00:21:06.534Z,17.06
2023-01-01T00:22:44.227Z,17.04
2023-01-01T00:23:35.483Z,17.00
2023-01-01T00:24:37.053Z,16.98
2023-01-01T00:25:40.667Z,16.98
2023-01-01T00:26:42.454Z,16.96
2023-01-01T00:27:45.394Z,16.93
2023-01-01T00:28:47.956Z,16.93
2023-01-01T00:29:50.509Z,16.90
2023-01-01T00:30:52.281Z,16.89
2023-01-01T00:31:54.966Z,16.87
2023-01-01T00:32:57.597Z,16.85
2023-01-01T00:34:01.057Z,16.83
2023-01-01T00:35:04.324Z,16.81
2023-01-01T00:36:08.836Z,16.78
2023-01-01T00:37:14.803Z,16.77
2023-01-01T00:38:17.484Z,16.75
2023-01-01T00:39:19.078Z,16.73
2023-01-01T00:40:21.897Z,16.70
2023-01-01T00:41:25.018Z,16.69
2023-01-01T00:42:27.535Z,16.66
2023-01-01T00:43:39.354Z,16.64
2023-01-01T00:44:51.848Z,16.61
2023-01-01T00:45:53.692Z,16.59
2023-01-01T00:46:58.617Z,16.58
2023-01-01T00:48:01.233Z,16.57
2023-01-01T00:49:13.554Z,16.55
2023-01-01T00:50:24.731Z,16.54
2023-01-01T00:51:31.622Z,16.52
2023-01-01T00:52:38.714Z,16.51
2023-01-01T00:53:40.468Z,16.52
2023-01-01T00:54:44.518Z,16.50
2023-01-01T00:55:49.419Z,16.50
2023-01-01T00:56:53.502Z,16.49
2023-01-01T00:57:56.180Z,16.49
2023-01-01T00:59:00.629Z,16.49
2023-01-01T01:00:06.223Z,16.49
2023-01-01T01:01:13.141Z,16.50
2023-01-01T01:02:15.071Z,16.48
2023-01-01T01:03:28.840Z,16.49
2023-01-01T01:04:30.569Z,16.49
2023-01-01T01:05:33.881Z,16.48
2023-01-01T01:06:35.785Z,16.48
2023-01-01T01:07:40.148Z,16.47
2023-01-01T01:08:43.879Z,16.47
2023-01-01T01:09:46.757Z,16.46
2023-01-01T01:10:48.465Z,16.47
2023-01-01T01:11:51.210Z,16.45
2023-01-01T01:13:13.899Z,16.44
2023-01-01T01:14:16.656Z,16.43
2023-01-01T01:15:19.427Z,16.44
2023-01-01T01:16:24.549Z,16.45
2023-01-01T01:17:27.248Z,16.46
2023-01-01T01:18:29.841Z,16.45
2023-01-01T01:19:33.793Z,16.45
2023-01-01T01:20:51.568Z,16.43
2023-01-01T01:21:54.207Z,16.44
2023-01-01T01:22:57.114Z,16.44
2023-01-01T01:24:01.497Z,16.44
2023-01-01T01:25:03.323Z,16.45
2023-01-01T01:26:11.906Z,16.45
2023-01-01T01:27:13.551Z,16.45
2023-01-01T01:28:16.593Z,16.45
2023-01-01T01:29:18.236Z,16.46
2023-01-01T01:30:20.765Z,16.46
2023-01-01T01:31:24.280Z,16.47
2023-01-01T01:32:26.773Z,16.46
2023-01-01T01:33:28.383Z,16.46
2023-01-01T01:34:31.087Z,16.48
2023-01-01T01:35:33.079Z,16.47
2023-01-01T01:36:43.793Z,16.46
2023-01-01T01:37:45.818Z,16.45
2023-01-01T01:38:59.673Z,16.45
2023-01-01T01:40:01.799Z,16.45
2023-01-01T01:41:04.941Z,16.45
2023-01-01T01:42:06.806Z,16.44
2023-01-01T01:43:13.649Z,16.45
2023-01-01T01:44:54.971Z,16.44
2023-01-01T01:46:11.632Z,16.41
2023-01-01T01:47:15.759Z,16.42
2023-01-01T01:48:18.313Z,16.40
2023-01-01T01:49:27.530Z,16.39
2023-01-01T01:50:33.211Z,16.39
2023-01-01T01:51:39.360Z,16.39
2023-01-01T01:52:47.432Z,16.39
2023-01-01T01:53:55.382Z,16.37
2023-01-01T01:55:01.495Z,16.36
2023-01-01T01:56:07.901Z,16.36
2023-01-01T01:57:12.492Z,16.35
2023-01-01T01:58:17.758Z,16.35
2023-01-01T01:59:26.149Z,16.34
2023-01-01T02:00:27.896Z,16.33
2023-01-01T02:01:30.906Z,16.33
2023-01-01T02:02:36.501Z,16.33
2023-01-01T02:03:43.482Z,16.32
2023-01-01T02:04:55.503Z,16.30
2023-01-01T02:05:59.437Z,16.30
2023-01-01T02:07:01.386Z,16.30
2023-01-01T02:08:05.715Z,16.29
2023-01-01T02:09:08.963Z,16.31
2023-01-01T02:10:12.912Z,16.30
2023-01-01T02:11:20.177Z,16.31
2023-01-01T02:12:25.040Z,16.30
2023-01-01T02:13:26.901Z,16.30
2023-01-01T02:14:29.440Z,16.29
2023-01-01T02:15:36.776Z,16.29
2023-01-01T02:16:44.559Z,16.28
2023-01-01T02:17:58.257Z,16.27
2023-01-01T02:19:08.715Z,16.27
2023-01-01T02:20:26.515Z,16.27
2023-01-01T02:21:33.583Z,16.26
2023-01-01T02:23:02.221Z,16.25
2023-01-01T02:24:23.265Z,16.24
2023-01-01T02:25:34.958Z,16.23
2023-01-01T02:26:49.397Z,16.22
2023-01-01T02:28:12.128Z,16.21
2023-01-01T02:29:26.100Z,16.21
2023-01-01T02:30:30.634Z,16.22
2023-01-01T02:31:38.064Z,16.22
2023-01-01T02:32:46.242Z,16.22
2023-01-01T02:33:50.677Z,16.23
2023-01-01T02:34:58.165Z,16.23
2023-01-01T02:36:02.436Z,16.23
2023-01-01T02:37:09.560Z,16.22
2023-01-01T02:38:18.252Z,16.22
2023-01-01T02:39:23.888Z,16.22
2023-01-01T02:40:27.555Z,16.21
2023-01-01T02:41:34.784Z,16.23
2023-01-01T02:42:36.456Z,16.22
2023-01-01T02:43:39.511Z,16.21
2023-01-01T02:44:48.588Z,16.21
2023-01-01T02:45:51.288Z,16.21
2023-01-01T02:46:52.927Z,16.21
2023-01-01T02:47:55.460Z,16.20
2023-01-01T02:48:57.978Z,16.19
2023-01-01T02:50:09.496Z,16.20
2023-01-01T02:51:19.816Z,16.20
2023-01-01T02:52:48.233Z,16.19
2023-01-01T02:54:01.476Z,16.16
2023-01-01T02:55:12.014Z,16.16
2023-01-01T02:56:20.792Z,16.16
2023-01-01T02:57:32.232Z,16.14
2023-01-01T02:58:58.319Z,16.14
2023-01-01T03:00:24.117Z,16.13
2023-01-01T03:01:32.686Z,16.11
2023-01-01T03:02:46.634Z,16.11
2023-01-01T03:04:03.188Z,16.09
2023-01-01T03:05:12.100Z,16.10
2023-01-01T03:06:24.190Z,16.09
2023-01-01T03:07:33.161Z,16.09
2023-01-01T03:08:49.872Z,16.08
2023-01-01T03:09:59.097Z,16.08
2023-01-01T03:11:08.488Z,16.09
2023-01-01T03:12:22.354Z,16.07
2023-01-01T03:13:32.193Z,16.07
2023-01-01T03:14:50.802Z,16.07
2023-01-01T03:16:00.565Z,16.06
2023-01-01T03:17:10.595Z,16.06
2023-01-01T03:18:21.090Z,16.06
2023-01-01T03:19:26.250Z,16.05
2023-01-01T03:20:31.896Z,16.05
2023-01-01T03:21:34.678Z,16.05
2023-01-01T03:23:49.855Z,16.05
2023-01-01T03:24:58.035Z,16.03
2023-01-01T03:26:06.733Z,16.03
2023-01-01T03:27:14.721Z,16.04
2023-01-01T03:28:20.356Z,16.04
2023-01-01T03:29:25.365Z,16.04
2023-01-01T03:30:28.686Z,16.04
2023-01-01T03:31:34.687Z,16.03
2023-01-01T03:32:59.925Z,16.04
2023-01-01T03:34:07.090Z,16.02
2023-01-01T03:35:09.918Z,16.02
2023-01-01T03:36:15.528Z,16.01
2023-01-01T03:37:25.865Z,16.01
2023-01-01T03:38:32.531Z,16.01
2023-01-01T03:39:38.109Z,16.00
2023-01-01T03:40:41.626Z,15.99
2023-01-01T03:41:47.247Z,15.98
2023-01-01T03:42:52.515Z,15.97
2023-01-01T03:44:00.098Z,15.96
2023-01-01T03:45:06.091Z,15.96
2023-01-01T03:46:10.004Z,15.96
2023-01-01T03:47:15.064Z,15.96
2023-01-01T03:48:16.983Z,15.96
2023-01-01T03:49:21.334Z,15.97
2023-01-01T03:50:31.299Z,15.98
2023-01-01T03:51:51.859Z,15.98
2023-01-01T03:53:01.650Z,15.98
2023-01-01T03:54:10.170Z,15.98
2023-01-01T03:55:18.014Z,16.00
2023-01-01T03:56:27.725Z,16.00
2023-01-01T03:57:37.377Z,16.00
2023-01-01T03:58:43.553Z,16.03
2023-01-01T03:59:53.277Z,16.04
2023-01-01T04:01:02.928Z,16.04
2023-01-01T04:02:08.723Z,16.05
2023-01-01T04:03:19.505Z,16.06
2023-01-01T04:04:21.155Z,16.07
2023-01-01T04:05:25.552Z,16.09
2023-01-01T04:06:27.885Z,16.10
2023-01-01T04:07:32.083Z,16.11
2023-01-01T04:08:34.993Z,16.12
2023-01-01T04:09:41.523Z,16.12
2023-01-01T04:10:47.132Z,16.14
2023-01-01T04:12:04.179Z,16.13
2023-01-01T04:13:06.962Z,16.13
2023-01-01T04:14:09.847Z,16.14
2023-01-01T04:15:11.870Z,16.15
2023-01-01T04:16:15.967Z,16.14
2023-01-01T04:17:17.629Z,16.14
2023-01-01T04:18:21.499Z,16.14
2023-01-01T04:19:23.407Z,16.15
2023-01-01T04:20:26.753Z,16.15
2023-01-01T04:21:28.671Z,16.15
2023-01-01T04:22:31.161Z,16.16
2023-01-01T04:23:32.666Z,16.17
2023-01-01T04:24:35.166Z,16.19
2023-01-01T04:25:36.754Z,16.17
2023-01-01T04:26:39.207Z,16.19
2023-01-01T04:27:41.265Z,16.18
2023-01-01T04:28:44.289Z,16.20
2023-01-01T04:29:45.799Z,16.21
2023-01-01T04:30:48.398Z,16.21
2023-01-01T04:31:50.488Z,16.19
2023-01-01T04:32:52.991Z,16.21
2023-01-01T04:33:55.867Z,16.20
2023-01-01T04:34:58.333Z,16.21
2023-01-01T04:36:03.529Z,16.21
2023-01-01T04:37:11.378Z,16.22
2023-01-01T04:38:14.906Z,16.22
2023-01-01T04:39:17.422Z,16.23
2023-01-01T04:40:19.894Z,16.21
2023-01-01T04:41:21.441Z,16.20
2023-01-01T04:42:23.947Z,16.20
2023-01-01T04:43:25.503Z,16.19
2023-01-01T04:44:27.984Z,16.19
2023-01-01T04:45:30.653Z,16.19
2023-01-01T04:46:33.287Z,16.19
2023-01-01T04:47:34.827Z,16.18
2023-01-01T04:48:37.332Z,16.19
2023-01-01T04:49:40.228Z,16.19
2023-01-01T04:50:42.701Z,16.18
2023-01-01T04:51:45.220Z,16.17
2023-01-01T04:52:51.101Z,16.17
2023-01-01T04:53:53.611Z,16.16
2023-01-01T04:54:56.084Z,16.15
2023-01-01T04:56:03.571Z,16.16
2023-01-01T04:57:06.532Z,16.15
2023-01-01T04:58:08.228Z,16.15
2023-01-01T04:59:10.916Z,16.14
2023-01-01T05:00:15.417Z,16.15
2023-01-01T05:01:21.786Z,16.15
2023-01-01T05:02:28.845Z,16.14
2023-01-01T05:03:30.650Z,16.12
2023-01-01T05:04:33.254Z,16.12
2023-01-01T05:05:44.418Z,16.11
2023-01-01T05:06:53.724Z,16.09
2023-01-01T05:07:55.218Z,16.08
2023-01-01T05:08:59.466Z,16.06
2023-01-01T05:10:00.995Z,16.07
2023-01-01T05:11:04.257Z,16.06
2023-01-01T05:12:06.459Z,16.05
2023-01-01T05:13:09.780Z,16.05
2023-01-01T05:14:11.417Z,16.04
2023-01-01T05:15:13.898Z,16.06
2023-01-01T05:16:17.261Z,16.05
2023-01-01T05:17:19.758Z,16.06
2023-01-01T05:18:21.568Z,16.06
2023-01-01T05:19:24.045Z,16.05
2023-01-01T05:20:25.579Z,16.05
2023-01-01T05:21:32.460Z,16.05
2023-01-01T05:22:34.360Z,16.03
2023-01-01T05:23:37.029Z,16.03
2023-01-01T05:24:38.570Z,16.02
2023-01-01T05:25:41.030Z,16.02
2023-01-01T05:26:44.758Z,16.01
2023-01-01T05:27:47.234Z,16.02
2023-01-01T05:28:49.804Z,16.02
2023-01-01T05:29:52.263Z,16.02
2023-01-01T05:30:54.112Z,16.03
2023-01-01T05:31:56.872Z,16.03
2023-01-01T05:32:58.384Z,16.03
2023-01-01T05:35:01.847Z,16.04
2023-01-01T05:36:06.413Z,16.04
2023-01-01T05:37:09.256Z,16.05
2023-01-01T05:38:11.869Z,16.04
2023-01-01T05:39:13.461Z,16.05
2023-01-01T05:40:16.088Z,16.05
2023-01-01T05:41:19.402Z,16.06
2023-01-01T05:42:22.244Z,16.07
2023-01-01T05:43:29.057Z,16.07
2023-01-01T05:44:33.173Z,16.06
2023-01-01T05:45:35.693Z,16.06
2023-01-01T05:46:48.179Z,16.07
2023-01-01T05:47:50.134Z,16.06
2023-01-01T05:49:00.043Z,16.06
2023-01-01T05:51:05.314Z,16.07
2023-01-01T05:52:06.804Z,16.07
2023-01-01T05:53:10.636Z,16.08
2023-01-01T05:55:13.819Z,16.06
2023-01-01T05:56:16.398Z,16.06
2023-01-01T05:57:18.859Z,16.06
2023-01-01T05:58:21.099Z,16.06
2023-01-01T05:59:23.558Z,16.05
2023-01-01T06:00:25.114Z,16.05
2023-01-01T06:01:30.224Z,16.04
2023-01-01T06:02:31.834Z,16.04
2023-01-01T06:03:34.433Z,16.03
2023-01-01T06:04:36.039Z,16.04
2023-01-01T06:05:38.552Z,16.05
2023-01-01T06:06:40.127Z,16.04
2023-01-01T06:07:48.116Z,16.03
2023-01-01T06:08:52.735Z,16.02
2023-01-01T06:09:55.219Z,16.02
2023-01-01T06:10:58.817Z,16.02
2023-01-01T06:12:01.356Z,16.01
2023-01-01T06:13:06.668Z,16.01
2023-01-01T06:14:12.074Z,16.01
2023-01-01T06:15:13.614Z,16.02
2023-01-01T06:16:16.184Z,16.02
2023-01-01T06:17:17.776Z,16.01
2023-01-01T06:18:20.251Z,16.01
2023-01-01T06:19:22.706Z,16.02
2023-01-01T06:20:24.508Z,16.02
2023-01-01T06:21:28.508Z,16.01
2023-01-01T06:22:30.001Z,16.01
2023-01-01T06:23:32.533Z,16.00
2023-01-01T06:24:41.938Z,16.00
2023-01-01T06:25:43.829Z,16.01
2023-01-01T06:26:59.041Z,16.00
2023-01-01T06:28:01.154Z,16.00
2023-01-01T06:29:04.672Z,16.00
2023-01-01T06:30:08.564Z,16.00
2023-01-01T06:31:13.954Z,15.99
2023-01-01T06:32:17.415Z,16.00
2023-01-01T06:33:19.885Z,16.00
2023-01-01T06:34:22.344Z,16.00
2023-01-01T06:35:23.956Z,16.00
2023-01-01T06:36:27.332Z,16.00
2023-01-01T06:37:29.905Z,16.01
2023-01-01T06:38:32.402Z,16.02
2023-01-01T06:39:34.967Z,16.03
2023-01-01T06:40:37.814Z,16.03
2023-01-01T06:41:40.249Z,16.03
2023-01-01T06:42:41.786Z,16.04
2023-01-01T06:43:45.124Z,16.04
2023-01-01T06:44:46.696Z,16.04
2023-01-01T06:45:49.207Z,16.04
2023-01-01T06:46:50.771Z,16.05
2023-01-01T06:47:53.228Z,16.05
2023-01-01T06:48:56.299Z,16.05
2023-01-01T06:49:58.798Z,16.05
2023-01-01T06:51:05.849Z,16.06
2023-01-01T06:52:08.322Z,16.06
2023-01-01T06:53:09.810Z,16.05
2023-01-01T06:54:12.545Z,16.05
2023-01-01T06:55:14.047Z,16.06
2023-01-01T06:56:18.622Z,16.06
2023-01-01T06:57:20.155Z,16.06
2023-01-01T06:58:22.940Z,16.05
2023-01-01T06:59:24.501Z,16.04
2023-01-01T07:00:26.986Z,16.05
2023-01-01T07:01:31.341Z,16.04
2023-01-01T07:02:33.277Z,16.02
2023-01-01T07:03:36.941Z,16.04
2023-01-01T07:04:38.841Z,16.03
2023-01-01T07:05:41.441Z,16.03
2023-01-01T07:06:43.667Z,16.02
2023-01-01T07:07:51.652Z,16.03
2023-01-01T07:09:05.136Z,16.02
2023-01-01T07:10:08.823Z,16.02
2023-01-01T07:11:12.093Z,16.02
2023-01-01T07:12:16.356Z,16.02
2023-01-01T07:13:18.214Z,16.00
2023-01-01T07:14:21.131Z,16.00
2023-01-01T07:15:23.705Z,16.00
2023-01-01T07:16:36.270Z,16.00
2023-01-01T07:17:39.485Z,15.99
2023-01-01T07:18:41.623Z,15.99
2023-01-01T07:19:44.065Z,16.00
2023-01-01T07:20:49.600Z,16.00
2023-01-01T07:21:54.625Z,15.99
2023-01-01T07:22:56.195Z,16.00
2023-01-01T07:24:00.080Z,15.99
2023-01-01T07:25:01.635Z,15.99
2023-01-01T07:26:04.178Z,16.00
2023-01-01T07:27:07.631Z,15.99
2023-01-01T07:28:11.198Z,16.00
2023-01-01T07:29:13.931Z,15.99
2023-01-01T07:30:15.600Z,15.99
2023-01-01T07:31:18.154Z,15.98
2023-01-01T07:32:20.689Z,15.98
2023-01-01T07:33:24.160Z,15.98
2023-01-01T07:34:26.614Z,15.98
2023-01-01T07:35:28.161Z,15.98
2023-01-01T07:36:30.648Z,15.97
2023-01-01T07:37:33.481Z,15.97
2023-01-01T07:38:34.984Z,15.97
2023-01-01T07:39:37.448Z,15.96
2023-01-01T07:40:39.372Z,15.96
2023-01-01T07:41:42.434Z,15.94
2023-01-01T07:42:44.029Z,15.92
2023-01-01T07:43:47.855Z,15.91
2023-01-01T07:44:50.325Z,15.89
2023-01-01T07:45:51.974Z,15.88
2023-01-01T07:47:02.880Z,15.88
2023-01-01T07:48:04.648Z,15.86
2023-01-01T07:49:07.142Z,15.85
2023-01-01T07:50:16.435Z,15.85
2023-01-01T07:51:18.911Z,15.82
2023-01-01T07:52:21.493Z,15.82
2023-01-01T07:53:23.057Z,15.81
2023-01-01T07:54:25.842Z,15.80
2023-01-01T07:55:27.579Z,15.79
2023-01-01T07:56:40.041Z,15.77
2023-01-01T07:57:42.775Z,15.76
2023-01-01T07:58:45.262Z,15.75
2023-01-01T07:59:48.606Z,15.73
2023-01-01T08:00:51.506Z,15.72
2023-01-01T08:01:53.835Z,15.72
2023-01-01T08:02:59.527Z,15.71
2023-01-01T08:04:01.118Z,15.71
2023-01-01T08:05:03.959Z,15.70
2023-01-01T08:06:08.835Z,15.72
2023-01-01T08:07:11.309Z,15.70
2023-01-01T08:08:12.860Z,15.72
2023-01-01T08:09:15.330Z,15.71
2023-01-01T08:10:19.967Z,15.72
2023-01-01T08:11:22.429Z,15.70
2023-01-01T08:12:25.079Z,15.70
2023-01-01T08:13:26.613Z,15.71
2023-01-01T08:14:29.043Z,15.72
2023-01-01T08:15:32.592Z,15.70
2023-01-01T08:16:35.147Z,15.71
2023-01-01T08:17:39.708Z,15.70
2023-01-01T08:18:47.802Z,15.70
2023-01-01T08:19:50.335Z,15.69
2023-01-01T08:20:53.117Z,15.69
2023-01-01T08:21:55.615Z,15.69
2023-01-01T08:23:01.421Z,15.69
2023-01-01T08:24:07.638Z,15.69
2023-01-01T08:25:09.519Z,15.67
2023-01-01T08:26:15.193Z,15.67
2023-01-01T08:27:18.372Z,15.67
2023-01-01T08:28:20.946Z,15.66
2023-01-01T08:29:22.497Z,15.67
2023-01-01T08:30:25.241Z,15.66
2023-01-01T08:31:28.278Z,15.67
2023-01-01T08:32:31.017Z,15.65
2023-01-01T08:33:34.421Z,15.65
2023-01-01T08:34:35.922Z,15.65
2023-01-01T08:35:41.526Z,15.66
2023-01-01T08:36:44.221Z,15.65
2023-01-01T08:37:56.728Z,15.65
2023-01-01T08:38:58.937Z,15.64
2023-01-01T08:40:01.474Z,15.65
2023-01-01T08:41:05.497Z,15.64
2023-01-01T08:42:12.232Z,15.64
2023-01-01T08:43:15.808Z,15.66
2023-01-01T08:44:18.906Z,15.65
2023-01-01T08:45:20.823Z,15.64
2023-01-01T08:46:23.439Z,15.65
2023-01-01T08:47:26.764Z,15.65
2023-01-01T08:48:31.066Z,15.66
2023-01-01T08:49:33.675Z,15.64
2023-01-01T08:50:35.196Z,15.66
2023-01-01T08:51:37.653Z,15.64
2023-01-01T08:52:39.197Z,15.66
2023-01-01T08:53:46.893Z,15.65
2023-01-01T08:54:52.975Z,15.66
2023-01-01T08:55:58.159Z,15.65
2023-01-01T08:57:00.617Z,15.65
2023-01-01T08:58:06.629Z,15.65
2023-01-01T08:59:09.109Z,15.65
2023-01-01T09:00:13.503Z,15.65
2023-01-01T09:01:18.098Z,15.66
2023-01-01T09:02:20.838Z,15.67
2023-01-01T09:03:23.947Z,15.68
2023-01-01T09:04:26.675Z,15.67
2023-01-01T09:05:28.268Z,15.67
2023-01-01T09:06:30.750Z,15.69
2023-01-01T09:07:33.287Z,15.69
2023-01-01T09:08:35.800Z,15.69
2023-01-01T09:09:37.348Z,15.69
2023-01-01T09:10:40.056Z,15.70
2023-01-01T09:11:51.843Z,15.70
2023-01-01T09:12:54.347Z,15.70
2023-01-01T09:13:56.053Z,15.70
2023-01-01T09:14:58.561Z,15.70
2023-01-01T09:16:00.467Z,15.71
2023-01-01T09:17:09.242Z,15.71
2023-01-01T09:18:18.453Z,15.72
2023-01-01T09:19:32.416Z,15.72
2023-01-01T09:20:36.407Z,15.72
2023-01-01T09:21:37.993Z,15.73
2023-01-01T09:22:40.516Z,15.73
2023-01-01T09:23:42.999Z,15.74
2023-01-01T09:24:45.467Z,15.76
2023-01-01T09:25:48.039Z,15.75
2023-01-01T09:26:50.721Z,15.75
2023-01-01T09:27:58.759Z,15.77
2023-01-01T09:29:01.704Z,15.78
2023-01-01T09:30:06.671Z,15.77
2023-01-01T09:31:08.852Z,15.78
2023-01-01T09:32:11.782Z,15.79
2023-01-01T09:33:14.713Z,15.80
2023-01-01T09:34:18.015Z,15.82
2023-01-01T09:35:22.051Z,15.83
2023-01-01T09:36:28.620Z,15.85
2023-01-01T09:37:31.519Z,15.84
2023-01-01T09:38:33.023Z,15.84
2023-01-01T09:39:35.499Z,15.86
2023-01-01T09:40:51.382Z,15.86
2023-01-01T09:42:05.816Z,15.86
2023-01-01T09:43:21.288Z,15.84
2023-01-01T09:44:39.755Z,15.84
2023-01-01T09:45:55.961Z,15.83
2023-01-01T09:47:00.850Z,15.82
2023-01-01T09:48:07.067Z,15.82
2023-01-01T09:49:17.346Z,15.82
2023-01-01T09:50:23.777Z,15.82
2023-01-01T09:51:29.340Z,15.83
2023-01-01T09:52:44.940Z,15.84
2023-01-01T09:53:54.622Z,15.84
2023-01-01T09:54:58.999Z,15.83
2023-01-01T09:56:03.383Z,15.83
2023-01-01T09:57:14.850Z,15.83
2023-01-01T09:58:25.924Z,15.82
2023-01-01T09:59:29.125Z,15.81
2023-01-01T10:00:35.649Z,15.83
2023-01-01T10:01:46.379Z,15.81
2023-01-01T10:03:20.219Z,15.81
2023-01-01T10:04:41.275Z,15.81
2023-01-01T10:05:55.888Z,15.80
2023-01-01T10:07:04.781Z,15.79
2023-01-01T10:08:11.244Z,15.79
2023-01-01T10:09:21.913Z,15.79
2023-01-01T10:10:35.489Z,15.79
2023-01-01T10:11:47.118Z,15.78
2023-01-01T10:13:00.577Z,15.76
2023-01-01T10:14:18.998Z,15.75
2023-01-01T10:15:25.189Z,15.75
2023-01-01T10:16:34.245Z,15.76
2023-01-01T10:17:42.258Z,15.75
2023-01-01T10:18:46.847Z,15.76
2023-01-01T10:19:52.668Z,15.76
2023-01-01T10:21:01.720Z,15.77
2023-01-01T10:22:08.606Z,15.78
2023-01-01T10:23:18.075Z,15.80
2023-01-01T10:24:35.936Z,15.80
2023-01-01T10:25:41.189Z,15.80
2023-01-01T10:26:42.737Z,15.80
2023-01-01T10:27:53.849Z,15.81
2023-01-01T10:29:03.193Z,15.82
2023-01-01T10:30:14.537Z,15.83
2023-01-01T10:31:18.060Z,15.84
2023-01-01T10:32:26.081Z,15.83
2023-01-01T10:33:28.665Z,15.85
2023-01-01T10:34:32.207Z,15.84
2023-01-01T10:35:36.762Z,15.85
2023-01-01T10:36:40.710Z,15.85
2023-01-01T10:37:43.845Z,15.85
2023-01-01T10:38:46.960Z,15.84
2023-01-01T10:39:49.010Z,15.85
2023-01-01T10:40:52.612Z,15.85
2023-01-01T10:41:55.123Z,15.85
2023-01-01T10:43:01.173Z,15.87
2023-01-01T10:44:03.882Z,15.87
2023-01-01T10:45:18.816Z,15.87
2023-01-01T10:46:31.554Z,15.88
2023-01-01T10:47:34.687Z,15.87
2023-01-01T10:49:06.804Z,15.87
2023-01-01T10:50:10.241Z,15.87
2023-01-01T10:51:24.764Z,15.86
2023-01-01T10:52:36.347Z,15.87
2023-01-01T10:53:41.890Z,15.88
2023-01-01T10:54:44.772Z,15.89
2023-01-01T10:55:49.915Z,15.90
2023-01-01T10:56:52.462Z,15.94
2023-01-01T10:57:54.961Z,15.95
2023-01-01T10:58:58.638Z,15.95
2023-01-01T11:00:23.196Z,15.96
2023-01-01T11:01:27.529Z,15.96
2023-01-01T11:02:29.266Z,15.97
2023-01-01T11:03:32.759Z,15.98
2023-01-01T11:04:35.660Z,15.99
2023-01-01T11:05:37.547Z,16.01
2023-01-01T11:06:42.359Z,16.03
2023-01-01T11:07:46.899Z,16.04
2023-01-01T11:08:50.600Z,16.05
2023-01-01T11:10:03.795Z,16.06
2023-01-01T11:11:07.206Z,16.06
2023-01-01T11:12:54.646Z,16.08
2023-01-01T11:13:42.441Z,16.08
2023-01-01T11:14:51.103Z,16.10
2023-01-01T11:15:52.959Z,16.12
2023-01-01T11:16:56.890Z,16.13
2023-01-01T11:18:05.322Z,16.14
2023-01-01T11:19:09.668Z,16.13
2023-01-01T11:20:19.386Z,16.13
2023-01-01T11:21:23.823Z,16.11
2023-01-01T11:22:41.812Z,16.11
2023-01-01T11:23:45.712Z,16.10
2023-01-01T11:25:01.295Z,16.09
2023-01-01T11:26:07.468Z,16.10
2023-01-01T11:27:18.993Z,16.12
2023-01-01T11:28:21.796Z,16.12
2023-01-01T11:29:28.265Z,16.12
2023-01-01T11:30:31.452Z,16.13
2023-01-01T11:31:40.614Z,16.14
2023-01-01T11:32:42.259Z,16.14
2023-01-01T11:33:47.599Z,16.17
2023-01-01T11:35:05.549Z,16.17
2023-01-01T11:36:26.439Z,16.16
2023-01-01T11:37:40.327Z,16.14
2023-01-01T11:38:42.837Z,16.14
2023-01-01T11:39:49.121Z,16.14
2023-01-01T11:40:54.787Z,16.14
2023-01-01T11:41:58.978Z,16.16
2023-01-01T11:43:04.623Z,16.15
2023-01-01T11:44:13.160Z,16.14
2023-01-01T11:45:37.164Z,16.15
2023-01-01T11:46:50.440Z,16.13
2023-01-01T11:47:59.665Z,16.12
2023-01-01T11:49:03.098Z,16.11
2023-01-01T11:50:20.454Z,16.09
2023-01-01T11:51:33.869Z,16.08
2023-01-01T11:52:40.489Z,16.09
2023-01-01T11:53:43.923Z,16.09
2023-01-01T11:54:47.926Z,16.09
2023-01-01T11:55:55.420Z,16.09
2023-01-01T11:57:03.442Z,16.10
2023-01-01T11:58:25.869Z,16.09
2023-01-01T11:59:33.226Z,16.08
2023-01-01T12:00:36.565Z,16.08
2023-01-01T12:01:46.464Z,16.09
2023-01-01T12:02:55.588Z,16.09
2023-01-01T12:04:03.299Z,16.09
2023-01-01T12:05:16.377Z,16.09
2023-01-01T12:06:24.563Z,16.09
2023-01-01T12:07:30.950Z,16.10
2023-01-01T12:08:38.977Z,16.11
2023-01-01T12:09:47.225Z,16.11
2023-01-01T12:10:55.228Z,16.13
2023-01-01T12:12:04.991Z,16.12
2023-01-01T12:13:15.183Z,16.12
2023-01-01T12:14:25.989Z,16.11
2023-01-01T12:15:36.686Z,16.11
2023-01-01T12:16:51.317Z,16.11
2023-01-01T12:18:02.677Z,16.10
2023-01-01T12:19:12.429Z,16.11
2023-01-01T12:20:21.913Z,16.10
2023-01-01T12:21:27.991Z,16.11
2023-01-01T12:22:30.540Z,16.11
2023-01-01T12:23:36.520Z,16.11
2023-01-01T12:24:39.364Z,16.11
2023-01-01T12:26:02.918Z,16.11
2023-01-01T12:27:16.341Z,16.10
2023-01-01T12:28:32.059Z,16.10
2023-01-01T12:29:51.948Z,16.12
2023-01-01T12:31:02.784Z,16.12
2023-01-01T12:32:10.093Z,16.13
2023-01-01T12:33:32.971Z,16.13
2023-01-01T12:34:42.318Z,16.10
2023-01-01T12:36:01.767Z,16.10
2023-01-01T12:37:11.726Z,16.10
2023-01-01T12:38:31.426Z,16.09
2023-01-01T12:40:14.998Z,16.08
2023-01-01T12:41:32.441Z,16.06
2023-01-01T12:42:47.497Z,16.06
2023-01-01T12:43:57.125Z,16.05
2023-01-01T12:45:18.413Z,16.06
2023-01-01T12:46:45.712Z,16.06
2023-01-01T12:48:00.763Z,16.06
2023-01-01T12:49:24.332Z,16.05
2023-01-01T12:50:36.635Z,16.05
2023-01-01T12:51:50.591Z,16.03
2023-01-01T12:53:04.843Z,16.03
2023-01-01T12:54:39.827Z,16.03
2023-01-01T12:56:04.940Z,16.01
2023-01-01T12:57:15.866Z,16.00
2023-01-01T12:58:25.563Z,16.01
2023-01-01T12:59:32.747Z,16.00
2023-01-01T13:00:54.730Z,16.01
2023-01-01T13:01:59.512Z,16.01
2023-01-01T13:03:19.801Z,16.03
2023-01-01T13:04:23.992Z,16.03
2023-01-01T13:05:32.662Z,16.04
2023-01-01T13:06:40.787Z,16.04
2023-01-01T13:07:47.853Z,16.06
2023-01-01T13:08:53.086Z,16.05
2023-01-01T13:09:56.680Z,16.04
2023-01-01T13:11:01.112Z,16.03
2023-01-01T13:12:07.724Z,16.03
2023-01-01T13:13:13.978Z,16.04
2023-01-01T13:14:16.943Z,16.03
2023-01-01T13:15:46.693Z,16.02
2023-01-01T13:16:52.702Z,16.00
2023-01-01T13:17:54.351Z,15.98
2023-01-01T13:19:02.321Z,15.97
2023-01-01T13:20:18.219Z,15.96
2023-01-01T13:21:25.699Z,15.95
2023-01-01T13:22:41.946Z,15.95
2023-01-01T13:23:51.846Z,15.95
2023-01-01T13:25:05.635Z,15.95
2023-01-01T13:26:40.288Z,15.92
2023-01-01T13:28:05.322Z,15.90
2023-01-01T13:29:32.204Z,15.88
2023-01-01T13:30:48.058Z,15.88
2023-01-01T13:32:05.013Z,15.87
2023-01-01T13:33:26.875Z,15.87
2023-01-01T13:34:35.047Z,15.88
2023-01-01T13:35:38.695Z,15.89
2023-01-01T13:36:40.666Z,15.88
2023-01-01T13:37:53.175Z,15.87
2023-01-01T13:38:56.989Z,15.88
2023-01-01T13:40:00.943Z,15.89
2023-01-01T13:41:03.434Z,15.89
2023-01-01T13:42:41.759Z,15.87
2023-01-01T13:43:44.279Z,15.87
2023-01-01T13:44:57.194Z,15.86
2023-01-01T13:46:13.623Z,15.86
2023-01-01T13:47:34.962Z,15.85
2023-01-01T13:49:16.376Z,15.85
2023-01-01T13:50:25.147Z,15.86
2023-01-01T13:52:06.438Z,15.84
2023-01-01T13:53:26.557Z,15.84
2023-01-01T13:54:51.053Z,15.84
2023-01-01T13:56:14.476Z,15.82
2023-01-01T13:57:37.466Z,15.81
2023-01-01T13:59:21.563Z,15.79
2023-01-01T14:00:29.210Z,15.78
2023-01-01T14:01:43.093Z,15.78
2023-01-01T14:02:49.218Z,15.77
2023-01-01T14:03:54.750Z,15.77
2023-01-01T14:05:01.424Z,15.78
2023-01-01T14:06:09.172Z,15.77
2023-01-01T14:07:49.676Z,15.78
2023-01-01T14:08:43.311Z,15.76
2023-01-01T14:09:44.910Z,15.75
2023-01-01T14:10:51.073Z,15.76
2023-01-01T14:11:53.580Z,15.76
2023-01-01T14:13:02.255Z,15.77
2023-01-01T14:14:03.769Z,15.77
2023-01-01T14:15:16.020Z,15.76
2023-01-01T14:16:20.037Z,15.76
2023-01-01T14:17:24.548Z,15.77
2023-01-01T14:18:34.507Z,15.75
2023-01-01T14:19:41.410Z,15.74
2023-01-01T14:20:46.016Z,15.75
2023-01-01T14:21:59.464Z,15.74
2023-01-01T14:23:12.844Z,15.73
2023-01-01T14:24:26.514Z,15.72