createdAt,value
2019-03-20T00:01:44.726Z,3.99
2019-03-20T00:10:36.102Z,5.84
2019-03-20T00:13:09.996Z,4.29
2019-03-20T00:15:43.970Z,4.54
2019-03-20T00:18:17.642Z,4.27
2019-03-20T00:20:51.394Z,3.96
2019-03-20T00:23:25.266Z,4.22
2019-03-20T00:25:58.949Z,4.69
2019-03-20T00:28:33.194Z,4.07
2019-03-20T00:31:06.819Z,4.38
2019-03-20T00:33:40.445Z,3.68
2019-03-20T00:36:14.337Z,4.13
2019-03-20T00:38:47.904Z,4.40
2019-03-20T00:41:23.089Z,4.63
2019-03-20T00:43:58.568Z,4.30
2019-03-20T00:46:33.923Z,4.49
2019-03-20T00:55:18.737Z,4.83
2019-03-20T00:57:52.550Z,4.41
2019-03-20T01:00:28.265Z,4.41
2019-03-20T01:03:02.100Z,4.27
2019-03-20T01:05:35.880Z,4.51
2019-03-20T01:08:10.108Z,3.66
2019-03-20T01:10:43.883Z,4.46
2019-03-20T01:13:17.426Z,4.46
2019-03-20T01:16:35.572Z,4.55
2019-03-20T01:18:54.580Z,4.24
2019-03-20T01:21:28.461Z,4.26
2019-03-20T01:24:02.067Z,4.26
2019-03-20T01:26:35.707Z,3.87
2019-03-20T01:29:09.520Z,4.22
2019-03-20T01:31:43.302Z,3.99
2019-03-20T01:34:17.100Z,4.38
2019-03-20T01:36:51.293Z,4.82
2019-03-20T01:42:38.279Z,4.56
2019-03-20T01:45:13.747Z,4.82
2019-03-20T01:47:49.439Z,4.47
2019-03-20T01:50:23.255Z,4.71
2019-03-20T01:53:00.991Z,4.61
2019-03-20T01:55:35.227Z,4.34
2019-03-20T01:58:08.736Z,4.52
2019-03-20T02:00:43.528Z,4.59
2019-03-20T02:03:17.926Z,5.08
2019-03-20T02:05:52.339Z,4.37
2019-03-20T02:12:35.319Z,4.87
2019-03-20T02:15:14.363Z,4.99
2019-03-20T02:17:51.154Z,4.79
2019-03-20T02:20:25.044Z,5.29
2019-03-20T02:22:58.776Z,5.37
2019-03-20T02:25:32.541Z,4.71
2019-03-20T02:28:06.265Z,4.90
2019-03-20T02:30:42.219Z,4.95
2019-03-20T02:33:17.397Z,4.75
2019-03-20T02:35:52.297Z,4.86
2019-03-20T02:38:27.476Z,4.88
2019-03-20T02:41:02.044Z,5.30
2019-03-20T02:43:35.723Z,5.22
2019-03-20T02:46:09.569Z,5.62
2019-03-20T02:48:43.368Z,5.46
2019-03-20T02:51:18.417Z,5.14
2019-03-20T02:53:52.248Z,4.86
2019-03-20T02:56:45.779Z,5.10
2019-03-20T02:59:22.090Z,4.93
2019-03-20T03:01:56.506Z,5.35
2019-03-20T03:04:30.369Z,5.52
2019-03-20T03:07:04.592Z,5.76
2019-03-20T03:09:38.719Z,5.35
2019-03-20T03:12:12.721Z,5.45
2019-03-20T03:14:46.465Z,5.08
2019-03-20T03:17:20.417Z,5.10
2019-03-20T03:19:53.922Z,5.14
2019-03-20T03:22:27.537Z,5.64
2019-03-20T03:25:01.365Z,4.95
2019-03-20T03:27:35.195Z,5.27
2019-03-20T03:30:19.605Z,5.76
2019-03-20T03:32:54.963Z,5.45
2019-03-20T03:35:28.682Z,5.60
2019-03-20T03:38:02.562Z,5.55
2019-03-20T03:40:37.682Z,6.05
2019-03-20T03:43:14.137Z,5.92
2019-03-20T03:46:24.575Z,5.45
2019-03-20T03:48:58.740Z,5.61
2019-03-20T03:51:33.934Z,5.66
2019-03-20T03:54:14.119Z,6.16
2019-03-20T03:56:49.465Z,6.24
2019-03-20T03:59:27.447Z,5.76
2019-03-20T04:02:04.024Z,6.03
2019-03-20T04:04:40.176Z,5.62
2019-03-20T04:07:14.811Z,5.69
2019-03-20T04:09:51.195Z,5.53
2019-03-20T04:12:25.576Z,5.64
2019-03-20T04:15:01.751Z,6.13
2019-03-20T04:17:38.032Z,5.71
2019-03-20T04:20:15.234Z,5.92
2019-03-20T04:22:50.172Z,5.98
2019-03-20T04:25:26.799Z,6.00
2019-03-20T04:28:03.206Z,6.31
2019-03-20T04:30:38.693Z,6.63
2019-03-20T04:33:13.773Z,6.64
2019-03-20T04:35:51.114Z,6.61
2019-03-20T04:38:25.925Z,6.87
2019-03-20T04:41:01.457Z,6.47
2019-03-20T04:43:35.638Z,6.55
2019-03-20T04:46:10.443Z,6.61
2019-03-20T04:48:45.181Z,6.71
2019-03-20T04:51:19.656Z,6.76
2019-03-20T04:53:53.658Z,6.79
2019-03-20T04:56:27.953Z,6.44
2019-03-20T04:59:01.933Z,6.56
2019-03-20T05:01:38.126Z,6.32
2019-03-20T05:04:12.270Z,6.75
2019-03-20T05:06:57.746Z,6.88
2019-03-20T05:09:21.696Z,6.93
2019-03-20T05:11:58.832Z,6.93
2019-03-20T05:14:33.157Z,6.96
2019-03-20T05:17:10.046Z,6.96
2019-03-20T05:19:44.253Z,7.25
2019-03-20T05:22:18.170Z,6.86
2019-03-20T05:24:57.062Z,6.73
2019-03-20T05:27:29.400Z,6.48
2019-03-20T05:30:03.656Z,6.83
2019-03-20T05:32:37.713Z,6.71
2019-03-20T05:35:14.130Z,7.01
2019-03-20T05:37:50.061Z,7.18
2019-03-20T05:40:26.857Z,7.11
2019-03-20T05:43:02.090Z,6.68
2019-03-20T05:45:36.097Z,7.08
2019-03-20T05:48:11.448Z,7.06
2019-03-20T05:50:45.445Z,7.13
2019-03-20T05:53:19.696Z,7.12
2019-03-20T05:55:53.750Z,7.21
2019-03-20T05:58:47.388Z,6.94
2019-03-20T06:01:21.469Z,7.13
2019-03-20T06:03:55.648Z,7.02
2019-03-20T06:06:29.968Z,6.90
2019-03-20T06:09:04.404Z,6.72
2019-03-20T06:11:38.030Z,6.89
2019-03-20T06:14:16.917Z,7.04
2019-03-20T06:16:52.621Z,7.00
2019-03-20T06:19:26.988Z,6.74
2019-03-20T06:22:02.936Z,6.71
2019-03-20T06:24:38.360Z,6.70
2019-03-20T06:27:14.922Z,6.58
2019-03-20T06:29:49.979Z,6.26
2019-03-20T06:32:31.501Z,6.54
2019-03-20T06:35:09.838Z,6.58
2019-03-20T06:37:44.020Z,6.20
2019-03-20T06:40:20.259Z,6.20
2019-03-20T06:42:55.438Z,5.94
2019-03-20T06:45:29.271Z,5.94
2019-03-20T06:48:07.958Z,5.41
2019-03-20T06:50:42.030Z,5.16
2019-03-20T06:53:16.050Z,4.71
2019-03-20T06:55:52.795Z,5.15
2019-03-20T06:58:27.929Z,5.24
2019-03-20T07:01:13.492Z,5.28
2019-03-20T07:04:04.671Z,4.71
2019-03-20T07:06:50.851Z,4.49
2019-03-20T07:09:30.222Z,4.63
2019-03-20T07:12:03.989Z,4.73
2019-03-20T07:14:38.204Z,4.77
2019-03-20T07:17:12.349Z,5.22
2019-03-20T07:19:47.709Z,4.71
2019-03-20T07:22:21.690Z,4.53
2019-03-20T07:24:55.603Z,5.13
2019-03-20T07:27:29.214Z,5.43
2019-03-20T07:30:04.456Z,5.08
2019-03-20T07:32:39.502Z,4.45
2019-03-20T07:35:13.608Z,4.21
2019-03-20T07:37:55.669Z,4.74
2019-03-20T07:40:22.969Z,4.96
2019-03-20T07:43:07.900Z,4.85
2019-03-20T07:45:32.682Z,4.61
2019-03-20T07:48:06.661Z,4.83
2019-03-20T07:50:42.460Z,4.61
2019-03-20T07:53:19.566Z,4.52
2019-03-20T07:55:53.933Z,4.42
2019-03-20T07:58:29.143Z,4.54
2019-03-20T08:01:03.243Z,3.96
2019-03-20T08:03:38.808Z,4.01
2019-03-20T08:06:13.011Z,4.42
2019-03-20T08:08:46.970Z,4.42
2019-03-20T08:11:20.846Z,3.95
2019-03-20T08:13:55.060Z,3.97
2019-03-20T08:16:30.796Z,3.94
2019-03-20T08:19:05.234Z,4.28
2019-03-20T08:21:39.661Z,3.98
2019-03-20T08:24:14.317Z,3.98
2019-03-20T08:26:48.578Z,3.87
2019-03-20T08:29:22.822Z,3.79
2019-03-20T08:31:56.970Z,4.17
2019-03-20T08:34:31.112Z,4.20
2019-03-20T08:37:05.080Z,3.73
2019-03-20T08:39:39.628Z,3.91
2019-03-20T08:42:14.698Z,4.05
2019-03-20T08:44:49.256Z,4.13
2019-03-20T08:47:23.907Z,3.57
2019-03-20T08:49:58.606Z,3.81
2019-03-20T08:52:34.239Z,3.62
2019-03-20T08:55:15.454Z,3.35
2019-03-20T08:57:51.562Z,3.64
2019-03-20T09:00:27.085Z,3.52
2019-03-20T09:03:04.710Z,3.67
2019-03-20T09:05:40.269Z,3.54
2019-03-20T09:08:28.545Z,3.21
2019-03-20T09:10:53.416Z,3.22
2019-03-20T09:13:28.304Z,3.25
2019-03-20T09:16:02.789Z,2.81
2019-03-20T09:18:37.895Z,3.11
2019-03-20T09:21:13.270Z,2.85
2019-03-20T09:23:47.668Z,2.91
2019-03-20T09:26:22.433Z,3.22
2019-03-20T09:28:59.023Z,3.40
2019-03-20T09:31:33.952Z,3.24
2019-03-20T09:34:12.320Z,2.65
2019-03-20T09:36:47.057Z,2.65
2019-03-20T09:39:22.007Z,2.86
2019-03-20T09:41:56.032Z,2.83
2019-03-20T09:44:30.822Z,2.76
2019-03-20T09:47:05.377Z,2.77
2019-03-20T09:49:47.125Z,3.04
2019-03-20T09:52:21.179Z,2.93
2019-03-20T09:54:55.498Z,2.81
2019-03-20T09:57:29.572Z,3.01
2019-03-20T10:00:04.000Z,3.04
2019-03-20T10:02:38.445Z,3.11
2019-03-20T10:05:14.236Z,3.10
2019-03-20T10:07:48.550Z,3.26
2019-03-20T10:10:26.341Z,2.66
2019-03-20T10:13:01.026Z,2.99
2019-03-20T10:15:37.069Z,3.05
2019-03-20T10:18:11.377Z,2.76
2019-03-20T10:20:46.084Z,2.47
2019-03-20T10:23:19.693Z,2.33
2019-03-20T10:25:53.870Z,2.22
2019-03-20T10:28:28.173Z,2.14
2019-03-20T10:31:04.073Z,2.33
2019-03-20T10:33:38.264Z,2.52
2019-03-20T10:36:17.692Z,2.54
2019-03-20T10:38:53.489Z,2.48
2019-03-20T10:41:27.517Z,2.47
2019-03-20T10:44:01.747Z,2.74
2019-03-20T10:46:55.071Z,2.58
2019-03-20T10:49:29.390Z,2.54
2019-03-20T10:52:03.650Z,2.26
2019-03-20T10:54:37.593Z,2.27
2019-03-20T10:57:30.888Z,2.53
2019-03-20T11:00:05.586Z,2.44
2019-03-20T11:02:39.923Z,2.55
2019-03-20T11:05:14.940Z,2.69
2019-03-20T11:07:49.043Z,2.81
2019-03-20T11:10:33.318Z,2.68
2019-03-20T11:13:07.575Z,2.65
2019-03-20T11:15:41.493Z,2.19
2019-03-20T11:18:15.698Z,2.11
2019-03-20T11:20:53.741Z,2.00
2019-03-20T11:23:27.536Z,1.91
2019-03-20T11:26:02.107Z,2.28
2019-03-20T11:28:36.432Z,2.33
2019-03-20T11:31:10.892Z,2.28
2019-03-20T11:33:47.344Z,2.33
2019-03-20T11:36:22.883Z,2.29
2019-03-20T11:38:57.370Z,2.28
2019-03-20T11:41:32.329Z,1.84
2019-03-20T11:44:07.952Z,2.02
2019-03-20T11:46:44.203Z,2.24
2019-03-20T11:49:18.934Z,2.23
2019-03-20T11:51:53.462Z,2.35
2019-03-20T11:54:27.777Z,2.27
2019-03-20T11:57:03.025Z,2.02
2019-03-20T11:59:40.208Z,1.95
2019-03-20T12:02:14.904Z,2.32
2019-03-20T12:04:49.395Z,2.34
2019-03-20T12:07:23.997Z,2.05
2019-03-20T12:09:59.155Z,1.95
2019-03-20T12:12:34.038Z,2.18
2019-03-20T12:15:10.668Z,2.10
2019-03-20T12:17:45.089Z,2.01
2019-03-20T12:20:25.682Z,1.90
2019-03-20T12:23:00.745Z,1.94
2019-03-20T12:25:39.444Z,1.88
2019-03-20T12:28:14.063Z,1.80
2019-03-20T12:30:49.315Z,2.21
2019-03-20T12:33:24.759Z,2.03
2019-03-20T12:35:59.640Z,2.23
2019-03-20T12:38:34.530Z,2.12
2019-03-20T12:41:10.955Z,1.97
2019-03-20T12:43:47.259Z,1.97
2019-03-20T12:46:22.759Z,1.83
2019-03-20T12:48:59.695Z,1.52
2019-03-20T12:51:34.030Z,1.44
2019-03-20T12:54:11.634Z,1.52
2019-03-20T12:56:46.629Z,1.38
2019-03-20T12:59:21.648Z,1.66
2019-03-20T13:01:57.201Z,1.95
2019-03-20T13:04:34.915Z,2.02
2019-03-20T13:07:09.953Z,1.44
2019-03-20T13:09:45.165Z,1.86
2019-03-20T13:12:20.142Z,2.05
2019-03-20T13:14:57.366Z,1.99
2019-03-20T13:17:34.390Z,1.80
2019-03-20T13:20:11.670Z,1.68
2019-03-20T13:22:47.299Z,1.93
2019-03-20T13:25:25.048Z,1.61
2019-03-20T13:28:02.674Z,1.18
2019-03-20T13:30:45.343Z,1.38
2019-03-20T13:33:25.799Z,1.36
2019-03-20T13:35:58.505Z,1.32
2019-03-20T13:38:35.251Z,1.25
2019-03-20T13:41:12.586Z,1.63
2019-03-20T13:43:53.318Z,1.55
2019-03-20T13:46:28.967Z,1.59
2019-03-20T13:49:05.654Z,1.28
2019-03-20T13:51:39.954Z,1.51
2019-03-20T13:54:15.727Z,1.04
2019-03-20T13:56:50.556Z,1.19
2019-03-20T13:59:24.958Z,1.17
2019-03-20T14:01:59.548Z,1.26
2019-03-20T14:04:36.217Z,1.46
2019-03-20T14:07:10.787Z,1.24
2019-03-20T14:09:45.522Z,1.57
2019-03-20T14:12:19.536Z,1.67
2019-03-20T14:14:53.848Z,1.61
2019-03-20T14:17:27.786Z,1.19
2019-03-20T14:20:05.752Z,1.33
2019-03-20T14:22:39.917Z,1.19
2019-03-20T14:25:17.899Z,0.88
2019-03-20T14:27:53.462Z,1.39
2019-03-20T14:30:36.586Z,1.58
2019-03-20T14:33:10.592Z,1.11
2019-03-20T14:35:44.903Z,1.46
2019-03-20T14:38:18.625Z,1.23
2019-03-20T14:41:21.157Z,1.32
2019-03-20T14:43:47.263Z,1.18
2019-03-20T14:46:22.717Z,1.44
2019-03-20T14:48:56.796Z,1.34
2019-03-20T14:51:31.954Z,0.98
2019-03-20T14:54:08.448Z,1.38
2019-03-20T14:56:40.951Z,1.23
2019-03-20T14:59:14.950Z,1.30
2019-03-20T15:01:48.658Z,1.14
2019-03-20T15:04:22.373Z,1.22
2019-03-20T15:06:58.207Z,1.01
2019-03-20T15:09:32.726Z,1.26
2019-03-20T15:12:06.568Z,0.88
2019-03-20T15:14:40.373Z,0.91
2019-03-20T15:17:32.684Z,0.86
2019-03-20T15:20:08.329Z,0.96
2019-03-20T15:22:42.042Z,1.03
2019-03-20T15:25:16.794Z,1.20
2019-03-20T15:27:50.791Z,1.24
2019-03-20T15:30:30.214Z,1.09
2019-03-20T15:33:06.007Z,1.18
2019-03-20T15:35:42.959Z,1.10
2019-03-20T15:38:17.270Z,1.10
2019-03-20T15:40:56.223Z,0.83
2019-03-20T15:43:25.884Z,0.72
2019-03-20T15:46:00.924Z,0.91
2019-03-20T15:48:34.538Z,0.68
2019-03-20T15:51:08.871Z,0.49
2019-03-20T15:53:43.088Z,0.59
2019-03-20T15:56:18.982Z,0.62
2019-03-20T15:58:54.286Z,0.68
2019-03-20T16:01:47.388Z,0.78
2019-03-20T16:04:22.442Z,0.82
2019-03-20T16:06:55.947Z,0.52
2019-03-20T16:09:30.260Z,0.37
2019-03-20T16:12:26.940Z,0.24
2019-03-20T16:14:59.881Z,0.21
2019-03-20T16:17:33.516Z,0.18
2019-03-20T16:20:09.430Z,0.32
2019-03-20T16:22:43.131Z,0.44
2019-03-20T16:25:25.993Z,0.08
2019-03-20T16:27:59.915Z,0.12
2019-03-20T16:30:34.577Z,0.17
2019-03-20T16:33:08.477Z,0.03
2019-03-20T16:35:42.463Z,-0.12
2019-03-20T16:38:16.439Z,-0.01
2019-03-20T16:40:53.075Z,0.11
2019-03-20T16:43:26.091Z,0.06
2019-03-20T16:45:59.861Z,0.07
2019-03-20T16:48:33.986Z,0.03
2019-03-20T16:51:07.558Z,-0.17
2019-03-20T16:53:41.090Z,-0.14
2019-03-20T16:56:14.714Z,-0.09
2019-03-20T16:58:52.082Z,-0.14
2019-03-20T17:01:25.322Z,-0.07
2019-03-20T17:03:59.447Z,-0.05
2019-03-20T17:06:33.330Z,0.02
2019-03-20T17:09:08.745Z,-0.21
2019-03-20T17:11:42.287Z,-0.37
2019-03-20T17:14:16.040Z,-0.36
2019-03-20T17:16:49.746Z,-0.44
2019-03-20T17:19:23.078Z,-0.20
2019-03-20T17:21:56.321Z,-0.21
2019-03-20T17:24:30.377Z,-0.30
2019-03-20T17:27:04.047Z,-0.17
2019-03-20T17:29:37.630Z,-0.32
2019-03-20T17:32:11.249Z,-0.27
2019-03-20T17:34:44.969Z,-0.24
2019-03-20T17:37:18.473Z,-0.27
2019-03-20T17:39:53.701Z,-0.15
2019-03-20T17:42:27.555Z,-0.22
2019-03-20T17:45:01.353Z,-0.34
2019-03-20T17:47:34.988Z,-0.24
2019-03-20T17:50:11.556Z,-0.40
2019-03-20T17:52:45.581Z,-0.42
2019-03-20T17:55:19.118Z,-0.48
2019-03-20T17:57:52.650Z,-0.24
2019-03-20T18:00:33.731Z,-0.55
2019-03-20T18:03:07.661Z,-0.46
2019-03-20T18:05:42.934Z,-0.47
2019-03-20T18:08:17.105Z,-0.32
2019-03-20T18:10:51.130Z,-0.62
2019-03-20T18:13:24.456Z,-0.56
2019-03-20T18:15:58.548Z,-0.52
2019-03-20T18:18:33.168Z,-0.43
2019-03-20T18:21:06.840Z,-0.68
2019-03-20T18:23:40.562Z,-0.60
2019-03-20T18:26:17.339Z,-0.38
2019-03-20T18:28:54.135Z,-0.30
2019-03-20T18:31:28.913Z,-0.17
2019-03-20T18:34:03.895Z,-0.38
2019-03-20T18:36:37.760Z,-0.28
2019-03-20T18:39:11.587Z,-0.55
2019-03-20T18:41:45.208Z,-0.73
2019-03-20T18:44:18.768Z,-0.97
2019-03-20T18:46:52.459Z,-0.82
2019-03-20T18:49:26.174Z,-0.78
2019-03-20T18:51:59.668Z,-0.75
2019-03-20T18:54:33.551Z,-0.85
2019-03-20T18:57:07.440Z,-0.78
2019-03-20T18:59:41.178Z,-0.99
2019-03-20T19:02:15.019Z,-0.78
2019-03-20T19:04:48.511Z,-0.71
2019-03-20T19:07:22.220Z,-0.76
2019-03-20T19:09:57.662Z,-0.87
2019-03-20T19:12:34.992Z,-0.91
2019-03-20T19:15:15.736Z,-1.09
2019-03-20T19:17:49.269Z,-1.13
2019-03-20T19:20:24.645Z,-1.27
2019-03-20T19:22:58.450Z,-1.16
2019-03-20T19:25:32.038Z,-1.23
2019-03-20T19:28:05.860Z,-1.33
2019-03-20T19:30:39.879Z,-1.27
2019-03-20T19:33:13.638Z,-1.15
2019-03-20T19:35:47.459Z,-1.39
2019-03-20T19:38:21.267Z,-1.34
2019-03-20T19:40:54.883Z,-1.27
2019-03-20T19:43:28.367Z,-1.26
2019-03-20T19:46:02.290Z,-1.22
2019-03-20T19:48:36.077Z,-1.17
2019-03-20T19:51:09.830Z,-1.34
2019-03-20T19:53:43.385Z,-1.37
2019-03-20T19:56:16.963Z,-1.29
2019-03-20T19:58:50.643Z,-1.52
2019-03-20T20:01:24.211Z,-1.54
2019-03-20T20:03:57.779Z,-1.67
2019-03-20T20:06:31.524Z,-1.69
2019-03-20T20:09:06.123Z,-1.85
2019-03-20T20:11:40.751Z,-1.85
2019-03-20T20:14:14.695Z,-2.02
2019-03-20T20:16:49.812Z,-1.95
2019-03-20T20:19:23.960Z,-1.96
2019-03-20T20:21:57.698Z,-1.91
2019-03-20T20:24:31.284Z,-1.86
2019-03-20T20:27:05.212Z,-2.04
2019-03-20T20:29:38.785Z,-1.90
2019-03-20T20:32:12.336Z,-1.93
2019-03-20T20:34:45.963Z,-1.64
2019-03-20T20:37:19.452Z,-1.95
2019-03-20T20:39:53.255Z,-2.07
2019-03-20T20:42:26.876Z,-2.09
2019-03-20T20:45:00.370Z,-2.02
2019-03-20T20:47:34.054Z,-2.15
2019-03-20T20:50:09.671Z,-2.07
2019-03-20T20:52:43.316Z,-2.06
2019-03-20T20:55:24.562Z,-2.21
2019-03-20T20:57:58.271Z,-2.30
2019-03-20T21:00:35.117Z,-2.17
2019-03-20T21:03:08.616Z,-2.13
2019-03-20T21:05:42.278Z,-2.24
2019-03-20T21:08:15.892Z,-2.47
2019-03-20T21:10:49.573Z,-2.77
2019-03-20T21:13:25.174Z,-2.51
2019-03-20T21:15:59.430Z,-2.31
2019-03-20T21:18:44.806Z,-2.34
2019-03-20T21:21:18.337Z,-2.44
2019-03-20T21:24:25.999Z,-2.21
2019-03-20T21:27:29.589Z,-2.64
2019-03-20T21:30:33.823Z,-2.59
2019-03-20T21:33:10.211Z,-2.72
2019-03-20T21:36:19.868Z,-2.80
2019-03-20T21:38:53.830Z,-2.86
2019-03-20T21:41:32.971Z,-2.82
2019-03-20T21:44:24.343Z,-2.74
2019-03-20T21:47:24.785Z,-2.76
2019-03-20T21:49:58.599Z,-2.93
2019-03-20T21:52:32.119Z,-2.90
2019-03-20T21:55:23.234Z,-2.97
2019-03-20T21:58:10.788Z,-2.92
2019-03-20T22:01:36.773Z,-3.15
2019-03-20T22:04:10.183Z,-3.09
2019-03-20T22:07:11.460Z,-3.22
2019-03-20T22:09:57.138Z,-3.16
2019-03-20T22:13:24.398Z,-3.31
2019-03-20T22:16:23.361Z,-2.94
2019-03-20T22:19:25.576Z,-3.08
2019-03-20T22:22:19.968Z,-3.10
2019-03-20T22:25:12.024Z,-3.39
2019-03-20T22:28:23.795Z,-3.14
2019-03-20T22:30:58.186Z,-2.92
2019-03-20T22:34:21.570Z,-3.34
2019-03-20T22:36:56.311Z,-3.38
2019-03-20T22:40:00.340Z,-3.45
2019-03-20T22:42:48.237Z,-3.30
2019-03-20T22:45:57.911Z,-3.34
2019-03-20T22:48:42.758Z,-3.41
2019-03-20T22:51:30.496Z,-3.29
2019-03-20T22:54:30.946Z,-3.24
2019-03-20T22:57:26.698Z,-3.48
2019-03-20T23:00:00.438Z,-3.45
2019-03-20T23:02:43.087Z,-3.30
2019-03-20T23:05:16.983Z,-3.29
2019-03-20T23:07:55.901Z,-3.41
2019-03-20T23:10:30.513Z,-3.28
2019-03-20T23:13:06.552Z,-3.28
2019-03-20T23:15:40.460Z,-3.34
2019-03-20T23:18:16.445Z,-3.37
2019-03-20T23:20:50.163Z,-3.28
2019-03-20T23:23:25.709Z,-3.35
2019-03-20T23:25:59.686Z,-3.53
2019-03-20T23:28:33.707Z,-3.27
2019-03-20T23:31:08.908Z,-3.37
2019-03-20T23:33:42.802Z,-3.16
2019-03-20T23:36:16.695Z,-3.16
2019-03-20T23:38:50.759Z,-3.28
2019-03-20T23:41:24.793Z,-3.32
2019-03-20T23:43:58.596Z,-3.32
2019-03-20T23:46:32.783Z,-3.43
2019-03-20T23:49:18.457Z,-3.68
2019-03-20T23:51:52.305Z,-3.54
2019-03-20T23:54:29.117Z,-3.67
2019-03-20T23:57:02.974Z,-3.87
2019-03-20T23:59:37.399Z,-3.85
