createdAt,value
2022-11-30T00:00:11.573Z,9.50
2022-11-30T00:02:39.751Z,9.50
2022-11-30T00:05:08.803Z,9.50
2022-11-30T00:07:37.202Z,9.40
2022-11-30T00:10:06.664Z,9.40
2022-11-30T00:12:35.152Z,9.40
2022-11-30T00:15:05.710Z,9.40
2022-11-30T00:17:34.031Z,9.40
2022-11-30T00:20:02.443Z,9.40
2022-11-30T00:22:30.692Z,9.40
2022-11-30T00:25:00.262Z,9.40
2022-11-30T00:27:29.161Z,9.40
2022-11-30T00:29:57.441Z,9.30
2022-11-30T00:32:27.402Z,9.30
2022-11-30T00:34:55.842Z,9.30
2022-11-30T00:37:24.166Z,9.30
2022-11-30T00:39:52.352Z,9.20
2022-11-30T00:42:20.523Z,9.20
2022-11-30T00:44:48.891Z,9.20
2022-11-30T00:47:17.160Z,9.20
2022-11-30T00:49:46.759Z,9.20
2022-11-30T00:52:15.003Z,9.20
2022-11-30T00:54:43.207Z,9.20
2022-11-30T00:57:11.584Z,9.20
2022-11-30T00:59:39.812Z,9.20
2022-11-30T01:02:08.054Z,9.20
2022-11-30T01:04:36.340Z,9.10
2022-11-30T01:07:06.044Z,9.10
2022-11-30T01:09:34.280Z,9.10
2022-11-30T01:12:02.411Z,9.10
2022-11-30T01:14:30.620Z,9.20
2022-11-30T01:16:58.816Z,9.10
2022-11-30T01:19:27.049Z,9.10
2022-11-30T01:21:55.290Z,9.10
2022-11-30T01:24:24.836Z,9.10
2022-11-30T01:26:53.307Z,9.10
2022-11-30T01:29:21.446Z,9.10
2022-11-30T01:31:49.691Z,9.10
2022-11-30T01:34:17.920Z,9.10
2022-11-30T01:36:46.328Z,9.10
2022-11-30T01:39:14.468Z,9.10
2022-11-30T01:41:44.016Z,9.10
2022-11-30T01:44:49.781Z,9.20
2022-11-30T01:47:20.881Z,9.10
2022-11-30T01:49:53.490Z,9.10
2022-11-30T01:52:24.348Z,9.10
2022-11-30T01:54:56.175Z,9.10
2022-11-30T01:57:31.095Z,9.20
2022-11-30T02:00:02.308Z,9.20
2022-11-30T02:02:39.054Z,9.20
2022-11-30T02:05:08.221Z,9.20
2022-11-30T02:07:36.691Z,9.20
2022-11-30T02:10:05.555Z,9.20
2022-11-30T02:12:45.961Z,9.20
2022-11-30T02:15:22.333Z,9.20
2022-11-30T02:17:59.090Z,9.20
2022-11-30T02:20:42.579Z,9.20
2022-11-30T02:23:35.344Z,9.20
2022-11-30T02:26:18.566Z,9.20
2022-11-30T02:29:07.072Z,9.20
2022-11-30T02:31:42.842Z,9.20
2022-11-30T02:34:15.063Z,9.20
2022-11-30T02:36:47.367Z,9.20
2022-11-30T02:39:16.937Z,9.20
2022-11-30T02:41:45.119Z,9.20
2022-11-30T02:44:15.659Z,9.20
2022-11-30T02:46:58.502Z,9.10
2022-11-30T02:49:33.562Z,9.10
2022-11-30T02:52:03.619Z,9.10
2022-11-30T02:54:31.852Z,9.10
2022-11-30T02:57:00.192Z,9.10
2022-11-30T02:59:30.185Z,9.10
2022-11-30T03:01:58.599Z,9.10
2022-11-30T03:04:26.857Z,9.20
2022-11-30T03:06:55.059Z,9.10
2022-11-30T03:09:23.219Z,9.20
2022-11-30T03:11:51.429Z,9.20
2022-11-30T03:14:19.620Z,9.20
2022-11-30T03:16:49.158Z,9.20
2022-11-30T03:19:17.370Z,9.20
2022-11-30T03:21:46.594Z,9.20
2022-11-30T03:24:15.769Z,9.20
2022-11-30T03:26:44.011Z,9.30
2022-11-30T03:29:12.427Z,9.20
2022-11-30T03:31:40.670Z,9.30
2022-11-30T03:34:10.284Z,9.30
2022-11-30T03:36:38.515Z,9.30
2022-11-30T03:39:07.003Z,9.30
2022-11-30T03:41:36.251Z,9.30
2022-11-30T03:44:04.398Z,9.40
2022-11-30T03:46:34.090Z,9.30
2022-11-30T03:49:02.728Z,9.40
2022-11-30T03:51:32.801Z,9.30
2022-11-30T03:54:01.366Z,9.30
2022-11-30T03:56:30.253Z,9.30
2022-11-30T03:58:58.596Z,9.30
2022-11-30T04:01:28.010Z,9.30
2022-11-30T04:03:56.306Z,9.30
2022-11-30T04:06:24.657Z,9.30
2022-11-30T04:08:54.509Z,9.40
2022-11-30T04:11:22.803Z,9.40
2022-11-30T04:13:50.946Z,9.40
2022-11-30T04:16:19.189Z,9.40
2022-11-30T04:18:48.582Z,9.40
2022-11-30T04:21:16.820Z,9.30
2022-11-30T04:23:44.972Z,9.30
2022-11-30T04:26:16.458Z,9.30
2022-11-30T04:28:45.149Z,9.30
2022-11-30T04:31:14.002Z,9.30
2022-11-30T04:33:42.212Z,9.30
2022-11-30T04:36:18.829Z,9.30
2022-11-30T04:38:47.417Z,9.30
2022-11-30T04:41:17.534Z,9.30
2022-11-30T04:43:45.772Z,9.30
2022-11-30T04:46:14.019Z,9.30
2022-11-30T04:48:42.231Z,9.30
2022-11-30T04:51:10.547Z,9.20
2022-11-30T04:53:39.583Z,9.30
2022-11-30T04:56:08.791Z,9.30
2022-11-30T04:58:39.154Z,9.20
2022-11-30T05:01:07.562Z,9.30
2022-11-30T05:03:36.084Z,9.30
2022-11-30T05:06:04.899Z,9.30
2022-11-30T05:08:33.123Z,9.30
2022-11-30T05:11:01.309Z,9.30
2022-11-30T05:13:30.739Z,9.30
2022-11-30T05:16:00.398Z,9.30
2022-11-30T05:18:31.628Z,9.30
2022-11-30T05:20:59.840Z,9.30
2022-11-30T05:23:28.104Z,9.30
2022-11-30T05:25:56.295Z,9.30
2022-11-30T05:28:24.519Z,9.30
2022-11-30T05:30:52.708Z,9.30
2022-11-30T05:33:22.527Z,9.30
2022-11-30T05:35:50.719Z,9.30
2022-11-30T05:38:19.218Z,9.30
2022-11-30T05:40:47.516Z,9.30
2022-11-30T05:43:15.753Z,9.30
2022-11-30T05:45:44.295Z,9.30
2022-11-30T05:48:12.509Z,9.20
2022-11-30T05:50:42.069Z,9.30
2022-11-30T05:53:11.346Z,9.30
2022-11-30T05:55:39.558Z,9.30
2022-11-30T05:58:07.864Z,9.30
2022-11-30T06:00:36.105Z,9.20
2022-11-30T06:03:04.548Z,9.30
2022-11-30T06:05:36.462Z,9.20
2022-11-30T06:08:06.429Z,9.20
2022-11-30T06:10:34.673Z,9.10
2022-11-30T06:13:08.004Z,9.10
2022-11-30T06:15:37.577Z,9.10
2022-11-30T06:18:06.723Z,9.10
2022-11-30T06:20:35.786Z,9.10
2022-11-30T06:23:06.617Z,9.10
2022-11-30T06:25:34.772Z,9.10
2022-11-30T06:28:03.209Z,9.10
2022-11-30T06:30:31.360Z,9.10
2022-11-30T06:32:59.571Z,9.10
2022-11-30T06:35:27.919Z,9.10
2022-11-30T06:37:56.179Z,9.10
2022-11-30T06:40:25.724Z,9.10
2022-11-30T06:42:54.418Z,9.10
2022-11-30T06:45:22.680Z,9.10
2022-11-30T06:47:50.859Z,9.20
2022-11-30T06:50:19.155Z,9.10
2022-11-30T06:52:47.387Z,9.10
2022-11-30T06:55:15.656Z,9.20
2022-11-30T06:57:45.490Z,9.20
2022-11-30T07:00:15.061Z,9.20
2022-11-30T07:02:43.406Z,9.20
2022-11-30T07:05:11.793Z,9.10
2022-11-30T07:07:41.172Z,9.10
2022-11-30T07:10:10.563Z,9.10
2022-11-30T07:12:38.807Z,9.10
2022-11-30T07:15:09.967Z,9.00
2022-11-30T07:17:38.259Z,9.10
2022-11-30T07:20:08.268Z,9.10
2022-11-30T07:22:36.466Z,9.10
2022-11-30T07:25:22.662Z,9.10
2022-11-30T07:27:50.926Z,9.10
2022-11-30T07:30:20.858Z,9.10
2022-11-30T07:32:48.993Z,9.10
2022-11-30T07:35:17.195Z,9.10
2022-11-30T07:37:45.502Z,9.10
2022-11-30T07:40:14.416Z,9.10
2022-11-30T07:42:42.747Z,9.10
2022-11-30T07:45:12.079Z,9.10
2022-11-30T07:47:42.814Z,9.10
2022-11-30T07:50:12.123Z,9.10
2022-11-30T07:52:40.287Z,9.10
2022-11-30T07:55:10.138Z,9.00
2022-11-30T07:57:38.383Z,9.00
2022-11-30T08:00:08.858Z,9.00
2022-11-30T08:02:37.252Z,9.00
2022-11-30T08:05:11.480Z,8.90
2022-11-30T08:07:39.804Z,8.90
2022-11-30T08:10:09.387Z,8.90
2022-11-30T08:12:37.597Z,8.90
2022-11-30T08:15:28.910Z,9.00
2022-11-30T08:17:56.013Z,8.90
2022-11-30T08:20:25.594Z,8.90
2022-11-30T08:22:53.951Z,8.90
2022-11-30T08:25:23.456Z,8.90
2022-11-30T08:27:51.730Z,8.80
2022-11-30T08:30:20.164Z,8.80
2022-11-30T08:32:48.808Z,8.70
2022-11-30T08:35:17.161Z,8.70
2022-11-30T08:37:46.749Z,8.70
2022-11-30T08:40:15.364Z,8.70
2022-11-30T08:42:43.557Z,8.70
2022-11-30T08:45:12.496Z,8.70
2022-11-30T08:47:40.769Z,8.70
2022-11-30T08:50:10.064Z,8.70
2022-11-30T08:52:38.230Z,8.70
2022-11-30T08:55:09.600Z,8.70
2022-11-30T08:57:37.791Z,8.70
2022-11-30T09:00:07.525Z,8.80
2022-11-30T09:02:35.761Z,8.80
2022-11-30T09:05:04.079Z,8.80
2022-11-30T09:07:32.397Z,8.80
2022-11-30T09:10:00.629Z,8.80
2022-11-30T09:12:30.207Z,8.80
2022-11-30T09:14:59.072Z,8.80
2022-11-30T09:17:27.534Z,8.80
2022-11-30T09:19:55.982Z,8.80
2022-11-30T09:22:24.348Z,8.80
2022-11-30T09:24:52.574Z,8.80
2022-11-30T09:27:21.263Z,8.80
2022-11-30T09:29:50.748Z,8.80
2022-11-30T09:32:18.906Z,8.80
2022-11-30T09:34:50.154Z,8.90
2022-11-30T09:37:18.995Z,8.80
2022-11-30T09:39:47.184Z,8.80
2022-11-30T09:42:44.820Z,8.80
2022-11-30T09:45:20.224Z,8.80
2022-11-30T09:48:22.287Z,8.80
2022-11-30T09:50:51.680Z,8.80
2022-11-30T09:53:29.435Z,8.80
2022-11-30T09:55:59.815Z,8.80
2022-11-30T09:58:38.165Z,8.80
2022-11-30T10:01:17.310Z,8.80
2022-11-30T10:03:45.753Z,8.80
2022-11-30T10:06:23.645Z,8.80
2022-11-30T10:09:03.474Z,8.80
2022-11-30T10:11:45.137Z,8.80
2022-11-30T10:14:45.856Z,8.80
2022-11-30T10:17:30.469Z,8.90
2022-11-30T10:20:17.108Z,8.90
2022-11-30T10:23:04.472Z,8.80
2022-11-30T10:25:44.562Z,8.80
2022-11-30T10:28:45.466Z,8.80
2022-11-30T10:31:10.316Z,8.80
2022-11-30T10:33:46.506Z,8.80
2022-11-30T10:36:21.690Z,8.80
2022-11-30T10:38:53.633Z,8.80
2022-11-30T10:41:25.832Z,8.80
2022-11-30T10:44:00.967Z,8.80
2022-11-30T10:46:32.021Z,8.80
2022-11-30T10:49:05.983Z,8.80
2022-11-30T10:51:36.765Z,8.70
2022-11-30T10:54:14.473Z,8.80
2022-11-30T10:56:42.844Z,8.80
2022-11-30T10:59:17.997Z,8.80
2022-11-30T11:01:46.415Z,8.80
2022-11-30T11:04:22.454Z,8.80
2022-11-30T11:06:53.644Z,8.70
2022-11-30T11:09:32.393Z,8.70
2022-11-30T11:12:02.080Z,8.80
2022-11-30T11:14:36.284Z,8.70
2022-11-30T11:17:08.062Z,8.70
2022-11-30T11:19:41.566Z,8.70
2022-11-30T11:22:18.423Z,8.80
2022-11-30T11:24:47.622Z,8.80
2022-11-30T11:27:28.072Z,8.80
2022-11-30T11:30:03.109Z,8.80
2022-11-30T11:32:32.013Z,8.80
2022-11-30T11:35:02.040Z,8.80
2022-11-30T11:37:33.274Z,8.90
2022-11-30T11:40:15.351Z,8.90
2022-11-30T11:42:48.188Z,8.90
2022-11-30T11:45:20.962Z,8.80
2022-11-30T11:47:59.643Z,8.90
2022-11-30T11:53:25.077Z,8.90
2022-11-30T11:55:58.403Z,8.80
2022-11-30T11:58:37.085Z,8.80
2022-11-30T12:01:38.505Z,8.80
2022-11-30T12:04:13.219Z,8.80
2022-11-30T12:06:45.589Z,8.80
2022-11-30T12:09:18.705Z,8.80
2022-11-30T12:11:48.681Z,8.80
2022-11-30T12:14:19.283Z,8.80
2022-11-30T12:17:02.426Z,8.80
2022-11-30T12:19:38.093Z,8.80
2022-11-30T12:22:20.862Z,8.80
2022-11-30T12:25:05.763Z,8.80
2022-11-30T12:27:46.868Z,8.80
2022-11-30T12:30:24.515Z,8.80
2022-11-30T12:33:16.380Z,8.80
2022-11-30T12:35:57.380Z,8.80
2022-11-30T12:38:41.706Z,8.80
2022-11-30T12:41:35.163Z,8.80
2022-11-30T12:44:28.526Z,8.80
2022-11-30T12:47:06.477Z,8.80
2022-11-30T12:49:53.326Z,8.80
2022-11-30T12:52:34.530Z,8.80
2022-11-30T12:55:15.401Z,8.80
2022-11-30T12:57:50.096Z,8.90
2022-11-30T13:00:22.150Z,8.90
2022-11-30T13:03:19.340Z,8.90
2022-11-30T13:05:52.473Z,8.90
2022-11-30T13:08:26.936Z,8.90
2022-11-30T13:11:00.301Z,8.90
2022-11-30T13:13:33.375Z,8.90
2022-11-30T13:16:07.029Z,8.90
2022-11-30T13:18:36.675Z,9.00
2022-11-30T13:21:10.358Z,9.00
2022-11-30T13:23:44.601Z,9.00
2022-11-30T13:26:24.888Z,8.90
2022-11-30T13:29:07.031Z,8.90
2022-11-30T13:31:39.727Z,8.90
2022-11-30T13:34:24.755Z,8.90
2022-11-30T13:37:01.636Z,8.90
2022-11-30T13:47:30.792Z,8.80
2022-11-30T13:50:21.430Z,8.90
2022-11-30T13:53:36.407Z,8.90
2022-11-30T14:01:49.809Z,8.80
2022-11-30T14:07:46.815Z,8.90
2022-11-30T14:10:29.380Z,8.90
2022-11-30T14:13:00.970Z,8.90
2022-11-30T14:15:51.596Z,8.90
2022-11-30T14:18:38.474Z,8.90
2022-11-30T14:21:25.128Z,8.90
2022-11-30T14:24:00.831Z,8.90
2022-11-30T14:26:32.927Z,9.00
2022-11-30T14:29:11.918Z,8.90
2022-11-30T14:31:49.613Z,9.00
2022-11-30T14:34:21.797Z,9.00
2022-11-30T14:36:53.788Z,9.00
2022-11-30T14:39:28.980Z,9.00
2022-11-30T14:41:58.439Z,8.90
2022-11-30T14:44:29.130Z,9.00
2022-11-30T14:46:59.427Z,9.00
2022-11-30T14:49:27.805Z,9.00
2022-11-30T14:52:01.820Z,9.00
2022-11-30T14:54:49.534Z,9.00
2022-11-30T14:57:25.842Z,9.00
2022-11-30T14:59:57.067Z,9.00
2022-11-30T15:02:33.618Z,9.00
2022-11-30T15:05:02.619Z,9.00
2022-11-30T15:07:32.114Z,9.00
2022-11-30T15:10:05.937Z,9.00
2022-11-30T15:12:35.395Z,9.00
2022-11-30T15:15:19.265Z,9.00
2022-11-30T15:17:59.266Z,9.00
2022-11-30T15:20:30.956Z,9.00
2022-11-30T15:23:01.113Z,9.00
2022-11-30T15:25:38.439Z,9.00
2022-11-30T15:28:07.891Z,8.90
2022-11-30T15:30:41.634Z,9.00
2022-11-30T15:33:19.245Z,9.00
2022-11-30T15:36:15.905Z,9.00
2022-11-30T15:38:39.689Z,8.90
2022-11-30T15:41:20.207Z,9.00
2022-11-30T15:43:53.428Z,9.00
2022-11-30T15:46:33.498Z,9.00
2022-11-30T15:49:24.417Z,9.00
2022-11-30T15:52:09.252Z,9.00
2022-11-30T15:54:56.589Z,9.00
2022-11-30T15:57:28.441Z,8.90
2022-11-30T16:00:20.408Z,8.90
2022-11-30T16:02:49.135Z,8.90
2022-11-30T16:05:25.998Z,8.80
2022-11-30T16:07:57.190Z,8.80
2022-11-30T16:10:29.800Z,8.90
2022-11-30T16:12:59.543Z,8.90
2022-11-30T16:15:29.604Z,8.90
2022-11-30T16:18:01.048Z,8.90
2022-11-30T16:20:30.766Z,8.90
2022-11-30T16:23:05.344Z,8.90
2022-11-30T16:25:35.405Z,8.90
2022-11-30T16:28:05.437Z,9.00
2022-11-30T16:30:34.902Z,8.90
2022-11-30T16:33:04.443Z,8.90
2022-11-30T16:35:38.424Z,8.90
2022-11-30T16:38:12.677Z,8.90
2022-11-30T16:40:40.953Z,9.00
2022-11-30T16:43:13.281Z,8.80
2022-11-30T16:45:43.841Z,9.00
2022-11-30T16:48:12.441Z,9.00
2022-11-30T16:50:42.089Z,9.00
2022-11-30T16:53:14.990Z,9.00
2022-11-30T16:55:45.697Z,8.90
2022-11-30T16:58:15.498Z,8.90
2022-11-30T17:00:44.969Z,8.90
2022-11-30T17:03:21.597Z,8.80
2022-11-30T17:05:52.361Z,8.90
2022-11-30T17:08:22.888Z,8.90
2022-11-30T17:10:52.977Z,8.90
2022-11-30T17:13:22.868Z,8.90
2022-11-30T17:15:51.583Z,8.90
2022-11-30T17:18:19.879Z,8.90
2022-11-30T17:20:48.653Z,8.90
2022-11-30T17:23:19.979Z,8.90
2022-11-30T17:25:49.383Z,8.80
2022-11-30T17:28:17.874Z,8.90
2022-11-30T17:30:48.795Z,8.90
2022-11-30T17:33:17.142Z,8.90
2022-11-30T17:35:46.423Z,8.90
2022-11-30T17:38:14.956Z,9.00
2022-11-30T17:40:45.100Z,9.00
2022-11-30T17:43:13.394Z,9.00
2022-11-30T17:45:49.260Z,9.00
2022-11-30T17:48:17.659Z,9.00
2022-11-30T17:50:46.240Z,9.00
2022-11-30T17:53:18.291Z,9.00
2022-11-30T17:55:47.523Z,9.00
2022-11-30T17:58:15.834Z,8.90
2022-11-30T18:00:44.193Z,9.00
2022-11-30T18:03:18.738Z,9.00
2022-11-30T18:05:50.007Z,9.00
2022-11-30T18:08:19.619Z,9.00
2022-11-30T18:10:55.889Z,9.00
2022-11-30T18:13:24.431Z,9.00
2022-11-30T18:15:53.823Z,9.00
2022-11-30T18:18:24.640Z,9.00
2022-11-30T18:20:52.971Z,9.00
2022-11-30T18:23:23.271Z,9.00
2022-11-30T18:25:51.558Z,9.00
2022-11-30T18:28:19.806Z,9.00
2022-11-30T18:30:53.737Z,9.00
2022-11-30T18:33:25.609Z,9.00
2022-11-30T18:35:58.976Z,9.00
2022-11-30T18:38:37.950Z,9.00
2022-11-30T18:41:07.869Z,9.00
2022-11-30T18:43:39.061Z,9.00
2022-11-30T18:46:08.917Z,9.00
2022-11-30T18:48:39.717Z,9.00
2022-11-30T18:51:12.961Z,9.00
2022-11-30T18:53:43.021Z,9.00
2022-11-30T18:56:15.918Z,9.10
2022-11-30T18:58:46.328Z,9.10
2022-11-30T19:01:16.471Z,9.00
2022-11-30T19:03:51.467Z,9.00
2022-11-30T19:06:21.367Z,9.00
2022-11-30T19:08:55.915Z,9.00
2022-11-30T19:11:24.536Z,9.10
2022-11-30T19:13:55.383Z,9.10
2022-11-30T19:16:24.486Z,9.10
2022-11-30T19:18:55.011Z,9.10
2022-11-30T19:21:24.667Z,9.10
2022-11-30T19:23:53.135Z,9.10
2022-11-30T19:26:22.450Z,9.10
2022-11-30T19:28:54.810Z,9.10
2022-11-30T19:31:24.091Z,9.10
2022-11-30T19:33:56.135Z,9.00
2022-11-30T19:36:27.462Z,9.10
2022-11-30T19:38:58.798Z,9.10
2022-11-30T19:41:27.909Z,9.10
2022-11-30T19:44:03.706Z,9.10
2022-11-30T19:46:34.503Z,9.10
2022-11-30T19:49:04.865Z,9.10
2022-11-30T19:51:33.293Z,9.10
2022-11-30T19:54:02.113Z,9.10
2022-11-30T19:56:32.183Z,9.10
2022-11-30T19:59:05.577Z,9.00
2022-11-30T20:01:35.538Z,9.10
2022-11-30T20:04:06.145Z,9.00
2022-11-30T20:06:37.624Z,9.10
2022-11-30T20:09:09.275Z,9.10
2022-11-30T20:11:40.107Z,9.10
2022-11-30T20:14:08.462Z,9.10
2022-11-30T20:16:37.907Z,9.10
2022-11-30T20:19:08.607Z,9.10
2022-11-30T20:21:37.980Z,9.20
2022-11-30T20:24:09.634Z,9.10
2022-11-30T20:26:40.204Z,9.10
2022-11-30T20:29:14.047Z,9.10
2022-11-30T20:31:45.785Z,9.10
2022-11-30T20:34:16.655Z,9.10
2022-11-30T20:36:45.308Z,9.00
2022-11-30T20:39:14.905Z,9.10
2022-11-30T20:41:50.273Z,9.10
2022-11-30T20:44:19.751Z,9.10
2022-11-30T20:46:48.118Z,9.10
2022-11-30T20:49:21.420Z,9.10
2022-11-30T20:51:50.163Z,9.10
2022-11-30T20:54:19.243Z,9.10
2022-11-30T20:56:51.185Z,9.00
2022-11-30T20:59:24.052Z,9.10
2022-11-30T21:01:52.651Z,9.10
2022-11-30T21:04:23.363Z,9.10
2022-11-30T21:06:52.035Z,9.10
2022-11-30T21:09:21.360Z,9.10
2022-11-30T21:11:50.176Z,9.00
2022-11-30T21:14:18.827Z,9.10
2022-11-30T21:16:47.605Z,9.10
2022-11-30T21:19:17.150Z,9.10
2022-11-30T21:21:49.204Z,9.00
2022-11-30T21:24:17.628Z,9.00
2022-11-30T21:26:46.022Z,9.00
2022-11-30T21:29:18.074Z,9.00
2022-11-30T21:31:46.922Z,9.00
2022-11-30T21:34:16.429Z,9.00
2022-11-30T21:36:48.874Z,9.00
2022-11-30T21:39:21.293Z,9.00
2022-11-30T21:41:49.683Z,8.80
2022-11-30T21:44:18.631Z,9.00
2022-11-30T21:46:48.218Z,8.90
2022-11-30T21:49:18.046Z,9.00
2022-11-30T21:51:48.621Z,9.00
2022-11-30T21:54:17.887Z,9.00
2022-11-30T21:56:46.271Z,8.90
2022-11-30T21:59:15.658Z,8.90
2022-11-30T22:01:44.762Z,8.90
2022-11-30T22:04:16.638Z,8.90
2022-11-30T22:06:49.659Z,8.90
2022-11-30T22:09:18.876Z,8.80
2022-11-30T22:11:48.770Z,8.90
2022-11-30T22:14:18.123Z,8.90
2022-11-30T22:16:48.627Z,8.90
2022-11-30T22:19:17.981Z,8.90
2022-11-30T22:21:50.450Z,8.90
2022-11-30T22:24:20.162Z,9.00
2022-11-30T22:26:49.842Z,8.90
2022-11-30T22:29:20.754Z,8.90
2022-11-30T22:31:52.691Z,9.00
2022-11-30T22:34:21.273Z,8.90
2022-11-30T22:36:51.140Z,8.90
2022-11-30T22:39:22.264Z,8.90
2022-11-30T22:41:55.677Z,8.90
2022-11-30T22:44:26.358Z,8.90
2022-11-30T22:46:56.168Z,8.90
2022-11-30T22:49:24.963Z,8.90
2022-11-30T22:51:55.077Z,8.90
2022-11-30T22:54:23.431Z,8.90
2022-11-30T22:56:52.047Z,8.90
2022-11-30T22:59:20.479Z,8.90
2022-11-30T23:01:51.539Z,8.90
2022-11-30T23:04:22.879Z,8.90
2022-11-30T23:06:51.714Z,9.00
2022-11-30T23:09:23.375Z,9.00
2022-11-30T23:11:52.378Z,8.90
2022-11-30T23:14:25.775Z,8.90
2022-11-30T23:16:54.453Z,8.90
2022-11-30T23:19:23.325Z,8.90
2022-11-30T23:21:52.011Z,8.90
2022-11-30T23:24:22.640Z,8.90
2022-11-30T23:26:51.532Z,8.90
2022-11-30T23:29:20.978Z,8.90
2022-11-30T23:31:50.474Z,8.90
2022-11-30T23:34:31.578Z,8.90
2022-11-30T23:37:31.615Z,8.90
2022-11-30T23:40:04.183Z,8.80
2022-11-30T23:42:32.961Z,8.90
2022-11-30T23:45:05.547Z,9.00
2022-11-30T23:47:34.037Z,8.90
2022-11-30T23:50:03.696Z,9.00
2022-11-30T23:52:33.135Z,9.00
2022-11-30T23:55:03.925Z,9.00
2022-11-30T23:57:33.248Z,9.00
