createdAt,value
2018-09-17T00:00:06.290Z,4.00
2018-09-17T00:01:06.268Z,4.00
2018-09-17T00:02:06.260Z,4.00
2018-09-17T00:03:06.248Z,4.00
2018-09-17T00:04:06.219Z,4.00
2018-09-17T00:05:06.202Z,4.00
2018-09-17T00:06:06.184Z,4.00
2018-09-17T00:07:06.177Z,4.00
2018-09-17T00:08:06.154Z,4.00
2018-09-17T00:09:06.143Z,4.00
2018-09-17T00:10:06.158Z,4.00
2018-09-17T00:11:06.099Z,4.00
2018-09-17T00:12:06.084Z,4.00
2018-09-17T00:13:06.066Z,4.00
2018-09-17T00:14:06.071Z,4.00
2018-09-17T00:15:06.031Z,4.00
2018-09-17T00:16:06.019Z,4.00
2018-09-17T00:17:05.998Z,4.00
2018-09-17T00:18:06.013Z,4.00
2018-09-17T00:19:05.964Z,4.00
2018-09-17T00:20:05.949Z,4.00
2018-09-17T00:21:05.931Z,4.00
2018-09-17T00:22:05.912Z,4.00
2018-09-17T00:23:05.897Z,4.00
2018-09-17T00:24:05.879Z,4.00
2018-09-17T00:25:05.861Z,4.00
2018-09-17T00:26:05.844Z,4.00
2018-09-17T00:27:05.828Z,4.00
2018-09-17T00:28:05.810Z,4.00
2018-09-17T00:29:05.792Z,4.00
2018-09-17T00:30:05.783Z,4.00
2018-09-17T00:31:05.763Z,4.00
2018-09-17T00:32:05.742Z,4.00
2018-09-17T00:33:05.725Z,4.00
2018-09-17T00:34:05.706Z,4.00
2018-09-17T00:35:05.689Z,4.00
2018-09-17T00:36:05.677Z,4.00
2018-09-17T00:37:05.663Z,4.00
2018-09-17T00:38:05.640Z,4.00
2018-09-17T00:39:05.631Z,4.00
2018-09-17T00:40:05.605Z,4.00
2018-09-17T00:41:05.671Z,4.00
2018-09-17T00:42:05.905Z,4.00
2018-09-17T00:43:06.376Z,4.00
2018-09-17T00:44:05.535Z,4.00
2018-09-17T00:45:05.518Z,4.00
2018-09-17T00:46:05.507Z,4.00
2018-09-17T00:47:05.486Z,4.00
2018-09-17T00:48:05.471Z,4.00
2018-09-17T00:49:05.450Z,4.00
2018-09-17T00:50:05.437Z,4.00
2018-09-17T00:51:05.423Z,4.00
2018-09-17T00:52:05.400Z,4.00
2018-09-17T00:53:05.380Z,4.00
2018-09-17T00:54:05.364Z,4.00
2018-09-17T00:55:05.344Z,4.00
2018-09-17T00:56:05.339Z,4.00
2018-09-17T00:57:05.311Z,4.00
2018-09-17T00:58:05.297Z,4.00
2018-09-17T00:59:05.280Z,4.00
2018-09-17T01:00:05.260Z,4.00
2018-09-17T01:01:05.245Z,4.00
2018-09-17T01:02:05.228Z,4.00
2018-09-17T01:03:05.209Z,4.00
2018-09-17T01:04:05.194Z,4.00
2018-09-17T01:05:05.175Z,4.00
2018-09-17T01:06:05.157Z,4.00
2018-09-17T01:07:05.148Z,4.00
2018-09-17T01:08:05.123Z,4.00
2018-09-17T01:09:05.104Z,4.00
2018-09-17T01:10:05.097Z,4.00
2018-09-17T01:11:05.189Z,4.00
2018-09-17T01:12:05.055Z,4.00
2018-09-17T01:13:05.036Z,4.00
2018-09-17T01:14:05.027Z,4.00
2018-09-17T01:15:05.004Z,4.00
2018-09-17T01:16:04.985Z,4.00
2018-09-17T01:17:04.965Z,4.00
2018-09-17T01:18:04.954Z,4.00
2018-09-17T01:19:04.933Z,4.00
2018-09-17T01:20:04.919Z,4.00
2018-09-17T01:21:04.902Z,4.00
2018-09-17T01:22:04.881Z,4.00
2018-09-17T01:23:04.862Z,4.00
2018-09-17T01:24:04.847Z,4.00
2018-09-17T01:25:04.829Z,4.00
2018-09-17T01:26:04.811Z,4.00
2018-09-17T01:27:04.794Z,4.00
2018-09-17T01:28:04.778Z,4.00
2018-09-17T01:29:04.762Z,4.00
2018-09-17T01:30:04.742Z,4.00
2018-09-17T01:31:04.732Z,4.00
2018-09-17T01:32:04.712Z,4.00
2018-09-17T01:33:04.698Z,4.00
2018-09-17T01:34:04.672Z,4.00
2018-09-17T01:35:04.662Z,4.00
2018-09-17T01:36:04.643Z,4.00
2018-09-17T01:37:04.620Z,4.00
2018-09-17T01:38:04.602Z,4.00
2018-09-17T01:39:04.590Z,4.00
2018-09-17T01:40:04.570Z,4.00
2018-09-17T01:41:04.552Z,4.00
2018-09-17T01:42:04.532Z,4.00
2018-09-17T01:43:04.516Z,4.00
2018-09-17T01:44:04.500Z,4.00
2018-09-17T01:45:04.482Z,4.00
2018-09-17T01:46:04.582Z,4.00
2018-09-17T01:47:04.449Z,4.00
2018-09-17T01:48:04.429Z,4.00
2018-09-17T01:49:04.410Z,4.00
2018-09-17T01:50:04.395Z,4.00
2018-09-17T01:51:04.381Z,4.00
2018-09-17T01:52:04.362Z,4.00
2018-09-17T01:53:04.350Z,4.00
2018-09-17T01:54:04.328Z,4.00
2018-09-17T01:55:04.308Z,4.00
2018-09-17T01:56:04.289Z,4.00
2018-09-17T01:57:04.310Z,4.00
2018-09-17T01:58:04.254Z,4.00
2018-09-17T01:59:04.238Z,4.00
2018-09-17T02:00:04.227Z,4.00
2018-09-17T02:01:04.201Z,4.00
2018-09-17T02:02:04.200Z,4.00
2018-09-17T02:03:04.167Z,4.00
2018-09-17T02:04:04.155Z,4.00
2018-09-17T02:05:04.131Z,4.00
2018-09-17T02:06:04.115Z,4.00
2018-09-17T02:07:04.096Z,4.00
2018-09-17T02:08:04.113Z,4.00
2018-09-17T02:09:04.127Z,4.00
2018-09-17T02:10:04.116Z,4.00
2018-09-17T02:11:04.026Z,4.00
2018-09-17T02:12:04.011Z,4.00
2018-09-17T02:13:03.992Z,4.00
2018-09-17T02:14:03.974Z,4.00
2018-09-17T02:15:03.967Z,4.00
2018-09-17T02:16:03.937Z,4.00
2018-09-17T02:17:03.928Z,4.00
2018-09-17T02:18:03.904Z,4.00
2018-09-17T02:19:03.886Z,4.00
2018-09-17T02:20:03.879Z,4.00
2018-09-17T02:21:03.851Z,4.00
2018-09-17T02:22:03.833Z,4.00
2018-09-17T02:23:03.826Z,4.00
2018-09-17T02:24:03.800Z,4.00
2018-09-17T02:25:03.781Z,4.00
2018-09-17T02:26:03.765Z,4.00
2018-09-17T02:27:03.752Z,4.00
2018-09-17T02:28:03.727Z,4.00
2018-09-17T02:29:03.709Z,4.00
2018-09-17T02:30:03.694Z,4.00
2018-09-17T02:31:03.685Z,4.00
2018-09-17T02:32:03.656Z,4.00
2018-09-17T02:33:03.641Z,4.00
2018-09-17T02:34:03.628Z,4.00
2018-09-17T02:35:03.606Z,4.00
2018-09-17T02:36:03.606Z,4.00
2018-09-17T02:37:03.569Z,4.00
2018-09-17T02:38:03.552Z,4.00
2018-09-17T02:39:03.534Z,4.00
2018-09-17T02:40:03.525Z,4.00
2018-09-17T02:41:03.502Z,4.00
2018-09-17T02:42:03.482Z,4.00
2018-09-17T02:43:03.491Z,4.00
2018-09-17T02:44:03.445Z,4.00
2018-09-17T02:45:03.428Z,4.00
2018-09-17T02:46:03.411Z,4.00
2018-09-17T02:47:03.393Z,4.00
2018-09-17T02:48:03.375Z,4.00
2018-09-17T02:49:03.358Z,4.00
2018-09-17T02:50:03.340Z,4.00
2018-09-17T02:51:03.323Z,4.00
2018-09-17T02:52:03.305Z,4.00
2018-09-17T02:53:03.286Z,4.00
2018-09-17T02:54:03.269Z,4.00
2018-09-17T02:55:03.253Z,4.00
2018-09-17T02:56:03.234Z,4.00
2018-09-17T02:57:03.219Z,4.00
2018-09-17T02:58:03.199Z,4.00
2018-09-17T02:59:03.184Z,4.00
2018-09-17T03:00:03.165Z,4.00
2018-09-17T03:01:03.144Z,4.00
2018-09-17T03:02:03.135Z,4.00
2018-09-17T03:03:03.110Z,4.00
2018-09-17T03:04:03.092Z,4.00
2018-09-17T03:05:03.157Z,4.00
2018-09-17T03:06:03.058Z,4.00
2018-09-17T03:07:03.043Z,4.00
2018-09-17T03:08:03.023Z,4.00
2018-09-17T03:09:03.007Z,4.00
2018-09-17T03:10:02.985Z,4.00
2018-09-17T03:11:02.976Z,4.00
2018-09-17T03:12:02.950Z,4.00
2018-09-17T03:13:02.932Z,4.00
2018-09-17T03:14:02.917Z,4.00
2018-09-17T03:15:02.896Z,4.00
2018-09-17T03:16:02.883Z,4.00
2018-09-17T03:17:02.861Z,4.00
2018-09-17T03:18:02.845Z,4.00
2018-09-17T03:19:02.829Z,4.00
2018-09-17T03:20:02.810Z,4.00
2018-09-17T03:21:02.791Z,4.00
2018-09-17T03:22:02.774Z,4.00
2018-09-17T03:23:02.755Z,4.00
2018-09-17T03:24:02.751Z,4.00
2018-09-17T03:25:02.723Z,4.00
2018-09-17T03:26:02.701Z,4.00
2018-09-17T03:27:02.685Z,4.00
2018-09-17T03:28:02.666Z,4.00
2018-09-17T03:29:02.650Z,4.00
2018-09-17T03:30:02.636Z,4.00
2018-09-17T03:31:02.613Z,4.00
2018-09-17T03:32:02.594Z,4.00
2018-09-17T03:33:02.578Z,4.00
2018-09-17T03:34:02.559Z,4.00
2018-09-17T03:35:02.545Z,4.00
2018-09-17T03:36:02.527Z,4.00
2018-09-17T03:37:02.503Z,4.00
2018-09-17T03:38:02.486Z,4.00
2018-09-17T03:39:02.469Z,4.00
2018-09-17T03:40:02.452Z,4.00
2018-09-17T03:41:02.433Z,4.00
2018-09-17T03:42:02.416Z,4.00
2018-09-17T03:43:02.400Z,4.00
2018-09-17T03:44:02.379Z,4.00
2018-09-17T03:45:02.361Z,4.00
2018-09-17T03:46:02.344Z,4.00
2018-09-17T03:47:02.326Z,4.00
2018-09-17T03:48:02.309Z,4.00
2018-09-17T03:49:02.289Z,4.00
2018-09-17T03:50:02.272Z,4.00
2018-09-17T03:51:02.254Z,4.00
2018-09-17T03:52:02.236Z,4.00
2018-09-17T03:53:02.217Z,4.00
2018-09-17T03:54:02.201Z,4.00
2018-09-17T03:55:02.183Z,4.00
2018-09-17T03:56:02.163Z,4.00
2018-09-17T03:57:02.163Z,4.00
2018-09-17T03:58:02.126Z,4.00
2018-09-17T03:59:02.110Z,4.00
2018-09-17T04:00:02.101Z,4.00
2018-09-17T04:01:02.075Z,4.00
2018-09-17T04:02:02.056Z,4.00
2018-09-17T04:03:02.042Z,4.00
2018-09-17T04:04:02.021Z,4.00
2018-09-17T04:05:02.005Z,4.00
2018-09-17T04:06:01.985Z,4.00
2018-09-17T04:07:02.120Z,4.00
2018-09-17T04:08:01.949Z,4.00
2018-09-17T04:09:01.931Z,4.00
2018-09-17T04:10:01.962Z,4.00
2018-09-17T04:11:01.894Z,4.00
2018-09-17T04:12:01.877Z,4.00
2018-09-17T04:13:01.858Z,4.00
2018-09-17T04:14:01.850Z,4.00
2018-09-17T04:15:01.826Z,4.00
2018-09-17T04:16:01.808Z,4.00
2018-09-17T04:17:01.786Z,4.00
2018-09-17T04:18:01.778Z,4.00
2018-09-17T04:19:01.758Z,4.00
2018-09-17T04:20:01.738Z,4.00
2018-09-17T04:21:01.719Z,4.00
2018-09-17T04:22:01.697Z,4.00
2018-09-17T04:23:01.686Z,4.00
2018-09-17T04:24:01.666Z,4.00
2018-09-17T04:25:01.643Z,4.00
2018-09-17T04:26:01.634Z,4.00
2018-09-17T04:27:01.608Z,4.00
2018-09-17T04:28:01.589Z,4.00
2018-09-17T04:29:01.580Z,8.00
2018-09-17T04:30:01.556Z,4.00
2018-09-17T04:31:01.563Z,4.00
2018-09-17T04:32:01.520Z,4.00
2018-09-17T04:33:01.515Z,4.00
2018-09-17T04:34:01.484Z,4.00
2018-09-17T04:35:01.469Z,4.00
2018-09-17T04:36:01.445Z,8.00
2018-09-17T04:37:01.446Z,4.00
2018-09-17T04:38:01.409Z,4.00
2018-09-17T04:39:01.397Z,8.00
2018-09-17T04:40:01.373Z,8.00
2018-09-17T04:41:01.363Z,8.00
2018-09-17T04:42:01.341Z,8.00
2018-09-17T04:43:01.338Z,12.00
2018-09-17T04:44:01.310Z,12.00
2018-09-17T04:45:01.291Z,12.00
2018-09-17T04:46:01.265Z,16.00
2018-09-17T04:47:01.247Z,16.00
2018-09-17T04:48:01.234Z,24.00
2018-09-17T04:49:01.211Z,24.00
2018-09-17T04:50:01.196Z,24.00
2018-09-17T04:51:01.178Z,28.00
2018-09-17T04:52:01.158Z,36.00
2018-09-17T04:53:01.140Z,40.00
2018-09-17T04:54:01.121Z,44.00
2018-09-17T04:55:01.138Z,52.00
2018-09-17T04:56:01.252Z,56.00
2018-09-17T04:57:01.068Z,68.00
2018-09-17T04:58:01.049Z,80.00
2018-09-17T04:59:01.135Z,100.00
2018-09-17T05:00:01.015Z,116.00
2018-09-17T05:01:00.994Z,128.00
2018-09-17T05:02:00.977Z,136.00
2018-09-17T05:03:00.959Z,144.00
2018-09-17T05:04:00.942Z,156.00
2018-09-17T05:05:00.932Z,172.00
2018-09-17T05:06:00.907Z,188.00
2018-09-17T05:07:00.889Z,200.00
2018-09-17T05:08:00.869Z,212.00
2018-09-17T05:09:00.849Z,224.00
2018-09-17T05:10:00.831Z,240.00
2018-09-17T05:11:00.816Z,260.00
2018-09-17T05:12:00.797Z,284.00
2018-09-17T05:13:00.808Z,300.00
2018-09-17T05:14:00.762Z,324.00
2018-09-17T05:15:00.752Z,348.00
2018-09-17T05:16:00.752Z,380.00
2018-09-17T05:17:00.706Z,416.00
2018-09-17T05:18:00.689Z,452.00
2018-09-17T05:19:00.672Z,492.00
2018-09-17T05:20:00.656Z,528.00
2018-09-17T05:21:00.634Z,564.00
2018-09-17T05:22:00.622Z,596.00
2018-09-17T05:23:00.598Z,632.00
2018-09-17T05:24:00.581Z,660.00
2018-09-17T05:25:01.775Z,692.00
2018-09-17T05:26:00.645Z,728.00
2018-09-17T05:27:49.705Z,800.00
2018-09-17T05:28:49.697Z,848.00
2018-09-17T05:29:49.668Z,904.00
2018-09-17T05:30:49.659Z,956.00
2018-09-17T05:31:49.631Z,1012.00
2018-09-17T05:32:49.618Z,1068.00
2018-09-17T05:33:49.650Z,1136.00
2018-09-17T05:34:49.581Z,1192.00
2018-09-17T05:35:49.562Z,1252.00
2018-09-17T05:36:49.751Z,1316.00
2018-09-17T05:37:49.536Z,1376.00
2018-09-17T05:38:49.509Z,1428.00
2018-09-17T05:39:49.507Z,1480.00
2018-09-17T05:40:49.474Z,1536.00
2018-09-17T05:41:49.468Z,1592.00
2018-09-17T05:42:49.446Z,1644.00
2018-09-17T05:43:49.422Z,1700.00
2018-09-17T05:44:49.479Z,1752.00
2018-09-17T05:45:49.394Z,1820.00
2018-09-17T05:46:49.370Z,1884.00
2018-09-17T05:47:49.398Z,1948.00
2018-09-17T05:48:49.328Z,2020.00
2018-09-17T05:49:49.310Z,2092.00
2018-09-17T05:50:49.293Z,2180.00
2018-09-17T05:51:49.285Z,2252.00
2018-09-17T05:52:49.259Z,2328.00
2018-09-17T05:53:49.310Z,2416.00
2018-09-17T05:54:49.231Z,2504.00
2018-09-17T05:55:49.216Z,2596.00
2018-09-17T05:56:49.191Z,2676.00
2018-09-17T05:57:49.170Z,2760.00
2018-09-17T05:58:49.153Z,2848.00
2018-09-17T05:59:49.134Z,2928.00
2018-09-17T06:00:49.123Z,2996.00
2018-09-17T06:01:49.100Z,3068.00
2018-09-17T06:02:49.081Z,3144.00
2018-09-17T06:03:49.064Z,3204.00
2018-09-17T06:04:49.045Z,3264.00
2018-09-17T06:05:49.041Z,3316.00
2018-09-17T06:06:49.013Z,3364.00
2018-09-17T06:07:48.995Z,3412.00
2018-09-17T06:08:48.981Z,3432.00
2018-09-17T06:09:49.073Z,3452.00
2018-09-17T06:10:48.947Z,3480.00
2018-09-17T06:11:48.964Z,3500.00
2018-09-17T06:12:48.906Z,3512.00
2018-09-17T06:13:48.892Z,3500.00
2018-09-17T06:14:48.874Z,3492.00
2018-09-17T06:15:48.860Z,3460.00
2018-09-17T06:16:48.836Z,3436.00
2018-09-17T06:17:48.823Z,3408.00
2018-09-17T06:18:48.801Z,3424.00
2018-09-17T06:19:48.784Z,3436.00
2018-09-17T06:20:48.775Z,3436.00
2018-09-17T06:21:48.751Z,3460.00
2018-09-17T06:22:48.732Z,3468.00
2018-09-17T06:23:48.714Z,3456.00
2018-09-17T06:24:48.697Z,3476.00
2018-09-17T06:25:48.690Z,3424.00
2018-09-17T06:26:48.662Z,3448.00
2018-09-17T06:27:48.648Z,3452.00
2018-09-17T06:28:48.742Z,3468.00
2018-09-17T06:29:48.615Z,3504.00
2018-09-17T06:30:48.597Z,3464.00
2018-09-17T06:31:48.575Z,3428.00
2018-09-17T06:32:48.563Z,3452.00
2018-09-17T06:33:48.642Z,3448.00
2018-09-17T06:34:48.525Z,3444.00
2018-09-17T06:35:48.512Z,3408.00
2018-09-17T06:36:48.493Z,3380.00
2018-09-17T06:37:48.481Z,3376.00
2018-09-17T06:38:48.456Z,3384.00
2018-09-17T06:39:48.439Z,3440.00
2018-09-17T06:40:48.423Z,3488.00
2018-09-17T06:41:48.409Z,3560.00
2018-09-17T06:42:48.395Z,3660.00
2018-09-17T06:43:48.380Z,3756.00
2018-09-17T06:44:48.412Z,3788.00
2018-09-17T06:45:48.339Z,3796.00
2018-09-17T06:46:48.318Z,3764.00
2018-09-17T06:47:48.350Z,3824.00
2018-09-17T06:48:48.287Z,3976.00
2018-09-17T06:49:48.269Z,4092.00
2018-09-17T06:50:48.251Z,4196.00
2018-09-17T06:51:48.234Z,4212.00
2018-09-17T06:52:48.288Z,4340.00
2018-09-17T06:53:48.213Z,4392.00
2018-09-17T06:54:48.185Z,4420.00
2018-09-17T06:55:48.176Z,4416.00
2018-09-17T06:56:48.150Z,4412.00
2018-09-17T06:57:48.132Z,4400.00
2018-09-17T06:58:48.119Z,4316.00
2018-09-17T06:59:48.097Z,4264.00
2018-09-17T07:00:48.081Z,4244.00
2018-09-17T07:01:48.065Z,4212.00
2018-09-17T07:02:48.048Z,4148.00
2018-09-17T07:03:48.029Z,4060.00
2018-09-17T07:04:48.017Z,3940.00
2018-09-17T07:05:47.995Z,3912.00
2018-09-17T07:06:47.990Z,3912.00
2018-09-17T07:07:47.974Z,3944.00
2018-09-17T07:08:48.127Z,4076.00
2018-09-17T07:09:47.927Z,4120.00
2018-09-17T07:10:47.910Z,4100.00
2018-09-17T07:11:47.894Z,4112.00
2018-09-17T07:12:47.885Z,4136.00
2018-09-17T07:13:47.863Z,4108.00
2018-09-17T07:14:47.850Z,4128.00
2018-09-17T07:15:47.823Z,4224.00
2018-09-17T07:16:47.809Z,4176.00
2018-09-17T07:17:47.789Z,4184.00
2018-09-17T07:18:47.776Z,4220.00
2018-09-17T07:19:47.760Z,4244.00
2018-09-17T07:20:47.743Z,4312.00
2018-09-17T07:21:47.731Z,4312.00
2018-09-17T07:22:47.705Z,4404.00
2018-09-17T07:23:47.691Z,4460.00
2018-09-17T07:24:47.676Z,4388.00
2018-09-17T07:25:47.656Z,4464.00
2018-09-17T07:26:47.637Z,4472.00
2018-09-17T07:27:47.630Z,4496.00
2018-09-17T07:28:47.605Z,4496.00
2018-09-17T07:29:47.588Z,4520.00
2018-09-17T07:30:47.576Z,4520.00
2018-09-17T07:31:47.555Z,4576.00
2018-09-17T07:32:47.543Z,4716.00
2018-09-17T07:33:47.523Z,4788.00
2018-09-17T07:34:47.508Z,4912.00
2018-09-17T07:35:47.486Z,5004.00
2018-09-17T07:36:47.470Z,5044.00
2018-09-17T07:37:47.462Z,5124.00
2018-09-17T07:38:47.440Z,5184.00
2018-09-17T07:39:47.432Z,5308.00
2018-09-17T07:40:47.410Z,5420.00
2018-09-17T07:41:47.396Z,5548.00
2018-09-17T07:42:47.396Z,5696.00
2018-09-17T07:43:47.361Z,5796.00
2018-09-17T07:44:47.338Z,6244.00
2018-09-17T07:45:47.322Z,7632.00
2018-09-17T07:46:47.349Z,6464.00
2018-09-17T07:47:47.291Z,6712.00
2018-09-17T07:48:47.271Z,6800.00
2018-09-17T07:49:47.257Z,6996.00
2018-09-17T07:50:47.252Z,7136.00
2018-09-17T07:51:47.222Z,7432.00
2018-09-17T07:52:47.212Z,7692.00
2018-09-17T07:53:47.210Z,7964.00
2018-09-17T07:54:47.172Z,8260.00
2018-09-17T07:55:47.156Z,8612.00
2018-09-17T07:56:47.148Z,8900.00
2018-09-17T07:57:47.184Z,9240.00
2018-09-17T07:58:47.128Z,9672.00
2018-09-17T07:59:47.095Z,20384.00
2018-09-17T08:00:47.082Z,10396.00
2018-09-17T08:01:47.063Z,11108.00
2018-09-17T08:02:47.049Z,15428.00
2018-09-17T08:03:47.027Z,20544.00
2018-09-17T08:04:47.014Z,24704.00
2018-09-17T08:05:47.045Z,16832.00
2018-09-17T08:06:46.987Z,11140.00
2018-09-17T08:07:46.967Z,10924.00
2018-09-17T08:08:46.950Z,10952.00
2018-09-17T08:09:46.934Z,11028.00
2018-09-17T08:10:46.917Z,12392.00
2018-09-17T08:11:46.914Z,11864.00
2018-09-17T08:12:46.888Z,11336.00
2018-09-17T08:13:46.872Z,11116.00
2018-09-17T08:14:46.860Z,11028.00
2018-09-17T08:15:46.842Z,11408.00
2018-09-17T08:16:46.840Z,11296.00
2018-09-17T08:17:46.819Z,11528.00
2018-09-17T08:18:46.794Z,11648.00
2018-09-17T08:19:46.862Z,11480.00
2018-09-17T08:20:46.765Z,11720.00
2018-09-17T08:21:46.756Z,11824.00
2018-09-17T08:22:46.732Z,12136.00
2018-09-17T08:23:46.719Z,15124.00
2018-09-17T08:24:46.713Z,12424.00
2018-09-17T08:25:46.690Z,15392.00
2018-09-17T08:26:46.682Z,18784.00
2018-09-17T08:27:46.660Z,14200.00
2018-09-17T08:28:46.645Z,14576.00
2018-09-17T08:29:46.636Z,12116.00
2018-09-17T08:30:46.623Z,11776.00
2018-09-17T08:31:46.604Z,11564.00
2018-09-17T08:32:46.594Z,11420.00
2018-09-17T08:33:46.572Z,11308.00
2018-09-17T08:34:46.558Z,11092.00
2018-09-17T08:35:46.557Z,10876.00
2018-09-17T08:36:46.532Z,11128.00
2018-09-17T08:37:46.523Z,11792.00
2018-09-17T08:38:46.514Z,12552.00
2018-09-17T08:39:46.497Z,11912.00
2018-09-17T08:40:46.472Z,12496.00
2018-09-17T08:41:46.459Z,11236.00
2018-09-17T08:42:46.443Z,10940.00
2018-09-17T08:43:46.484Z,10352.00
2018-09-17T08:44:46.418Z,10432.00
2018-09-17T08:45:46.408Z,14936.00
2018-09-17T08:46:46.392Z,11684.00
2018-09-17T08:47:46.381Z,13624.00
2018-09-17T08:48:46.367Z,11856.00
2018-09-17T08:49:46.348Z,12712.00
2018-09-17T08:50:46.330Z,13296.00
2018-09-17T08:51:46.324Z,13584.00
2018-09-17T08:52:46.397Z,21248.00
2018-09-17T08:53:46.289Z,30208.00
2018-09-17T08:54:46.277Z,42624.00
2018-09-17T08:55:46.263Z,43424.00
2018-09-17T08:56:46.245Z,57536.00
2018-09-17T08:57:46.235Z,60416.00
2018-09-17T08:58:46.232Z,49824.00
2018-09-17T08:59:46.220Z,31968.00
2018-09-17T09:00:46.195Z,21184.00
2018-09-17T09:01:46.188Z,21408.00
2018-09-17T09:02:46.171Z,17216.00
2018-09-17T09:03:46.164Z,13404.00
2018-09-17T09:04:46.223Z,16928.00
2018-09-17T09:05:46.130Z,13620.00
2018-09-17T09:06:46.124Z,13588.00
2018-09-17T09:07:46.113Z,16140.00
2018-09-17T09:08:46.109Z,13256.00
2018-09-17T09:09:46.089Z,13524.00
2018-09-17T09:10:46.069Z,13652.00
2018-09-17T09:11:46.063Z,15784.00
2018-09-17T09:12:46.042Z,20864.00
2018-09-17T09:13:46.040Z,22432.00
2018-09-17T09:14:46.017Z,25632.00
2018-09-17T09:15:46.011Z,34848.00
2018-09-17T09:16:45.995Z,25920.00
2018-09-17T09:17:45.982Z,17088.00
2018-09-17T09:18:45.976Z,15440.00
2018-09-17T09:19:45.961Z,14768.00
2018-09-17T09:20:45.941Z,15184.00
2018-09-17T09:21:45.929Z,16064.00
2018-09-17T09:22:45.924Z,15712.00
2018-09-17T09:23:45.912Z,16960.00
2018-09-17T09:24:45.891Z,15712.00
2018-09-17T09:25:45.881Z,31008.00
2018-09-17T09:26:45.880Z,19264.00
2018-09-17T09:27:45.855Z,28800.00
2018-09-17T09:28:45.841Z,44640.00
2018-09-17T09:29:45.849Z,32448.00
2018-09-17T09:30:45.849Z,39136.00
2018-09-17T09:31:45.806Z,25824.00
2018-09-17T09:32:45.794Z,43264.00
2018-09-17T09:33:45.790Z,37920.00
2018-09-17T09:34:45.771Z,40128.00
2018-09-17T09:35:45.768Z,51616.00
2018-09-17T09:36:45.748Z,58848.00
2018-09-17T09:37:45.741Z,58592.00
2018-09-17T09:38:45.725Z,51968.00
2018-09-17T09:39:45.713Z,51680.00
2018-09-17T09:40:45.754Z,53632.00
2018-09-17T09:41:45.692Z,49792.00
2018-09-17T09:42:45.682Z,52736.00
2018-09-17T09:43:45.673Z,52640.00
2018-09-17T09:44:45.662Z,53920.00
2018-09-17T09:45:45.656Z,55552.00
2018-09-17T09:46:45.644Z,52288.00
2018-09-17T09:47:45.633Z,49440.00
2018-09-17T09:48:45.624Z,46784.00
2018-09-17T09:50:44.329Z,50144.00
2018-09-17T09:51:44.313Z,50272.00
2018-09-17T09:52:44.343Z,49920.00
2018-09-17T09:53:44.301Z,49120.00
2018-09-17T09:54:44.287Z,48064.00
2018-09-17T09:55:44.279Z,45504.00
2018-09-17T09:56:44.271Z,44832.00
2018-09-17T09:57:44.263Z,45760.00
2018-09-17T09:58:44.256Z,44288.00
2018-09-17T09:59:44.259Z,45376.00
2018-09-17T10:00:44.241Z,48640.00
2018-09-17T10:01:44.233Z,52352.00
2018-09-17T10:02:44.231Z,56544.00
2018-09-17T10:03:44.217Z,57824.00
2018-09-17T10:04:44.207Z,59232.00
2018-09-17T10:05:44.204Z,57472.00
2018-09-17T10:06:44.193Z,58016.00
2018-09-17T10:07:44.186Z,57152.00
2018-09-17T10:08:44.182Z,57632.00
2018-09-17T10:09:44.180Z,59104.00
2018-09-17T10:10:45.582Z,61504.00
2018-09-17T10:11:44.210Z,61824.00
2018-09-17T10:12:44.150Z,61152.00
2018-09-17T10:13:44.160Z,61440.00
2018-09-17T10:14:44.647Z,63232.00
2018-09-17T10:15:44.133Z,63968.00
2018-09-17T10:16:44.124Z,64128.00
2018-09-17T10:17:44.116Z,65248.00
2018-09-17T10:18:44.111Z,61280.00
2018-09-17T10:19:44.105Z,63936.00
2018-09-17T10:20:44.115Z,62944.00
2018-09-17T10:21:44.093Z,65280.00
2018-09-17T10:22:44.088Z,64224.00
2018-09-17T10:23:44.083Z,64832.00
2018-09-17T10:24:44.087Z,64896.00
2018-09-17T10:25:44.079Z,63264.00
2018-09-17T10:26:44.066Z,60224.00
2018-09-17T10:27:44.063Z,60224.00
2018-09-17T10:28:44.064Z,63456.00
2018-09-17T10:29:44.056Z,63296.00
2018-09-17T10:30:44.045Z,60768.00
2018-09-17T10:31:44.037Z,63136.00
2018-09-17T10:32:44.030Z,65984.00
2018-09-17T10:33:44.036Z,69280.00
2018-09-17T10:34:44.020Z,69536.00
2018-09-17T10:35:44.016Z,67360.00
2018-09-17T10:36:44.008Z,66016.00
2018-09-17T10:37:44.007Z,64768.00
2018-09-17T10:38:44.002Z,64960.00
2018-09-17T10:39:43.997Z,67232.00
2018-09-17T10:40:43.989Z,67488.00
2018-09-17T10:41:43.986Z,63616.00
2018-09-17T10:42:43.986Z,63264.00
2018-09-17T10:43:43.980Z,66624.00
2018-09-17T10:44:43.986Z,70304.00
2018-09-17T10:45:43.969Z,71136.00
2018-09-17T10:46:43.976Z,71744.00
2018-09-17T10:47:44.015Z,69408.00
2018-09-17T10:48:43.957Z,68960.00
2018-09-17T10:49:43.959Z,68384.00
2018-09-17T10:50:43.948Z,67776.00
2018-09-17T10:51:43.948Z,67776.00
2018-09-17T10:52:43.941Z,68832.00
2018-09-17T10:53:43.937Z,70080.00
2018-09-17T10:54:43.940Z,68576.00
2018-09-17T10:55:43.928Z,65856.00
2018-09-17T10:56:43.923Z,63968.00
2018-09-17T10:57:43.921Z,62080.00
2018-09-17T10:58:47.677Z,61824.00
2018-09-17T10:59:43.925Z,58656.00
2018-09-17T11:00:47.946Z,58912.00
2018-09-17T11:01:43.918Z,54080.00
2018-09-17T11:02:43.904Z,47648.00
2018-09-17T11:03:43.903Z,49952.00
2018-09-17T11:04:43.892Z,47968.00
2018-09-17T11:05:43.889Z,47904.00
2018-09-17T11:06:43.894Z,50144.00
2018-09-17T11:07:43.893Z,52032.00
2018-09-17T11:08:43.877Z,51296.00
2018-09-17T11:09:43.872Z,50560.00
2018-09-17T11:10:43.869Z,55264.00
2018-09-17T11:11:43.867Z,59104.00
2018-09-17T11:12:43.876Z,58368.00
2018-09-17T11:13:43.856Z,56384.00
2018-09-17T11:14:43.858Z,60384.00
2018-09-17T11:15:43.901Z,62272.00
2018-09-17T11:16:43.843Z,60704.00
2018-09-17T11:17:43.963Z,62016.00
2018-09-17T11:18:43.891Z,61952.00
2018-09-17T11:19:43.834Z,60096.00
2018-09-17T11:20:43.852Z,60384.00
2018-09-17T11:21:43.832Z,62944.00
2018-09-17T11:22:43.821Z,64864.00
2018-09-17T11:23:43.833Z,66368.00
2018-09-17T11:24:43.813Z,65984.00
2018-09-17T11:25:43.810Z,63808.00
2018-09-17T11:26:43.815Z,63936.00
2018-09-17T11:27:43.805Z,66560.00
2018-09-17T11:28:43.798Z,69312.00
2018-09-17T11:29:43.795Z,69248.00
2018-09-17T11:30:43.791Z,68192.00
2018-09-17T11:31:43.787Z,70016.00
2018-09-17T11:32:43.783Z,67616.00
2018-09-17T11:33:43.786Z,63264.00
2018-09-17T11:34:43.777Z,63744.00
2018-09-17T11:35:43.774Z,63488.00
2018-09-17T11:36:43.766Z,65824.00
2018-09-17T11:37:43.762Z,58336.00
2018-09-17T11:38:43.757Z,55360.00
2018-09-17T11:39:43.753Z,53600.00
2018-09-17T11:40:43.748Z,54592.00
2018-09-17T11:41:43.743Z,53632.00
2018-09-17T11:42:43.747Z,51936.00
2018-09-17T11:43:43.735Z,50208.00
2018-09-17T11:44:43.730Z,48416.00
2018-09-17T11:45:43.731Z,47168.00
2018-09-17T11:46:43.743Z,44416.00
2018-09-17T11:47:43.725Z,44576.00
2018-09-17T11:48:43.712Z,42560.00
2018-09-17T11:49:43.702Z,40544.00
2018-09-17T11:50:43.695Z,38496.00
2018-09-17T11:51:43.698Z,38720.00
2018-09-17T11:52:43.695Z,29824.00
2018-09-17T11:53:43.681Z,17536.00
2018-09-17T11:54:43.681Z,14168.00
2018-09-17T11:55:43.691Z,13040.00
2018-09-17T11:56:43.660Z,12544.00
2018-09-17T11:57:43.654Z,12552.00
2018-09-17T11:58:43.647Z,12060.00
2018-09-17T11:59:43.641Z,11640.00
2018-09-17T12:00:43.638Z,11376.00
2018-09-17T12:01:43.681Z,11156.00
2018-09-17T12:02:43.619Z,11116.00
2018-09-17T12:03:43.612Z,10928.00
2018-09-17T12:04:43.607Z,10812.00
2018-09-17T12:05:43.657Z,10624.00
2018-09-17T12:06:43.598Z,10256.00
2018-09-17T12:07:43.612Z,9944.00
2018-09-17T12:08:43.581Z,9812.00
2018-09-17T12:09:43.573Z,9664.00
2018-09-17T12:10:43.562Z,9596.00
2018-09-17T12:11:43.559Z,9512.00
2018-09-17T12:12:43.543Z,9444.00
2018-09-17T12:13:43.535Z,9372.00
2018-09-17T12:14:43.526Z,9272.00
2018-09-17T12:15:43.518Z,9184.00
2018-09-17T12:17:43.503Z,9000.00
2018-09-17T12:18:43.494Z,8888.00
2018-09-17T12:21:27.511Z,8552.00
2018-09-17T12:22:27.501Z,8412.00
2018-09-17T12:23:27.488Z,8324.00
2018-09-17T12:24:27.486Z,8200.00
2018-09-17T12:25:27.473Z,8076.00
2018-09-17T12:26:27.460Z,8056.00
2018-09-17T12:27:27.452Z,8076.00
2018-09-17T12:28:27.449Z,8068.00
2018-09-17T12:29:27.435Z,8012.00