createdAt,value
2023-05-14T00:00:14.487Z,15.53
2023-05-14T00:03:02.654Z,14.15
2023-05-14T00:05:50.886Z,14.40
2023-05-14T00:08:38.926Z,14.43
2023-05-14T00:11:28.360Z,14.65
2023-05-14T00:14:16.397Z,14.40
2023-05-14T00:17:04.423Z,14.52
2023-05-14T00:19:52.392Z,14.52
2023-05-14T00:22:40.790Z,14.23
2023-05-14T00:25:29.348Z,13.30
2023-05-14T00:28:18.786Z,13.27
2023-05-14T00:31:06.796Z,14.27
2023-05-14T00:33:54.767Z,14.50
2023-05-14T00:36:42.740Z,14.95
2023-05-14T00:39:30.954Z,14.25
2023-05-14T00:42:19.230Z,13.60
2023-05-14T00:45:09.763Z,14.10
2023-05-14T00:47:57.889Z,14.18
2023-05-14T00:50:45.925Z,13.45
2023-05-14T00:53:34.457Z,14.18
2023-05-14T00:56:22.742Z,14.43
2023-05-14T00:59:11.105Z,14.02
2023-05-14T01:02:00.424Z,13.40
2023-05-14T01:04:48.364Z,13.50
2023-05-14T01:07:48.290Z,14.65
2023-05-14T01:10:43.213Z,13.00
2023-05-14T01:13:38.042Z,14.50
2023-05-14T01:16:28.485Z,13.45
2023-05-14T01:19:23.479Z,12.65
2023-05-14T01:22:13.212Z,12.60
2023-05-14T01:25:01.223Z,12.93
2023-05-14T01:27:54.099Z,13.38
2023-05-14T01:30:46.858Z,12.82
2023-05-14T01:33:36.426Z,13.45
2023-05-14T01:36:24.810Z,12.98
2023-05-14T01:39:15.802Z,13.07
2023-05-14T01:42:04.415Z,12.68
2023-05-14T01:44:52.604Z,14.20
2023-05-14T01:47:40.718Z,13.52
2023-05-14T01:50:28.733Z,13.30
2023-05-14T01:53:16.766Z,13.17
2023-05-14T01:56:06.640Z,12.57
2023-05-14T01:58:55.674Z,13.07
2023-05-14T02:01:43.644Z,13.55
2023-05-14T02:04:31.881Z,13.60
2023-05-14T02:07:20.213Z,12.40
2023-05-14T02:10:09.624Z,13.85
2023-05-14T02:12:59.015Z,12.95
2023-05-14T02:15:47.149Z,13.50
2023-05-14T02:18:35.313Z,13.45
2023-05-14T02:21:23.444Z,14.37
2023-05-14T02:24:11.541Z,14.60
2023-05-14T02:27:00.963Z,13.57
2023-05-14T02:29:50.320Z,13.00
2023-05-14T02:32:38.389Z,11.23
2023-05-14T02:35:26.666Z,13.00
2023-05-14T02:38:15.025Z,11.82
2023-05-14T02:41:03.112Z,13.15
2023-05-14T02:43:51.198Z,12.05
2023-05-14T02:46:40.686Z,12.57
2023-05-14T02:49:28.741Z,13.23
2023-05-14T02:52:16.778Z,12.23
2023-05-14T02:55:05.529Z,12.18
2023-05-14T02:57:53.626Z,11.75
2023-05-14T03:00:41.767Z,12.88
2023-05-14T03:03:32.215Z,12.40
2023-05-14T03:06:20.735Z,12.75
2023-05-14T03:09:08.789Z,13.00
2023-05-14T03:11:58.121Z,12.80
2023-05-14T03:14:46.107Z,12.38
2023-05-14T03:17:34.128Z,12.97
2023-05-14T03:20:24.937Z,13.57
2023-05-14T03:23:13.520Z,12.27
2023-05-14T03:26:02.045Z,11.80
2023-05-14T03:28:51.160Z,11.90
2023-05-14T03:31:39.174Z,12.93
2023-05-14T03:34:27.213Z,12.43
2023-05-14T03:37:16.553Z,13.40
2023-05-14T03:40:05.539Z,12.07
2023-05-14T03:42:53.556Z,12.93
2023-05-14T03:45:41.650Z,12.40
2023-05-14T03:48:29.708Z,11.55
2023-05-14T03:51:17.769Z,13.52
2023-05-14T03:54:07.995Z,12.85
2023-05-14T03:56:55.952Z,14.23
2023-05-14T03:59:43.902Z,12.27
2023-05-14T04:02:31.971Z,12.35
2023-05-14T04:05:19.991Z,12.75
2023-05-14T04:08:08.360Z,12.57
2023-05-14T04:10:57.758Z,12.73
2023-05-14T04:13:45.674Z,13.10
2023-05-14T04:16:33.696Z,11.10
2023-05-14T04:19:21.792Z,11.77
2023-05-14T04:22:09.725Z,12.18
2023-05-14T04:24:57.645Z,12.68
2023-05-14T04:27:47.415Z,11.83
2023-05-14T04:30:35.649Z,12.70
2023-05-14T04:33:23.627Z,13.32
2023-05-14T04:36:11.671Z,13.77
2023-05-14T04:38:59.584Z,13.40
2023-05-14T04:41:47.581Z,13.13
2023-05-14T04:44:37.633Z,13.75
2023-05-14T04:47:26.561Z,14.65
2023-05-14T04:50:14.877Z,13.85
2023-05-14T04:53:03.329Z,13.80
2023-05-14T04:55:51.907Z,13.00
2023-05-14T04:58:39.916Z,14.18
2023-05-14T05:01:29.377Z,15.15
2023-05-14T05:04:17.503Z,14.52
2023-05-14T05:07:06.214Z,15.38
2023-05-14T05:09:54.171Z,15.00
2023-05-14T05:12:42.652Z,15.35
2023-05-14T05:15:30.645Z,16.02
2023-05-14T05:18:19.956Z,14.55
2023-05-14T05:21:07.955Z,15.35
2023-05-14T05:23:55.920Z,16.33
2023-05-14T05:26:43.857Z,16.80
2023-05-14T05:29:32.036Z,16.45
2023-05-14T05:32:20.063Z,13.60
2023-05-14T05:35:10.459Z,18.23
2023-05-14T05:38:01.320Z,16.53
2023-05-14T05:40:49.767Z,17.67
2023-05-14T05:43:37.780Z,16.30
2023-05-14T05:46:25.911Z,17.63
2023-05-14T05:49:13.877Z,16.30
2023-05-14T05:52:03.985Z,15.53
2023-05-14T05:54:51.979Z,15.68
2023-05-14T05:57:39.953Z,16.17
2023-05-14T06:00:27.911Z,17.27
2023-05-14T06:03:16.065Z,15.85
2023-05-14T06:06:04.149Z,17.33
2023-05-14T06:08:53.368Z,15.27
2023-05-14T06:11:41.335Z,15.85
2023-05-14T06:14:29.301Z,14.23
2023-05-14T06:17:17.396Z,14.10
2023-05-14T06:20:07.830Z,12.57
2023-05-14T06:22:55.736Z,12.75
2023-05-14T06:25:45.032Z,12.93
2023-05-14T06:28:33.284Z,11.63
2023-05-14T06:31:21.312Z,11.90
2023-05-14T06:34:09.226Z,10.80
2023-05-14T06:36:57.546Z,11.73
2023-05-14T06:39:50.276Z,12.68
2023-05-14T06:42:39.732Z,12.10
2023-05-14T06:45:27.794Z,11.75
2023-05-14T06:48:15.850Z,11.40
2023-05-14T06:51:04.341Z,11.65
2023-05-14T06:53:53.788Z,10.82
2023-05-14T06:56:42.042Z,11.98
2023-05-14T06:59:31.477Z,10.77
2023-05-14T07:02:19.468Z,11.50
2023-05-14T07:05:08.524Z,11.88
2023-05-14T07:07:57.787Z,10.25
2023-05-14T07:10:45.820Z,10.88
2023-05-14T07:13:33.810Z,10.15
2023-05-14T07:16:23.273Z,9.30
2023-05-14T07:19:11.411Z,10.55
2023-05-14T07:21:59.581Z,10.68
2023-05-14T07:24:47.530Z,9.68
2023-05-14T07:27:35.466Z,8.88
2023-05-14T07:30:23.642Z,10.07
2023-05-14T07:33:13.142Z,9.90
2023-05-14T07:36:01.092Z,9.25
2023-05-14T07:38:49.182Z,9.35
2023-05-14T07:41:37.208Z,8.82
2023-05-14T07:44:25.601Z,8.87
2023-05-14T07:47:13.703Z,9.13
2023-05-14T07:50:03.448Z,9.45
2023-05-14T07:52:51.426Z,9.60
2023-05-14T07:55:39.477Z,8.18
2023-05-14T07:58:27.870Z,8.37
2023-05-14T08:01:16.181Z,9.87
2023-05-14T08:04:04.190Z,9.45
2023-05-14T08:06:53.540Z,8.60
2023-05-14T08:09:41.522Z,8.20
2023-05-14T08:12:29.848Z,8.20
2023-05-14T08:15:18.286Z,7.50
2023-05-14T08:18:06.365Z,8.10
2023-05-14T08:20:54.364Z,8.30
2023-05-14T08:23:43.687Z,7.35
2023-05-14T08:26:31.759Z,7.72
2023-05-14T08:29:19.813Z,7.70
2023-05-14T08:32:19.291Z,7.25
2023-05-14T08:35:11.336Z,7.30
2023-05-14T08:37:59.309Z,6.80
2023-05-14T08:40:50.738Z,7.30
2023-05-14T08:43:46.519Z,5.93
2023-05-14T08:46:35.422Z,7.45
2023-05-14T08:49:37.995Z,7.00
2023-05-14T08:52:25.982Z,7.45
2023-05-14T08:55:14.120Z,6.30
2023-05-14T08:58:03.593Z,6.50
2023-05-14T09:00:51.591Z,6.25
2023-05-14T09:03:40.893Z,7.00
2023-05-14T09:06:29.342Z,6.47
2023-05-14T09:09:17.487Z,6.05
2023-05-14T09:12:07.247Z,7.53
2023-05-14T09:14:56.666Z,6.68
2023-05-14T09:17:44.907Z,6.80
2023-05-14T09:20:33.546Z,6.78
2023-05-14T09:23:21.608Z,6.40
2023-05-14T09:26:09.991Z,6.47
2023-05-14T09:29:00.824Z,6.45
2023-05-14T09:31:51.507Z,6.47
2023-05-14T09:34:39.514Z,6.70
2023-05-14T09:37:29.930Z,6.10
2023-05-14T09:40:19.157Z,6.40
2023-05-14T09:43:07.622Z,6.35
2023-05-14T09:45:55.703Z,6.35
2023-05-14T09:48:46.463Z,6.53
2023-05-14T09:51:34.644Z,6.43
2023-05-14T09:54:22.594Z,6.70
2023-05-14T09:57:10.578Z,6.93
2023-05-14T09:59:58.637Z,6.68
2023-05-14T10:02:47.982Z,6.43
2023-05-14T10:05:38.534Z,6.50
2023-05-14T10:08:36.490Z,6.73
2023-05-14T10:11:26.905Z,6.65
2023-05-14T10:14:19.541Z,6.78
2023-05-14T10:17:18.029Z,7.18
2023-05-14T10:20:09.436Z,6.65
2023-05-14T10:22:59.825Z,6.43
2023-05-14T10:25:47.988Z,6.57
2023-05-14T10:28:36.430Z,6.65
2023-05-14T10:31:24.888Z,7.18
2023-05-14T10:34:38.740Z,6.97
2023-05-14T10:37:27.538Z,7.30
2023-05-14T10:40:19.146Z,7.55
2023-05-14T10:43:08.724Z,7.32
2023-05-14T10:45:57.392Z,6.93
2023-05-14T10:48:46.004Z,7.45
2023-05-14T10:51:34.312Z,6.93
2023-05-14T10:54:24.499Z,6.35
2023-05-14T10:57:15.114Z,6.78
2023-05-14T11:00:03.424Z,6.75
2023-05-14T11:02:57.102Z,6.53
2023-05-14T11:05:45.928Z,6.77
2023-05-14T11:08:34.808Z,6.82
2023-05-14T11:11:22.830Z,6.25
2023-05-14T11:14:13.261Z,6.47
2023-05-14T11:17:01.513Z,6.40
2023-05-14T11:19:51.070Z,6.13
2023-05-14T11:22:40.874Z,5.80
2023-05-14T11:25:29.079Z,5.72
2023-05-14T11:28:17.158Z,5.93
2023-05-14T11:31:06.851Z,5.85
2023-05-14T11:33:55.228Z,5.80
2023-05-14T11:36:43.367Z,6.10
2023-05-14T11:39:32.884Z,5.90
2023-05-14T11:42:21.716Z,5.80
2023-05-14T11:45:12.335Z,5.95
2023-05-14T11:48:01.759Z,5.93
2023-05-14T11:50:51.209Z,5.97
2023-05-14T11:53:39.365Z,5.85
2023-05-14T11:56:27.306Z,6.32
2023-05-14T11:59:15.317Z,5.70
2023-05-14T12:02:03.916Z,5.93
2023-05-14T12:04:54.600Z,5.40
2023-05-14T12:07:45.924Z,5.43
2023-05-14T12:10:43.043Z,5.32
2023-05-14T12:13:32.082Z,6.40
2023-05-14T12:16:21.988Z,6.20
2023-05-14T12:19:12.234Z,5.60
2023-05-14T12:22:02.266Z,6.53
2023-05-14T12:24:54.564Z,5.95
2023-05-14T12:27:45.853Z,6.57
2023-05-14T12:30:38.963Z,6.37
2023-05-14T12:33:27.735Z,6.50
2023-05-14T12:36:21.966Z,6.22
2023-05-14T12:39:12.517Z,6.45
2023-05-14T12:42:01.015Z,6.15
2023-05-14T12:44:49.069Z,6.60
2023-05-14T12:47:37.464Z,7.00
2023-05-14T12:50:25.797Z,6.75
2023-05-14T12:53:16.249Z,6.40
2023-05-14T12:56:06.151Z,6.22
2023-05-14T12:58:54.686Z,6.55
2023-05-14T13:01:43.367Z,6.70
2023-05-14T13:04:31.541Z,6.32
2023-05-14T13:07:19.617Z,6.90
2023-05-14T13:10:08.466Z,6.43
2023-05-14T13:12:58.183Z,6.28
2023-05-14T13:15:46.899Z,7.30
2023-05-14T13:18:35.047Z,6.57
2023-05-14T13:21:23.847Z,6.53
2023-05-14T13:24:12.113Z,7.10
2023-05-14T13:27:00.055Z,7.45
2023-05-14T13:29:49.354Z,6.87
2023-05-14T13:32:37.399Z,6.97
2023-05-14T13:35:25.722Z,7.30
2023-05-14T13:38:13.810Z,7.32
2023-05-14T13:41:02.889Z,6.93
2023-05-14T13:43:51.000Z,7.40
2023-05-14T13:46:40.445Z,6.95
2023-05-14T13:49:28.519Z,6.65
2023-05-14T13:52:16.614Z,7.00
2023-05-14T13:55:05.066Z,7.13
2023-05-14T13:57:53.013Z,6.37
2023-05-14T14:00:41.194Z,7.25
2023-05-14T14:03:30.573Z,6.95
2023-05-14T14:06:18.975Z,7.30
2023-05-14T14:09:06.883Z,7.50
2023-05-14T14:11:55.061Z,7.27
2023-05-14T14:14:43.041Z,7.03
2023-05-14T14:17:31.060Z,7.25
2023-05-14T14:20:21.071Z,6.93
2023-05-14T14:23:09.406Z,7.22
2023-05-14T14:25:57.698Z,7.30
2023-05-14T14:28:45.775Z,6.28
2023-05-14T14:31:33.817Z,6.05
2023-05-14T14:34:21.935Z,7.18
2023-05-14T14:37:11.325Z,6.88
2023-05-14T14:39:59.267Z,7.83
2023-05-14T14:42:47.253Z,7.63
2023-05-14T14:45:35.322Z,7.68
2023-05-14T14:48:25.032Z,7.43
2023-05-14T14:51:13.055Z,6.57
2023-05-14T14:54:04.797Z,6.67
2023-05-14T14:56:53.409Z,7.70
2023-05-14T14:59:41.460Z,7.25
2023-05-14T15:02:29.555Z,7.47
2023-05-14T15:05:17.747Z,6.03
2023-05-14T15:08:06.209Z,6.80
2023-05-14T15:10:55.895Z,6.97
2023-05-14T15:13:43.830Z,6.90
2023-05-14T15:16:32.000Z,6.35
2023-05-14T15:19:20.140Z,6.75
2023-05-14T15:22:08.233Z,7.00
2023-05-14T15:24:56.129Z,7.50
2023-05-14T15:27:45.389Z,7.07
2023-05-14T15:30:33.759Z,7.40
2023-05-14T15:33:21.851Z,6.70
2023-05-14T15:36:10.286Z,7.30
2023-05-14T15:38:58.229Z,7.15
2023-05-14T15:41:46.582Z,6.93
2023-05-14T15:44:39.015Z,5.97
2023-05-14T15:47:27.203Z,6.05
2023-05-14T15:50:15.274Z,6.57
2023-05-14T15:53:03.673Z,5.85
2023-05-14T15:55:51.737Z,7.93
2023-05-14T15:58:39.758Z,7.22
2023-05-14T16:01:29.212Z,6.90
2023-05-14T16:04:17.150Z,4.93
2023-05-14T16:07:09.863Z,6.35
2023-05-14T16:09:58.089Z,6.55
2023-05-14T16:12:46.312Z,6.93
2023-05-14T16:15:34.339Z,7.07
2023-05-14T16:18:25.156Z,6.53
2023-05-14T16:21:13.251Z,5.68
2023-05-14T16:24:01.312Z,7.35
2023-05-14T16:26:49.388Z,6.68
2023-05-14T16:29:37.650Z,6.03
2023-05-14T16:32:25.932Z,6.10
2023-05-14T16:35:15.678Z,6.55
2023-05-14T16:38:03.659Z,6.10
2023-05-14T16:40:51.617Z,6.63
2023-05-14T16:43:39.562Z,6.47
2023-05-14T16:46:28.211Z,6.53
2023-05-14T16:49:16.818Z,6.57
2023-05-14T16:52:07.308Z,6.80
2023-05-14T16:54:55.289Z,5.55
2023-05-14T16:58:43.190Z,6.45
2023-05-14T17:01:31.297Z,6.67
2023-05-14T17:04:19.365Z,5.13
2023-05-14T17:07:08.996Z,6.32
2023-05-14T17:09:58.086Z,5.20
2023-05-14T17:12:46.229Z,4.90
2023-05-14T17:15:34.237Z,5.60
2023-05-14T17:18:22.287Z,5.78
2023-05-14T17:21:10.297Z,5.60
2023-05-14T17:23:59.971Z,5.85
2023-05-14T17:26:48.021Z,6.03
2023-05-14T17:29:36.126Z,6.33
2023-05-14T17:32:24.109Z,5.15
2023-05-14T17:35:12.061Z,6.43
2023-05-14T17:38:00.628Z,6.72
2023-05-14T17:40:50.092Z,6.60
2023-05-14T17:43:38.199Z,5.80
2023-05-14T17:46:26.243Z,6.15
2023-05-14T17:49:14.472Z,6.57
2023-05-14T17:52:05.368Z,6.03
2023-05-14T17:54:53.303Z,6.88
2023-05-14T17:57:42.806Z,6.30
2023-05-14T18:00:31.041Z,6.50
2023-05-14T18:03:20.377Z,6.75
2023-05-14T18:06:09.159Z,6.60
2023-05-14T18:08:57.237Z,6.40
2023-05-14T18:11:45.737Z,6.03
2023-05-14T18:14:34.965Z,6.50
2023-05-14T18:17:23.466Z,6.95
2023-05-14T18:20:12.259Z,6.38
2023-05-14T18:23:00.302Z,7.00
2023-05-14T18:25:48.891Z,7.27
2023-05-14T18:28:38.172Z,7.55
2023-05-14T18:31:28.492Z,7.65
2023-05-14T18:34:16.969Z,6.70
2023-05-14T18:37:05.357Z,7.57
2023-05-14T18:39:53.824Z,7.43
2023-05-14T18:42:42.231Z,7.35
2023-05-14T18:45:30.353Z,7.30
2023-05-14T18:48:19.730Z,8.27
2023-05-14T18:51:07.817Z,6.50
2023-05-14T18:53:55.809Z,8.00
2023-05-14T18:56:46.042Z,8.57
2023-05-14T18:59:35.412Z,8.13
2023-05-14T19:02:23.450Z,9.00
2023-05-14T19:05:13.147Z,9.38
2023-05-14T19:08:01.804Z,7.90
2023-05-14T19:10:49.801Z,8.00
2023-05-14T19:13:37.974Z,7.90
2023-05-14T19:16:26.403Z,8.75
2023-05-14T19:19:14.694Z,9.13
2023-05-14T19:22:04.208Z,9.07
2023-05-14T19:24:52.514Z,8.40
2023-05-14T19:27:40.822Z,8.65
2023-05-14T19:30:28.818Z,9.65
2023-05-14T19:33:17.721Z,8.48
2023-05-14T19:36:06.979Z,7.80
2023-05-14T19:38:56.485Z,8.35
2023-05-14T19:41:44.542Z,8.48
2023-05-14T19:44:32.546Z,8.18
2023-05-14T19:47:20.685Z,8.20
2023-05-14T19:50:09.532Z,8.43
2023-05-14T19:52:57.824Z,8.07
2023-05-14T19:55:47.321Z,9.23
2023-05-14T19:58:35.614Z,8.63
2023-05-14T20:01:23.698Z,8.75
2023-05-14T20:04:11.672Z,8.47
2023-05-14T20:06:59.749Z,8.73
2023-05-14T20:09:47.814Z,9.10
2023-05-14T20:12:37.245Z,9.60
2023-05-14T20:15:25.659Z,9.20
2023-05-14T20:18:14.021Z,9.13
2023-05-14T20:21:02.134Z,9.45
2023-05-14T20:23:50.090Z,9.55
2023-05-14T20:26:38.125Z,9.10
2023-05-14T20:29:27.438Z,8.88
2023-05-14T20:32:15.554Z,9.40
2023-05-14T20:35:03.667Z,9.35
2023-05-14T20:37:51.887Z,8.93
2023-05-14T20:40:40.180Z,8.88
2023-05-14T20:43:28.402Z,10.25
2023-05-14T20:46:17.781Z,9.10
2023-05-14T20:49:05.816Z,9.10
2023-05-14T20:51:53.752Z,9.65
2023-05-14T20:54:42.979Z,10.25
2023-05-14T20:57:31.237Z,9.25
2023-05-14T21:00:20.112Z,9.80
2023-05-14T21:03:09.634Z,8.93
2023-05-14T21:05:57.928Z,9.43
2023-05-14T21:08:45.885Z,9.90
2023-05-14T21:11:33.901Z,9.23
2023-05-14T21:14:21.849Z,9.20
2023-05-14T21:17:09.943Z,9.20
2023-05-14T21:19:59.339Z,9.25
2023-05-14T21:22:47.386Z,9.05
2023-05-14T21:25:35.910Z,9.55
2023-05-14T21:28:23.886Z,9.13
2023-05-14T21:31:11.855Z,9.05
2023-05-14T21:33:59.891Z,9.13
2023-05-14T21:36:49.326Z,9.77
2023-05-14T21:39:37.306Z,9.43
2023-05-14T21:42:25.281Z,10.27
2023-05-14T21:45:13.253Z,11.18
2023-05-14T21:48:01.301Z,11.23
2023-05-14T21:50:49.380Z,10.35
2023-05-14T21:53:38.662Z,11.20
2023-05-14T21:56:27.453Z,11.30
2023-05-14T21:59:15.474Z,11.63
2023-05-14T22:02:07.376Z,11.63
2023-05-14T22:04:55.723Z,11.25
2023-05-14T22:07:43.749Z,10.85
2023-05-14T22:10:33.049Z,10.57
2023-05-14T22:13:21.072Z,11.48
2023-05-14T22:16:13.230Z,11.07
2023-05-14T22:19:02.197Z,12.02
2023-05-14T22:21:50.253Z,10.77
2023-05-14T22:24:38.192Z,11.17
2023-05-14T22:27:27.516Z,12.32
2023-05-14T22:30:15.585Z,11.68
2023-05-14T22:33:03.636Z,13.10
2023-05-14T22:35:52.317Z,13.82
2023-05-14T22:38:41.256Z,13.40
2023-05-14T22:41:29.432Z,14.55
2023-05-14T22:44:18.781Z,14.85
2023-05-14T22:47:07.304Z,15.00
2023-05-14T22:49:55.483Z,14.07
2023-05-14T22:52:43.473Z,14.30
2023-05-14T22:55:31.481Z,15.90
2023-05-14T22:58:19.467Z,14.05
2023-05-14T23:01:08.900Z,15.05
2023-05-14T23:03:56.978Z,15.55
2023-05-14T23:06:45.027Z,14.37
2023-05-14T23:09:33.042Z,14.70
2023-05-14T23:12:20.996Z,14.55
2023-05-14T23:15:09.501Z,15.43
2023-05-14T23:17:59.040Z,15.23
2023-05-14T23:20:47.214Z,15.03
2023-05-14T23:23:36.050Z,14.98
2023-05-14T23:26:24.159Z,14.90
2023-05-14T23:29:12.239Z,15.75
2023-05-14T23:32:00.341Z,15.35
2023-05-14T23:34:49.722Z,16.67
2023-05-14T23:37:41.675Z,17.60
2023-05-14T23:40:29.777Z,16.80
2023-05-14T23:43:17.854Z,15.35
2023-05-14T23:46:06.095Z,14.23
2023-05-14T23:48:57.033Z,14.30
2023-05-14T23:51:46.408Z,13.50
2023-05-14T23:54:34.404Z,15.18
2023-05-14T23:57:22.544Z,14.02
