createdAt,value
2022-09-12T00:01:27.597Z,12.60
2022-09-12T00:03:58.058Z,12.60
2022-09-12T00:06:27.743Z,12.60
2022-09-12T00:08:57.124Z,12.50
2022-09-12T00:11:24.309Z,12.50
2022-09-12T00:13:51.016Z,12.50
2022-09-12T00:16:21.520Z,12.50
2022-09-12T00:18:48.555Z,12.40
2022-09-12T00:21:17.851Z,12.40
2022-09-12T00:23:45.327Z,12.30
2022-09-12T00:26:12.712Z,12.30
2022-09-12T00:28:41.014Z,12.30
2022-09-12T00:31:10.791Z,12.20
2022-09-12T00:33:37.935Z,12.20
2022-09-12T00:36:07.282Z,12.10
2022-09-12T00:38:35.841Z,12.10
2022-09-12T00:41:02.916Z,12.10
2022-09-12T00:43:48.063Z,12.00
2022-09-12T00:46:23.295Z,12.00
2022-09-12T00:49:03.418Z,12.00
2022-09-12T00:51:32.844Z,12.00
2022-09-12T00:54:02.851Z,11.90
2022-09-12T00:56:29.857Z,11.90
2022-09-12T00:59:21.030Z,11.80
2022-09-12T01:01:50.709Z,11.80
2022-09-12T01:04:19.895Z,11.80
2022-09-12T01:06:48.575Z,11.80
2022-09-12T01:09:19.928Z,11.70
2022-09-12T01:11:48.654Z,11.70
2022-09-12T01:14:17.298Z,11.70
2022-09-12T01:16:45.214Z,11.60
2022-09-12T01:19:29.233Z,11.60
2022-09-12T01:22:07.694Z,11.50
2022-09-12T01:24:43.506Z,11.50
2022-09-12T01:27:39.033Z,11.50
2022-09-12T01:30:39.368Z,11.40
2022-09-12T01:33:24.199Z,11.40
2022-09-12T01:36:17.133Z,11.30
2022-09-12T01:39:00.115Z,11.30
2022-09-12T01:41:35.703Z,11.30
2022-09-12T01:44:18.593Z,11.30
2022-09-12T01:47:05.407Z,11.20
2022-09-12T01:50:07.946Z,11.20
2022-09-12T01:52:39.951Z,11.20
2022-09-12T01:55:26.467Z,11.10
2022-09-12T01:57:59.448Z,11.10
2022-09-12T02:00:26.724Z,11.10
2022-09-12T02:03:17.088Z,11.00
2022-09-12T02:05:52.259Z,11.00
2022-09-12T02:08:32.511Z,10.90
2022-09-12T02:11:10.706Z,10.90
2022-09-12T02:13:44.638Z,10.90
2022-09-12T02:16:28.803Z,10.90
2022-09-12T02:19:00.419Z,10.90
2022-09-12T02:21:32.801Z,10.90
2022-09-12T02:24:02.937Z,10.90
2022-09-12T02:26:36.709Z,10.80
2022-09-12T02:29:04.411Z,10.80
2022-09-12T02:31:47.523Z,10.80
2022-09-12T02:34:46.244Z,10.80
2022-09-12T02:37:32.033Z,10.70
2022-09-12T02:39:59.941Z,10.60
2022-09-12T02:42:27.007Z,10.60
2022-09-12T02:44:55.861Z,10.60
2022-09-12T02:47:50.560Z,10.50
2022-09-12T02:50:17.592Z,10.50
2022-09-12T02:52:45.117Z,10.50
2022-09-12T02:55:13.649Z,10.50
2022-09-12T02:57:40.686Z,10.50
2022-09-12T03:00:08.601Z,10.50
2022-09-12T03:02:56.774Z,10.40
2022-09-12T03:05:51.891Z,10.40
2022-09-12T03:08:52.876Z,10.40
2022-09-12T03:11:39.492Z,10.30
2022-09-12T03:14:08.899Z,10.30
2022-09-12T03:16:50.278Z,10.20
2022-09-12T03:19:26.210Z,10.20
2022-09-12T03:22:17.772Z,10.20
2022-09-12T03:25:12.334Z,10.20
2022-09-12T03:28:08.070Z,10.20
2022-09-12T03:30:44.039Z,10.20
2022-09-12T03:33:12.340Z,10.10
2022-09-12T03:35:39.295Z,10.10
2022-09-12T03:38:07.970Z,10.10
2022-09-12T03:40:38.883Z,10.00
2022-09-12T03:43:07.849Z,10.00
2022-09-12T03:45:35.823Z,9.90
2022-09-12T03:48:03.482Z,9.90
2022-09-12T03:50:30.400Z,9.90
2022-09-12T03:52:59.961Z,9.80
2022-09-12T03:55:26.686Z,9.90
2022-09-12T03:57:54.464Z,9.80
2022-09-12T04:00:21.529Z,9.80
2022-09-12T04:02:48.189Z,9.80
2022-09-12T04:05:14.918Z,9.80
2022-09-12T04:07:41.610Z,9.70
2022-09-12T04:10:09.609Z,9.70
2022-09-12T04:12:36.623Z,9.70
2022-09-12T04:15:04.590Z,9.70
2022-09-12T04:17:31.214Z,9.70
2022-09-12T04:19:57.848Z,9.60
2022-09-12T04:22:24.585Z,9.60
2022-09-12T04:24:51.280Z,9.60
2022-09-12T04:27:18.192Z,9.60
2022-09-12T04:29:44.907Z,9.60
2022-09-12T04:32:11.650Z,9.50
2022-09-12T04:34:39.121Z,9.50
2022-09-12T04:37:05.787Z,9.50
2022-09-12T04:39:32.509Z,9.50
2022-09-12T04:41:59.180Z,9.50
2022-09-12T04:44:25.811Z,9.50
2022-09-12T04:46:52.776Z,9.40
2022-09-12T04:49:19.456Z,9.40
2022-09-12T04:51:47.050Z,9.40
2022-09-12T04:54:19.147Z,9.40
2022-09-12T04:56:46.676Z,9.30
2022-09-12T04:59:15.938Z,9.30
2022-09-12T05:01:43.339Z,9.30
2022-09-12T05:04:12.015Z,9.30
2022-09-12T05:06:40.215Z,9.30
2022-09-12T05:09:08.142Z,9.20
2022-09-12T05:12:02.541Z,9.30
2022-09-12T05:14:24.324Z,9.20
2022-09-12T05:16:51.074Z,9.20
2022-09-12T05:19:17.851Z,9.20
2022-09-12T05:21:44.464Z,9.20
2022-09-12T05:24:11.597Z,9.20
2022-09-12T05:26:38.403Z,9.20
2022-09-12T05:29:06.922Z,9.20
2022-09-12T05:31:33.846Z,9.20
2022-09-12T05:34:00.581Z,9.10
2022-09-12T05:36:31.339Z,9.10
2022-09-12T05:38:59.813Z,9.20
2022-09-12T05:41:32.835Z,9.10
2022-09-12T05:44:01.907Z,9.10
2022-09-12T05:46:31.963Z,9.10
2022-09-12T05:49:03.946Z,9.10
2022-09-12T05:51:40.831Z,9.10
2022-09-12T05:54:09.484Z,9.10
2022-09-12T05:56:41.613Z,9.10
2022-09-12T05:59:14.671Z,9.10
2022-09-12T06:01:42.006Z,9.10
2022-09-12T06:04:08.848Z,9.10
2022-09-12T06:06:38.474Z,9.10
2022-09-12T06:09:05.855Z,9.10
2022-09-12T06:11:35.210Z,9.20
2022-09-12T06:14:01.884Z,9.20
2022-09-12T06:16:30.952Z,9.30
2022-09-12T06:19:18.322Z,9.30
2022-09-12T06:21:46.009Z,9.30
2022-09-12T06:24:12.687Z,9.30
2022-09-12T06:26:39.399Z,9.30
2022-09-12T06:29:06.116Z,9.30
2022-09-12T06:31:35.897Z,9.40
2022-09-12T06:34:06.225Z,9.40
2022-09-12T06:36:45.554Z,9.40
2022-09-12T06:39:15.189Z,9.50
2022-09-12T06:41:44.253Z,9.50
2022-09-12T06:44:15.502Z,9.50
2022-09-12T06:46:42.403Z,9.60
2022-09-12T06:49:09.086Z,9.60
2022-09-12T06:51:38.685Z,9.60
2022-09-12T06:54:05.513Z,9.70
2022-09-12T06:56:32.190Z,9.80
2022-09-12T06:58:59.547Z,9.80
2022-09-12T07:01:28.720Z,9.90
2022-09-12T07:03:59.182Z,9.90
2022-09-12T07:06:31.635Z,10.00
2022-09-12T07:08:59.546Z,10.00
2022-09-12T07:11:31.788Z,10.10
2022-09-12T07:14:00.487Z,10.20
2022-09-12T07:16:27.871Z,10.20
2022-09-12T07:18:57.567Z,10.30
2022-09-12T07:21:24.581Z,10.40
2022-09-12T07:24:00.428Z,10.50
2022-09-12T07:26:29.215Z,10.60
2022-09-12T07:29:08.227Z,10.70
2022-09-12T07:31:44.797Z,10.80
2022-09-12T07:34:11.868Z,11.00
2022-09-12T07:36:39.168Z,11.10
2022-09-12T07:39:06.207Z,11.20
2022-09-12T07:41:34.427Z,11.30
2022-09-12T07:44:02.945Z,11.50
2022-09-12T07:46:31.203Z,11.60
2022-09-12T07:49:00.022Z,11.70
2022-09-12T07:51:28.659Z,11.90
2022-09-12T07:53:56.461Z,12.00
2022-09-12T07:56:28.836Z,12.20
2022-09-12T07:58:56.880Z,12.30
2022-09-12T08:01:23.727Z,12.50
2022-09-12T08:03:54.887Z,12.70
2022-09-12T08:06:25.661Z,12.80
2022-09-12T08:08:54.507Z,12.90
2022-09-12T08:11:22.950Z,13.10
2022-09-12T08:13:55.419Z,13.20
2022-09-12T08:16:26.131Z,13.30
2022-09-12T08:18:53.015Z,13.40
2022-09-12T08:21:27.814Z,13.60
2022-09-12T08:24:03.814Z,13.70
2022-09-12T08:26:31.969Z,13.80
2022-09-12T08:28:58.982Z,14.00
2022-09-12T08:31:27.244Z,14.10
2022-09-12T08:33:57.630Z,14.30
2022-09-12T08:36:26.818Z,14.40
2022-09-12T08:38:59.874Z,14.60
2022-09-12T08:41:30.287Z,14.80
2022-09-12T08:44:44.036Z,14.90
2022-09-12T08:47:19.215Z,15.10
2022-09-12T08:50:04.474Z,15.20
2022-09-12T08:52:40.917Z,15.30
2022-09-12T08:55:24.386Z,15.50
2022-09-12T08:57:51.929Z,15.70
2022-09-12T09:00:19.856Z,15.80
2022-09-12T09:03:02.681Z,15.90
2022-09-12T09:05:49.482Z,16.00
2022-09-12T09:08:23.885Z,16.10
2022-09-12T09:10:59.356Z,16.20
2022-09-12T09:14:05.394Z,16.30
2022-09-12T09:16:42.383Z,16.50
2022-09-12T09:19:37.535Z,16.60
2022-09-12T09:22:33.141Z,16.70
2022-09-12T09:25:06.114Z,16.80
2022-09-12T09:27:49.213Z,17.00
2022-09-12T09:30:21.532Z,17.10
2022-09-12T09:32:55.611Z,17.20
2022-09-12T09:35:44.907Z,17.30
2022-09-12T09:38:25.526Z,17.40
2022-09-12T09:41:18.677Z,17.60
2022-09-12T09:43:45.556Z,17.70
2022-09-12T09:46:13.992Z,17.80
2022-09-12T09:48:50.112Z,17.90
2022-09-12T09:51:33.947Z,18.10
2022-09-12T09:54:02.961Z,18.20
2022-09-12T09:56:42.114Z,18.30
2022-09-12T09:59:12.468Z,18.50
2022-09-12T10:01:54.832Z,18.60
2022-09-12T10:04:41.054Z,18.70
2022-09-12T10:07:19.332Z,18.80
2022-09-12T10:10:14.221Z,18.90
2022-09-12T10:12:41.475Z,19.10
2022-09-12T10:15:26.102Z,19.20
2022-09-12T10:17:55.650Z,19.40
2022-09-12T10:20:48.640Z,19.60
2022-09-12T10:23:36.084Z,19.80
2022-09-12T10:26:08.534Z,19.90
2022-09-12T10:28:53.442Z,20.10
2022-09-12T10:31:29.974Z,20.30
2022-09-12T10:33:59.766Z,20.50
2022-09-12T10:36:39.208Z,20.70
2022-09-12T10:39:06.664Z,20.90
2022-09-12T10:41:40.884Z,21.10
2022-09-12T10:44:30.677Z,21.20
2022-09-12T10:46:59.284Z,21.40
2022-09-12T10:49:29.026Z,21.40
2022-09-12T10:51:59.592Z,21.50
2022-09-12T10:54:27.761Z,21.60
2022-09-12T10:57:16.941Z,21.70
2022-09-12T11:00:27.447Z,21.70
2022-09-12T11:03:09.149Z,21.90
2022-09-12T11:05:49.410Z,22.00
2022-09-12T11:08:22.470Z,22.10
2022-09-12T11:11:23.244Z,22.20
2022-09-12T11:14:22.427Z,22.30
2022-09-12T11:17:13.407Z,22.50
2022-09-12T11:20:08.065Z,22.60
2022-09-12T11:22:42.719Z,22.70
2022-09-12T11:25:27.472Z,22.80
2022-09-12T11:28:25.696Z,22.80
2022-09-12T11:31:12.790Z,22.90
2022-09-12T11:33:44.133Z,22.90
2022-09-12T11:36:35.392Z,23.00
2022-09-12T11:39:04.972Z,22.90
2022-09-12T11:41:36.158Z,22.90
2022-09-12T11:44:40.230Z,23.00
2022-09-12T11:47:14.445Z,23.00
2022-09-12T11:49:47.153Z,23.00
2022-09-12T11:52:16.037Z,23.00
2022-09-12T11:55:00.362Z,23.00
2022-09-12T11:57:50.388Z,23.10
2022-09-12T12:00:36.165Z,23.10
2022-09-12T12:03:16.529Z,23.30
2022-09-12T12:06:01.487Z,23.50
2022-09-12T12:08:31.016Z,23.70
2022-09-12T12:10:57.760Z,23.90
2022-09-12T12:13:53.928Z,24.10
2022-09-12T12:16:23.298Z,24.40
2022-09-12T12:19:04.129Z,24.60
2022-09-12T12:21:42.333Z,24.80
2022-09-12T12:24:09.151Z,24.90
2022-09-12T12:26:38.864Z,25.10
2022-09-12T12:29:31.682Z,25.20
2022-09-12T12:32:04.117Z,25.20
2022-09-12T12:34:42.028Z,25.40
2022-09-12T12:37:25.357Z,25.40
2022-09-12T12:40:04.867Z,25.40
2022-09-12T12:42:35.034Z,25.40
2022-09-12T12:45:03.985Z,25.50
2022-09-12T12:47:45.250Z,25.60
2022-09-12T12:50:20.685Z,25.70
2022-09-12T12:52:54.812Z,26.00
2022-09-12T12:56:01.364Z,26.20
2022-09-12T12:58:40.580Z,26.40
2022-09-12T13:01:09.792Z,26.60
2022-09-12T13:03:38.170Z,26.60
2022-09-12T13:06:08.824Z,26.70
2022-09-12T13:08:39.293Z,26.70
2022-09-12T13:11:16.634Z,26.90
2022-09-12T13:13:52.852Z,27.00
2022-09-12T13:16:40.065Z,27.20
2022-09-12T13:19:17.969Z,27.40
2022-09-12T13:22:01.002Z,27.40
2022-09-12T13:24:27.628Z,27.60
2022-09-12T13:26:55.277Z,27.70
2022-09-12T13:29:23.823Z,27.90
2022-09-12T13:32:02.938Z,28.00
2022-09-12T13:34:47.122Z,28.20
2022-09-12T13:37:52.225Z,28.30
2022-09-12T13:40:43.920Z,28.40
2022-09-12T13:43:16.365Z,28.60
2022-09-12T13:45:48.567Z,28.70
2022-09-12T13:48:25.407Z,28.80
2022-09-12T13:50:53.447Z,28.90
2022-09-12T13:53:24.136Z,28.90
2022-09-12T13:55:56.153Z,28.90
2022-09-12T13:58:25.664Z,29.00
2022-09-12T14:01:13.503Z,29.10
2022-09-12T14:03:59.100Z,29.20
2022-09-12T14:06:27.551Z,29.30
2022-09-12T14:08:58.916Z,29.30
2022-09-12T14:11:28.354Z,29.30
2022-09-12T14:13:56.203Z,29.30
2022-09-12T14:16:24.501Z,29.40
2022-09-12T14:18:51.861Z,29.50
2022-09-12T14:21:39.479Z,29.60
2022-09-12T14:24:08.469Z,29.60
2022-09-12T14:26:38.938Z,29.50
2022-09-12T14:29:07.495Z,29.50
2022-09-12T14:31:39.354Z,29.50
2022-09-12T14:34:17.338Z,29.50
2022-09-12T14:36:50.064Z,29.60
2022-09-12T14:39:19.682Z,29.70
2022-09-12T14:41:46.571Z,29.70
2022-09-12T14:44:28.319Z,29.80
2022-09-12T14:46:55.143Z,29.80
2022-09-12T14:49:34.489Z,29.90
2022-09-12T14:52:04.933Z,29.90
2022-09-12T14:54:33.391Z,30.00
2022-09-12T14:57:27.267Z,30.00
2022-09-12T15:00:04.712Z,30.00
2022-09-12T15:02:31.695Z,29.90
2022-09-12T15:05:04.377Z,29.90
2022-09-12T15:07:38.573Z,29.90
2022-09-12T15:10:18.207Z,29.80
2022-09-12T15:12:45.069Z,29.80
2022-09-12T15:15:16.161Z,29.70
2022-09-12T15:17:42.896Z,29.70
2022-09-12T15:20:10.233Z,29.70
2022-09-12T15:22:38.212Z,29.70
2022-09-12T15:25:05.959Z,29.60
2022-09-12T15:27:33.067Z,29.50
2022-09-12T15:29:59.783Z,29.30
2022-09-12T15:32:28.806Z,29.10
2022-09-12T15:34:55.833Z,29.10
2022-09-12T15:37:23.935Z,29.00
2022-09-12T15:39:51.528Z,28.90
2022-09-12T15:42:23.923Z,28.90
2022-09-12T15:44:50.781Z,28.90
2022-09-12T15:47:17.436Z,28.70
2022-09-12T15:49:44.040Z,28.60
2022-09-12T15:52:15.692Z,28.50
2022-09-12T15:54:43.333Z,28.50
2022-09-12T15:57:09.995Z,28.40
2022-09-12T15:59:39.671Z,28.30
2022-09-12T16:02:06.888Z,28.20
2022-09-12T16:04:34.335Z,28.00
2022-09-12T16:07:00.990Z,28.00
2022-09-12T16:09:27.636Z,28.00
2022-09-12T16:11:54.431Z,27.90
2022-09-12T16:14:21.138Z,27.90
2022-09-12T16:16:54.701Z,27.80
2022-09-12T16:19:22.080Z,27.80
2022-09-12T16:21:50.140Z,27.70
2022-09-12T16:24:17.019Z,27.70
2022-09-12T16:26:43.829Z,27.60
2022-09-12T16:29:12.831Z,27.50
2022-09-12T16:31:40.082Z,27.50
2022-09-12T16:34:07.746Z,27.40
2022-09-12T16:36:34.489Z,27.30
2022-09-12T16:39:04.676Z,27.20
2022-09-12T16:41:31.770Z,27.10
2022-09-12T16:43:58.387Z,27.00
2022-09-12T16:46:30.442Z,26.80
2022-09-12T16:48:58.695Z,26.80
2022-09-12T16:51:32.001Z,26.70
2022-09-12T16:53:58.719Z,26.60
2022-09-12T16:56:25.711Z,26.50
2022-09-12T16:58:53.119Z,26.50
2022-09-12T17:01:24.893Z,26.50
2022-09-12T17:03:58.981Z,26.40
2022-09-12T17:06:26.579Z,26.30
2022-09-12T17:08:55.202Z,26.30
2022-09-12T17:11:24.805Z,26.30
2022-09-12T17:14:04.325Z,26.20
2022-09-12T17:16:33.473Z,26.10
2022-09-12T17:19:00.215Z,26.10
2022-09-12T17:21:26.994Z,26.00
2022-09-12T17:23:54.223Z,25.90
2022-09-12T17:26:21.230Z,25.90
2022-09-12T17:28:48.198Z,25.80
2022-09-12T17:31:15.048Z,25.80
2022-09-12T17:33:42.420Z,25.70
2022-09-12T17:36:12.079Z,25.60
2022-09-12T17:38:42.337Z,25.60
2022-09-12T17:41:16.034Z,25.50
2022-09-12T17:43:52.737Z,25.50
2022-09-12T17:46:20.436Z,25.40
2022-09-12T17:48:57.471Z,25.30
2022-09-12T17:51:26.327Z,25.30
2022-09-12T17:54:00.976Z,25.20
2022-09-12T17:56:29.519Z,25.10
2022-09-12T17:58:57.747Z,25.00
2022-09-12T18:01:43.355Z,24.90
2022-09-12T18:04:10.814Z,24.80
2022-09-12T18:06:37.777Z,24.70
2022-09-12T18:09:06.994Z,24.60
2022-09-12T18:11:33.980Z,24.40
2022-09-12T18:14:00.843Z,24.30
2022-09-12T18:16:31.498Z,24.20
2022-09-12T18:19:03.741Z,24.10
2022-09-12T18:21:30.455Z,24.00
2022-09-12T18:23:59.241Z,23.90
2022-09-12T18:26:27.225Z,23.80
2022-09-12T18:28:54.595Z,23.70
2022-09-12T18:31:23.994Z,23.50
2022-09-12T18:33:51.660Z,23.40
2022-09-12T18:36:19.848Z,23.30
2022-09-12T18:38:47.922Z,23.20
2022-09-12T18:41:20.452Z,23.10
2022-09-12T18:43:48.267Z,23.10
2022-09-12T18:46:17.432Z,23.00
2022-09-12T18:48:45.049Z,22.90
2022-09-12T18:51:14.820Z,22.80
2022-09-12T18:53:42.578Z,22.60
2022-09-12T18:56:14.002Z,22.60
2022-09-12T18:58:42.618Z,22.50
2022-09-12T19:01:18.103Z,22.40
2022-09-12T19:03:45.572Z,22.30
2022-09-12T19:06:17.691Z,22.20
2022-09-12T19:08:45.404Z,22.10
2022-09-12T19:11:13.114Z,22.00
2022-09-12T19:13:42.228Z,21.90
2022-09-12T19:16:12.615Z,21.80
2022-09-12T19:18:40.126Z,21.70
2022-09-12T19:21:16.338Z,21.70
2022-09-12T19:23:43.557Z,21.60
2022-09-12T19:26:12.444Z,21.50
2022-09-12T19:28:39.707Z,21.40
2022-09-12T19:31:08.431Z,21.30
2022-09-12T19:33:35.615Z,21.20
2022-09-12T19:36:04.301Z,21.10
2022-09-12T19:38:31.376Z,21.00
2022-09-12T19:40:59.158Z,20.90
2022-09-12T19:43:26.258Z,20.80
2022-09-12T19:45:53.613Z,20.80
2022-09-12T19:48:21.067Z,20.70
2022-09-12T19:50:48.140Z,20.60
2022-09-12T19:53:15.995Z,20.60
2022-09-12T19:55:43.209Z,20.50
2022-09-12T19:58:10.010Z,20.40
2022-09-12T20:00:39.218Z,20.30
2022-09-12T20:03:06.146Z,20.30
2022-09-12T20:05:33.396Z,20.20
2022-09-12T20:08:00.577Z,20.10
2022-09-12T20:10:27.888Z,20.00
2022-09-12T20:12:54.518Z,19.90
2022-09-12T20:15:21.293Z,19.80
2022-09-12T20:17:47.955Z,19.70
2022-09-12T20:20:14.701Z,19.70
2022-09-12T20:22:41.369Z,19.60
2022-09-12T20:25:08.627Z,19.50
2022-09-12T20:27:37.408Z,19.40
2022-09-12T20:30:04.705Z,19.30
2022-09-12T20:32:31.370Z,19.30
2022-09-12T20:34:58.223Z,19.20
2022-09-12T20:37:25.070Z,19.20
2022-09-12T20:39:51.838Z,19.10
2022-09-12T20:42:18.570Z,19.00
2022-09-12T20:44:45.248Z,18.90
2022-09-12T20:47:12.013Z,18.90
2022-09-12T20:49:38.648Z,18.80
2022-09-12T20:52:05.358Z,18.70
2022-09-12T20:54:32.085Z,18.60
2022-09-12T20:56:58.691Z,18.60
2022-09-12T20:59:25.415Z,18.50
2022-09-12T21:01:52.126Z,18.50
2022-09-12T21:04:19.089Z,18.40
2022-09-12T21:06:45.799Z,18.30
2022-09-12T21:09:12.419Z,18.20
2022-09-12T21:11:39.217Z,18.20
2022-09-12T21:14:05.855Z,18.10
2022-09-12T21:16:38.263Z,18.10
2022-09-12T21:19:09.303Z,18.00
2022-09-12T21:21:36.986Z,17.90
2022-09-12T21:24:04.002Z,17.80
2022-09-12T21:26:31.191Z,17.80
2022-09-12T21:28:58.275Z,17.70
2022-09-12T21:31:25.557Z,17.60
2022-09-12T21:33:52.268Z,17.60
2022-09-12T21:36:19.005Z,17.60
2022-09-12T21:38:45.686Z,17.50
2022-09-12T21:41:16.623Z,17.40
2022-09-12T21:43:43.956Z,17.40
2022-09-12T21:46:11.617Z,17.30
2022-09-12T21:48:38.369Z,17.30
2022-09-12T21:51:05.567Z,17.20
2022-09-12T21:53:32.303Z,17.20
2022-09-12T21:56:04.859Z,17.10
2022-09-12T21:58:31.500Z,17.00
2022-09-12T22:00:58.283Z,17.00
2022-09-12T22:03:25.996Z,16.90
2022-09-12T22:06:04.588Z,16.90
2022-09-12T22:08:33.147Z,16.80
2022-09-12T22:11:02.009Z,16.70
2022-09-12T22:13:32.307Z,16.70
2022-09-12T22:16:00.364Z,16.60
2022-09-12T22:18:27.008Z,16.60
2022-09-12T22:21:08.165Z,16.50
2022-09-12T22:23:53.857Z,16.50
2022-09-12T22:26:20.495Z,16.40
2022-09-12T22:28:47.716Z,16.40
2022-09-12T22:31:14.843Z,16.40
2022-09-12T22:33:41.589Z,16.30
2022-09-12T22:36:09.748Z,16.20
2022-09-12T22:38:36.818Z,16.20
2022-09-12T22:41:05.612Z,16.20
2022-09-12T22:43:33.462Z,16.10
2022-09-12T22:46:00.113Z,16.10
2022-09-12T22:48:26.936Z,16.00
2022-09-12T22:50:53.737Z,16.00
2022-09-12T22:53:20.367Z,16.00
2022-09-12T22:55:48.096Z,15.90
2022-09-12T22:58:14.849Z,15.80
2022-09-12T23:00:48.086Z,15.80
2022-09-12T23:03:14.801Z,15.80
2022-09-12T23:05:41.444Z,15.70
2022-09-12T23:08:08.219Z,15.70
2022-09-12T23:10:38.274Z,15.60
2022-09-12T23:13:05.218Z,15.60
2022-09-12T23:15:32.823Z,15.60
2022-09-12T23:17:59.795Z,15.50
2022-09-12T23:20:26.625Z,15.50
2022-09-12T23:22:54.502Z,15.50
2022-09-12T23:25:24.186Z,15.40
2022-09-12T23:27:51.063Z,15.30
2022-09-12T23:30:21.259Z,15.30
2022-09-12T23:32:50.881Z,15.30
2022-09-12T23:35:20.699Z,15.20
2022-09-12T23:37:47.712Z,15.20
2022-09-12T23:40:14.618Z,15.20
2022-09-12T23:42:41.413Z,15.10
2022-09-12T23:45:08.907Z,15.10
2022-09-12T23:47:35.955Z,15.00
2022-09-12T23:50:07.082Z,15.00
2022-09-12T23:52:34.061Z,15.00
2022-09-12T23:55:00.701Z,14.90
2022-09-12T23:57:27.657Z,14.90
2022-09-12T23:59:54.271Z,14.80
