createdAt,value
2018-09-03T00:00:42.853Z,14.00
2018-09-03T00:03:11.248Z,14.00
2018-09-03T00:05:39.540Z,14.00
2018-09-03T00:08:07.925Z,14.00
2018-09-03T00:10:36.264Z,14.00
2018-09-03T00:13:04.596Z,14.00
2018-09-03T00:15:32.901Z,14.00
2018-09-03T00:18:01.208Z,14.00
2018-09-03T00:20:29.492Z,14.00
2018-09-03T00:22:57.814Z,14.00
2018-09-03T00:25:26.088Z,14.10
2018-09-03T00:27:54.496Z,14.10
2018-09-03T00:30:22.816Z,14.10
2018-09-03T00:32:56.638Z,14.10
2018-09-03T00:35:30.365Z,14.10
2018-09-03T00:38:04.023Z,14.10
2018-09-03T00:40:37.830Z,14.10
2018-09-03T00:45:14.763Z,14.10
2018-09-03T00:47:43.128Z,14.10
2018-09-03T00:50:11.444Z,14.10
2018-09-03T00:52:39.741Z,14.00
2018-09-03T00:55:08.080Z,14.00
2018-09-03T00:57:36.393Z,14.00
2018-09-03T01:00:04.827Z,14.10
2018-09-03T01:02:33.160Z,14.10
2018-09-03T01:05:01.476Z,14.10
2018-09-03T01:07:29.776Z,14.10
2018-09-03T01:09:58.180Z,14.10
2018-09-03T01:12:26.780Z,14.10
2018-09-03T01:14:55.217Z,14.20
2018-09-03T01:17:23.545Z,14.20
2018-09-03T01:19:53.042Z,14.20
2018-09-03T01:22:21.368Z,14.20
2018-09-03T01:24:49.852Z,14.10
2018-09-03T01:27:18.405Z,14.20
2018-09-03T01:29:46.796Z,14.20
2018-09-03T01:32:15.138Z,14.20
2018-09-03T01:34:43.437Z,14.20
2018-09-03T01:37:11.737Z,14.20
2018-09-03T01:39:40.160Z,14.20
2018-09-03T01:42:08.457Z,14.20
2018-09-03T01:44:36.761Z,14.20
2018-09-03T01:47:05.125Z,14.10
2018-09-03T01:49:33.420Z,14.20
2018-09-03T01:52:01.700Z,14.20
2018-09-03T01:54:30.407Z,14.20
2018-09-03T01:56:58.954Z,14.20
2018-09-03T01:59:27.232Z,14.10
2018-09-03T02:01:55.650Z,14.20
2018-09-03T02:04:24.032Z,14.20
2018-09-03T02:06:52.542Z,14.20
2018-09-03T02:09:20.865Z,14.20
2018-09-03T02:11:49.365Z,14.20
2018-09-03T02:14:17.650Z,14.20
2018-09-03T02:16:46.212Z,14.20
2018-09-03T02:19:14.517Z,14.20
2018-09-03T02:21:42.856Z,14.20
2018-09-03T02:24:11.168Z,14.30
2018-09-03T02:26:39.464Z,14.20
2018-09-03T02:29:07.800Z,14.20
2018-09-03T02:31:36.125Z,14.20
2018-09-03T02:34:04.440Z,14.20
2018-09-03T02:36:32.780Z,14.20
2018-09-03T02:39:01.378Z,14.20
2018-09-03T02:41:29.673Z,14.20
2018-09-03T02:43:58.117Z,14.20
2018-09-03T02:46:26.457Z,14.30
2018-09-03T02:48:54.858Z,14.20
2018-09-03T02:51:23.148Z,14.30
2018-09-03T02:53:51.646Z,14.30
2018-09-03T02:56:19.974Z,14.40
2018-09-03T02:58:48.673Z,14.40
2018-09-03T03:01:17.148Z,14.40
2018-09-03T03:03:45.464Z,14.40
2018-09-03T03:06:13.752Z,14.40
2018-09-03T03:08:43.272Z,14.30
2018-09-03T03:11:11.572Z,14.30
2018-09-03T03:13:39.852Z,14.40
2018-09-03T03:16:08.255Z,14.30
2018-09-03T03:18:36.605Z,14.30
2018-09-03T03:21:04.990Z,14.40
2018-09-03T03:23:33.455Z,14.40
2018-09-03T03:26:01.760Z,14.40
2018-09-03T03:28:30.049Z,14.40
2018-09-03T03:30:58.383Z,14.40
2018-09-03T03:33:26.692Z,14.40
2018-09-03T03:35:55.084Z,14.30
2018-09-03T03:38:23.416Z,14.40
2018-09-03T03:40:51.747Z,14.50
2018-09-03T03:43:20.057Z,14.40
2018-09-03T03:45:48.472Z,14.40
2018-09-03T03:48:16.773Z,14.40
2018-09-03T03:50:45.081Z,14.40
2018-09-03T03:53:13.400Z,14.40
2018-09-03T03:55:41.708Z,14.40
2018-09-03T03:58:09.984Z,14.50
2018-09-03T04:00:38.348Z,14.50
2018-09-03T04:03:06.716Z,14.50
2018-09-03T04:05:35.014Z,14.50
2018-09-03T04:08:03.344Z,14.50
2018-09-03T04:10:31.636Z,14.50
2018-09-03T04:13:06.449Z,14.40
2018-09-03T04:15:35.573Z,14.40
2018-09-03T04:18:04.184Z,14.40
2018-09-03T04:20:32.501Z,14.40
2018-09-03T04:23:00.951Z,14.40
2018-09-03T04:25:29.536Z,14.40
2018-09-03T04:27:57.968Z,14.40
2018-09-03T04:30:26.276Z,14.40
2018-09-03T04:32:55.196Z,14.50
2018-09-03T04:35:23.525Z,14.40
2018-09-03T04:37:51.857Z,14.40
2018-09-03T04:40:20.225Z,14.40
2018-09-03T04:42:48.560Z,14.40
2018-09-03T04:45:16.856Z,14.40
2018-09-03T04:47:45.148Z,14.40
2018-09-03T04:50:13.817Z,14.40
2018-09-03T04:52:42.100Z,14.30
2018-09-03T04:55:10.383Z,14.30
2018-09-03T04:57:38.965Z,14.30
2018-09-03T05:00:07.566Z,14.40
2018-09-03T05:02:35.858Z,14.40
2018-09-03T05:05:04.229Z,14.40
2018-09-03T05:07:32.498Z,14.40
2018-09-03T05:10:00.860Z,14.40
2018-09-03T05:12:29.168Z,14.40
2018-09-03T05:14:57.732Z,14.40
2018-09-03T05:17:26.121Z,14.40
2018-09-03T05:19:54.545Z,14.40
2018-09-03T05:22:22.832Z,14.40
2018-09-03T05:24:51.137Z,14.40
2018-09-03T05:27:19.438Z,14.40
2018-09-03T05:29:47.744Z,14.50
2018-09-03T05:32:16.081Z,14.50
2018-09-03T05:34:44.468Z,14.50
2018-09-03T05:37:12.756Z,14.50
2018-09-03T05:39:41.057Z,14.50
2018-09-03T05:42:09.359Z,14.50
2018-09-03T05:44:37.648Z,14.50
2018-09-03T05:47:06.571Z,14.50
2018-09-03T05:49:35.953Z,14.50
2018-09-03T05:52:04.353Z,14.50
2018-09-03T05:54:32.649Z,14.50
2018-09-03T05:57:02.008Z,14.50
2018-09-03T05:59:30.288Z,14.50
2018-09-03T06:01:58.990Z,14.50
2018-09-03T06:04:27.407Z,14.50
2018-09-03T06:06:55.847Z,14.50
2018-09-03T06:09:24.136Z,14.50
2018-09-03T06:11:52.553Z,14.50
2018-09-03T06:14:20.841Z,14.60
2018-09-03T06:16:49.133Z,14.60
2018-09-03T06:19:17.432Z,14.60
2018-09-03T06:21:45.725Z,14.60
2018-09-03T06:24:14.172Z,14.60
2018-09-03T06:26:42.522Z,14.60
2018-09-03T06:29:10.845Z,14.60
2018-09-03T06:31:39.125Z,14.60
2018-09-03T06:34:07.441Z,14.60
2018-09-03T06:36:36.020Z,14.60
2018-09-03T06:39:05.611Z,14.70
2018-09-03T06:41:33.972Z,14.60
2018-09-03T06:44:02.392Z,14.60
2018-09-03T06:46:30.809Z,14.70
2018-09-03T06:48:59.292Z,14.70
2018-09-03T06:51:27.587Z,14.80
2018-09-03T06:53:55.964Z,14.80
2018-09-03T06:56:24.264Z,14.90
2018-09-03T06:58:52.599Z,14.90
2018-09-03T07:01:20.956Z,14.80
2018-09-03T07:03:50.085Z,14.90
2018-09-03T07:06:18.383Z,14.90
2018-09-03T07:08:46.703Z,14.90
2018-09-03T07:11:15.075Z,14.90
2018-09-03T07:13:43.396Z,14.90
2018-09-03T07:16:11.682Z,14.90
2018-09-03T07:18:40.061Z,15.00
2018-09-03T07:21:08.344Z,15.00
2018-09-03T07:23:36.624Z,15.00
2018-09-03T07:26:05.008Z,14.90
2018-09-03T07:28:33.309Z,14.90
2018-09-03T07:31:01.686Z,15.00
2018-09-03T07:33:29.955Z,14.90
2018-09-03T07:35:58.372Z,14.90
2018-09-03T07:38:26.773Z,14.90
2018-09-03T07:40:55.061Z,14.90
2018-09-03T07:43:23.385Z,14.90
2018-09-03T07:45:51.660Z,14.90
2018-09-03T07:48:19.938Z,14.90
2018-09-03T07:50:48.244Z,14.90
2018-09-03T07:53:16.516Z,14.90
2018-09-03T07:55:44.795Z,15.00
2018-09-03T07:58:13.092Z,14.90
2018-09-03T08:00:41.395Z,15.00
2018-09-03T08:03:09.688Z,14.90
2018-09-03T08:05:38.024Z,14.90
2018-09-03T08:08:06.572Z,14.90
2018-09-03T08:10:35.125Z,14.90
2018-09-03T08:13:03.504Z,14.90
2018-09-03T08:15:31.821Z,14.90
2018-09-03T08:18:00.104Z,14.90
2018-09-03T08:20:28.446Z,14.90
2018-09-03T08:22:56.752Z,15.00
2018-09-03T08:25:25.048Z,15.10
2018-09-03T08:27:53.344Z,15.10
2018-09-03T08:30:21.665Z,15.10
2018-09-03T08:32:49.934Z,15.00
2018-09-03T08:35:18.266Z,15.00
2018-09-03T08:37:46.542Z,15.00
2018-09-03T08:40:14.857Z,15.00
2018-09-03T08:42:43.303Z,15.00
2018-09-03T08:45:11.625Z,15.00
2018-09-03T08:47:40.061Z,14.90
2018-09-03T08:50:08.408Z,15.00
2018-09-03T08:52:36.698Z,14.90
2018-09-03T08:55:05.037Z,15.00
2018-09-03T08:57:33.361Z,15.00
2018-09-03T09:00:01.696Z,15.00
2018-09-03T09:02:29.991Z,15.10
2018-09-03T09:04:58.317Z,15.10
2018-09-03T09:07:26.620Z,15.10
2018-09-03T09:09:54.952Z,15.10
2018-09-03T09:12:23.260Z,15.10
2018-09-03T09:14:51.549Z,15.10
2018-09-03T09:17:19.832Z,15.10
2018-09-03T09:19:48.167Z,15.10
2018-09-03T09:22:16.464Z,15.20
2018-09-03T09:24:44.741Z,15.20
2018-09-03T09:27:13.074Z,15.30
2018-09-03T09:29:41.472Z,15.30
2018-09-03T09:32:09.825Z,15.30
2018-09-03T09:34:38.133Z,15.30
2018-09-03T09:37:06.449Z,15.30
2018-09-03T09:39:34.745Z,15.40
2018-09-03T09:42:03.687Z,15.40
2018-09-03T09:44:31.969Z,15.40
2018-09-03T09:47:00.269Z,15.40
2018-09-03T09:49:28.589Z,15.40
2018-09-03T09:51:56.881Z,15.40
2018-09-03T09:54:25.177Z,15.30
2018-09-03T09:56:53.736Z,15.30
2018-09-03T09:59:22.061Z,15.30
2018-09-03T10:01:50.348Z,15.30
2018-09-03T10:04:18.747Z,15.30
2018-09-03T10:06:47.000Z,15.50
2018-09-03T10:09:15.296Z,15.50
2018-09-03T10:11:43.632Z,15.50
2018-09-03T10:14:11.920Z,15.50
2018-09-03T10:16:40.210Z,15.50
2018-09-03T10:19:08.526Z,15.40
2018-09-03T10:21:36.824Z,15.40
2018-09-03T10:24:05.213Z,15.40
2018-09-03T10:26:33.514Z,15.40
2018-09-03T10:29:01.849Z,15.40
2018-09-03T10:31:30.154Z,15.40
2018-09-03T10:33:58.491Z,15.30
2018-09-03T10:36:26.793Z,15.50
2018-09-03T10:38:55.082Z,15.50
2018-09-03T10:41:23.580Z,15.50
2018-09-03T10:43:51.869Z,15.60
2018-09-03T10:46:20.266Z,15.60
2018-09-03T10:48:48.652Z,15.60
2018-09-03T10:51:17.002Z,15.70
2018-09-03T10:53:45.305Z,15.80
2018-09-03T10:56:13.699Z,15.80
2018-09-03T10:58:41.932Z,15.80
2018-09-03T11:01:10.281Z,15.80
2018-09-03T11:03:38.608Z,15.70
2018-09-03T11:06:06.897Z,15.80
2018-09-03T11:08:35.184Z,15.80
2018-09-03T11:11:03.589Z,15.90
2018-09-03T11:13:31.893Z,16.00
2018-09-03T11:16:00.213Z,16.20
2018-09-03T11:18:29.923Z,16.30
2018-09-03T11:20:58.298Z,16.50
2018-09-03T11:23:26.534Z,16.50
2018-09-03T11:25:54.872Z,16.50
2018-09-03T11:28:23.180Z,16.50
2018-09-03T11:30:51.593Z,16.50
2018-09-03T11:33:19.903Z,16.40
2018-09-03T11:35:48.213Z,16.40
2018-09-03T11:38:16.613Z,16.50
2018-09-03T11:40:45.322Z,16.60
2018-09-03T11:43:13.692Z,16.70
2018-09-03T11:45:41.990Z,16.80
2018-09-03T11:48:10.306Z,16.80
2018-09-03T11:50:38.588Z,16.90
2018-09-03T11:53:06.915Z,16.90
2018-09-03T11:55:35.252Z,17.10
2018-09-03T11:58:03.625Z,17.20
2018-09-03T12:00:32.017Z,17.40
2018-09-03T12:03:01.091Z,17.60
2018-09-03T12:05:29.912Z,17.80
2018-09-03T12:07:58.267Z,18.00
2018-09-03T12:10:26.589Z,18.10
2018-09-03T12:12:54.893Z,18.20
2018-09-03T12:15:31.644Z,18.30
2018-09-03T12:17:59.936Z,18.00
2018-09-03T12:20:28.234Z,17.90
2018-09-03T12:22:56.541Z,18.00
2018-09-03T12:25:24.836Z,18.10
2018-09-03T12:27:53.136Z,18.20
2018-09-03T12:30:21.574Z,18.20
2018-09-03T12:32:49.868Z,18.40
2018-09-03T12:35:18.152Z,18.60
2018-09-03T12:37:46.517Z,18.50
2018-09-03T12:40:14.836Z,18.40
2018-09-03T12:42:43.212Z,18.60
2018-09-03T12:45:11.748Z,18.70
2018-09-03T12:47:40.121Z,18.80
2018-09-03T12:50:08.436Z,18.60
2018-09-03T12:52:36.817Z,18.60
2018-09-03T12:55:05.412Z,18.70
2018-09-03T12:57:33.697Z,18.70
2018-09-03T13:00:05.131Z,18.50
2018-09-03T13:02:30.375Z,18.60
2018-09-03T13:04:58.708Z,18.60
2018-09-03T13:07:27.190Z,18.60
2018-09-03T13:09:55.492Z,18.50
2018-09-03T13:12:23.799Z,18.50
2018-09-03T13:14:52.133Z,18.60
2018-09-03T13:17:20.451Z,18.70
2018-09-03T13:19:48.797Z,18.80
2018-09-03T13:22:17.166Z,18.90
2018-09-03T13:24:45.502Z,19.00
2018-09-03T13:27:13.883Z,18.90
2018-09-03T13:29:42.212Z,18.80
2018-09-03T13:32:10.517Z,18.90
2018-09-03T13:34:38.821Z,18.90
2018-09-03T13:37:07.186Z,18.70
2018-09-03T13:39:35.460Z,18.70
2018-09-03T13:42:03.888Z,18.60
2018-09-03T13:44:32.178Z,18.40
2018-09-03T13:47:00.480Z,18.40
2018-09-03T13:49:28.773Z,18.40
2018-09-03T13:51:57.089Z,18.30
2018-09-03T13:54:25.410Z,18.40
2018-09-03T13:56:53.704Z,18.60
2018-09-03T13:59:22.068Z,18.70
2018-09-03T14:01:50.378Z,18.70
2018-09-03T14:04:18.678Z,18.50
2018-09-03T14:06:47.060Z,18.50
2018-09-03T14:09:15.373Z,18.50
2018-09-03T14:11:43.697Z,18.70
2018-09-03T14:14:12.333Z,18.60
2018-09-03T14:16:40.640Z,18.70
2018-09-03T14:19:08.984Z,18.50
2018-09-03T14:21:37.334Z,18.70
2018-09-03T14:24:05.666Z,18.80
2018-09-03T14:26:33.969Z,18.70
2018-09-03T14:29:02.352Z,18.60
2018-09-03T14:31:30.657Z,18.60
2018-09-03T14:33:58.954Z,18.80
2018-09-03T14:36:27.322Z,18.80
2018-09-03T14:38:55.624Z,18.90
2018-09-03T14:41:24.001Z,18.80
2018-09-03T14:43:52.360Z,18.80
2018-09-03T14:46:20.649Z,18.80
2018-09-03T14:48:48.932Z,18.70
2018-09-03T14:51:17.245Z,18.80
2018-09-03T14:53:45.538Z,18.50
2018-09-03T14:56:13.900Z,18.50
2018-09-03T14:58:42.178Z,18.70
2018-09-03T15:01:10.497Z,18.80
2018-09-03T15:03:38.792Z,19.00
2018-09-03T15:06:07.332Z,18.90
2018-09-03T15:08:35.644Z,19.00
2018-09-03T15:11:03.938Z,18.90
2018-09-03T15:13:32.325Z,19.00
2018-09-03T15:16:00.728Z,19.00
2018-09-03T15:18:29.053Z,19.00
2018-09-03T15:20:57.392Z,19.10
2018-09-03T15:23:25.828Z,18.90
2018-09-03T15:25:54.101Z,18.90
2018-09-03T15:28:22.428Z,18.90
2018-09-03T15:30:50.776Z,18.80
2018-09-03T15:33:19.131Z,18.80
2018-09-03T15:35:47.477Z,18.80
2018-09-03T15:38:15.892Z,18.80
2018-09-03T15:40:44.261Z,18.80
2018-09-03T15:43:12.814Z,18.80
2018-09-03T15:45:41.146Z,18.80
2018-09-03T15:48:09.497Z,18.70
2018-09-03T15:50:37.819Z,18.70
2018-09-03T15:53:06.112Z,18.50
2018-09-03T15:55:34.441Z,18.50
2018-09-03T15:58:02.743Z,18.40
2018-09-03T16:00:31.025Z,18.40
2018-09-03T16:02:59.362Z,18.40
2018-09-03T16:05:27.613Z,18.40
2018-09-03T16:07:55.917Z,18.40
2018-09-03T16:10:24.318Z,18.50
2018-09-03T16:12:52.645Z,18.50
2018-09-03T16:15:21.166Z,18.50
2018-09-03T16:17:49.497Z,18.40
2018-09-03T16:20:18.016Z,18.50
2018-09-03T16:22:46.400Z,18.50
2018-09-03T16:25:14.938Z,18.50
2018-09-03T16:27:43.292Z,18.40
2018-09-03T16:30:11.751Z,18.30
2018-09-03T16:32:40.137Z,18.40
2018-09-03T16:35:08.557Z,18.40
2018-09-03T16:37:36.884Z,18.40
2018-09-03T16:40:05.598Z,18.40
2018-09-03T16:42:34.103Z,18.40
2018-09-03T16:45:02.392Z,18.40
2018-09-03T16:47:30.715Z,18.30
2018-09-03T16:49:59.044Z,18.30
2018-09-03T16:52:27.333Z,18.20
2018-09-03T16:54:55.650Z,18.20
2018-09-03T16:57:23.984Z,18.20
2018-09-03T16:59:52.286Z,18.20
2018-09-03T17:02:20.624Z,18.20
2018-09-03T17:04:49.072Z,18.20
2018-09-03T17:07:17.725Z,18.20
2018-09-03T17:09:46.028Z,18.10
2018-09-03T17:12:14.535Z,18.10
2018-09-03T17:14:42.948Z,18.00
2018-09-03T17:17:11.308Z,18.00
2018-09-03T17:19:39.630Z,18.00
2018-09-03T17:22:07.965Z,18.00
2018-09-03T17:24:36.301Z,17.90
2018-09-03T17:27:04.648Z,17.90
2018-09-03T17:29:33.021Z,17.80
2018-09-03T17:32:01.354Z,17.80
2018-09-03T17:34:29.659Z,17.70
2018-09-03T17:36:58.072Z,17.70
2018-09-03T17:39:26.403Z,17.60
2018-09-03T17:41:54.732Z,17.60
2018-09-03T17:44:23.172Z,17.60
2018-09-03T17:46:51.465Z,17.50
2018-09-03T17:49:19.885Z,17.50
2018-09-03T17:51:48.173Z,17.40
2018-09-03T17:54:16.599Z,17.40
2018-09-03T17:56:45.014Z,17.30
2018-09-03T17:59:13.373Z,17.30
2018-09-03T18:01:41.669Z,17.20
2018-09-03T18:04:10.276Z,17.20
2018-09-03T18:06:38.595Z,17.10
2018-09-03T18:09:07.349Z,17.10
2018-09-03T18:11:35.781Z,17.10
2018-09-03T18:14:04.193Z,17.10
2018-09-03T18:16:32.520Z,17.10
2018-09-03T18:19:00.812Z,17.00
2018-09-03T18:21:29.161Z,17.00
2018-09-03T18:23:57.570Z,16.90
2018-09-03T18:26:25.900Z,16.90
2018-09-03T18:28:54.213Z,16.90
2018-09-03T18:31:22.536Z,16.80
2018-09-03T18:33:50.912Z,16.80
2018-09-03T18:36:19.308Z,16.80
2018-09-03T18:38:47.605Z,16.80
2018-09-03T18:41:16.025Z,16.70
2018-09-03T18:43:44.313Z,16.70
2018-09-03T18:46:12.625Z,16.70
2018-09-03T18:48:40.956Z,16.60
2018-09-03T18:51:09.302Z,16.60
2018-09-03T18:53:37.681Z,16.60
2018-09-03T18:56:06.084Z,16.50
2018-09-03T18:58:34.543Z,16.50
2018-09-03T19:01:02.905Z,16.50
2018-09-03T19:03:31.593Z,16.40
2018-09-03T19:05:59.925Z,16.30
2018-09-03T19:08:28.248Z,16.30
2018-09-03T19:10:56.616Z,16.30
2018-09-03T19:13:25.050Z,16.20
2018-09-03T19:15:53.340Z,16.20
2018-09-03T19:18:21.801Z,16.10
2018-09-03T19:20:50.164Z,16.00
2018-09-03T19:23:18.747Z,16.00
2018-09-03T19:25:47.176Z,16.00
2018-09-03T19:28:15.560Z,15.90
2018-09-03T19:30:43.869Z,15.90
2018-09-03T19:33:12.189Z,15.90
2018-09-03T19:35:40.589Z,15.90
2018-09-03T19:38:08.871Z,15.90
2018-09-03T19:40:37.180Z,15.90
2018-09-03T19:43:05.477Z,15.90
2018-09-03T19:45:33.776Z,15.90
2018-09-03T19:48:02.079Z,15.90
2018-09-03T19:50:30.469Z,15.90
2018-09-03T19:52:58.849Z,15.90
2018-09-03T19:55:27.256Z,15.80
2018-09-03T19:57:55.540Z,15.80
2018-09-03T20:00:24.081Z,15.70
2018-09-03T20:02:52.409Z,15.70
2018-09-03T20:05:20.897Z,15.70
2018-09-03T20:07:49.228Z,15.70
2018-09-03T20:10:17.770Z,15.70
2018-09-03T20:12:46.069Z,15.60
2018-09-03T20:15:18.712Z,15.50
2018-09-03T20:17:47.028Z,15.50
2018-09-03T20:20:15.693Z,15.50
2018-09-03T20:22:44.073Z,15.50
2018-09-03T20:25:12.320Z,15.50
2018-09-03T20:27:40.669Z,15.50
2018-09-03T20:30:09.060Z,15.50
2018-09-03T20:32:37.357Z,15.50
2018-09-03T20:35:05.709Z,15.40
2018-09-03T20:37:34.049Z,15.30
2018-09-03T20:40:02.339Z,15.30
2018-09-03T20:42:30.621Z,15.30
2018-09-03T20:44:58.931Z,15.30
2018-09-03T20:47:27.380Z,15.20
2018-09-03T20:49:55.656Z,15.20
2018-09-03T20:52:24.034Z,15.10
2018-09-03T20:54:52.443Z,15.00
2018-09-03T20:57:20.861Z,14.90
2018-09-03T20:59:49.176Z,14.70
2018-09-03T21:02:17.590Z,14.50
2018-09-03T21:04:45.924Z,14.30
2018-09-03T21:07:14.704Z,14.30
2018-09-03T21:09:43.009Z,14.30
2018-09-03T21:12:11.328Z,14.30
2018-09-03T21:14:39.765Z,14.30
2018-09-03T21:17:07.957Z,14.20
2018-09-03T21:19:36.250Z,14.30
2018-09-03T21:22:04.585Z,14.20
2018-09-03T21:24:32.866Z,14.20
2018-09-03T21:27:01.160Z,14.00
2018-09-03T21:29:38.740Z,14.00
2018-09-03T21:32:07.312Z,13.90
2018-09-03T21:34:35.600Z,13.90
2018-09-03T21:37:03.941Z,14.00
2018-09-03T21:39:32.233Z,14.00
2018-09-03T21:42:00.596Z,14.10
2018-09-03T21:44:29.248Z,14.20
2018-09-03T21:46:57.545Z,14.30
2018-09-03T21:49:26.029Z,14.30
2018-09-03T21:51:54.344Z,14.40
2018-09-03T21:54:22.886Z,14.50
2018-09-03T21:56:51.167Z,14.40
2018-09-03T21:59:19.701Z,14.50
2018-09-03T22:01:48.022Z,14.50
2018-09-03T22:04:16.329Z,14.50
2018-09-03T22:06:44.639Z,14.40
2018-09-03T22:09:12.926Z,14.40
2018-09-03T22:11:41.225Z,14.40
2018-09-03T22:14:09.534Z,14.40
2018-09-03T22:16:37.888Z,14.40
2018-09-03T22:19:06.188Z,14.40
2018-09-03T22:21:34.531Z,14.40
2018-09-03T22:24:02.808Z,14.40
2018-09-03T22:26:31.324Z,14.40
2018-09-03T22:28:59.628Z,14.40
2018-09-03T22:31:28.121Z,14.30
2018-09-03T22:33:56.405Z,14.40
2018-09-03T22:36:24.840Z,14.40
2018-09-03T22:38:53.133Z,14.40
2018-09-03T22:41:21.844Z,14.40
2018-09-03T22:43:50.172Z,14.40
2018-09-03T22:46:18.471Z,14.40
2018-09-03T22:48:46.772Z,14.40
2018-09-03T22:51:15.093Z,14.40
2018-09-03T22:53:43.376Z,14.50
2018-09-03T22:56:11.668Z,14.50
2018-09-03T22:58:39.984Z,14.60
2018-09-03T23:01:08.306Z,14.70
2018-09-03T23:03:36.596Z,14.70
2018-09-03T23:06:04.936Z,14.80
2018-09-03T23:08:33.352Z,14.80
2018-09-03T23:11:01.658Z,14.90
2018-09-03T23:13:30.345Z,14.90
2018-09-03T23:15:58.629Z,14.90
2018-09-03T23:18:27.113Z,14.90
2018-09-03T23:20:55.452Z,14.90
2018-09-03T23:23:23.795Z,14.90
2018-09-03T23:25:52.089Z,14.90
2018-09-03T23:28:20.398Z,15.00
2018-09-03T23:30:48.676Z,15.00
2018-09-03T23:33:16.957Z,15.00
2018-09-03T23:35:45.284Z,15.10
2018-09-03T23:38:13.581Z,15.00
2018-09-03T23:40:41.872Z,15.10
2018-09-03T23:43:10.468Z,15.10
2018-09-03T23:45:38.792Z,15.20
2018-09-03T23:48:07.106Z,15.20
2018-09-03T23:50:35.452Z,15.20
2018-09-03T23:53:03.759Z,15.10
2018-09-03T23:55:32.172Z,15.20
2018-09-03T23:58:00.508Z,15.20
