createdAt,value
2023-01-13T00:00:15.618Z,94906.94
2023-01-13T00:02:42.283Z,94903.44
2023-01-13T00:05:09.821Z,94915.31
2023-01-13T00:07:36.570Z,94907.06
2023-01-13T00:10:03.392Z,94905.19
2023-01-13T00:12:30.119Z,94904.34
2023-01-13T00:14:57.025Z,94900.03
2023-01-13T00:17:23.627Z,94886.13
2023-01-13T00:19:50.222Z,94891.13
2023-01-13T00:22:16.802Z,94883.16
2023-01-13T00:24:43.375Z,94873.00
2023-01-13T00:27:09.934Z,94876.09
2023-01-13T00:29:36.459Z,94881.38
2023-01-13T00:32:03.111Z,94879.50
2023-01-13T00:34:29.636Z,94875.56
2023-01-13T00:36:57.899Z,94871.09
2023-01-13T00:39:24.505Z,94869.34
2023-01-13T00:42:09.671Z,94868.00
2023-01-13T00:44:36.230Z,94866.88
2023-01-13T00:47:02.860Z,94867.47
2023-01-13T00:49:29.383Z,94879.34
2023-01-13T00:51:55.933Z,94869.75
2023-01-13T00:54:22.504Z,94861.66
2023-01-13T00:56:49.461Z,94875.84
2023-01-13T00:59:16.047Z,94866.50
2023-01-13T01:01:42.859Z,94859.91
2023-01-13T01:04:09.619Z,94870.97
2023-01-13T01:06:36.238Z,94853.66
2023-01-13T01:09:04.039Z,94851.25
2023-01-13T01:11:33.130Z,94858.03
2023-01-13T01:14:02.704Z,94857.19
2023-01-13T01:16:31.590Z,94850.84
2023-01-13T01:18:58.442Z,94836.13
2023-01-13T01:21:26.860Z,94844.09
2023-01-13T01:23:53.878Z,94838.69
2023-01-13T01:26:22.886Z,94839.50
2023-01-13T01:28:50.087Z,94835.97
2023-01-13T01:31:19.935Z,94835.84
2023-01-13T01:33:47.709Z,94828.81
2023-01-13T01:36:16.081Z,94837.88
2023-01-13T01:38:43.447Z,94824.75
2023-01-13T01:41:16.944Z,94832.06
2023-01-13T01:44:00.311Z,94827.59
2023-01-13T01:49:18.117Z,94812.56
2023-01-13T01:51:56.767Z,94806.75
2023-01-13T01:54:40.508Z,94791.91
2023-01-13T01:57:11.315Z,94802.16
2023-01-13T01:59:39.403Z,94798.13
2023-01-13T02:02:06.732Z,94792.44
2023-01-13T02:04:36.509Z,94795.94
2023-01-13T02:07:03.729Z,94805.28
2023-01-13T02:09:30.926Z,94792.28
2023-01-13T02:12:16.145Z,94793.88
2023-01-13T02:14:44.165Z,94791.19
2023-01-13T02:17:35.075Z,94790.47
2023-01-13T02:20:13.491Z,94789.41
2023-01-13T02:23:01.813Z,94787.53
2023-01-13T02:25:55.831Z,94784.72
2023-01-13T02:29:23.588Z,94788.75
2023-01-13T02:31:54.828Z,94784.41
2023-01-13T02:34:25.942Z,94777.94
2023-01-13T02:36:57.729Z,94772.66
2023-01-13T02:39:42.116Z,94777.81
2023-01-13T02:43:04.100Z,94782.91
2023-01-13T02:45:37.764Z,94775.72
2023-01-13T02:48:07.804Z,94769.81
2023-01-13T02:51:05.023Z,94771.16
2023-01-13T02:53:41.461Z,94762.88
2023-01-13T02:56:10.192Z,94760.38
2023-01-13T02:58:39.587Z,94762.41
2023-01-13T03:01:06.238Z,94756.63
2023-01-13T03:03:32.917Z,94750.78
2023-01-13T03:06:16.131Z,94752.31
2023-01-13T03:08:54.885Z,94754.47
2023-01-13T03:11:22.157Z,94753.34
2023-01-13T03:13:54.777Z,94747.44
2023-01-13T03:16:33.706Z,94746.19
2023-01-13T03:19:24.958Z,94748.22
2023-01-13T03:21:54.620Z,94759.78
2023-01-13T03:24:30.384Z,94751.81
2023-01-13T03:27:05.764Z,94748.78
2023-01-13T03:29:46.187Z,94745.69
2023-01-13T03:32:20.233Z,94756.75
2023-01-13T03:34:51.612Z,94748.84
2023-01-13T03:37:25.323Z,94757.69
2023-01-13T03:39:57.540Z,94754.03
2023-01-13T03:42:26.361Z,94754.28
2023-01-13T03:45:00.521Z,94755.88
2023-01-13T03:47:53.391Z,94761.66
2023-01-13T03:50:37.296Z,94750.19
2023-01-13T03:53:10.789Z,94737.56
2023-01-13T03:55:47.146Z,94734.97
2023-01-13T03:58:26.024Z,94732.00
2023-01-13T04:01:14.759Z,94741.25
2023-01-13T04:04:01.039Z,94739.25
2023-01-13T04:06:48.867Z,94746.97
2023-01-13T04:09:19.572Z,94749.19
2023-01-13T04:11:59.498Z,94747.31
2023-01-13T04:14:27.787Z,94745.56
2023-01-13T04:16:55.375Z,94752.66
2023-01-13T04:19:22.048Z,94728.47
2023-01-13T04:21:48.615Z,94729.97
2023-01-13T04:24:15.189Z,94725.31
2023-01-13T04:26:41.772Z,94727.72
2023-01-13T04:29:08.379Z,94727.06
2023-01-13T04:31:35.047Z,94717.78
2023-01-13T04:34:01.759Z,94718.97
2023-01-13T04:36:28.354Z,94730.19
2023-01-13T04:38:55.219Z,94723.31
2023-01-13T04:41:22.041Z,94717.84
2023-01-13T04:43:48.620Z,94716.19
2023-01-13T04:46:15.268Z,94713.75
2023-01-13T04:48:41.841Z,94711.72
2023-01-13T04:51:08.485Z,94700.03
2023-01-13T04:53:35.086Z,94735.53
2023-01-13T04:56:01.712Z,94718.84
2023-01-13T04:58:28.266Z,94714.22
2023-01-13T05:00:55.460Z,94708.97
2023-01-13T05:03:24.219Z,94713.31
2023-01-13T05:05:52.184Z,94697.44
2023-01-13T05:08:18.765Z,94705.75
2023-01-13T05:10:45.368Z,94702.66
2023-01-13T05:13:30.485Z,94703.41
2023-01-13T05:16:15.899Z,94710.09
2023-01-13T05:18:42.565Z,94702.16
2023-01-13T05:21:29.103Z,94695.00
2023-01-13T05:24:14.062Z,94700.16
2023-01-13T05:26:40.621Z,94696.84
2023-01-13T05:29:07.193Z,94704.63
2023-01-13T05:31:33.803Z,94713.88
2023-01-13T05:34:00.347Z,94699.06
2023-01-13T05:36:26.889Z,94693.31
2023-01-13T05:38:53.573Z,94694.00
2023-01-13T05:41:38.653Z,94686.84
2023-01-13T05:44:05.293Z,94698.97
2023-01-13T05:46:32.051Z,94684.13
2023-01-13T05:49:00.776Z,94688.16
2023-01-13T05:51:27.365Z,94692.78
2023-01-13T05:53:53.922Z,94689.63
2023-01-13T05:56:20.475Z,94682.41
2023-01-13T05:58:47.038Z,94676.06
2023-01-13T06:01:13.724Z,94680.97
2023-01-13T06:03:40.294Z,94685.38
2023-01-13T06:06:08.909Z,94677.38
2023-01-13T06:08:38.017Z,94683.97
2023-01-13T06:11:06.037Z,94694.13
2023-01-13T06:13:32.636Z,94686.03
2023-01-13T06:15:59.402Z,94691.53
2023-01-13T06:18:26.823Z,94691.34
2023-01-13T06:20:53.451Z,94692.94
2023-01-13T06:23:20.271Z,94676.66
2023-01-13T06:25:50.797Z,94680.06
2023-01-13T06:28:17.546Z,94692.34
2023-01-13T06:30:55.545Z,94688.81
2023-01-13T06:33:29.237Z,94692.94
2023-01-13T06:36:00.121Z,94694.13
2023-01-13T06:38:30.104Z,94692.34
2023-01-13T06:40:56.810Z,94683.13
2023-01-13T06:43:23.432Z,94682.97
2023-01-13T06:45:49.939Z,94698.00
2023-01-13T06:48:18.232Z,94703.91
2023-01-13T06:50:45.164Z,94701.13
2023-01-13T06:53:12.225Z,94707.38
2023-01-13T06:55:38.827Z,94703.03
2023-01-13T06:58:05.678Z,94711.66
2023-01-13T07:00:33.075Z,94703.63
2023-01-13T07:03:09.790Z,94709.34
2023-01-13T07:05:36.771Z,94706.63
2023-01-13T07:08:03.903Z,94705.53
2023-01-13T07:10:31.568Z,94707.44
2023-01-13T07:13:19.789Z,94701.94
2023-01-13T07:16:03.563Z,94706.91
2023-01-13T07:18:31.899Z,94707.94
2023-01-13T07:21:04.426Z,94708.59
2023-01-13T07:23:34.100Z,94716.63
2023-01-13T07:26:01.173Z,94715.22
2023-01-13T07:28:29.869Z,94710.59
2023-01-13T07:30:57.448Z,94716.03
2023-01-13T07:33:24.426Z,94726.38
2023-01-13T07:35:59.131Z,94717.94
2023-01-13T07:38:26.005Z,94716.63
2023-01-13T07:40:52.647Z,94725.59
2023-01-13T07:43:34.332Z,94727.78
2023-01-13T07:46:04.514Z,94723.25
2023-01-13T07:48:33.325Z,94719.69
2023-01-13T07:51:04.908Z,94725.22
2023-01-13T07:53:32.238Z,94723.69
2023-01-13T07:55:59.911Z,94722.28
2023-01-13T07:58:27.527Z,94718.88
2023-01-13T08:00:55.537Z,94728.56
2023-01-13T08:03:23.595Z,94711.78
2023-01-13T08:05:50.592Z,94716.31
2023-01-13T08:08:17.288Z,94717.59
2023-01-13T08:10:44.991Z,94718.97
2023-01-13T08:13:18.196Z,94730.75
2023-01-13T08:15:58.562Z,94722.00
2023-01-13T08:18:25.422Z,94739.63
2023-01-13T08:20:52.808Z,94729.34
2023-01-13T08:23:20.717Z,94730.88
2023-01-13T08:25:48.466Z,94735.09
2023-01-13T08:28:16.467Z,94739.16
2023-01-13T08:30:43.199Z,94741.09
2023-01-13T08:33:11.629Z,94750.97
2023-01-13T08:35:39.677Z,94752.50
2023-01-13T08:38:07.030Z,94756.13
2023-01-13T08:40:33.912Z,94755.06
2023-01-13T08:43:00.848Z,94753.81
2023-01-13T08:45:27.454Z,94754.25
2023-01-13T08:47:54.097Z,94744.56
2023-01-13T08:50:20.850Z,94758.31
2023-01-13T08:52:47.430Z,94769.44
2023-01-13T08:55:13.976Z,94760.88
2023-01-13T08:57:40.666Z,94766.69
2023-01-13T09:00:08.349Z,94767.13
2023-01-13T09:02:34.950Z,94767.03
2023-01-13T09:05:03.867Z,94774.13
2023-01-13T09:07:31.511Z,94786.19
2023-01-13T09:09:58.293Z,94779.41
2023-01-13T09:12:43.587Z,94779.72
2023-01-13T09:15:10.953Z,94783.41
2023-01-13T09:17:37.520Z,94785.81
2023-01-13T09:20:05.136Z,94785.06
2023-01-13T09:22:31.781Z,94790.31
2023-01-13T09:24:58.358Z,94792.53
2023-01-13T09:27:25.034Z,94790.06
2023-01-13T09:29:51.583Z,94812.31
2023-01-13T09:32:18.232Z,94805.53
2023-01-13T09:35:00.046Z,94788.03
2023-01-13T09:37:38.138Z,94785.19
2023-01-13T09:40:14.659Z,94796.50
2023-01-13T09:43:11.388Z,94800.22
2023-01-13T09:45:59.849Z,94785.47
2023-01-13T09:48:51.877Z,94788.81
2023-01-13T09:51:41.646Z,94778.56
2023-01-13T09:54:16.506Z,94778.56
2023-01-13T09:56:43.624Z,94781.50
2023-01-13T09:59:12.258Z,94775.84
2023-01-13T10:01:53.664Z,94771.72
2023-01-13T10:04:20.595Z,94774.66
2023-01-13T10:06:56.281Z,94762.28
2023-01-13T10:09:33.896Z,94754.06
2023-01-13T10:12:21.352Z,94750.66
2023-01-13T10:14:55.102Z,94759.03
2023-01-13T10:17:39.944Z,94758.84
2023-01-13T10:20:22.565Z,94746.63
2023-01-13T10:23:21.603Z,94758.88
2023-01-13T10:26:17.914Z,94760.31
2023-01-13T10:28:51.838Z,94758.03
2023-01-13T10:31:20.337Z,94756.28
2023-01-13T10:33:47.106Z,94755.16
2023-01-13T10:36:16.432Z,94750.66
2023-01-13T10:38:46.786Z,94734.97
2023-01-13T10:41:16.222Z,94760.00
2023-01-13T10:43:44.497Z,94754.69
2023-01-13T10:46:16.271Z,94748.88
2023-01-13T10:48:53.270Z,94754.97
2023-01-13T10:51:30.260Z,94733.97
2023-01-13T10:53:59.209Z,94751.28
2023-01-13T10:56:34.157Z,94752.03
2023-01-13T10:59:23.480Z,94730.56
2023-01-13T11:02:04.038Z,94734.41
2023-01-13T11:04:40.641Z,94731.38
2023-01-13T11:07:35.328Z,94725.38
2023-01-13T11:10:23.710Z,94718.16
2023-01-13T11:13:18.065Z,94728.28
2023-01-13T11:15:59.054Z,94725.97
2023-01-13T11:18:31.113Z,94730.34
2023-01-13T11:21:00.311Z,94728.09
2023-01-13T11:23:42.742Z,94732.03
2023-01-13T11:26:16.321Z,94721.28
2023-01-13T11:28:45.738Z,94721.22
2023-01-13T11:31:17.124Z,94727.03
2023-01-13T11:33:59.979Z,94722.38
2023-01-13T11:36:38.538Z,94720.56
2023-01-13T11:39:30.045Z,94718.44
2023-01-13T11:42:20.915Z,94715.34
2023-01-13T11:45:19.712Z,94713.25
2023-01-13T11:47:49.144Z,94730.03
2023-01-13T11:50:34.598Z,94729.97
2023-01-13T11:53:18.579Z,94733.19
2023-01-13T11:56:32.831Z,94735.53
2023-01-13T11:59:18.501Z,94735.28
2023-01-13T12:02:03.580Z,94744.81
2023-01-13T12:04:40.518Z,94742.34
2023-01-13T12:07:35.868Z,94743.34
2023-01-13T12:10:13.266Z,94747.53
2023-01-13T12:13:09.169Z,94747.03
2023-01-13T12:16:01.648Z,94739.91
2023-01-13T12:18:34.803Z,94755.16
2023-01-13T12:21:14.505Z,94758.66
2023-01-13T12:23:58.196Z,94756.78
2023-01-13T12:26:24.870Z,94755.56
2023-01-13T12:28:51.433Z,94758.34
2023-01-13T12:31:20.690Z,94755.13
2023-01-13T12:34:13.489Z,94755.28
2023-01-13T12:37:04.236Z,94745.06
2023-01-13T12:39:50.879Z,94742.44
2023-01-13T12:42:42.053Z,94744.72
2023-01-13T12:45:11.249Z,94727.66
2023-01-13T12:47:49.069Z,94731.19
2023-01-13T12:50:21.702Z,94733.66
2023-01-13T12:52:59.515Z,94742.53
2023-01-13T12:55:27.270Z,94726.00
2023-01-13T12:58:15.893Z,94751.03
2023-01-13T13:00:43.957Z,94743.69
2023-01-13T13:03:18.581Z,94752.00
2023-01-13T13:05:55.252Z,94732.38
2023-01-13T13:08:36.947Z,94741.84
2023-01-13T13:11:06.510Z,94725.97
2023-01-13T13:13:45.181Z,94742.72
2023-01-13T13:16:27.286Z,94736.88
2023-01-13T13:19:22.591Z,94746.78
2023-01-13T13:22:07.371Z,94754.94
2023-01-13T13:24:34.087Z,94746.34
2023-01-13T13:27:18.169Z,94756.88
2023-01-13T13:29:58.901Z,94755.31
2023-01-13T13:32:25.429Z,94763.63
2023-01-13T13:35:07.159Z,94757.38
2023-01-13T13:38:01.387Z,94770.31
2023-01-13T13:40:50.114Z,94779.38
2023-01-13T13:43:35.931Z,94783.38
2023-01-13T13:46:21.402Z,94773.28
2023-01-13T13:48:54.211Z,94766.38
2023-01-13T13:51:31.019Z,94771.69
2023-01-13T13:53:59.416Z,94777.16
2023-01-13T13:56:28.109Z,94789.38
2023-01-13T13:58:55.221Z,94799.59
2023-01-13T14:01:23.561Z,94797.97
2023-01-13T14:04:35.569Z,94812.19
2023-01-13T14:07:18.552Z,94829.16
2023-01-13T14:09:56.458Z,94851.25
2023-01-13T14:12:25.997Z,94877.31
2023-01-13T14:14:55.904Z,94889.03
2023-01-13T14:17:24.383Z,94887.13
2023-01-13T14:19:53.732Z,94899.81
2023-01-13T14:22:22.921Z,94871.22
2023-01-13T14:24:55.427Z,94886.72
2023-01-13T14:27:24.023Z,94888.19
2023-01-13T14:29:56.503Z,94895.88
2023-01-13T14:32:34.633Z,94883.00
2023-01-13T14:35:01.421Z,94900.56
2023-01-13T14:37:27.939Z,94908.16
2023-01-13T14:39:54.725Z,94907.91
2023-01-13T14:42:22.176Z,94911.09
2023-01-13T14:44:51.288Z,94906.59
2023-01-13T14:47:26.767Z,94909.56
2023-01-13T14:50:05.941Z,94910.59
2023-01-13T14:52:46.283Z,94915.44
2023-01-13T14:55:32.752Z,94926.88
2023-01-13T14:58:30.745Z,94906.50
2023-01-13T15:01:26.652Z,94925.34
2023-01-13T15:03:53.320Z,94934.22
2023-01-13T15:06:25.067Z,94927.25
2023-01-13T15:08:51.928Z,94925.59
2023-01-13T15:11:28.028Z,94932.09
2023-01-13T15:14:01.440Z,94927.56
2023-01-13T15:16:29.799Z,94930.72
2023-01-13T15:18:57.770Z,94931.78
2023-01-13T15:21:25.045Z,94923.06
2023-01-13T15:23:51.655Z,94926.53
2023-01-13T15:26:25.560Z,94924.44
2023-01-13T15:28:53.656Z,94940.19
2023-01-13T15:31:20.691Z,94938.84
2023-01-13T15:33:48.849Z,94948.03
2023-01-13T15:36:31.005Z,94958.19
2023-01-13T15:38:59.449Z,94956.31
2023-01-13T15:41:45.177Z,94959.81
2023-01-13T15:44:32.357Z,94959.44
2023-01-13T15:47:02.512Z,94963.28
2023-01-13T15:49:43.543Z,94967.44
2023-01-13T15:52:24.635Z,94968.97
2023-01-13T15:54:52.506Z,94973.50
2023-01-13T15:57:31.767Z,94988.69
2023-01-13T16:00:01.420Z,94995.03
2023-01-13T16:02:33.288Z,94993.19
2023-01-13T16:04:59.843Z,95001.00
2023-01-13T16:07:26.517Z,94999.88
2023-01-13T16:09:53.112Z,95002.19
2023-01-13T16:12:19.806Z,95005.25
2023-01-13T16:14:46.420Z,95010.00
2023-01-13T16:17:18.887Z,95004.19
2023-01-13T16:19:47.597Z,95016.63
2023-01-13T16:22:15.879Z,95012.66
2023-01-13T16:24:43.084Z,95026.47
2023-01-13T16:27:15.230Z,95017.41
2023-01-13T16:29:42.820Z,95019.31
2023-01-13T16:32:09.483Z,95022.44
2023-01-13T16:34:36.220Z,95031.63
2023-01-13T16:37:03.247Z,95033.47
2023-01-13T16:39:30.952Z,95038.22
2023-01-13T16:41:57.587Z,95037.50
2023-01-13T16:44:24.261Z,95032.47
2023-01-13T16:46:50.936Z,95048.00
2023-01-13T16:49:18.265Z,95059.53
2023-01-13T16:51:44.862Z,95057.72
2023-01-13T16:54:12.178Z,95058.16
2023-01-13T16:56:38.793Z,95052.16
2023-01-13T16:59:13.543Z,95063.41
2023-01-13T17:01:42.905Z,95073.72
2023-01-13T17:04:21.217Z,95077.97
2023-01-13T17:06:54.248Z,95081.91
2023-01-13T17:09:24.005Z,95077.16
2023-01-13T17:11:51.103Z,95073.25
2023-01-13T17:14:19.851Z,95079.75
2023-01-13T17:16:46.975Z,95076.56
2023-01-13T17:19:13.821Z,95082.25
2023-01-13T17:21:40.845Z,95087.38
2023-01-13T17:24:09.490Z,95075.09
2023-01-13T17:26:47.188Z,95072.47
2023-01-13T17:29:19.338Z,95072.56
2023-01-13T17:31:45.995Z,95078.28
2023-01-13T17:34:13.349Z,95088.69
2023-01-13T17:36:40.793Z,95095.63
2023-01-13T17:39:07.461Z,95103.47
2023-01-13T17:41:34.028Z,95103.38
2023-01-13T17:44:00.745Z,95096.19
2023-01-13T17:46:27.410Z,95104.78
2023-01-13T17:48:54.611Z,95105.06
2023-01-13T17:51:22.774Z,95104.81
2023-01-13T17:53:49.509Z,95099.50
2023-01-13T17:56:17.037Z,95104.69
2023-01-13T17:58:45.391Z,95130.47
2023-01-13T18:01:18.035Z,95121.69
2023-01-13T18:03:45.155Z,95128.28
2023-01-13T18:06:20.229Z,95141.81
2023-01-13T18:08:47.707Z,95147.06
2023-01-13T18:11:18.702Z,95141.59
2023-01-13T18:13:49.470Z,95137.75
2023-01-13T18:16:18.595Z,95154.09
2023-01-13T18:18:47.861Z,95152.00
2023-01-13T18:21:44.044Z,95157.72
2023-01-13T18:24:34.940Z,95167.91
2023-01-13T18:27:23.789Z,95167.59
2023-01-13T18:29:52.960Z,95188.03
2023-01-13T18:32:20.835Z,95186.84
2023-01-13T18:34:48.018Z,95176.25
2023-01-13T18:37:16.781Z,95177.84
2023-01-13T18:39:43.419Z,95188.06
2023-01-13T18:42:43.303Z,95189.91
2023-01-13T18:45:10.719Z,95204.34
2023-01-13T18:47:39.144Z,95197.69
2023-01-13T18:50:06.289Z,95207.56
2023-01-13T18:52:32.854Z,95203.78
2023-01-13T18:54:59.410Z,95193.69
2023-01-13T18:57:25.977Z,95207.22
2023-01-13T18:59:52.571Z,95205.88
2023-01-13T19:02:20.820Z,95211.91
2023-01-13T19:04:47.681Z,95212.56
2023-01-13T19:07:22.264Z,95213.47
2023-01-13T19:09:50.041Z,95210.22
2023-01-13T19:12:25.697Z,95209.94
2023-01-13T19:14:54.363Z,95198.41
2023-01-13T19:17:22.022Z,95198.19
2023-01-13T19:19:53.940Z,95205.16
2023-01-13T19:22:27.116Z,95204.59
2023-01-13T19:24:54.065Z,95216.09
2023-01-13T19:27:21.928Z,95219.38
2023-01-13T19:29:52.487Z,95220.19
2023-01-13T19:32:22.626Z,95218.97
2023-01-13T19:34:51.139Z,95233.47
2023-01-13T19:37:34.037Z,95233.63
2023-01-13T19:40:14.326Z,95232.66
2023-01-13T19:43:01.748Z,95232.06
2023-01-13T19:45:30.440Z,95235.13
2023-01-13T19:47:59.147Z,95241.28
2023-01-13T19:50:25.814Z,95240.22
2023-01-13T19:52:52.385Z,95251.56
2023-01-13T19:55:19.787Z,95250.66
2023-01-13T19:57:46.683Z,95253.13
2023-01-13T20:00:17.034Z,95258.19
2023-01-13T20:02:49.077Z,95251.97
2023-01-13T20:05:25.597Z,95262.94
2023-01-13T20:07:52.462Z,95273.72
2023-01-13T20:10:20.902Z,95276.78
2023-01-13T20:12:47.788Z,95289.78
2023-01-13T20:15:14.541Z,95296.56
2023-01-13T20:17:41.667Z,95305.53
2023-01-13T20:20:11.828Z,95311.16
2023-01-13T20:22:39.307Z,95309.59
2023-01-13T20:25:06.726Z,95322.06
2023-01-13T20:27:33.464Z,95332.59
2023-01-13T20:30:00.204Z,95345.66
2023-01-13T20:32:26.917Z,95357.53
2023-01-13T20:34:53.491Z,95358.75
2023-01-13T20:37:20.067Z,95361.31
2023-01-13T20:39:47.191Z,95360.72
2023-01-13T20:42:29.253Z,95365.00
2023-01-13T20:44:56.975Z,95363.88
2023-01-13T20:47:23.619Z,95366.22
2023-01-13T20:49:50.164Z,95358.94
2023-01-13T20:52:16.864Z,95354.25
2023-01-13T20:54:43.485Z,95362.41
2023-01-13T20:57:11.416Z,95371.97
2023-01-13T20:59:38.683Z,95373.03
2023-01-13T21:02:10.337Z,95380.56
2023-01-13T21:04:36.938Z,95398.97
2023-01-13T21:07:03.715Z,95389.22
2023-01-13T21:09:30.803Z,95386.13
2023-01-13T21:12:16.152Z,95394.25
2023-01-13T21:15:01.505Z,95400.63
2023-01-13T21:17:46.618Z,95396.19
2023-01-13T21:20:14.705Z,95406.97
2023-01-13T21:22:46.830Z,95405.16
2023-01-13T21:25:14.422Z,95407.25
2023-01-13T21:27:41.710Z,95404.31
2023-01-13T21:30:08.929Z,95402.97
2023-01-13T21:32:35.494Z,95401.06
2023-01-13T21:35:02.137Z,95405.50
2023-01-13T21:37:28.713Z,95399.56
2023-01-13T21:39:56.910Z,95407.81
2023-01-13T21:42:46.307Z,95416.69
2023-01-13T21:45:31.288Z,95416.97
2023-01-13T21:47:57.944Z,95418.78
2023-01-13T21:50:27.918Z,95425.25
2023-01-13T21:52:55.466Z,95417.69
2023-01-13T21:55:25.338Z,95425.63
2023-01-13T21:58:21.097Z,95427.88
2023-01-13T22:00:49.500Z,95435.66
2023-01-13T22:03:18.331Z,95432.97
2023-01-13T22:05:46.075Z,95436.22
2023-01-13T22:08:13.704Z,95442.38
2023-01-13T22:10:57.809Z,95431.13
2023-01-13T22:14:00.145Z,95439.00
2023-01-13T22:16:27.000Z,95441.19
2023-01-13T22:18:53.619Z,95438.66
2023-01-13T22:21:20.600Z,95437.78
2023-01-13T22:23:47.288Z,95441.78
2023-01-13T22:26:13.887Z,95434.06
2023-01-13T22:28:42.662Z,95438.56
2023-01-13T22:31:11.053Z,95440.66
2023-01-13T22:33:38.192Z,95443.63
2023-01-13T22:36:05.818Z,95447.81
2023-01-13T22:38:34.763Z,95447.66
2023-01-13T22:41:03.715Z,95451.63
2023-01-13T22:43:31.076Z,95463.06
2023-01-13T22:45:57.686Z,95463.66
2023-01-13T22:48:24.373Z,95463.94
2023-01-13T22:50:50.982Z,95458.75
2023-01-13T22:53:17.728Z,95463.31
2023-01-13T22:55:44.595Z,95467.28
2023-01-13T22:58:11.158Z,95477.84
2023-01-13T23:00:37.791Z,95480.31
2023-01-13T23:03:05.224Z,95474.13
2023-01-13T23:05:31.789Z,95479.81
2023-01-13T23:07:58.348Z,95483.00
2023-01-13T23:10:24.973Z,95483.53
2023-01-13T23:12:53.108Z,95482.91
2023-01-13T23:15:20.407Z,95486.78
2023-01-13T23:17:50.935Z,95485.25
2023-01-13T23:20:17.807Z,95484.22
2023-01-13T23:22:44.476Z,95487.78
2023-01-13T23:25:11.422Z,95488.13
2023-01-13T23:27:38.041Z,95483.97
2023-01-13T23:30:07.443Z,95485.97
2023-01-13T23:32:35.054Z,95484.38
2023-01-13T23:35:02.122Z,95479.00
2023-01-13T23:37:28.698Z,95464.25
2023-01-13T23:39:55.254Z,95477.38
2023-01-13T23:42:21.834Z,95469.38
2023-01-13T23:44:48.404Z,95460.91
2023-01-13T23:47:14.972Z,95457.09
2023-01-13T23:49:41.667Z,95451.47
2023-01-13T23:52:08.519Z,95457.34
2023-01-13T23:54:35.253Z,95460.09
2023-01-13T23:57:01.851Z,95465.63
2023-01-13T23:59:28.428Z,95458.81
