createdAt,value
2023-06-19T00:01:01.875Z,99731.34
2023-06-19T00:04:28.789Z,99735.44
2023-06-19T00:07:37.301Z,99725.66
2023-06-19T00:10:44.512Z,99714.94
2023-06-19T00:14:11.695Z,99715.75
2023-06-19T00:17:17.913Z,99738.75
2023-06-19T00:20:47.407Z,99730.66
2023-06-19T00:23:49.341Z,99735.84
2023-06-19T00:26:51.493Z,99725.88
2023-06-19T00:30:03.460Z,99732.19
2023-06-19T00:40:13.431Z,99722.44
2023-06-19T00:43:15.337Z,99727.53
2023-06-19T00:46:18.190Z,99730.66
2023-06-19T00:49:22.704Z,99745.97
2023-06-19T00:52:24.610Z,99745.19
2023-06-19T00:55:31.097Z,99731.31
2023-06-19T00:58:34.716Z,99745.13
2023-06-19T01:01:37.973Z,99757.81
2023-06-19T01:05:06.584Z,99756.16
2023-06-19T01:08:13.849Z,99754.41
2023-06-19T01:11:26.572Z,99749.41
2023-06-19T01:14:36.865Z,99753.34
2023-06-19T01:17:38.802Z,99748.84
2023-06-19T01:21:14.028Z,99748.91
2023-06-19T01:24:17.424Z,99743.06
2023-06-19T01:27:44.755Z,99750.94
2023-06-19T01:31:12.672Z,99760.75
2023-06-19T01:34:18.628Z,99771.97
2023-06-19T01:37:48.734Z,99781.78
2023-06-19T01:40:54.358Z,99781.84
2023-06-19T01:44:22.524Z,99804.91
2023-06-19T01:47:49.869Z,99803.03
2023-06-19T01:50:52.266Z,99806.34
2023-06-19T01:54:18.796Z,99806.19
2023-06-19T01:57:47.848Z,99809.47
2023-06-19T02:01:14.690Z,99826.22
2023-06-19T02:04:17.072Z,99820.72
2023-06-19T02:07:20.451Z,99823.38
2023-06-19T02:10:24.198Z,99832.31
2023-06-19T02:13:27.805Z,99825.75
2023-06-19T02:16:29.786Z,99820.03
2023-06-19T02:19:33.827Z,99825.63
2023-06-19T02:22:37.233Z,99833.91
2023-06-19T02:25:40.899Z,99831.00
2023-06-19T02:28:46.123Z,99837.31
2023-06-19T02:31:48.101Z,99842.06
2023-06-19T02:34:49.994Z,99835.69
2023-06-19T02:37:52.045Z,99840.13
2023-06-19T02:40:55.827Z,99838.41
2023-06-19T02:43:59.176Z,99836.47
2023-06-19T02:47:01.100Z,99848.63
2023-06-19T02:50:04.697Z,99853.47
2023-06-19T02:53:07.254Z,99864.31
2023-06-19T02:56:09.086Z,99874.41
2023-06-19T02:59:12.220Z,99873.13
2023-06-19T03:02:14.381Z,99871.00
2023-06-19T03:05:18.137Z,99871.16
2023-06-19T03:08:20.043Z,99872.94
2023-06-19T03:11:22.142Z,99875.03
2023-06-19T03:14:25.400Z,99872.19
2023-06-19T03:17:56.302Z,99881.84
2023-06-19T03:21:00.305Z,99903.44
2023-06-19T03:27:32.719Z,99904.00
2023-06-19T03:31:03.744Z,99906.59
2023-06-19T03:34:07.420Z,99900.03
2023-06-19T03:37:37.191Z,99914.16
2023-06-19T03:40:41.468Z,99914.28
2023-06-19T03:44:12.021Z,99924.81
2023-06-19T03:47:15.441Z,99919.28
2023-06-19T03:50:22.292Z,99930.50
2023-06-19T03:53:50.619Z,99938.22
2023-06-19T03:56:53.183Z,99940.56
2023-06-19T03:59:55.726Z,99941.34
2023-06-19T04:03:25.426Z,99942.50
2023-06-19T04:06:27.417Z,99942.88
2023-06-19T04:09:30.421Z,99948.06
2023-06-19T04:12:58.170Z,99953.22
2023-06-19T04:16:00.274Z,99947.75
2023-06-19T04:19:07.199Z,99969.47
2023-06-19T04:22:36.672Z,99964.09
2023-06-19T04:25:38.771Z,99962.97
2023-06-19T04:28:40.679Z,99971.31
2023-06-19T04:31:43.084Z,99973.94
2023-06-19T04:34:47.107Z,99970.81
2023-06-19T04:37:49.997Z,99977.06
2023-06-19T04:40:53.486Z,99977.78
2023-06-19T04:43:56.563Z,99977.06
2023-06-19T04:47:28.623Z,99985.28
2023-06-19T04:50:37.657Z,99980.84
2023-06-19T04:54:06.097Z,99986.53
2023-06-19T04:57:11.643Z,99989.59
2023-06-19T05:00:20.433Z,99986.44
2023-06-19T05:03:48.222Z,99990.59
2023-06-19T05:06:53.091Z,99995.88
2023-06-19T05:10:23.992Z,99999.41
2023-06-19T05:13:51.526Z,99994.69
2023-06-19T05:16:54.490Z,100007.19
2023-06-19T05:19:56.455Z,99995.72
2023-06-19T05:23:01.419Z,99993.78
2023-06-19T05:26:05.748Z,99989.84
2023-06-19T05:29:57.343Z,99983.53
2023-06-19T05:33:02.115Z,99986.22
2023-06-19T05:36:31.051Z,99990.72
2023-06-19T05:39:34.378Z,99997.84
2023-06-19T05:42:36.535Z,99996.53
2023-06-19T05:45:39.509Z,99994.63
2023-06-19T05:49:06.001Z,99999.81
2023-06-19T05:52:11.924Z,99999.25
2023-06-19T05:55:41.554Z,99997.88
2023-06-19T05:58:43.360Z,100000.66
2023-06-19T06:02:13.911Z,100004.34
2023-06-19T06:05:18.489Z,100004.13
2023-06-19T06:08:20.312Z,100008.81
2023-06-19T06:11:49.870Z,100013.53
2023-06-19T06:14:52.681Z,100020.00
2023-06-19T06:18:20.527Z,100017.31
2023-06-19T06:21:23.011Z,100015.47
2023-06-19T06:24:50.912Z,100024.22
2023-06-19T06:27:54.189Z,100020.94
2023-06-19T06:30:56.917Z,100020.84
2023-06-19T06:39:02.687Z,100017.69
2023-06-19T06:42:32.126Z,100022.81
2023-06-19T06:45:41.678Z,100019.97
2023-06-19T06:49:08.975Z,100027.13
2023-06-19T06:52:10.979Z,100014.88
2023-06-19T06:55:12.818Z,100021.28
2023-06-19T06:58:21.624Z,100015.13
2023-06-19T07:01:28.074Z,100021.22
2023-06-19T07:04:30.667Z,100025.72
2023-06-19T07:07:33.225Z,100025.31
2023-06-19T07:10:36.796Z,100031.66
2023-06-19T07:13:40.990Z,100044.38
2023-06-19T07:16:48.340Z,100040.53
2023-06-19T07:19:50.522Z,100038.94
2023-06-19T07:22:53.836Z,100043.31
2023-06-19T07:26:21.116Z,100039.25
2023-06-19T07:29:23.203Z,100045.34
2023-06-19T07:32:51.645Z,100050.16
2023-06-19T07:35:53.459Z,100054.63
2023-06-19T07:38:56.546Z,100051.19
2023-06-19T07:41:58.468Z,100043.69
2023-06-19T07:45:00.467Z,100053.59
2023-06-19T07:48:29.451Z,100062.94
2023-06-19T07:51:31.576Z,100063.34
2023-06-19T07:54:35.475Z,100067.50
2023-06-19T07:57:37.538Z,100073.25
2023-06-19T08:01:05.169Z,100078.34
2023-06-19T08:04:08.466Z,100067.91
2023-06-19T08:07:10.322Z,100079.63
2023-06-19T08:10:14.887Z,100088.44
2023-06-19T08:13:19.392Z,100092.06
2023-06-19T08:16:21.584Z,100085.31
2023-06-19T08:19:50.860Z,100090.78
2023-06-19T08:22:52.693Z,100089.75
2023-06-19T08:25:54.654Z,100096.91
2023-06-19T08:29:21.712Z,100092.53
2023-06-19T08:32:23.889Z,100100.38
2023-06-19T08:35:27.539Z,100097.06
2023-06-19T08:38:29.375Z,100097.56
2023-06-19T08:41:31.221Z,100096.13
2023-06-19T08:44:59.267Z,100107.00
2023-06-19T08:48:01.893Z,100101.41
2023-06-19T08:51:06.570Z,100101.63
2023-06-19T08:54:09.712Z,100105.16
2023-06-19T08:57:14.941Z,100105.94
2023-06-19T09:00:25.057Z,100109.03
2023-06-19T09:03:27.043Z,100117.53
2023-06-19T09:06:34.018Z,100115.38
2023-06-19T09:09:37.966Z,100105.69
2023-06-19T09:12:44.707Z,100120.03
2023-06-19T09:15:49.028Z,100116.44
2023-06-19T09:18:52.068Z,100118.16
2023-06-19T09:22:03.412Z,100119.22
2023-06-19T09:25:56.562Z,100125.25
2023-06-19T09:28:58.984Z,100117.25
2023-06-19T09:32:02.240Z,100116.94
2023-06-19T09:35:24.261Z,100112.34
2023-06-19T09:38:34.040Z,100116.22
2023-06-19T09:41:38.752Z,100120.16
2023-06-19T09:44:50.886Z,100122.84
2023-06-19T09:51:32.200Z,100123.03
2023-06-19T09:54:37.464Z,100121.19
2023-06-19T09:57:40.052Z,100111.22
2023-06-19T10:00:42.066Z,100106.50
2023-06-19T10:03:44.942Z,100110.59
2023-06-19T10:06:48.447Z,100118.88
2023-06-19T10:09:59.257Z,100102.81
2023-06-19T10:13:13.675Z,100106.31
2023-06-19T10:16:27.918Z,100105.88
2023-06-19T10:19:57.118Z,100110.59
2023-06-19T10:23:21.041Z,100110.34
2023-06-19T10:26:33.308Z,100115.06
2023-06-19T10:29:46.832Z,100108.09
2023-06-19T10:33:47.146Z,100105.41
2023-06-19T10:36:48.927Z,100111.44
2023-06-19T10:39:50.906Z,100102.34
2023-06-19T10:42:54.168Z,100100.44
2023-06-19T10:45:56.020Z,100092.75
2023-06-19T10:49:02.153Z,100088.66
2023-06-19T10:52:04.812Z,100082.88
2023-06-19T10:55:11.469Z,100077.31
2023-06-19T10:58:16.442Z,100081.91
2023-06-19T11:01:20.102Z,100076.47
2023-06-19T11:04:26.691Z,100070.53
2023-06-19T11:10:59.339Z,100063.56
2023-06-19T11:14:03.153Z,100064.56
2023-06-19T11:17:05.794Z,100064.47
2023-06-19T11:20:14.859Z,100061.94
2023-06-19T11:23:48.365Z,100056.72
2023-06-19T11:26:52.374Z,100053.19
2023-06-19T11:29:59.705Z,100048.56
2023-06-19T11:33:26.661Z,100050.25
2023-06-19T11:36:29.112Z,100040.06
2023-06-19T11:39:58.041Z,100031.53
2023-06-19T11:43:00.227Z,100038.94
2023-06-19T11:46:32.120Z,100036.28
2023-06-19T11:49:36.784Z,100036.31
2023-06-19T11:52:39.221Z,100034.75
2023-06-19T11:55:41.243Z,100035.44
2023-06-19T11:58:45.997Z,100023.59
2023-06-19T12:01:49.135Z,100023.84
2023-06-19T12:04:54.936Z,100032.19
2023-06-19T12:07:57.881Z,100020.34
2023-06-19T12:11:02.487Z,100025.53
2023-06-19T12:14:54.897Z,100035.22
2023-06-19T12:18:01.331Z,100023.94
2023-06-19T12:21:05.213Z,100033.41
2023-06-19T12:24:08.239Z,100021.75
2023-06-19T12:27:10.129Z,100012.38
2023-06-19T12:30:13.042Z,100023.06
2023-06-19T12:33:44.361Z,100020.72
2023-06-19T12:36:46.329Z,100025.38
2023-06-19T12:39:48.359Z,100024.44
2023-06-19T12:42:51.527Z,100019.03
2023-06-19T12:45:53.519Z,100016.47
2023-06-19T12:48:56.783Z,100021.56
2023-06-19T12:51:58.756Z,100019.03
2023-06-19T12:55:03.910Z,100021.75
2023-06-19T12:58:05.861Z,100013.94
2023-06-19T13:01:07.946Z,100012.22
2023-06-19T13:04:14.188Z,100016.59
2023-06-19T13:07:16.826Z,100007.44
2023-06-19T13:10:25.829Z,100000.53
2023-06-19T13:13:53.166Z,100000.13
2023-06-19T13:16:55.297Z,100002.56
2023-06-19T13:19:58.746Z,99996.97
2023-06-19T13:23:25.734Z,99999.75
2023-06-19T13:26:28.080Z,100004.75
2023-06-19T13:29:30.245Z,100003.31
2023-06-19T13:32:32.350Z,100008.06
2023-06-19T13:35:36.259Z,100000.31
2023-06-19T13:38:38.329Z,99997.25
2023-06-19T13:41:40.315Z,99996.53
2023-06-19T13:44:45.623Z,99992.44
2023-06-19T13:48:13.391Z,99986.06
2023-06-19T13:51:17.351Z,99989.00
2023-06-19T13:54:21.861Z,99979.72
2023-06-19T13:57:23.990Z,99968.13
2023-06-19T14:00:26.467Z,99969.38
2023-06-19T14:03:53.524Z,99971.13
2023-06-19T14:06:56.954Z,99963.56
2023-06-19T14:09:59.121Z,99963.56
2023-06-19T14:13:01.080Z,99957.38
2023-06-19T14:16:28.120Z,99951.78
2023-06-19T14:19:30.253Z,99945.25
2023-06-19T14:22:58.528Z,99945.06
2023-06-19T14:26:00.521Z,99941.50
2023-06-19T14:29:02.562Z,99945.31
2023-06-19T14:32:30.837Z,99943.47
2023-06-19T14:35:57.479Z,99949.78
2023-06-19T14:39:25.428Z,99947.78
2023-06-19T14:42:55.888Z,99950.13
2023-06-19T14:45:57.717Z,99949.84
2023-06-19T14:49:25.039Z,99956.16
2023-06-19T14:52:52.064Z,99946.63
2023-06-19T14:56:20.514Z,99940.50
2023-06-19T14:59:22.705Z,99935.03
2023-06-19T15:02:25.374Z,99932.84
2023-06-19T15:05:52.457Z,99928.44
2023-06-19T15:08:54.417Z,99935.81
2023-06-19T15:12:22.686Z,99931.16
2023-06-19T15:15:24.864Z,99930.31
2023-06-19T15:18:27.720Z,99924.63
2023-06-19T15:21:29.903Z,99925.97
2023-06-19T15:24:31.837Z,99925.75
2023-06-19T15:27:35.231Z,99927.56
2023-06-19T15:30:37.126Z,99927.78
2023-06-19T15:33:39.076Z,99926.84
2023-06-19T15:36:40.972Z,99924.03
2023-06-19T15:39:43.135Z,99916.88
2023-06-19T15:42:46.751Z,99917.88
2023-06-19T15:45:48.598Z,99922.19
2023-06-19T15:48:51.645Z,99916.97
2023-06-19T15:51:53.565Z,99922.50
2023-06-19T15:54:55.472Z,99913.31
2023-06-19T15:58:00.458Z,99911.91
2023-06-19T16:01:28.005Z,99900.88
2023-06-19T16:04:30.168Z,99900.75
2023-06-19T16:08:00.299Z,99887.88
2023-06-19T16:11:04.348Z,99881.78
2023-06-19T16:14:07.775Z,99885.72
2023-06-19T16:20:33.147Z,99877.34
2023-06-19T16:23:37.520Z,99871.63
2023-06-19T16:26:41.735Z,99880.78
2023-06-19T16:29:45.140Z,99882.47
2023-06-19T16:32:47.192Z,99875.53
2023-06-19T16:35:49.035Z,99879.41
2023-06-19T16:39:16.074Z,99891.66
2023-06-19T16:42:20.608Z,99878.88
2023-06-19T16:45:27.475Z,99885.50
2023-06-19T16:55:25.507Z,99888.19
2023-06-19T16:58:53.101Z,99882.66
2023-06-19T17:01:56.675Z,99880.38
2023-06-19T17:05:01.609Z,99881.84
2023-06-19T17:08:04.537Z,99889.97
2023-06-19T17:11:07.068Z,99878.78
2023-06-19T17:14:08.951Z,99883.44
2023-06-19T17:17:37.630Z,99881.06
2023-06-19T17:21:04.732Z,99874.31
2023-06-19T17:24:32.921Z,99886.44
2023-06-19T17:27:34.908Z,99884.94
2023-06-19T17:30:38.734Z,99879.38
2023-06-19T17:34:06.678Z,99885.81
2023-06-19T17:37:08.514Z,99876.16
2023-06-19T17:40:35.924Z,99877.81
2023-06-19T17:43:37.860Z,99872.00
2023-06-19T17:47:05.402Z,99874.84
2023-06-19T17:50:10.725Z,99874.94
2023-06-19T17:53:12.743Z,99875.63
2023-06-19T17:56:15.426Z,99883.72
2023-06-19T17:59:21.167Z,99880.97
2023-06-19T18:02:23.051Z,99887.03
2023-06-19T18:05:51.580Z,99900.13
2023-06-19T18:08:53.431Z,99884.16
2023-06-19T18:12:20.242Z,99882.75
2023-06-19T18:15:22.254Z,99878.09
2023-06-19T18:18:49.030Z,99888.00
2023-06-19T18:22:17.660Z,99880.78
2023-06-19T18:25:44.938Z,99871.81
2023-06-19T18:28:46.798Z,99875.28
2023-06-19T18:31:51.373Z,99876.09
2023-06-19T18:34:55.133Z,99871.31
2023-06-19T18:38:23.689Z,99878.91
2023-06-19T18:41:50.663Z,99867.16
2023-06-19T18:45:17.661Z,99872.31
2023-06-19T18:48:45.026Z,99880.19
2023-06-19T18:52:11.728Z,99870.53
2023-06-19T18:55:15.281Z,99874.47
2023-06-19T18:58:42.176Z,99875.06
2023-06-19T19:02:09.711Z,99871.31
2023-06-19T19:05:37.439Z,99874.88
2023-06-19T19:09:04.274Z,99874.63
2023-06-19T19:12:10.886Z,99869.22
2023-06-19T19:15:12.808Z,99876.84
2023-06-19T19:18:14.858Z,99875.03
2023-06-19T19:21:42.145Z,99878.84
2023-06-19T19:25:05.782Z,99869.06
2023-06-19T19:28:14.695Z,99873.25
2023-06-19T19:31:16.574Z,99875.88
2023-06-19T19:34:43.005Z,99883.53
2023-06-19T19:38:09.846Z,99887.97
2023-06-19T19:41:36.943Z,99898.66
2023-06-19T19:45:06.724Z,99901.03
2023-06-19T19:48:33.862Z,99901.06
2023-06-19T19:51:36.860Z,99910.81
2023-06-19T19:55:06.665Z,99911.34
2023-06-19T19:58:09.039Z,99908.97
2023-06-19T20:01:37.776Z,99914.19
2023-06-19T20:05:04.989Z,99912.91
2023-06-19T20:08:31.952Z,99907.50
2023-06-19T20:11:35.800Z,99910.09
2023-06-19T20:15:05.069Z,99920.34
2023-06-19T20:18:58.738Z,99923.75
2023-06-19T20:22:25.863Z,99913.72
2023-06-19T20:25:52.985Z,99911.41
2023-06-19T20:29:24.841Z,99912.09
2023-06-19T20:32:28.404Z,99909.78
2023-06-19T20:35:32.393Z,99916.09
2023-06-19T20:38:37.632Z,99910.97
2023-06-19T20:41:49.557Z,99908.00
2023-06-19T20:45:16.623Z,99903.88
2023-06-19T20:48:44.033Z,99895.94
2023-06-19T20:52:12.670Z,99894.41
2023-06-19T20:58:45.182Z,99895.44
2023-06-19T21:01:48.384Z,99893.34
2023-06-19T21:04:51.676Z,99901.78
2023-06-19T21:07:57.093Z,99906.28
2023-06-19T21:11:24.776Z,99905.53
2023-06-19T21:14:54.590Z,99899.22
2023-06-19T21:18:22.689Z,99895.25
2023-06-19T21:21:49.670Z,99894.41
2023-06-19T21:25:17.916Z,99904.09
2023-06-19T21:28:20.024Z,99893.44
2023-06-19T21:31:23.194Z,99892.19
2023-06-19T21:34:51.046Z,99896.81
2023-06-19T21:38:17.706Z,99889.63
2023-06-19T21:41:46.622Z,99893.91
2023-06-19T21:45:13.854Z,99887.59
2023-06-19T21:48:35.594Z,99883.56
2023-06-19T21:52:03.550Z,99878.34
2023-06-19T21:55:32.605Z,99871.44
2023-06-19T21:59:00.991Z,99864.59
2023-06-19T22:02:30.829Z,99867.09
2023-06-19T22:06:23.766Z,99865.44
2023-06-19T22:09:51.167Z,99866.16
2023-06-19T22:12:54.356Z,99858.13
2023-06-19T22:16:24.711Z,99857.13
2023-06-19T22:19:28.554Z,99864.38
2023-06-19T22:22:56.283Z,99865.56
2023-06-19T22:25:58.804Z,99859.47
2023-06-19T22:29:04.886Z,99846.97
2023-06-19T22:32:08.620Z,99847.56
2023-06-19T22:35:10.920Z,99834.38
2023-06-19T22:38:13.540Z,99837.97
2023-06-19T22:41:15.850Z,99835.84
2023-06-19T22:44:17.702Z,99833.06
2023-06-19T22:47:21.867Z,99825.88
2023-06-19T22:50:48.745Z,99825.47
2023-06-19T22:53:51.893Z,99825.59
2023-06-19T22:56:54.262Z,99827.13
2023-06-19T23:00:21.592Z,99814.38
2023-06-19T23:03:50.027Z,99825.72
2023-06-19T23:07:17.266Z,99824.66
2023-06-19T23:10:19.320Z,99818.19
2023-06-19T23:13:21.259Z,99822.28
2023-06-19T23:16:23.266Z,99825.72
2023-06-19T23:19:52.255Z,99826.59
2023-06-19T23:22:54.314Z,99837.03
2023-06-19T23:26:24.644Z,99853.38
2023-06-19T23:29:26.671Z,99864.00
2023-06-19T23:32:28.529Z,99863.69
2023-06-19T23:35:31.913Z,99880.56
2023-06-19T23:38:35.506Z,99886.84
2023-06-19T23:42:02.506Z,99911.13
2023-06-19T23:45:30.397Z,99923.78
2023-06-19T23:48:32.915Z,99924.34
2023-06-19T23:52:01.970Z,99906.38
2023-06-19T23:55:04.741Z,99895.31
2023-06-19T23:58:32.072Z,99888.31
