createdAt,value
2018-04-28T00:00:30.825Z,27.30
2018-04-28T00:01:30.819Z,28.60
2018-04-28T00:02:30.813Z,29.30
2018-04-28T00:03:30.807Z,27.10
2018-04-28T00:04:30.799Z,28.30
2018-04-28T00:05:30.792Z,28.80
2018-04-28T00:06:30.787Z,29.30
2018-04-28T00:07:30.780Z,30.20
2018-04-28T00:08:30.773Z,29.70
2018-04-28T00:09:30.777Z,28.30
2018-04-28T00:10:30.760Z,29.30
2018-04-28T00:11:30.754Z,29.20
2018-04-28T00:12:30.746Z,29.40
2018-04-28T00:13:30.840Z,28.80
2018-04-28T00:14:30.734Z,30.60
2018-04-28T00:15:30.727Z,30.00
2018-04-28T00:16:30.721Z,29.90
2018-04-28T00:17:30.714Z,29.70
2018-04-28T00:18:30.708Z,28.70
2018-04-28T00:19:30.700Z,29.30
2018-04-28T00:20:30.695Z,28.50
2018-04-28T00:21:30.689Z,29.00
2018-04-28T00:22:30.686Z,28.00
2018-04-28T00:23:30.675Z,28.10
2018-04-28T00:24:30.669Z,29.40
2018-04-28T00:25:30.663Z,29.10
2018-04-28T00:26:30.657Z,28.90
2018-04-28T00:27:30.659Z,28.40
2018-04-28T00:28:30.644Z,28.70
2018-04-28T00:29:30.636Z,30.70
2018-04-28T00:30:30.630Z,31.00
2018-04-28T00:31:30.627Z,29.80
2018-04-28T00:32:30.618Z,31.20
2018-04-28T00:33:30.612Z,30.00
2018-04-28T00:34:30.605Z,31.40
2018-04-28T00:35:30.598Z,32.50
2018-04-28T00:36:30.593Z,32.50
2018-04-28T00:37:30.584Z,33.20
2018-04-28T00:38:30.580Z,33.60
2018-04-28T00:39:30.572Z,35.20
2018-04-28T00:40:30.567Z,36.80
2018-04-28T00:41:30.561Z,36.70
2018-04-28T00:42:30.556Z,38.20
2018-04-28T00:43:30.547Z,38.40
2018-04-28T00:44:30.541Z,37.50
2018-04-28T00:45:30.535Z,38.10
2018-04-28T00:46:30.529Z,38.80
2018-04-28T00:47:30.521Z,38.90
2018-04-28T00:48:30.515Z,37.90
2018-04-28T00:49:30.509Z,37.40
2018-04-28T00:50:30.502Z,37.20
2018-04-28T00:51:30.497Z,37.50
2018-04-28T00:52:30.488Z,36.00
2018-04-28T00:53:30.483Z,36.00
2018-04-28T00:54:30.477Z,37.70
2018-04-28T00:55:30.470Z,38.50
2018-04-28T00:56:30.464Z,37.60
2018-04-28T00:57:30.458Z,37.60
2018-04-28T00:58:30.452Z,37.60
2018-04-28T00:59:30.445Z,38.80
2018-04-28T01:00:30.437Z,37.00
2018-04-28T01:01:30.431Z,39.00
2018-04-28T01:02:30.423Z,38.70
2018-04-28T01:03:30.419Z,39.20
2018-04-28T01:04:30.413Z,39.70
2018-04-28T01:05:30.407Z,39.50
2018-04-28T01:06:30.399Z,42.10
2018-04-28T01:07:30.392Z,40.90
2018-04-28T01:08:30.386Z,40.10
2018-04-28T01:09:30.383Z,42.30
2018-04-28T01:10:30.374Z,41.80
2018-04-28T01:11:30.366Z,41.10
2018-04-28T01:12:30.360Z,41.50
2018-04-28T01:13:30.353Z,40.00
2018-04-28T01:14:30.347Z,41.60
2018-04-28T01:15:30.338Z,40.90
2018-04-28T01:16:30.333Z,42.50
2018-04-28T01:17:30.329Z,39.70
2018-04-28T01:18:30.321Z,40.40
2018-04-28T01:19:30.314Z,39.30
2018-04-28T01:20:30.308Z,41.20
2018-04-28T01:21:30.299Z,43.10
2018-04-28T01:22:30.295Z,43.20
2018-04-28T01:23:30.286Z,44.90
2018-04-28T01:24:30.280Z,43.60
2018-04-28T01:25:30.276Z,44.90
2018-04-28T01:26:30.271Z,45.50
2018-04-28T01:27:30.261Z,46.60
2018-04-28T01:28:30.254Z,47.10
2018-04-28T01:29:30.248Z,47.10
2018-04-28T01:30:30.242Z,46.40
2018-04-28T01:31:30.235Z,46.50
2018-04-28T01:32:30.228Z,47.00
2018-04-28T01:33:30.221Z,47.30
2018-04-28T01:34:30.216Z,48.10
2018-04-28T01:35:30.208Z,49.60
2018-04-28T01:36:30.203Z,48.10
2018-04-28T01:37:30.196Z,49.30
2018-04-28T01:38:30.188Z,50.20
2018-04-28T01:39:30.181Z,47.90
2018-04-28T01:40:30.175Z,46.90
2018-04-28T01:41:30.169Z,50.40
2018-04-28T01:42:30.163Z,50.30
2018-04-28T01:43:30.154Z,48.00
2018-04-28T01:44:30.149Z,49.00
2018-04-28T01:45:30.140Z,50.20
2018-04-28T01:46:30.135Z,49.80
2018-04-28T01:47:30.128Z,49.20
2018-04-28T01:48:30.121Z,49.60
2018-04-28T01:49:30.114Z,49.60
2018-04-28T01:50:30.108Z,48.90
2018-04-28T01:51:30.100Z,49.00
2018-04-28T01:52:30.092Z,49.30
2018-04-28T01:53:30.088Z,51.20
2018-04-28T01:54:30.081Z,50.70
2018-04-28T01:55:30.073Z,48.20
2018-04-28T01:56:30.067Z,49.10
2018-04-28T01:57:30.068Z,49.60
2018-04-28T01:58:30.055Z,49.30
2018-04-28T01:59:30.046Z,49.00
2018-04-28T02:00:30.040Z,50.10
2018-04-28T02:01:30.033Z,50.20
2018-04-28T02:02:30.028Z,48.00
2018-04-28T02:03:30.021Z,45.70
2018-04-28T02:04:30.013Z,45.40
2018-04-28T02:05:30.008Z,43.20
2018-04-28T02:06:30.001Z,43.20
2018-04-28T02:07:29.997Z,42.70
2018-04-28T02:08:29.986Z,40.10
2018-04-28T02:09:29.979Z,41.30
2018-04-28T02:10:29.973Z,41.50
2018-04-28T02:11:29.967Z,41.70
2018-04-28T02:13:29.952Z,41.80
2018-04-28T02:14:29.946Z,45.00
2018-04-28T02:15:29.936Z,45.00
2018-04-28T02:16:29.932Z,43.50
2018-04-28T02:17:29.929Z,46.00
2018-04-28T02:18:29.922Z,44.80
2018-04-28T02:19:29.909Z,44.60
2018-04-28T02:20:29.904Z,46.10
2018-04-28T02:21:29.897Z,44.90
2018-04-28T02:22:29.891Z,45.50
2018-04-28T02:23:29.883Z,45.40
2018-04-28T02:24:29.877Z,45.60
2018-04-28T02:25:29.870Z,44.70
2018-04-28T02:26:29.863Z,44.30
2018-04-28T02:27:29.856Z,43.80
2018-04-28T02:28:29.850Z,45.30
2018-04-28T02:29:29.844Z,44.10
2018-04-28T02:30:29.837Z,43.40
2018-04-28T02:31:29.828Z,45.20
2018-04-28T02:32:29.825Z,43.40
2018-04-28T02:33:29.816Z,45.20
2018-04-28T02:34:29.808Z,44.30
2018-04-28T02:35:29.804Z,43.50
2018-04-28T02:36:29.794Z,43.70
2018-04-28T02:37:29.789Z,43.20
2018-04-28T02:38:29.783Z,42.10
2018-04-28T02:39:29.775Z,43.20
2018-04-28T02:40:29.769Z,42.20
2018-04-28T02:41:29.762Z,40.80
2018-04-28T02:42:29.757Z,41.00
2018-04-28T02:43:29.748Z,42.30
2018-04-28T02:44:29.740Z,41.40
2018-04-28T02:45:29.737Z,41.70
2018-04-28T02:46:29.734Z,42.60
2018-04-28T02:47:29.733Z,42.20
2018-04-28T02:48:29.714Z,41.80
2018-04-28T02:49:29.807Z,42.90
2018-04-28T02:50:29.702Z,42.20
2018-04-28T02:51:29.693Z,41.40
2018-04-28T02:52:29.685Z,41.00
2018-04-28T02:53:29.679Z,41.00
2018-04-28T02:54:29.673Z,40.80
2018-04-28T02:55:29.663Z,42.20
2018-04-28T02:56:29.658Z,41.10
2018-04-28T02:57:29.652Z,42.00
2018-04-28T02:58:29.648Z,41.70
2018-04-28T02:59:29.637Z,42.00
2018-04-28T03:00:29.630Z,39.50
2018-04-28T03:01:29.726Z,40.90
2018-04-28T03:02:29.618Z,41.90
2018-04-28T03:03:29.609Z,41.00
2018-04-28T03:04:29.602Z,40.80
2018-04-28T03:05:29.596Z,42.60
2018-04-28T03:06:29.591Z,41.50
2018-04-28T03:07:29.581Z,41.70
2018-04-28T03:08:29.580Z,41.80
2018-04-28T03:09:29.566Z,41.60
2018-04-28T03:10:29.559Z,40.50
2018-04-28T03:11:29.552Z,41.30
2018-04-28T03:12:29.545Z,42.40
2018-04-28T03:13:29.537Z,39.30
2018-04-28T03:14:29.531Z,38.90
2018-04-28T03:15:29.524Z,39.70
2018-04-28T03:16:29.516Z,40.50
2018-04-28T03:17:29.509Z,40.10
2018-04-28T03:18:29.501Z,41.40
2018-04-28T03:19:29.594Z,39.80
2018-04-28T03:20:29.487Z,40.80
2018-04-28T03:21:29.480Z,41.00
2018-04-28T03:22:29.473Z,41.60
2018-04-28T03:23:29.464Z,41.20
2018-04-28T03:24:29.470Z,40.80
2018-04-28T03:25:29.450Z,40.00
2018-04-28T03:26:29.444Z,42.40
2018-04-28T03:27:29.437Z,42.30
2018-04-28T03:28:29.429Z,41.30
2018-04-28T03:29:29.428Z,42.80
2018-04-28T03:30:29.416Z,42.00
2018-04-28T03:31:29.408Z,40.30
2018-04-28T03:32:29.400Z,43.00
2018-04-28T03:33:29.393Z,41.70
2018-04-28T03:34:29.387Z,42.40
2018-04-28T03:35:29.380Z,40.80
2018-04-28T03:36:29.373Z,41.10
2018-04-28T03:37:29.374Z,41.00
2018-04-28T03:38:29.363Z,42.50
2018-04-28T03:39:29.354Z,41.30
2018-04-28T03:40:29.342Z,43.40
2018-04-28T03:41:29.335Z,42.70
2018-04-28T03:42:29.328Z,43.50
2018-04-28T03:43:29.321Z,43.40
2018-04-28T03:44:29.313Z,43.50
2018-04-28T03:45:29.307Z,43.60
2018-04-28T03:46:29.299Z,42.30
2018-04-28T03:47:29.291Z,42.20
2018-04-28T03:48:29.284Z,42.40
2018-04-28T03:49:29.278Z,42.30
2018-04-28T03:50:29.270Z,43.00
2018-04-28T03:51:29.262Z,42.70
2018-04-28T03:52:29.255Z,44.20
2018-04-28T03:53:29.330Z,43.90
2018-04-28T03:54:29.241Z,43.40
2018-04-28T03:55:29.233Z,43.00
2018-04-28T03:56:29.226Z,42.50
2018-04-28T03:57:29.217Z,44.80
2018-04-28T03:58:29.212Z,42.90
2018-04-28T03:59:29.209Z,43.60
2018-04-28T04:00:29.195Z,43.20
2018-04-28T04:01:29.190Z,43.50
2018-04-28T04:02:29.183Z,44.00
2018-04-28T04:03:29.174Z,43.30
2018-04-28T04:04:29.167Z,43.60
2018-04-28T04:05:29.160Z,43.00
2018-04-28T04:06:29.154Z,43.40
2018-04-28T04:07:29.145Z,44.20
2018-04-28T04:08:29.138Z,42.80
2018-04-28T04:09:29.131Z,42.50
2018-04-28T04:10:29.124Z,42.20
2018-04-28T04:11:29.116Z,44.30
2018-04-28T04:12:29.109Z,43.80
2018-04-28T04:13:29.101Z,43.50
2018-04-28T04:14:29.096Z,43.70
2018-04-28T04:15:29.087Z,43.70
2018-04-28T04:16:29.079Z,43.40
2018-04-28T04:17:29.072Z,44.40
2018-04-28T04:18:29.065Z,44.10
2018-04-28T04:19:29.056Z,44.60
2018-04-28T04:20:29.051Z,42.90
2018-04-28T04:21:29.047Z,43.90
2018-04-28T04:22:29.035Z,42.50
2018-04-28T04:23:29.028Z,42.30
2018-04-28T04:24:29.021Z,44.00
2018-04-28T04:25:29.014Z,42.50
2018-04-28T04:26:29.013Z,43.20
2018-04-28T04:27:28.999Z,43.00
2018-04-28T04:28:28.992Z,42.20
2018-04-28T04:29:28.985Z,43.60
2018-04-28T04:30:28.977Z,44.20
2018-04-28T04:31:29.070Z,41.80
2018-04-28T04:32:28.963Z,41.40
2018-04-28T04:33:28.955Z,41.60
2018-04-28T04:34:28.946Z,43.60
2018-04-28T04:35:28.942Z,41.70
2018-04-28T04:36:28.932Z,42.40
2018-04-28T04:37:28.925Z,43.30
2018-04-28T04:38:28.919Z,42.60
2018-04-28T04:39:28.910Z,43.00
2018-04-28T04:40:28.902Z,43.10
2018-04-28T04:41:28.894Z,43.10
2018-04-28T04:42:28.888Z,42.30
2018-04-28T04:43:28.980Z,41.90
2018-04-28T04:44:28.872Z,41.40
2018-04-28T04:45:28.871Z,41.60
2018-04-28T04:46:28.931Z,42.50
2018-04-28T04:47:28.850Z,41.90
2018-04-28T04:48:28.845Z,43.50
2018-04-28T04:49:28.836Z,43.10
2018-04-28T04:50:28.829Z,42.70
2018-04-28T04:51:28.827Z,43.70
2018-04-28T04:52:28.812Z,41.20
2018-04-28T04:53:28.806Z,43.00
2018-04-28T04:54:28.799Z,43.00
2018-04-28T04:55:28.790Z,42.50
2018-04-28T04:56:28.784Z,41.50
2018-04-28T04:57:28.776Z,41.30
2018-04-28T04:58:28.770Z,42.70
2018-04-28T04:59:28.763Z,41.90
2018-04-28T05:00:28.753Z,42.80
2018-04-28T05:01:28.745Z,41.80
2018-04-28T05:02:28.743Z,41.70
2018-04-28T05:03:28.730Z,41.50
2018-04-28T05:04:28.723Z,42.70
2018-04-28T05:05:28.716Z,42.30
2018-04-28T05:06:28.713Z,41.80
2018-04-28T05:07:28.701Z,42.20
2018-04-28T05:08:28.696Z,43.10
2018-04-28T05:09:28.685Z,41.40
2018-04-28T05:10:28.679Z,41.50
2018-04-28T05:11:28.671Z,42.00
2018-04-28T05:12:28.664Z,42.20
2018-04-28T05:13:28.656Z,42.10
2018-04-28T05:14:28.649Z,42.10
2018-04-28T05:15:28.642Z,42.80
2018-04-28T05:16:28.633Z,42.40
2018-04-28T05:17:28.626Z,41.70
2018-04-28T05:18:28.618Z,42.40
2018-04-28T05:19:28.612Z,43.30
2018-04-28T05:20:28.603Z,42.80
2018-04-28T05:21:28.596Z,42.10
2018-04-28T05:22:28.588Z,43.20
2018-04-28T05:23:28.581Z,40.30
2018-04-28T05:24:28.575Z,42.10
2018-04-28T05:25:28.568Z,42.20
2018-04-28T05:26:28.560Z,41.80
2018-04-28T05:27:28.553Z,42.90
2018-04-28T05:28:28.546Z,43.60
2018-04-28T05:29:28.537Z,42.90
2018-04-28T05:30:28.531Z,43.30
2018-04-28T05:31:28.523Z,43.70
2018-04-28T05:32:28.515Z,44.00
2018-04-28T05:33:28.508Z,42.50
2018-04-28T05:34:28.501Z,41.20
2018-04-28T05:35:28.492Z,43.60
2018-04-28T05:36:28.485Z,41.70
2018-04-28T05:37:28.478Z,43.10
2018-04-28T05:38:28.471Z,42.00
2018-04-28T05:39:28.463Z,41.80
2018-04-28T05:40:28.455Z,43.30
2018-04-28T05:41:28.448Z,42.40
2018-04-28T05:42:28.443Z,42.30
2018-04-28T05:43:28.533Z,42.60
2018-04-28T05:44:28.426Z,42.50
2018-04-28T05:45:28.420Z,43.50
2018-04-28T05:46:28.413Z,42.60
2018-04-28T05:47:28.403Z,42.00
2018-04-28T05:48:28.427Z,42.80
2018-04-28T05:49:28.390Z,42.90
2018-04-28T05:50:28.383Z,42.80
2018-04-28T05:51:28.372Z,43.20
2018-04-28T05:52:28.367Z,44.30
2018-04-28T05:53:28.361Z,42.90
2018-04-28T05:54:28.353Z,42.60
2018-04-28T05:55:28.345Z,43.00
2018-04-28T05:56:28.338Z,42.40
2018-04-28T05:57:28.330Z,43.70
2018-04-28T05:58:28.324Z,43.10
2018-04-28T05:59:28.315Z,40.90
2018-04-28T06:00:28.308Z,43.20
2018-04-28T06:01:28.299Z,42.80
2018-04-28T06:02:28.293Z,41.20
2018-04-28T06:03:28.348Z,42.00
2018-04-28T06:04:28.279Z,43.00
2018-04-28T06:05:28.270Z,43.60
2018-04-28T06:06:28.264Z,42.30
2018-04-28T06:07:28.256Z,42.20
2018-04-28T06:08:28.253Z,42.40
2018-04-28T06:09:28.241Z,39.30
2018-04-28T06:10:28.232Z,41.10
2018-04-28T06:11:28.226Z,40.80
2018-04-28T06:12:28.219Z,40.10
2018-04-28T06:13:28.211Z,40.50
2018-04-28T06:14:28.203Z,38.90
2018-04-28T06:15:28.195Z,39.40
2018-04-28T06:16:28.188Z,38.90
2018-04-28T06:17:28.187Z,39.20
2018-04-28T06:18:28.174Z,39.80
2018-04-28T06:19:28.169Z,37.90
2018-04-28T06:20:28.158Z,39.50
2018-04-28T06:21:28.151Z,38.70
2018-04-28T06:22:28.145Z,39.10
2018-04-28T06:23:28.143Z,38.10
2018-04-28T06:24:28.129Z,37.10
2018-04-28T06:25:28.123Z,38.70
2018-04-28T06:26:28.114Z,38.30
2018-04-28T06:27:28.106Z,40.30
2018-04-28T06:28:28.097Z,38.70
2018-04-28T06:29:28.091Z,39.50
2018-04-28T06:30:28.084Z,40.20
2018-04-28T06:31:28.175Z,40.90
2018-04-28T06:32:28.072Z,39.70
2018-04-28T06:33:28.063Z,40.20
2018-04-28T06:34:28.054Z,40.50
2018-04-28T06:35:28.045Z,40.50
2018-04-28T06:36:28.037Z,39.90
2018-04-28T06:37:28.031Z,41.90
2018-04-28T06:38:28.022Z,41.00
2018-04-28T06:39:28.014Z,40.80
2018-04-28T06:40:28.008Z,38.90
2018-04-28T06:41:28.000Z,41.20
2018-04-28T06:42:27.992Z,38.80
2018-04-28T06:43:28.089Z,38.20
2018-04-28T06:44:27.979Z,40.80
2018-04-28T06:45:27.971Z,39.50
2018-04-28T06:46:27.964Z,39.50
2018-04-28T06:47:27.956Z,40.40
2018-04-28T06:48:27.945Z,38.90
2018-04-28T06:49:28.043Z,41.80
2018-04-28T06:50:27.936Z,41.00
2018-04-28T06:51:27.925Z,40.20
2018-04-28T06:52:27.918Z,40.40
2018-04-28T06:53:27.911Z,41.30
2018-04-28T06:54:27.909Z,38.60
2018-04-28T06:55:27.895Z,39.50
2018-04-28T06:56:27.886Z,39.30
2018-04-28T06:57:27.884Z,39.10
2018-04-28T06:58:27.886Z,37.30
2018-04-28T06:59:27.865Z,37.30
2018-04-28T07:00:27.858Z,38.10
2018-04-28T07:01:27.851Z,37.20
2018-04-28T07:02:27.844Z,38.30
2018-04-28T07:03:27.837Z,36.30
2018-04-28T07:04:27.842Z,39.00
2018-04-28T07:05:27.822Z,37.90
2018-04-28T07:06:27.822Z,36.10
2018-04-28T07:07:27.807Z,37.00
2018-04-28T07:08:27.800Z,37.10
2018-04-28T07:09:27.792Z,38.50
2018-04-28T07:10:27.785Z,35.60
2018-04-28T07:11:27.778Z,35.10
2018-04-28T07:12:27.769Z,37.00
2018-04-28T07:13:27.764Z,35.20
2018-04-28T07:14:27.756Z,35.20
2018-04-28T07:15:27.749Z,35.90
2018-04-28T07:16:27.742Z,35.30
2018-04-28T07:17:27.734Z,34.80
2018-04-28T07:18:27.728Z,36.10
2018-04-28T07:19:27.720Z,35.60
2018-04-28T07:20:27.713Z,36.60
2018-04-28T07:21:27.706Z,35.30
2018-04-28T07:22:27.701Z,36.30
2018-04-28T07:23:27.690Z,35.90
2018-04-28T07:24:27.685Z,36.10
2018-04-28T07:25:27.678Z,34.50
2018-04-28T07:26:27.671Z,34.40
2018-04-28T07:27:27.664Z,34.20
2018-04-28T07:28:27.656Z,36.10
2018-04-28T07:29:27.649Z,37.80
2018-04-28T07:30:27.642Z,36.30
2018-04-28T07:31:27.634Z,36.40
2018-04-28T07:32:27.627Z,36.10
2018-04-28T07:33:27.620Z,36.40
2018-04-28T07:34:27.615Z,35.80
2018-04-28T07:35:27.606Z,37.20
2018-04-28T07:36:27.600Z,36.40
2018-04-28T07:37:27.592Z,36.50
2018-04-28T07:38:27.585Z,36.50
2018-04-28T07:39:27.582Z,37.50
2018-04-28T07:40:27.571Z,36.10
2018-04-28T07:41:27.563Z,36.80
2018-04-28T07:42:27.558Z,35.80
2018-04-28T07:43:27.550Z,36.30
2018-04-28T07:44:27.544Z,36.30
2018-04-28T07:45:27.537Z,35.10
2018-04-28T07:46:27.530Z,35.40
2018-04-28T07:47:27.522Z,35.50
2018-04-28T07:48:27.516Z,36.60
2018-04-28T07:49:27.509Z,35.70
2018-04-28T07:50:27.502Z,35.60
2018-04-28T07:51:27.495Z,35.70
2018-04-28T07:52:27.488Z,36.00
2018-04-28T07:53:27.481Z,34.90
2018-04-28T07:54:27.476Z,36.70
2018-04-28T07:55:27.495Z,36.70
2018-04-28T07:56:27.460Z,35.40
2018-04-28T07:57:27.461Z,36.10
2018-04-28T07:58:27.448Z,35.10
2018-04-28T07:59:27.439Z,35.60
2018-04-28T08:00:27.502Z,34.70
2018-04-28T08:01:27.526Z,36.50
2018-04-28T08:02:27.419Z,35.20
2018-04-28T08:03:27.415Z,36.30
2018-04-28T08:04:27.405Z,36.10
2018-04-28T08:05:27.399Z,37.10
2018-04-28T08:06:27.392Z,36.60
2018-04-28T08:07:27.384Z,35.40
2018-04-28T08:08:27.378Z,34.70
2018-04-28T08:09:27.371Z,36.80
2018-04-28T08:10:27.365Z,36.80
2018-04-28T08:11:27.363Z,36.10
2018-04-28T08:12:27.351Z,36.70
2018-04-28T08:13:27.448Z,36.50
2018-04-28T08:14:27.337Z,35.90
2018-04-28T08:15:27.330Z,35.90
2018-04-28T08:16:27.323Z,34.80
2018-04-28T08:17:27.317Z,34.70
2018-04-28T08:18:27.308Z,34.30
2018-04-28T08:19:27.302Z,34.20
2018-04-28T08:20:27.296Z,32.80
2018-04-28T08:21:27.288Z,32.50
2018-04-28T08:22:27.281Z,33.20
2018-04-28T08:23:27.273Z,35.00
2018-04-28T08:24:27.266Z,33.10
2018-04-28T08:25:27.263Z,33.20
2018-04-28T08:26:27.336Z,32.80
2018-04-28T08:27:27.243Z,33.80
2018-04-28T08:28:27.238Z,32.70
2018-04-28T08:29:27.231Z,33.30
2018-04-28T08:30:27.225Z,32.50
2018-04-28T08:31:27.315Z,33.10
2018-04-28T08:32:27.209Z,32.80
2018-04-28T08:33:27.203Z,32.00
2018-04-28T08:34:27.196Z,31.40
2018-04-28T08:35:27.188Z,31.70
2018-04-28T08:36:27.181Z,30.60
2018-04-28T08:37:27.258Z,31.60
2018-04-28T08:38:27.171Z,31.20
2018-04-28T08:39:27.159Z,31.50
2018-04-28T08:40:27.153Z,31.00
2018-04-28T08:41:27.146Z,30.90
2018-04-28T08:42:27.140Z,32.30
2018-04-28T08:43:27.132Z,31.90
2018-04-28T08:44:27.127Z,31.00
2018-04-28T08:45:27.120Z,31.80
2018-04-28T08:46:27.111Z,32.30
2018-04-28T08:47:27.107Z,31.80
2018-04-28T08:48:27.097Z,32.40
2018-04-28T08:49:27.089Z,31.40
2018-04-28T08:50:27.084Z,33.20
2018-04-28T08:51:27.076Z,32.10
2018-04-28T08:52:27.067Z,31.30
2018-04-28T08:53:27.062Z,33.50
2018-04-28T08:54:27.055Z,33.40
2018-04-28T08:55:27.049Z,35.10
2018-04-28T08:56:27.042Z,36.10
2018-04-28T08:57:27.033Z,35.80
2018-04-28T08:58:27.028Z,34.60
2018-04-28T08:59:27.020Z,35.60
2018-04-28T09:00:27.014Z,36.20
2018-04-28T09:01:27.008Z,35.30
2018-04-28T09:02:26.999Z,36.60
2018-04-28T09:03:26.995Z,36.20
2018-04-28T09:04:26.984Z,34.40
2018-04-28T09:05:26.978Z,35.90
2018-04-28T09:06:26.972Z,37.60
2018-04-28T09:07:26.963Z,35.60
2018-04-28T09:08:26.956Z,36.20
2018-04-28T09:09:26.950Z,37.90
2018-04-28T09:10:26.945Z,38.50
2018-04-28T09:11:26.934Z,40.20
2018-04-28T09:12:26.927Z,39.50
2018-04-28T09:13:26.921Z,39.00
2018-04-28T09:14:26.912Z,38.50
2018-04-28T09:15:26.906Z,39.20
2018-04-28T09:16:26.898Z,38.80
2018-04-28T09:17:26.893Z,39.30
2018-04-28T09:18:26.884Z,38.40
2018-04-28T09:19:26.891Z,39.60
2018-04-28T09:20:26.867Z,39.70
2018-04-28T09:21:26.863Z,38.70
2018-04-28T09:22:26.855Z,38.70
2018-04-28T09:23:26.849Z,40.40
2018-04-28T09:24:26.841Z,38.20
2018-04-28T09:25:26.834Z,37.70
2018-04-28T09:26:26.842Z,38.00
2018-04-28T09:27:26.817Z,39.60
2018-04-28T09:28:26.810Z,37.80
2018-04-28T09:29:26.804Z,38.40
2018-04-28T09:30:26.795Z,39.00
2018-04-28T09:31:26.888Z,36.20
2018-04-28T09:32:26.781Z,38.20
2018-04-28T09:33:26.774Z,36.80
2018-04-28T09:34:26.765Z,37.10
2018-04-28T09:35:26.759Z,38.80
2018-04-28T09:36:26.751Z,36.20
2018-04-28T09:37:26.745Z,36.00
2018-04-28T09:38:26.737Z,37.10
2018-04-28T09:39:26.732Z,37.70
2018-04-28T09:40:26.723Z,38.10
2018-04-28T09:41:26.717Z,38.10
2018-04-28T09:42:26.709Z,37.80
2018-04-28T09:43:26.701Z,38.30
2018-04-28T09:44:26.694Z,36.40
2018-04-28T09:45:26.687Z,36.70
2018-04-28T09:46:26.686Z,36.70
2018-04-28T09:47:26.671Z,39.10
2018-04-28T09:48:26.671Z,38.00
2018-04-28T09:49:26.659Z,37.40
2018-04-28T09:50:26.658Z,38.60
2018-04-28T09:51:26.644Z,37.20
2018-04-28T09:52:26.637Z,36.30
2018-04-28T09:53:26.630Z,36.40
2018-04-28T09:54:26.629Z,37.70
2018-04-28T09:55:26.616Z,37.20
2018-04-28T09:56:26.609Z,36.90
2018-04-28T09:57:26.602Z,37.60
2018-04-28T09:58:26.596Z,38.40
2018-04-28T09:59:26.588Z,37.90
2018-04-28T10:00:26.583Z,36.90
2018-04-28T10:01:26.572Z,36.20
2018-04-28T10:02:26.570Z,37.10
2018-04-28T10:03:26.561Z,39.00
2018-04-28T10:04:26.556Z,38.20
2018-04-28T10:05:26.551Z,38.20
2018-04-28T10:06:26.541Z,38.00
2018-04-28T10:07:26.532Z,39.40
2018-04-28T10:08:26.527Z,37.40
2018-04-28T10:09:26.523Z,35.30
2018-04-28T10:10:26.512Z,36.50
2018-04-28T10:11:26.505Z,38.10
2018-04-28T10:12:26.497Z,36.60
2018-04-28T10:13:26.490Z,36.60
2018-04-28T10:14:26.485Z,37.10
2018-04-28T10:15:26.476Z,37.60
2018-04-28T10:16:26.472Z,38.50
2018-04-28T10:17:26.468Z,37.20
2018-04-28T10:18:26.456Z,36.30
2018-04-28T10:19:26.449Z,36.00
2018-04-28T10:20:26.528Z,37.10
2018-04-28T10:21:26.434Z,37.50
2018-04-28T10:22:26.428Z,37.30
2018-04-28T10:23:26.420Z,37.10
2018-04-28T10:24:26.414Z,37.60
2018-04-28T10:25:26.507Z,36.80
2018-04-28T10:26:26.400Z,37.80
2018-04-28T10:27:26.392Z,39.80
2018-04-28T10:28:26.386Z,38.90
2018-04-28T10:29:26.380Z,38.30
2018-04-28T10:30:26.374Z,39.30
2018-04-28T10:31:26.365Z,41.00
2018-04-28T10:32:26.359Z,37.90
2018-04-28T10:33:26.355Z,38.60
2018-04-28T10:34:26.350Z,39.30
2018-04-28T10:35:26.338Z,38.20
2018-04-28T10:36:26.331Z,39.30
2018-04-28T10:37:26.324Z,38.40
2018-04-28T10:38:26.318Z,37.20
2018-04-28T10:39:26.311Z,38.40
2018-04-28T10:40:26.303Z,37.50
2018-04-28T10:41:26.298Z,38.80
2018-04-28T10:42:26.291Z,38.10
2018-04-28T10:43:26.283Z,37.40
2018-04-28T10:44:26.277Z,38.30
2018-04-28T10:45:26.270Z,39.00
2018-04-28T10:46:26.262Z,39.30
2018-04-28T10:47:26.269Z,37.40
2018-04-28T10:48:26.248Z,38.80
2018-04-28T10:49:26.241Z,37.80
2018-04-28T10:50:26.235Z,38.20
2018-04-28T10:51:26.229Z,39.00
2018-04-28T10:52:26.220Z,38.30
2018-04-28T10:53:26.213Z,37.60
2018-04-28T10:54:26.207Z,38.20
2018-04-28T10:55:26.200Z,40.30
2018-04-28T10:56:26.192Z,40.20
2018-04-28T10:57:26.185Z,39.30
2018-04-28T10:58:26.179Z,39.80
2018-04-28T10:59:26.175Z,39.60
2018-04-28T11:00:26.165Z,41.10
2018-04-28T11:01:26.258Z,39.70
2018-04-28T11:02:26.151Z,40.00
2018-04-28T11:03:26.143Z,40.50
2018-04-28T11:04:26.137Z,40.00
2018-04-28T11:05:26.132Z,39.60
2018-04-28T11:06:26.123Z,39.20
2018-04-28T11:07:26.119Z,38.10
2018-04-28T11:08:26.108Z,37.30
2018-04-28T11:09:26.104Z,38.10
2018-04-28T11:10:26.095Z,38.50
2018-04-28T11:11:26.088Z,38.60
2018-04-28T11:12:26.080Z,38.50
2018-04-28T11:13:26.073Z,39.50
2018-04-28T11:14:26.067Z,39.10
2018-04-28T11:15:26.059Z,39.80
2018-04-28T11:16:26.052Z,37.80
2018-04-28T11:17:26.056Z,38.20
2018-04-28T11:18:26.041Z,38.30
2018-04-28T11:19:26.033Z,36.50
2018-04-28T11:20:26.027Z,39.80
2018-04-28T11:21:26.020Z,41.30
2018-04-28T11:22:26.013Z,40.00
2018-04-28T11:23:26.006Z,38.10
2018-04-28T11:24:25.999Z,40.00
2018-04-28T11:25:26.050Z,38.70
2018-04-28T11:26:25.987Z,39.60
2018-04-28T11:27:25.979Z,38.70
2018-04-28T11:28:25.973Z,39.40
2018-04-28T11:29:25.967Z,40.70
2018-04-28T11:30:25.965Z,37.00
2018-04-28T11:31:25.952Z,38.40
2018-04-28T11:32:25.946Z,37.50
2018-04-28T11:33:25.940Z,37.60
2018-04-28T11:34:25.933Z,38.50
2018-04-28T11:35:25.928Z,37.50
2018-04-28T11:36:25.920Z,38.60
2018-04-28T11:37:25.914Z,37.00
2018-04-28T11:38:25.959Z,36.80
2018-04-28T11:39:25.898Z,36.20
2018-04-28T11:40:25.893Z,36.30
2018-04-28T11:41:25.888Z,34.60
2018-04-28T11:42:25.886Z,33.50
2018-04-28T11:43:25.874Z,37.30
2018-04-28T11:44:25.868Z,39.30
2018-04-28T11:45:25.863Z,34.00
2018-04-28T11:46:25.856Z,33.50
2018-04-28T11:47:25.851Z,32.70
2018-04-28T11:48:25.846Z,33.70
2018-04-28T11:49:25.835Z,32.30
2018-04-28T11:50:25.832Z,37.00
2018-04-28T11:51:25.825Z,35.00
2018-04-28T11:52:25.820Z,32.70
2018-04-28T11:53:25.814Z,35.40
2018-04-28T11:54:25.809Z,33.30
2018-04-28T11:55:25.802Z,32.80
2018-04-28T11:56:25.796Z,32.70
2018-04-28T11:57:25.792Z,31.10
2018-04-28T11:58:25.793Z,30.20
2018-04-28T11:59:25.780Z,33.50
2018-04-28T12:00:25.774Z,31.40
2018-04-28T12:01:25.770Z,32.40
2018-04-28T12:02:25.764Z,32.00
2018-04-28T12:03:25.759Z,33.60
2018-04-28T12:04:25.754Z,33.50
2018-04-28T12:05:25.749Z,34.40
2018-04-28T12:06:25.744Z,32.40
2018-04-28T12:07:25.737Z,32.90
2018-04-28T12:08:25.732Z,31.60
2018-04-28T12:09:25.730Z,33.70
2018-04-28T12:10:25.733Z,34.60
2018-04-28T12:11:25.728Z,31.80
2018-04-28T12:12:25.714Z,32.40
2018-04-28T12:13:25.860Z,35.30
2018-04-28T12:14:25.705Z,36.20
2018-04-28T12:15:25.699Z,33.50
2018-04-28T12:16:25.699Z,31.00
2018-04-28T12:17:25.691Z,33.20
2018-04-28T12:18:25.687Z,33.00
2018-04-28T12:19:25.786Z,30.90
2018-04-28T12:20:25.678Z,31.70
2018-04-28T12:21:25.673Z,31.70
2018-04-28T12:22:25.669Z,29.30
2018-04-28T12:23:25.663Z,34.50
2018-04-28T12:24:25.659Z,35.00
2018-04-28T12:25:25.654Z,31.90
2018-04-28T12:26:25.652Z,30.60
2018-04-28T12:27:25.650Z,31.00
2018-04-28T12:28:25.640Z,30.60
2018-04-28T12:29:25.638Z,27.20
2018-04-28T12:30:25.631Z,30.10
2018-04-28T12:31:25.627Z,28.30
2018-04-28T12:32:25.624Z,28.40
2018-04-28T12:33:25.618Z,26.70
2018-04-28T12:34:25.618Z,29.50
2018-04-28T12:35:25.613Z,30.10
2018-04-28T12:36:25.609Z,30.50
2018-04-28T12:37:25.618Z,31.10
2018-04-28T12:38:25.621Z,30.30
2018-04-28T12:39:25.612Z,29.90
2018-04-28T12:40:25.594Z,29.30
2018-04-28T12:41:25.589Z,27.60
2018-04-28T12:42:25.585Z,28.60
2018-04-28T12:43:25.584Z,28.60
2018-04-28T12:44:25.585Z,27.50
2018-04-28T12:45:25.577Z,29.50
2018-04-28T12:46:25.588Z,25.70
2018-04-28T12:47:25.579Z,29.30
2018-04-28T12:48:25.571Z,27.30
2018-04-28T12:49:25.675Z,27.90
2018-04-28T12:50:25.615Z,29.90
2018-04-28T12:51:25.571Z,30.10
2018-04-28T12:52:25.573Z,27.60
2018-04-28T12:53:25.552Z,28.20