createdAt,value
2023-04-26T00:00:32.616Z,2.60
2023-04-26T00:01:32.622Z,2.70
2023-04-26T00:02:32.796Z,2.70
2023-04-26T00:03:32.948Z,2.90
2023-04-26T00:04:32.748Z,2.80
2023-04-26T00:05:32.621Z,2.80
2023-04-26T00:06:32.552Z,2.90
2023-04-26T00:07:32.576Z,2.80
2023-04-26T00:08:32.534Z,2.60
2023-04-26T00:09:32.553Z,2.70
2023-04-26T00:10:32.528Z,2.90
2023-04-26T00:11:32.527Z,3.10
2023-04-26T00:12:32.489Z,2.80
2023-04-26T00:13:32.481Z,3.00
2023-04-26T00:14:32.490Z,3.80
2023-04-26T00:15:32.472Z,3.10
2023-04-26T00:16:32.496Z,3.20
2023-04-26T00:17:32.463Z,3.20
2023-04-26T00:18:32.455Z,3.20
2023-04-26T00:19:32.438Z,2.70
2023-04-26T00:20:32.399Z,3.30
2023-04-26T00:21:32.394Z,3.30
2023-04-26T00:22:32.378Z,3.20
2023-04-26T00:23:32.380Z,2.80
2023-04-26T00:24:32.368Z,3.40
2023-04-26T00:25:32.359Z,3.20
2023-04-26T00:26:32.347Z,2.90
2023-04-26T00:27:32.358Z,3.10
2023-04-26T00:28:32.323Z,3.00
2023-04-26T00:29:32.316Z,2.90
2023-04-26T00:30:32.306Z,3.20
2023-04-26T00:31:32.323Z,3.40
2023-04-26T00:32:32.294Z,2.70
2023-04-26T00:33:32.273Z,3.60
2023-04-26T00:34:32.272Z,3.40
2023-04-26T00:35:32.243Z,2.60
2023-04-26T00:36:32.227Z,3.10
2023-04-26T00:37:32.220Z,3.30
2023-04-26T00:38:32.223Z,3.10
2023-04-26T00:39:32.213Z,3.40
2023-04-26T00:40:32.201Z,3.00
2023-04-26T00:41:32.181Z,3.60
2023-04-26T00:42:39.689Z,2.90
2023-04-26T00:43:32.953Z,3.60
2023-04-26T00:44:32.152Z,3.00
2023-04-26T00:45:32.172Z,3.10
2023-04-26T00:46:32.123Z,3.20
2023-04-26T00:47:32.124Z,2.90
2023-04-26T00:48:32.100Z,2.80
2023-04-26T00:49:32.102Z,3.60
2023-04-26T00:50:32.102Z,2.70
2023-04-26T00:51:32.069Z,2.90
2023-04-26T00:52:32.108Z,3.40
2023-04-26T00:53:32.050Z,3.50
2023-04-26T00:54:32.041Z,3.30
2023-04-26T00:55:32.076Z,3.30
2023-04-26T00:56:32.016Z,3.50
2023-04-26T00:57:32.017Z,3.20
2023-04-26T00:58:31.981Z,3.30
2023-04-26T00:59:32.005Z,3.40
2023-04-26T01:00:32.001Z,2.90
2023-04-26T01:01:32.040Z,3.30
2023-04-26T01:02:32.121Z,2.80
2023-04-26T01:03:32.028Z,3.20
2023-04-26T01:04:31.997Z,3.00
2023-04-26T01:05:31.905Z,3.20
2023-04-26T01:06:32.083Z,3.20
2023-04-26T01:07:31.884Z,3.00
2023-04-26T01:08:31.888Z,3.50
2023-04-26T01:09:31.888Z,3.10
2023-04-26T01:10:31.850Z,3.10
2023-04-26T01:11:31.848Z,2.80
2023-04-26T01:12:31.819Z,3.30
2023-04-26T01:13:31.812Z,3.20
2023-04-26T01:14:31.801Z,3.20
2023-04-26T01:15:31.802Z,3.00
2023-04-26T01:16:31.801Z,3.20
2023-04-26T01:17:31.805Z,3.50
2023-04-26T01:18:31.761Z,3.40
2023-04-26T01:19:31.756Z,3.30
2023-04-26T01:20:31.746Z,3.10
2023-04-26T01:21:31.733Z,3.10
2023-04-26T01:22:31.727Z,3.40
2023-04-26T01:23:31.713Z,3.20
2023-04-26T01:24:31.689Z,3.30
2023-04-26T01:25:31.699Z,3.20
2023-04-26T01:26:31.673Z,3.10
2023-04-26T01:27:31.659Z,4.20
2023-04-26T01:28:31.636Z,4.00
2023-04-26T01:29:31.650Z,3.60
2023-04-26T01:30:31.631Z,3.50
2023-04-26T01:31:31.741Z,3.30
2023-04-26T01:32:31.655Z,3.70
2023-04-26T01:33:31.590Z,3.30
2023-04-26T01:34:31.574Z,3.40
2023-04-26T01:35:31.562Z,3.70
2023-04-26T01:36:31.549Z,3.50
2023-04-26T01:37:31.550Z,3.80
2023-04-26T01:38:31.566Z,3.40
2023-04-26T01:39:31.534Z,3.40
2023-04-26T01:40:31.499Z,3.40
2023-04-26T01:41:31.494Z,3.50
2023-04-26T01:42:31.507Z,3.20
2023-04-26T01:43:31.480Z,3.90
2023-04-26T01:44:31.468Z,3.10
2023-04-26T01:45:31.483Z,3.40
2023-04-26T01:46:31.488Z,3.70
2023-04-26T01:47:31.487Z,3.60
2023-04-26T01:48:31.417Z,3.70
2023-04-26T01:49:31.416Z,3.50
2023-04-26T01:50:31.390Z,3.50
2023-04-26T01:51:31.413Z,3.90
2023-04-26T01:52:31.417Z,4.30
2023-04-26T01:53:31.360Z,3.50
2023-04-26T01:54:31.392Z,3.40
2023-04-26T01:55:31.353Z,3.40
2023-04-26T01:56:31.336Z,3.40
2023-04-26T01:57:31.326Z,3.60
2023-04-26T01:58:31.300Z,3.70
2023-04-26T01:59:31.294Z,3.20
2023-04-26T02:00:31.286Z,3.90
2023-04-26T02:01:31.303Z,3.70
2023-04-26T02:02:31.299Z,3.40
2023-04-26T02:03:31.337Z,3.60
2023-04-26T02:04:31.271Z,3.20
2023-04-26T02:05:31.238Z,3.80
2023-04-26T02:06:31.249Z,3.60
2023-04-26T02:07:31.217Z,3.60
2023-04-26T02:08:31.201Z,3.30
2023-04-26T02:09:31.197Z,3.60
2023-04-26T02:10:31.188Z,3.70
2023-04-26T02:11:31.175Z,3.80
2023-04-26T02:12:31.952Z,4.10
2023-04-26T02:13:31.153Z,3.70
2023-04-26T02:14:31.148Z,3.80
2023-04-26T02:15:31.133Z,3.60
2023-04-26T02:16:31.214Z,3.80
2023-04-26T02:17:31.132Z,3.90
2023-04-26T02:18:31.108Z,4.00
2023-04-26T02:19:31.086Z,4.20
2023-04-26T02:20:31.065Z,3.80
2023-04-26T02:21:31.058Z,3.80
2023-04-26T02:22:31.068Z,4.00
2023-04-26T02:23:31.034Z,3.60
2023-04-26T02:24:33.430Z,3.90
2023-04-26T02:25:31.019Z,3.50
2023-04-26T02:26:31.020Z,3.60
2023-04-26T02:27:30.993Z,3.80
2023-04-26T02:28:30.993Z,4.20
2023-04-26T02:29:43.687Z,3.90
2023-04-26T02:30:30.953Z,4.20
2023-04-26T02:31:30.951Z,4.20
2023-04-26T02:32:30.965Z,3.90
2023-04-26T02:33:30.953Z,4.20
2023-04-26T02:34:30.916Z,4.30
2023-04-26T02:35:30.908Z,4.40
2023-04-26T02:36:30.885Z,4.10
2023-04-26T02:37:30.886Z,3.70
2023-04-26T02:38:30.877Z,4.10
2023-04-26T02:39:30.856Z,4.40
2023-04-26T02:40:30.862Z,3.60
2023-04-26T02:41:30.844Z,4.00
2023-04-26T02:42:30.976Z,4.10
2023-04-26T02:43:38.359Z,4.20
2023-04-26T02:44:30.794Z,4.00
2023-04-26T02:45:30.782Z,4.30
2023-04-26T02:46:30.828Z,4.20
2023-04-26T02:47:30.814Z,4.00
2023-04-26T02:48:30.755Z,4.10
2023-04-26T02:49:30.737Z,4.20
2023-04-26T02:50:30.732Z,4.40
2023-04-26T02:51:30.739Z,4.00
2023-04-26T02:52:30.711Z,4.20
2023-04-26T02:53:30.705Z,4.50
2023-04-26T02:54:30.678Z,4.00
2023-04-26T02:55:30.668Z,4.20
2023-04-26T02:56:30.664Z,4.30
2023-04-26T02:57:30.646Z,4.50
2023-04-26T02:58:30.683Z,4.10
2023-04-26T02:59:30.640Z,4.50
2023-04-26T03:00:30.627Z,4.10
2023-04-26T03:01:30.649Z,4.40
2023-04-26T03:02:30.723Z,4.90
2023-04-26T03:03:30.672Z,4.10
2023-04-26T03:04:30.581Z,4.40
2023-04-26T03:05:30.577Z,5.00
2023-04-26T03:06:30.627Z,4.50
2023-04-26T03:07:30.534Z,4.50
2023-04-26T03:08:30.518Z,5.40
2023-04-26T03:09:30.526Z,4.20
2023-04-26T03:10:30.498Z,4.20
2023-04-26T03:11:30.503Z,4.70
2023-04-26T03:12:30.482Z,4.60
2023-04-26T03:13:30.462Z,4.60
2023-04-26T03:14:30.492Z,4.50
2023-04-26T03:15:30.450Z,4.20
2023-04-26T03:16:30.471Z,4.40
2023-04-26T03:17:30.479Z,4.70
2023-04-26T03:18:30.425Z,5.00
2023-04-26T03:19:30.401Z,4.70
2023-04-26T03:20:30.412Z,4.60
2023-04-26T03:21:30.384Z,4.50
2023-04-26T03:22:30.372Z,4.70
2023-04-26T03:23:30.364Z,4.80
2023-04-26T03:24:30.362Z,5.10
2023-04-26T03:25:30.333Z,4.80
2023-04-26T03:26:30.319Z,4.70
2023-04-26T03:27:30.305Z,6.10
2023-04-26T03:28:30.308Z,4.80
2023-04-26T03:29:30.286Z,5.40
2023-04-26T03:30:30.312Z,4.10
2023-04-26T03:31:30.304Z,4.50
2023-04-26T03:32:30.269Z,4.80
2023-04-26T03:33:30.240Z,4.50
2023-04-26T03:34:30.242Z,5.30
2023-04-26T03:35:30.231Z,5.30
2023-04-26T03:36:30.206Z,5.90
2023-04-26T03:37:30.205Z,5.60
2023-04-26T03:38:30.192Z,4.70
2023-04-26T03:39:30.232Z,5.00
2023-04-26T03:40:30.177Z,5.50
2023-04-26T03:41:30.975Z,5.10
2023-04-26T03:42:30.169Z,4.70
2023-04-26T03:43:30.137Z,5.00
2023-04-26T03:44:31.233Z,5.10
2023-04-26T03:45:30.125Z,5.10
2023-04-26T03:46:30.178Z,5.50
2023-04-26T03:47:30.112Z,4.90
2023-04-26T03:48:30.076Z,5.10
2023-04-26T03:49:30.060Z,5.10
2023-04-26T03:50:30.079Z,6.00
2023-04-26T03:51:30.036Z,5.00
2023-04-26T03:52:30.043Z,5.00
2023-04-26T03:53:30.034Z,4.90
2023-04-26T03:54:30.002Z,4.90
2023-04-26T03:55:30.033Z,5.10
2023-04-26T03:56:30.016Z,5.10
2023-04-26T03:57:29.985Z,5.00
2023-04-26T03:58:29.963Z,5.40
2023-04-26T03:59:29.960Z,5.70
2023-04-26T04:00:29.949Z,5.30
2023-04-26T04:01:29.942Z,5.30
2023-04-26T04:02:30.141Z,4.60
2023-04-26T04:03:30.092Z,5.60
2023-04-26T04:04:29.972Z,5.60
2023-04-26T04:05:30.025Z,6.50
2023-04-26T04:06:29.877Z,5.60
2023-04-26T04:07:29.849Z,5.30
2023-04-26T04:08:29.841Z,5.60
2023-04-26T04:09:29.834Z,5.20
2023-04-26T04:10:29.826Z,5.00
2023-04-26T04:11:29.833Z,5.40
2023-04-26T04:12:29.809Z,5.40
2023-04-26T04:13:29.827Z,5.70
2023-04-26T04:14:29.771Z,5.20
2023-04-26T04:15:29.800Z,5.30
2023-04-26T04:16:29.873Z,5.90
2023-04-26T04:17:29.749Z,5.20
2023-04-26T04:18:29.760Z,5.70
2023-04-26T04:19:29.717Z,5.40
2023-04-26T04:20:29.706Z,5.40
2023-04-26T04:21:29.703Z,5.30
2023-04-26T04:22:29.707Z,5.70
2023-04-26T04:23:29.688Z,5.60
2023-04-26T04:24:29.662Z,5.20
2023-04-26T04:25:29.648Z,5.70
2023-04-26T04:26:29.642Z,5.80
2023-04-26T04:27:29.638Z,5.50
2023-04-26T04:28:29.617Z,5.30
2023-04-26T04:29:29.600Z,6.20
2023-04-26T04:30:29.617Z,5.50
2023-04-26T04:31:29.613Z,5.50
2023-04-26T04:32:29.611Z,5.40
2023-04-26T04:33:29.562Z,5.50
2023-04-26T04:34:29.571Z,5.50
2023-04-26T04:35:29.536Z,5.40
2023-04-26T04:36:29.536Z,5.40
2023-04-26T04:37:29.527Z,6.80
2023-04-26T04:38:29.528Z,5.60
2023-04-26T04:39:29.488Z,5.70
2023-04-26T04:40:29.493Z,5.90
2023-04-26T04:41:29.465Z,5.70
2023-04-26T04:42:29.470Z,5.90
2023-04-26T04:43:29.454Z,5.20
2023-04-26T04:44:36.951Z,5.50
2023-04-26T04:45:29.418Z,6.00
2023-04-26T04:46:29.461Z,6.30
2023-04-26T04:47:29.406Z,5.90
2023-04-26T04:48:29.398Z,5.50
2023-04-26T04:49:29.369Z,5.90
2023-04-26T04:50:29.380Z,5.60
2023-04-26T04:51:29.358Z,5.50
2023-04-26T04:52:29.345Z,6.10
2023-04-26T04:53:29.357Z,5.90
2023-04-26T04:54:29.324Z,5.60
2023-04-26T04:55:29.313Z,5.60
2023-04-26T04:56:29.322Z,6.10
2023-04-26T04:57:29.301Z,6.10
2023-04-26T04:58:29.274Z,5.80
2023-04-26T04:59:29.276Z,6.20
2023-04-26T05:00:29.284Z,6.50
2023-04-26T05:01:29.295Z,6.00
2023-04-26T05:02:29.338Z,6.00
2023-04-26T05:03:29.343Z,6.20
2023-04-26T05:04:29.418Z,6.20
2023-04-26T05:05:29.213Z,6.10
2023-04-26T05:06:29.205Z,5.60
2023-04-26T05:07:29.284Z,6.00
2023-04-26T05:08:29.163Z,6.30
2023-04-26T05:09:29.165Z,6.70
2023-04-26T05:10:29.283Z,6.10
2023-04-26T05:11:29.128Z,5.70
2023-04-26T05:12:29.115Z,6.10
2023-04-26T05:13:29.110Z,6.70
2023-04-26T05:14:29.118Z,6.00
2023-04-26T05:15:29.100Z,7.30
2023-04-26T05:16:29.150Z,6.20
2023-04-26T05:17:29.143Z,6.60
2023-04-26T05:18:29.065Z,6.80
2023-04-26T05:19:29.088Z,6.30
2023-04-26T05:20:29.031Z,6.80
2023-04-26T05:21:29.013Z,6.70
2023-04-26T05:22:29.048Z,7.40
2023-04-26T05:23:29.000Z,6.60
2023-04-26T05:24:28.987Z,7.00
2023-04-26T05:25:28.977Z,6.40
2023-04-26T05:26:28.986Z,7.50
2023-04-26T05:27:28.953Z,6.50
2023-04-26T05:28:28.963Z,7.00
2023-04-26T05:29:28.934Z,6.40
2023-04-26T05:30:28.935Z,6.50
2023-04-26T05:31:28.994Z,7.00
2023-04-26T05:32:28.924Z,7.10
2023-04-26T05:33:28.894Z,6.70
2023-04-26T05:34:28.889Z,7.20
2023-04-26T05:35:28.868Z,7.10
2023-04-26T05:36:30.061Z,6.90
2023-04-26T05:37:28.844Z,6.40
2023-04-26T05:38:28.991Z,7.10
2023-04-26T05:39:28.857Z,6.70
2023-04-26T05:40:28.839Z,6.20
2023-04-26T05:41:28.810Z,6.60
2023-04-26T05:42:28.814Z,6.20
2023-04-26T05:43:28.799Z,6.40
2023-04-26T05:44:28.770Z,6.70
2023-04-26T05:45:28.817Z,5.90
2023-04-26T05:46:28.896Z,6.20
2023-04-26T05:47:28.755Z,5.80
2023-04-26T05:48:28.760Z,6.40
2023-04-26T05:49:28.909Z,6.20
2023-04-26T05:50:28.728Z,6.20
2023-04-26T05:51:28.810Z,6.20
2023-04-26T05:52:28.694Z,6.30
2023-04-26T05:53:28.702Z,6.40
2023-04-26T05:54:28.730Z,6.40
2023-04-26T05:55:29.475Z,6.00
2023-04-26T05:56:28.665Z,6.10
2023-04-26T05:57:28.652Z,5.90
2023-04-26T05:58:28.623Z,5.80
2023-04-26T05:59:28.624Z,6.00
2023-04-26T06:00:28.716Z,6.20
2023-04-26T06:01:29.172Z,6.10
2023-04-26T06:02:28.922Z,5.90
2023-04-26T06:03:28.941Z,5.50
2023-04-26T06:04:28.698Z,5.90
2023-04-26T06:05:28.617Z,5.90
2023-04-26T06:06:28.639Z,6.60
2023-04-26T06:07:28.514Z,6.20
2023-04-26T06:08:28.523Z,5.70
2023-04-26T06:09:28.509Z,5.30
2023-04-26T06:10:28.603Z,5.70
2023-04-26T06:11:28.519Z,6.00
2023-04-26T06:12:28.470Z,6.00
2023-04-26T06:13:28.484Z,5.70
2023-04-26T06:14:30.691Z,5.90
2023-04-26T06:15:28.440Z,5.50
2023-04-26T06:16:28.493Z,5.40
2023-04-26T06:17:28.437Z,5.20
2023-04-26T06:18:28.419Z,5.20
2023-04-26T06:19:28.413Z,5.60
2023-04-26T06:20:28.477Z,5.50
2023-04-26T06:21:28.375Z,5.70
2023-04-26T06:22:28.392Z,5.80
2023-04-26T06:23:28.343Z,5.50
2023-04-26T06:24:28.353Z,5.10
2023-04-26T06:25:28.332Z,5.30
2023-04-26T06:26:28.361Z,4.90
2023-04-26T06:27:28.324Z,4.90
2023-04-26T06:28:28.295Z,5.10
2023-04-26T06:29:28.313Z,5.30
2023-04-26T06:30:28.405Z,4.70
2023-04-26T06:31:28.340Z,4.50
2023-04-26T06:32:28.284Z,4.40
2023-04-26T06:33:28.291Z,4.60
2023-04-26T06:34:28.244Z,4.10
2023-04-26T06:35:28.212Z,4.40
2023-04-26T06:36:28.228Z,3.60
2023-04-26T06:37:28.224Z,4.10
2023-04-26T06:38:28.188Z,4.20
2023-04-26T06:39:29.059Z,4.50
2023-04-26T06:40:28.178Z,3.70
2023-04-26T06:41:28.175Z,4.00
2023-04-26T06:42:28.245Z,4.50
2023-04-26T06:43:28.132Z,4.10
2023-04-26T06:44:28.139Z,4.20
2023-04-26T06:47:06.604Z,4.90
2023-04-26T06:48:06.672Z,4.50
2023-04-26T06:49:06.580Z,4.40
2023-04-26T06:50:06.570Z,4.20
2023-04-26T06:51:06.597Z,4.30
2023-04-26T06:52:07.031Z,4.30
2023-04-26T06:53:06.543Z,4.20
2023-04-26T06:54:06.523Z,4.60
2023-04-26T06:55:06.508Z,4.50
2023-04-26T06:56:06.533Z,4.40
2023-04-26T06:57:06.499Z,4.70
2023-04-26T06:58:06.565Z,5.10
2023-04-26T06:59:06.507Z,4.30
2023-04-26T07:00:06.466Z,3.80
2023-04-26T07:01:06.441Z,3.80
2023-04-26T07:02:06.625Z,4.10
2023-04-26T07:03:06.540Z,3.60
2023-04-26T07:04:06.589Z,3.70
2023-04-26T07:05:06.498Z,4.10
2023-04-26T07:06:06.400Z,3.90
2023-04-26T07:07:06.418Z,4.20
2023-04-26T07:08:06.393Z,4.00
2023-04-26T07:09:06.426Z,3.00
2023-04-26T07:10:06.354Z,3.30
2023-04-26T07:11:06.374Z,3.20
2023-04-26T07:12:06.794Z,3.40
2023-04-26T07:13:08.226Z,3.30
2023-04-26T07:14:06.504Z,4.40
2023-04-26T07:15:06.359Z,4.00
2023-04-26T07:16:06.327Z,3.60
2023-04-26T07:17:06.315Z,3.50
2023-04-26T07:18:06.334Z,3.80
2023-04-26T07:19:06.284Z,3.50
2023-04-26T07:20:06.241Z,3.50
2023-04-26T07:21:06.233Z,3.40
2023-04-26T07:22:06.259Z,3.50
2023-04-26T07:23:06.212Z,3.90
2023-04-26T07:24:06.272Z,3.80
2023-04-26T07:25:06.299Z,3.10
2023-04-26T07:26:06.200Z,3.10
2023-04-26T07:27:06.180Z,3.50
2023-04-26T07:28:06.149Z,3.40
2023-04-26T07:29:06.143Z,3.80
2023-04-26T07:30:06.161Z,3.40
2023-04-26T07:31:08.786Z,3.30
2023-04-26T07:32:07.118Z,3.00
2023-04-26T07:33:06.206Z,2.80
2023-04-26T07:34:06.123Z,2.70
2023-04-26T07:35:06.144Z,2.80
2023-04-26T07:36:06.089Z,2.50
2023-04-26T07:37:06.056Z,2.60
2023-04-26T07:38:06.059Z,3.10
2023-04-26T07:39:06.052Z,2.70
2023-04-26T07:40:06.042Z,2.80
2023-04-26T07:41:06.032Z,2.60
2023-04-26T07:42:05.995Z,2.50
2023-04-26T07:43:06.049Z,2.80
2023-04-26T07:44:05.977Z,2.60
2023-04-26T07:45:05.984Z,3.20
2023-04-26T07:46:06.073Z,2.60
2023-04-26T07:47:05.944Z,3.10
2023-04-26T07:48:06.008Z,2.50
2023-04-26T07:49:05.940Z,2.50
2023-04-26T07:50:05.974Z,2.80
2023-04-26T07:51:05.903Z,2.90
2023-04-26T07:52:05.932Z,3.20
2023-04-26T07:53:05.948Z,2.70
2023-04-26T07:54:05.932Z,2.80
2023-04-26T07:55:05.883Z,2.40
2023-04-26T07:56:05.999Z,2.80
2023-04-26T07:57:05.846Z,2.70
2023-04-26T07:58:05.854Z,2.80
2023-04-26T07:59:05.864Z,2.90
2023-04-26T08:00:05.826Z,2.70
2023-04-26T08:01:05.813Z,2.70
2023-04-26T08:02:05.839Z,2.30
2023-04-26T08:03:05.980Z,2.50
2023-04-26T08:04:06.075Z,2.70
2023-04-26T08:05:05.984Z,2.70
2023-04-26T08:06:05.873Z,2.50
2023-04-26T08:07:05.750Z,2.40
2023-04-26T08:08:05.794Z,2.20
2023-04-26T08:09:05.702Z,3.20
2023-04-26T08:10:05.701Z,2.80
2023-04-26T08:11:05.696Z,3.10
2023-04-26T08:12:05.703Z,2.60
2023-04-26T08:13:05.664Z,2.50
2023-04-26T08:14:05.641Z,2.60
2023-04-26T08:15:05.647Z,3.10
2023-04-26T08:16:05.649Z,2.40
2023-04-26T08:17:05.714Z,2.40
2023-04-26T08:18:05.644Z,2.10
2023-04-26T08:19:05.605Z,2.20
2023-04-26T08:20:05.586Z,2.10
2023-04-26T08:21:05.579Z,2.40
2023-04-26T08:22:05.558Z,2.10
2023-04-26T08:23:05.569Z,2.10
2023-04-26T08:24:05.547Z,1.70
2023-04-26T08:25:05.725Z,2.20
2023-04-26T08:26:05.537Z,2.10
2023-04-26T08:27:05.531Z,2.00
2023-04-26T08:28:05.498Z,2.20
2023-04-26T08:29:05.497Z,2.20
2023-04-26T08:30:05.471Z,2.00
2023-04-26T08:31:05.555Z,1.90
2023-04-26T08:32:05.473Z,1.90
2023-04-26T08:33:05.519Z,2.10
2023-04-26T08:34:05.499Z,1.60
2023-04-26T08:35:06.073Z,1.90
2023-04-26T08:36:05.406Z,2.00
2023-04-26T08:37:05.456Z,1.90
2023-04-26T08:38:05.394Z,1.80
2023-04-26T08:39:05.379Z,1.50
2023-04-26T08:40:05.417Z,1.40
2023-04-26T08:41:05.383Z,2.00
2023-04-26T08:42:05.349Z,1.80
2023-04-26T08:43:05.379Z,2.10
2023-04-26T08:44:05.341Z,2.50
2023-04-26T08:45:05.312Z,2.30
2023-04-26T08:46:05.342Z,2.50
2023-04-26T08:47:12.809Z,2.30
2023-04-26T08:48:05.318Z,2.30
2023-04-26T08:49:05.275Z,2.20
2023-04-26T08:50:05.311Z,2.30
2023-04-26T08:51:05.278Z,2.20
2023-04-26T08:52:05.246Z,2.30
2023-04-26T08:53:05.241Z,2.10
2023-04-26T08:54:05.237Z,2.20
2023-04-26T08:55:06.095Z,2.00
2023-04-26T08:56:05.214Z,2.20
2023-04-26T08:57:05.208Z,1.80
2023-04-26T08:58:05.206Z,2.20
2023-04-26T08:59:05.173Z,2.20
2023-04-26T09:00:05.194Z,2.40
2023-04-26T09:01:05.168Z,2.00
2023-04-26T09:02:05.215Z,2.20
2023-04-26T09:03:05.275Z,2.10
2023-04-26T09:04:05.323Z,2.10
2023-04-26T09:05:05.581Z,2.10
2023-04-26T09:06:05.207Z,2.60
2023-04-26T09:07:05.091Z,2.30
2023-04-26T09:08:05.097Z,2.10
2023-04-26T09:09:05.094Z,2.10
2023-04-26T09:10:05.056Z,2.10
2023-04-26T09:11:05.060Z,2.00
2023-04-26T09:12:05.047Z,2.20
2023-04-26T09:13:05.008Z,2.20
2023-04-26T09:14:05.001Z,2.50
2023-04-26T09:15:05.011Z,2.40
2023-04-26T09:16:05.327Z,2.00
2023-04-26T09:17:04.975Z,2.10
2023-04-26T09:18:05.043Z,2.70
2023-04-26T09:19:04.968Z,2.10
2023-04-26T09:20:07.186Z,2.20
2023-04-26T09:21:04.945Z,2.40
2023-04-26T09:22:05.008Z,2.20
2023-04-26T09:23:04.939Z,2.70
2023-04-26T09:24:04.893Z,2.70
2023-04-26T09:25:04.898Z,2.40
2023-04-26T09:26:04.861Z,2.60
2023-04-26T09:27:04.853Z,2.20
2023-04-26T09:28:05.559Z,2.70
2023-04-26T09:29:04.829Z,2.30
2023-04-26T09:30:04.837Z,2.20
2023-04-26T09:31:04.837Z,2.50
2023-04-26T09:32:04.794Z,2.70
2023-04-26T09:33:04.834Z,2.30
2023-04-26T09:34:04.774Z,2.50
2023-04-26T09:35:04.793Z,2.80
2023-04-26T09:36:04.767Z,2.80
2023-04-26T09:37:04.748Z,2.80
2023-04-26T09:38:09.748Z,2.50
2023-04-26T09:39:05.729Z,2.90
2023-04-26T09:40:04.716Z,2.90
2023-04-26T09:41:04.724Z,2.80
2023-04-26T09:42:04.699Z,3.50
2023-04-26T09:43:04.679Z,2.90
2023-04-26T09:44:04.682Z,3.00
2023-04-26T09:45:04.650Z,2.90
2023-04-26T09:46:04.666Z,2.50
2023-04-26T09:47:04.768Z,2.50
2023-04-26T09:48:05.154Z,3.10
2023-04-26T09:49:04.953Z,3.30
2023-04-26T09:50:04.684Z,2.50
2023-04-26T09:51:04.597Z,2.50
2023-04-26T09:52:04.584Z,2.90
2023-04-26T09:53:04.626Z,2.50
2023-04-26T09:54:04.637Z,2.80
2023-04-26T09:55:04.555Z,2.80
2023-04-26T09:56:04.620Z,2.30
2023-04-26T09:57:04.525Z,2.30
2023-04-26T09:58:04.525Z,2.70
2023-04-26T09:59:04.658Z,2.20
2023-04-26T10:00:04.630Z,2.40
2023-04-26T10:01:04.736Z,2.10
2023-04-26T10:02:04.514Z,2.30
2023-04-26T10:03:04.788Z,2.70
2023-04-26T10:04:04.683Z,2.30
2023-04-26T10:05:04.681Z,2.50
2023-04-26T10:06:04.487Z,2.50
2023-04-26T10:07:04.442Z,2.40
2023-04-26T10:08:04.414Z,2.50
2023-04-26T10:09:04.430Z,2.20
2023-04-26T10:10:04.416Z,2.30
2023-04-26T10:11:04.371Z,2.20
2023-04-26T10:12:04.362Z,2.40
2023-04-26T10:13:04.879Z,2.40
2023-04-26T10:14:04.345Z,2.60
2023-04-26T10:15:04.671Z,2.50
2023-04-26T10:16:04.348Z,2.40
2023-04-26T10:17:04.531Z,2.40
2023-04-26T10:18:04.477Z,2.70
2023-04-26T10:19:04.284Z,2.60
2023-04-26T10:20:04.289Z,2.70
2023-04-26T10:21:04.272Z,1.90
2023-04-26T10:22:04.626Z,2.30
2023-04-26T10:23:04.241Z,2.50
2023-04-26T10:24:04.242Z,2.20
2023-04-26T10:25:04.253Z,2.30
2023-04-26T10:26:04.380Z,2.40
2023-04-26T10:27:04.224Z,2.50
2023-04-26T10:28:04.220Z,2.50
2023-04-26T10:29:04.344Z,2.30
2023-04-26T10:30:04.168Z,2.20
2023-04-26T10:31:04.152Z,2.30
2023-04-26T10:32:04.176Z,2.30
2023-04-26T10:33:04.173Z,2.50
2023-04-26T10:34:04.121Z,2.30
2023-04-26T10:35:04.145Z,2.50
2023-04-26T10:36:04.135Z,2.70
2023-04-26T10:37:04.187Z,2.40
2023-04-26T10:38:04.136Z,2.00
2023-04-26T10:39:04.143Z,2.30
2023-04-26T10:40:04.073Z,2.10
2023-04-26T10:41:04.045Z,2.30
2023-04-26T10:42:04.070Z,2.40
2023-04-26T10:43:04.098Z,2.60
2023-04-26T10:44:04.103Z,2.40
2023-04-26T10:45:04.000Z,2.50
2023-04-26T10:46:04.147Z,2.30
2023-04-26T10:47:03.982Z,2.40
2023-04-26T10:48:11.491Z,2.30
2023-04-26T10:49:04.046Z,2.30
2023-04-26T10:50:05.648Z,2.30
2023-04-26T10:51:03.934Z,1.90
2023-04-26T10:52:03.937Z,1.90
2023-04-26T10:53:04.133Z,2.20
2023-04-26T10:54:03.904Z,1.80
2023-04-26T10:55:03.923Z,2.00
2023-04-26T10:56:04.011Z,2.00
2023-04-26T10:57:03.905Z,2.10
2023-04-26T10:58:03.903Z,2.20
2023-04-26T10:59:08.461Z,1.90
2023-04-26T11:00:03.840Z,2.10
2023-04-26T11:01:03.864Z,1.90
2023-04-26T11:02:03.814Z,1.70
2023-04-26T11:03:04.033Z,2.10
2023-04-26T11:04:03.991Z,2.00
2023-04-26T11:05:03.810Z,1.90
2023-04-26T11:06:03.777Z,1.90
2023-04-26T11:07:03.774Z,1.70
2023-04-26T11:08:03.773Z,1.60
2023-04-26T11:09:03.741Z,1.80
2023-04-26T11:10:03.742Z,1.60
2023-04-26T11:11:03.727Z,1.70
2023-04-26T11:12:03.707Z,1.70
2023-04-26T11:13:03.711Z,1.70
2023-04-26T11:14:03.716Z,1.70
2023-04-26T11:15:03.725Z,1.90
2023-04-26T11:16:03.746Z,1.70
2023-04-26T11:17:03.717Z,1.90
2023-04-26T11:18:03.761Z,1.60
2023-04-26T11:19:03.646Z,1.90
2023-04-26T11:20:03.631Z,1.80
2023-04-26T11:21:03.624Z,1.90
2023-04-26T11:22:03.599Z,1.70
2023-04-26T11:23:03.663Z,1.50
2023-04-26T11:24:03.592Z,1.80
2023-04-26T11:25:03.585Z,1.70
2023-04-26T11:26:03.605Z,1.90
2023-04-26T11:27:03.538Z,1.50
2023-04-26T11:28:03.531Z,1.90
2023-04-26T11:29:03.530Z,1.60
2023-04-26T11:30:03.601Z,1.90
2023-04-26T11:31:03.538Z,2.20
2023-04-26T11:32:03.514Z,1.80
2023-04-26T11:33:03.533Z,1.70
2023-04-26T11:34:03.478Z,1.60
2023-04-26T11:35:03.448Z,1.60
2023-04-26T11:36:03.490Z,1.60
2023-04-26T11:37:03.440Z,1.60
2023-04-26T11:38:03.418Z,1.70
2023-04-26T11:39:03.434Z,1.50
2023-04-26T11:40:03.408Z,1.80
2023-04-26T11:41:03.390Z,1.70
2023-04-26T11:42:03.376Z,1.60
2023-04-26T11:43:03.382Z,1.70
2023-04-26T11:44:03.369Z,1.90
2023-04-26T11:45:03.350Z,1.70
2023-04-26T11:46:03.593Z,1.90
2023-04-26T11:47:03.475Z,2.00
2023-04-26T11:48:03.363Z,1.60
2023-04-26T11:49:03.350Z,1.60
2023-04-26T11:50:03.290Z,2.00
2023-04-26T11:51:03.286Z,1.80
2023-04-26T11:52:03.274Z,1.70
2023-04-26T11:53:03.255Z,1.60
2023-04-26T11:54:03.247Z,1.80
2023-04-26T11:55:03.247Z,1.70
2023-04-26T11:56:03.234Z,2.00
2023-04-26T11:57:03.215Z,1.30
2023-04-26T11:58:03.224Z,1.60
2023-04-26T11:59:03.232Z,1.60
2023-04-26T12:00:03.184Z,1.70
2023-04-26T12:01:03.167Z,1.70
2023-04-26T12:02:03.366Z,1.30
2023-04-26T12:03:03.376Z,1.50
2023-04-26T12:04:03.388Z,1.40
2023-04-26T12:05:03.299Z,1.60
2023-04-26T12:06:03.129Z,1.40
2023-04-26T12:07:03.152Z,1.60
2023-04-26T12:08:03.124Z,1.50
2023-04-26T12:09:03.109Z,1.70
2023-04-26T12:10:03.077Z,1.50
2023-04-26T12:11:03.128Z,1.50
2023-04-26T12:12:03.065Z,1.40
2023-04-26T12:13:03.055Z,1.70
2023-04-26T12:14:03.039Z,1.50
2023-04-26T12:15:03.021Z,1.30
2023-04-26T12:16:07.314Z,1.40
2023-04-26T12:17:03.104Z,1.70
2023-04-26T12:18:03.048Z,1.40
2023-04-26T12:19:02.974Z,1.60
2023-04-26T12:20:02.988Z,1.30
2023-04-26T12:21:02.960Z,1.80
2023-04-26T12:22:02.965Z,1.90
2023-04-26T12:23:02.941Z,1.60
2023-04-26T12:24:02.937Z,1.50
2023-04-26T12:25:02.901Z,1.80
2023-04-26T12:26:02.912Z,1.70
2023-04-26T12:27:02.980Z,1.70
2023-04-26T12:28:02.919Z,1.30
2023-04-26T12:29:02.874Z,1.70
2023-04-26T12:30:02.865Z,1.30
2023-04-26T12:31:02.860Z,1.40
2023-04-26T12:32:03.064Z,1.40
2023-04-26T12:33:15.712Z,1.70
2023-04-26T12:34:03.854Z,1.10
2023-04-26T12:35:02.810Z,1.60
2023-04-26T12:36:02.804Z,1.50
2023-04-26T12:37:02.781Z,1.40
2023-04-26T12:38:02.780Z,1.40
2023-04-26T12:39:03.129Z,1.40
2023-04-26T12:40:02.866Z,1.30
2023-04-26T12:41:02.746Z,2.80
2023-04-26T12:42:02.717Z,1.90
2023-04-26T12:43:02.730Z,1.90
2023-04-26T12:44:02.716Z,1.60
2023-04-26T12:45:02.701Z,1.90
2023-04-26T12:46:02.715Z,1.40
2023-04-26T12:47:02.678Z,1.90
2023-04-26T12:48:02.704Z,1.50
2023-04-26T12:49:10.217Z,1.60
2023-04-26T12:50:02.644Z,1.70
2023-04-26T12:51:02.626Z,1.90
2023-04-26T12:52:02.613Z,1.40
2023-04-26T12:53:02.609Z,2.00
2023-04-26T12:54:02.594Z,1.60
2023-04-26T12:55:02.602Z,1.70
2023-04-26T12:56:02.567Z,1.90
2023-04-26T12:57:02.557Z,1.90
2023-04-26T12:58:02.577Z,1.70
2023-04-26T12:59:02.532Z,1.70
2023-04-26T13:00:02.526Z,1.60
2023-04-26T13:01:02.546Z,1.90
2023-04-26T13:02:02.556Z,1.70
2023-04-26T13:03:02.550Z,1.60
2023-04-26T13:04:02.611Z,1.70
2023-04-26T13:05:02.516Z,1.60
2023-04-26T13:06:02.482Z,2.30
2023-04-26T13:07:02.484Z,2.00
2023-04-26T13:08:02.452Z,2.10
2023-04-26T13:09:02.433Z,1.90
2023-04-26T13:10:02.432Z,2.00
2023-04-26T13:11:02.405Z,2.00
2023-04-26T13:12:02.396Z,1.90
2023-04-26T13:13:02.436Z,1.90
2023-04-26T13:14:02.380Z,1.80
2023-04-26T13:15:02.372Z,2.00
2023-04-26T13:16:02.432Z,2.10
2023-04-26T13:17:02.374Z,2.30
2023-04-26T13:18:02.395Z,1.90
2023-04-26T13:19:02.331Z,2.10
2023-04-26T13:20:02.339Z,1.90