createdAt,value
2023-03-06T00:00:18.125Z,4.80
2023-03-06T00:02:46.580Z,4.10
2023-03-06T00:05:15.037Z,4.00
2023-03-06T00:07:43.452Z,3.75
2023-03-06T00:10:14.170Z,4.20
2023-03-06T00:12:42.497Z,4.10
2023-03-06T00:15:11.585Z,4.35
2023-03-06T00:17:41.463Z,4.80
2023-03-06T00:20:11.787Z,4.53
2023-03-06T00:22:40.150Z,4.68
2023-03-06T00:25:09.573Z,4.65
2023-03-06T00:27:37.834Z,4.53
2023-03-06T00:30:07.889Z,4.38
2023-03-06T00:32:36.245Z,5.07
2023-03-06T00:35:07.157Z,3.83
2023-03-06T00:37:35.376Z,4.80
2023-03-06T00:40:06.430Z,3.60
2023-03-06T00:42:34.710Z,3.67
2023-03-06T00:45:02.976Z,3.20
2023-03-06T00:47:31.251Z,3.38
2023-03-06T00:49:59.518Z,3.40
2023-03-06T00:52:29.148Z,3.72
2023-03-06T00:54:57.400Z,2.70
2023-03-06T00:57:25.718Z,2.80
2023-03-06T00:59:54.066Z,3.40
2023-03-06T01:02:22.431Z,3.10
2023-03-06T01:04:51.493Z,3.08
2023-03-06T01:07:19.772Z,2.55
2023-03-06T01:09:49.397Z,2.60
2023-03-06T01:12:17.659Z,2.60
2023-03-06T01:14:45.910Z,2.55
2023-03-06T01:17:14.187Z,2.78
2023-03-06T01:19:42.480Z,3.22
2023-03-06T01:22:10.779Z,2.47
2023-03-06T01:24:39.096Z,2.60
2023-03-06T01:27:08.731Z,3.00
2023-03-06T01:29:36.998Z,2.67
2023-03-06T01:32:05.706Z,3.10
2023-03-06T01:34:34.087Z,3.72
2023-03-06T01:37:02.399Z,3.38
2023-03-06T01:39:31.550Z,3.85
2023-03-06T01:41:59.929Z,3.63
2023-03-06T01:44:29.658Z,3.60
2023-03-06T01:46:57.940Z,4.07
2023-03-06T01:49:27.492Z,4.35
2023-03-06T01:51:57.716Z,4.05
2023-03-06T01:54:27.828Z,3.95
2023-03-06T01:56:58.086Z,4.00
2023-03-06T01:59:26.921Z,4.75
2023-03-06T02:01:57.098Z,5.43
2023-03-06T02:04:25.404Z,4.95
2023-03-06T02:06:53.704Z,5.53
2023-03-06T02:09:21.994Z,6.70
2023-03-06T02:11:50.265Z,5.28
2023-03-06T02:14:18.672Z,5.13
2023-03-06T02:16:47.000Z,6.35
2023-03-06T02:19:27.643Z,5.68
2023-03-06T02:21:55.945Z,5.25
2023-03-06T02:24:32.374Z,5.50
2023-03-06T02:27:02.568Z,5.80
2023-03-06T02:29:31.254Z,5.13
2023-03-06T02:31:59.643Z,6.07
2023-03-06T02:35:04.790Z,6.47
2023-03-06T02:37:33.125Z,5.30
2023-03-06T02:40:12.216Z,5.32
2023-03-06T02:42:47.155Z,5.60
2023-03-06T02:45:15.470Z,5.40
2023-03-06T02:47:43.709Z,4.82
2023-03-06T02:50:12.958Z,5.22
2023-03-06T02:52:41.252Z,4.85
2023-03-06T02:55:10.530Z,5.10
2023-03-06T02:57:38.815Z,5.93
2023-03-06T03:00:11.104Z,5.47
2023-03-06T03:02:39.373Z,4.82
2023-03-06T03:05:08.675Z,5.18
2023-03-06T03:07:36.991Z,4.10
2023-03-06T03:10:05.910Z,4.65
2023-03-06T03:12:34.309Z,6.93
2023-03-06T03:15:02.622Z,8.32
2023-03-06T03:17:32.239Z,5.90
2023-03-06T03:20:00.615Z,4.50
2023-03-06T03:22:28.864Z,3.60
2023-03-06T03:24:57.283Z,3.95
2023-03-06T03:27:25.650Z,11.77
2023-03-06T03:29:53.896Z,4.45
2023-03-06T03:32:22.193Z,7.13
2023-03-06T03:34:51.924Z,7.75
2023-03-06T03:37:20.249Z,3.55
2023-03-06T03:39:48.497Z,7.78
2023-03-06T03:42:16.772Z,8.43
2023-03-06T03:44:45.218Z,5.80
2023-03-06T03:47:13.477Z,4.55
2023-03-06T03:49:41.777Z,3.42
2023-03-06T03:52:11.390Z,2.70
2023-03-06T03:54:39.689Z,3.67
2023-03-06T03:57:08.330Z,3.85
2023-03-06T03:59:36.615Z,7.50
2023-03-06T04:02:05.488Z,2.67
2023-03-06T04:04:33.840Z,3.67
2023-03-06T04:07:02.463Z,2.90
2023-03-06T04:09:32.083Z,2.58
2023-03-06T04:12:00.331Z,4.97
2023-03-06T04:14:28.628Z,2.33
2023-03-06T04:16:56.822Z,2.70
2023-03-06T04:19:25.079Z,2.70
2023-03-06T04:21:53.352Z,2.97
2023-03-06T04:24:21.613Z,3.80
2023-03-06T04:26:51.326Z,3.22
2023-03-06T04:29:19.601Z,4.38
2023-03-06T04:31:47.969Z,2.28
2023-03-06T04:34:16.385Z,2.78
2023-03-06T04:36:46.077Z,3.40
2023-03-06T04:39:14.569Z,10.60
2023-03-06T04:41:43.119Z,9.55
2023-03-06T04:44:12.862Z,3.03
2023-03-06T04:46:41.058Z,3.10
2023-03-06T04:49:09.529Z,2.55
2023-03-06T04:51:37.844Z,4.03
2023-03-06T04:54:06.451Z,2.28
2023-03-06T04:56:35.453Z,2.25
2023-03-06T04:59:04.202Z,2.03
2023-03-06T05:01:33.924Z,1.63
2023-03-06T05:04:02.208Z,3.88
2023-03-06T05:06:30.563Z,2.70
2023-03-06T05:08:58.783Z,3.70
2023-03-06T05:11:27.291Z,1.30
2023-03-06T05:13:55.541Z,2.17
2023-03-06T05:16:23.832Z,1.40
2023-03-06T05:18:53.429Z,2.05
2023-03-06T05:21:21.752Z,1.40
2023-03-06T05:23:50.005Z,1.27
2023-03-06T05:26:18.608Z,1.67
2023-03-06T05:28:46.932Z,1.65
2023-03-06T05:31:15.172Z,1.50
2023-03-06T05:33:43.443Z,1.25
2023-03-06T05:36:13.061Z,1.80
2023-03-06T05:38:41.358Z,2.08
2023-03-06T05:41:13.329Z,1.95
2023-03-06T05:43:41.705Z,2.00
2023-03-06T05:46:10.272Z,2.00
2023-03-06T05:48:38.728Z,3.65
2023-03-06T05:51:07.202Z,1.70
2023-03-06T05:53:36.826Z,2.00
2023-03-06T05:56:07.002Z,3.15
2023-03-06T05:58:35.610Z,3.08
2023-03-06T06:01:10.507Z,2.60
2023-03-06T06:03:40.036Z,2.35
2023-03-06T06:06:09.463Z,3.08
2023-03-06T06:08:39.168Z,5.05
2023-03-06T06:11:07.856Z,1.33
2023-03-06T06:13:36.211Z,1.90
2023-03-06T06:16:09.018Z,2.05
2023-03-06T06:18:39.277Z,1.60
2023-03-06T06:21:09.809Z,1.73
2023-03-06T06:23:39.480Z,1.98
2023-03-06T06:26:08.970Z,3.85
2023-03-06T06:28:37.369Z,1.90
2023-03-06T06:31:10.527Z,1.92
2023-03-06T06:33:38.951Z,3.47
2023-03-06T06:36:14.616Z,1.80
2023-03-06T06:38:44.292Z,2.30
2023-03-06T06:41:36.094Z,2.55
2023-03-06T06:44:00.856Z,2.58
2023-03-06T06:49:17.656Z,2.60
2023-03-06T06:51:46.746Z,2.35
2023-03-06T06:54:16.391Z,2.50
2023-03-06T06:56:44.629Z,2.45
2023-03-06T06:59:17.469Z,2.92
2023-03-06T07:01:46.088Z,2.30
2023-03-06T07:04:14.649Z,2.45
2023-03-06T07:06:43.011Z,2.13
2023-03-06T07:09:12.023Z,2.72
2023-03-06T07:11:41.960Z,1.98
2023-03-06T07:14:10.213Z,2.40
2023-03-06T07:16:38.604Z,1.95
2023-03-06T07:19:06.898Z,1.83
2023-03-06T07:21:35.353Z,1.98
2023-03-06T07:24:03.674Z,3.42
2023-03-06T07:26:34.502Z,2.25
2023-03-06T07:29:05.050Z,2.30
2023-03-06T07:31:33.433Z,2.25
2023-03-06T07:34:04.529Z,4.60
2023-03-06T07:36:33.218Z,2.70
2023-03-06T07:39:01.488Z,5.50
2023-03-06T07:41:29.748Z,2.10
2023-03-06T07:43:58.003Z,3.03
2023-03-06T07:46:27.721Z,3.92
2023-03-06T07:48:56.111Z,2.90
2023-03-06T07:51:24.493Z,2.20
2023-03-06T07:53:52.887Z,2.45
2023-03-06T07:56:21.173Z,2.83
2023-03-06T07:58:49.455Z,5.22
2023-03-06T08:01:19.703Z,4.70
2023-03-06T08:03:50.314Z,3.55
2023-03-06T08:06:20.036Z,3.92
2023-03-06T08:08:48.796Z,4.97
2023-03-06T08:11:18.638Z,4.28
2023-03-06T08:13:48.699Z,4.82
2023-03-06T08:16:17.405Z,6.82
2023-03-06T08:18:46.596Z,6.90
2023-03-06T08:21:17.580Z,3.90
2023-03-06T08:23:46.032Z,3.92
2023-03-06T08:26:17.816Z,3.50
2023-03-06T08:28:46.170Z,2.80
2023-03-06T08:31:17.564Z,2.70
2023-03-06T08:33:45.822Z,3.13
2023-03-06T08:36:15.522Z,4.88
2023-03-06T08:38:43.896Z,3.10
2023-03-06T08:41:12.323Z,1.83
2023-03-06T08:43:40.575Z,2.20
2023-03-06T08:46:08.838Z,2.60
2023-03-06T08:48:37.116Z,2.63
2023-03-06T08:51:05.834Z,2.50
2023-03-06T08:53:43.256Z,2.95
2023-03-06T08:56:17.468Z,2.30
2023-03-06T08:58:45.805Z,2.25
2023-03-06T09:01:15.803Z,2.92
2023-03-06T09:03:44.214Z,2.20
2023-03-06T09:06:12.599Z,2.05
2023-03-06T09:08:43.194Z,1.58
2023-03-06T09:11:11.732Z,2.58
2023-03-06T09:13:40.036Z,1.95
2023-03-06T09:16:08.980Z,2.47
2023-03-06T09:18:37.315Z,2.33
2023-03-06T09:21:06.285Z,2.03
2023-03-06T09:23:34.614Z,2.13
2023-03-06T09:26:04.359Z,3.08
2023-03-06T09:28:32.815Z,2.30
2023-03-06T09:31:01.118Z,2.53
2023-03-06T09:33:31.238Z,2.50
2023-03-06T09:35:59.715Z,2.40
2023-03-06T09:38:28.990Z,2.75
2023-03-06T09:41:06.473Z,2.42
2023-03-06T09:43:37.296Z,1.90
2023-03-06T09:46:16.945Z,1.65
2023-03-06T09:48:54.258Z,3.05
2023-03-06T09:51:24.104Z,2.33
2023-03-06T09:54:00.127Z,1.83
2023-03-06T09:56:31.833Z,1.80
2023-03-06T09:59:06.259Z,1.55
2023-03-06T10:01:36.073Z,7.63
2023-03-06T10:04:12.234Z,2.03
2023-03-06T10:06:48.490Z,2.25
2023-03-06T10:09:19.237Z,4.05
2023-03-06T10:11:50.106Z,1.60
2023-03-06T10:14:23.618Z,5.82
2023-03-06T10:16:51.901Z,4.05
2023-03-06T10:19:21.188Z,2.67
2023-03-06T10:21:57.251Z,1.33
2023-03-06T10:24:37.425Z,1.33
2023-03-06T10:27:23.456Z,3.72
2023-03-06T10:30:03.198Z,1.13
2023-03-06T10:32:47.440Z,2.30
2023-03-06T10:35:19.391Z,2.30
2023-03-06T10:37:47.947Z,1.95
2023-03-06T10:40:19.729Z,2.05
2023-03-06T10:42:54.022Z,2.83
2023-03-06T10:45:35.328Z,2.17
2023-03-06T10:48:13.107Z,1.95
2023-03-06T10:50:41.298Z,2.35
2023-03-06T10:53:21.191Z,1.15
2023-03-06T10:55:53.856Z,4.53
2023-03-06T10:58:26.846Z,5.15
2023-03-06T11:01:08.021Z,3.08
2023-03-06T11:03:36.741Z,3.60
2023-03-06T11:06:11.532Z,1.88
2023-03-06T11:08:41.497Z,2.30
2023-03-06T11:11:12.163Z,2.28
2023-03-06T11:13:42.888Z,1.87
2023-03-06T11:16:19.448Z,1.80
2023-03-06T11:18:58.214Z,4.50
2023-03-06T11:21:31.422Z,1.80
2023-03-06T11:24:04.815Z,3.43
2023-03-06T11:26:44.408Z,2.40
2023-03-06T11:29:38.438Z,2.90
2023-03-06T11:32:12.442Z,1.73
2023-03-06T11:34:46.314Z,3.40
2023-03-06T11:37:21.810Z,1.33
2023-03-06T11:39:54.726Z,3.00
2023-03-06T11:42:27.125Z,1.42
2023-03-06T11:45:10.191Z,1.60
2023-03-06T11:47:40.103Z,3.80
2023-03-06T11:50:19.088Z,1.20
2023-03-06T11:52:50.177Z,1.97
2023-03-06T11:55:24.475Z,2.27
2023-03-06T11:57:57.604Z,3.17
2023-03-06T12:00:37.534Z,1.13
2023-03-06T12:03:57.897Z,1.00
2023-03-06T12:06:33.686Z,1.70
2023-03-06T12:09:14.336Z,1.27
2023-03-06T12:11:46.555Z,2.07
2023-03-06T12:14:33.445Z,1.63
2023-03-06T12:17:11.456Z,0.93
2023-03-06T12:19:58.713Z,0.90
2023-03-06T12:22:42.171Z,1.20
2023-03-06T12:25:33.260Z,3.03
2023-03-06T12:28:19.542Z,3.53
2023-03-06T12:31:05.932Z,0.80
2023-03-06T12:33:41.146Z,0.97
2023-03-06T12:36:21.509Z,0.97
2023-03-06T12:39:07.990Z,1.37
2023-03-06T12:41:52.575Z,3.03
2023-03-06T12:44:58.897Z,3.33
2023-03-06T12:47:28.876Z,2.60
2023-03-06T12:50:01.106Z,2.40
2023-03-06T12:52:31.350Z,2.60
2023-03-06T12:55:00.622Z,2.33
2023-03-06T12:57:28.925Z,3.10
2023-03-06T12:59:57.429Z,1.90
2023-03-06T13:02:59.438Z,3.20
2023-03-06T13:06:21.733Z,1.23
2023-03-06T13:09:21.292Z,2.43
2023-03-06T13:12:35.549Z,2.77
2023-03-06T13:15:41.768Z,2.17
2023-03-06T13:19:02.713Z,6.90
2023-03-06T13:22:03.139Z,1.13
2023-03-06T13:24:33.465Z,4.63
2023-03-06T13:27:04.562Z,1.70
2023-03-06T13:30:42.603Z,1.40
2023-03-06T13:33:56.979Z,2.50
2023-03-06T13:36:28.060Z,1.40
2023-03-06T13:39:08.726Z,2.50
2023-03-06T13:41:59.354Z,1.80
2023-03-06T13:44:51.031Z,1.33
2023-03-06T13:48:09.747Z,4.47
2023-03-06T13:50:39.540Z,1.93
2023-03-06T13:53:36.122Z,5.53
2023-03-06T13:56:16.921Z,2.10
2023-03-06T13:58:58.498Z,2.40
2023-03-06T14:01:45.767Z,2.10
2023-03-06T14:04:38.073Z,2.20
2023-03-06T14:07:20.403Z,2.23
2023-03-06T14:09:49.441Z,1.20
2023-03-06T14:12:23.788Z,4.30
2023-03-06T14:14:55.492Z,2.50
2023-03-06T14:17:29.193Z,5.80
2023-03-06T14:19:59.148Z,3.00
2023-03-06T14:22:27.437Z,1.80
2023-03-06T14:25:01.802Z,2.30
2023-03-06T14:27:43.762Z,3.67
2023-03-06T14:30:15.873Z,2.40
2023-03-06T14:32:44.260Z,6.07
2023-03-06T14:35:28.530Z,2.50
2023-03-06T14:37:59.150Z,2.93
2023-03-06T14:40:32.010Z,2.43
2023-03-06T14:43:21.534Z,2.43
2023-03-06T14:45:55.644Z,3.60
2023-03-06T14:48:25.004Z,2.53
2023-03-06T14:50:54.911Z,2.30
2023-03-06T14:53:26.600Z,2.07
2023-03-06T14:55:57.848Z,4.87
2023-03-06T14:58:31.234Z,1.93
2023-03-06T15:01:04.065Z,1.70
2023-03-06T15:03:43.756Z,2.30
2023-03-06T15:06:15.988Z,2.00
2023-03-06T15:08:46.056Z,7.20
2023-03-06T15:11:14.337Z,1.90
2023-03-06T15:13:44.023Z,1.20
2023-03-06T15:16:27.953Z,2.60
2023-03-06T15:18:58.017Z,2.00
2023-03-06T15:21:27.380Z,4.13
2023-03-06T15:23:56.635Z,2.00
2023-03-06T15:26:31.266Z,0.93
2023-03-06T15:29:09.353Z,1.23
2023-03-06T15:31:38.248Z,1.37
2023-03-06T15:34:23.604Z,3.10
2023-03-06T15:36:55.146Z,4.40
2023-03-06T15:39:44.149Z,1.93
2023-03-06T15:42:20.182Z,1.37
2023-03-06T15:44:50.999Z,2.37
2023-03-06T15:47:19.564Z,2.10
2023-03-06T15:49:51.822Z,4.00
2023-03-06T15:52:20.184Z,1.60
2023-03-06T15:54:48.672Z,3.20
2023-03-06T15:57:21.565Z,3.57
2023-03-06T15:59:51.274Z,3.20
2023-03-06T16:02:21.075Z,2.43
2023-03-06T16:04:49.530Z,3.20
2023-03-06T16:07:17.884Z,4.13
2023-03-06T16:09:46.515Z,4.57
2023-03-06T16:12:17.370Z,8.07
2023-03-06T16:14:45.794Z,4.90
2023-03-06T16:17:15.707Z,3.80
2023-03-06T16:19:44.129Z,4.72
2023-03-06T16:22:12.521Z,2.73
2023-03-06T16:24:41.225Z,4.00
2023-03-06T16:27:16.073Z,4.78
2023-03-06T16:29:44.284Z,3.22
2023-03-06T16:32:14.195Z,2.35
2023-03-06T16:34:42.522Z,2.05
2023-03-06T16:37:12.589Z,1.33
2023-03-06T16:39:40.867Z,13.10
2023-03-06T16:42:09.268Z,1.70
2023-03-06T16:44:37.518Z,7.28
2023-03-06T16:47:06.213Z,1.10
2023-03-06T16:49:35.908Z,1.55
2023-03-06T16:52:05.074Z,6.90
2023-03-06T16:54:33.453Z,1.40
2023-03-06T16:57:01.762Z,3.55
2023-03-06T16:59:30.166Z,5.22
2023-03-06T17:01:58.475Z,1.15
2023-03-06T17:04:26.866Z,1.50
2023-03-06T17:06:56.568Z,1.98
2023-03-06T17:09:24.847Z,4.97
2023-03-06T17:11:53.197Z,4.22
2023-03-06T17:14:21.543Z,3.80
2023-03-06T17:16:49.836Z,1.50
2023-03-06T17:19:18.410Z,2.95
2023-03-06T17:21:46.734Z,2.08
2023-03-06T17:24:16.369Z,3.03
2023-03-06T17:26:46.912Z,2.92
2023-03-06T17:29:15.335Z,2.53
2023-03-06T17:31:43.695Z,1.98
2023-03-06T17:34:11.999Z,2.28
2023-03-06T17:36:40.299Z,3.45
2023-03-06T17:39:08.558Z,5.18
2023-03-06T17:41:38.161Z,2.92
2023-03-06T17:44:06.634Z,7.03
2023-03-06T17:46:35.465Z,3.65
2023-03-06T17:49:03.774Z,3.80
2023-03-06T17:51:32.047Z,90.88
2023-03-06T17:54:00.342Z,532.33
2023-03-06T17:56:28.606Z,354.85
2023-03-06T17:58:59.663Z,76.15
2023-03-06T18:01:29.982Z,7.70
2023-03-06T18:03:58.446Z,2.97
2023-03-06T18:06:30.053Z,4.13
2023-03-06T18:08:58.404Z,10.23
2023-03-06T18:11:26.645Z,8.82
2023-03-06T18:13:55.088Z,10.60
2023-03-06T18:16:26.472Z,5.68
2023-03-06T18:18:54.968Z,4.50
2023-03-06T18:21:23.559Z,7.60
2023-03-06T18:23:51.778Z,3.30
2023-03-06T18:26:21.449Z,5.68
2023-03-06T18:28:52.666Z,4.22
2023-03-06T18:31:24.289Z,6.38
2023-03-06T18:33:54.488Z,4.57
2023-03-06T18:36:23.526Z,3.33
2023-03-06T18:38:51.995Z,3.10
2023-03-06T18:41:20.877Z,7.90
2023-03-06T18:43:52.811Z,3.80
2023-03-06T18:46:21.081Z,3.88
2023-03-06T18:48:49.388Z,3.60
2023-03-06T18:51:20.034Z,4.30
2023-03-06T18:53:48.300Z,45.67
2023-03-06T18:56:18.206Z,30.77
2023-03-06T18:58:46.604Z,65.28
2023-03-06T19:01:15.045Z,29.25
2023-03-06T19:03:43.365Z,14.07
2023-03-06T19:06:13.449Z,6.53
2023-03-06T19:08:43.179Z,6.55
2023-03-06T19:11:17.208Z,4.60
2023-03-06T19:13:45.562Z,8.30
2023-03-06T19:16:18.429Z,7.15
2023-03-06T19:18:46.867Z,8.18
2023-03-06T19:21:16.547Z,6.80
2023-03-06T19:23:46.258Z,7.40
2023-03-06T19:26:14.624Z,6.80
2023-03-06T19:28:43.538Z,11.63
2023-03-06T19:31:12.694Z,10.90
2023-03-06T19:33:41.024Z,10.40
2023-03-06T19:36:11.591Z,10.55
2023-03-06T19:38:39.821Z,12.95
2023-03-06T19:41:13.465Z,9.02
2023-03-06T19:43:41.821Z,9.20
2023-03-06T19:46:12.990Z,8.95
2023-03-06T19:48:41.444Z,28.42
2023-03-06T19:51:09.716Z,27.67
2023-03-06T19:53:38.756Z,19.00
2023-03-06T19:56:09.608Z,13.15
2023-03-06T19:58:38.345Z,12.30
2023-03-06T20:01:08.185Z,17.48
2023-03-06T20:03:36.513Z,19.80
2023-03-06T20:06:06.816Z,15.15
2023-03-06T20:08:35.101Z,8.73
2023-03-06T20:11:03.949Z,10.95
2023-03-06T20:13:33.612Z,11.98
2023-03-06T20:16:04.290Z,7.53
2023-03-06T20:18:32.589Z,11.63
2023-03-06T20:21:01.205Z,7.88
2023-03-06T20:23:29.618Z,8.73
2023-03-06T20:25:57.861Z,7.60
2023-03-06T20:28:26.191Z,7.85
2023-03-06T20:30:55.887Z,9.32
2023-03-06T20:33:25.467Z,11.05
2023-03-06T20:35:54.629Z,6.80
2023-03-06T20:38:22.940Z,9.20
2023-03-06T20:40:54.556Z,8.93
2023-03-06T20:43:23.684Z,8.32
2023-03-06T20:46:00.531Z,16.00
2023-03-06T20:48:29.157Z,8.43
2023-03-06T20:51:01.969Z,11.13
2023-03-06T20:53:30.201Z,9.90
2023-03-06T20:55:58.569Z,14.80
2023-03-06T20:58:28.670Z,10.90
2023-03-06T21:00:57.322Z,12.40
2023-03-06T21:03:27.021Z,11.73
2023-03-06T21:05:55.433Z,7.30
2023-03-06T21:08:23.811Z,6.75
2023-03-06T21:10:52.281Z,10.55
2023-03-06T21:13:20.580Z,7.93
2023-03-06T21:15:48.943Z,11.50
2023-03-06T21:18:17.267Z,6.78
2023-03-06T21:20:46.874Z,7.03
2023-03-06T21:23:15.204Z,8.30
2023-03-06T21:25:48.818Z,9.82
2023-03-06T21:28:17.277Z,8.35
2023-03-06T21:30:46.086Z,9.95
2023-03-06T21:33:16.023Z,7.15
2023-03-06T21:35:46.061Z,6.28
2023-03-06T21:38:14.576Z,9.45
2023-03-06T21:40:45.436Z,7.30
2023-03-06T21:43:15.701Z,7.50
2023-03-06T21:45:45.860Z,17.30
2023-03-06T21:48:14.558Z,11.43
2023-03-06T21:50:43.122Z,10.48
2023-03-06T21:53:12.783Z,6.30
2023-03-06T21:55:41.505Z,10.85
2023-03-06T21:58:09.916Z,5.68
2023-03-06T22:00:38.241Z,6.55
2023-03-06T22:03:06.746Z,9.82
2023-03-06T22:05:35.036Z,11.15
2023-03-06T22:08:03.322Z,10.35
2023-03-06T22:10:32.964Z,10.18
2023-03-06T22:13:01.225Z,7.25
2023-03-06T22:15:29.594Z,10.73
2023-03-06T22:17:58.000Z,5.30
2023-03-06T22:20:26.341Z,5.30
2023-03-06T22:22:54.546Z,6.28
2023-03-06T22:25:22.776Z,7.22
2023-03-06T22:27:52.433Z,5.60
2023-03-06T22:30:20.931Z,5.43
2023-03-06T22:32:49.160Z,4.03
2023-03-06T22:35:17.680Z,3.83
2023-03-06T22:37:45.976Z,4.03
2023-03-06T22:40:14.672Z,4.35
2023-03-06T22:42:42.967Z,4.07
2023-03-06T22:45:13.368Z,4.22
2023-03-06T22:47:41.748Z,4.18
2023-03-06T22:50:12.055Z,4.60
2023-03-06T22:52:40.447Z,3.97
2023-03-06T22:55:10.010Z,4.22
2023-03-06T22:57:38.278Z,6.10
2023-03-06T23:00:08.880Z,4.63
2023-03-06T23:02:38.657Z,4.80
2023-03-06T23:05:07.065Z,3.60
2023-03-06T23:07:35.666Z,6.68
2023-03-06T23:10:04.081Z,6.53
2023-03-06T23:12:32.306Z,7.25
2023-03-06T23:15:00.605Z,8.32
2023-03-06T23:17:28.846Z,9.23
2023-03-06T23:19:58.503Z,6.57
2023-03-06T23:22:26.866Z,8.18
2023-03-06T23:24:55.122Z,6.20
2023-03-06T23:27:23.428Z,7.68
2023-03-06T23:29:55.274Z,7.80
2023-03-06T23:32:23.737Z,6.28
2023-03-06T23:34:52.000Z,6.55
2023-03-06T23:37:21.642Z,7.20
2023-03-06T23:39:49.938Z,6.55
2023-03-06T23:42:18.360Z,5.53
2023-03-06T23:44:46.647Z,8.40
2023-03-06T23:47:17.175Z,11.68
2023-03-06T23:49:46.069Z,6.75
2023-03-06T23:52:14.292Z,6.38
2023-03-06T23:54:43.969Z,7.47
2023-03-06T23:57:12.175Z,11.60
2023-03-06T23:59:40.548Z,8.00
