createdAt,value
2017-08-05T00:00:19.605Z,80.55
2017-08-05T00:02:19.346Z,80.55
2017-08-05T00:03:19.691Z,80.94
2017-08-05T00:04:19.712Z,81.32
2017-08-05T00:05:19.743Z,81.42
2017-08-05T00:06:19.749Z,81.13
2017-08-05T00:07:19.789Z,81.04
2017-08-05T00:08:19.804Z,80.36
2017-08-05T00:09:19.840Z,80.65
2017-08-05T00:10:19.850Z,80.36
2017-08-05T00:11:19.575Z,81.32
2017-08-05T00:12:19.912Z,80.55
2017-08-05T00:13:19.939Z,80.65
2017-08-05T00:14:34.557Z,80.94
2017-08-05T00:15:19.991Z,80.94
2017-08-05T00:16:20.007Z,81.42
2017-08-05T00:18:20.054Z,81.48
2017-08-05T00:19:20.075Z,81.57
2017-08-05T00:20:20.116Z,81.76
2017-08-05T00:21:20.139Z,81.48
2017-08-05T00:22:20.169Z,81.86
2017-08-05T00:23:19.874Z,81.86
2017-08-05T00:24:19.897Z,81.86
2017-08-05T00:25:20.240Z,81.76
2017-08-05T00:26:20.252Z,81.76
2017-08-05T00:27:19.977Z,81.67
2017-08-05T00:28:20.310Z,81.86
2017-08-05T00:29:20.332Z,81.42
2017-08-05T00:30:34.956Z,81.42
2017-08-05T00:31:20.071Z,81.42
2017-08-05T00:32:20.412Z,81.32
2017-08-05T00:33:20.441Z,81.42
2017-08-05T00:34:20.452Z,81.23
2017-08-05T00:35:20.491Z,81.23
2017-08-05T00:36:20.511Z,81.61
2017-08-05T00:37:20.542Z,81.42
2017-08-05T00:38:20.554Z,81.52
2017-08-05T00:39:20.283Z,81.99
2017-08-05T00:40:20.602Z,81.71
2017-08-05T00:41:20.622Z,81.81
2017-08-05T00:42:20.656Z,81.42
2017-08-05T00:43:20.684Z,81.61
2017-08-05T00:44:20.711Z,81.42
2017-08-05T00:45:20.743Z,81.32
2017-08-05T00:46:35.358Z,81.9
2017-08-05T00:47:20.466Z,81.99
2017-08-05T00:48:20.805Z,81.9
2017-08-05T00:49:20.838Z,81.9
2017-08-05T00:50:20.848Z,81.81
2017-08-05T00:51:20.882Z,81.71
2017-08-05T00:53:20.931Z,81.9
2017-08-05T00:54:20.966Z,82.38
2017-08-05T00:55:20.969Z,81.81
2017-08-05T00:56:21.009Z,82.09
2017-08-05T00:57:21.024Z,82.48
2017-08-05T00:58:21.058Z,82.63
2017-08-05T00:59:21.086Z,82.19
2017-08-05T01:00:21.109Z,82.19
2017-08-05T01:01:35.727Z,82.24
2017-08-05T01:02:21.164Z,82.05
2017-08-05T01:03:21.188Z,82.24
2017-08-05T01:04:21.208Z,82.53
2017-08-05T01:05:21.230Z,83.2
2017-08-05T01:06:21.259Z,83.01
2017-08-05T01:07:21.274Z,82.73
2017-08-05T01:08:21.297Z,83.01
2017-08-05T01:09:21.333Z,83.49
2017-08-05T01:10:21.364Z,83.69
2017-08-05T01:11:21.385Z,83.59
2017-08-05T01:12:21.400Z,83.87
2017-08-05T01:13:21.431Z,83.93
2017-08-05T01:14:21.454Z,83.49
2017-08-05T01:16:21.510Z,83.93
2017-08-05T01:17:21.225Z,84.12
2017-08-05T01:18:21.559Z,84.03
2017-08-05T01:19:21.580Z,84.12
2017-08-05T01:20:21.590Z,84.7
2017-08-05T01:22:21.654Z,84.99
2017-08-05T01:23:21.669Z,84.6
2017-08-05T01:24:21.714Z,85.18
2017-08-05T01:25:21.726Z,85.18
2017-08-05T01:26:21.760Z,85.37
2017-08-05T01:27:21.814Z,84.99
2017-08-05T01:28:21.805Z,84.99
2017-08-05T01:29:21.832Z,85.47
2017-08-05T01:30:21.851Z,85.18
2017-08-05T01:31:21.870Z,85.08
2017-08-05T01:32:21.900Z,85.28
2017-08-05T01:33:36.525Z,85.47
2017-08-05T01:34:21.952Z,85.08
2017-08-05T01:35:21.963Z,85.66
2017-08-05T01:36:22.005Z,86.05
2017-08-05T01:37:22.015Z,85.71
2017-08-05T01:38:22.051Z,85.95
2017-08-05T01:39:22.084Z,85.81
2017-08-05T01:40:22.103Z,86.14
2017-08-05T01:41:22.123Z,86.14
2017-08-05T01:42:22.142Z,85.95
2017-08-05T01:43:22.181Z,85.95
2017-08-05T01:44:22.201Z,86.58
2017-08-05T01:45:22.226Z,86.29
2017-08-05T01:46:22.234Z,86.58
2017-08-05T01:47:22.273Z,86.38
2017-08-05T01:48:22.286Z,86.29
2017-08-05T01:49:36.922Z,86.14
2017-08-05T01:51:22.360Z,86.33
2017-08-05T01:52:22.395Z,86.43
2017-08-05T01:53:22.409Z,86.77
2017-08-05T01:54:22.445Z,87.05
2017-08-05T01:55:22.471Z,86.96
2017-08-05T01:56:22.487Z,87.05
2017-08-05T01:57:22.517Z,87.44
2017-08-05T01:58:22.543Z,87.54
2017-08-05T01:59:22.565Z,87.15
2017-08-05T02:00:22.598Z,87.63
2017-08-05T02:01:22.610Z,87.15
2017-08-05T02:02:22.657Z,87.05
2017-08-05T02:03:22.658Z,87.05
2017-08-05T02:04:22.698Z,87.05
2017-08-05T02:05:37.330Z,86.96
2017-08-05T02:06:22.746Z,87.54
2017-08-05T02:07:22.767Z,87.54
2017-08-05T02:08:22.784Z,87.44
2017-08-05T02:09:22.837Z,87.54
2017-08-05T02:10:22.838Z,87.54
2017-08-05T02:11:22.864Z,87.54
2017-08-05T02:12:22.892Z,87.15
2017-08-05T02:13:22.920Z,87.82
2017-08-05T02:15:22.952Z,87.73
2017-08-05T02:16:22.985Z,87.35
2017-08-05T02:17:23.023Z,88.4
2017-08-05T02:18:23.043Z,87.82
2017-08-05T02:19:23.059Z,87.35
2017-08-05T02:20:23.079Z,87.92
2017-08-05T02:21:37.705Z,87.73
2017-08-05T02:22:23.136Z,88.21
2017-08-05T02:23:23.160Z,88.45
2017-08-05T02:24:23.180Z,88.65
2017-08-05T02:25:23.207Z,88.35
2017-08-05T02:26:23.238Z,89.22
2017-08-05T02:27:23.260Z,88.74
2017-08-05T02:28:23.281Z,89.32
2017-08-05T02:29:23.306Z,89.22
2017-08-05T02:30:23.341Z,89.22
2017-08-05T02:31:23.344Z,89.22
2017-08-05T02:32:23.386Z,89.51
2017-08-05T02:33:23.397Z,89.03
2017-08-05T02:35:23.456Z,89.22
2017-08-05T02:36:38.076Z,89.32
2017-08-05T02:37:23.505Z,89.22
2017-08-05T02:38:23.527Z,89.03
2017-08-05T02:39:23.556Z,89.22
2017-08-05T02:40:23.581Z,89.32
2017-08-05T02:41:23.594Z,89.61
2017-08-05T02:42:23.625Z,89.51
2017-08-05T02:43:23.649Z,89.32
2017-08-05T02:44:23.371Z,89.61
2017-08-05T02:45:23.700Z,89.61
2017-08-05T02:46:23.731Z,89.7
2017-08-05T02:47:23.753Z,89.12
2017-08-05T02:48:23.770Z,89.41
2017-08-05T02:49:23.787Z,89.7
2017-08-05T02:50:23.820Z,89.32
2017-08-05T02:51:23.837Z,90.18
2017-08-05T02:52:23.870Z,89.61
2017-08-05T02:53:23.884Z,89.99
2017-08-05T02:54:23.944Z,89.79
2017-08-05T02:55:23.944Z,90.28
2017-08-05T02:56:23.969Z,90.18
2017-08-05T02:57:23.990Z,90.47
2017-08-05T02:58:24.008Z,89.99
2017-08-05T02:59:24.041Z,90.66
2017-08-05T03:00:24.059Z,90.75
2017-08-05T03:01:24.086Z,91.05
2017-08-05T03:02:24.113Z,90.66
2017-08-05T03:03:24.140Z,90.56
2017-08-05T03:04:24.151Z,90.66
2017-08-05T03:05:24.194Z,91.09
2017-08-05T03:06:24.210Z,90.95
2017-08-05T03:07:24.242Z,91.24
2017-08-05T03:08:38.858Z,91.24
2017-08-05T03:09:24.286Z,91.24
2017-08-05T03:10:24.305Z,91.48
2017-08-05T03:11:24.336Z,91.77
2017-08-05T03:12:24.352Z,91.96
2017-08-05T03:13:24.371Z,91.67
2017-08-05T03:14:24.100Z,91.48
2017-08-05T03:15:24.422Z,91.57
2017-08-05T03:16:24.460Z,91.57
2017-08-05T03:19:24.516Z,91.86
2017-08-05T03:20:24.552Z,92.15
2017-08-05T03:21:24.575Z,92.24
2017-08-05T03:22:24.603Z,91.96
2017-08-05T03:23:24.625Z,92.34
2017-08-05T03:24:39.248Z,92.34
2017-08-05T03:25:24.697Z,92.24
2017-08-05T03:26:24.683Z,92.34
2017-08-05T03:27:24.732Z,92.72
2017-08-05T03:28:24.743Z,92.54
2017-08-05T03:29:24.771Z,92.63
2017-08-05T03:30:24.789Z,92.91
2017-08-05T03:31:24.834Z,93.11
2017-08-05T03:32:24.849Z,93.11
2017-08-05T03:33:24.856Z,92.63
2017-08-05T03:35:24.915Z,92.54
2017-08-05T03:36:24.945Z,92.82
2017-08-05T03:37:24.963Z,92.72
2017-08-05T03:38:24.992Z,92.72
2017-08-05T03:39:25.016Z,93.3
2017-08-05T03:40:39.637Z,93.11
2017-08-05T03:41:24.749Z,93.01
2017-08-05T03:42:24.776Z,93.59
2017-08-05T03:43:24.799Z,93.49
2017-08-05T03:44:25.131Z,93.4
2017-08-05T03:45:25.169Z,93.21
2017-08-05T03:46:25.185Z,93.88
2017-08-05T03:47:25.212Z,93.68
2017-08-05T03:48:25.228Z,93.78
2017-08-05T03:49:24.948Z,93.59
2017-08-05T03:50:25.283Z,93.3
2017-08-05T03:51:25.296Z,93.88
2017-08-05T03:53:25.349Z,93.3
2017-08-05T03:54:25.388Z,93.68
2017-08-05T03:55:25.392Z,93.88
2017-08-05T03:56:40.021Z,94.07
2017-08-05T03:57:25.448Z,94.12
2017-08-05T03:58:25.479Z,94.17
2017-08-05T03:59:25.498Z,94.21
2017-08-05T04:00:25.525Z,94.02
2017-08-05T04:01:25.546Z,94.79
2017-08-05T04:02:25.566Z,95.03
2017-08-05T04:03:25.598Z,94.74
2017-08-05T04:04:25.618Z,94.84
2017-08-05T04:05:25.641Z,94.07
2017-08-05T04:06:25.657Z,94.45
2017-08-05T04:07:25.692Z,94.17
2017-08-05T04:09:25.730Z,94.45
2017-08-05T04:10:25.789Z,93.97
2017-08-05T04:11:40.385Z,93.21
2017-08-05T04:12:25.823Z,93.59
2017-08-05T04:13:25.841Z,93.4
2017-08-05T04:14:25.872Z,93.3
2017-08-05T04:15:25.889Z,93.21
2017-08-05T04:16:25.918Z,93.68
2017-08-05T04:17:25.985Z,93.01
2017-08-05T04:18:25.954Z,92.82
2017-08-05T04:19:25.993Z,93.11
2017-08-05T04:20:26.010Z,92.82
2017-08-05T04:21:26.042Z,92.34
2017-08-05T04:22:26.046Z,92.24
2017-08-05T04:23:25.776Z,92.44
2017-08-05T04:24:26.107Z,92.82
2017-08-05T04:25:26.136Z,92.05
2017-08-05T04:26:26.152Z,92.1
2017-08-05T04:28:26.198Z,91.62
2017-08-05T04:29:26.230Z,92.1
2017-08-05T04:30:26.246Z,91.91
2017-08-05T04:31:26.281Z,91.91
2017-08-05T04:32:26.304Z,91.24
2017-08-05T04:33:26.332Z,91.62
2017-08-05T04:34:26.347Z,91.52
2017-08-05T04:35:26.367Z,91.52
2017-08-05T04:36:26.385Z,91.33
2017-08-05T04:37:26.429Z,91.42
2017-08-05T04:38:26.436Z,91.05
2017-08-05T04:39:26.477Z,91.24
2017-08-05T04:40:26.488Z,91.14
2017-08-05T04:41:26.524Z,90.95
2017-08-05T04:42:26.551Z,90.85
2017-08-05T04:43:41.166Z,90.85
2017-08-05T04:44:26.587Z,91.24
2017-08-05T04:45:26.620Z,90.47
2017-08-05T04:46:26.640Z,90.56
2017-08-05T04:47:26.679Z,89.94
2017-08-05T04:48:26.693Z,90.32
2017-08-05T04:49:26.711Z,90.32
2017-08-05T04:50:26.742Z,89.07
2017-08-05T04:51:26.765Z,89.26
2017-08-05T04:53:26.816Z,89.55
2017-08-05T04:54:26.525Z,89.55
2017-08-05T04:55:26.861Z,89.36
2017-08-05T04:56:26.891Z,88.83
2017-08-05T04:57:26.913Z,88.06
2017-08-05T04:58:26.937Z,87.77
2017-08-05T04:59:41.564Z,86.33
2017-08-05T05:00:26.973Z,84.69
2017-08-05T05:01:27.014Z,80.35
2017-08-05T05:02:27.039Z,76.42
2017-08-05T05:03:27.050Z,73.25
2017-08-05T05:04:27.089Z,70.2
2017-08-05T05:05:27.118Z,67.94
2017-08-05T05:06:27.132Z,66.17
2017-08-05T05:08:27.183Z,62.46
2017-08-05T05:10:26.950Z,59.91
2017-08-05T05:11:27.278Z,59.45
2017-08-05T05:12:27.318Z,57.7
2017-08-05T05:13:27.334Z,55.73
2017-08-05T05:14:27.364Z,56.79
2017-08-05T05:15:41.988Z,54.78
2017-08-05T05:16:27.423Z,54.32
2017-08-05T05:17:27.455Z,54.25
2017-08-05T05:18:27.486Z,53.11
2017-08-05T05:19:27.514Z,52.33
2017-08-05T05:20:27.535Z,52.33
2017-08-05T05:21:27.576Z,51.87
2017-08-05T05:22:27.605Z,50.99
2017-08-05T05:23:27.625Z,49.95
2017-08-05T05:24:27.674Z,49.78
2017-08-05T05:25:27.698Z,48.61
2017-08-05T05:26:27.730Z,48.46
2017-08-05T05:27:27.765Z,48.17
2017-08-05T05:28:27.804Z,47.51
2017-08-05T05:29:27.828Z,46.83
2017-08-05T05:30:27.872Z,46.83
2017-08-05T05:31:42.496Z,45.19
2017-08-05T05:32:27.930Z,46.07
2017-08-05T05:33:27.965Z,45.97
2017-08-05T05:35:28.030Z,44.92
2017-08-05T05:36:27.755Z,43.85
2017-08-05T05:37:28.089Z,44.94
2017-08-05T05:38:28.134Z,44.14
2017-08-05T05:39:28.160Z,44.63
2017-08-05T05:41:28.235Z,43.69
2017-08-05T05:42:28.263Z,42.91
2017-08-05T05:43:28.304Z,42.54
2017-08-05T05:44:28.325Z,43.13
2017-08-05T05:45:28.377Z,42.91
2017-08-05T05:46:43.008Z,43.01
2017-08-05T05:47:28.444Z,43.3
2017-08-05T05:49:28.505Z,42.17
2017-08-05T05:50:28.550Z,41.58
2017-08-05T05:51:28.568Z,41.17
2017-08-05T05:52:28.615Z,41.19
2017-08-05T05:53:28.651Z,40.23
2017-08-05T05:54:28.697Z,40.01
2017-08-05T05:55:28.728Z,40.8
2017-08-05T05:56:28.758Z,40.8
2017-08-05T05:57:28.795Z,41.36
2017-08-05T05:58:28.828Z,41.07
2017-08-05T05:59:28.870Z,42.13
2017-08-05T06:00:28.902Z,40.8
2017-08-05T06:01:28.933Z,40.6
2017-08-05T06:02:28.970Z,40.11
2017-08-05T06:03:28.998Z,41.39
2017-08-05T06:04:29.046Z,40.7
2017-08-05T06:05:29.080Z,39.25
2017-08-05T06:06:29.110Z,39.64
2017-08-05T06:07:29.156Z,39.23
2017-08-05T06:08:29.173Z,39.54
2017-08-05T06:09:29.216Z,39.84
2017-08-05T06:10:29.249Z,39.43
2017-08-05T06:11:29.296Z,39.43
2017-08-05T06:12:29.326Z,39.9
2017-08-05T06:13:29.371Z,39.43
2017-08-05T06:14:29.399Z,38.78
2017-08-05T06:15:29.445Z,38.29
2017-08-05T06:16:29.476Z,39.53
2017-08-05T06:17:29.505Z,38.86
2017-08-05T06:18:44.153Z,37.81
2017-08-05T06:19:29.573Z,38.12
2017-08-05T06:20:29.627Z,38.59
2017-08-05T06:21:29.649Z,38
2017-08-05T06:22:29.702Z,38.68
2017-08-05T06:23:29.730Z,39.15
2017-08-05T06:24:29.759Z,38.67
2017-08-05T06:25:29.807Z,38.67
2017-08-05T06:26:29.842Z,38.6
2017-08-05T06:27:29.878Z,37.43
2017-08-05T06:28:29.912Z,37.84
2017-08-05T06:29:29.956Z,39.25
2017-08-05T06:30:29.990Z,40.78
2017-08-05T06:31:30.020Z,42.64
2017-08-05T06:32:30.062Z,41.72
2017-08-05T06:33:30.086Z,44.02
2017-08-05T06:34:44.733Z,43.19
2017-08-05T06:35:30.168Z,43.78
2017-08-05T06:37:29.939Z,42.09
2017-08-05T06:38:30.273Z,40.45
2017-08-05T06:39:30.009Z,40.68
2017-08-05T06:40:30.351Z,39.72
2017-08-05T06:41:30.391Z,39.23
2017-08-05T06:42:30.430Z,40.23
2017-08-05T06:43:30.447Z,40.63
2017-08-05T06:44:30.496Z,39.17
2017-08-05T06:45:30.531Z,39.27
2017-08-05T06:46:30.570Z,40.14
2017-08-05T06:48:30.631Z,39.74
2017-08-05T06:49:30.679Z,38.65
2017-08-05T06:50:45.313Z,38.39
2017-08-05T06:51:30.443Z,37.52
2017-08-05T06:52:30.485Z,38.1
2017-08-05T06:53:30.830Z,37.02
2017-08-05T06:54:30.852Z,37.43
2017-08-05T06:55:30.911Z,38.23
2017-08-05T06:56:30.933Z,35.78
2017-08-05T06:57:30.973Z,35.57
2017-08-05T06:58:31.011Z,35.58
2017-08-05T06:59:31.056Z,35.96
2017-08-05T07:00:31.079Z,35.76
2017-08-05T07:01:31.129Z,36.45
2017-08-05T07:02:31.161Z,37.73
2017-08-05T07:03:31.219Z,37.31
2017-08-05T07:04:31.238Z,37.82
2017-08-05T07:06:45.913Z,36.49
2017-08-05T07:08:31.397Z,36.51
2017-08-05T07:09:31.433Z,34.95
2017-08-05T07:10:31.466Z,36.62
2017-08-05T07:11:31.544Z,34.85
2017-08-05T07:12:31.530Z,35.55
2017-08-05T07:13:31.576Z,34.78
2017-08-05T07:14:31.300Z,34.49
2017-08-05T07:15:31.667Z,34.49
2017-08-05T07:16:31.384Z,34.59
2017-08-05T07:17:31.734Z,35.46
2017-08-05T07:18:31.451Z,33.33
2017-08-05T07:19:31.812Z,32.86
2017-08-05T07:20:31.853Z,34
2017-08-05T07:21:46.487Z,34.47
2017-08-05T07:22:31.927Z,32.54
2017-08-05T07:23:31.962Z,32.36
2017-08-05T07:24:32.004Z,32.65
2017-08-05T07:25:32.045Z,33.74
2017-08-05T07:26:32.096Z,33.02
2017-08-05T07:27:32.120Z,34.47
2017-08-05T07:28:32.143Z,32.24
2017-08-05T07:29:32.181Z,32.04
2017-08-05T07:30:32.233Z,32.92
2017-08-05T07:31:32.272Z,32.72
2017-08-05T07:32:32.316Z,33.12
2017-08-05T07:33:32.354Z,33
2017-08-05T07:34:32.390Z,32.33
2017-08-05T07:35:32.426Z,33.61
2017-08-05T07:36:32.452Z,32.41
2017-08-05T07:37:32.504Z,32.12
2017-08-05T07:38:32.550Z,32.79
2017-08-05T07:39:32.588Z,35.24
2017-08-05T07:40:32.609Z,34.64
2017-08-05T07:41:32.665Z,33.95
2017-08-05T07:42:32.696Z,33.67
2017-08-05T07:43:32.737Z,33.87
2017-08-05T07:44:32.776Z,33.29
2017-08-05T07:45:32.819Z,34.78
2017-08-05T07:47:32.885Z,31.95
2017-08-05T07:48:32.944Z,32.17
2017-08-05T07:49:32.963Z,33.44
2017-08-05T07:50:33.006Z,32.28
2017-08-05T07:51:32.736Z,32.48
2017-08-05T07:52:33.080Z,31.79
2017-08-05T07:53:47.721Z,31.59
2017-08-05T07:54:33.158Z,31.49
2017-08-05T07:55:33.204Z,32.08
2017-08-05T07:56:33.237Z,33.84
2017-08-05T07:57:33.265Z,31.18
2017-08-05T07:58:33.321Z,30.3
2017-08-05T08:00:33.396Z,30.68
2017-08-05T08:01:33.436Z,32.24
2017-08-05T08:02:33.479Z,33.29
2017-08-05T08:03:33.500Z,33.7
2017-08-05T08:04:33.562Z,32.12
2017-08-05T08:05:33.586Z,30.85
2017-08-05T08:06:33.319Z,32.2
2017-08-05T08:07:33.662Z,32.3
2017-08-05T08:08:33.704Z,32.53
2017-08-05T08:09:48.345Z,31.35
2017-08-05T08:10:33.785Z,31.94
2017-08-05T08:11:33.814Z,33.7
2017-08-05T08:12:33.859Z,31.84
2017-08-05T08:14:33.931Z,32.59
2017-08-05T08:16:34.003Z,32.66
2017-08-05T08:17:34.039Z,32.07
2017-08-05T08:18:34.087Z,33.04
2017-08-05T08:19:34.122Z,33.53
2017-08-05T08:20:34.156Z,32.48
2017-08-05T08:21:34.207Z,32.68
2017-08-05T08:22:34.239Z,33.28
2017-08-05T08:23:34.281Z,32.2
2017-08-05T08:24:34.300Z,33.2
2017-08-05T08:25:48.953Z,32.86
2017-08-05T08:26:34.378Z,34.21
2017-08-05T08:27:34.433Z,34.01
2017-08-05T08:28:34.471Z,34.86
2017-08-05T08:29:34.505Z,34.08
2017-08-05T08:30:34.544Z,35.27
2017-08-05T08:31:34.579Z,33.51
2017-08-05T08:32:34.624Z,33.33
2017-08-05T08:33:34.337Z,34.31
2017-08-05T08:34:34.388Z,34.41
2017-08-05T08:35:34.743Z,34.01
2017-08-05T08:36:34.770Z,34.92
2017-08-05T08:37:34.799Z,33.56
2017-08-05T08:38:34.846Z,33.97
2017-08-05T08:39:34.871Z,33.95
2017-08-05T08:40:34.906Z,33.17
2017-08-05T08:41:49.555Z,34.44
2017-08-05T08:42:34.993Z,33.9
2017-08-05T08:43:35.026Z,36.57
2017-08-05T08:44:35.081Z,35.1
2017-08-05T08:45:35.093Z,34.31
2017-08-05T08:46:34.836Z,33.92
2017-08-05T08:47:35.177Z,34.78
2017-08-05T08:48:35.217Z,34
2017-08-05T08:49:35.258Z,33.53
2017-08-05T08:50:35.292Z,34.23
2017-08-05T08:51:35.318Z,34.92
2017-08-05T08:52:35.364Z,35.13
2017-08-05T08:53:35.403Z,33.97
2017-08-05T08:54:35.737Z,34.44
2017-08-05T08:55:35.480Z,35.1
2017-08-05T08:56:50.107Z,34.8
2017-08-05T08:57:35.538Z,34.98
2017-08-05T08:58:35.577Z,35.83
2017-08-05T08:59:35.618Z,36.4
2017-08-05T09:00:35.668Z,36.49
2017-08-05T09:01:35.686Z,35.65
2017-08-05T09:02:35.725Z,36.04
2017-08-05T09:03:35.764Z,36.04
2017-08-05T09:04:35.807Z,36.53
2017-08-05T09:05:35.832Z,36.72
2017-08-05T09:07:35.905Z,36.51
2017-08-05T09:08:35.949Z,37.19
2017-08-05T09:09:35.984Z,36.2
2017-08-05T09:10:36.020Z,37.34
2017-08-05T09:11:36.044Z,36.38
2017-08-05T09:12:36.096Z,37.77
2017-08-05T09:13:36.115Z,36.79
2017-08-05T09:14:36.151Z,37.47
2017-08-05T09:15:36.198Z,37.75
2017-08-05T09:16:36.231Z,37.45
2017-08-05T09:17:36.274Z,37.35
2017-08-05T09:18:36.295Z,36.98
2017-08-05T09:19:36.339Z,36.53
2017-08-05T09:20:36.377Z,35.29
2017-08-05T09:21:36.411Z,35.89
2017-08-05T09:22:36.447Z,35.49
2017-08-05T09:23:36.483Z,37.04
2017-08-05T09:24:36.520Z,36.61
2017-08-05T09:25:36.554Z,36.04
2017-08-05T09:26:36.587Z,36.06
2017-08-05T09:27:36.612Z,35.6
2017-08-05T09:28:51.258Z,35.5
2017-08-05T09:29:36.693Z,35.88
2017-08-05T09:30:36.729Z,35.27
2017-08-05T09:31:36.765Z,34.88
2017-08-05T09:32:36.808Z,35.68
2017-08-05T09:33:36.837Z,36.08
2017-08-05T09:34:36.865Z,34.42
2017-08-05T09:35:36.922Z,35.49
2017-08-05T09:36:36.932Z,34.92
2017-08-05T09:37:36.662Z,35
2017-08-05T09:38:37.023Z,35.85
2017-08-05T09:39:37.044Z,39.31
2017-08-05T09:40:37.086Z,38.32
2017-08-05T09:41:37.120Z,38.42
2017-08-05T09:42:37.152Z,40.35
2017-08-05T09:43:37.190Z,40.33
2017-08-05T09:44:51.823Z,40.82
2017-08-05T09:45:37.255Z,40.58
2017-08-05T09:46:37.294Z,40.88
2017-08-05T09:47:37.334Z,41.36
2017-08-05T09:48:37.352Z,42.1
2017-08-05T09:49:37.393Z,42.22
2017-08-05T09:50:37.117Z,42.41
2017-08-05T09:51:37.447Z,42.24
2017-08-05T09:52:37.517Z,41.85
2017-08-05T09:54:37.556Z,41.89
2017-08-05T09:55:37.605Z,39.47
2017-08-05T09:56:37.621Z,40.17
2017-08-05T09:57:37.683Z,39.96
2017-08-05T09:58:37.695Z,40.16
2017-08-05T09:59:37.731Z,40.47
2017-08-05T10:00:52.365Z,40.27
2017-08-05T10:01:37.790Z,39.29
2017-08-05T10:02:37.818Z,40.68
2017-08-05T10:03:37.869Z,39.29
2017-08-05T10:04:37.902Z,40.95
2017-08-05T10:05:37.942Z,41.72
2017-08-05T10:06:37.969Z,40.76
2017-08-05T10:07:37.690Z,40.47
2017-08-05T10:08:38.031Z,39.51
2017-08-05T10:09:38.072Z,40.27
2017-08-05T10:10:38.095Z,41.52
2017-08-05T10:11:38.142Z,42.11
2017-08-05T10:12:38.166Z,42.11
2017-08-05T10:13:38.206Z,40.84
2017-08-05T10:14:38.237Z,41.89
2017-08-05T10:15:38.274Z,43.63
2017-08-05T10:16:52.899Z,42.97
2017-08-05T10:17:38.333Z,43.14
2017-08-05T10:18:38.378Z,43.41
2017-08-05T10:19:38.408Z,43.02
2017-08-05T10:20:38.444Z,43.71
2017-08-05T10:21:38.473Z,43.88
2017-08-05T10:22:38.507Z,43.78
2017-08-05T10:23:38.535Z,44.27
2017-08-05T10:24:38.568Z,41.85
2017-08-05T10:25:38.590Z,42.68
2017-08-05T10:27:38.674Z,41.13
2017-08-05T10:28:38.692Z,41.41
2017-08-05T10:29:38.426Z,41.03
2017-08-05T10:30:38.767Z,41.91
2017-08-05T10:31:53.395Z,41.91
2017-08-05T10:32:38.851Z,42.01
2017-08-05T10:33:38.856Z,43.55
2017-08-05T10:34:38.892Z,42.68
2017-08-05T10:35:38.930Z,42.94
2017-08-05T10:36:38.967Z,43.63
2017-08-05T10:37:38.736Z,43.14
2017-08-05T10:38:39.035Z,42.73
2017-08-05T10:39:39.089Z,43.39
2017-08-05T10:40:39.082Z,43.59
2017-08-05T10:41:39.121Z,44.83
2017-08-05T10:42:38.849Z,44.83
2017-08-05T10:44:39.229Z,46.44
2017-08-05T10:45:39.249Z,47.13
2017-08-05T10:46:39.292Z,46.64
2017-08-05T10:47:39.317Z,47.39
2017-08-05T10:49:39.386Z,47.2
2017-08-05T10:50:39.414Z,47.96
2017-08-05T10:51:39.448Z,48.73
2017-08-05T10:52:39.476Z,48.93
2017-08-05T10:53:39.507Z,48.63
2017-08-05T10:54:39.542Z,48.34
2017-08-05T10:55:39.576Z,49.12
2017-08-05T10:56:39.607Z,49.29
2017-08-05T10:57:39.639Z,49.12
2017-08-05T10:58:39.660Z,49.97
2017-08-05T10:59:39.709Z,49.39
2017-08-05T11:00:39.741Z,49
2017-08-05T11:01:39.766Z,50.16
2017-08-05T11:02:39.793Z,50.16
2017-08-05T11:03:54.427Z,49.58
2017-08-05T11:04:39.853Z,49.87
2017-08-05T11:05:39.889Z,50.07
2017-08-05T11:06:39.920Z,50.46
2017-08-05T11:08:39.991Z,49.95
2017-08-05T11:09:40.013Z,50.34
2017-08-05T11:11:40.065Z,52.09
2017-08-05T11:12:40.098Z,51.99
2017-08-05T11:13:40.121Z,51.99
2017-08-05T11:14:40.164Z,52.28
2017-08-05T11:15:39.891Z,51.5
2017-08-05T11:16:40.219Z,50.56
2017-08-05T11:17:40.253Z,50.65
2017-08-05T11:18:40.588Z,50.82
2017-08-05T11:19:54.917Z,51.57
2017-08-05T11:20:40.352Z,52.25
2017-08-05T11:21:40.385Z,53.39
2017-08-05T11:22:40.407Z,54.17
2017-08-05T11:23:40.445Z,55.02
2017-08-05T11:24:40.469Z,54.5
2017-08-05T11:25:40.507Z,55.18
2017-08-05T11:26:40.223Z,56.81
2017-08-05T11:27:40.558Z,55.67
2017-08-05T11:28:40.577Z,55.96
2017-08-05T11:29:40.625Z,55.77
2017-08-05T11:30:40.652Z,55.47
2017-08-05T11:31:40.681Z,56.86
2017-08-05T11:32:40.702Z,56.67
2017-08-05T11:33:40.741Z,56.86
2017-08-05T11:35:55.395Z,58.39
2017-08-05T11:36:40.836Z,58.39
2017-08-05T11:37:40.867Z,58.45
2017-08-05T11:38:40.884Z,59.91
2017-08-05T11:39:40.919Z,59.33
2017-08-05T11:40:40.940Z,58.94
2017-08-05T11:41:40.978Z,59.52
2017-08-05T11:42:41.011Z,59.81
2017-08-05T11:43:41.043Z,60.68
2017-08-05T11:44:40.746Z,59.91
2017-08-05T11:45:41.088Z,59.71
2017-08-05T11:46:41.122Z,60.3
2017-08-05T11:47:41.141Z,61.85
2017-08-05T11:48:41.190Z,62.2
2017-08-05T11:49:41.211Z,62.49
2017-08-05T11:50:41.245Z,64.01
2017-08-05T11:51:55.874Z,64.89
2017-08-05T11:52:41.304Z,65.47
2017-08-05T11:53:41.334Z,65.27
2017-08-05T11:54:41.350Z,64.98
2017-08-05T11:55:41.379Z,65.66
2017-08-05T11:56:41.421Z,65.37
2017-08-05T11:57:41.436Z,65.56
2017-08-05T11:58:41.477Z,65.85
2017-08-05T11:59:41.493Z,66.5
2017-08-05T12:00:41.542Z,67.18
2017-08-05T12:01:41.552Z,68.4
2017-08-05T12:02:41.593Z,69.53
2017-08-05T12:03:41.625Z,69.59
2017-08-05T12:04:41.655Z,69.98
2017-08-05T12:05:41.371Z,70.4
2017-08-05T12:06:56.309Z,70.17
2017-08-05T12:07:41.733Z,69.78
2017-08-05T12:08:41.752Z,70.3
2017-08-05T12:09:41.795Z,69.72
2017-08-05T12:10:41.815Z,70.1
2017-08-05T12:11:41.857Z,70.98
2017-08-05T12:12:41.879Z,71.94
2017-08-05T12:13:41.916Z,72.49
2017-08-05T12:14:41.941Z,73.26
2017-08-05T12:15:41.958Z,73.94
2017-08-05T12:16:41.997Z,73.26
2017-08-05T12:17:42.023Z,74.42
2017-08-05T12:18:42.052Z,73.8
2017-08-05T12:19:42.083Z,73.36
2017-08-05T12:20:42.101Z,73.1
2017-08-05T12:21:42.139Z,72.72
2017-08-05T12:22:42.187Z,72.33
2017-08-05T12:23:42.195Z,72.08
2017-08-05T12:24:42.226Z,73.04
2017-08-05T12:25:42.250Z,73.46
2017-08-05T12:26:42.275Z,74.38
2017-08-05T12:27:42.317Z,74.58
2017-08-05T12:28:42.342Z,73.03
2017-08-05T12:29:42.361Z,73.8
2017-08-05T12:30:42.395Z,73.71
2017-08-05T12:31:42.416Z,73.65
2017-08-05T12:32:42.462Z,74
2017-08-05T12:33:42.475Z,73.61
2017-08-05T12:34:42.510Z,74.19
2017-08-05T12:36:42.259Z,74.96
2017-08-05T12:37:42.589Z,74.29
2017-08-05T12:38:57.236Z,74.77
2017-08-05T12:39:42.657Z,75.64
2017-08-05T12:41:42.716Z,74.71
2017-08-05T12:42:42.739Z,73.84
2017-08-05T12:43:42.774Z,74.32
2017-08-05T12:44:42.795Z,74.62
2017-08-05T12:45:42.833Z,73.74
2017-08-05T12:49:42.932Z,74.1
2017-08-05T12:50:42.954Z,74.29
2017-08-05T12:51:43.000Z,73.84
2017-08-05T12:52:43.019Z,74.13
2017-08-05T12:53:43.050Z,73.74
2017-08-05T12:54:57.678Z,74.42
2017-08-05T12:55:43.096Z,75.06
2017-08-05T12:56:43.141Z,75.16
2017-08-05T12:57:43.166Z,75.79
2017-08-05T12:58:43.202Z,77.25
2017-08-05T12:59:43.210Z,76.37
2017-08-05T13:00:43.246Z,76.67
2017-08-05T13:01:43.278Z,76.57
2017-08-05T13:02:43.302Z,76.18
2017-08-05T13:03:43.335Z,77.15
2017-08-05T13:04:43.362Z,77.21
2017-08-05T13:05:43.388Z,77.63
2017-08-05T13:06:43.420Z,77.34
2017-08-05T13:07:43.442Z,77.92
2017-08-05T13:08:43.463Z,78.08
2017-08-05T13:09:43.508Z,78.31
2017-08-05T13:10:58.120Z,77.44
2017-08-05T13:11:43.554Z,77.15
2017-08-05T13:12:43.567Z,76.7
2017-08-05T13:13:43.607Z,77.25
2017-08-05T13:14:43.639Z,78.89
2017-08-05T13:15:43.663Z,79.24
2017-08-05T13:16:43.682Z,79.39
2017-08-05T13:17:43.722Z,79.43
2017-08-05T13:18:43.435Z,78.94
2017-08-05T13:19:43.460Z,77.73
2017-08-05T13:20:43.802Z,77.05
2017-08-05T13:21:43.830Z,77.63
2017-08-05T13:22:43.860Z,77.25
2017-08-05T13:23:43.887Z,77.44
2017-08-05T13:24:43.914Z,78.02
2017-08-05T13:25:43.939Z,78.75
2017-08-05T13:26:58.571Z,79.52
2017-08-05T13:27:43.991Z,79.43
2017-08-05T13:28:44.030Z,79.17
2017-08-05T13:29:44.049Z,78.41
2017-08-05T13:30:44.089Z,78.31
2017-08-05T13:31:44.101Z,78.11
2017-08-05T13:32:44.128Z,77.28
2017-08-05T13:33:44.168Z,77.73
2017-08-05T13:34:44.187Z,77.34
2017-08-05T13:35:44.228Z,77.53
2017-08-05T13:36:44.234Z,78.59